symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JWSM+,B,28350,0,21050,0,0.0,6100,0.0,0.0
EAD,S,28337,0,21530,0,0.0,9200,0.0,0.0
PALT,T,28332,100,15232,0,0.163934426229508,2100,0.02,0.08
INPX,S,28332,0,28332,0,0.0,9418,0.0,0.0
ALB,B,28324,556,9999,1250,0.0257962980073563,2483,0.022,0.463707865168539
ESTC,T,28319,267,9648,86,0.0645493800530576,2941,0.032,0.46
AEM,T,28312,0,21012,0,0.0,2135,0.0,0.0
PCI,T,28310,100,20926,1800,0.00968429207824908,3040,0.015,0.03
PGX,S,28310,2007,13240,13063,0.0955533573708562,28298,0.003,0.03
JEPI,T,28301,0,21201,0,0.0,4900,0.0,0.0
NMRK,S,28298,38,28260,0,0.00184046108393471,4218,0.001,0.02
CREX,B,28294,0,26894,0,0.0,7750,0.0,0.0
IFRA,B,28290,100,24824,400,0.0625,4563,0.01,0.05
ERIC,B,28286,0,26886,0,0.0,2791,0.0,0.0
LYV,T,28266,1669,5907,1781,0.0707107662775632,2277,0.006,0.360889830508475
USFR,S,28259,0,28259,0,0.0,28159,0.0,0.0
TRVG,B,28255,0,27555,0,0.0,4711,0.0,0.0
PLNT,T,28230,1200,20746,3714,0.114507647038159,2695,0.072,0.2345
AQUA,B,28202,304,24191,298,0.0530543909572589,3404,0.04,0.195
TRVN,E,28200,0,23200,0,0.0,2300,0.0,0.0
FCO,B,28200,0,13800,0,0.0,7100,0.0,0.0
GSG,B,28179,0,28179,0,0.0,5100,0.0,0.0
TRX,T,28171,0,27971,0,0.0,5771,0.0,0.0
GPS,S,28165,0,28065,0,0.0,2555,0.0,0.0
VSS,B,28152,379,25337,0,0.500222604297786,1234,0.091,0.280960451977401
AMBO,T,28150,0,16750,0,0.0,8000,0.0,0.0
XRAY,B,28140,2614,13501,2875,0.0734611449856233,2300,0.002,0.0511019055509528
PTEN,T,28128,0,24566,0,0.0,6466,0.0,0.0
BATT,B,28123,981,25187,0,1.03656462890101,806,0.0837416044776119,0.212388059701493
BHR,T,28066,900,20866,2100,0.0329815303430079,7000,0.001,0.02
NAK,B,28066,0,27666,0,0.0,5133,0.0,0.0
KRKR,T,28064,300,16764,300,0.0919963201471941,14600,0.001,0.07
INM,T,28058,0,18379,0,0.0,2679,0.0,0.0
ORN,T,28051,0,24003,0,0.0,12027,0.0,0.0
YETI,B,28037,700,13999,2939,0.149512499145226,3138,0.003,0.52
SMTS,S,28035,430,22405,4300,0.184585813406822,7541,0.006,0.03
RTX,T,28034,59,24809,2160,0.00185505766183059,3509,0.003,0.05
FTK,T,28022,0,23222,0,0.0,6611,0.0,0.0
SSL,B,28020,300,22790,4340,0.0569584203531422,4500,0.001,0.02
WVE,B,28015,100,26035,0,0.00705019740552735,5200,0.02,0.05
OPFI,S,28000,0,23188,0,0.0,5326,0.0,0.0
EM,T,28000,0,17700,0,0.0,4700,0.0,0.0
PLAY,B,27996,200,11289,1500,0.0183521357667934,4806,0.002,0.05
LNG,T,27980,228,24127,300,0.0176202765067408,2057,0.015,0.23
LPTH,E,27977,0,23677,0,0.0,900,0.0,0.0
SCHO,S,27973,0,27973,0,0.0,3257,0.0,0.0
ADGI,T,27970,182,22135,118,0.0164423163790767,1843,0.0186263736263736,0.309285714285714
RTLR,B,27966,400,18749,400,0.247649138158011,4931,0.035,0.13
HOMB,B,27959,0,27759,0,0.0,5150,0.0,0.0
J,B,27945,1181,8846,5328,0.0727748794737424,1001,0.0286345634563456,0.283569589517091
LIT,T,27931,170,22075,0,0.00940109495105901,2148,0.03,0.16
VPG,B,27918,0,17000,0,0.0,2918,0.0,0.0
NWG,B,27901,0,27901,0,0.0,7700,0.0,0.0
HRL,B,27896,0,24790,0,0.0,2501,0.0,0.0
NG,B,27895,0,27395,0,0.0,3450,0.0,0.0
ALYA,T,27893,0,21600,0,0.0,6700,0.0,0.0
GSS,B,27885,0,25886,0,0.0,4600,0.0,0.0
XTLB,B,27861,826,16227,7900,0.105885291620824,2191,0.0325172413793103,0.314137931034483
AVTR,B,27859,20,23454,3662,0.000389438429784251,2057,0.001,0.01
SYRS,S,27854,0,27454,0,0.0,11643,0.0,0.0
BNFT,S,27850,0,22550,0,0.0,3833,0.0,0.0
BTWNW,T,27850,0,22550,0,0.0,7500,0.0,0.0
YMM,S,27844,0,26463,0,0.0,4565,0.0,0.0
GTBP,T,27827,0,18121,0,0.0,6414,0.0,0.0
EAD,B,27806,0,24080,0,0.0,4051,0.0,0.0
ICSH,T,27802,1086,16202,10514,1.00354335068099,23700,0.002,0.02
CURI,B,27801,500,23664,0,0.0940203083866115,3354,0.001,0.026
FREL,T,27781,201,26056,1524,0.269847568639416,2022,0.003,0.0496078431372549
CHKP,T,27779,100,20800,0,0.00614401572868027,2579,0.01,0.05
STNE,B,27770,400,20014,0,0.0449297423935595,3591,0.002,0.05
IDT,E,27768,0,12136,0,0.0,300,0.0,0.0
DSKE,S,27757,50,26857,250,0.00540073449989199,3945,0.01,0.1
TGP,T,27734,0,16302,0,0.0,10232,0.0,0.0
LILAK,T,27721,300,21421,1400,0.0539083557951483,12501,0.001,0.02
BODY+,E,27710,0,15950,0,0.0,3050,0.0,0.0
GRIN,B,27709,234,19616,272,0.247156539958096,3406,0.0274626865671642,0.25
CVE,S,27701,0,27699,0,0.0,9216,0.0,0.0
LEO,B,27697,0,20497,0,0.0,5828,0.0,0.0
PGF,B,27673,1203,18920,6450,0.138109302733242,11149,0.004,0.04
HEPA,S,27660,0,27660,0,0.0,2850,0.0,0.0
OSH,B,27660,3200,8424,8743,0.0803638781616561,3202,0.005,0.228095238095238
GAU,S,27652,0,27652,0,0.0,26652,0.0,0.0
EOSE,S,27644,0,26639,0,0.0,25974,0.0,0.0
PDBC,T,27639,0,27639,0,0.0,4159,0.0,0.0
BKE,T,27635,800,20204,0,0.118888514143292,2027,0.0120475,0.325
OSS,T,27618,8,26118,0,0.0258899676375405,17537,0.01,0.06
TENB,T,27612,403,23641,140,0.141997074393808,3484,0.012,0.12
EBET,T,27602,101,21994,199,0.110504554800174,2407,0.08,0.6
ZGNX,B,27598,2300,21907,191,0.219862605865177,1737,0.003,0.0744444444444445
SVFAW,T,27587,0,16387,0,0.0,13700,0.0,0.0
ENB,S,27575,100,24710,1365,0.00182658410506512,2999,0.001,0.01
FTRI,S,27574,600,19389,4357,2.0,12318,0.013,0.06
AYRO,S,27556,100,25760,346,0.0457875457875458,4469,0.005,0.01
IEF,T,27553,319,27234,0,0.000676956289499089,2207,0.002,0.02
ARCB,T,27537,0,22487,0,0.0,4500,0.0,0.0
NGAC,T,27519,0,19791,0,0.0,3933,0.0,0.0
PSA,T,27507,261,4032,5578,0.021533098245697,6463,0.012,0.499375
NBRV,S,27500,0,27500,0,0.0,21600,0.0,0.0
S,S,27498,2180,1198,5768,0.297312017976737,6501,0.045,1.07884775382077
TMQ,B,27486,562,20324,3000,0.602535112152021,4506,0.002,0.05
TGNA,T,27475,0,26997,0,0.0,6330,0.0,0.0
ANGI,T,27472,0,20772,0,0.0,4771,0.0,0.0
LEXX,S,27470,0,22268,0,0.0,3039,0.0,0.0
FEP,B,27446,721,26325,0,0.931524547803618,22166,0.001,0.0655478502080444
FALN,T,27438,0,27438,0,0.0,3319,0.0,0.0
IRCP,B,27437,0,25237,0,0.0,2510,0.0,0.0
BRKR,T,27434,0,12405,0,0.0,3529,0.0,0.0
PPC,B,27431,420,20655,2179,0.0707351403095141,1577,0.002,0.07
IEP,T,27418,300,14635,0,0.125206715115979,2169,0.02,0.19
MSN,S,27397,200,23597,3600,0.247831474597274,7201,0.001,0.03
ETWO,B,27389,500,21789,4000,0.0120775864151308,9700,0.001,0.01
WRN,B,27350,0,20350,0,0.0,12250,0.0,0.0
PLXP,S,27340,300,20629,5920,0.106319149446804,9309,0.03,0.33
SRVR,T,27339,0,27339,0,0.0,6124,0.0,0.0
PTE,B,27334,503,25531,0,0.0267297268572643,7373,0.001,0.0167
PENN,S,27322,3018,8711,11230,0.0605709220958806,2201,0.0584689942678478,0.478339464636127
EDZ,S,27308,0,27208,0,0.0,17360,0.0,0.0
INVZW,B,27300,0,16900,0,0.0,10600,0.0,0.0
PHX,T,27300,0,24800,0,0.0,5500,0.0,0.0
DSM,T,27300,0,20100,0,0.0,6300,0.0,0.0
SVAL,B,27294,20,26774,0,0.0476190476190476,1611,0.01,0.04
PING,B,27294,450,17863,37,0.0261992628853366,1910,0.03,0.108333333333333
VWTR,B,27252,840,16610,473,0.281308055233201,6480,0.0441904761904762,0.362238095238095
KRBN,B,27248,4609,17454,869,1.45454222955217,1954,0.025680775646372,0.255408595284214
DVD,B,27243,0,21143,0,0.0,10000,0.0,0.0
YOLO,S,27242,1100,15397,0,1.24819624819625,2433,0.06,0.22
BRX,B,27242,100,24942,200,0.00338443835245541,1714,0.005,0.01
GPRK,B,27226,0,18178,0,0.0,9512,0.0,0.0
GOGL,T,27223,0,16128,0,0.0,12895,0.0,0.0
SOFIW,B,27220,400,17431,200,1.24940141918071,1731,0.03,0.14
AMBP,S,27219,300,20251,400,0.113057851239669,4636,0.03,0.27
JPC,B,27216,0,26216,0,0.0,7505,0.0,0.0
EVG,B,27211,3005,20758,1925,0.59176841276093,3769,0.01,0.0458236272878536
SRAC,B,27205,0,23104,0,0.0,1310,0.0,0.0
GIM,B,27200,0,24800,0,0.0,12600,0.0,0.0
USL,T,27196,14191,10670,1335,3.21337363953992,7628,0.008,0.158390212491951
DOCN,E,27189,1610,9854,10244,0.0224064834369186,600,0.002,0.216646341463415
VNTR,T,27185,0,25785,0,0.0,6989,0.0,0.0
PRPH,B,27182,100,23148,200,0.231481481481481,2386,0.01,0.06
USMV,B,27181,10920,12647,3614,0.719148161843628,5903,0.008,0.08
ATRS,S,27174,0,26174,0,0.0,10070,0.0,0.0
OSUR,T,27164,0,24614,0,0.0,3400,0.0,0.0
NEE,S,27134,50,16985,255,0.00126517226809275,630,0.003,0.04
WEI,T,27100,0,20800,0,0.0,10500,0.0,0.0
SND,E,27100,0,17600,0,0.0,2300,0.0,0.0
PRPO,E,27097,0,23197,0,0.0,456,0.0,0.0
PLXP,B,27087,1517,20867,1955,0.867014249215721,4776,0.033,0.595
PFG,B,27086,120,1412,22598,0.012261045090597,5467,0.004,0.115
UPWK,S,27077,1150,16061,500,0.137523414530776,3113,0.004,0.186666666666667
OM,T,27072,1975,7032,1425,0.348525569866556,6192,0.0102822580645161,0.661290322580645
GRIN,T,27071,0,22471,0,0.0,9252,0.0,0.0
GAU,B,27067,0,27067,0,0.0,11800,0.0,0.0
VACQ,S,27060,0,23713,0,0.0,3090,0.0,0.0
CTSH,B,27058,187,21153,4587,0.00634216683247782,1982,0.008,0.202962962962963
SIVR,S,27030,745,26285,0,0.225620835857056,5261,0.001,0.01
RVLV,T,27028,575,9612,925,0.0547712788062147,2906,0.024,0.275
RDNT,S,27022,2300,11438,1827,0.516712547815416,2124,0.0326666666666667,0.566
RWLK,B,27021,0,27021,0,0.0,10618,0.0,0.0
PACK,T,27010,0,19077,0,0.0,1393,0.0,0.0
CMPS,S,27002,300,16303,100,0.183231468158918,10690,0.02,0.24
TSEM,T,27001,200,7800,200,0.0344708721130645,2100,0.001,0.04
CSLT,E,27000,0,15800,0,0.0,15800,0.0,0.0
FINV,T,26998,0,25298,0,0.0,5659,0.0,0.0
BILI,E,26995,100,14295,0,0.00170079597251514,500,0.01,0.03
ELYM,E,26994,400,14464,714,0.0928605061038513,487,0.0466666666666667,0.643333333333333
TFC,T,26955,0,21955,0,0.0,2274,0.0,0.0
ASLEW,T,26951,0,15051,0,0.0,4150,0.0,0.0
DRVN,T,26950,454,17288,2471,0.0501464414373656,2768,0.003,0.131493506493506
EARN,B,26943,0,22735,0,0.0,3175,0.0,0.0
WKSP,E,26941,0,23920,0,0.0,5500,0.0,0.0
OVID,B,26937,0,18137,0,0.0,13205,0.0,0.0
GOGL,B,26937,90,24466,1081,0.0125104253544621,6121,0.001,0.01
ACAD,B,26935,356,21241,546,0.0257314444277734,2253,0.015,0.138333601156998
DAR,T,26929,24,17585,376,0.00127429117553361,1938,0.01,0.05
AYX,E,26928,0,18577,0,0.0,294,0.0,0.0
YALA,E,26915,0,18915,0,0.0,500,0.0,0.0
HRZN,T,26909,96,21147,0,0.0490045941807044,1955,0.01,0.03
UWMC,E,26900,0,24600,0,0.0,600,0.0,0.0
ARTL,B,26898,0,25198,0,0.0,5009,0.0,0.0
PLTM,T,26888,650,13890,499,2.80609597924773,11188,0.012,0.09
TMDX,S,26886,0,25786,0,0.0,3768,0.0,0.0
INVE,T,26861,200,26161,200,0.0916170407695831,700,0.001,0.06
LESL,B,26846,200,20333,1100,0.0230574129582661,4200,0.001,0.04
TUYA,S,26837,800,14731,9501,0.211676475318134,11656,0.002,0.09
GECC,B,26832,0,22781,0,0.0,3781,0.0,0.0
COF-N,B,26830,0,25030,0,0.0,3500,0.0,0.0
VNE,S,26814,0,20934,0,0.0,988,0.0,0.0
PANW,B,26812,10,9266,0,0.000947597839476926,1584,0.01,0.31
SCHC,S,26803,56,26728,0,0.358974358974359,26150,0.001,0.01
NR,E,26800,0,25700,0,0.0,3800,0.0,0.0
TAST,E,26800,0,20300,0,0.0,1400,0.0,0.0
VLUE,B,26791,6553,20038,0,0.465149550448485,1210,0.013,0.14
AES,T,26787,0,26787,0,0.0,12430,0.0,0.0
AGC,B,26781,0,17881,0,0.0,2606,0.0,0.0
URTY,T,26779,5545,12716,5721,1.45493198102639,3621,0.007,0.46455501618123
STIP,S,26766,0,26766,0,0.0,16309,0.0,0.0
PCF,B,26764,200,21789,1000,1.07230657989877,2568,0.03,0.16
ZME,E,26758,200,21250,200,0.281293952180028,2450,0.035,0.27
AN,T,26758,11,9831,99,0.000887068460424677,1483,0.08,0.34
LYTS,B,26757,200,12100,0,0.0568504832291074,10500,0.01,0.24
OEG,S,26756,0,26456,0,0.0,11353,0.0,0.0
SWKS,T,26729,331,9636,385,0.0130834954484381,2027,0.041,0.38
INPX,T,26727,0,21627,0,0.0,14297,0.0,0.0
AIV,B,26722,0,23321,0,0.0,5265,0.0,0.0
SPLV,B,26716,1179,14700,10837,0.0565687854583626,2359,0.006,0.06
CSTM,B,26702,0,22601,0,0.0,3269,0.0,0.0
NNA,T,26700,0,21100,0,0.0,10400,0.0,0.0
NVRO,B,26699,2229,7038,4875,0.0288435409360887,650,0.001,0.140919694930462
VCIT,B,26661,0,26661,0,0.0,1575,0.0,0.0
LBTYK,T,26654,80,15214,11360,0.00645421540943929,3800,0.001,0.01
AER,B,26643,1185,14479,1300,0.0807285483392251,9859,0.00405882352941176,0.15
RKLY,B,26620,200,20070,4150,0.0988906826646242,6070,0.024,0.42
VNLA,B,26613,0,20213,0,0.0,5343,0.0,0.0
SNPR+,T,26600,0,15000,0,0.0,6300,0.0,0.0
AGE,T,26600,0,25000,0,0.0,4300,0.0,0.0
APTX,T,26580,0,20380,0,0.0,17800,0.0,0.0
HP,T,26577,0,18038,0,0.0,4088,0.0,0.0
YSG,T,26575,0,25850,0,0.0,4700,0.0,0.0
BIGC,B,26575,325,18512,428,0.0155191259369219,2080,0.0377777777777778,0.182222222222222
ALNA,S,26575,1000,15050,10525,0.0888415067519545,22615,0.0008,0.0097
EGHT,B,26572,215,22872,285,0.0148668158798556,8367,0.03,0.09
GOVT,T,26571,0,26571,0,0.0,13100,0.0,0.0
RNAZ,S,26568,800,23177,100,0.803832435450028,5394,0.021,0.09
AVPTW,T,26550,0,18775,0,0.0,4600,0.0,0.0
DG,B,26542,0,11320,0,0.0,6425,0.0,0.0
CBT,T,26540,162,7451,2000,0.0431129572241323,1712,0.00833333333333333,0.14
MGA,T,26514,1000,17317,4599,0.0796616389046325,2678,0.003,0.08125
HIBL,T,26510,0,24377,0,0.0,4919,0.0,0.0
VTVT,B,26510,0,24610,0,0.0,6300,0.0,0.0
EH,E,26509,140,14880,0,0.0121525113812514,600,0.02,0.12
BBGI,B,26506,1,16206,99,0.00113636363636364,6100,0.01,0.04
CLOVW,B,26502,0,26040,0,0.0,3818,0.0,0.0
GSMG,E,26500,0,21500,0,0.0,2300,0.0,0.0
DFFN,T,26490,0,25890,0,0.0,8224,0.0,0.0
SPNT,B,26483,100,22528,0,0.0170677590032429,3361,0.001,0.01
PSEC,S,26467,100,26241,126,0.0062204528489674,20257,0.001,0.01
REGI,T,26442,960,9048,0,0.0593306883285592,1825,0.033,0.58
BEAM,T,26423,250,4949,750,0.0238312814480228,2600,0.031,0.98
COMS,T,26415,0,19570,0,0.0,5887,0.0,0.0
LINC,T,26408,0,25994,0,0.0,2232,0.0,0.0
AVDE,T,26405,0,16705,0,0.0,5505,0.0,0.0
AGE,S,26392,436,20264,2692,1.09867914716589,10067,0.002,0.07
CASA,B,26378,0,21422,0,0.0,5974,0.0,0.0
DB,S,26374,0,25974,0,0.0,12850,0.0,0.0
RPV,S,26343,8259,7040,11044,1.12812573329411,2961,0.00472916666666667,0.0649791666666667
CXW,S,26333,40,17593,8700,0.00783657540877455,2989,0.002,0.03
GIII,T,26323,100,17441,0,0.0116795141322121,2430,0.01,0.04
FB,S,26305,520,19376,745,0.00548600404799949,1366,0.031,0.276349206349206
PERI,S,26305,500,23258,1425,0.136633355878261,3793,0.021,0.21
IEAWW,T,26300,0,19000,0,0.0,6600,0.0,0.0
SLCA,B,26294,0,25794,0,0.0,3327,0.0,0.0
AXDX,B,26260,300,15304,3000,0.152738555119207,2000,0.011,0.075
SQFT,T,26253,0,22153,0,0.0,3200,0.0,0.0
SEAH,T,26250,0,26250,0,0.0,9250,0.0,0.0
TRP,T,26237,787,23398,1942,0.0482359887459238,3840,0.003,0.035
AZN,T,26214,0,26114,0,0.0,2986,0.0,0.0
HMLP-A,B,26213,199,19566,202,0.18692371837363,2354,0.07,0.47
POTX,T,26205,0,18307,0,0.0,4217,0.0,0.0
PTEN,B,26178,0,23607,0,0.0,4647,0.0,0.0
ASTRW,E,26150,100,24750,0,0.23094688221709,4300,0.004,0.08
VXUS,T,26137,22,17604,8331,0.00019454868030991,1997,0.002,0.02
HYG,S,26102,0,26102,0,0.0,4106,0.0,0.0
VNM,T,26102,0,22051,0,0.0,2956,0.0,0.0
LUNA,T,26101,0,16601,0,0.0,11754,0.0,0.0
GLP,S,26099,487,20784,558,0.194798443445242,2540,0.116666666666667,0.67
DHY,S,26097,0,26097,0,0.0,6500,0.0,0.0
NRGU,T,26086,881,15002,3910,0.338971341776583,1969,0.037,0.96823754789272
FOLD,B,26075,0,25169,0,0.0,3500,0.0,0.0
VOD,B,26069,0,26069,0,0.0,3145,0.0,0.0
VERV,B,26066,610,10281,2400,0.116082559420427,2145,0.0957863636363636,0.82
DPRO,E,26056,0,21856,0,0.0,5400,0.0,0.0
IGR,B,26046,0,26046,0,0.0,4516,0.0,0.0
DMTK,T,26036,1600,12392,0,0.083298625572678,2848,0.001,0.09125
GMVD,E,26032,0,15432,0,0.0,800,0.0,0.0
REPH,E,26000,100,16300,600,0.0168634064080944,2400,0.001,0.02
MDWD,T,25996,0,21787,0,0.0,5600,0.0,0.0
ATAI,T,25988,0,21882,0,0.0,1549,0.0,0.0
MPLN,B,25981,0,23381,0,0.0,9281,0.0,0.0
GSS,T,25961,0,23016,0,0.0,6000,0.0,0.0
DTIL,B,25934,400,20534,1100,0.0488042947779405,3000,0.001,0.06
RYN,B,25930,200,4030,7000,0.0385692460761035,8150,0.011,0.07
TWLO,T,25918,636,7648,280,0.0361439802844021,2436,0.032,1.57370192307692
NMM,B,25915,200,14115,200,0.0713766988276792,5400,0.05,0.25
GNPK,T,25913,0,25913,0,0.0,6300,0.0,0.0
UTME,B,25912,1250,18490,502,1.23414415324737,1908,0.0654318274318274,0.555460017565281
TXT,T,25910,0,21170,0,0.0,2508,0.0,0.0
CHW,T,25908,0,17158,0,0.0,5758,0.0,0.0
HON,T,25903,106,12686,96,0.0057032576829212,4111,0.03,0.33
CFIV,T,25900,0,9400,0,0.0,9400,0.0,0.0
ZEST,E,25900,0,17500,0,0.0,1400,0.0,0.0
CFG,B,25895,80,24795,20,0.00119839415183654,2269,0.001,0.01
PLL,B,25852,200,14576,0,0.168350168350168,12510,0.055,0.315
PWSC,B,25847,425,20919,474,0.0431089576989628,1885,0.0421052631578947,0.832487698107742
SACH,S,25836,0,24525,0,0.0,6454,0.0,0.0
WAVE,B,25831,776,17229,400,1.28605960070682,1329,0.0457446808510638,0.768617021276596
AMKR,B,25831,80,19980,530,0.00754717539787164,2006,0.004,0.0866666666666667
MAT,B,25816,0,25316,0,0.0,2631,0.0,0.0
BIGC,T,25813,300,14771,0,0.00646691097219228,2648,0.05,0.43
SEAH,B,25808,0,20515,0,0.0,11105,0.0,0.0
AWP,B,25800,0,23800,0,0.0,5900,0.0,0.0
AINV,T,25778,0,21178,0,0.0,3650,0.0,0.0
YCBD,B,25771,0,22271,0,0.0,11621,0.0,0.0
DXC,E,25767,810,20641,1023,0.0242213196692246,634,0.003,0.13
PLM,T,25750,0,17750,0,0.0,9858,0.0,0.0
VRAY,T,25742,0,17142,0,0.0,4040,0.0,0.0
PMT,T,25740,80,21652,504,0.0140597539543058,3676,0.001,0.015
GAU,T,25738,500,21463,100,0.103029054193283,16358,0.001,0.01
AACG,T,25730,100,21130,400,0.125,11352,0.007,0.13
NBR,T,25723,909,9830,4791,0.220537898897992,1676,0.0699407616361072,1.56269393511989
IPW,T,25719,214,19505,0,0.103033220991815,2921,0.01,0.03
TPGY,B,25712,0,16677,0,0.0,3495,0.0,0.0
HESM,T,25709,0,12600,0,0.0,6109,0.0,0.0
SPLG,S,25707,2339,23368,0,0.230040220948129,6934,0.002,0.02
CAJ,S,25692,300,19513,2200,0.06043397757911,2457,0.002,0.08
SSRM,B,25689,120,19069,900,0.0132705059260105,2707,0.002,0.02
MCW,B,25651,111,18439,989,0.0128714866244818,2876,0.04,0.21
PFL,B,25644,0,22338,0,0.0,3655,0.0,0.0
XLI,T,25624,2008,23516,0,0.00595026432449091,3961,0.001,0.01
DRSK,B,25614,400,8362,5292,0.428571428571429,4802,0.02,0.08
KAHC+,T,25600,0,15600,0,0.0,7800,0.0,0.0
USMV,S,25600,6786,14400,4414,0.159381825868427,2187,0.001,0.01
LADR,T,25598,0,21498,0,0.0,9098,0.0,0.0
NEWP,T,25584,0,18424,0,0.0,7564,0.0,0.0
GSKY,T,25579,0,16579,0,0.0,3199,0.0,0.0
GGN,S,25561,0,25561,0,0.0,11395,0.0,0.0
ABIO,B,25561,0,22362,0,0.0,3430,0.0,0.0
ACRE,T,25559,0,16359,0,0.0,10750,0.0,0.0
SY,B,25555,100,20395,3300,0.386100386100386,6233,0.01,0.04
NVG,T,25552,0,20652,0,0.0,8800,0.0,0.0
NRK,B,25550,0,16750,0,0.0,10800,0.0,0.0
IP,T,25533,0,23783,0,0.0,3420,0.0,0.0
FRD,B,25522,201,3560,399,2.00497512437811,1800,0.07,0.77
DCRCW,B,25500,0,14400,0,0.0,6500,0.0,0.0
TAP,T,25498,100,17000,0,0.00300201134760289,2243,0.001,0.03
RHE,T,25473,400,14217,1300,0.333055786844296,4300,0.001,0.15
PSXP,T,25467,300,13367,400,0.0567147137849892,4067,0.02,0.13
MCD,T,25462,240,14035,60,0.0120776697766685,2354,0.0138571428571429,0.15
FALN,S,25439,100,4153,21186,0.00889125989152663,3008,0.001,0.01
TK,B,25433,0,19048,0,0.0,8600,0.0,0.0
SGLB,B,25428,0,22197,0,0.0,2010,0.0,0.0
HOG,B,25420,2000,16151,1625,0.160813087234806,2907,0.005,0.13
HAE,B,25405,0,6900,0,0.0,3519,0.0,0.0
CC,T,25403,900,17668,175,0.130605137135394,2761,0.001,0.0422222222222222
RYLD,T,25401,0,20600,0,0.0,7100,0.0,0.0
TWND,S,25400,200,24600,600,0.25,2005,0.01,0.09
BARK+,B,25400,0,11500,0,0.0,7000,0.0,0.0
RGR,B,25398,100,17498,0,0.0485672656629432,2000,0.11,0.78
OB,T,25385,65,14270,0,0.0199102315000068,572,0.04,0.36
NCR,B,25383,640,19030,567,0.0388717205673245,2058,0.015,0.08
PFIE,T,25380,0,16680,0,0.0,11180,0.0,0.0
AKTX,S,25380,100,22920,2360,0.107411385606874,6610,0.001,0.03
BZQ,B,25353,50,24803,0,0.0107619457597934,5004,0.001,0.02
CMMB,S,25343,324,24343,276,0.973537549380165,3600,0.065,0.61
DUSL,S,25326,809,4595,0,0.854686044622998,2943,0.0183025095471904,0.185482815057283
MITK,T,25313,1,20853,299,6.22161388664219e-05,6550,0.01,0.03
GOOGL,B,25304,718,5727,682,0.124140268758656,1658,2.66283861461209,14.463365139475
TCBC,T,25300,0,15100,0,0.0,2300,0.0,0.0
PLYA,B,25295,0,14095,0,0.0,6092,0.0,0.0
CRCT,E,25290,0,15290,0,0.0,360,0.0,0.0
OIBR.C,B,25287,0,24987,0,0.0,10287,0.0,0.0
VTRS,S,25284,416,11889,12979,0.00436048135796136,1234,0.008,0.04
DBX,B,25277,0,22187,0,0.0,1988,0.0,0.0
NWBI,B,25272,0,23872,0,0.0,13793,0.0,0.0
HCDI,S,25268,100,21308,1380,0.0172980453208787,6259,0.001,0.04
UCTT,T,25246,100,13913,0,0.00660982219578293,2323,0.01,0.07
WYY,T,25231,0,20406,0,0.0,2800,0.0,0.0
BWA,T,25229,228,10470,6880,0.0143542709729635,2210,0.004,0.182
UGL,S,25228,1025,24199,0,0.834771628048229,3345,0.003,0.09
DBRG,B,25216,0,22716,0,0.0,9500,0.0,0.0
BBDC,B,25216,0,24180,0,0.0,7009,0.0,0.0
REV,B,25200,82,8300,118,0.176724137931034,5200,0.01,0.06
MESO,B,25200,0,13000,0,0.0,8300,0.0,0.0
PALT,B,25193,0,23880,0,0.0,2364,0.0,0.0
DBO,B,25165,0,24662,0,0.0,1638,0.0,0.0
MF,S,25127,0,25127,0,0.0,6952,0.0,0.0
ZH,B,25125,0,22521,0,0.0,3615,0.0,0.0
DVA,S,25110,3124,450,19707,0.185031873799058,950,0.003,0.271415624176314
DUO,T,25106,100,12650,1400,0.017082336863683,11700,0.001,0.03
PXJ,T,25100,0,19500,0,0.0,13000,0.0,0.0
MGYR,T,25100,0,20600,0,0.0,4100,0.0,0.0
HIX,T,25095,0,17811,0,0.0,9552,0.0,0.0
VIACP,B,25093,200,20630,100,0.850667693888033,2036,0.22,0.9
EXC,T,25081,60,16936,7085,0.00174119625561355,2222,0.003,0.03
GRMN,B,25061,350,12065,0,0.0509628407465472,2569,0.067,0.335
TGI,T,25056,2604,2200,11052,0.295576464390369,3200,0.00304477611940298,0.232
CMRE,T,25054,0,20298,0,0.0,4914,0.0,0.0
TD,B,25053,791,18499,1963,0.041386064823341,2348,0.002,0.02
MRC,B,25047,0,24447,0,0.0,10042,0.0,0.0
ORGN,S,25041,0,20341,0,0.0,6425,0.0,0.0
OLB,E,25036,200,19032,400,0.0188982330152131,1485,0.001,0.025
BAM,T,25020,300,18820,1200,0.00518968291037418,5123,0.00733333333333333,0.0733333333333333
PBA,B,25012,350,22174,1488,0.0383141762452107,2039,0.001,0.01
VGK,T,25001,755,22846,0,0.00544463121514669,4374,0.003,0.04
HZAC+,T,25000,0,12100,0,0.0,10600,0.0,0.0
ETTX,T,24987,0,19774,0,0.0,4300,0.0,0.0
RJA,B,24961,4445,13921,4798,1.23132506598762,3392,0.006,0.11511961722488
GPRE,B,24953,299,12204,1750,0.0109001524938963,5664,0.081,0.56
ALJJ,T,24935,0,15735,0,0.0,5350,0.0,0.0
SRVR,B,24933,2296,14303,7791,3.62557522543477,984,0.0208584697421697,0.222442524233264
