symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PVTL,B,4265,1398,390,700,0.130010229703339,100,0.0025343347639485,0.0395636623748212
URG,B,4263,100,0,0,0.00170351947122756,100,0.0022,0.0044
SPAB,B,4256,100,800,35,0.032051282051282,100,0.0,0.01
BLFS,B,4239,1135,1782,300,0.071026282853567,100,0.00179295154185022,0.267797356828194
SMRT,B,4234,0,2442,0,0.0,316,0.0,0.0
PBYI,S,4224,25,2598,0,0.00037673864886451,125,0.05,0.25
CKPT,B,4223,0,1693,0,0.0,241,0.0,0.0
GEO,S,4200,0,4200,0,0.0,4200,0.0,0.0
AMRS,S,4200,200,0,4000,0.00962788234727772,1000,0.001,0.01
ALB,S,4197,760,530,2120,0.010086799564675,300,0.00336842105263158,0.0476315789473684
TTOO,B,4195,529,2492,317,0.0482444140446876,100,0.001,0.02
AGS,B,4194,0,1543,0,0.0,374,0.0,0.0
SMG,S,4171,1518,1406,1247,0.0760559146249812,391,0.00110671936758893,0.0402371541501976
DMLP,S,4169,100,2527,10,0.01669449081803,441,0.0,0.05
LYB,B,4150,310,0,3831,0.00480702135247872,100,0.001,0.0232258064516129
RESN,B,4150,200,1033,2133,0.196463654223969,100,0.001,0.02
DNB,B,4143,700,1066,300,0.00328961281257196,100,0.000428571428571429,0.0330571428571429
MVIS,B,4131,0,2566,0,0.0,441,0.0,0.0
TLYS,B,4123,300,1707,367,0.0308293083958483,100,0.000333333333333333,0.0366666666666667
FEZ,B,4116,0,3054,0,0.0,1043,0.0,0.0
SPTS,B,4106,32,2495,0,0.10958904109589,79,0.001,0.01
FANH,B,4100,0,4100,0,0.0,0,0.0,0.0
EWZ,B,4097,0,3023,0,0.0,158,0.0,0.0
PTGX,B,4097,1434,140,1100,0.0479630744531407,100,0.00162761506276151,0.0411576011157601
SPXU,B,4090,10,2359,0,0.000163929051506508,100,0.001,0.01
NUV,B,4065,300,2533,407,0.0907166616268521,707,0.0,0.01
VEU,B,4062,764,2782,0,0.0134068016705858,110,0.001,0.01
FRC-I,B,4051,0,2308,0,0.0,100,0.0,0.0
VGSH,B,4045,0,2230,0,0.0,100,0.0,0.0
OHGI,B,4040,0,771,0,0.0,105,0.0,0.0
DSM,B,4036,200,0,2728,1.0,162,0.0005,0.01
AOI,B,4010,100,5,3900,0.00328882457409722,100,0.005,0.1
DVYE,S,4005,400,0,0,0.082203041512536,100,0.01,0.03
AXSM,B,4000,900,0,0,0.112781954887218,800,0.00444444444444444,0.05
DUST,S,3999,500,2710,0,0.00616059437414522,200,0.001,0.02
WYNN,B,3993,2283,0,1310,0.0293981302634629,100,0.00120105124835742,0.0341699518177836
VGR,B,3989,200,1178,1220,0.00517022981671535,100,0.001,0.01
MS,B,3980,250,2427,194,0.000576975448540714,50,0.0008,0.01
EEP,B,3979,0,2632,0,0.0,200,0.0,0.0
ZF,B,3978,0,2675,0,0.0,102,0.0,0.0
AMR,B,3971,82,2725,31,0.00359318171859252,139,0.0,0.01
CAT,S,3968,915,0,2456,0.0135774806724934,88,0.00212677595628415,0.0256393442622951
WDAY,B,3962,91,1088,0,0.00335347877358491,100,0.001,0.0507692307692308
LUNA,B,3950,800,1850,1300,1.0,1800,0.001,0.04
BTZ,B,3947,0,2531,0,0.0,166,0.0,0.0
IMTM,B,3930,0,1493,0,0.0,191,0.0,0.0
WALA,B,3928,628,1924,0,1.0,108,0.00636942675159236,0.104522292993631
BIOS,B,3926,0,2684,0,0.0,127,0.0,0.0
UNP,B,3925,48,3722,0,0.00054707089126966,24,0.0005,0.025
VGM,B,3923,100,2765,0,0.132275132275132,100,0.0,0.01
ETV,B,3919,0,2575,0,0.0,100,0.0,0.0
DKT,B,3914,0,2206,0,0.0,833,0.0,0.0
BAC+B,B,3911,0,2820,0,0.0,255,0.0,0.0
MHO,B,3904,100,1716,350,0.018964536317087,158,0.0,0.05
LOW,B,3903,1853,292,899,0.0142958539708991,33,0.001,0.014749055585537
BLPH,S,3900,3000,0,900,0.125119906577136,1000,0.001,0.00853333333333333
MRNS,B,3894,1223,2055,0,0.0867991483321505,218,0.001,0.02
SPKE,B,3891,0,3233,0,0.0,3233,0.0,0.0
PDD,B,3888,148,2708,13,0.00119151128715422,32,6.75675675675676e-06,0.0399324324324324
LUV,B,3876,490,1398,236,0.00568848024704257,70,0.0009,0.01
MELI,B,3868,100,1780,100,0.00266410912190963,100,0.001,0.49
SPCB,B,3856,1000,133,2723,0.118652112007594,3723,0.001,0.01
UPLD,B,3849,0,2613,0,0.0,109,0.0,0.0
FRD,B,3843,1000,1574,850,0.725163161711385,200,0.001,0.04
IDXG,B,3840,1000,1460,1300,0.218579234972678,1000,0.001,0.01
PHIIK,B,3831,300,2498,333,0.0632644453816955,100,0.00733333333333333,0.0566666666666667
LAC,B,3823,0,2163,0,0.0,157,0.0,0.0
HTHT,B,3822,518,254,875,0.00756491515027602,70,0.00621235521235521,0.0258301158301158
EVV,B,3810,0,3294,0,0.0,400,0.0,0.0
NICK,B,3804,254,1994,600,0.458483754512635,131,0.0164566929133858,0.202992125984252
TDS,B,3800,100,0,3700,0.00255846082996469,3800,0.001,0.01
EHT,B,3798,1100,900,575,0.458333333333333,900,0.000909090909090909,0.0190909090909091
GLRE,B,3797,561,0,2736,0.0181230818930706,261,0.0,0.05
NSYS,B,3789,1000,1589,800,1.0,166,0.001,0.065
SPMD,B,3788,823,346,2100,0.724471830985915,100,0.001,0.02
RETL,B,3782,0,823,0,0.0,100,0.0,0.0
NMM,B,3777,0,3352,0,0.0,866,0.0,0.0
WSM,B,3763,311,1538,0,0.00540390262549739,100,0.00386173633440514,0.0814790996784566
ABIO,S,3761,0,2158,0,0.0,431,0.0,0.0
CRSP,B,3755,450,826,0,0.0238967659710053,100,0.0113333333333333,0.0922222222222222
HAIN,B,3750,505,166,3029,0.018202789892946,48,0.001,0.0119405940594059
GLNG,B,3745,400,2098,400,0.00915562269678867,100,0.00525,0.01
YEXT,B,3739,395,791,72,0.0218437206215783,88,0.00506329113924051,0.0392405063291139
CERN,B,3739,0,2663,0,0.0,100,0.0,0.0
LLEX,B,3736,0,1430,0,0.0,139,0.0,0.0
MFIN,B,3732,0,3532,0,0.0,100,0.0,0.0
WDC,B,3729,0,1266,0,0.0,100,0.0,0.0
SCHZ,S,3724,1124,0,2600,0.127654741624077,119,0.001,0.0366903914590747
KRO,B,3719,0,3083,0,0.0,100,0.0,0.0
EUM,B,3700,0,3500,0,0.0,3500,0.0,0.0
JMEI,B,3690,200,2299,0,0.00681547111944113,233,0.0,0.01
BTX,B,3678,900,1771,300,0.0631224575676813,245,0.001,0.01
IEFA,B,3676,209,2323,0,0.000746844670602193,89,0.00270334928229665,0.01
GLO,B,3647,0,2222,0,0.0,775,0.0,0.0
BAC-B,B,3637,0,2671,0,0.0,274,0.0,0.0
CEF,B,3636,0,3136,0,0.0,2666,0.0,0.0
SGLB,B,3631,0,941,0,0.0,123,0.0,0.0
LITE,B,3623,1552,0,31,0.00529105940509674,100,0.00154639175257732,0.0731958762886598
SSTI,B,3616,100,2096,0,0.0252334090335604,100,0.01,0.15
LIVE,B,3594,300,0,3294,0.748129675810474,3594,0.001,0.19
INB,B,3583,900,1166,0,0.3,400,0.001,0.03
DNN,B,3550,1000,250,2100,0.0322061191626409,150,0.001,0.0043
CI,B,3532,610,90,1358,0.00681708966149238,100,0.00218032786885246,0.0319672131147541
VRTX,B,3524,565,56,2800,0.0167397487556293,8,0.00456991150442478,0.0855044247787611
ENZ,B,3520,0,2613,0,0.0,1000,0.0,0.0
CENT,B,3511,0,1875,0,0.0,314,0.0,0.0
TMSR,B,3507,0,1041,0,0.0,100,0.0,0.0
CWBR,B,3506,0,2144,0,0.0,100,0.0,0.0
HUYA,B,3502,200,2263,56,0.0249159088077738,100,0.001,0.04
DAR,B,3502,790,1207,261,0.00652730727918698,100,0.000746835443037975,0.01
AAP,B,3501,304,987,0,0.0104202371975046,41,0.01,0.086875
ON,S,3500,1000,0,2500,0.00214366867456966,3500,0.001,0.01
USX,B,3500,1300,100,2000,0.111387199040356,200,0.001,0.0530769230769231
CMSSR,B,3500,300,0,3200,1.0,3500,0.001,0.02
IHD,B,3500,0,2676,0,0.0,100,0.0,0.0
AMAT,S,3499,2862,0,637,0.0083756456592675,100,0.001,0.0126205450733753
DOCU,B,3494,400,0,1033,0.0238251235928286,100,0.00825,0.0425
Z,S,3490,400,845,23,0.00445970655130892,100,0.0025,0.045
DGRO,B,3488,0,1165,0,0.0,100,0.0,0.0
GDDY,S,3486,831,1066,541,0.00996821207940982,100,0.000277978339350181,0.0273766546329723
BECN,B,3482,304,1409,600,0.00343770849588945,100,0.000671052631578947,0.0101315789473684
CCE,B,3473,0,2615,0,0.0,100,0.0,0.0
UMC,B,3470,300,2069,10,0.00740978585718873,310,0.0,0.01
NEM,B,3465,700,633,1655,0.00150178497871756,100,0.001,0.01
BX,B,3462,0,2499,0,0.0,100,0.0,0.0
EDF,B,3448,0,2547,0,0.0,100,0.0,0.0
LGF.A,B,3446,0,158,0,0.0,72,0.0,0.0
BVAL,B,3445,0,2396,0,0.0,312,0.0,0.0
DVN,B,3421,291,2105,0,0.00131026781694073,100,0.001,0.03
DX,B,3412,500,2196,0,0.0209705154552699,100,0.0,0.01
NLST,B,3401,0,1965,0,0.0,100,0.0,0.0
DCUD,B,3399,0,1799,0,0.0,100,0.0,0.0
FNJN,B,3396,0,1913,0,0.0,666,0.0,0.0
ASNA,B,3395,2968,0,0,0.0288862070307938,275,0.001,0.0100808625336927
ALRM,S,3385,532,1753,0,0.0339545570589737,100,0.00607518796992481,0.0509774436090226
CARS,B,3375,945,971,32,0.0611413043478261,100,0.001,0.0365079365079365
HRTX,B,3375,661,687,595,0.0069187129728485,100,0.000763993948562784,0.0500756429652042
TROV,B,3374,100,1826,135,0.00253562553882043,100,0.0,0.0003
ETJ,B,3374,0,2271,0,0.0,155,0.0,0.0
BJ,B,3356,0,1481,0,0.0,100,0.0,0.0
TUSK,B,3352,300,1035,120,0.023872045834328,100,0.007,0.0566666666666667
TOPS,S,3352,2677,0,675,0.307630429786256,200,0.001,0.013421740754576
GTT,B,3338,200,1594,145,0.00298364960019095,100,0.0025,0.075
DMO,B,3336,200,1299,0,0.0446627958910228,100,0.0,0.035
CZZ,B,3333,100,1862,0,0.00111258219200943,608,0.0,0.01
ENG,B,3333,0,3333,0,0.0,0,0.0,0.0
BMY,B,3333,400,1475,411,0.00359163149860824,100,0.001,0.01
XAN,S,3330,817,1716,161,0.0931797445255474,159,0.0,0.01
CARA,B,3329,2427,2,600,0.208684436801376,100,0.001,0.0254758961681088
SPYV,B,3326,0,1222,0,0.0,100,0.0,0.0
FAX,S,3316,400,2500,0,0.0203738603371874,400,0.0,0.01
MYC,B,3315,100,2199,400,0.0223015165031222,100,0.0,0.01
SUMR,B,3314,0,2227,0,0.0,155,0.0,0.0
MRO,S,3307,1209,0,2098,0.00117634581648032,100,0.001,0.01
GLPI,B,3304,100,1547,516,0.00213483625805901,100,0.0,0.01
CRBP,B,3300,1000,0,2300,0.0371830147988399,3300,0.001,0.05
SCHG,B,3298,0,579,0,0.0,25,0.0,0.0
AEM,B,3292,0,2317,0,0.0,2000,0.0,0.0
TGE,B,3287,85,1841,87,0.00143751056993066,100,0.0,0.01
FTI,B,3285,84,2324,0,0.000913480360172256,73,0.000130952380952381,0.01
ALNY,B,3277,610,804,0,0.0121661780250902,100,0.0124590163934426,0.196393442622951
CTRV,B,3277,0,1922,0,0.0,100,0.0,0.0
MQT,B,3271,100,1166,435,0.166666666666667,599,0.0,0.02
MSI,B,3271,785,0,2128,0.0186049818690304,60,0.00145859872611465,0.0211464968152866
KBWB,B,3270,0,2719,0,0.0,553,0.0,0.0
CLR,B,3267,700,433,775,0.00945281693944796,100,0.000857142857142857,0.0214285714285714
CBL,B,3260,300,2109,0,0.000882109063964669,100,0.00166666666666667,0.01
KANG,S,3258,0,2334,0,0.0,1966,0.0,0.0
LASR,B,3253,0,1965,0,0.0,100,0.0,0.0
SFS,S,3239,612,0,2627,0.0110459344824474,3239,0.005,0.05
SRRA,B,3229,5,2369,0,0.000196016935863259,100,0.0,0.01
KEM,S,3228,600,0,2628,0.0120341770628585,500,0.001,0.015
MRT,B,3222,0,2290,0,0.0,100,0.0,0.0
IRM,B,3207,260,1808,0,0.00505512025353372,100,0.00115384615384615,0.01
VPU,B,3206,10,1160,0,0.00610500610500611,20,0.01,0.05
TTPH,B,3198,0,2148,0,0.0,133,0.0,0.0
AGO,B,3193,332,394,1893,0.00567201407752892,100,0.00391566265060241,0.0262650602409639
XENE,B,3183,0,2431,0,0.0,100,0.0,0.0
EXAS,B,3182,300,1672,100,0.00492505704857748,100,0.001,0.03
PEP,S,3179,1358,0,1821,0.0191992308997342,30,0.001,0.0196539027982327
ABC,B,3178,0,1391,0,0.0,100,0.0,0.0
RVLT,B,3171,200,1669,572,0.0379506641366224,100,0.0005,0.025
DATA,B,3163,0,1157,0,0.0,775,0.0,0.0
OEC,B,3162,0,0,0,0.0,100,0.0,0.0
NPTN,B,3160,0,2833,0,0.0,633,0.0,0.0
AUPH,B,3158,100,0,2800,0.0277700638711469,130,0.001,0.03
WYNN,S,3157,186,0,2896,0.00239511705168817,50,0.001,0.0376344086021505
LAUR,B,3156,0,2026,0,0.0,158,0.0,0.0
XONE,B,3151,0,1108,0,0.0,960,0.0,0.0
DIS,S,3141,1001,80,1980,0.0075282403020321,40,0.001,0.0133066933066933
HPF,B,3141,100,1461,13,0.142857142857143,100,0.0,0.02
VG,B,3139,500,666,1499,0.00485639635964529,100,0.0034,0.01
CHL,B,3138,1138,393,960,0.0639541418455659,100,0.001,0.0107732864674868
BTA,B,3138,0,2476,0,0.0,277,0.0,0.0
FANG,B,3130,400,198,1800,0.00682058452409371,100,0.00325,0.055
PAH,B,3127,0,2553,0,0.0,2233,0.0,0.0
BOOT,B,3127,300,747,0,0.011708687846382,100,0.0155,0.07
CX,B,3124,0,1701,0,0.0,824,0.0,0.0
SSYS,B,3119,407,1119,517,0.00791520809023726,100,0.00542260442260442,0.0161425061425061
SACH,B,3109,0,2301,0,0.0,383,0.0,0.0
OMF,S,3100,100,0,3000,0.00797766254487435,3100,0.001,0.02
TSLF,B,3100,0,3100,0,0.0,0,0.0,0.0
HJLI,S,3100,0,3100,0,0.0,0,0.0,0.0
CKPT,S,3100,0,3100,0,0.0,2800,0.0,0.0
TISI,B,3100,0,3100,0,0.0,1700,0.0,0.0
NVTA,B,3092,100,1610,400,0.00212463084539061,107,0.001,0.01
EMES,B,3084,150,300,2434,0.0222982012784302,100,0.000666666666666667,0.01
KMX,S,3082,462,200,2420,0.00786182251340083,38,0.001,0.0152813852813853
VBK,B,3080,120,0,0,0.39344262295082,36,0.0183333333333333,0.106666666666667
ZGNX,B,3080,100,1633,0,0.00147379590874256,100,0.0,0.1
DBP,B,3079,0,0,0,0.0,100,0.0,0.0
ITW,B,3075,852,190,766,0.0174540090957512,60,0.00195892018779343,0.0297652582159624
SQ,S,3072,392,0,2680,0.00309646434326519,100,0.001,0.0302040816326531
MXWL,B,3062,150,1766,97,0.0107890383370496,200,0.00166666666666667,0.01
PAY,S,3045,1165,0,0,0.00949779879341269,100,0.00494849785407725,0.01
DMLP,B,3037,0,1879,0,0.0,608,0.0,0.0
BXC,B,3032,0,912,0,0.0,105,0.0,0.0
CR,B,3021,279,1844,57,0.0311662198391421,100,0.0110358422939068,0.071505376344086
DHI,B,3018,0,1858,0,0.0,100,0.0,0.0
XLY,B,3008,0,1622,0,0.0,86,0.0,0.0
TRCO,B,3006,52,2152,0,0.000408727912972395,100,0.0,0.01
NXE,B,3000,100,0,2900,0.0178348492955235,3000,0.001,0.02
CBB,B,2998,476,1442,22,0.00515436009052616,100,0.0144957983193277,0.05
DON,B,2997,100,819,0,0.353356890459364,100,0.005,0.01
BKEPP,B,2997,0,1970,0,0.0,117,0.0,0.0
GMZ,B,2994,0,1778,0,0.0,664,0.0,0.0
DAC,B,2986,1424,0,330,0.825986078886311,325,0.0,0.05
CII,B,2976,0,2094,0,0.0,124,0.0,0.0
SVM,B,2975,100,2125,0,0.0134517083669626,325,0.0,0.01
BB,S,2974,200,0,2774,0.00100938220761983,700,0.001,0.01
CCD,B,2969,725,1440,52,0.214116952155936,100,0.00358620689655172,0.030551724137931
BBK,B,2968,0,1983,0,0.0,134,0.0,0.0
LMFA,B,2967,1720,533,414,0.432813286361349,100,0.001,0.00552988372093023
NHF,B,2965,200,2050,0,0.0439077936333699,100,0.0,0.02
PTX,B,2958,10,2178,18,0.00728862973760933,650,0.0,0.01
NEA,B,2957,100,1766,0,0.0163800163800164,166,0.0,0.01
JILL,B,2955,0,2156,0,0.0,699,0.0,0.0
CHY,B,2954,200,1284,78,0.0207641196013289,100,0.0,0.015
ACXM,B,2952,961,646,194,0.0415909287630918,100,0.000895941727367326,0.0212591050988554
SVA,B,2945,500,810,77,0.384615384615385,116,0.004,0.05
SALT,B,2944,900,0,894,0.0175359975059915,100,0.0,0.05
JNJ,B,2938,1255,454,564,0.0112316311371243,33,0.000925896414342629,0.01
BHGE,B,2936,610,770,873,0.00707829053481707,100,0.001,0.0111475409836066
IIM,B,2927,40,2119,56,0.0298507462686567,117,0.0,0.01
YUMC,S,2925,401,1504,320,0.00381853848058354,100,0.001,0.0124937655860349
ORMP,B,2925,100,900,1043,0.028735632183908,900,0.0,0.04
GPMT,B,2921,250,283,2208,0.0347366958454912,100,0.001,0.01
TIVO,B,2919,495,1333,0,0.00266373924414381,300,0.0,0.05
PSCH,B,2918,0,209,0,0.0,48,0.0,0.0
EFC,B,2917,0,1842,0,0.0,123,0.0,0.0
CHGG,B,2917,400,1199,200,0.022066530589728,80,0.001,0.07
PFF,B,2917,1219,0,1698,0.00821157434539808,10,0.001,0.01
LABU,B,2913,100,1900,0,0.00406801724839313,50,0.01,0.13
MIME,B,2909,100,2621,0,0.00585720142915715,1,0.02,0.11
MHD,S,2908,0,2058,0,0.0,162,0.0,0.0
PME,B,2906,210,1539,15,0.173124484748557,122,0.00952380952380952,0.0495714285714286
EPAY,B,2902,0,888,0,0.0,100,0.0,0.0
NTG,B,2901,200,1736,0,0.0206782464846981,100,0.0025,0.01
EVP,B,2900,0,1800,0,0.0,100,0.0,0.0
RMT,B,2898,800,1099,400,0.169419737399407,499,0.0,0.01
CI,S,2895,53,1267,0,0.000592304511572289,100,0.01,0.06
SPSB,B,2875,0,1638,0,0.0,100,0.0,0.0
HJLI,B,2872,100,1608,19,0.0405022276225192,100,0.0,0.04
JACK,B,2868,663,954,896,0.0147235176548967,75,0.000904977375565611,0.095972850678733
CELG,S,2865,465,0,2400,0.00400075713253261,100,0.001,0.01
VCEL,B,2856,1506,0,513,0.0210582247329269,325,0.0209362549800797,0.05
ONVO,B,2853,0,1804,0,0.0,608,0.0,0.0
BLDP,B,2853,300,2032,105,0.0161733786187935,200,0.000666666666666667,0.01
LNG,B,2838,10,1127,0,0.000113109376767334,100,0.01,0.05
CAMP,B,2837,0,2138,0,0.0,1833,0.0,0.0
ITUB,B,2835,300,1441,0,0.000259164712132796,100,0.0,0.01
JCO,B,2831,0,1871,0,0.0,100,0.0,0.0
SBRA,B,2829,700,966,406,0.00851477922393869,106,0.000857142857142857,0.0271428571428571
GSKY,S,2828,2328,0,500,0.0213779993939227,600,0.001,0.0266838487972509
VER,B,2822,200,2064,0,0.000449006348949774,100,0.005,0.01
PAGP,B,2821,100,1943,28,0.000606936065354876,325,0.0,0.01
TECS,B,2819,0,1682,0,0.0,121,0.0,0.0
IAC,B,2817,205,1009,0,0.00485298991525022,90,0.000560975609756098,0.304634146341463
VIIX,B,2816,700,1600,0,0.0231711353856339,500,0.0,0.01
PSX,B,2816,1203,6,515,0.0180514082499287,27,0.001,0.0270656691604323
UFAB,B,2816,0,1660,0,0.0,100,0.0,0.0
IWL,B,2809,101,0,0,0.0917347865576748,100,0.0,0.0899009900990099
NOA,B,2806,0,1623,0,0.0,500,0.0,0.0
TMV,B,2801,0,1988,0,0.0,155,0.0,0.0
EFL,B,2800,1000,0,1700,1.0,2700,0.001,0.04
UUUU,S,2800,2000,0,800,0.0959094614683739,400,0.001,0.015
PAAS,B,2800,1500,200,1000,0.0107135969830511,100,0.000933333333333333,0.0106666666666667
MLPA,B,2800,1000,0,1800,0.0718648939992814,2800,0.001,0.01
C-S,B,2797,0,1780,0,0.0,109,0.0,0.0
PFN,B,2793,0,1414,0,0.0,206,0.0,0.0
FPRX,B,2791,235,919,0,0.0133712660028449,100,0.00574468085106383,0.0442553191489362
TBT,B,2785,0,2100,0,0.0,400,0.0,0.0
ROST,B,2783,925,394,533,0.0129820917307584,50,0.001,0.0162054054054054
BDJ,B,2778,0,1487,0,0.0,142,0.0,0.0
TTWO,B,2777,41,1614,0,0.000536670288100318,112,0.0,0.07
HBIO,B,2774,100,1774,0,0.00124123378638367,100,0.0,0.05
JP,B,2770,600,1189,124,0.121114251110214,100,0.000833333333333333,0.04
HABT,B,2768,0,2167,0,0.0,333,0.0,0.0
SPDW,B,2764,0,916,0,0.0,74,0.0,0.0
ESSA,B,2761,0,1685,0,0.0,824,0.0,0.0
BA,S,2760,316,0,2419,0.00360598867993427,15,0.00225316455696203,0.0592088607594937
FTR,S,2751,1,2750,0,5.35833891493637e-06,2750,0.001,0.01
CET,B,2750,0,1800,0,0.0,100,0.0,0.0
IMMY,B,2747,0,2237,0,0.0,775,0.0,0.0
GDS,S,2747,0,1133,0,0.0,100,0.0,0.0
IJJ,B,2738,130,333,0,0.0443989071038251,100,0.01,0.0853846153846154
ONTX,B,2736,527,1139,78,0.017377254591618,282,0.000810246679316888,0.0199
HP,S,2731,163,0,2568,0.00400225894369828,34,0.001,0.0311656441717791
BA,B,2726,359,113,1102,0.0040966770129633,15,0.00135097493036212,0.0577715877437326
PER,B,2724,1000,0,1724,0.0186741363211951,800,0.001,0.05
HQH,B,2721,44,1893,0,0.00811808118081181,282,0.005,0.01
TLRA,S,2719,100,1766,154,0.0189789333839438,699,0.0,0.01
AYTU,B,2717,0,2043,0,0.0,416,0.0,0.0
AVGR,B,2715,1094,0,0,0.138131313131313,462,0.001,0.013436928702011
NXN,B,2714,0,1187,0,0.0,100,0.0,0.0
BMY,S,2711,308,0,2403,0.00276555625392835,100,0.001,0.01
KEP,B,2702,1100,520,566,0.176650072265939,416,0.001,0.01
THQ,B,2702,0,1494,0,0.0,135,0.0,0.0
LCM,B,2702,1000,1121,0,1.0,300,0.001,0.01
OIH,B,2701,0,1851,0,0.0,266,0.0,0.0
CEQP,B,2700,0,1775,0,0.0,1495,0.0,0.0
PSMT,B,2700,0,2700,0,0.0,0,0.0,0.0
RESI,S,2700,2200,0,300,0.0437254044599913,900,0.001,0.0159090909090909
CBAK,B,2700,0,1299,0,0.0,50,0.0,0.0
TUR,B,2696,0,1169,0,0.0,100,0.0,0.0
VSAT,S,2690,300,0,200,0.0239463601532567,500,0.001,0.03
PACW,B,2687,0,1570,0,0.0,100,0.0,0.0
SCHA,B,2683,0,973,0,0.0,48,0.0,0.0
PDP,B,2674,0,0,0,0.0,100,0.0,0.0
NOK,B,2673,0,1862,0,0.0,100,0.0,0.0
ZEN,B,2670,700,266,502,0.0248262164846077,100,0.00214285714285714,0.0345142857142857
ECF,B,2667,0,1776,0,0.0,141,0.0,0.0
P,B,2663,100,1999,0,0.000171204147249263,333,0.001,0.01
STMP,B,2659,231,0,0,0.00832522434857822,50,0.0676406926406926,0.455627705627706
NEO,S,2659,0,1960,0,0.0,410,0.0,0.0
NTR,B,2656,443,100,2000,0.00614202922663117,67,0.00160496613995485,0.0145146726862302
RMTI,B,2656,100,667,259,0.00951203272139256,100,0.0,0.02
TRHC,B,2650,200,1333,0,0.0155412230942575,100,0.045,0.245
GMO,B,2649,0,1955,0,0.0,483,0.0,0.0
CELGZ,B,2647,0,2138,0,0.0,100,0.0,0.0
EEM,B,2644,0,1783,0,0.0,100,0.0,0.0
WEC,B,2643,510,34,1960,0.0080047714716223,100,0.001,0.01
EWW,B,2636,0,200,0,0.0,100,0.0,0.0
APEI,B,2635,85,700,0,0.00375707213578501,100,0.05,0.15
EDD,B,2634,0,2009,0,0.0,111,0.0,0.0
WFC-R,B,2627,0,1911,0,0.0,100,0.0,0.0
LMBS,B,2618,150,54,1656,0.0181752090149037,95,0.001,0.02
IGV,B,2618,467,204,0,0.0644226789902055,50,0.0118843683083512,0.0648608137044968
ARDX,B,2615,200,1090,0,0.00449650396816475,500,0.025,0.05
SNR,B,2603,0,1505,0,0.0,100,0.0,0.0
FTK,B,2602,200,1594,0,0.00587302519527809,100,0.0,0.01
MVF,B,2600,0,2600,0,0.0,0,0.0,0.0
CRL,B,2598,0,0,0,0.0,0,0.0,0.0
NNBR,B,2593,800,0,535,0.0286082105564297,100,0.0,0.08125
CLDR,B,2592,0,1712,0,0.0,100,0.0,0.0
IP,B,2588,168,783,0,0.00438013296832225,50,0.001,0.01
IBKR,B,2587,400,1139,166,0.0152636800732657,100,0.00075,0.02
GIS,B,2582,501,695,487,0.0065752345954459,100,0.001,0.01
COMB,B,2577,900,862,0,1.0,550,0.0,0.03
AADR,B,2577,71,1252,285,0.129090909090909,126,0.0,0.08
CPRX,B,2571,0,1921,0,0.0,650,0.0,0.0
UIHC,S,2568,290,875,215,0.0743399128428608,100,0.00379310344827586,0.0331034482758621
YANG,B,2564,0,0,0,0.0,100,0.0,0.0
HYD,B,2563,0,2205,0,0.0,572,0.0,0.0
NSU,B,2558,0,1850,0,0.0,608,0.0,0.0
AMBCW,B,2551,0,1905,0,0.0,358,0.0,0.0
PFE,B,2542,524,1129,0,0.000246059294655066,10,4.58015267175572e-05,0.01
SPPI,B,2542,160,1475,66,0.00702062308029838,100,0.001,0.01
VXF,B,2535,0,637,0,0.0,24,0.0,0.0
CTSO,B,2524,0,2266,0,0.0,566,0.0,0.0
BZH,B,2521,300,1723,20,0.0366568914956012,100,0.0,0.01
ESGRP,B,2518,0,1700,0,0.0,100,0.0,0.0
ARQL,B,2515,312,1671,0,0.00560556244273163,300,0.000996794871794872,0.01
CVX,S,2504,504,0,2000,0.00385506780788912,43,0.001,0.0194246031746032
PRVB,S,2500,100,0,2400,0.0821692686935086,2500,0.01,0.14
CTY,B,2499,0,1299,0,0.0,100,0.0,0.0
INF,B,2496,172,1688,8,0.086,100,0.000581395348837209,0.0316279069767442
LEO,B,2494,0,1978,0,0.0,416,0.0,0.0
GDL-C,S,2493,0,1363,0,0.0,100,0.0,0.0
MNST,B,2488,249,424,1501,0.00242184916451067,40,0.001,0.0192369477911647
PDCO,B,2487,100,1443,0,0.00106118810620371,100,0.0,0.01
IONS,B,2482,500,103,1082,0.0216309755569976,108,0.001,0.07
LTC,B,2480,234,1051,0,0.0475803172021147,105,0.0228205128205128,0.09
ALLY,B,2471,200,578,961,0.000882620323215562,100,0.001,0.01
AGGY,B,2469,0,996,0,0.0,100,0.0,0.0
LL,B,2466,200,466,1500,0.00832466181061394,100,0.0005,0.025
WRK,B,2459,50,1218,0,0.00145137880986938,100,0.01,0.04
AVGO,B,2453,100,888,33,0.00149049066952841,123,0.02,0.1
NUE,B,2451,596,563,1000,0.00806058966729781,56,0.001,0.0109395973154362
CDAY,B,2451,966,121,421,0.0192330665392426,266,0.001,0.133809523809524
KTOV,B,2450,1000,250,900,0.637348629700446,100,0.001,0.01
NYMT,S,2449,148,437,0,0.00199929754410612,103,0.005,0.01
SYNH,S,2448,200,1181,17,0.00273410799726589,200,0.0,0.05
CLBS,B,2439,0,728,0,0.0,105,0.0,0.0
JMU,B,2439,0,2023,0,0.0,102,0.0,0.0
