symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VCSH,B,29205,3520,15270,3452,0.270156245690994,928,0.00763440860215054,0.06
CJJD,B,29195,1000,19939,3800,0.120019203072492,433,0.001,0.01
BKCC,B,29053,2311,17442,0,0.499253205580101,1277,0.000777777777777778,0.03
ASHR,B,29053,130,26037,0,0.000799362728044691,1349,0.001,0.02
NTGN,B,29019,1005,11726,12018,0.182926310201232,196,0.0081832298136646,0.120149068322981
SCHZ,B,28964,5890,7806,9198,0.459900172286891,875,0.005,0.0648309178743961
SPTM,B,28960,650,16847,0,0.0945592086121618,512,0.0,0.01
NRO,B,28929,3010,12177,11326,0.385116767722985,3852,0.002,0.03
BBN,B,28925,2918,18554,255,0.311487870558901,847,0.00155582137161085,0.122956254272044
VONV,B,28888,347,494,25305,0.175068689483909,25811,0.002,0.0705442176870748
JTA,B,28847,1862,23851,1134,1.73510994611912,2643,0.00168846815834768,0.08
SM,B,28734,1199,11945,10623,0.0150530139947214,815,0.002,0.04
KEY,B,28712,4715,7851,12658,0.007530254283504,2247,0.00591312384473198,0.08
MMM,S,28689,3498,528,24452,0.0493476820399704,971,0.007,0.161048432355494
FOLD,B,28634,6706,8858,8066,0.0500328787610104,968,0.0039543847241867,0.04
NOW,B,28593,2998,6622,1691,0.0842391645191228,544,0.0392752314760082,0.983420957663521
DRIO,B,28581,3400,18817,113,0.880144965053068,682,0.001,0.02
BK,B,28577,4316,9233,9528,0.0289922490230894,5962,0.00651794626919972,0.0719782393669634
CLBK,B,28577,0,21642,0,0.0,2765,0.0,0.0
IMGN,B,28572,906,23805,0,0.00640577337393727,4336,0.007,0.03
XLNX,B,28566,3398,10819,116,0.0498051805661173,793,0.00976919333190994,0.227392798425354
EGY,B,28480,100,24261,761,0.020124773596297,890,0.0,0.01
HUM,B,28455,1884,18229,1404,0.0792412809453131,698,0.202913111878228,1.85898795053536
KTOS,B,28444,4584,14570,2900,0.0935404425217197,687,0.00369230769230769,0.0964102564102564
IGD,B,28421,1500,22432,170,0.14539383185635,2883,0.0,0.05
DYAI,B,28417,1865,15609,4478,0.743749232619301,631,0.00932976144916443,0.266254624314326
TNXP,B,28366,3500,666,24200,0.952054491898163,27600,0.004,0.08
HLF,B,28273,1809,20875,2680,0.057661827005337,1172,0.00604306220095694,0.083444976076555
CLGX,B,28244,1140,4703,19772,0.0538444081271533,522,0.00768965517241379,0.0702884012539185
ABR,B,28225,7118,11874,1601,0.19352045509862,1235,0.00425255788906839,0.07
NEOS,B,28223,1762,19547,2002,0.195839862066012,1626,0.00172727272727273,0.0366666666666667
HUN,B,28209,200,3039,22500,0.00306480530824279,657,0.001,0.01
TWLO,S,28200,2960,1230,11690,0.0490073453006131,1500,0.0205364724353926,0.471401509343131
SD,B,28116,2946,18930,1819,0.150023263885338,1888,0.00300398142003981,0.0759339747843397
INVH,B,28112,1771,5019,18927,0.00712501489210093,4911,0.006,0.07
NCTY,B,28069,2100,17438,5300,1.50741153794846,5055,0.004,0.0675
MMT,B,28048,3883,9333,12800,2.90338439076057,5765,0.005,0.076939625260236
NVUS,S,28024,100,19743,40,0.0178507675830061,287,0.0,0.01
PSQ,S,28014,3559,24455,0,0.0213088267010923,1079,0.004,0.04
NCLH,B,28012,751,17942,2611,0.0077131753818144,1150,0.00154446460980036,0.0322595281306715
GEN,B,27970,2150,15847,5791,0.703044497079707,7872,0.0018,0.06
SELB,B,27959,1674,17252,3933,0.454790423707551,1506,0.0159720670391061,0.17
MRNA,B,27917,2991,15364,519,0.101368922161977,1290,0.01651781627983,0.198666624746837
LEVI,B,27908,3610,13911,4153,0.314445493906959,905,0.003,0.2395670995671
NVFY,B,27905,200,18595,0,0.230680507497116,2766,0.001,0.0053
BTG,S,27894,1264,22994,0,0.00272888211167101,2615,0.00283333333333333,0.05
ARKK,B,27790,545,12593,1016,0.116233403759732,750,0.02,0.13
HOG,B,27787,666,19762,448,0.0201168128610631,901,0.002,0.07
ORTX,B,27752,873,17378,351,0.0861104050539907,450,0.0283333333333333,0.296959706959707
TOT,B,27746,1143,5402,18800,0.064171278029054,639,0.002,0.04
DRAD,B,27732,357,15999,100,0.296424892061023,3693,0.012,0.338870967741935
BK,S,27728,4493,0,23195,0.0394262159787903,418,0.008,0.08
ALGN,B,27727,944,5875,8279,0.0365315807515555,832,0.0771776585438557,1.30633802816901
SILV,B,27724,1550,14756,5572,0.612369337979094,1302,0.00154545454545455,0.06
YNDX,B,27683,2335,17333,1574,0.0441614337502265,742,0.00315165317139001,0.0792307692307692
GLUU,B,27587,8259,5932,7389,0.0510572364445913,1744,0.00397777777777778,0.04
ON,B,27555,2647,13009,7798,0.00746008641350054,855,0.00330701754385965,0.05
VST,B,27489,300,24357,850,0.00137846741992253,1291,0.0,0.01
YTEN,B,27467,600,15024,0,0.283687943262411,1690,0.001,0.0575
SMLP,B,27421,3090,5365,17075,0.832907479481436,1811,0.002,0.0688235294117647
APA,B,27418,3588,6868,11540,0.0307033609838757,900,0.00496938775510204,0.0592082267689685
TLRA,S,27406,590,21496,1112,0.0178481309435202,696,0.0,0.0445238095238095
ADIL,B,27312,800,8472,13300,0.412013094576307,15491,0.002,0.03
NBR,S,27300,1000,3600,22700,0.000684778604229467,23700,0.001,0.01
QQQX,B,27280,1582,18164,356,0.525257962542879,1002,0.0041125,0.120755494505494
IDN,B,27263,2020,15541,1039,1.2341669145879,1113,0.0131935483870968,0.227903225806452
CHY,B,27239,5401,8935,10359,0.936156660591287,1947,0.0170853260052226,0.129834521478301
ABBV,B,27197,5250,10074,7408,0.0496667498801579,637,0.00965673439572771,0.198352167961836
CPB,B,27187,1712,11504,486,0.00948694821002822,880,0.00816957279860506,0.0776756756756757
CEFL,B,27099,1785,10458,9191,0.96175387156575,1146,0.00190909090909091,0.0981818181818182
STWD,B,27061,2116,12565,6495,0.0393537141874956,814,0.00573554605549618,0.06
APPN,B,26999,6031,8011,3811,0.443618124194423,1015,0.0177498775294223,0.243196023706134
PLAN,S,26922,1610,13310,3040,0.0184908676677896,600,0.00335802469135802,0.178950617283951
HD,S,26914,10665,0,12270,0.109013816221159,519,0.009,0.261625150325386
GIM,B,26893,1400,19106,1000,0.211528699819598,1541,0.001,0.05
I,B,26829,600,17597,1700,0.019111924340522,913,0.011,0.0725
SFLY,S,26810,2073,18012,960,0.00529714184984009,694,0.000427122263747998,0.024805125467165
ESEA,S,26800,800,0,2300,0.16323199347072,2800,0.001,0.009025
BYND,S,26791,6405,216,9216,0.043396428244015,4547,0.0728733834366827,1.52143891583267
UAA,B,26773,3168,16487,1313,0.00854195409377483,1033,0.0025,0.07
AFINP,B,26763,800,10646,0,0.41025641025641,530,0.01375,0.07
NMIH,B,26759,1456,12631,1174,0.108171853476926,740,0.0306831896551724,0.249116379310345
CGC,S,26752,4113,3120,17492,0.0765976361681303,1250,0.006,0.189208032370251
YCBD,B,26740,1230,13835,5090,0.319141365604404,1269,0.011625,0.105
FPL,B,26705,2315,19147,212,1.87000767814145,1489,0.003,0.103170731707317
PAVM,B,26700,1500,15054,6795,0.676377676377676,3036,0.002,0.02
FGP,B,26671,1000,13259,6700,0.243842965130456,10524,0.001,0.01
DMB,B,26665,1632,17183,3447,0.954604435747581,4898,0.001,0.202424242424242
TRNX,B,26656,1030,12633,8976,0.0779776687542297,10776,0.001,0.0052
IBM,B,26655,6865,3060,11607,0.109439391240295,459,0.0120378273074257,0.132158582968671
CRR,B,26594,700,21155,9,0.0634549498193555,4594,0.0045,0.04
SO,S,26575,5192,1321,19054,0.0471466619849439,431,0.006,0.06
XLV,B,26514,1361,16784,311,0.00198236028729675,775,0.00653142255419791,0.07
MRRL,B,26469,100,18675,0,0.0131578947368421,881,0.0,0.04
IHI,B,26402,1052,11456,0,0.364202011429597,355,0.10741175478133,0.715155882813724
SJNK,B,26202,625,17839,0,0.00434043469235267,1161,0.006,0.02
MNST,S,26199,8226,0,17953,0.0996240415090586,3863,0.006,0.0715694793411502
BGS,B,26194,2284,10390,2912,0.227272898885763,1325,0.00353237612612613,0.0807995495495495
UMRX,B,26142,0,18934,0,0.0,1651,0.0,0.0
TAIT,B,26085,1500,2960,20600,0.392682987549285,10233,0.002,0.085
DVP,B,26082,142,17675,0,0.470198675496689,508,0.00267605633802817,0.0573239436619718
FUMB,B,26032,0,17412,0,0.0,2633,0.0,0.0
VLY,B,25992,200,20278,1256,0.00177790508208582,1456,0.0,0.02
CIK,B,25954,2005,19790,268,0.271464217245633,909,0.0,0.05
MESA,B,25935,3700,11604,5490,0.563240296460444,659,0.00394736842105263,0.116543859649123
CPRI,B,25876,4559,6322,9873,0.0248323014110698,837,0.00560699823375269,0.219722155088901
PACB,S,25821,1000,2253,21563,0.015165071806615,22710,0.001,0.01
SCHP,B,25817,0,24090,0,0.0,736,0.0,0.0
CTR,B,25796,1865,16497,3826,0.254081564698182,1966,0.001558599695586,0.101080669710807
NNVC,B,25739,0,19799,0,0.0,1523,0.0,0.0
LTBR,B,25729,3920,9464,4189,0.459793335185442,1493,0.003,0.069160875
ECC,B,25682,1316,13723,963,0.326354977427275,1028,0.00658133012820513,0.131419270833333
SCHW,S,25675,5731,0,18629,0.0208580800206568,580,0.007,0.07
MARK,B,25632,1813,10149,1117,0.220785873931312,1245,0.002,0.02835
CDNS,B,25628,5239,5610,6541,0.132717734025781,718,0.00495577178239717,0.10338320520965
DIAX,B,25598,1650,16465,1029,0.270384984728094,896,0.00855263157894737,0.128957952140064
CODI,B,25561,2918,10186,1670,0.167710022940684,983,0.00781435006435006,0.19793758043758
SLB,S,25520,3394,3000,19126,0.005992436551494,3441,0.007,0.07
USAS,S,25434,9404,0,16030,0.963826063672232,1400,0.005,0.101700586487287
AI,B,25259,1740,15612,3900,0.127145213649808,3042,0.003,0.03
DXC,B,25251,1236,18723,2281,0.0217399549716349,419,0.004,0.0516666280953483
SILJ,B,25225,2604,9215,417,0.839578243389644,760,0.0690975266771445,0.270928116469518
PTE,B,25213,4917,11947,394,0.29076251793599,1008,0.0120491090830074,0.237301173402868
ALLO,B,25204,7584,1305,7477,0.480682865805742,1008,0.0124865677948342,0.35873017057134
FIVE,B,25192,323,9983,0,0.00840743660736682,1882,0.0520497237569061,0.552872928176796
MTUM,B,25127,124,10268,0,0.00275812042073535,529,0.001,0.04
LC,B,25122,841,19211,4,0.00876078169923747,10787,0.00490487514863258,0.01
STX,B,25117,3373,4908,12543,0.0323455567677116,1108,0.00377208996121134,0.0511609907120743
NCA,B,25114,500,20749,0,0.542700049301516,877,0.02,0.25
BPL,S,25074,4333,0,20741,0.0689582821043346,574,0.00803389830508475,0.0729632999306596
EMLC,B,25073,85,21997,0,0.00317996499482084,2712,0.002,0.02
TPCO,B,25049,826,12472,7021,0.0738222987347193,603,0.001,0.12
FEYE,S,25036,2732,0,22304,0.0112779255789915,500,0.003,0.03
CLR,S,25029,3346,1300,20383,0.0542776430968841,600,0.003,0.0469078421429201
GOOG,B,25025,1300,6044,85,0.0302602097721345,218,0.287647715512122,3.15068403598015
CHK,S,24996,15028,0,9968,0.00450990203568485,1300,0.00210810810810811,0.02
HTGM,B,24844,900,19221,998,0.21542092391115,1940,0.0018,0.048
TKAT,B,24843,0,19411,0,0.0,967,0.0,0.0
PPBI,B,24767,600,14537,7215,0.0549349935909174,1165,0.000833333333333333,0.0316666666666667
BLPH,B,24764,2400,13513,370,1.01892147587512,1357,0.000782608695652174,0.0249371739130435
GCV,B,24752,1200,18306,1807,2.96641832229581,2992,0.003,0.13
KO,S,24751,7889,1176,14649,0.0108455075137455,415,0.006895337773549,0.07
EWZ,B,24709,400,18322,1517,0.000246457785478214,1570,0.0005,0.01
FLNT,B,24702,909,17022,3000,0.0363878991926444,1244,0.002,0.05
BIT,B,24686,1799,17376,788,0.579013051533928,2030,0.00201700680272109,0.120170068027211
HRL,B,24682,1609,16684,3862,0.0202366534449477,598,0.00438115330520394,0.0516877637130802
EUM,B,24666,0,22344,0,0.0,1021,0.0,0.0
AMKR,B,24644,500,8816,13006,0.0117859362716601,1698,0.003,0.03
GBT,B,24627,1612,8154,501,0.0418418219996918,772,0.0589098639455782,0.397249149659864
KBSF,B,24626,608,7504,11200,0.601985018027712,608,0.0166730769230769,0.195576923076923
GIII,B,24623,1886,13358,252,0.0462948708113403,694,0.0270805515053846,0.27112500959251
JNJ,S,24619,8970,30,13323,0.0440426277755796,547,0.009,0.183480159464841
KWEB,B,24590,670,13881,30,0.00190694572599197,688,0.001,0.02
VCYT,B,24568,7320,4569,8790,0.358828139416521,527,0.014705069124424,0.370160681791327
CMRE,B,24529,2300,18615,175,0.326530905604809,2736,0.00181818181818182,0.02
JPST,S,24480,1825,21796,859,0.00531120766676465,837,0.001,0.01
CWEB,B,24479,2409,10885,3556,1.56426632039063,748,0.0166672240802676,0.193600891861761
CHGG,B,24471,2250,3446,8974,0.0843480113316077,956,0.002,0.164135483870968
MIME,B,24462,200,226,23910,0.0172458394412348,24211,0.001,0.08
BTI,B,24454,1920,15298,624,0.0523845240873446,933,0.0105,0.0595052770448549
HIMX,S,24453,1000,0,23453,0.0242600679281902,24453,0.001,0.01
CI,B,24452,2676,8398,5858,0.0865635969294248,683,0.00762026529108327,0.321067634169436
CANF,B,24333,2247,6222,13164,0.516390507074086,760,0.00420769847634322,0.0907618283881315
XLC,B,24316,2663,12414,2735,0.00622011880130183,791,0.00149180327868852,0.05
PHUN,B,24307,1395,3179,17812,0.29824609773012,500,0.013,0.15
CAG,B,24304,2190,4971,14213,0.00653788992037166,530,0.00162848297213622,0.04
ENB,B,24298,3425,12223,3115,0.01344595043937,1045,0.00488331388564761,0.08
SPDW,B,24287,0,12789,0,0.0,629,0.0,0.0
BRX,B,24283,1400,1083,21100,0.00693048102733896,400,0.00130769230769231,0.02
KPTI,B,24253,1316,16957,1267,0.0389408432063313,1052,0.006,0.072
PLUG,B,24247,3012,15136,4000,0.0165098993036411,4578,0.009,0.05
BGCP,B,24244,1890,4132,15845,0.0200920719667219,759,0.00571942446043165,0.03
ALT,B,24237,4700,10895,1508,1.07857594246274,1423,0.004,0.09875
USB-H,B,24230,550,16954,0,0.512820512820513,994,0.0,0.0466666666666667
TIP,B,24228,1194,1965,19950,0.0217745511487214,902,0.00476985195154778,0.04
LPTH,B,24219,500,16572,1700,0.527983104540655,4232,0.001,0.0485
PAGP,B,24219,1500,17475,1249,0.0367142552295758,895,0.001,0.05
ALB,B,24166,2012,10893,426,0.0440608665693092,885,0.0162909879169946,0.161610740431852
DSGX,B,24149,1950,5451,12989,0.0955950923920043,2928,0.013,0.107272727272727
PRPO,B,24148,5692,12498,2650,0.981987440325844,1864,0.00348936170212766,0.0643085106382979
NLY,S,24144,2300,0,21844,0.003679885099796,24144,0.002,0.02
BBT,B,24118,6236,6947,8918,0.031308739780004,540,0.00599853563345078,0.0677388581525897
SCYX,B,24091,1609,10540,8878,0.357141192430125,11276,0.007,0.05
CVX,B,24083,5361,4321,7954,0.0360865497921335,560,0.00913396768338403,0.183542459061178
WIW,B,24060,1400,17041,3000,0.583333333333333,1511,0.001,0.01
EOS,B,24019,2540,15632,1637,0.291124408520555,1194,0.0128354218880535,0.19000626566416
BDCS,B,23896,425,18304,146,0.524044389642417,408,0.00529411764705882,0.125882352941176
CYBR,B,23872,958,9350,694,0.0873062425906092,780,0.135,1.44405063291139
SOXL,S,23817,3131,12674,5962,0.158502886610168,1057,0.009,1.09647445313552
LUV,B,23792,826,12562,3467,0.00551603039146877,857,0.003,0.03
GDV,B,23694,2194,12732,2836,0.448906938740845,817,0.00825,0.168118155619597
MCF,B,23678,800,11560,3000,0.381275706731083,5230,0.002,0.04
ABB,B,23635,800,20469,1800,0.0137530835022037,1729,0.002,0.02
BSCN,B,23610,5284,8791,1552,2.53299746024722,1530,0.0329358389314229,0.129871677862846
CDLX,B,23606,2100,12711,2091,0.190942316935296,1307,0.0125,0.381428571428571
TTD,S,23589,3185,0,3837,0.121832622939048,962,0.005,1.50803257632357
TOO,B,23569,2200,18438,0,0.112867983892935,4474,0.00294117647058824,0.02
CRM,S,23543,5225,1313,11389,0.0381389612200442,2831,0.0187092100521385,0.338098260884453
PINS,S,23506,9238,1000,12343,0.0964467489828666,1242,0.0092,0.141538617238437
AXP,S,23499,5132,230,17827,0.0493312409703801,453,0.005,0.0912298183061738
KTOV,B,23470,3400,13881,1400,0.824404761904762,767,0.0015,0.0138375
HSC,B,23467,1400,4343,15882,0.0662808864754986,478,0.0116923076923077,0.0730769230769231
SYF,S,23375,1539,0,21836,0.00206335735648967,6732,0.006,0.06
EFA,S,23367,521,21987,0,0.00021179843293551,1840,0.001,0.01
IVZ,B,23362,1600,16299,344,0.00275298738104798,1771,0.00110913140311804,0.04
SPYD,B,23340,1117,11685,48,0.202753109886062,612,0.004,0.040125
CBB,B,23304,683,19295,224,0.0404404346689482,1038,0.000858369098712446,0.0738340486409156
EYPT,B,23222,2000,11909,6130,0.142678868552413,2048,0.00188888888888889,0.025
CLIR,B,23199,700,12232,62,0.0907911802853437,1421,0.000142857142857143,0.0271428571428571
FSI,S,23175,2500,14055,4169,0.421977553998821,385,0.003,0.105
IYR,B,23141,3421,12790,2127,0.0076849171329334,986,0.00432432432432432,0.06
FTK,B,23103,2200,9203,9600,0.127636252105921,5919,0.00266666666666667,0.02
CONN,B,23071,4708,10418,763,0.114410359336313,879,0.0147222222222222,0.283888888888889
PULM,B,23032,1987,11357,5338,0.467269665918021,1629,0.016,0.0524
SPYG,B,23017,100,2000,0,0.00957212596917775,694,0.005,0.01
CYTX,S,23000,600,0,0,0.4,23000,0.001,0.0029
ZKIN,B,22953,600,18340,300,0.272603362108133,1159,0.001,0.02
NGL,B,22938,200,15376,3755,0.011957671991466,5088,0.001,0.02
FAST,B,22925,1042,15821,324,0.00949057740143783,820,0.00313333333333333,0.0366666666666667
AVCO,B,22909,600,15200,2259,0.119927700822442,851,0.002,0.02
SA,B,22882,1900,8430,7609,0.134255542650517,2363,0.00425,0.130833333333333
JKS,B,22860,3209,6223,7668,0.178889494184539,800,0.0231446306809486,0.213927810697766
SKT,B,22796,757,15415,121,0.0165519811937199,800,0.005,0.03
MLSS,S,22786,1200,9761,3300,0.0836315179779085,1382,0.001,0.0112181818181818
UGLD,B,22673,640,10681,444,0.0991158166749999,697,0.0,0.09
BSCP,B,22672,1220,15424,824,0.38516290726817,2764,0.0,0.0409090909090909
FFC,B,22641,2489,13003,446,0.940285043573104,1161,0.00266959149848884,0.207314516915277
MPW,B,22633,4287,11993,200,0.0175413674290595,1470,0.00304211526282457,0.06
PSLV,B,22625,400,16826,0,0.0714444353632371,2330,0.015,0.03
QUAD,B,22571,200,12539,1462,0.012818910811564,2468,0.0,0.05
RBZ,B,22568,3918,9959,4123,1.36374249310286,2002,0.002,0.101052631578947
ARA,B,22563,862,10977,2533,0.127817319098458,3072,0.00116009280742459,0.0382366589327146
SJT,B,22556,2400,6072,12584,2.12465373961219,1534,0.002,0.06
GUT,B,22548,7511,7354,5905,4.22502457394241,2419,0.00582821729957806,0.113421627110865
SY,B,22536,1205,16305,400,0.154796113570761,2088,0.00270731707317073,0.248780487804878
AQNB,B,22495,1289,11913,0,0.713026485608942,787,0.001,0.1
NCV,B,22459,3549,13901,1471,0.598898254956416,1492,0.003,0.0467880085653105
ITCI,B,22436,920,12171,685,0.0447631753668796,700,0.00148780487804878,0.0634146341463415
TJX,B,22406,5160,5077,8475,0.0258887268795699,616,0.00767012840639214,0.0939064790413207
PBPB,B,22383,1131,13500,5701,0.106927820998418,540,0.0006,0.042
PLX,S,22367,1100,3100,18167,0.382437504991614,19267,0.002,0.0106
SPEM,B,22315,1488,10480,8,0.142513200024481,490,0.00667978502080444,0.04
BGG,B,22295,957,14889,52,0.0986248920473959,798,0.00314285714285714,0.0530576441102757
VVR,B,22288,3260,1600,15782,0.119442171750627,3859,0.017,0.05
WYY,B,22258,800,13085,4200,0.210526315789474,1674,0.001,0.0024
AT,B,22194,2002,14511,3594,0.175017951145949,5596,0.002,0.03
CB,B,22153,368,290,20526,0.0148671375613402,309,0.004,0.109694854407659
NBB,B,22102,1710,10475,575,0.720275945161987,868,0.0456666666666667,0.679
IFRX,S,22102,1000,11677,2005,0.00527334377455401,1461,0.001,0.02
MCN,B,22088,1927,15202,2421,1.02094414893617,2259,0.002,0.067097288676236
EXEL,B,22082,2123,8949,6635,0.0193588324489472,925,0.00276967370441459,0.05
SPN,S,22075,1022,3182,16100,0.0044905895293147,17434,0.002,0.02
IDRA,B,21986,3668,10429,2407,0.224370232810075,1563,0.00466666666666667,0.0933333333333333
DON,B,21923,100,6740,0,0.0160849284220685,771,0.0,0.01
BHFAP,B,21863,1458,12168,63,1.13039166508178,900,0.0563291139240506,0.496329113924051
MPC,S,21856,2206,0,19550,0.0183932235339148,1101,0.003,0.0714251781472684
SEAC,B,21851,519,15400,1050,0.642346664558963,1175,0.0,0.08
BIDU,S,21782,8439,50,12356,0.114218368515382,880,0.00705552128315854,0.343175857123473
WMT,S,21778,10952,0,10819,0.0831585238876699,1054,0.009,0.127024466394351
ICE,B,21761,2115,11751,3827,0.0306715152769599,824,0.00638619372430848,0.119420823309622
ARWR,B,21748,950,12550,1749,0.0194131689570898,671,0.00188235294117647,0.0523529411764706
ETW,B,21744,1700,10077,7221,0.216927104881004,822,0.002,0.07
SPMD,B,21721,203,10035,0,0.185727355901189,842,0.0,0.02
SRNE,B,21712,1166,11872,6048,0.0341497215444681,9003,0.001,0.03
DOCU,S,21686,7063,2500,5821,0.13752928715346,2040,0.0056262482168331,0.14020976031302
LEE,B,21682,1000,5073,14423,0.156298843388559,765,0.0009,0.01
EMO,B,21659,2298,13241,1585,0.357634759815349,1521,0.0045,0.135
NYCB,B,21633,3800,11259,900,0.00913693983747516,1033,0.0075,0.0425
RSP,B,21589,0,8002,0,0.0,428,0.0,0.0
TUES,B,21584,1700,8902,9525,0.586661562847541,1904,0.002,0.03
OLN,B,21550,1979,13730,1367,0.0416760399131769,1288,0.002875,0.06
GHSI,B,21475,1600,9670,5092,0.128938673543396,200,0.0151875,0.084375
TSI,B,21463,4599,12301,2200,1.29995554567682,1109,0.00141678243956655,0.031108641289247
CIH,B,21453,202,4829,0,0.025052709909463,125,0.025,0.249356435643564
IIPR,B,21444,586,7538,0,0.0479302430656187,469,0.0904067301171573,0.670197588737448
QTEC,S,21430,1026,521,19400,0.0471420694725234,601,0.001,0.0205068226120858
BKN,B,21407,0,19210,0,0.0,922,0.0,0.0
OVID,B,21405,1317,9261,8005,0.232997956375411,10131,0.001,0.05
GARS,B,21373,100,16662,917,0.5,522,0.01,0.13
SCHM,B,21321,994,9733,1181,0.300143085400602,361,0.002,0.0301063829787234
ARI,B,21320,5262,10253,2228,0.0984425636747953,1210,0.004,0.05
TER,B,21315,1073,8147,490,0.0158772011497148,839,0.0135,0.09
EDIT,B,21307,3406,7394,3004,0.131745235287471,705,0.033375,0.378529411764706
WFC-Q,B,21294,2157,13926,0,0.311628405024068,899,0.0,0.0415814443858724
XBI,B,21272,1122,15527,16,0.0117871061971899,645,0.006,0.186478873239437
CGBD,B,21248,1860,13001,1190,0.133139961977029,650,0.00298421052631579,0.0500526315789474
BURG,B,21245,3672,8832,7150,0.950306995227404,763,0.005,0.191010627217141
VMO,B,21239,1803,12799,3200,0.719278553628639,3025,0.00257575757575758,0.0733333333333333
SPLB,B,21224,145,16684,0,0.0390169385869054,1647,0.001,0.02
SPLK,B,21219,3752,3135,6339,0.0686656962938937,725,0.0558422680015531,0.64893206612746
XYN,B,21178,300,9799,0,0.0352319436288902,355,0.0333333333333333,0.123333333333333
SNH,B,21169,401,14135,3370,0.00348636879703277,1483,0.001,0.0301980198019802
HPI,B,21155,660,14026,784,0.296254378555725,702,0.00655737704918033,0.21672131147541
TWMC,S,21111,881,5556,12081,0.134176058483095,743,0.001,0.0166992054483541
XLY,B,21109,8162,3428,3745,0.0507697581699509,449,0.00682937759655332,0.0609493127147766
HIMX,B,21105,1101,17066,600,0.026029650531723,3239,0.001,0.02
PD,B,21085,935,11960,0,0.0545250767614142,768,0.0736860465116279,0.761453488372093
CPTA,B,21079,8631,6606,3711,3.14295578251347,1636,0.00684674329501916,0.200720564087704
STX,S,21067,2084,9200,9783,0.0421149841035406,10012,0.003,0.03
IEI,B,21014,1053,16063,100,0.0869601852416638,668,0.003,0.03
FG,B,20987,300,15348,2136,0.0136384792286637,3975,0.005,0.02
RVLT,S,20961,5210,1024,4051,0.0513678373715215,11147,0.002,0.020465811965812
MDLZ,B,20931,4961,5572,7183,0.0156965703104023,412,0.00894776119402985,0.09
PBT,B,20911,1900,6706,10183,0.470768868214808,2846,0.0136666666666667,0.231111111111111
IPAY,B,20855,295,3708,0,0.0658791679762606,600,0.005,0.045
ANF,S,20840,791,0,20049,0.00419604161030391,100,0.001,0.01
LONE,B,20836,2960,10664,2572,0.536795467046166,3147,0.0116622641509434,0.117867924528302
MS,B,20821,3089,9565,3576,0.00356531018113487,1141,0.005,0.06
IJH,B,20816,648,7122,0,0.0439084266550504,283,0.0325079217148183,0.194890997562549
TTI,B,20788,2000,3471,14600,0.121896095835784,1948,0.002,0.02
APTO,S,20761,2041,2465,15650,0.15553032993309,1441,0.002,0.0483333333333333
NSL,B,20750,2100,14584,396,1.64718154858906,1757,0.001,0.04
FNJN,B,20738,700,8004,5966,0.318181818181818,2286,0.001,0.02
MUE,B,20694,3800,4537,10896,1.36407347643962,1687,0.002,0.0428571428571429
MBIO,B,20670,2800,11462,3971,0.625596318200179,950,0.003,0.0703076923076923
NEWT,B,20669,872,13137,184,0.593219186500199,691,0.00707629427792916,0.292419751445471
AMGN,B,20663,2230,3153,5475,0.052087350009631,514,0.0189765410657203,0.283642628042356
FCX,S,20647,4815,7625,6682,0.00302432158170342,2875,0.006,0.06
DXD,B,20608,0,14040,0,0.0,1170,0.0,0.0
HON,B,20545,5383,3567,3306,0.120372247259518,265,0.0151471978570483,0.316899726759332
TPB,B,20541,1500,11157,1334,0.317741049939107,414,0.0236923076923077,0.595
MFA,B,20466,1600,8293,5753,0.012602659635073,1900,0.00635,0.03
GS-D,B,20443,1650,12693,32,0.577528876443822,1137,0.0,0.0184848484848485
ONCE,B,20438,943,9810,1404,0.020164873446512,300,0.0148843021849553,0.123942594533581
EVRI,B,20425,4730,10640,478,0.162398091569538,3839,0.00435705368289638,0.0889263420724095
CLRB,B,20409,0,13542,0,0.0,2311,0.0,0.0
NXJ,B,20386,100,15058,0,0.0512032770097286,1235,0.0,0.05
GOOS,S,20337,3302,900,15335,0.0469313985874602,2135,0.0186666666666667,0.217729422894986
GILD,S,20318,9501,0,10817,0.108619394864815,687,0.006,0.0684461268193409
USB-M,B,20304,100,13927,474,0.0618046971569839,932,0.0,0.02
LPCN,B,20304,800,7986,7500,0.579710144927536,8886,0.001,0.02
FNKO,B,20284,1673,8583,1575,0.110888034505952,890,0.0114,0.1464
UBER,S,20274,10440,0,8134,0.0376594230810099,360,0.003,0.0733481464117183
USEG,B,20236,2470,11273,403,0.831649831649832,769,0.000404858299595142,0.0217133603238866
GTLS,B,20231,505,6540,272,0.0213305430624238,1314,0.025,0.43
USB,S,20225,6536,0,13600,0.0213633868103027,395,0.007,0.07
C,S,20210,5102,802,13306,0.0168977086950794,1331,0.006,0.0604940449933833
COST,S,20210,2677,0,10771,0.0713868897510133,3676,0.0102006437208846,0.360172216328499
VNQ,S,20198,3118,7733,725,0.0175176376031334,704,0.006,0.07
ARR,B,20169,1541,13802,1385,0.0621473270218776,924,0.00283333333333333,0.06
BSD,B,20148,301,11596,0,0.81145251396648,880,0.0,0.13
BIQI,S,20100,300,0,19800,1.25,20100,0.002,0.055
