symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GAB,T,53400,0,51700,0,0.0,26400,0.0,0.0
SLG,B,53356,626,32043,875,0.090860252145819,2462,0.07,0.352142857142857
THTX,B,53353,775,30501,3201,0.579073067367784,15050,0.021,0.16
CIFRW,B,53340,0,47440,0,0.0,7300,0.0,0.0
RSI,B,53336,400,22664,28210,0.00662712482189602,8400,0.00025,0.01
ADTX,B,53332,315,31435,0,0.0794852384557154,2210,0.0414285714285714,0.15
CUK,B,53311,0,47473,0,0.0,10180,0.0,0.0
ATPC,E,53289,3245,0,6544,0.00563662608411687,400,0.0,0.00248690292758089
DFAC,S,53280,20,53260,0,0.00206782464846981,8739,0.001,0.01
TDOC,S,53243,86,48700,1783,0.0030507409406418,2422,0.002,0.03
PECO,T,53208,0,47866,0,0.0,6661,0.0,0.0
VFS,S,53202,0,49938,0,0.0,7787,0.0,0.0
OBDC,S,53171,0,53171,0,0.0,12609,0.0,0.0
SMRT,T,53167,0,51767,0,0.0,12067,0.0,0.0
SHOT,S,53149,0,44976,0,0.0,8208,0.0,0.0
DCTH,B,53125,800,33357,1100,1.7074665519394,3641,0.021,0.14
PDI,T,53117,0,40517,0,0.0,8300,0.0,0.0
ALKT,T,53092,75,39754,0,0.0504710632570659,6413,0.01,0.07
DGS,S,53062,7065,10621,200,1.40956806979456,623,0.0493963796470542,0.205193060693273
CXE,T,52951,0,52700,0,0.0,8500,0.0,0.0
INSG,E,52931,400,30831,6300,0.518806744487678,1100,0.01,0.1125
NWL,B,52927,0,51956,0,0.0,5985,0.0,0.0
PSNY,S,52902,0,49593,0,0.0,18283,0.0,0.0
GSIT,B,52890,0,36762,0,0.0,5362,0.0,0.0
ACWI,S,52883,22841,13216,16821,0.349212680506906,6309,0.016,0.07
GANX,B,52809,550,33922,0,1.48436932482836,3538,0.05,0.24
IQLT,B,52802,3660,42129,3620,0.302681492122392,4296,0.006,0.06
CNQ,B,52771,300,49671,1600,0.0195927937079633,8309,0.002,0.03
XTNT,T,52751,0,51951,0,0.0,11251,0.0,0.0
IEF,S,52739,4409,38981,774,0.0412921166089186,655,0.01,0.12
CVAC,B,52727,0,44745,0,0.0,6812,0.0,0.0
TCN,B,52687,0,52687,0,0.0,10988,0.0,0.0
FTGS,B,52644,500,1320,49245,0.416666666666667,1607,0.0095,0.24
RPID,T,52639,599,41099,1841,0.00516361504775697,300,0.001,0.016677796327212
GPMT,B,52622,0,47523,0,0.0,11981,0.0,0.0
REVB,S,52602,2798,11203,75,0.503065514175757,358,0.260332421220893,1.63483794563643
NLY,S,52600,0,51811,0,0.0,6942,0.0,0.0
MAG,B,52578,0,43029,0,0.0,3985,0.0,0.0
KMI,S,52570,0,52570,0,0.0,7065,0.0,0.0
BSCO,B,52505,0,52305,0,0.0,6751,0.0,0.0
HE,S,52497,0,48244,0,0.0,4423,0.0,0.0
GSL,T,52465,0,36665,0,0.0,6364,0.0,0.0
WKEY,S,52437,300,40689,0,0.210923735212686,3905,0.02,0.08
GRFS,T,52400,500,40500,9900,0.00839297979375909,2000,0.003,0.0933333333333333
CFG,T,52392,400,47201,200,0.00383976654219423,5559,0.001,0.04
APPS,B,52363,0,42738,0,0.0,6236,0.0,0.0
BBWI,T,52358,0,48158,0,0.0,6469,0.0,0.0
BCX,B,52351,0,45751,0,0.0,7250,0.0,0.0
DCGO,S,52318,0,47744,0,0.0,6099,0.0,0.0
MURA,B,52303,500,37294,0,0.12990387113536,10294,0.01,0.06
VEU,S,52232,0,51590,0,0.0,7159,0.0,0.0
AXL,T,52211,0,36706,0,0.0,10100,0.0,0.0
UUP,T,52183,0,49283,0,0.0,16970,0.0,0.0
ONEQ,B,52173,798,24028,96,2.59962083477941,502,0.0648808120211314,0.294820066473078
KWE,T,52164,0,34664,0,0.0,9300,0.0,0.0
NG,S,52137,0,52057,0,0.0,16052,0.0,0.0
ALLK,S,52071,100,46571,2200,0.000776355322303912,3681,0.001,0.01
BMEA,T,52065,870,35511,3512,0.14821029037748,4334,0.0475,0.5675
VYMI,B,52054,30473,18448,0,4.24119754002027,1663,0.0389009204484817,0.313418317725369
MIN,S,52033,0,50146,0,0.0,10155,0.0,0.0
EWG,S,52011,0,47453,0,0.0,24124,0.0,0.0
IFN,B,52004,0,38158,0,0.0,3011,0.0,0.0
NIU,B,51977,0,38680,0,0.0,10274,0.0,0.0
CFLT,T,51976,0,49750,0,0.0,4527,0.0,0.0
BND,T,51960,2324,15444,33692,0.0211039343048249,2575,0.005,0.05
JOF,T,51900,0,33300,0,0.0,8600,0.0,0.0
SGMO,E,51900,1000,0,0,0.0535934401629241,1200,0.0,0.0266
FDUS,B,51891,100,46359,0,0.126422250316056,4047,0.01,0.04
HCP,B,51834,915,36073,3650,0.0932896490345747,5364,0.031,0.139247311827957
EARN,B,51813,5,50038,0,0.00084513854107913,2180,0.0,0.02
VVPR,B,51756,300,41446,0,0.109579367151708,1015,0.02,0.08
CLBT,B,51731,0,47991,0,0.0,3821,0.0,0.0
UBS,B,51691,100,47321,70,0.00130922611644257,5991,0.001,0.01
BSCP,B,51620,0,51220,0,0.0,7451,0.0,0.0
BIZD,B,51585,613,42645,8305,0.0760895551964419,3301,0.002,0.02
CBRE,T,51550,321,34368,0,0.0231501514495889,2454,0.01,0.0759813084112149
LEVI,T,51538,100,46151,100,0.00699496362618914,4704,0.005,0.01
GSL,B,51472,0,32602,0,0.0,3814,0.0,0.0
EFSH,E,51467,300,37183,0,0.0338409475465313,2233,0.01,0.0533333333333333
RETL,T,51432,0,49804,0,0.0,2000,0.0,0.0
WIW,B,51416,0,50706,0,0.0,6687,0.0,0.0
ETW,B,51406,0,46406,0,0.0,15935,0.0,0.0
RUNN,B,51348,100,44811,1129,1.0,8600,0.001,0.01
GREE,E,51274,300,34797,0,0.061354471711517,5217,0.025,0.17
TSM,S,51255,380,35005,166,0.00542586102813342,1416,0.0457627118644068,0.327966101694915
LI,S,51223,100,37908,9522,0.00390422545960856,3238,0.003,0.03
PSQH,T,51219,100,38219,0,0.0141362736782584,15900,0.01,0.1
ASLE,T,51169,0,43859,0,0.0,16600,0.0,0.0
RETL,S,51117,3589,35547,8463,1.64318314170019,11949,0.002,0.05
UROY,S,51112,0,49112,0,0.0,21570,0.0,0.0
XLP,B,51077,522,50462,0,0.00288317492391485,1336,0.011,0.11
AOD,T,51055,0,50755,0,0.0,7711,0.0,0.0
SJNK,S,51010,0,50004,0,0.0,14531,0.0,0.0
DAO,B,51006,0,33300,0,0.0,8106,0.0,0.0
IEZ,B,51006,100,11346,39460,0.008807468733486,6052,0.001,0.01
AGEN,E,51000,100,0,0,0.0024515812699191,3800,0.0006,0.0014
LRCX,T,50974,260,8798,0,0.0404366207002442,7866,0.66,5.71
ACON,T,50971,200,32704,100,0.0289226319595083,4000,0.01,0.12
MYO,T,50966,0,45315,0,0.0,4265,0.0,0.0
PSEC,S,50957,0,47357,0,0.0,17103,0.0,0.0
CELU,E,50909,3809,0,600,0.157106342050199,14500,0.0007,0.0222173515981735
NBBK,S,50906,0,35871,0,0.0,10067,0.0,0.0
V,B,50896,808,17799,284,0.047773382426844,546,0.101302325581395,1.55129986138919
EA,T,50881,150,24881,725,0.0353440150801131,5759,0.01,0.045
ADP,B,50868,45,18637,0,0.00335670595255856,1020,0.01,0.12
IHRT,T,50860,0,38936,0,0.0,20510,0.0,0.0
ZION,T,50843,200,42059,0,0.0206612947610743,3621,0.02,0.11
SCHB,S,50818,400,30780,19129,0.0993777384139843,2246,0.008,0.08
PBYI,B,50814,670,34347,3200,0.159745030482569,4052,0.0168421052631579,0.0835087719298246
ADAG,E,50810,0,32177,0,0.0,1951,0.0,0.0
OTLY,S,50795,0,41395,0,0.0,30495,0.0,0.0
PR,S,50790,0,50790,0,0.0,14446,0.0,0.0
JEPQ,S,50768,135,41500,8518,0.00752119573880851,4541,0.002,0.02
TLS,B,50763,0,33863,0,0.0,5412,0.0,0.0
IBTG,B,50763,0,46547,0,0.0,8480,0.0,0.0
HOTH,B,50664,300,31245,18045,0.0851961182523768,1400,0.001,0.125
EFAV,S,50588,1481,15379,33605,0.421754699982674,524,0.014,0.0818209408194234
NTBL,T,50497,1173,36067,8452,0.0366070592641138,2500,0.001,0.0117050298380222
GRCL,T,50429,0,50429,0,0.0,28403,0.0,0.0
BBLG,B,50416,1943,21031,0,1.76895755959387,1358,0.121190967562626,0.882526919943111
SIDU,T,50415,6,35517,0,0.000753768844221105,2661,0.07,0.26
HYG,S,50405,0,49719,0,0.0,938,0.0,0.0
IGSB,S,50364,9,50354,0,9.54846375827534e-05,8363,0.001,0.01
BNOX,B,50357,800,19599,15858,0.277355234524155,5226,0.0048,0.079
BNED,S,50350,100,9500,40300,0.00223643601556559,3100,0.001,0.04
GLDM,S,50311,0,45112,0,0.0,2998,0.0,0.0
BREZ,B,50291,500,31933,0,2.0,1400,0.045,0.4
CNEY,E,50247,2566,6581,8200,0.223542760226914,2394,0.0,0.0037966735966736
NAPA,B,50241,0,24441,0,0.0,11050,0.0,0.0
HIMS,S,50215,0,47652,0,0.0,5560,0.0,0.0
GGT,T,50213,100,39513,0,0.5,5900,0.01,0.08
BNOX,T,50207,300,37218,2489,0.646687105348802,12778,0.003,0.09
NFGC,B,50192,0,43630,0,0.0,8590,0.0,0.0
TOI,B,50190,900,43373,0,0.69047619047619,9712,0.02,0.09
SEEL,T,50049,400,33199,14800,0.0397219463753724,6050,0.001,0.0275
ASC,T,50044,150,32044,1350,0.053898670499461,8350,0.01,0.03
VGIT,S,50039,0,50039,0,0.0,19376,0.0,0.0
RDFN,E,50033,0,43865,0,0.0,3387,0.0,0.0
TSLS,T,50026,2500,45322,0,0.152506404756358,4056,0.002,0.08
GOGL,T,50011,0,45911,0,0.0,4387,0.0,0.0
LIFE,T,50000,0,49000,0,0.0,11200,0.0,0.0
SILV,B,49999,802,41541,3093,0.0821132881567647,8692,0.025,0.07
BHVN,T,49993,900,24558,2399,0.102832250652966,3788,0.0365,0.615
CSHI,B,49989,400,39386,6901,0.401902526871937,4640,0.002,0.03
RVPH,B,49988,0,32308,0,0.0,5510,0.0,0.0
HELO,B,49929,2139,2977,33811,6.42096230112325,1671,0.0256818181818182,0.730699069906991
KPTI,E,49900,300,0,19100,0.0179629962277708,4900,0.0,0.0213666666666667
JNJ,T,49783,454,39420,4840,0.0198022918863795,4231,0.003,0.057987012987013
BGC,B,49728,100,39402,8700,0.00411776816965205,21635,0.005,0.01
INZY,T,49709,0,41841,0,0.0,8300,0.0,0.0
SWVL,S,49634,434,22996,0,0.386912157384732,2674,0.04,0.43
EXLS,B,49604,0,32763,0,0.0,1410,0.0,0.0
BEDU,B,49600,300,2900,15300,0.75,18500,0.01,0.13
AIRE,S,49564,0,47964,0,0.0,18961,0.0,0.0
SANA,T,49524,110,37494,3900,0.00292915976655433,5419,0.011,0.05
TFLO,T,49522,0,49522,0,0.0,2108,0.0,0.0
DFUV,B,49519,8124,39233,178,4.98832443262274,6020,0.0144617563739377,0.11
URBN,B,49519,100,43727,100,0.0116781501810113,2668,0.001,0.01
RTX,S,49483,2,40354,0,5.82784544553878e-05,898,0.02,0.35
MOD,B,49361,1253,13078,0,0.434361363260583,1413,0.204318181818182,1.20434430512017
PCN,B,49355,0,44146,0,0.0,4273,0.0,0.0
TALO,B,49330,0,47670,0,0.0,6758,0.0,0.0
LAC,S,49326,50,46876,0,0.0037180249851279,10897,0.02,0.02
AVGE,B,49322,0,24385,0,0.0,2222,0.0,0.0
PACK,B,49304,0,43904,0,0.0,8801,0.0,0.0
RIO,T,49302,215,33056,11031,0.0063131618625518,5679,0.004,0.04
ASTL,T,49298,0,41298,0,0.0,8500,0.0,0.0
DGRW,B,49289,1680,46628,250,0.318689201471093,1275,0.01,0.06
HTRB,B,49288,0,45776,0,0.0,3041,0.0,0.0
IVW,B,49267,3337,42281,3578,0.348069362541152,1465,0.016,0.16
ZM,B,49266,75,29351,0,0.00677935460544156,2011,0.01,0.03
ESGE,B,49241,36,36783,0,0.00121114251110214,8005,0.001,0.01
DOUG,T,49199,0,41199,0,0.0,10000,0.0,0.0
KR,B,49164,0,47034,0,0.0,1567,0.0,0.0
LGOV,B,49136,3843,24082,100,0.544630232727842,2293,0.0411271133375078,0.247370068879148
GLAD,T,49125,0,39277,0,0.0,18131,0.0,0.0
COHR,T,49070,225,40260,2875,0.0289897964535841,6046,0.02,0.085
SQY,B,49070,3997,10020,13582,4.28454280906575,490,0.0649836256113212,0.774571234312684
TSVT,S,49031,0,43502,0,0.0,5062,0.0,0.0
CVRX,E,49030,200,4530,5200,0.0401042711048727,1400,0.01,0.995
BKYI,T,49022,500,42476,1200,0.0335165571792466,3252,0.001,0.034
HIX,T,49009,0,45609,0,0.0,9190,0.0,0.0
NVDS,T,48969,300,35219,5400,0.0156160533027953,4148,0.001,0.01
CRBP,E,48967,542,12433,50,0.00401625828437211,973,0.123414634146341,0.76260162601626
VVPR,T,48965,300,40665,3900,0.0733496332518337,500,0.01,0.0566666666666667
TRU,T,48961,200,27701,500,0.049813253328944,4561,0.02,0.1
FLNC,B,48913,500,27760,100,0.212963598995998,3672,0.011,0.12
KPRX,B,48881,450,41181,2200,0.384583133684715,500,0.001,0.0396666666666667
DRCT,S,48860,1327,23013,100,1.05626852790464,2850,0.314862517680339,2.1129369165488
SAVAW,E,48848,0,38471,0,0.0,1792,0.0,0.0
VOO,T,48829,1100,44596,971,0.0810991803041017,6689,0.009,0.11
DEC,B,48822,204,29644,0,0.897972232371209,3148,0.02,0.18
WNW,B,48812,881,30077,0,0.214186295711646,1218,0.123467908902692,1.78046583850932
LILM,T,48800,0,48500,0,0.0,3300,0.0,0.0
ASPI,B,48796,1459,32411,770,0.973027959536332,4400,0.031,0.216138926477221
CORZZ,S,48793,0,39565,0,0.0,1742,0.0,0.0
BNGO,T,48784,0,36584,0,0.0,3539,0.0,0.0
CIM,T,48769,0,41371,0,0.0,9550,0.0,0.0
FLNG,T,48741,487,22775,1795,0.419430733254303,3783,0.04,0.17
MBB,B,48740,0,48720,0,0.0,1728,0.0,0.0
LC,S,48686,500,34996,8037,0.0177506390230048,7499,0.001,0.12
USMV,T,48680,2696,37884,8100,0.188460103460257,2786,0.006,0.06
OKE,T,48675,0,44854,0,0.0,6039,0.0,0.0
CORZ,E,48655,0,34755,0,0.0,5500,0.0,0.0
COR,B,48646,572,15506,0,0.0907615991156754,1577,0.298393968769797,1.74437468894184
AQST,S,48645,500,11076,34600,0.0419527922882658,4997,0.002,0.06
SAVA,T,48615,560,31417,520,0.160384915125012,3284,0.0910714285714286,0.532142857142857
ASNS,T,48594,300,36022,1400,0.272479564032698,4382,0.001,0.0533333333333333
SPG,T,48567,188,27954,170,0.0373751825686065,4598,0.011,0.09
UP,T,48563,3100,28263,5100,0.768003246115331,11596,0.002,0.07
FTGC,S,48557,1246,24128,22883,0.128067106797423,9814,0.008,0.08
KYN,T,48556,0,42956,0,0.0,9456,0.0,0.0
ARCC,T,48544,0,46897,0,0.0,4500,0.0,0.0
IUS,B,48483,100,31368,0,0.2,3065,0.12,0.24
VNDA,T,48475,100,47075,0,0.0501002004008016,19100,0.005,0.01
DNP,T,48418,0,43088,0,0.0,8000,0.0,0.0
CRKN,B,48400,1848,0,600,0.0522222180328825,2300,0.0012,0.0074
PHD,B,48398,100,46189,0,1.0,4836,0.0,0.01
CNHI,S,48374,400,47173,800,0.00130638692567965,14651,0.001,0.01
EBS,T,48355,0,46455,0,0.0,10557,0.0,0.0
BETR,E,48320,2120,0,6800,0.133171432310807,3820,0.0001,0.1006
SCHD,T,48284,11765,29952,3479,0.591563007425319,3741,0.008,0.13
AGI,T,48282,0,42782,0,0.0,4850,0.0,0.0
UAVS,E,48271,850,0,12421,0.0665372169005982,1500,0.0,0.0016
NVDY,B,48256,3419,21751,4651,1.6432777705459,1380,0.102672478580989,0.567957370280452
DBL,B,48237,1667,36095,167,1.9405513954366,7244,0.0302688728024819,0.297231127197518
SILO,B,48231,1100,31048,6258,0.113488346307794,1600,0.002,0.0683333333333333
SPRX,B,48228,411,42521,400,0.119150857943075,2769,0.001,0.1
RVT,B,48225,100,45401,400,0.0587199060481503,3483,0.0,0.02
ETWO,B,48224,0,45524,0,0.0,7403,0.0,0.0
BFK,B,48224,0,37604,0,0.0,7800,0.0,0.0
BNO,T,48202,0,48102,0,0.0,22670,0.0,0.0
BLDP,B,48200,300,45300,900,0.00292917556101861,5421,0.002,0.02
WRBY,B,48195,0,30874,0,0.0,7760,0.0,0.0
PTEN,B,48193,0,45493,0,0.0,4845,0.0,0.0
SBSW,S,48168,0,43668,0,0.0,9680,0.0,0.0
SA,B,48144,0,36444,0,0.0,4508,0.0,0.0
CYTK,S,48136,3092,10343,18531,0.108207238522544,2901,0.155345729522879,1.49596327589237
IP,B,48114,0,40353,0,0.0,3404,0.0,0.0
VST,T,48109,0,47309,0,0.0,6663,0.0,0.0
RMBS,T,48098,1530,20855,3322,0.162452237809179,4528,0.10365306122449,0.663877551020408
XLP,S,48074,2965,44152,142,0.017972037561529,998,0.013,0.13
GTE,B,48069,0,40417,0,0.0,11132,0.0,0.0
GLAD,B,48059,0,43107,0,0.0,2270,0.0,0.0
EFTR,E,48036,500,19188,6500,0.666795837023915,3750,0.02,0.3925
ACP,T,48003,0,45503,0,0.0,6744,0.0,0.0
ADES,T,47960,56,34000,0,0.118895966029724,11860,0.01,0.07
MOBX,E,47949,151,26249,0,0.00687226163632697,3750,0.02,0.286666666666667
FLTR,B,47920,0,47920,0,0.0,21595,0.0,0.0
SONO,B,47917,100,42017,0,0.00679809653297077,4672,0.01,0.05
SD,T,47908,0,35858,0,0.0,10468,0.0,0.0
IAUX,T,47900,0,42000,0,0.0,22300,0.0,0.0
COMM,T,47900,0,47900,0,0.0,20100,0.0,0.0
GAB,S,47891,0,45291,0,0.0,22343,0.0,0.0
UMC,T,47850,0,47850,0,0.0,20900,0.0,0.0
RR,S,47834,766,25287,200,0.344163753466122,2172,0.108153846153846,0.909615384615385
TSLX,B,47802,0,42770,0,0.0,2821,0.0,0.0
ABUS,T,47800,0,28100,0,0.0,6650,0.0,0.0
AVGO,B,47754,739,7156,91,0.0419094432655204,1038,1.92027479455139,13.386828999212
WDS,B,47737,50,30793,9791,0.0116798033975854,2247,0.018,0.06
BCDA,S,47700,1000,0,5800,0.0468845234188194,900,0.0,0.00804
CYTH,E,47686,200,22586,100,0.324675324675325,1370,0.01,0.07
ANIX,T,47662,0,32862,0,0.0,7584,0.0,0.0
ABR,S,47644,300,46404,100,0.00699268099389306,8109,0.001,0.01
GGAL,B,47641,2300,29049,10078,0.284037111306546,3754,0.022,0.132272727272727
BSJP,B,47630,400,20343,0,0.0247524752475248,4581,0.01,0.04
CEF,B,47597,580,36388,5749,0.338449517890276,4234,0.003,0.03
ACB,E,47567,1824,0,6843,0.0794342375752771,4000,0.0,0.0053890243902439
CRBG,B,47546,0,45646,0,0.0,9147,0.0,0.0
BREA,E,47542,1039,28599,157,0.184487674588581,1100,0.0166807228915663,0.372409638554217
VNLA,B,47515,0,46627,0,0.0,5743,0.0,0.0
WOOF,T,47510,0,44510,0,0.0,7300,0.0,0.0
PANL,B,47505,0,38387,0,0.0,3132,0.0,0.0
FULC,T,47490,100,39590,200,0.0773993808049536,6500,0.005,0.01
CODI,T,47457,100,25057,100,0.0410509031198686,9381,0.01,0.05
GENI,T,47449,0,42949,0,0.0,3928,0.0,0.0
MQ,T,47400,0,46600,0,0.0,12400,0.0,0.0
Z,T,47398,420,33866,1250,0.029022912228206,5267,0.04,0.17
SNES,T,47341,200,45541,300,0.0247800768182381,2500,0.001,0.01
CALX,B,47301,2966,21864,490,0.046352441082703,732,0.00984153742414026,0.0661598111935266
IBTF,T,47300,0,45700,0,0.0,2100,0.0,0.0
IBDQ,T,47267,0,46767,0,0.0,2783,0.0,0.0
OWL,B,47252,0,44316,0,0.0,3457,0.0,0.0
VMBS,B,47238,0,46768,0,0.0,1736,0.0,0.0
HL,S,47173,0,46802,0,0.0,12844,0.0,0.0
INAB,B,47167,0,34360,0,0.0,12645,0.0,0.0
MTC,S,47157,1003,28538,3438,0.268182487061921,1586,0.0637044334975369,0.328628899835796
GASS,B,47149,0,33491,0,0.0,3997,0.0,0.0
BMR,B,47126,400,35326,1900,0.0723981900452489,1500,0.001,0.0525
SEEL,B,47103,100,36830,973,0.0099304865938431,10630,0.001,0.03
MYI,S,47084,0,44669,0,0.0,5289,0.0,0.0
ANVS,B,47081,2961,18642,0,2.14460126377726,1896,0.347977598115459,1.84807470928238
CVKD,T,47077,0,31777,0,0.0,13099,0.0,0.0
TK,T,47065,0,41065,0,0.0,6612,0.0,0.0
GTEC,B,47054,487,33574,0,1.34666666666667,5986,0.04,0.266666666666667
PRME,B,47051,261,29275,0,0.100094383600783,4260,0.02,0.089009009009009
AROC,B,47041,0,41883,0,0.0,7105,0.0,0.0
FRO,T,47028,0,39247,0,0.0,7950,0.0,0.0
SSRM,T,47010,0,37610,0,0.0,10399,0.0,0.0
PILL,T,46979,0,45654,0,0.0,8125,0.0,0.0
EFTR,B,46929,525,21944,2900,0.335006176770901,4600,0.08,1.01764210526316
GENI,B,46874,200,45930,200,0.013505300830576,3092,0.005,0.01
EW,T,46856,700,24836,15000,0.0257066276803119,2727,0.002,0.15
STIM,S,46855,1400,27718,0,1.52908529391822,3022,0.05,0.24
AMZU,S,46847,7242,15934,23559,1.97206769738581,3178,0.005,0.119483258256104
CPNG,S,46846,2,44344,0,2.32598709077165e-05,4174,0.01,0.05
BKYI,E,46841,0,34599,0,0.0,1900,0.0,0.0
WISH,B,46829,0,36764,0,0.0,4943,0.0,0.0
PAXS,B,46815,1210,27360,600,2.9818527424222,4150,0.07,0.308510638297872
OPRA,B,46811,250,32447,0,0.0874656827278815,3685,0.02,0.08
TSHA,T,46800,0,46400,0,0.0,24300,0.0,0.0
TIPX,B,46742,0,46444,0,0.0,6011,0.0,0.0
KOD,T,46734,300,31139,2900,0.00912852969814995,4550,0.001,0.01
AMAM,T,46733,0,46619,0,0.0,13783,0.0,0.0
ADAP,B,46705,600,22800,1300,0.0829152176460594,2500,0.0019,0.0341
DELL,T,46677,0,33398,0,0.0,9994,0.0,0.0
ECC,T,46661,0,34641,0,0.0,4500,0.0,0.0
AEP,B,46577,125,31185,0,0.00663262156954885,1671,0.02,0.06
MUB,T,46565,200,41932,4433,0.029721211853093,6101,0.006,0.02
JPIE,T,46500,0,27200,0,0.0,10500,0.0,0.0
CISS,S,46500,0,0,0,0.0,12300,0.0,0.0
VTYX,T,46500,0,40200,0,0.0,16000,0.0,0.0
AMTX,T,46453,0,39853,0,0.0,8042,0.0,0.0
USFR,T,46430,0,46430,0,0.0,8440,0.0,0.0
TGTX,E,46411,200,36865,0,0.00290578967537866,1779,0.011,0.12
EOSE,T,46400,0,46400,0,0.0,10000,0.0,0.0
AMPY,B,46381,0,31268,0,0.0,4779,0.0,0.0
ZION,B,46356,130,39802,0,0.00977285599212476,6348,0.0309090909090909,0.0854545454545454
BW,T,46300,0,43800,0,0.0,11300,0.0,0.0
FTEL,B,46272,400,20767,2400,0.241009417645037,3097,0.045,0.98
JKS,T,46272,789,28823,280,0.164061385650884,6748,0.0861538461538462,0.440384615384615
CPE,T,46251,675,41085,1400,0.0171845155279924,3736,0.011,0.0633333333333333
CMPS,T,46243,0,26330,0,0.0,9630,0.0,0.0
PBR.A,S,46211,200,45978,0,0.00133506892293315,7807,0.0,0.01
JFR,T,46200,0,44400,0,0.0,17500,0.0,0.0
PTLO,B,46187,0,34517,0,0.0,3277,0.0,0.0
VRCA,T,46167,250,41100,2150,0.114836931557189,6800,0.01,0.05
GHSI,S,46158,1026,14955,182,1.02262896801153,487,0.0471922246220302,0.388812095032397
NWG,T,46141,0,45541,0,0.0,13199,0.0,0.0
DTSS,T,46100,300,27900,3400,0.164654226125137,5600,0.01,0.17
FTFT,E,46071,112,31318,0,0.519557789419593,2378,0.025,0.17
UUUU,S,46044,0,42706,0,0.0,12056,0.0,0.0
PACB,S,45973,0,41466,0,0.0,7568,0.0,0.0
OLPX,B,45970,0,45970,0,0.0,4555,0.0,0.0
GLDD,B,45939,0,35933,0,0.0,5684,0.0,0.0
SVM,T,45938,200,45538,200,0.0064043224256371,8373,0.006,0.02
HALO,T,45931,0,25531,0,0.0,1931,0.0,0.0
GDC,B,45919,2616,25247,377,2.81125685192059,2201,0.117772277227723,0.614721116239738
NNDM,S,45899,0,45899,0,0.0,3724,0.0,0.0
YYY,B,45879,0,45878,0,0.0,4089,0.0,0.0
MAGS,B,45877,1303,20943,5610,4.25293098415889,1699,0.0235299003322259,0.41687381929516
BLRX,E,45863,100,29663,100,0.113122171945701,1500,0.0,0.06
NAC,S,45862,0,41262,0,0.0,16095,0.0,0.0
EDU,B,45842,750,8217,0,0.0378817143170611,2445,0.0233333333333333,0.196666666666667
VERA,B,45838,1048,18223,100,0.16281419306033,1425,0.0601644736842105,0.471710526315789
CMPS,B,45798,300,27900,1500,0.0990187211580838,2746,0.03,0.17
AVUS,B,45688,11319,16863,3886,5.84636084873619,2008,0.032,0.375400808608455
VTWO,S,45687,9821,18017,16781,0.906162925875523,1957,0.00666666666666667,0.06
FUSN,E,45647,600,33467,4500,0.0479972853045344,1497,0.011,0.21
ATUS,E,45641,0,45641,0,0.0,6100,0.0,0.0
NUGT,S,45638,6635,7976,27610,0.184399528087822,3388,0.007,0.240216666666667
FVRR,T,45637,25,36141,1575,0.00370480142264375,7330,0.01,0.02
XRX,B,45612,104,37408,196,0.0352266095886177,4808,0.01,0.02
CGC,E,45581,100,39181,1500,0.00469637909172028,7941,0.0,0.01
FTCS,B,45574,1264,22339,21000,0.687804398763932,1247,0.003,0.06
JRVR,B,45568,0,33218,0,0.0,6243,0.0,0.0
BPT,B,45517,0,37475,0,0.0,5422,0.0,0.0
ITOT,T,45515,4779,37037,3692,0.294485824272233,1501,0.005,0.05
EXC,T,45485,0,42319,0,0.0,3772,0.0,0.0
IMNM,B,45475,1257,22071,710,0.276291944605,3223,0.0534863523573201,0.326250620347395
REGN,T,45446,500,2000,1060,0.13967942741028,1642,0.213625,3.0065
KOLD,E,45443,500,19811,900,0.0236650624212919,1255,0.0536666666666667,0.591666666666667
UTSL,B,45425,0,44224,0,0.0,2654,0.0,0.0
NFLY,B,45386,5226,5685,20041,14.9397758021236,1310,0.0295259740322551,1.10102995057647
DERM,B,45358,200,31933,900,0.37037037037037,10022,0.0105,0.05
SCHP,T,45357,543,43526,1088,0.0190292623094445,4974,0.001,0.01
IMPP,T,45303,0,34203,0,0.0,8403,0.0,0.0
ZG,S,45286,750,27016,750,0.472795498420209,3350,0.0771428571428572,0.407619047619048
WTTR,B,45281,0,37138,0,0.0,6367,0.0,0.0
IBDS,B,45258,0,43376,0,0.0,8042,0.0,0.0
NBY,E,45237,1501,0,5200,0.00929109124769565,1900,1.4265335235378e-07,0.00260014265335235
WMB,B,45229,0,42200,0,0.0,2804,0.0,0.0
MVST,T,45201,0,44301,0,0.0,13601,0.0,0.0
PFN,B,45194,100,42994,0,0.157232704402516,6442,0.0,0.01
HYG,B,45133,0,45133,0,0.0,1576,0.0,0.0
MVF,T,45094,0,44700,0,0.0,9200,0.0,0.0
EXTR,B,45073,610,35818,100,0.0071330846498357,3380,0.0116393442622951,0.0319672131147541
QJUN,S,45068,5749,11924,5400,2.09580974961165,3140,0.052,0.38875
BE,S,45044,0,42111,0,0.0,6420,0.0,0.0
TGT,B,45032,1128,13473,200,0.0641308616779039,1434,0.0586501596136531,0.393627731849063
UBS,T,45025,0,44025,0,0.0,13684,0.0,0.0
