symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RVLV,S,7600,0,3100,0,0.0,900,0.0,0.0
LIZI,T,7600,0,5500,0,0.0,5200,0.0,0.0
WEN,T,7600,0,7400,0,0.0,800,0.0,0.0
CC,T,7596,100,6696,0,0.00722230247002744,1796,0.001,0.01
LGF.B,B,7594,0,7294,0,0.0,1270,0.0,0.0
CNK,T,7590,0,6490,0,0.0,700,0.0,0.0
ED,S,7586,600,2302,4500,0.0803448672093549,1284,0.023,0.26
ARCH,S,7584,200,4784,0,0.045475216007276,1000,0.001,0.19
ZYME,T,7580,0,4080,0,0.0,4080,0.0,0.0
BND,T,7579,971,6148,460,0.00463825437314303,2400,0.001,0.01
LFT,B,7578,0,7578,0,0.0,2700,0.0,0.0
SBUX,T,7576,1088,1890,3998,0.0258771618597163,3886,0.002,0.0320242914979757
GPRK,S,7574,900,2674,1300,0.295697308432324,1100,0.002,0.135
SPNT,B,7572,0,6799,0,0.0,527,0.0,0.0
FREQ,B,7567,0,4580,0,0.0,2100,0.0,0.0
COMB,B,7567,880,1311,4833,0.339903165588245,1181,0.011,0.075
COHU,B,7557,800,4057,700,0.0718971870225577,800,0.0045,0.0875
PSCE,B,7557,0,7557,0,0.0,1274,0.0,0.0
TEAM,B,7555,35,3821,90,0.00108366000612442,855,0.15,1.39
MSB,B,7552,0,5570,0,0.0,3704,0.0,0.0
JPT,S,7550,0,7250,0,0.0,1549,0.0,0.0
SCHY,T,7550,0,7550,0,0.0,2750,0.0,0.0
IXUS,T,7550,0,7550,0,0.0,350,0.0,0.0
FCO,B,7550,0,6350,0,0.0,664,0.0,0.0
VAXX,T,7549,0,6384,0,0.0,1315,0.0,0.0
VVOS,T,7547,0,6147,0,0.0,1900,0.0,0.0
ECF,B,7537,305,6532,400,0.63141988356139,700,0.02,0.110975609756098
DMAC,B,7536,50,5166,120,0.01404099971918,2770,0.01,0.05
BMBL,B,7517,25,5392,0,0.00235782325756861,1764,0.001,0.03
HYFM,B,7512,0,3212,0,0.0,982,0.0,0.0
TEN,T,7511,0,2466,0,0.0,4300,0.0,0.0
KOPN,B,7511,0,7411,0,0.0,4900,0.0,0.0
NEWR,T,7509,410,0,4736,0.0686454645988433,967,0.00229032258064516,0.4
APLE,T,7508,0,6408,0,0.0,1408,0.0,0.0
CWH,S,7506,200,2206,1900,0.0393777186231108,600,0.002,0.08
JSPR,B,7500,50,5700,250,0.282485875706215,2900,0.02,0.05
OESX,T,7500,0,4200,0,0.0,1900,0.0,0.0
HLT,B,7500,829,551,5553,0.0412225633946191,835,0.0564444444444444,0.325
KMT,T,7500,75,6900,325,0.0113361547762999,1600,0.01,0.03
ORAN,T,7500,0,7500,0,0.0,3700,0.0,0.0
TLH,T,7500,0,7500,0,0.0,1100,0.0,0.0
CEMI,T,7500,0,7500,0,0.0,5700,0.0,0.0
PACX,T,7500,0,6000,0,0.0,6000,0.0,0.0
FPE,T,7500,0,7500,0,0.0,7500,0.0,0.0
ASZ,B,7499,0,7499,0,0.0,7000,0.0,0.0
DG,T,7492,600,0,2485,0.0595645528181304,3085,0.002,0.19
IMRA,S,7492,0,7492,0,0.0,7492,0.0,0.0
PKX,B,7477,250,4377,50,0.0652995948838825,2026,0.04,0.14
EFR,B,7469,100,6505,200,0.2,1432,0.02,0.08
KBE,B,7468,311,3600,3557,0.0182553601845976,902,0.002,0.02
AN,T,7467,0,2400,0,0.0,1767,0.0,0.0
SIDU,T,7462,0,4590,0,0.0,1071,0.0,0.0
HEPS,T,7460,0,5560,0,0.0,1460,0.0,0.0
HMTV,B,7454,0,7454,0,0.0,1050,0.0,0.0
ITB,S,7445,0,6845,0,0.0,649,0.0,0.0
E,S,7442,0,7342,0,0.0,263,0.0,0.0
AMLX,B,7441,200,5141,200,0.04006093462312,1141,0.066,1.49
CFSB,B,7441,0,5571,0,0.0,2441,0.0,0.0
PGF,S,7440,0,5940,0,0.0,3200,0.0,0.0
GNOM,T,7440,1040,3150,1900,0.376538740043447,2250,0.001,0.04
API,T,7440,0,5940,0,0.0,2840,0.0,0.0
SSSS,S,7439,0,5013,0,0.0,2277,0.0,0.0
SNOW,T,7438,20,2194,0,0.000733326000073333,1094,0.01,0.37
BKI,T,7431,0,6919,0,0.0,997,0.0,0.0
BITQ,B,7430,865,6510,0,0.333551367901864,166,0.003,0.131203814064362
STNG,S,7430,1600,2130,3100,0.206384889718687,1700,0.002,0.0676923076923077
WKEY,S,7425,0,7325,0,0.0,5810,0.0,0.0
DMXF,B,7422,1095,4957,211,1.58719263668128,1229,0.0733898305084746,0.739110169491525
SHYG,S,7421,0,7421,0,0.0,2110,0.0,0.0
SCHR,S,7421,0,7421,0,0.0,583,0.0,0.0
OLK,B,7418,130,6518,770,0.0548858850126169,1000,0.03,0.19
SCHH,B,7418,0,7333,0,0.0,287,0.0,0.0
BGR,B,7411,200,6711,200,0.221238938053097,1000,0.01,0.04
HP,T,7409,0,3200,0,0.0,2102,0.0,0.0
EPM,B,7407,0,6425,0,0.0,1397,0.0,0.0
KRON,B,7407,200,3307,0,0.0463821892393321,557,0.02,0.1
FEI,S,7405,0,6420,0,0.0,2000,0.0,0.0
IFF,B,7404,2039,343,2664,0.176613758943312,900,0.003,0.198492008339124
SE,S,7401,34,3691,166,0.000964347505459909,1555,0.01,0.5
IMAB,S,7400,15,6900,485,0.00231696014828545,700,0.01,0.13
CGTX,S,7400,0,2900,0,0.0,2700,0.0,0.0
TELL,E,7400,100,5500,1800,0.000483481842839392,1900,0.001,0.02
VIEW,T,7400,0,7000,0,0.0,2800,0.0,0.0
BLIN,T,7400,0,5500,0,0.0,2100,0.0,0.0
TRTN-E,B,7388,594,3494,500,2.00810979413599,900,0.045,0.59
SCHW,S,7388,1011,5693,300,0.0213463196081129,1028,0.003,0.0422222222222222
BDRY,S,7381,0,4756,0,0.0,1446,0.0,0.0
MFM,B,7379,0,7179,0,0.0,2496,0.0,0.0
ELAN,S,7378,0,6978,0,0.0,1129,0.0,0.0
SPSB,B,7377,0,7377,0,0.0,2215,0.0,0.0
CERN,S,7376,0,7180,0,0.0,1123,0.0,0.0
PPTA,S,7365,0,7365,0,0.0,3489,0.0,0.0
VFF,S,7363,0,5363,0,0.0,2300,0.0,0.0
EDF,T,7362,0,3262,0,0.0,2700,0.0,0.0
HDGE,B,7357,1000,6157,0,0.0875426770550643,2443,0.001,0.02
DNOW,B,7355,0,6955,0,0.0,1644,0.0,0.0
COCP,T,7354,400,0,6954,0.168563000421408,7354,0.001,0.0098
SPHD,B,7352,4,7348,0,0.000484320135609638,629,0.001,0.01
DFAT,B,7351,400,6351,600,0.716216216216216,4875,0.02,0.16
CELH,B,7343,250,3515,50,0.0240428665809961,1520,0.02,0.33
GNRC,B,7342,220,1360,180,0.034448531217045,1100,0.201666666666667,1.03333333333333
IONS,B,7342,918,2274,0,0.0543318806655462,1568,0.014,0.34
ETNB,S,7341,0,4817,0,0.0,898,0.0,0.0
WGMI,T,7340,0,7339,0,0.0,178,0.0,0.0
SSYS,T,7338,0,5302,0,0.0,1200,0.0,0.0
WMK,B,7338,100,0,0,0.0274725274725275,2739,0.08,0.71
SNPS,B,7338,0,0,0,0.0,1138,0.0,0.0
PCYO,S,7336,0,6386,0,0.0,669,0.0,0.0
WPRT,S,7328,0,7328,0,0.0,7128,0.0,0.0
RJA,S,7327,700,4669,1600,0.344827586206897,2085,0.0171428571428571,0.0528571428571429
KLTR,T,7325,0,6525,0,0.0,1625,0.0,0.0
MAPS,T,7320,0,4420,0,0.0,1520,0.0,0.0
EW,B,7319,100,1956,2200,0.00840406756870325,2785,0.01,0.18
ESGD,B,7318,0,6936,0,0.0,482,0.0,0.0
DSTL,B,7313,0,7313,0,0.0,1203,0.0,0.0
PEAK,B,7312,300,6112,0,0.0050096853917574,1809,0.001,0.01
FROG,T,7312,100,5286,0,0.0438404208680403,1776,0.001,0.03
CBOE,S,7308,650,511,5947,0.0558803301237964,111,0.0523076923076923,0.366153846153846
FSP,B,7306,0,7306,0,0.0,1306,0.0,0.0
SCHR,T,7304,0,7304,0,0.0,892,0.0,0.0
CRSP,S,7303,15,3067,0,0.000716708872855846,1019,0.04,0.19
TOST,T,7301,301,6000,0,0.0154090304085185,2900,0.001,0.05
PSTL,B,7301,21,5980,0,0.0142663043478261,1250,0.01,0.05
NRK,T,7300,0,4600,0,0.0,3400,0.0,0.0
ELY,S,7300,0,7300,0,0.0,2100,0.0,0.0
WNW,S,7300,0,5600,0,0.0,1400,0.0,0.0
ADME,S,7300,900,1400,5000,0.391304347826087,1400,0.01,0.0666666666666667
JFR,T,7300,0,6800,0,0.0,2800,0.0,0.0
PYR,T,7300,100,3900,3000,0.0143802128271498,1000,0.001,0.03
FTK,S,7300,0,7300,0,0.0,5500,0.0,0.0
VCV,B,7299,0,7299,0,0.0,1636,0.0,0.0
UONEK,B,7291,100,5404,200,0.0533902829684997,600,0.01,0.05
ARCO,S,7290,0,7290,0,0.0,1956,0.0,0.0
SKY,T,7288,300,3200,200,0.053744177714081,1400,0.001,0.07
UTZ,B,7287,300,5187,1400,0.0660356592559982,1200,0.001,0.01
NMRK,B,7287,0,6262,0,0.0,801,0.0,0.0
HOLI,B,7280,0,5680,0,0.0,2925,0.0,0.0
CNQ,T,7279,0,5329,0,0.0,681,0.0,0.0
BIGC,T,7276,0,2250,0,0.0,1400,0.0,0.0
IWIN,B,7270,0,6884,0,0.0,317,0.0,0.0
TGNA,T,7269,10,6859,0,6.05539475118383e-05,475,0.01,0.05
BNGO,T,7261,0,7261,0,0.0,3000,0.0,0.0
VCTR,B,7259,317,245,6597,0.495747992876342,362,0.0265,0.41
BERZ,B,7255,0,5733,0,0.0,1058,0.0,0.0
AVPT,T,7252,800,2752,1900,0.0402050457332395,1602,0.001,0.02
CYTH,B,7246,340,6734,172,0.295652178578259,321,0.04,0.29
CMS-C,B,7245,126,3255,0,0.092375366568915,787,0.01,0.13
INGN,B,7236,0,6468,0,0.0,900,0.0,0.0
WNW,T,7232,0,6132,0,0.0,1532,0.0,0.0
DFEN,S,7225,200,5626,900,0.0250156347717323,1087,0.001,0.01
AIF,T,7224,0,7224,0,0.0,1024,0.0,0.0
MPW,S,7221,0,6621,0,0.0,1023,0.0,0.0
NKTX,B,7210,655,4032,545,0.49921510318475,1232,0.0457777777777778,0.548888888888889
VRS,S,7210,50,6710,450,0.00837240455458808,4715,0.001,0.01
XVOL,S,7203,861,5603,739,0.506470588235294,608,0.0158072009291521,0.397688734030197
VINC,B,7201,150,5300,0,0.192774260134803,2729,0.03,0.12
SST+,B,7200,0,5800,0,0.0,1600,0.0,0.0
ATMP,B,7200,0,7200,0,0.0,4000,0.0,0.0
PMT,T,7200,0,3800,0,0.0,3800,0.0,0.0
UP,S,7200,0,7200,0,0.0,4100,0.0,0.0
PTIX,B,7200,0,4700,0,0.0,3800,0.0,0.0
PFGC,B,7200,0,3800,0,0.0,2000,0.0,0.0
GNR,B,7199,500,5667,592,0.155847229071492,1100,0.011,0.11
NEAR,S,7199,0,7179,0,0.0,110,0.0,0.0
RXDX,S,7190,100,3097,3993,0.0154249575813667,3097,0.07,0.54
AOD,S,7189,0,6889,0,0.0,3650,0.0,0.0
CDTX,B,7188,0,4600,0,0.0,7088,0.0,0.0
HFRO,S,7184,100,1669,5415,0.0091844232182219,6193,0.004,0.04
USD,S,7174,120,6550,200,0.193236714975845,665,0.01,0.04
OILU,T,7174,1100,5116,133,0.833333333333333,1008,0.002,0.188
OPNT,T,7169,0,4569,0,0.0,2900,0.0,0.0
TDTT,B,7161,0,7161,0,0.0,6100,0.0,0.0
LQDH,B,7157,0,7157,0,0.0,638,0.0,0.0
HNW,B,7150,0,4850,0,0.0,900,0.0,0.0
ICPT,S,7138,100,3738,100,0.012370113805047,1400,0.01,0.05
TK,S,7136,0,6336,0,0.0,3336,0.0,0.0
BDTX,S,7132,0,7132,0,0.0,2976,0.0,0.0
HTA,B,7130,20,1748,5362,0.000313681205790555,868,0.001,0.01
COF-N,B,7126,0,5726,0,0.0,3176,0.0,0.0
USB-H,B,7126,100,5726,0,0.024919013207077,1297,0.01,0.1
FSLY,S,7125,0,5175,0,0.0,900,0.0,0.0
WAL,S,7113,750,601,821,0.0664502290792268,1651,0.00328571428571429,0.1825
VLY,T,7110,0,6110,0,0.0,1810,0.0,0.0
PSTH,B,7100,0,7100,0,0.0,7100,0.0,0.0
GLU,T,7100,600,3200,0,0.419287211740042,300,0.0433333333333333,0.46
PL+,B,7100,0,4900,0,0.0,1400,0.0,0.0
SYBX,B,7100,0,6400,0,0.0,2500,0.0,0.0
OTRK,S,7100,0,7100,0,0.0,4200,0.0,0.0
STRM,T,7100,0,4500,0,0.0,4300,0.0,0.0
ARNA,T,7091,0,5791,0,0.0,1400,0.0,0.0
SBOW,T,7090,100,5970,400,0.22271714922049,3570,0.03,0.13
IMO,B,7088,400,3832,922,0.0696332380091547,1936,0.003,0.11
KNSA,T,7088,100,6388,100,0.0260145681581686,1200,0.01,0.07
CHSCO,B,7087,100,4984,0,0.793650793650794,682,0.01,0.06
ACEL,T,7086,0,5336,0,0.0,4650,0.0,0.0
PCYO,B,7082,0,6482,0,0.0,2500,0.0,0.0
CCRN,S,7078,700,100,900,0.369783412572636,1100,0.001,0.0557142857142857
ADIL,S,7060,100,2940,400,0.840336134453782,660,0.01,0.05
ONCR,B,7053,0,3953,0,0.0,500,0.0,0.0
RIO,T,7050,40,7000,10,0.00106382978723404,4300,0.001,0.01
ARAY,B,7047,0,6947,0,0.0,5347,0.0,0.0
BLOK,T,7047,22,6392,0,0.00315502653090492,1834,0.02,0.08
CAH,T,7044,20,3800,3224,0.00107805088400172,1600,0.001,0.02
BCX,S,7044,0,6344,0,0.0,2244,0.0,0.0
SANA,B,7036,0,5736,0,0.0,1500,0.0,0.0
VST,S,7036,0,7036,0,0.0,1500,0.0,0.0
AADI,B,7031,100,4100,300,0.170940170940171,900,0.01,0.29
TFII,T,7024,0,1424,0,0.0,3324,0.0,0.0
DRN,S,7023,100,4923,1100,0.3584229390681,1108,0.001,0.03
USD,T,7016,0,4759,0,0.0,600,0.0,0.0
USB,S,7013,0,7013,0,0.0,1578,0.0,0.0
BTCY,S,7009,400,4859,500,0.641978230004733,4500,0.02,0.12
NXP,B,7008,0,5408,0,0.0,2500,0.0,0.0
CDTX,T,7003,0,7003,0,0.0,3117,0.0,0.0
IBRX,S,7001,0,6301,0,0.0,2601,0.0,0.0
GRIL,B,7001,0,6600,0,0.0,1900,0.0,0.0
SRAX,S,7001,0,7001,0,0.0,6701,0.0,0.0
GMRE,T,7000,0,7000,0,0.0,2200,0.0,0.0
DFAC,T,7000,0,7000,0,0.0,1100,0.0,0.0
CNCE,B,7000,0,4100,0,0.0,1900,0.0,0.0
VMD,B,7000,0,4400,0,0.0,2600,0.0,0.0
TMC,S,7000,0,4800,0,0.0,2200,0.0,0.0
PFIN,B,7000,600,3300,0,0.470896921213631,1800,0.03,0.28
PBLA,B,7000,0,4400,0,0.0,500,0.0,0.0
SES+,B,7000,0,7000,0,0.0,100,0.0,0.0
STX,S,6999,597,773,1896,0.0496011964107677,490,0.00271859296482412,0.0827638190954774
BNKU,S,6994,2,6059,0,0.00378787878787879,454,0.03,0.13
NNOX,S,6982,0,6713,0,0.0,783,0.0,0.0
ALL-H,B,6981,300,6256,25,0.372287401272908,2528,0.02,0.18
EET,T,6980,0,6790,0,0.0,200,0.0,0.0
AMKR,B,6979,200,5779,500,0.022393908856791,675,0.001,0.02
NURO,B,6976,5,6871,0,0.00231160425335183,920,0.01,0.04
ADES,B,6963,0,3241,0,0.0,3864,0.0,0.0
III,T,6962,0,6962,0,0.0,1863,0.0,0.0
MKC,B,6961,100,2705,300,0.0146670577882077,416,0.001,0.3
NAIL,S,6960,105,6855,0,0.108906770255272,1535,0.03,0.21
HT,T,6957,0,4457,0,0.0,1260,0.0,0.0
ORGNW,B,6956,0,4200,0,0.0,2800,0.0,0.0
XFOR,T,6953,100,4703,800,0.0073308408474452,3603,0.01,0.02
LXRX,S,6950,0,6950,0,0.0,3350,0.0,0.0
MYJ,S,6950,100,6550,200,0.123152709359606,1350,0.01,0.05
BZFD,S,6944,500,4211,700,0.645994832041344,2211,0.0028,0.048
SPLK,T,6941,0,3221,0,0.0,1521,0.0,0.0
PPLT,S,6927,50,6215,650,0.066577896138482,6927,0.01,0.1
SYF,S,6925,0,6925,0,0.0,870,0.0,0.0
RETL,B,6923,50,2316,0,0.133689839572193,950,0.01,0.04
LOB,T,6912,100,300,500,0.0319284802043423,2772,0.01,0.21
RAAS,S,6905,0,6805,0,0.0,2500,0.0,0.0
ATEN,S,6903,1100,4803,1000,0.0999364041064777,603,0.001,0.01
IGV,S,6902,121,2252,512,0.00815977981519136,634,0.06,0.45
ZIP,T,6900,0,5200,0,0.0,2100,0.0,0.0
TFFP,T,6900,0,4100,0,0.0,4100,0.0,0.0
ZNTE,T,6900,0,6900,0,0.0,6800,0.0,0.0
TCRR,T,6900,0,6900,0,0.0,4300,0.0,0.0
WKHS,E,6900,0,6900,0,0.0,5700,0.0,0.0
BNTX,T,6900,9,2900,0,0.000881316098707403,800,0.04,0.33
CTIC,S,6900,0,6100,0,0.0,5100,0.0,0.0
TMFS,S,6900,3300,0,100,0.5,500,0.0133333333333333,0.237575757575758
QUAD,B,6900,100,3300,0,0.048661800486618,2800,0.01,0.05
JUPW,S,6900,0,6300,0,0.0,5200,0.0,0.0
KOLD,T,6900,0,3300,0,0.0,1400,0.0,0.0
CTHR,S,6896,400,5796,700,0.153022188217291,700,0.01,0.0475
BGS,S,6894,0,6332,0,0.0,1208,0.0,0.0
HPQ,S,6891,0,6891,0,0.0,879,0.0,0.0
MYMD,B,6891,0,4669,0,0.0,2923,0.0,0.0
IHI,S,6890,0,6290,0,0.0,777,0.0,0.0
DRN,T,6889,0,6339,0,0.0,541,0.0,0.0
KRBN,T,6880,0,4700,0,0.0,3800,0.0,0.0
APTX,S,6877,0,5687,0,0.0,4137,0.0,0.0
NEXA,S,6869,200,6282,0,0.179694519317161,3663,0.01,0.1
NWL,S,6868,0,6868,0,0.0,1600,0.0,0.0
UCON,B,6855,0,6855,0,0.0,1791,0.0,0.0
LPTH,S,6855,100,5655,400,0.180831826401447,1835,0.01,0.04
TX,B,6851,51,6500,0,0.0203592814371257,761,0.01,0.06
APT,T,6850,0,3750,0,0.0,3600,0.0,0.0
NAUT,B,6848,0,6848,0,0.0,250,0.0,0.0
BHR,B,6839,0,4620,0,0.0,1401,0.0,0.0
EOS,B,6838,325,4692,145,0.339163271390241,1153,0.02,0.16
ITI,T,6837,0,6690,0,0.0,600,0.0,0.0
WM,B,6829,0,1936,0,0.0,4981,0.0,0.0
IBDS,B,6828,0,6408,0,0.0,1728,0.0,0.0
IBN,B,6825,0,5925,0,0.0,1600,0.0,0.0
VORB,S,6821,300,6521,0,0.105485232067511,1600,0.01,0.13
OIH,B,6820,0,5920,0,0.0,1800,0.0,0.0
EWH,T,6819,119,6700,0,0.00112322431450281,6819,0.001,0.01
ABST,B,6814,0,6714,0,0.0,1394,0.0,0.0
WMG,B,6813,300,4693,700,0.0270221581696992,1500,0.001,0.08
HEPS,S,6810,0,6810,0,0.0,2600,0.0,0.0
BBVA,S,6809,0,6809,0,0.0,2900,0.0,0.0
AVRO,S,6807,0,4207,0,0.0,1832,0.0,0.0
BRDS,B,6806,0,6806,0,0.0,4000,0.0,0.0
TIVC,B,6804,0,6804,0,0.0,3000,0.0,0.0
AGEN,T,6800,0,6800,0,0.0,5600,0.0,0.0
REGL,T,6800,0,2800,0,0.0,2000,0.0,0.0
PDM,T,6800,0,6800,0,0.0,2200,0.0,0.0
NXDT,S,6800,700,3700,800,0.553513754315625,1400,0.0188,0.149
AAOI,S,6800,300,5100,0,0.124584717607973,800,0.005,0.01
LTRPA,T,6800,0,3200,0,0.0,1800,0.0,0.0
MDRR,B,6800,0,1600,0,0.0,5600,0.0,0.0
PHCF,S,6800,0,6800,0,0.0,2700,0.0,0.0
DBI,S,6800,700,5700,0,0.168242218797381,1800,0.002,0.05
HGLB,T,6800,0,4600,0,0.0,2200,0.0,0.0
VCSH,S,6797,0,6797,0,0.0,2071,0.0,0.0
DRD,T,6791,0,4491,0,0.0,2900,0.0,0.0
EHTH,E,6782,0,4982,0,0.0,300,0.0,0.0
ME,T,6780,0,3980,0,0.0,800,0.0,0.0
MESA,S,6773,0,6577,0,0.0,1975,0.0,0.0
ALEC,B,6760,825,4800,75,0.0640346069049403,1500,0.011,0.08
ONEQ,T,6756,0,4255,0,0.0,628,0.0,0.0
AXTI,T,6750,0,6550,0,0.0,5450,0.0,0.0
KURA,B,6744,3290,3095,0,0.429219643498445,1853,0.002,0.0461265332472563
MMX,S,6734,200,5234,100,0.0575208513085994,1200,0.005,0.04
PLM,S,6725,0,6725,0,0.0,2953,0.0,0.0
RWX,S,6723,0,6723,0,0.0,1425,0.0,0.0
TPG,B,6718,0,3115,0,0.0,903,0.0,0.0
CEG,B,6714,12,5838,208,6.13261786124952e-05,1331,0.02,0.07
MMLP,T,6708,0,4404,0,0.0,3004,0.0,0.0
NEPT,B,6708,508,4400,1800,0.0519533646962569,2300,0.0009,0.00493937007874016
ROAD,B,6708,200,5500,0,0.0939640374581485,1039,0.02,0.12
CNSP,B,6704,0,6704,0,0.0,2004,0.0,0.0
EH,B,6700,350,5000,350,0.150220330113941,1425,0.01625,0.17
SIJ,T,6700,0,6700,0,0.0,100,0.0,0.0
NMTC,T,6700,0,4100,0,0.0,2100,0.0,0.0
WFC-C,B,6700,0,5600,0,0.0,1300,0.0,0.0
FLDR,B,6700,100,6300,300,0.5,2500,0.01,0.02
ASM,T,6700,0,6700,0,0.0,4000,0.0,0.0
SYY,T,6700,300,6300,100,0.0106213489113117,2200,0.001,0.3
PCT,B,6700,75,4500,225,0.0118821292775665,1300,0.01,0.05
LRN,T,6700,100,4800,0,0.0304785126485827,1000,0.01,0.1
NVVE,E,6700,0,3400,0,0.0,3400,0.0,0.0
AMWD,S,6700,0,1600,0,0.0,700,0.0,0.0
THQ,T,6700,0,3700,0,0.0,3000,0.0,0.0
OCFT,T,6700,0,6700,0,0.0,2300,0.0,0.0
ZENV,B,6700,200,4300,0,0.222222222222222,1800,0.04,0.1
RKLY,S,6699,0,6299,0,0.0,2600,0.0,0.0
FDX,S,6695,100,603,0,0.0112956060092624,992,0.02,0.2
BNKD,S,6695,0,6695,0,0.0,1222,0.0,0.0
EXFY,B,6692,1093,1131,200,0.582807933419309,723,0.066,0.886666666666667
HTZWW,T,6685,0,6685,0,0.0,800,0.0,0.0
ABUS,S,6684,0,6684,0,0.0,4434,0.0,0.0
SNDR,B,6684,200,6284,0,0.0437254044599913,1100,0.001,0.02
KODK,S,6682,0,5482,0,0.0,1900,0.0,0.0
USFD,B,6678,0,6578,0,0.0,519,0.0,0.0
GIS,T,6675,0,6175,0,0.0,786,0.0,0.0
TBLT,T,6673,0,6473,0,0.0,500,0.0,0.0
YQ,T,6671,0,2671,0,0.0,2171,0.0,0.0
CAT,S,6665,160,4505,150,0.0131012195823563,720,0.03,0.26
BR,T,6664,0,1775,0,0.0,600,0.0,0.0
GSEW,B,6661,0,5947,0,0.0,1893,0.0,0.0
LAZ,B,6652,75,1761,125,0.00280185295875672,774,0.01,0.15
CSII,T,6650,200,3000,850,0.112803158488438,2600,0.001,0.02
EEMV,B,6649,0,6649,0,0.0,1660,0.0,0.0
CALF,B,6649,1715,1048,3886,0.869029101189742,1400,0.0280495356037152,0.125046439628483
MCN,B,6644,0,4044,0,0.0,200,0.0,0.0
DFP,T,6643,100,5743,0,0.0623830318153462,503,0.05,0.26
SQNS,B,6640,0,6240,0,0.0,1300,0.0,0.0
FEMB,B,6631,779,5852,0,0.26815834767642,2300,0.04,0.13
TAN,T,6630,915,4054,0,0.0159439341088151,240,0.0139285714285714,0.143333333333333
MOMO,B,6627,0,5427,0,0.0,1416,0.0,0.0
MFG,B,6623,0,6623,0,0.0,4934,0.0,0.0
PML,B,6622,0,6322,0,0.0,1401,0.0,0.0
REET,S,6618,0,6618,0,0.0,1610,0.0,0.0
UGL,B,6602,201,5891,0,0.0693814844406749,869,0.012,0.07
APAM,S,6600,0,5000,0,0.0,1100,0.0,0.0
GNLN,E,6600,0,6600,0,0.0,2000,0.0,0.0
INN-E,T,6600,100,500,1300,0.0555555555555556,1800,0.01,0.23
AVYA,T,6600,0,5400,0,0.0,1400,0.0,0.0
GDEN,T,6600,100,1900,0,0.0770416024653313,1100,0.01,0.21
SIGI,T,6600,0,2200,0,0.0,2200,0.0,0.0
ATCO,T,6600,0,5400,0,0.0,3500,0.0,0.0
ML,T,6600,0,6600,0,0.0,5300,0.0,0.0
CHEF,B,6600,81,4100,519,0.016530612244898,500,0.01,0.11
BENE,T,6591,0,6591,0,0.0,3391,0.0,0.0
ENOB,B,6590,0,4934,0,0.0,2650,0.0,0.0
DXPE,T,6587,0,4313,0,0.0,400,0.0,0.0
DVN,T,6583,0,6383,0,0.0,2400,0.0,0.0
CRIS,B,6582,0,5382,0,0.0,3682,0.0,0.0
ONTO,B,6569,0,6169,0,0.0,300,0.0,0.0
AGM-G,B,6559,481,4111,234,1.46741154562384,717,0.0486280963104105,0.336757318551879
EZFL,B,6554,0,4154,0,0.0,3500,0.0,0.0
OTLY,S,6553,0,6553,0,0.0,2250,0.0,0.0
WPC,B,6552,149,5440,540,0.0246964990789161,523,0.0449152542372881,0.204152542372881
TTE,S,6552,0,6552,0,0.0,636,0.0,0.0
PANL,S,6541,0,6541,0,0.0,2179,0.0,0.0
ASHR,B,6538,80,102,6356,0.00253156545678934,238,0.001,0.01
IMCG,B,6537,671,402,5464,1.05221671603251,512,0.1,0.427808764940239
ARCB,T,6534,600,3000,1173,0.154330986179043,1282,0.035635,1.06
MOTI,B,6530,115,5200,15,0.534883720930233,1300,0.192304347826087,0.3
SSYS,B,6524,0,3824,0,0.0,3715,0.0,0.0
BLW,S,6521,0,5221,0,0.0,2100,0.0,0.0
GSLC,B,6517,200,5599,100,0.162866449511401,657,0.01,0.06
AGX,B,6512,48,2140,152,0.0338028169014084,829,0.05,0.4
SRRA,S,6509,300,3561,0,0.0495297104088356,927,0.002,0.33
OEUR,B,6507,0,6407,0,0.0,483,0.0,0.0
SCHB,B,6504,0,6504,0,0.0,390,0.0,0.0
MYPS,T,6502,0,5202,0,0.0,1538,0.0,0.0
GBAB,B,6501,100,2901,200,0.775193798449612,1700,0.01,0.11
FTHY,T,6501,0,5801,0,0.0,1455,0.0,0.0
CFB,S,6501,0,6501,0,0.0,6501,0.0,0.0
GENE,T,6500,0,4600,0,0.0,1900,0.0,0.0
WKSP,S,6500,0,4900,0,0.0,1600,0.0,0.0
NSPR,B,6500,0,4900,0,0.0,2400,0.0,0.0
FLBR,T,6500,200,3500,1200,0.5,3300,0.01,0.04
TEI,B,6500,100,4600,300,0.27027027027027,1300,0.01,0.06
WFC-C,T,6500,0,4700,0,0.0,3800,0.0,0.0
SKYW,E,6500,10,3800,0,0.000885425889853019,400,0.05,0.18
AHT,T,6500,0,5000,0,0.0,1000,0.0,0.0
ESBA,T,6500,0,3300,0,0.0,1700,0.0,0.0
GROY,T,6500,0,4500,0,0.0,5100,0.0,0.0
LXRX,T,6500,0,6500,0,0.0,6000,0.0,0.0
DBX,S,6490,0,5990,0,0.0,2059,0.0,0.0
IYZ,S,6486,0,6486,0,0.0,3625,0.0,0.0
EFAV,S,6484,40,6284,60,0.00295137607909688,741,0.001,0.02
CYXT,B,6483,0,3984,0,0.0,1699,0.0,0.0
SHOP,T,6483,0,3282,0,0.0,901,0.0,0.0
