symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDC,S,1600,800,0,800,0.00137937931379328,100,0.001,0.01
SLB,S,1600,400,0,1200,0.00202350298719628,1600,0.001,0.01
CALA,B,1600,300,0,1300,0.00764896356543688,200,0.005,0.0666666666666667
RSYS,S,1600,100,1500,0,0.00460468757194824,1500,0.001,0.018
TANH,B,1600,0,1600,0,0.0,0,0.0,0.0
CSQ,B,1600,1000,0,600,0.244738130200685,1600,0.001,0.02
LYG,S,1600,1000,0,600,0.00328440662267751,1600,0.001,0.01
YRCW,B,1600,1100,0,500,0.030899744374842,1600,0.001,0.01
BVX,B,1600,0,1600,0,0.0,0,0.0,0.0
CDTX,B,1600,100,0,0,0.0184604024367731,1600,0.005,0.15
MIE,B,1600,600,0,1000,0.0577478344562079,1600,0.001,0.02
INDB,B,1590,107,0,1483,0.019482884195193,100,0.005,0.103271028037383
DXTR,B,1582,1382,0,200,0.0300023880337798,600,0.001,0.00671302460202605
GLW,S,1572,200,0,1372,0.000587713266451564,300,0.001,0.01
FRBK,B,1555,720,0,835,0.0685975609756098,1555,0.00333333333333333,0.05
EPAM,S,1548,200,424,924,0.0173913043478261,524,0.001,0.12
ASNA,B,1539,600,0,939,0.0089147747533579,1539,0.001,0.01
ETR,S,1535,647,0,888,0.00742466319340846,56,0.001,0.020726429675425
NTLA,B,1525,900,0,625,0.052143684820394,700,0.001,0.0277777777777778
TPVG,B,1520,200,0,1320,0.027266530334015,620,0.001,0.045
EMB,B,1519,618,0,901,0.00359904957137533,42,0.001,0.01
PDT,B,1517,0,0,0,0.0,0,0.0,0.0
AZN,S,1505,367,0,1138,0.00103482890076921,100,0.001,0.01
CP,B,1505,200,0,1305,0.00380742066287194,100,0.001,0.07975
GEC,B,1500,500,0,1000,0.555555555555556,1500,0.001,0.05
LOCO,B,1500,700,0,800,0.0153404483793912,500,0.00214285714285714,0.05
EARS,S,1500,0,1500,0,0.0,0,0.0,0.0
ALLY-A,B,1500,0,1500,0,0.0,1300,0.0,0.0
KMPH,B,1500,0,1500,0,0.0,0,0.0,0.0
IOTS,B,1500,0,0,0,0.0,0,0.0,0.0
MHI,S,1500,100,0,1400,0.0296647878967665,1500,0.01,0.03
BHGE,S,1500,100,0,1400,0.000602210111107766,1500,0.001,0.01
NVCN,B,1500,700,0,800,0.074930421751231,300,0.001,0.0171428571428571
ARRY,S,1500,100,0,1400,0.000990314722018657,1500,0.001,0.01
BRKL,B,1500,120,0,1380,0.00282193584799172,1500,0.005,0.05
OVAS,B,1498,0,1498,0,0.0,0,0.0,0.0
TJX,S,1497,804,0,693,0.00452447945976365,39,0.001,0.0102363184079602
RPG,S,1486,1000,148,338,0.338066260987153,1000,0.001,0.02
CVX,S,1486,741,0,745,0.00754336672367457,59,0.00342914979757085,0.0156005398110661
NTP,B,1475,0,0,0,0.0,1400,0.0,0.0
KR,B,1469,500,0,969,0.000687015139065604,100,0.001,0.01
EWU,B,1468,205,0,1263,0.00301019059645825,87,0.001,0.01
AAN,B,1450,1000,0,450,0.0105474106106951,1450,0.001,0.03
VCSH,B,1442,442,0,1000,0.0405727923627685,300,0.001,0.01
DISCA,B,1438,1057,0,381,0.00219714890308848,25,0.001,0.01
CTL,S,1437,1272,0,165,0.00134287563303601,75,0.001,0.0143238993710692
TROW,S,1437,837,0,600,0.0217713616855248,100,0.00323655913978495,0.0283034647550777
VIRT,S,1430,400,0,1030,0.00278204744781922,415,0.005,0.05
CTRP,B,1428,1005,0,423,0.0059238214247822,1000,0.001,0.0199502487562189
TWX,S,1422,725,0,697,0.000421184475314523,103,0.001,0.0257793103448276
WPC,S,1421,363,258,800,0.0212990670656575,20,0.001,0.0284848484848485
SORL,S,1420,100,0,1320,0.00680642526545059,1420,0.001,0.02
GGG,B,1415,154,0,1219,0.0164126611957796,54,0.001,0.152987012987013
STX,B,1408,627,0,781,0.00253220790759662,28,0.001,0.01
LNG,S,1401,601,0,800,0.0125333667000334,100,0.001,0.0266555740432612
CNQ,B,1400,400,0,1000,0.00463504791480782,200,0.001,0.01
AMPH,B,1400,100,0,1300,0.00643997939206595,1400,0.001,0.08
IEP,B,1400,600,0,675,0.155884645362432,300,0.001,0.18
RST,B,1400,100,0,1300,0.0209511837418814,1400,0.001,0.06
BXMT,B,1400,500,0,900,0.0220380818053597,1400,0.001,0.01
NFEC,B,1400,1400,0,0,0.388888888888889,700,0.001,0.0189
SNDX,B,1400,400,0,1000,0.0586682311528307,1400,0.001,0.05
XNY,S,1400,500,0,900,0.154273372415921,1400,0.001,0.07
TOL,S,1400,600,0,500,0.0117377780386173,300,0.001,0.015
GER,S,1400,0,1400,0,0.0,0,0.0,0.0
SM,S,1400,460,500,440,0.00284059331349035,300,0.001,0.01
SNCR,B,1400,100,0,1300,0.00746993351759169,1400,0.001,0.02
DRRX,S,1399,700,0,699,0.0328839197632358,1399,0.001,0.0097
AQN,B,1397,0,0,0,0.0,0,0.0,0.0
SYRS,S,1390,290,0,1100,0.0416128569378677,190,0.001,0.101724137931034
C-N,B,1386,800,0,586,0.379867046533713,1386,0.001,0.06
AEGN,B,1384,300,0,1084,0.018769943064506,100,0.001,0.03
OHI,S,1378,597,0,781,0.00502681811675353,100,0.001,0.01
KTOS,B,1377,613,4,760,0.00723859006907953,13,0.001,0.01
GT,S,1361,100,0,1261,0.000463059433678313,1361,0.001,0.01
APA,S,1351,348,0,1003,0.00245856470687974,50,0.001,0.0254885057471264
NWSA,S,1328,327,0,1001,0.00181824247681324,100,0.001,0.01
CCL,S,1327,500,0,827,0.00590520957588785,200,0.001,0.016
GT,B,1321,719,0,602,0.00332939732814707,50,0.001,0.01
EWJ,B,1320,374,546,400,0.000712130011329341,50,0.001,0.01
GMRE,S,1318,0,1318,0,0.0,0,0.0,0.0
ABT,B,1317,317,0,1000,0.000999306475001576,40,0.001,0.01
BAX,S,1317,797,0,520,0.0102935668436075,91,0.001,0.0172898368883312
CXH,S,1317,0,0,0,0.0,0,0.0,0.0
ALNY,B,1311,504,0,765,0.0192955589586524,50,0.001,0.281369047619048
AGN,B,1310,100,0,210,0.00108744114224818,1000,0.001,0.1
TRVN,B,1305,1305,0,0,0.0198087431693989,300,0.001,0.01
MPLX,S,1303,200,0,1103,0.00578285383836924,103,0.001,0.025
EDZ,B,1302,0,1302,0,0.0,1300,0.0,0.0
RDUS,B,1300,200,0,1100,0.00454793523740222,100,0.001,0.03
Z,S,1300,300,0,1000,0.00485696245568022,100,0.001,0.03
AXON,S,1300,0,1300,0,0.0,0,0.0,0.0
RVLT,B,1300,0,1300,0,0.0,0,0.0,0.0
GPRO,S,1300,0,1300,0,0.0,0,0.0,0.0
STON,B,1300,300,1000,0,0.115295926210607,300,0.001,0.02
DISH,B,1300,1000,0,300,0.0125680244322395,1300,0.001,0.02
KMX,S,1300,100,0,1200,0.00150507209295325,1300,0.001,0.02
CPRX,S,1300,100,0,1200,0.00345244260314172,1300,0.001,0.01
MRAM,B,1300,900,0,400,0.0585365853658537,1300,0.001,0.08
CYRX,B,1300,200,0,1100,0.0714285714285714,300,0.001,0.03
REGI,B,1300,800,0,0,0.0109466079198708,1300,0.005,0.05
PRQR,B,1300,700,0,600,0.354430379746835,1300,0.001,0.1
PGR,B,1297,447,0,850,0.00429890363531448,100,0.001,0.01
MTDR,B,1293,200,600,493,0.00174545962315527,500,0.001,0.015
RWLK,B,1292,0,1292,0,0.0,165,0.0,0.0
CMP,S,1290,235,0,1055,0.00851017599768233,135,0.005,0.05
PGX,S,1285,1285,0,0,0.0199782338308458,1285,0.001,0.01
EXEL,B,1275,425,0,850,0.00442371946332476,100,0.001,0.0162352941176471
BGFV,B,1275,705,0,570,0.00590486879465295,630,0.005,0.05
SRPT,B,1274,250,0,1024,0.00292213105173341,100,0.001,0.074
CENX,B,1272,300,700,272,0.00299449013814581,272,0.001,0.01
ROKA,B,1260,1260,0,0,0.11596870685688,168,0.001,0.02
MOD,S,1258,0,1258,0,0.0,0,0.0,0.0
XME,B,1247,10,1237,0,6.43525490044661e-05,420,0.001,0.01
IVV,S,1243,237,1006,0,0.00464751446220218,24,0.001,0.0157805907172996
RTNB,S,1242,592,0,500,0.268115942028986,75,0.001,0.0112420608108108
BMRN,B,1232,232,0,1000,0.0035965089060102,19,0.001,0.0349137931034483
VEA,B,1231,391,0,840,0.00191240126189137,97,0.001,0.01
SEE,S,1229,309,0,920,0.00336227720833061,80,0.0039126213592233,0.0307119741100324
KSS,B,1228,178,0,1050,0.000454823040619786,75,0.001,0.0256179775280899
PBMD,S,1227,800,0,427,0.666666666666667,1227,0.001,0.02
UPRO,S,1225,212,471,0,0.00744905130007027,162,0.001,0.0147169811320755
IO,B,1225,100,0,500,0.00688183882733466,625,0.005,0.1
GME,B,1224,400,0,824,0.00202979742621686,100,0.001,0.01
NAVI,S,1222,335,0,887,0.0015090633896717,100,0.001,0.01
DE,S,1212,701,0,511,0.0149110865310984,23,0.001,0.0159771754636234
AQMS,B,1210,500,0,710,0.0823180770497201,1210,0.001,0.01
ECA,S,1205,1000,0,205,0.000585227226175107,1205,0.001,0.01
EOT,S,1201,0,0,0,0.0,1101,0.0,0.0
LLNW,B,1201,200,0,1001,0.00365003467532942,301,0.001,0.015
ISBC,S,1200,100,0,1100,0.000643281248994873,1200,0.001,0.01
LPI,B,1200,400,0,800,0.00146744832747577,100,0.001,0.01
SSKN,B,1200,100,800,300,0.0555555555555556,800,0.001,0.02
LND,B,1200,200,0,1000,1.0,1200,0.001,0.08
KLIC,B,1200,600,0,600,0.0235765648944949,1200,0.001,0.01
MNST,B,1200,300,0,900,0.00258801404428955,100,0.001,0.0133333333333333
YY,B,1200,300,0,0,0.0103163686382393,1200,0.001,0.1
MTRN,S,1200,100,0,1100,0.00870094840337597,1200,0.05,0.15
MX,B,1200,500,0,700,0.00863960741623901,300,0.005,0.05
KIQ,B,1200,1000,0,200,1.0,200,0.001,0.0199
PFSW,B,1200,0,1200,0,0.0,0,0.0,0.0
PCYG,S,1200,0,1200,0,0.0,0,0.0,0.0
COLL,B,1200,200,0,1000,0.00624044431963556,400,0.001,0.04
NLNK,S,1200,100,0,1100,0.00409399819864079,1200,0.001,0.01
WPC,B,1200,100,0,1100,0.00586751158833539,1200,0.001,0.03
CRAY,S,1200,160,0,0,0.00468384074941452,1200,0.005,0.05
OXLC,B,1200,900,0,300,0.327868852459016,1200,0.001,0.03
CERS,S,1200,1000,0,200,0.0185089213000666,1200,0.001,0.01
CLRB,S,1200,1200,0,0,0.923076923076923,1200,0.000833333333333333,0.02
TAX,B,1200,500,0,700,0.0351320966835301,1200,0.005,0.1
MCD,B,1199,248,951,0,0.00406524055405295,76,0.001,0.0543951612903226
GOOG,B,1195,28,0,0,0.000856845584185079,10,0.001,0.167142857142857
LABU,B,1175,0,475,0,0.0,700,0.0,0.0
EFOI,B,1170,200,0,970,0.104004160166407,1170,0.001,0.06
IFON,B,1170,800,315,55,1.0,300,0.001,0.03
JBLU,B,1168,210,0,958,0.000857251325677943,5,0.001,0.01
LRCX,B,1168,738,0,324,0.0213944049862299,100,0.001,0.0292276422764228
VG,B,1161,1000,0,161,0.00593736084310524,1161,0.001,0.01
ERJ,B,1154,987,0,167,0.0170560586161609,100,0.001,0.01
AMBA,S,1152,402,0,750,0.0226134893401586,50,0.001,0.0809950248756219
GDDY,B,1147,600,0,547,0.0138153350218743,547,0.001,0.015
MATR,B,1135,808,0,327,0.219923788786064,408,0.005,0.05
FLRN,B,1134,1134,0,0,0.235905970459746,358,0.001,0.01
STI,S,1133,532,0,601,0.0023715696938357,100,0.001,0.01
BGG,B,1131,100,0,1031,0.00364205849145937,1131,0.001,0.05
CAH,B,1126,500,0,626,0.00413004691733298,1126,0.001,0.01
WES,B,1120,80,300,740,0.00813917997761725,300,0.02,0.14
NETE,B,1120,120,0,1000,0.11605415860735,100,0.001,0.0616666666666667
VTI,B,1114,268,273,573,0.00845665961945032,38,0.001,0.01
CSRA,B,1105,705,0,400,0.00298545385250588,104,0.001,0.0685390070921986
INCY,B,1102,302,0,800,0.0064184306724475,99,0.001,0.0663907284768212
CLUB,S,1100,100,0,1000,0.00932661816825219,1100,0.001,0.05
CADC,B,1100,100,0,1000,0.4,1100,0.001,0.15
HYI,S,1100,0,1100,0,0.0,1100,0.0,0.0
RXDX,B,1100,270,0,0,0.00161943319838057,1100,0.005,0.05
RAIL,B,1100,100,0,1000,0.00585788764571496,1100,0.001,0.07
PLSE,S,1100,100,0,1000,0.0112309074573226,1100,0.001,0.12
ARA,B,1100,100,0,1000,0.0130327121073895,1100,0.001,0.02
EMN,B,1100,200,0,900,0.00365858120220978,1100,0.001,0.05
VSM,B,1100,1000,0,100,0.145666423889294,1100,0.001,0.04
NTWK,S,1100,0,1100,0,0.0,0,0.0,0.0
GEMP,B,1100,300,0,800,0.307377049180328,1100,0.001,0.18
ENRJ,S,1100,1000,0,100,0.017361412524523,1100,0.001,0.005
ABEV,S,1100,1100,0,0,0.000456752019778193,1100,0.001,0.01
HAE,S,1099,766,0,333,0.0136006107846096,266,0.001,0.0373890339425587
MD,B,1094,100,0,994,0.00245122070791254,1094,0.001,0.01
CMG,S,1079,139,0,300,0.0111164427383237,100,0.00164748201438849,0.175107913669065
FRBA,S,1078,300,0,778,0.0997008973080758,1078,0.005,0.1
HON,B,1074,557,114,403,0.0141560983048263,20,0.001,0.0139138240574506
NBIX,B,1070,400,0,550,0.010983277959307,100,0.001,0.1
ATRS,B,1067,1000,0,67,0.0147590583720759,1067,0.001,0.01
XPO,B,1067,268,0,799,0.00465350488791651,200,0.001,0.0274626865671642
PFF,B,1063,400,0,663,0.00685659432959649,50,0.001,0.01
RDC,B,1056,200,0,856,0.000655726955295815,100,0.001,0.01
PSEC,S,1050,0,1050,0,0.0,0,0.0,0.0
TBB,B,1047,947,0,100,0.00552061047342004,347,0.001,0.0136642027455121
SPH,S,1044,819,0,225,0.0665042630937881,100,0.001,0.0222100122100122
ZG,S,1043,200,0,443,0.0052329992935451,341,0.001,0.045
AEG,B,1042,1042,0,0,0.00774369988332429,163,0.001,0.01
ARTX,S,1038,1000,0,0,0.0170802944642766,1038,0.005,0.05
CHD,B,1036,806,0,230,0.0077424808599341,100,0.001,0.01
TRGP,B,1031,409,0,622,0.00612192968013292,162,0.001,0.0216870415647922
MRC,S,1025,700,0,325,0.0154675623121796,1025,0.001,0.01
LPTH,B,1021,300,0,21,0.0545454545454545,221,0.001,0.0266666666666667
TRU,S,1021,161,0,860,0.00170440710981252,19,0.001,0.0188198757763975
LFUS,B,1019,100,0,919,0.00656254101588135,1019,0.001,0.13
TCP,B,1005,100,380,525,0.0171086398631309,625,0.001,0.1
GILD,B,1004,204,0,800,0.000727934485896269,100,0.001,0.01
HRL,B,1002,1002,0,0,0.0053473938126064,97,0.001,0.01
LODE,B,1000,1000,0,0,0.0369194417780403,700,0.001,0.0029
APOP,S,1000,0,0,0,0.0,0,0.0,0.0
AXAS,S,1000,0,1000,0,0.0,800,0.0,0.0
IVC,B,1000,1000,0,0,0.00417751078842161,1000,0.001,0.1
CAT,S,1000,400,0,600,0.00772141147401745,100,0.001,0.01
EGLE,S,1000,1000,0,0,0.031504001008128,1000,0.001,0.01
HOV,B,1000,1000,0,0,0.0144287651862754,1000,0.001,0.01
SFL,B,1000,1000,0,0,0.00823967568636498,1000,0.005,0.05
CHFS,B,1000,0,0,0,0.0,1000,0.0,0.0
AAU,B,1000,1000,0,0,0.263157894736842,600,0.001,0.0076
XRM,B,1000,400,0,600,0.666666666666667,1000,0.001,0.02
SRAX,B,1000,100,0,900,0.0283768444948922,1000,0.001,0.03
TCS,B,1000,0,0,0,0.0,0,0.0,0.0
FEDU,S,1000,1,0,999,7.31416534402177e-06,1000,0.0,0.04
FOR,B,1000,100,0,0,0.00242066277746847,1000,0.005,0.05
INPX,S,1000,1000,0,0,0.0494022329809307,1000,0.001,0.0036
BREW,B,1000,60,0,940,0.0098960910440376,1000,0.005,0.05
WKHS,S,1000,1000,0,0,0.0613572217449994,1000,0.001,0.01
TPR,S,1000,100,0,900,0.000648874527132688,1000,0.001,0.01
PFLT,S,1000,1000,0,0,0.0893814801573114,1000,0.001,0.01
GBT,B,1000,0,0,0,0.0,0,0.0,0.0
UWM,S,1000,1000,0,0,0.0670465973851827,1000,0.001,0.04
SNMP,B,1000,0,0,0,0.0,0,0.0,0.0
KYN,B,1000,600,0,400,0.0220831799779168,1000,0.001,0.01
KODK,B,1000,0,0,0,0.0,0,0.0,0.0
SPPI,B,1000,1000,0,0,0.0245374687147274,100,0.001,0.013
YUMA,S,1000,1000,0,0,0.256410256410256,1000,0.001,0.03
SB,B,1000,1000,0,0,0.101739749720216,600,0.001,0.01
IVR,B,1000,1000,0,0,0.00780865667679189,1000,0.001,0.01
HOMB,B,1000,500,0,500,0.00838194863541876,400,0.001,0.01
AAL,B,1000,200,0,800,0.00157464196578303,300,0.001,0.015
TZA,S,1000,0,1000,0,0.0,0,0.0,0.0
ECOM,S,1000,0,1000,0,0.0,0,0.0,0.0
LIT,B,1000,1000,0,0,0.0201926377642711,100,0.001,0.01
SBGL,B,1000,1000,0,0,0.0109949313366538,1000,0.001,0.01
DSKEW,B,1000,700,0,300,0.875,1000,0.001,0.03
RSG,S,996,241,0,755,0.00657966582942012,100,0.001,0.01
DNP,B,990,0,990,0,0.0,0,0.0,0.0
AXP,S,980,633,0,347,0.0101930725753208,44,0.001,0.01913112164297
PLSE,B,975,100,0,700,0.0112309074573226,100,0.001,0.05
VHC,B,953,0,953,0,0.0,147,0.0,0.0
ACLS,B,950,550,0,400,0.0115611796607319,150,0.005,0.0863636363636364
AG,B,944,944,0,0,0.00315438439381687,944,0.001,0.01
ABMD,B,943,400,0,306,0.0405022276225192,39,0.001,0.19915
MA,B,942,637,0,305,0.00365575106458685,63,0.001,0.0205651491365777
TPX,S,940,300,0,45,0.00263634286517743,245,0.001,0.08
INO,S,939,0,939,0,0.0,0,0.0,0.0
STIP,B,914,651,0,263,0.358085808580858,2,0.001,0.0117972350230415
ADMP,S,913,913,0,0,0.0124793264170801,913,0.005,0.05
ANGI,B,910,125,0,785,0.00291029312472352,100,0.001,0.036
ZAGG,S,910,0,910,0,0.0,0,0.0,0.0
UPS,B,903,485,0,401,0.00872160981136147,100,0.001,0.0250515463917526
VVI,S,900,0,900,0,0.0,0,0.0,0.0
NS,B,900,100,0,800,0.0200160128102482,900,0.001,0.02
LAND,B,900,0,0,0,0.0,900,0.0,0.0
CRC,S,900,0,0,0,0.0,0,0.0,0.0
AHL-D,B,900,400,0,500,0.666666666666667,300,0.001,0.15
HBM,B,900,0,900,0,0.0,0,0.0,0.0
OIH,B,900,420,0,480,0.000631075984553664,400,0.001,0.01
IMDZ,B,900,400,500,0,0.00284973354991308,500,0.005,0.05
FSM,B,900,900,0,0,0.00939545468780992,900,0.001,0.01
TECD,B,900,0,0,0,0.0,0,0.0,0.0
CBIO,B,900,600,0,300,0.189813350205631,900,0.001,0.05
NUV,B,900,0,900,0,0.0,0,0.0,0.0
MPAA,S,900,500,0,400,0.0532935408228523,300,0.001,0.05
SSC,B,900,500,0,400,0.351370344342937,900,0.001,0.01
QNST,S,900,100,0,800,0.00927729845069116,900,0.001,0.03
MFA,B,900,900,0,0,0.00174492324276535,900,0.001,0.01
FTRPR,B,900,900,0,0,0.5625,500,0.001,0.163333333333333
GLPI,S,900,100,0,800,0.00259369731552328,900,0.001,0.03
GLNG,B,900,900,0,0,0.0174303753340822,500,0.001,0.0211111111111111
NMM,S,900,0,900,0,0.0,0,0.0,0.0
SPLK,S,900,100,0,800,0.00126382306477093,900,0.001,0.02
EOG,S,897,161,512,224,0.00153640614562458,59,0.001,0.0364596273291925
EV,S,893,300,553,40,0.0165654334621756,340,0.007,0.07
CCI,B,888,552,0,235,0.00626219539864773,31,0.001,0.0523007246376812
ADSK,S,885,451,0,204,0.0125511368380041,54,0.001,0.0323281596452328
L,B,883,333,0,550,0.00441322642634683,70,0.001,0.0142642642642643
ABEO,S,880,180,0,0,0.00197987130836496,180,0.005,0.05
MPC,B,876,548,0,328,0.00281588818662967,20,0.001,0.0145802919708029
SOXX,B,873,100,673,100,0.00323362974939369,67,0.001,0.07
HABT,B,870,0,870,0,0.0,486,0.0,0.0
ASYS,S,870,100,0,770,0.0176772140710624,870,0.001,0.05
IWF,S,870,313,143,414,0.0128769490270293,68,0.001,0.01
GV,S,855,600,0,255,0.0145029126682942,855,0.005,0.05
EE,B,850,70,0,0,0.00130092179601546,850,0.005,0.05
BKU,S,847,500,0,300,0.0123627732172881,400,0.001,0.01
IPGP,B,837,300,0,467,0.0182570593962999,60,0.001,0.11
KO,B,836,711,0,125,0.00141061632624719,16,0.001,0.01
TRI,S,835,219,0,246,0.00546707274452045,100,0.001,0.01
PSTI,S,832,832,0,0,0.153194623457927,832,0.001,0.01
CMRE,B,831,431,0,400,0.00686054470496474,400,0.001,0.01
PKD,B,829,829,0,0,0.0262582749992081,489,0.001,0.01
SJM,B,828,428,0,300,0.00944562146892655,60,0.001,0.0393691588785047
FTNT,S,827,278,0,549,0.0030994960531597,214,0.001,0.0131654676258993
ING,B,824,523,0,301,0.0028945402219332,27,0.001,0.01
BWA,S,822,547,0,275,0.0131285251410056,32,0.001,0.0174954296160878
EQT,B,820,103,0,717,0.000357924731556451,100,0.001,0.0105825242718447
CUB,B,817,170,0,647,0.0225434292534147,817,0.005,0.1
RMD,S,816,295,0,476,0.00502760924398391,73,0.001,0.0293898305084746
NSC,B,813,537,0,276,0.0212169103121296,96,0.001,0.0242458100558659
IP,S,812,600,0,212,0.00502786273934722,55,0.001,0.0201333333333333
GUT,B,811,0,811,0,0.0,212,0.0,0.0
AKAO,B,810,310,0,500,0.00836526525986292,100,0.001,0.0293548387096774
BTI,B,805,652,0,153,0.0147491290775008,50,0.001,0.0120398773006135
NETS,B,805,0,800,0,0.0,800,0.0,0.0
CIEN,S,800,200,0,600,0.0014366474395351,800,0.001,0.01
SITO,B,800,100,0,700,0.0186011904761905,800,0.001,0.03
TDA,B,800,200,0,600,0.666666666666667,800,0.001,0.12
STAY,B,800,200,0,600,0.00108466928433521,800,0.001,0.01
FEN,S,800,800,0,0,0.1161777519605,400,0.001,0.07
JRJR,B,800,700,0,100,0.0552573413324913,800,0.001,0.008
KNX,B,800,400,0,400,0.00299715270493032,300,0.001,0.0175
NRK,B,800,800,0,0,0.176873756356401,800,0.001,0.02
FDD,B,800,0,800,0,0.0,0,0.0,0.0
NVAX,S,800,0,800,0,0.0,0,0.0,0.0
QURE,B,800,700,0,100,0.0275547157927885,300,0.001,0.0428571428571429
AYR,B,800,100,0,700,0.0114942528735632,800,0.001,0.04
NSPR,B,800,0,800,0,0.0,800,0.0,0.0
ADM,S,800,380,0,420,0.00185120230718266,200,0.001,0.01
BNFT,B,800,800,0,0,0.0363652893313332,800,0.001,0.1
WCN,S,798,307,0,491,0.0072616316200298,36,0.00117589576547231,0.01185667752443
PHM,S,797,197,0,600,0.000786141561348971,100,0.001,0.01
ABEO,B,795,0,0,0,0.0,0,0.0,0.0
PTEN,S,784,339,0,445,0.00105936837894763,100,0.001,0.01
CCE,S,782,399,0,383,0.00289661480830798,50,0.001,0.0130075187969925
CSLT,B,780,0,780,0,0.0,780,0.0,0.0
CCJ,B,767,400,0,367,0.00233236151603499,117,0.001,0.01
AXDX,B,764,480,0,284,0.00710637352875861,180,0.005,0.05
CBL,B,760,160,0,600,0.000272524582568987,34,0.001,0.01
AL,B,750,100,0,650,0.0033807769025322,750,0.001,0.03
ALRM,B,750,200,0,225,0.0125439036628199,125,0.001,0.09
TXT,B,750,100,0,650,0.00217618384401114,750,0.001,0.01
GPRO,B,748,748,0,0,0.00451660819631546,600,0.001,0.01
BTG,B,744,744,0,0,0.00190814243359972,579,0.001,0.01
DGX,S,737,337,0,100,0.00720116244283944,125,0.001,0.0467062314540059
BEN,S,736,686,0,50,0.00349523862901048,20,0.001,0.01
FIZZ,B,735,135,0,600,0.00834054120845175,15,0.001,0.18037037037037
PAY,B,735,205,0,530,0.00290043718784929,100,0.001,0.01
MAC,B,725,0,0,0,0.0,0,0.0,0.0
XLRE,B,725,458,0,267,0.00317077898701227,420,0.001,0.01
CPB,B,725,200,0,525,0.00257718674295139,100,0.001,0.01
SVXY,S,720,50,0,670,0.000367422822836063,720,0.01,0.04
QVCA,S,720,220,0,500,0.000522313468802454,100,0.001,0.0145454545454545
AMTD,S,719,300,0,419,0.00485900779060916,719,0.001,0.03
SPG,B,719,419,0,300,0.00425860614499588,100,0.001,0.0514797136038186
YPF,S,716,100,0,616,0.00100754652346072,716,0.001,0.01
POL,B,715,600,0,115,0.0537249283667622,715,0.0168333333333333,0.04
SYMC,S,713,506,0,207,0.00156226361500391,100,0.001,0.01
MGA,S,705,305,0,400,0.00373884475826223,47,0.001,0.011344262295082
AVNW,B,703,400,0,303,0.358744394618834,703,0.001,0.12
BBT,B,701,210,0,491,0.000590976631095502,701,0.001,0.01
JONE,B,700,500,0,200,0.0112049839768729,200,0.001,0.012
PZZA,B,700,500,0,200,0.0194295484572939,300,0.001,0.04
YUM,S,700,100,0,600,0.000927076187121058,700,0.001,0.01
UDOW,B,700,100,0,600,0.00589275191514437,700,0.001,0.03
RRGB,B,700,0,700,0,0.0,0,0.0,0.0
NFX,B,700,400,0,300,0.00290294721716222,700,0.001,0.02
LL,B,700,600,0,0,0.0183671595187804,600,0.001,0.19
JUNO,B,700,300,0,400,0.0101877950215642,700,0.001,0.02
ZN,S,700,700,0,0,0.152273221666304,700,0.001,0.02
BGNE,B,700,0,0,0,0.0,600,0.0,0.0
CGIX,S,700,700,0,0,0.0250169758050105,700,0.005,0.05
PRTY,S,700,700,0,0,0.0030603902434759,700,0.005,0.05
OIL,S,700,700,0,0,0.00200972130907504,700,0.001,0.01
C,B,700,637,0,63,0.00128844605719325,29,0.001,0.01
BNDX,B,700,300,0,400,0.0240192153722978,700,0.001,0.01
EGHT,S,700,0,0,0,0.0,700,0.0,0.0
SAN-I,B,700,200,0,150,1.0,250,0.0355,0.115
BBT-E,B,700,300,0,400,1.0,700,0.001,0.01
FSNN,S,700,700,0,0,0.0404390525707683,700,0.001,0.02
SANW,S,700,400,0,300,0.0981113563895021,700,0.001,0.05
HPE,B,699,604,0,95,0.000960411641333955,100,0.001,0.01
AXU,B,698,100,0,598,0.0526315789473684,698,0.001,0.01
CR,B,691,424,0,267,0.0417939871858058,96,0.001,0.0647877358490566
IDTI,B,690,440,0,250,0.00454601810141753,100,0.001,0.0100227272727273
XLY,B,690,300,0,390,0.00152071209878546,60,0.001,0.01
ZTS,S,685,675,0,0,0.00806076021925268,35,0.001,0.0145777777777778
SCHW,S,685,291,244,150,0.00117973770093041,244,0.001,0.01
CMA,B,679,100,0,579,0.00178402583269406,679,0.001,0.01
WB,B,676,0,300,0,0.0,100,0.0,0.0
MOMO,S,670,620,0,0,0.0045793971445243,620,0.001,0.02
BPL,B,670,288,0,382,0.0163441348391124,100,0.001,0.0395833333333333
NMFC,B,662,650,0,0,0.0100622310288244,150,0.00807692307692308,0.05
PAH,S,658,216,0,442,0.00145282358955043,100,0.001,0.01
SU,B,657,442,0,215,0.00193209684963303,100,0.001,0.01
DLPH,S,655,494,0,161,0.0133293758937967,49,0.001,0.019919028340081
AEIS,B,655,25,0,0,0.00178839688103584,40,0.001,0.13
CTSH,B,655,205,0,450,0.00360395204106747,2,0.001,0.0100487804878049
CAVM,S,653,100,0,500,0.0030852770578798,600,0.001,0.04
UN,S,653,600,0,0,0.00986339202051585,30,0.001,0.01
VNQ,B,652,0,650,0,0.0,60,0.0,0.0
