symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEAK,S,1937,0,1937,0,0.0,885,0.0,0.0
FTGC,S,1937,0,1120,0,0.0,336,0.0,0.0
BCI,B,1937,0,1749,0,0.0,311,0.0,0.0
BMBL,S,1937,36,1393,0,0.00131224028577677,640,0.001,0.01
DFP,B,1936,100,1100,0,0.174216027874564,500,0.01,0.07
FNDE,B,1936,0,1936,0,0.0,241,0.0,0.0
CELC,T,1936,0,1200,0,0.0,400,0.0,0.0
JHX,B,1936,0,1120,0,0.0,258,0.0,0.0
NA,T,1935,0,1213,0,0.0,460,0.0,0.0
RPHS,S,1933,0,677,0,0.0,1933,0.0,0.0
OXM,B,1933,40,1037,90,0.00690040611171473,390,0.0333333333333333,0.236666666666667
MVO,B,1932,0,210,0,0.0,400,0.0,0.0
NMCO,B,1930,0,1210,0,0.0,410,0.0,0.0
NRSN,T,1930,0,1100,0,0.0,900,0.0,0.0
MYY,B,1930,0,115,0,0.0,900,0.0,0.0
NOG,B,1928,0,1318,0,0.0,329,0.0,0.0
FISV,S,1927,0,1399,0,0.0,300,0.0,0.0
ACWV,B,1927,0,1824,0,0.0,427,0.0,0.0
BABA,E,1926,150,0,526,0.00304768782676708,400,0.01,0.06
TOTL,S,1924,0,1624,0,0.0,645,0.0,0.0
TPR,S,1922,0,1577,0,0.0,458,0.0,0.0
OMGA,S,1922,100,622,0,0.0483091787439614,400,0.01,0.05
BEAM,T,1921,40,700,0,0.00325679856700863,409,0.045,0.18
VOE,B,1919,0,552,0,0.0,268,0.0,0.0
THRY,B,1919,50,719,450,0.0074172971369233,500,0.01,0.09
SRC,B,1919,50,700,0,0.0239359113830993,410,0.02,0.08
ZEN,S,1917,0,1917,0,0.0,165,0.0,0.0
ISTB,S,1915,0,1915,0,0.0,540,0.0,0.0
RNRG,B,1915,0,914,0,0.0,1028,0.0,0.0
USD,B,1914,0,1914,0,0.0,413,0.0,0.0
AZTA,T,1914,170,614,290,0.0154968094804011,234,0.0111764705882353,0.0582352941176471
ARWR,S,1912,80,510,0,0.00981956548422732,300,0.0125,0.105
OCUL,S,1912,0,1612,0,0.0,654,0.0,0.0
PEG,T,1912,0,1188,0,0.0,443,0.0,0.0
BSCP,S,1912,0,1912,0,0.0,453,0.0,0.0
CL,S,1911,300,1147,300,0.00273248929775025,338,0.001,0.01
CPSH,S,1909,2,941,0,0.00647249190938511,561,0.01,0.09
INDI,S,1906,0,1906,0,0.0,886,0.0,0.0
PRGS,T,1906,150,722,0,0.0842779364307935,430,0.03,0.2
STT-G,B,1905,33,1050,0,0.140425531914894,333,0.01,0.09
EOI,B,1905,209,500,0,0.0577826928393696,350,0.0104306220095694,0.1
EDR,B,1904,600,246,958,0.0818665575112567,205,0.001,0.01
MGNX,S,1903,0,1903,0,0.0,1500,0.0,0.0
SUB,S,1901,800,0,0,0.211976682564918,501,0.01,0.03
PDS,B,1901,200,0,1401,0.167320853462158,774,0.002,0.31
MPC,E,1900,150,0,0,0.00380845985883309,300,0.01,0.09
BAOS,T,1900,0,1900,0,0.0,1400,0.0,0.0
BRY,E,1900,0,0,0,0.0,500,0.0,0.0
AVTX,T,1900,0,1600,0,0.0,300,0.0,0.0
KNX,B,1900,0,1500,0,0.0,600,0.0,0.0
FLCB,B,1900,0,1900,0,0.0,700,0.0,0.0
MAPS,S,1900,0,1900,0,0.0,1900,0.0,0.0
OIIM,B,1900,0,1000,0,0.0,1000,0.0,0.0
EVG,T,1900,0,1800,0,0.0,400,0.0,0.0
ALGM,T,1900,0,1900,0,0.0,1100,0.0,0.0
CLMT,T,1900,0,1100,0,0.0,1200,0.0,0.0
SEV,E,1900,0,1400,0,0.0,1400,0.0,0.0
ATER,E,1900,0,1900,0,0.0,1900,0.0,0.0
EXPO,T,1900,100,400,1300,0.0302388872089507,100,0.001,0.1
BGB,T,1900,0,1400,0,0.0,1300,0.0,0.0
ALEC,T,1900,0,1900,0,0.0,700,0.0,0.0
ZSL,T,1900,900,1000,0,0.723429781227946,800,0.0035,0.09
FBNC,T,1900,200,700,0,0.351493848857645,200,0.015,0.12
CVNA,E,1900,275,0,0,0.00700864470006421,300,0.04,0.181428571428571
ONTF,B,1900,0,1100,0,0.0,800,0.0,0.0
CPUH,T,1900,0,1900,0,0.0,1800,0.0,0.0
VIRI,T,1900,0,1500,0,0.0,500,0.0,0.0
ILMN,B,1900,100,600,0,0.00809782168596647,422,0.01,0.33
ACMR,T,1900,0,1800,0,0.0,300,0.0,0.0
PZC,T,1900,0,1700,0,0.0,200,0.0,0.0
OST,E,1900,0,1500,0,0.0,900,0.0,0.0
WFC-D,B,1900,0,1400,0,0.0,500,0.0,0.0
CMCT,T,1900,0,1300,0,0.0,600,0.0,0.0
QQQX,T,1900,0,900,0,0.0,400,0.0,0.0
GSK,E,1900,200,0,1700,0.00205471711682094,100,0.0,0.01
EBET,T,1900,0,1600,0,0.0,300,0.0,0.0
XJH,S,1900,0,500,0,0.0,200,0.0,0.0
SRLP,B,1900,0,1900,0,0.0,1800,0.0,0.0
ARKO,T,1900,0,1400,0,0.0,500,0.0,0.0
SLAMU,T,1900,0,1900,0,0.0,1900,0.0,0.0
SOHO,T,1900,0,1900,0,0.0,1000,0.0,0.0
ENX,E,1900,0,0,0,0.0,1000,0.0,0.0
SKM,T,1900,0,1900,0,0.0,1300,0.0,0.0
JCE,S,1900,0,300,0,0.0,400,0.0,0.0
SHYF,T,1900,100,1100,200,0.0829875518672199,200,0.01,0.05
PRPO,T,1900,0,900,0,0.0,300,0.0,0.0
RGTIW,S,1900,0,0,0,0.0,500,0.0,0.0
NIE,B,1900,100,1200,0,0.16260162601626,400,0.01,0.06
FXF,T,1900,0,1900,0,0.0,700,0.0,0.0
CERT,T,1900,0,1200,0,0.0,700,0.0,0.0
NWG,T,1900,0,1900,0,0.0,1300,0.0,0.0
JEMD,S,1900,0,800,0,0.0,1200,0.0,0.0
MDWD,T,1900,0,1500,0,0.0,500,0.0,0.0
ZTEK,S,1900,100,0,1800,0.5,1900,0.001,0.02
SATL,T,1900,0,1700,0,0.0,1700,0.0,0.0
PCN,S,1899,0,999,0,0.0,800,0.0,0.0
DTW,B,1897,661,100,0,1.02167689161554,200,0.0375222816399287,0.588520499108734
ITCI,B,1896,10,586,0,0.00110144289018614,400,0.02,0.16
ECAT,S,1895,0,1477,0,0.0,550,0.0,0.0
GLOP-C,B,1894,100,625,0,1.0,800,0.02,0.3
SCE-H,B,1893,315,500,173,0.720382324508061,300,0.0166442953020134,0.316375838926174
BHF,T,1893,0,900,0,0.0,300,0.0,0.0
EIGR,T,1891,0,1391,0,0.0,500,0.0,0.0
PFFD,S,1891,0,1891,0,0.0,655,0.0,0.0
GBNH,S,1890,200,845,100,0.439682126107348,200,0.011,0.14
STNG,B,1890,270,449,25,0.0557921691942311,356,0.011,0.12
EL,T,1890,100,600,0,0.00414576510094938,300,0.22,0.41
BRZU,T,1890,200,1090,500,0.177462289263531,290,0.001,0.12
INOD,S,1890,0,1090,0,0.0,1090,0.0,0.0
ALXO,B,1889,0,0,0,0.0,1889,0.0,0.0
HOOK,B,1889,0,1889,0,0.0,1789,0.0,0.0
MGPI,T,1887,0,300,0,0.0,300,0.0,0.0
FCOM,T,1887,1,1886,0,0.0099009900990099,1887,0.001,0.03
CLB,B,1886,215,555,85,0.109877300338685,500,0.011,0.06
HSBC,S,1886,0,1886,0,0.0,127,0.0,0.0
ASPY,S,1884,0,1084,0,0.0,900,0.0,0.0
ELF,B,1884,50,707,0,0.00403160780519271,355,0.02,0.05
FEN,T,1884,0,1684,0,0.0,384,0.0,0.0
BAB,S,1882,0,1882,0,0.0,240,0.0,0.0
MHO,T,1882,65,482,150,0.0219224283305228,315,0.0115384615384615,0.107692307692308
KEP,S,1882,0,1882,0,0.0,1038,0.0,0.0
UOCT,S,1881,0,1027,0,0.0,427,0.0,0.0
CDXS,S,1880,600,0,0,0.0405460197323963,340,0.001,0.015
SMHB,B,1880,0,580,0,0.0,700,0.0,0.0
UTAAU,B,1880,0,940,0,0.0,90,0.0,0.0
EXEL,S,1880,0,1880,0,0.0,367,0.0,0.0
OKE,S,1878,0,1456,0,0.0,269,0.0,0.0
VOC,S,1878,1,0,0,1.0,218,0.01,0.07
BRCC,S,1878,0,867,0,0.0,400,0.0,0.0
PRNT,T,1876,0,1726,0,0.0,1750,0.0,0.0
BAM,B,1876,0,1876,0,0.0,860,0.0,0.0
ADTH,S,1875,0,1450,0,0.0,325,0.0,0.0
COST,S,1875,40,200,0,0.00358262427227944,154,0.15,0.58
RGLD,T,1873,105,258,690,0.0122611432730388,750,0.0210526315789474,0.08
PSA,B,1873,300,0,1563,0.0413166230546757,1871,0.001,0.2
EAT,B,1873,0,1573,0,0.0,600,0.0,0.0
RILY,S,1873,110,100,0,0.161732134986917,290,0.0933333333333333,0.42
INDA,T,1873,0,1873,0,0.0,1873,0.0,0.0
RTLPO,B,1872,200,500,0,0.712962962962963,259,0.07,0.45
XFLT-A,T,1872,0,1872,0,0.0,200,0.0,0.0
JNK,S,1872,0,1872,0,0.0,143,0.0,0.0
LYV,B,1869,40,200,0,0.00656779916493811,400,0.02,0.14
SD,B,1869,100,1136,0,0.017614937466972,400,0.02,0.11
CALM,B,1868,50,0,0,0.00722334585379948,300,0.01,0.03
GOGL,S,1867,0,1867,0,0.0,542,0.0,0.0
PAVE,B,1867,0,1867,0,0.0,249,0.0,0.0
APP,S,1866,300,27,1399,0.0221745879222411,339,0.001,0.02
HST,S,1866,0,1866,0,0.0,1017,0.0,0.0
MOR,S,1866,0,1766,0,0.0,500,0.0,0.0
AMLP,S,1865,0,1864,0,0.0,313,0.0,0.0
GDDY,T,1863,0,1663,0,0.0,300,0.0,0.0
DIG,B,1861,0,1861,0,0.0,328,0.0,0.0
OUT,S,1861,0,1861,0,0.0,306,0.0,0.0
SELF,B,1860,0,1256,0,0.0,633,0.0,0.0
JSD,B,1860,0,1560,0,0.0,400,0.0,0.0
BLPH,T,1860,0,560,0,0.0,460,0.0,0.0
OMI,T,1860,100,1447,0,0.014541224371092,813,0.01,0.03
FMF,B,1860,100,0,1660,0.0726744186046512,100,0.001,0.33
BAUG,S,1858,0,1058,0,0.0,700,0.0,0.0
GDYN,B,1858,100,1000,0,0.0380228136882129,158,0.02,0.05
HUN,B,1858,0,1668,0,0.0,898,0.0,0.0
VMO,S,1857,100,1257,0,0.333333333333333,1200,0.0,0.03
TXT,B,1857,0,1157,0,0.0,500,0.0,0.0
CET,T,1856,0,1701,0,0.0,400,0.0,0.0
XLY,T,1854,440,783,220,0.00628149670935229,397,0.001,0.0186363636363636
FUN,T,1854,378,1000,0,0.0617747998038895,400,0.0220634920634921,0.14
NVX,B,1854,283,600,0,2.34864104967198,183,0.04,0.270909090909091
DES,B,1853,2,1651,0,0.0144927536231884,233,0.01,0.03
BBVA,T,1852,0,1852,0,0.0,1452,0.0,0.0
EQRX,S,1851,0,1801,0,0.0,1000,0.0,0.0
APLD,S,1850,0,1650,0,0.0,800,0.0,0.0
NCNO,S,1850,240,100,477,0.0101477269802828,200,0.011,0.0875
ICD,T,1849,0,1249,0,0.0,400,0.0,0.0
YTRA,B,1849,0,0,0,0.0,1249,0.0,0.0
USXF,B,1847,900,100,0,0.779935660669606,1000,0.03,0.12
GLPI,S,1846,0,1846,0,0.0,736,0.0,0.0
PBA,B,1845,0,1844,0,0.0,370,0.0,0.0
BK,T,1845,0,1745,0,0.0,513,0.0,0.0
ARCB,B,1843,170,0,0,0.0586186871094718,120,0.0866666666666667,0.29
FAST,B,1842,0,1842,0,0.0,391,0.0,0.0
MOAT,T,1841,0,1841,0,0.0,400,0.0,0.0
TXN,S,1840,0,307,0,0.0,205,0.0,0.0
CGA,S,1840,420,0,0,0.453399297797638,120,0.02745,0.355
WPP,T,1838,100,500,0,0.0374391613627855,503,0.01,0.06
KT,B,1836,0,1836,0,0.0,1436,0.0,0.0
SARK,E,1833,1533,0,0,0.0171309799188709,700,0.000673842139595564,0.0202152641878669
XOP,T,1829,379,1050,0,0.00691008658734537,600,0.002,0.05
VERV,T,1827,40,800,187,0.00486097144635691,327,0.02,0.34
COF,B,1826,0,859,0,0.0,418,0.0,0.0
VUZI,S,1825,0,1825,0,0.0,466,0.0,0.0
PANW,B,1824,100,388,0,0.0056860180815375,121,0.02,0.15
CRNT,S,1824,0,1824,0,0.0,1571,0.0,0.0
STKS,B,1824,50,204,1450,0.151975683890578,270,0.01,0.03
DPZ,T,1824,0,300,0,0.0,200,0.0,0.0
CQQQ,B,1823,0,1823,0,0.0,300,0.0,0.0
LGHL,B,1821,0,1821,0,0.0,1705,0.0,0.0
IMCG,T,1821,0,1821,0,0.0,279,0.0,0.0
ADME,S,1820,0,620,0,0.0,600,0.0,0.0
ISRG,T,1819,15,320,185,0.000335098183767844,391,0.01,0.38
CCU,B,1818,0,1300,0,0.0,418,0.0,0.0
BBUS,B,1818,100,1600,0,0.387596899224806,300,0.01,0.04
KOD,B,1817,0,1717,0,0.0,500,0.0,0.0
ESBA,S,1816,100,316,0,1.0,200,0.01,0.68
BOOM,T,1816,100,1100,0,0.0477783086478739,200,0.01,0.18
MXF,B,1814,100,1307,0,1.0,800,0.01,0.06
BSM,S,1814,150,800,0,0.132508833922261,400,0.01,0.0366666666666667
ADBE,T,1814,273,317,0,0.00964486184966655,275,0.235675675675676,0.65027027027027
ETW,S,1812,0,1200,0,0.0,1212,0.0,0.0
NVS,B,1812,300,1512,0,0.0116940827941062,255,0.001,0.01
CVI,B,1811,0,548,0,0.0,431,0.0,0.0
DLY,B,1810,0,1700,0,0.0,910,0.0,0.0
TEX,B,1810,167,900,0,0.097093023255814,425,0.01,0.03
SBOW,S,1809,100,400,0,0.0557103064066852,374,0.01,0.07
SPSB,S,1808,0,1808,0,0.0,561,0.0,0.0
ATAX,B,1807,0,600,0,0.0,253,0.0,0.0
TPC,B,1806,0,1806,0,0.0,406,0.0,0.0
HUN,T,1806,100,1706,0,0.00306325624138459,402,0.001,0.06
TDTT,S,1805,0,1805,0,0.0,1805,0.0,0.0
RBA,B,1805,0,1700,0,0.0,700,0.0,0.0
BSTZ,B,1805,186,701,0,0.10149709906188,374,0.02,0.08
NURO,S,1804,109,265,0,0.536201244714713,400,0.02,0.175555555555556
CPSS,B,1804,0,1604,0,0.0,1704,0.0,0.0
SCKT,S,1803,100,0,0,0.201207243460765,600,0.01,0.08
FNGS,S,1802,702,100,0,0.667300380228137,500,0.001,0.0471367521367521
IBB,B,1802,50,1217,0,0.00168406871000337,255,0.01,0.06
PBP,S,1802,700,200,0,0.436953807740325,200,0.0328571428571429,0.12
TRHC,T,1801,0,1001,0,0.0,1001,0.0,0.0
DAN,S,1801,0,1801,0,0.0,606,0.0,0.0
FAM,B,1800,0,1000,0,0.0,1000,0.0,0.0
TNON,T,1800,0,1800,0,0.0,700,0.0,0.0
COF-I,T,1800,0,1100,0,0.0,400,0.0,0.0
ADAG,T,1800,0,1200,0,0.0,1200,0.0,0.0
TGLS,B,1800,100,900,0,0.121802679658953,500,0.1,0.41
AUGX,B,1800,0,1800,0,0.0,1800,0.0,0.0
TMUS,T,1800,0,900,0,0.0,500,0.0,0.0
PHT,B,1800,170,1300,130,0.174537987679671,1070,0.0,0.03
LCTX,B,1800,0,1800,0,0.0,1800,0.0,0.0
OPRX,T,1800,0,0,0,0.0,500,0.0,0.0
BBN,E,1800,0,0,0,0.0,400,0.0,0.0
GGN-B,T,1800,0,1800,0,0.0,500,0.0,0.0
RETA,E,1800,100,500,0,0.00218278654530373,700,0.01,0.14
TRINL,S,1800,100,800,0,0.492610837438424,200,0.02,0.19
GOOD,T,1800,0,1700,0,0.0,400,0.0,0.0
RWLK,E,1800,0,0,0,0.0,600,0.0,0.0
FLME=,T,1800,0,1800,0,0.0,1800,0.0,0.0
FR,T,1800,0,1500,0,0.0,500,0.0,0.0
OZ,B,1800,0,1000,0,0.0,700,0.0,0.0
FYBR,T,1800,0,1800,0,0.0,1800,0.0,0.0
NAN,T,1800,0,1800,0,0.0,300,0.0,0.0
DCT,B,1800,25,1400,0,0.00450856627592426,400,0.01,0.03
REE,T,1800,0,1800,0,0.0,1200,0.0,0.0
LGF.A,B,1800,0,1400,0,0.0,800,0.0,0.0
SP,T,1800,0,1800,0,0.0,200,0.0,0.0
PSTP,B,1800,0,600,0,0.0,400,0.0,0.0
PATK,B,1800,62,600,0,0.0229002894848903,300,0.0327659574468085,0.233191489361702
HNRG,T,1800,0,1200,0,0.0,600,0.0,0.0
WINN,B,1800,0,1300,0,0.0,1300,0.0,0.0
LRMR,T,1800,0,600,0,0.0,600,0.0,0.0
OBSV,B,1800,99,0,0,0.00345079995817212,700,0.0001,0.0011
LCR,B,1800,0,1800,0,0.0,1300,0.0,0.0
VRPX,B,1800,0,700,0,0.0,400,0.0,0.0
LOB,T,1800,146,0,985,0.0884312537855845,100,0.01,0.0984931506849315
CDMO,B,1800,0,1100,0,0.0,500,0.0,0.0
MET-E,B,1800,100,1400,0,0.0430292598967298,1000,0.02,0.07
MULN,S,1800,0,1800,0,0.0,1700,0.0,0.0
RWAY,B,1800,0,1800,0,0.0,500,0.0,0.0
CRS,T,1800,97,800,185,0.027248904064529,300,0.06,0.2
AMPG,T,1800,0,1800,0,0.0,1700,0.0,0.0
GLDG,B,1800,1700,0,0,0.175619834710744,100,0.001,0.0193
MIO,B,1800,0,1800,0,0.0,1800,0.0,0.0
CXE,T,1800,0,1800,0,0.0,800,0.0,0.0
XOUT,S,1800,0,600,0,0.0,500,0.0,0.0
BBGI,B,1800,0,1800,0,0.0,1500,0.0,0.0
YINN,T,1800,0,1400,0,0.0,500,0.0,0.0
CINT,T,1800,0,1200,0,0.0,600,0.0,0.0
HERA,S,1800,0,1800,0,0.0,1800,0.0,0.0
OTRK,T,1800,0,1800,0,0.0,1800,0.0,0.0
FCTR,T,1800,0,1800,0,0.0,500,0.0,0.0
ESAB,B,1800,60,800,0,0.0348986109855675,200,0.025,0.22
MFA-C,T,1800,0,1800,0,0.0,600,0.0,0.0
YALA,T,1800,0,1800,0,0.0,1700,0.0,0.0
MRIN,B,1800,0,1400,0,0.0,1100,0.0,0.0
NQP,S,1800,0,1800,0,0.0,300,0.0,0.0
ZYNE,E,1800,0,1800,0,0.0,500,0.0,0.0
FRD,T,1800,0,1800,0,0.0,1800,0.0,0.0
FBRT,T,1800,0,1700,0,0.0,700,0.0,0.0
CAKE,B,1799,455,302,942,0.0722559002031121,698,0.002,0.04
CLW,T,1798,0,644,0,0.0,444,0.0,0.0
HDSN,S,1798,0,1547,0,0.0,547,0.0,0.0
USMC,B,1797,0,1200,0,0.0,1200,0.0,0.0
AVLR,S,1797,0,1797,0,0.0,95,0.0,0.0
DVN,E,1796,0,196,0,0.0,396,0.0,0.0
EC,S,1796,0,1796,0,0.0,900,0.0,0.0
BNSO,B,1795,100,600,0,0.5,300,0.01,0.07
HSCZ,T,1795,0,1727,0,0.0,437,0.0,0.0
ADC-A,B,1792,100,204,0,0.432900432900433,304,0.03,0.3
ULTA,T,1791,126,500,265,0.00982621501459761,391,0.0974137931034483,0.570862068965517
HHS,B,1788,200,425,245,0.525273693449728,545,0.05,0.34
FSMB,S,1788,0,1788,0,0.0,1788,0.0,0.0
AVES,B,1786,870,405,50,0.224980605120248,860,0.001,0.0455172413793103
AGRO,T,1786,0,1786,0,0.0,1386,0.0,0.0
DO,S,1785,0,1385,0,0.0,638,0.0,0.0
CHK,S,1784,0,200,0,0.0,270,0.0,0.0
JMOM,B,1783,200,983,0,0.649350649350649,900,0.015,0.04
DTG,B,1783,0,678,0,0.0,177,0.0,0.0
FT,T,1780,0,1680,0,0.0,300,0.0,0.0
SPK,B,1780,0,1500,0,0.0,390,0.0,0.0
ENX,S,1778,0,1378,0,0.0,200,0.0,0.0
KBWD,T,1778,0,1777,0,0.0,285,0.0,0.0
PRPH,T,1775,200,1085,0,0.409118191060645,285,0.08,0.47
MP,S,1774,0,691,0,0.0,310,0.0,0.0
BBJP,T,1773,0,1773,0,0.0,1404,0.0,0.0
MOAT,B,1772,1,1621,0,0.000314070351758794,357,0.001,0.02
DDM,B,1771,0,1571,0,0.0,480,0.0,0.0
FREE,S,1771,0,1256,0,0.0,555,0.0,0.0
ROIV,B,1770,0,1770,0,0.0,1200,0.0,0.0
TMFC,B,1770,200,302,0,0.568181818181818,502,0.02,0.19
MMP,B,1768,0,900,0,0.0,500,0.0,0.0
PPL,S,1768,0,1768,0,0.0,622,0.0,0.0
SBIG,T,1768,0,1100,0,0.0,334,0.0,0.0
ETN,T,1765,0,1165,0,0.0,400,0.0,0.0
WHR,T,1763,100,500,0,0.0208289939595918,306,0.06,0.21
COHN,T,1763,0,173,0,0.0,1590,0.0,0.0
AWF,S,1763,0,663,0,0.0,663,0.0,0.0
ITRM,B,1762,1,300,0,0.000448028673835125,201,0.01,0.06
IHD,T,1762,0,1762,0,0.0,467,0.0,0.0
IUSB,S,1762,0,1762,0,0.0,772,0.0,0.0
MXL,T,1760,0,100,0,0.0,300,0.0,0.0
MFIC,T,1760,0,1200,0,0.0,600,0.0,0.0
LPL,T,1759,0,1759,0,0.0,1759,0.0,0.0
ADBE,S,1758,31,206,0,0.000979011719672305,189,0.1,0.49
TSHA,B,1758,100,668,0,0.142450142450142,191,0.01,0.05
UTF,T,1757,0,1557,0,0.0,583,0.0,0.0
DKS,S,1757,100,0,0,0.0081953778069169,171,0.01,0.13
ATO,B,1756,0,1400,0,0.0,456,0.0,0.0
CCXI,S,1755,0,1755,0,0.0,1110,0.0,0.0
ERC,T,1755,0,1655,0,0.0,400,0.0,0.0
FTHY,S,1755,200,485,0,0.351493848857645,400,0.01,0.05
KBE,S,1755,0,1755,0,0.0,130,0.0,0.0
PRVB,S,1754,0,1154,0,0.0,1000,0.0,0.0
CNX,S,1753,0,1753,0,0.0,1018,0.0,0.0
FEVR,B,1752,0,844,0,0.0,896,0.0,0.0
OGN,T,1751,0,1751,0,0.0,329,0.0,0.0
FTXR,T,1750,0,1750,0,0.0,1150,0.0,0.0
GNTX,B,1750,0,0,0,0.0,1750,0.0,0.0
PNW,S,1749,449,0,1200,0.246237713672163,400,0.002,0.031404011461318
LOGI,S,1747,74,790,0,0.0124831309041835,84,0.01,0.05
ROBT,T,1747,0,1721,0,0.0,938,0.0,0.0
HJEN,S,1746,0,741,0,0.0,740,0.0,0.0
BGX,B,1745,0,1395,0,0.0,495,0.0,0.0
AVRE,B,1745,0,411,0,0.0,611,0.0,0.0
BKLN,B,1744,0,1744,0,0.0,1064,0.0,0.0
OFG,T,1744,22,600,0,0.0270879858617909,500,0.03,0.125
DINO,B,1744,0,1297,0,0.0,602,0.0,0.0
DCP,T,1744,0,1744,0,0.0,544,0.0,0.0
AROC,B,1743,0,1637,0,0.0,337,0.0,0.0
CWST,B,1742,140,100,75,0.111553784860558,100,0.0121428571428571,0.168214285714286
STCE,B,1742,600,789,300,1.0,55,0.001,0.05
VKTX,S,1741,0,1741,0,0.0,92,0.0,0.0
FIS,S,1741,0,755,0,0.0,244,0.0,0.0
UDMY,S,1740,0,1095,0,0.0,595,0.0,0.0
FLTR,S,1740,0,1740,0,0.0,1740,0.0,0.0
MQT,B,1739,0,500,0,0.0,200,0.0,0.0
ETRN,S,1739,0,1710,0,0.0,781,0.0,0.0
RGNX,S,1739,0,0,0,0.0,486,0.0,0.0
ALLG,S,1739,300,900,0,0.972644305515761,700,0.02,0.09
TEDU,B,1738,94,350,0,0.113801452784504,294,0.01,0.12
SCHG,S,1738,0,1734,0,0.0,706,0.0,0.0
BL,T,1738,200,800,200,0.0100331092605598,338,0.01,0.3
NLY-F,T,1738,0,1300,0,0.0,400,0.0,0.0
KIDS,T,1737,0,200,0,0.0,201,0.0,0.0
TGT,S,1736,25,452,0,0.00166013679527193,91,0.02,0.14
BOXD,E,1736,236,0,0,0.0154057053332463,100,0.0,0.01
POSH,B,1736,0,1454,0,0.0,595,0.0,0.0
TTGT,S,1732,350,200,0,0.0681902770987322,197,0.1,0.531666666666667
CODX,S,1732,0,1732,0,0.0,971,0.0,0.0
VZIO,T,1732,0,1632,0,0.0,400,0.0,0.0
FUTY,B,1732,0,1584,0,0.0,454,0.0,0.0
DRTS,B,1731,100,500,0,0.0660938532716457,300,0.01,0.19
TSQ,B,1730,0,400,0,0.0,400,0.0,0.0
NOV,B,1728,0,1728,0,0.0,835,0.0,0.0
MAIN,S,1727,0,200,0,0.0,250,0.0,0.0
EVM,S,1725,0,1425,0,0.0,1225,0.0,0.0
RBCN,S,1724,0,892,0,0.0,249,0.0,0.0
GENC,B,1723,0,480,0,0.0,272,0.0,0.0
ROIV,S,1722,0,1722,0,0.0,422,0.0,0.0
CVLG,S,1721,100,200,0,0.0430292598967298,380,0.01,0.1
IYR,S,1721,0,1721,0,0.0,202,0.0,0.0
GSBD,S,1721,0,1321,0,0.0,950,0.0,0.0
DRV,S,1721,0,554,0,0.0,142,0.0,0.0
IBDR,B,1720,0,1720,0,0.0,1720,0.0,0.0
SPTM,S,1719,0,1719,0,0.0,158,0.0,0.0
IFGL,S,1718,0,0,0,0.0,486,0.0,0.0
MS-K,B,1718,0,1518,0,0.0,218,0.0,0.0
FLNG,T,1718,20,1209,280,0.0176211453744493,309,0.01,0.1
ZVIA,S,1717,0,1001,0,0.0,650,0.0,0.0
JPC,T,1717,0,1417,0,0.0,300,0.0,0.0
DXC,S,1717,0,1617,0,0.0,707,0.0,0.0
APLE,B,1716,0,1716,0,0.0,312,0.0,0.0
TREX,B,1716,106,1033,0,0.0240963855421687,220,0.0166037735849057,0.0493396226415094
STAF,S,1715,111,600,0,1.17948717948718,300,0.04,0.32
SNPE,S,1715,0,1715,0,0.0,800,0.0,0.0
COOP,T,1715,0,1415,0,0.0,870,0.0,0.0
METV,T,1714,872,842,0,0.142131923585452,142,0.004,0.04
SMH,S,1711,0,435,0,0.0,120,0.0,0.0
IGIB,S,1710,0,1710,0,0.0,429,0.0,0.0
TEF,S,1709,0,1709,0,0.0,1551,0.0,0.0
CSB,B,1709,100,909,0,0.117508813160987,309,0.01,0.09
INFL,T,1708,800,908,0,0.0624122327976283,1405,0.001,0.05
DEA,S,1707,0,1707,0,0.0,900,0.0,0.0
SSNT,S,1706,3,800,0,0.029126213592233,200,0.01,0.11
GFL,B,1704,0,1704,0,0.0,1003,0.0,0.0
RCS,S,1704,63,804,0,0.239543726235741,500,0.01,0.07
JAMF,B,1701,125,602,0,0.0169468546637744,234,0.01,0.056
ULE,T,1701,0,1701,0,0.0,1701,0.0,0.0
NMZ,S,1701,0,1500,0,0.0,1700,0.0,0.0
GDXD,E,1701,300,101,800,0.0698812019566737,1301,0.001,0.06
ARDC,S,1701,0,1501,0,0.0,900,0.0,0.0
INFA,T,1700,50,800,75,0.0763358778625954,300,0.01,0.05
ENSG,T,1700,0,500,0,0.0,400,0.0,0.0
PWSC,S,1700,200,0,1500,0.0485672656629432,1700,0.001,0.04
NXPL,T,1700,0,1700,0,0.0,1700,0.0,0.0
MRC,T,1700,0,1100,0,0.0,1000,0.0,0.0
AGS,B,1700,300,700,300,0.107488355428162,300,0.01,0.0233333333333333
PSTL,S,1700,100,0,100,0.104058272632674,100,0.01,0.02
HBANP,S,1700,0,800,0,0.0,100,0.0,0.0
BFAC=,T,1700,0,1700,0,0.0,1700,0.0,0.0
CYCC,B,1700,0,1700,0,0.0,1000,0.0,0.0
TBB,T,1700,0,1500,0,0.0,600,0.0,0.0
BGR,T,1700,0,1700,0,0.0,400,0.0,0.0
RWAYL,T,1700,0,1400,0,0.0,500,0.0,0.0
GSIT,T,1700,0,1700,0,0.0,1700,0.0,0.0
