symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LINC,T,2825,0,2467,0,0.0,2825,0.0,0.0
CCRN,B,2823,0,1395,0,0.0,500,0.0,0.0
PUI,B,2822,0,2822,0,0.0,313,0.0,0.0
GS-D,T,2821,0,2400,0,0.0,621,0.0,0.0
FFC,B,2820,100,2520,200,0.178571428571429,1000,0.01,0.05
WFC-Q,B,2818,0,918,0,0.0,808,0.0,0.0
MMP,T,2815,0,2315,0,0.0,1015,0.0,0.0
SAP,B,2812,0,2677,0,0.0,635,0.0,0.0
STM,B,2810,1000,1710,100,0.0120158922978521,700,0.002,0.02
KRO,B,2806,100,1956,100,0.0544365813826892,700,0.01,0.05
CERS,B,2805,0,2805,0,0.0,1700,0.0,0.0
IRWD,S,2805,0,1805,0,0.0,793,0.0,0.0
S,E,2805,200,2605,0,0.00362259776485718,200,0.001,0.01
TTWO,S,2802,502,1300,700,0.0266666666666667,100,0.00189641434262948,0.0540637450199203
PNNT,T,2801,0,2801,0,0.0,1582,0.0,0.0
MET-F,T,2800,0,2800,0,0.0,300,0.0,0.0
ATHA,T,2800,0,1000,0,0.0,900,0.0,0.0
NBSE,T,2800,0,2800,0,0.0,1300,0.0,0.0
CII,T,2800,0,1500,0,0.0,1500,0.0,0.0
IPG,S,2800,0,2800,0,0.0,502,0.0,0.0
WNC,B,2800,0,2600,0,0.0,400,0.0,0.0
SONX,T,2800,0,1500,0,0.0,1500,0.0,0.0
SNSE,T,2800,0,1800,0,0.0,700,0.0,0.0
AFMD,T,2800,0,2600,0,0.0,2300,0.0,0.0
HMLP,B,2800,0,2800,0,0.0,2800,0.0,0.0
CATH,T,2800,0,2800,0,0.0,2800,0.0,0.0
SNMP,T,2800,0,2100,0,0.0,2100,0.0,0.0
SPNE,T,2800,0,1900,0,0.0,700,0.0,0.0
MFH,T,2800,50,400,950,0.111111111111111,300,0.04,0.28
HTCR,E,2800,0,2800,0,0.0,2000,0.0,0.0
OALC,B,2800,0,2800,0,0.0,1300,0.0,0.0
SMSI,T,2800,0,2300,0,0.0,700,0.0,0.0
ASNS,B,2800,0,2800,0,0.0,2800,0.0,0.0
DJUL,T,2800,0,2800,0,0.0,2800,0.0,0.0
BAMR,B,2800,100,600,2100,0.285714285714286,2700,0.001,0.2
POET,T,2800,0,1800,0,0.0,1100,0.0,0.0
CTRE,T,2800,800,300,900,0.094876660341556,1100,0.001,0.01
HDGE,S,2800,0,1300,0,0.0,1500,0.0,0.0
VAPO,T,2799,0,2200,0,0.0,2199,0.0,0.0
HPP,B,2798,200,2548,50,0.00708165144111607,710,0.001,0.01
HST,S,2797,0,2797,0,0.0,2200,0.0,0.0
FCT,B,2796,0,1896,0,0.0,1400,0.0,0.0
EDZ,S,2796,0,2796,0,0.0,618,0.0,0.0
HLGN,S,2796,300,2496,0,0.0351658656663932,1400,0.01,0.1
OII,T,2790,0,2790,0,0.0,990,0.0,0.0
SELB,S,2790,0,2790,0,0.0,2500,0.0,0.0
TLYS,B,2787,0,1987,0,0.0,989,0.0,0.0
CLFD,B,2783,0,991,0,0.0,992,0.0,0.0
FXG,B,2781,0,2781,0,0.0,431,0.0,0.0
GHY,B,2779,0,2579,0,0.0,600,0.0,0.0
CSGS,T,2779,0,264,0,0.0,926,0.0,0.0
BON,T,2775,100,1175,0,0.171232876712329,675,0.01,0.08
TWOU,T,2774,200,774,0,0.0125462643497898,1800,0.005,0.01
PTY,S,2773,0,2773,0,0.0,1100,0.0,0.0
COF-N,B,2771,0,2171,0,0.0,700,0.0,0.0
ALJJ,S,2770,0,2770,0,0.0,1770,0.0,0.0
ARWR,T,2765,0,1465,0,0.0,1290,0.0,0.0
GBT,S,2763,100,2136,50,0.00557227237267358,500,0.01,0.035
MAS,T,2758,0,1558,0,0.0,300,0.0,0.0
CYTK,T,2758,79,1358,398,0.0175605376973816,858,0.03,0.25
ANIX,S,2757,286,1395,794,0.413358727612938,599,0.02,0.110526315789474
COUP,S,2752,861,200,803,0.0347694763445966,889,0.00636541889483066,0.181176470588235
CRL,T,2751,0,300,0,0.0,459,0.0,0.0
CQQQ,B,2750,0,2620,0,0.0,406,0.0,0.0
AWP,S,2750,0,2750,0,0.0,1800,0.0,0.0
ADALU,S,2750,100,2650,0,1.0,130,0.01,0.91
BOTZ,S,2748,0,2748,0,0.0,550,0.0,0.0
EAGG,B,2745,0,1445,0,0.0,1300,0.0,0.0
IREN,B,2745,311,1990,200,0.474012420171956,124,0.035,0.449174311926606
DMLP,B,2741,350,1300,200,1.00905421621032,550,0.0366666666666667,0.365
KE,B,2741,1,1281,0,0.00136798905608755,1337,0.01,0.12
HOUR,S,2741,0,2741,0,0.0,950,0.0,0.0
BIVI,S,2740,0,2731,0,0.0,631,0.0,0.0
TGB,T,2740,0,2600,0,0.0,500,0.0,0.0
DDOG,S,2739,117,2152,0,0.00381552943638543,400,0.07,0.25
PPL,B,2739,0,2739,0,0.0,376,0.0,0.0
FOLD,S,2739,0,2739,0,0.0,1500,0.0,0.0
MSTR,E,2737,0,857,0,0.0,664,0.0,0.0
BHP,S,2735,0,2735,0,0.0,419,0.0,0.0
FDRR,B,2727,0,2422,0,0.0,1908,0.0,0.0
BZ,B,2725,100,2525,100,0.00083609942894409,400,0.01,0.04
ZUMZ,B,2722,0,1400,0,0.0,300,0.0,0.0
VYM,S,2722,0,2722,0,0.0,128,0.0,0.0
D,B,2722,0,2683,0,0.0,251,0.0,0.0
BG,T,2721,300,1400,188,0.0274649821477616,1121,0.001,0.07
TOL,B,2719,109,1200,500,0.0107629447937264,807,0.002,0.0422222222222222
CHIQ,B,2718,100,2158,0,0.11037527593819,1590,0.01,0.04
MG,S,2715,100,2515,100,0.0664893617021277,300,0.01,0.04
NFLX,S,2714,15,1654,0,0.000298287827868037,331,0.1,0.19
NDP,B,2712,0,2712,0,0.0,300,0.0,0.0
NUVA,T,2711,100,1011,0,0.0309119010819165,500,0.01,0.1
RCL,S,2710,200,1709,399,0.018158110467107,700,0.021,0.18
PUK,B,2710,360,2150,0,0.207492795389049,669,0.001,0.01
UMPQ,S,2709,0,2709,0,0.0,900,0.0,0.0
SPMB,S,2709,0,2709,0,0.0,223,0.0,0.0
CVI,T,2705,0,1705,0,0.0,580,0.0,0.0
UL,T,2704,0,2586,0,0.0,1300,0.0,0.0
CALX,S,2704,100,2404,200,0.0274423710208562,315,0.01,0.07
ANGI,T,2703,0,2703,0,0.0,2113,0.0,0.0
CX,T,2702,2697,5,0,0.0139698858768505,997,0.003,0.03
CG,S,2702,700,400,102,0.0682908288131302,521,0.002,0.03
DDD,T,2701,500,2066,0,0.055005500550055,1186,0.001,0.01
LMDX,T,2700,0,1600,0,0.0,500,0.0,0.0
WIMI,T,2700,0,2700,0,0.0,2600,0.0,0.0
RCA,B,2700,0,2600,0,0.0,200,0.0,0.0
MUX,B,2700,0,2700,0,0.0,2700,0.0,0.0
CIF,S,2700,0,2700,0,0.0,900,0.0,0.0
UCO,T,2700,0,2300,0,0.0,2200,0.0,0.0
SVM,T,2700,0,1900,0,0.0,1000,0.0,0.0
LTRX,T,2700,0,2700,0,0.0,400,0.0,0.0
ALLG,B,2700,0,2100,0,0.0,700,0.0,0.0
CIK,S,2700,0,2700,0,0.0,900,0.0,0.0
TGI,B,2700,200,1100,0,0.0470920649870497,700,0.02,0.12
OTLY,T,2700,0,2700,0,0.0,700,0.0,0.0
OZKAP,B,2700,0,2400,0,0.0,300,0.0,0.0
FLS,B,2700,0,800,0,0.0,500,0.0,0.0
TBLD,T,2700,0,1900,0,0.0,500,0.0,0.0
HEPS,B,2700,0,2200,0,0.0,1000,0.0,0.0
PFSI,T,2700,0,1000,0,0.0,800,0.0,0.0
AUS,B,2700,0,2700,0,0.0,2700,0.0,0.0
EXTR,B,2700,0,2100,0,0.0,600,0.0,0.0
KBH,T,2700,0,2600,0,0.0,700,0.0,0.0
FIGS,T,2700,0,2700,0,0.0,400,0.0,0.0
FEI,S,2700,0,2700,0,0.0,700,0.0,0.0
ORCL,S,2700,759,1532,409,0.0236084656332191,650,0.003,0.03
BJDX,B,2700,0,1700,0,0.0,1700,0.0,0.0
GTHX,E,2700,0,2700,0,0.0,2500,0.0,0.0
DMAC,T,2700,0,1000,0,0.0,700,0.0,0.0
PCSB,T,2700,0,1900,0,0.0,600,0.0,0.0
LHDX,T,2700,0,2700,0,0.0,1700,0.0,0.0
AFB,T,2700,0,1900,0,0.0,1900,0.0,0.0
LMB,T,2700,0,1900,0,0.0,500,0.0,0.0
MDV,T,2700,0,1400,0,0.0,1400,0.0,0.0
ATRO,T,2700,0,1400,0,0.0,600,0.0,0.0
FCUV,T,2700,0,800,0,0.0,300,0.0,0.0
MHN,T,2700,0,2700,0,0.0,800,0.0,0.0
QK,B,2700,0,1400,0,0.0,1400,0.0,0.0
ACRX,B,2698,0,2698,0,0.0,2698,0.0,0.0
SKIN,B,2697,0,2047,0,0.0,799,0.0,0.0
ALVR,T,2696,0,1896,0,0.0,1896,0.0,0.0
HHS,S,2696,300,1696,300,0.859647341523674,800,0.03,0.41
SYPR,T,2695,0,2495,0,0.0,200,0.0,0.0
AXON,S,2694,0,0,0,0.0,751,0.0,0.0
PRO,T,2690,11,1490,0,0.0120308438239332,700,0.06,0.29
CSGP,T,2685,300,700,1385,0.0247259540097255,1885,0.001,0.03
HCC,B,2681,400,1006,100,0.0867867216315904,852,0.001,0.06
VGIT,T,2681,0,2681,0,0.0,560,0.0,0.0
DPZ,B,2678,30,378,270,0.00276090557702927,200,0.01,0.33
DGRO,S,2678,0,2678,0,0.0,1770,0.0,0.0
RJA,T,2675,1100,1400,0,0.135819236942832,375,0.001,0.01
HTA,B,2674,0,2574,0,0.0,1540,0.0,0.0
AEP,B,2674,80,2117,77,0.010223642172524,800,0.001,0.02
BLDR,B,2673,0,1840,0,0.0,633,0.0,0.0
GOCO,E,2672,0,2672,0,0.0,2672,0.0,0.0
DFUS,B,2672,0,2172,0,0.0,600,0.0,0.0
SGFY,S,2670,0,2670,0,0.0,2246,0.0,0.0
SWKS,T,2669,100,0,655,0.0103960910697578,763,0.001,0.04
BHFAP,B,2667,267,300,0,1.0,1367,0.01,0.3
AQB,B,2666,0,2666,0,0.0,400,0.0,0.0
ISPO,T,2664,0,1864,0,0.0,750,0.0,0.0
AIG,S,2663,131,2132,0,0.00407059847119508,331,0.001,0.01
USEG,S,2660,200,2260,200,0.114511441876175,800,0.02,0.1
MGY,S,2660,0,2660,0,0.0,500,0.0,0.0
ALVR,B,2659,0,2559,0,0.0,1909,0.0,0.0
EOD,B,2659,0,2429,0,0.0,800,0.0,0.0
COMM,B,2655,0,2655,0,0.0,276,0.0,0.0
GRTX,T,2654,0,1700,0,0.0,1627,0.0,0.0
NKX,B,2654,0,2654,0,0.0,1554,0.0,0.0
UFEB,B,2652,2100,0,552,1.0,500,0.0195238095238095,0.1
VNTR,S,2650,0,2650,0,0.0,1500,0.0,0.0
ATNF,S,2650,0,1951,0,0.0,700,0.0,0.0
VIVK,T,2649,0,1524,0,0.0,1324,0.0,0.0
EWC,T,2647,160,2487,0,0.000510350547031993,1481,0.001,0.01
MTUM,B,2644,19,2625,0,0.00284218399401645,59,0.001,0.02
FEZ,T,2644,0,2644,0,0.0,620,0.0,0.0
TSN,B,2643,25,2043,0,0.00280489173117918,201,0.01,0.05
SSNC,T,2643,300,0,582,0.0586395621579359,200,0.001,0.03
HYT,S,2641,0,2641,0,0.0,1300,0.0,0.0
BSV,S,2639,0,2639,0,0.0,510,0.0,0.0
OPP,B,2636,0,2552,0,0.0,647,0.0,0.0
LOW,T,2636,15,1289,0,0.000774233508826262,699,0.01,0.05
GEL,T,2632,0,1642,0,0.0,1142,0.0,0.0
WBS,T,2630,0,1430,0,0.0,500,0.0,0.0
FREY,B,2630,0,1830,0,0.0,595,0.0,0.0
ANF,S,2628,1024,1155,0,0.0570327744748336,486,0.002,0.0343290043290043
UBX,B,2624,0,2624,0,0.0,824,0.0,0.0
DRD,B,2623,0,2423,0,0.0,930,0.0,0.0
GBIL,B,2621,0,2621,0,0.0,35,0.0,0.0
TXN,B,2618,300,1334,162,0.00551632833186231,455,0.001,0.03
YCS,S,2616,0,2512,0,0.0,483,0.0,0.0
BGX,B,2616,0,1700,0,0.0,1400,0.0,0.0
JHS,S,2615,300,2015,0,0.375,810,0.01,0.03
SG,S,2613,347,2228,0,0.0220149727191981,134,0.0128818443804035,0.0600576368876081
ADBE,B,2613,230,679,948,0.00574871754666214,700,0.0230769230769231,0.67
SITE,T,2611,58,1200,0,0.0717821782178218,300,0.15,0.31
EDI,B,2609,0,2609,0,0.0,600,0.0,0.0
SKLZ,S,2607,0,2607,0,0.0,2607,0.0,0.0
SCHW,T,2604,100,1826,678,0.00180024483329733,654,0.001,0.01
ENTG,B,2601,300,1806,95,0.0228785557297786,250,0.02,0.15
MKD,B,2601,0,2601,0,0.0,2601,0.0,0.0
RJI,S,2600,0,2600,0,0.0,2600,0.0,0.0
WIA,S,2600,0,2100,0,0.0,900,0.0,0.0
IMGN,T,2600,0,2100,0,0.0,800,0.0,0.0
TCBS,T,2600,0,1400,0,0.0,1200,0.0,0.0
BALY,B,2600,0,2600,0,0.0,2500,0.0,0.0
WHLR,T,2600,0,1700,0,0.0,900,0.0,0.0
MYOV,T,2600,0,1600,0,0.0,500,0.0,0.0
GLO,T,2600,0,1700,0,0.0,1200,0.0,0.0
AYRO,T,2600,0,2600,0,0.0,2600,0.0,0.0
BCOV,B,2600,0,1500,0,0.0,1100,0.0,0.0
MKFG,T,2600,0,2600,0,0.0,2000,0.0,0.0
IVAC,B,2600,0,1800,0,0.0,800,0.0,0.0
CTLP,T,2600,0,2600,0,0.0,2600,0.0,0.0
LOMA,T,2600,0,1400,0,0.0,1400,0.0,0.0
ELVT,B,2600,0,2600,0,0.0,1000,0.0,0.0
CGRN,T,2600,0,2000,0,0.0,1200,0.0,0.0
BCDA,T,2600,0,2400,0,0.0,900,0.0,0.0
DCTH,T,2600,0,2600,0,0.0,500,0.0,0.0
SASR,B,2600,100,2400,100,0.0247954376394743,700,0.02,0.09
OIH,T,2600,0,2000,0,0.0,900,0.0,0.0
JG,T,2600,100,1500,1000,0.0364298724954463,1100,0.001,0.02
PLX,T,2600,0,2600,0,0.0,1000,0.0,0.0
ELBM,T,2600,0,0,0,0.0,1300,0.0,0.0
CVV,T,2600,0,1100,0,0.0,500,0.0,0.0
BSMM,T,2600,0,2600,0,0.0,500,0.0,0.0
MLTX,E,2600,0,1800,0,0.0,800,0.0,0.0
SMM,T,2599,0,2199,0,0.0,1800,0.0,0.0
CLWT,B,2598,0,2598,0,0.0,900,0.0,0.0
GRP=,T,2596,100,0,2496,0.124688279301746,2596,0.001,0.26
CAG,T,2593,500,1193,900,0.00786720163637794,664,0.001,0.01
CAH,T,2591,0,1544,0,0.0,444,0.0,0.0
SA,T,2590,100,2290,100,0.126903553299492,500,0.001,0.03
CMBM,B,2589,0,2389,0,0.0,900,0.0,0.0
RELX,T,2589,100,1175,1314,0.00492756479747709,547,0.001,0.01
FLS,S,2587,0,2587,0,0.0,591,0.0,0.0
EOG,S,2585,1145,711,329,0.0589005106411931,454,0.0140642201834862,0.248036017669045
ACI,B,2585,1000,0,1385,0.0781457894013759,1100,0.002,0.02
NVS,S,2583,0,2583,0,0.0,116,0.0,0.0
BBUC,T,2579,100,2479,0,0.053475935828877,300,0.01,0.14
MCHI,B,2579,0,2576,0,0.0,1203,0.0,0.0
CTT,S,2578,100,1896,50,0.00214192387602545,900,0.005,0.01
USCI,B,2578,400,1728,0,0.0301340967304505,450,0.03,0.25
LE,B,2578,0,2478,0,0.0,2178,0.0,0.0
FEMS,T,2578,300,878,1400,0.114678899082569,878,0.001,0.23
USDU,T,2577,0,2200,0,0.0,300,0.0,0.0
CHK,S,2576,0,20,0,0.0,2576,0.0,0.0
SPXX,B,2575,0,2575,0,0.0,1575,0.0,0.0
ROLL,B,2575,19,368,99,0.0128726287262873,817,0.01,0.27
EVT,T,2574,0,2400,0,0.0,1274,0.0,0.0
COP,S,2573,50,1873,0,0.00162127107652399,330,0.01,0.05
CCI,T,2572,0,1147,0,0.0,747,0.0,0.0
STAG,B,2571,0,2371,0,0.0,198,0.0,0.0
GGN,S,2567,0,2567,0,0.0,2519,0.0,0.0
GPMT,T,2565,0,2565,0,0.0,2370,0.0,0.0
DDD,B,2565,0,2565,0,0.0,453,0.0,0.0
HTGM,T,2565,0,2565,0,0.0,2565,0.0,0.0
SYNA,B,2564,300,299,165,0.0783085356303837,400,0.001,0.25
CWH,T,2564,0,2029,0,0.0,400,0.0,0.0
CERN,T,2560,0,2560,0,0.0,710,0.0,0.0
RDIV,B,2560,0,2560,0,0.0,500,0.0,0.0
CEG,T,2560,100,1120,0,0.00832015974706714,400,0.01,0.06
LOV,S,2559,500,1351,100,0.335474916601195,751,0.02,0.12
USFD,S,2559,100,368,2091,0.0139762403913347,2526,0.001,0.02
INDS,S,2556,0,2356,0,0.0,1097,0.0,0.0
ACT,B,2555,0,1100,0,0.0,2255,0.0,0.0
XT,T,2554,419,435,1700,0.05030202895423,419,0.002,0.09
WSM,B,2553,200,366,1787,0.0122123167932024,387,0.002,0.09
CANE,S,2551,2551,0,0,0.591604823747681,2551,0.001,0.03
ESML,B,2551,1900,651,0,1.27777777777778,1925,0.002,0.09
TOP,S,2549,426,1748,374,0.103245515222957,245,0.0510619469026549,1.90929203539823
CMPO,S,2548,0,1548,0,0.0,1398,0.0,0.0
SWTX,B,2547,0,1000,0,0.0,300,0.0,0.0
GLS,S,2546,649,1046,551,0.72031076581576,542,0.0087673343605547,0.10613251155624
GBDV,B,2543,0,2100,0,0.0,500,0.0,0.0
FLMN,S,2542,0,2542,0,0.0,995,0.0,0.0
MFGP,S,2539,0,2539,0,0.0,2139,0.0,0.0
EVRI,T,2532,0,2432,0,0.0,332,0.0,0.0
APLD,S,2531,0,2531,0,0.0,1000,0.0,0.0
BSX,T,2529,0,2529,0,0.0,690,0.0,0.0
OPAD,S,2529,0,2529,0,0.0,898,0.0,0.0
BK,S,2527,994,1183,0,0.021540620004295,243,0.002,0.02
RUTH,T,2524,0,2524,0,0.0,2524,0.0,0.0
STTK,T,2522,0,2122,0,0.0,1222,0.0,0.0
PDBC,T,2520,0,2520,0,0.0,2034,0.0,0.0
AVO,T,2520,0,1620,0,0.0,1620,0.0,0.0
UCBIO,B,2519,119,1500,0,1.0,800,0.01,0.28
AEVA,S,2519,0,2519,0,0.0,1909,0.0,0.0
DFIN,T,2518,100,1720,100,0.248756218905473,1018,0.01,0.04
CHSCO,T,2517,0,1817,0,0.0,1000,0.0,0.0
FNDF,S,2512,0,2512,0,0.0,1723,0.0,0.0
IGR,S,2512,0,2512,0,0.0,1100,0.0,0.0
QUAL,B,2511,595,1916,0,0.111111111111111,310,0.001,0.01
LBRT,S,2509,900,1503,103,0.0324722182133064,1300,0.001,0.01
NTUS,T,2509,400,1600,100,0.0337154416722859,700,0.001,0.02
EMWP,B,2507,0,2507,0,0.0,197,0.0,0.0
AZEK,B,2505,800,1005,300,0.0324496797001728,500,0.002,0.03
GGT,B,2504,0,1820,0,0.0,600,0.0,0.0
TBCPU,S,2503,0,2003,0,0.0,2003,0.0,0.0
SHV,S,2502,0,2502,0,0.0,902,0.0,0.0
PWP,B,2500,700,400,0,0.0654878847413229,400,0.001,0.02
BOOT,T,2500,50,2000,0,0.0117896722471115,300,0.01,0.17
LGF.B,T,2500,0,1800,0,0.0,1800,0.0,0.0
LKCO,S,2500,0,2500,0,0.0,2500,0.0,0.0
GCC,S,2500,300,2200,0,0.017860332202179,800,0.01,0.05
TRND,T,2500,0,2500,0,0.0,400,0.0,0.0
DBGI,S,2500,0,2500,0,0.0,2500,0.0,0.0
CLMT,B,2500,0,2500,0,0.0,600,0.0,0.0
MUX,S,2500,0,2500,0,0.0,2500,0.0,0.0
CDAK,T,2500,0,1900,0,0.0,600,0.0,0.0
LHDX,B,2500,0,1600,0,0.0,1600,0.0,0.0
CLAR,T,2500,0,2400,0,0.0,200,0.0,0.0
TOPS,E,2500,2000,0,0,0.25879917184265,1300,0.011,0.0224
VYNE,B,2500,0,2500,0,0.0,2500,0.0,0.0
MITT,T,2500,0,2500,0,0.0,2000,0.0,0.0
AGNCN,T,2500,0,1300,0,0.0,1300,0.0,0.0
APDN,B,2500,0,2000,0,0.0,400,0.0,0.0
LGI,B,2500,0,2500,0,0.0,900,0.0,0.0
ATHX,S,2500,0,2500,0,0.0,2500,0.0,0.0
YCBD-A,T,2499,0,1600,0,0.0,600,0.0,0.0
ARI,B,2498,0,2398,0,0.0,624,0.0,0.0
IMPX+,B,2495,0,2495,0,0.0,2495,0.0,0.0
WW,S,2495,0,2495,0,0.0,1400,0.0,0.0
NID,S,2495,200,1710,585,0.412414254642797,1100,0.02,0.08
AUDC,B,2487,0,2487,0,0.0,964,0.0,0.0
SEV,S,2485,0,1685,0,0.0,1181,0.0,0.0
MRIN,S,2483,0,2483,0,0.0,832,0.0,0.0
KKR,B,2481,0,2281,0,0.0,275,0.0,0.0
RLGT,T,2480,0,880,0,0.0,880,0.0,0.0
AGNCP,B,2478,250,2068,160,0.582654988716702,793,0.04,0.3
NAK,S,2472,0,2472,0,0.0,2472,0.0,0.0
GNUS,E,2469,0,2469,0,0.0,2469,0.0,0.0
HACK,S,2469,200,2234,0,0.0644002132042112,535,0.002,0.07
SPSB,S,2468,0,2468,0,0.0,2468,0.0,0.0
GCC,B,2467,100,1891,263,0.2710027100271,2254,0.001,0.06
FNDX,B,2467,0,2467,0,0.0,287,0.0,0.0
JWEL,S,2462,150,1362,950,0.155925155925156,962,0.00866666666666667,0.1
EEV,B,2462,40,2422,0,0.113314447592068,2153,0.001,0.07
SMHI,S,2462,240,2222,0,0.073327222731439,1827,0.0191666666666667,0.085
CTV,E,2460,0,2460,0,0.0,300,0.0,0.0
ATUS,B,2460,0,2460,0,0.0,750,0.0,0.0
EVR,T,2459,0,459,0,0.0,400,0.0,0.0
ICE,B,2457,800,582,585,0.0335944339531496,401,0.002,0.08
BCSF,T,2456,0,1000,0,0.0,728,0.0,0.0
CANO,S,2452,0,2452,0,0.0,1552,0.0,0.0
EWQ,S,2451,0,2451,0,0.0,587,0.0,0.0
SFIX,S,2446,0,2446,0,0.0,630,0.0,0.0
FROG,B,2445,0,2145,0,0.0,956,0.0,0.0
BMBL,S,2444,200,1838,406,0.00930016275284818,307,0.001,0.055
UWM,T,2444,0,1144,0,0.0,1300,0.0,0.0
OPFI,S,2443,0,2443,0,0.0,1743,0.0,0.0
REYN,T,2442,200,1110,432,0.0695410292072323,1152,0.001,0.01
GOEV,B,2441,0,2441,0,0.0,731,0.0,0.0
DFEB,B,2441,0,2441,0,0.0,638,0.0,0.0
SPYC,B,2441,0,2441,0,0.0,1000,0.0,0.0
LYEL,B,2440,0,2440,0,0.0,2040,0.0,0.0
USMV,T,2436,0,2436,0,0.0,903,0.0,0.0
PTRA,S,2433,0,2433,0,0.0,977,0.0,0.0
SKE,B,2432,400,1500,532,0.611951370910357,700,0.002,0.06
SLQD,B,2431,0,2431,0,0.0,924,0.0,0.0
UJUN,B,2430,400,1630,0,0.136472193790515,530,0.0125,0.065
HBI,S,2430,400,1930,100,0.00470018683242659,1430,0.001,0.01
HPK,S,2429,103,2143,100,0.0966101260183255,565,0.03,0.48
AWF,B,2425,0,2425,0,0.0,1000,0.0,0.0
NVTS,S,2425,0,2425,0,0.0,1300,0.0,0.0
URTY,S,2423,0,2423,0,0.0,1300,0.0,0.0
NMIH,T,2420,0,2420,0,0.0,800,0.0,0.0
FNDE,B,2418,0,2418,0,0.0,90,0.0,0.0
SSRM,T,2417,0,1917,0,0.0,800,0.0,0.0
MRTX,T,2411,100,1244,0,0.0026567481402763,468,0.001,0.21
AGM-C,B,2411,53,1654,0,1.0,665,0.02,1.1
HQH,B,2409,455,1371,100,0.574812030075188,645,0.02,0.15
PEP,B,2408,5,1179,0,0.000224084614350379,755,0.001,0.05
EXG,T,2407,0,2407,0,0.0,1007,0.0,0.0
SKYX,B,2407,0,1790,0,0.0,484,0.0,0.0
TPVG,B,2406,0,2009,0,0.0,603,0.0,0.0
MYI,S,2405,0,2405,0,0.0,700,0.0,0.0
MRTX,B,2400,13,1400,0,0.000345377258235919,200,0.03,0.26
FCRD,T,2400,0,1300,0,0.0,1300,0.0,0.0
MHI,T,2400,0,2400,0,0.0,700,0.0,0.0
SKYW,B,2400,0,600,0,0.0,600,0.0,0.0
NYCB,T,2400,0,2400,0,0.0,1800,0.0,0.0
MYMD,B,2400,245,100,55,0.338397790055249,1500,0.01,0.09
MNTK,T,2400,0,1500,0,0.0,1500,0.0,0.0
SASI,B,2400,0,2000,0,0.0,600,0.0,0.0
BNED,T,2400,0,2400,0,0.0,1800,0.0,0.0
TOWN,T,2400,0,0,0,0.0,600,0.0,0.0
STR,T,2400,0,1200,0,0.0,600,0.0,0.0
BCX,T,2400,0,1500,0,0.0,1400,0.0,0.0
AAOI,T,2400,0,1200,0,0.0,600,0.0,0.0
AROC,T,2400,0,1900,0,0.0,1300,0.0,0.0
VIR,B,2400,0,2300,0,0.0,400,0.0,0.0
BBIO,T,2400,0,2400,0,0.0,1500,0.0,0.0
OMIC,S,2400,0,1800,0,0.0,900,0.0,0.0
IVH,T,2400,0,2400,0,0.0,900,0.0,0.0
VIASP,T,2400,0,800,0,0.0,800,0.0,0.0
ALKS,T,2400,0,1400,0,0.0,1400,0.0,0.0
AGD,B,2400,0,1800,0,0.0,800,0.0,0.0
HIMS,B,2400,0,2400,0,0.0,2397,0.0,0.0
MSTR,B,2400,215,1100,0,0.0185729094678645,500,0.195116279069767,0.906976744186046
IXUS,S,2399,0,2399,0,0.0,415,0.0,0.0
GLOP,S,2397,0,2397,0,0.0,872,0.0,0.0
SCYX,T,2395,0,2025,0,0.0,925,0.0,0.0
FXA,S,2395,181,520,0,0.0846981750116986,370,0.009,0.03
JAVA,B,2390,0,2390,0,0.0,1121,0.0,0.0
BVN,S,2389,0,2382,0,0.0,1434,0.0,0.0
DOLE,B,2385,0,2385,0,0.0,700,0.0,0.0
NVTS,B,2384,0,2384,0,0.0,375,0.0,0.0
RELX,S,2382,0,2382,0,0.0,415,0.0,0.0
SJNK,S,2382,0,2382,0,0.0,1083,0.0,0.0
DFAU,S,2381,0,2381,0,0.0,2300,0.0,0.0
EPHE,S,2379,0,2379,0,0.0,452,0.0,0.0
GLBS,S,2379,300,2079,0,0.464396284829721,1100,0.01,0.03
ERC,T,2379,0,1579,0,0.0,1100,0.0,0.0
VYGR,T,2379,0,2379,0,0.0,2079,0.0,0.0
EFAV,T,2375,0,2375,0,0.0,1065,0.0,0.0
CZR,S,2374,450,1199,500,0.0225862755803358,345,0.02,0.106666666666667
ASHR,B,2370,800,1570,0,0.00284320101786596,1200,0.001,0.01
SGMO,S,2370,0,2364,0,0.0,864,0.0,0.0
UTZ,B,2370,0,2270,0,0.0,300,0.0,0.0
MYGN,B,2367,200,739,400,0.0303812851283609,275,0.001,0.02
AMPH,T,2367,0,1167,0,0.0,500,0.0,0.0
CERS,S,2365,0,2365,0,0.0,1400,0.0,0.0
CWCO,T,2365,0,900,0,0.0,830,0.0,0.0
EDD,S,2365,0,2365,0,0.0,1465,0.0,0.0
FLEX,S,2363,200,1563,600,0.00238663484486874,664,0.001,0.01
BTTX,S,2359,0,2359,0,0.0,636,0.0,0.0
VSH,S,2358,450,1018,890,0.0332864856868112,800,0.001,0.01
ORI,S,2357,0,2357,0,0.0,697,0.0,0.0
NAPA,T,2354,700,800,754,0.174650698602794,1654,0.001,0.03
