symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRP,T,910,100,710,100,0.00491231517414157,200,0.005,0.01
CFO,B,909,0,102,0,0.0,207,0.0,0.0
STLD,S,907,0,493,0,0.0,50,0.0,0.0
MFA-B,S,907,200,0,0,0.242424242424242,100,0.01,1.21
ARKF,S,907,0,907,0,0.0,200,0.0,0.0
EFAV,S,906,0,906,0,0.0,190,0.0,0.0
XP,S,906,200,206,100,0.00751201923076923,200,0.001,0.01
DMTK,B,905,0,905,0,0.0,200,0.0,0.0
SUNW,B,905,0,705,0,0.0,200,0.0,0.0
A,B,902,0,200,0,0.0,100,0.0,0.0
DOCN,T,901,100,400,0,0.00725847426870872,100,0.01,0.13
TBLT,S,901,0,901,0,0.0,201,0.0,0.0
PMAY,S,900,600,0,0,0.18348623853211,300,0.01,0.05
DIS,E,900,54,0,0,0.00100005555864215,100,0.0107407407407407,0.0614814814814815
IYF,T,900,0,900,0,0.0,500,0.0,0.0
AAXJ,T,900,0,900,0,0.0,600,0.0,0.0
DINT,S,900,100,0,800,1.0,900,0.001,0.12
ALLG,S,900,0,400,0,0.0,100,0.0,0.0
ITB,B,900,0,700,0,0.0,700,0.0,0.0
BCLI,E,900,300,0,0,0.659340659340659,200,0.01,0.1
META,E,900,0,0,0,0.0,100,0.0,0.0
SOCL,T,900,0,900,0,0.0,900,0.0,0.0
TC,E,900,0,0,0,0.0,100,0.0,0.0
RWAY,T,900,0,900,0,0.0,900,0.0,0.0
AADI,B,900,0,0,0,0.0,300,0.0,0.0
CEMI,B,900,0,0,0,0.0,100,0.0,0.0
REK,T,900,0,900,0,0.0,700,0.0,0.0
BIS,S,900,0,600,0,0.0,600,0.0,0.0
CYBN,S,900,0,0,0,0.0,100,0.0,0.0
VTN,T,900,0,700,0,0.0,200,0.0,0.0
LOMA,B,900,0,600,0,0.0,600,0.0,0.0
AXTA,B,900,0,900,0,0.0,200,0.0,0.0
NS-B,B,900,0,700,0,0.0,300,0.0,0.0
NOV,T,900,0,900,0,0.0,100,0.0,0.0
CALA,E,900,100,0,0,0.0156128024980484,100,0.01,0.06
MSGM,E,900,0,0,0,0.0,100,0.0,0.0
RVLP,B,900,0,900,0,0.0,500,0.0,0.0
SF-D,S,900,31,400,0,1.0,100,0.01,0.06
RVLP,S,900,0,900,0,0.0,500,0.0,0.0
HYT^,S,900,0,0,0,0.0,100,0.0,0.0
DAVA,T,900,16,700,0,0.00429876410531972,100,0.05,0.21
VERB,E,900,0,0,0,0.0,600,0.0,0.0
TRMD,T,900,0,600,0,0.0,300,0.0,0.0
CIK,B,900,0,900,0,0.0,300,0.0,0.0
KERN,B,900,0,0,0,0.0,200,0.0,0.0
WFC-C,S,900,0,300,0,0.0,200,0.0,0.0
VLT,T,900,0,900,0,0.0,200,0.0,0.0
GDXD,B,900,300,0,500,0.272727272727273,300,0.001,0.03
IGF,T,900,0,900,0,0.0,600,0.0,0.0
REXR-C,S,900,0,300,0,0.0,100,0.0,0.0
AIKI,B,900,0,500,0,0.0,500,0.0,0.0
MAIN,T,900,0,500,0,0.0,400,0.0,0.0
EQ,B,900,0,700,0,0.0,100,0.0,0.0
AMD,E,900,0,900,0,0.0,500,0.0,0.0
NTES,B,900,0,700,0,0.0,200,0.0,0.0
RCKT,S,900,0,0,0,0.0,100,0.0,0.0
BRW,S,900,0,700,0,0.0,300,0.0,0.0
OSH,B,900,0,600,0,0.0,200,0.0,0.0
TAL,T,900,0,900,0,0.0,800,0.0,0.0
VYMI,S,900,0,900,0,0.0,900,0.0,0.0
PIK,T,900,0,900,0,0.0,300,0.0,0.0
HCP,T,900,0,300,0,0.0,300,0.0,0.0
PIK,B,900,0,600,0,0.0,300,0.0,0.0
CFLT,B,900,0,600,0,0.0,200,0.0,0.0
AGNCO,S,900,100,0,0,0.0847457627118644,200,0.01,0.12
IGT,T,900,0,700,0,0.0,200,0.0,0.0
MQT,S,900,0,300,0,0.0,300,0.0,0.0
DRTS,S,900,0,180,0,0.0,60,0.0,0.0
NRGV,T,900,0,800,0,0.0,200,0.0,0.0
MYD,T,900,0,800,0,0.0,200,0.0,0.0
LDI,B,900,0,900,0,0.0,200,0.0,0.0
QRTEA,E,900,0,900,0,0.0,900,0.0,0.0
TRIB,T,900,0,900,0,0.0,800,0.0,0.0
PPTY,B,900,0,600,0,0.0,600,0.0,0.0
CDC,S,900,0,900,0,0.0,900,0.0,0.0
LRGF,B,900,0,900,0,0.0,900,0.0,0.0
MEGI,S,900,0,900,0,0.0,300,0.0,0.0
BAC-M,B,900,0,100,0,0.0,200,0.0,0.0
TSI,B,900,0,800,0,0.0,200,0.0,0.0
IMRX,B,900,0,300,0,0.0,100,0.0,0.0
IRBO,T,900,0,900,0,0.0,500,0.0,0.0
SPD,S,900,0,300,0,0.0,200,0.0,0.0
OOMA,T,900,0,400,0,0.0,200,0.0,0.0
HGER,T,900,100,0,800,0.497512437810945,900,0.001,0.07
FVRR,T,900,600,300,0,0.0848536274925753,200,0.001,0.0183333333333333
VKTX,T,900,0,900,0,0.0,700,0.0,0.0
ASG,S,900,0,600,0,0.0,600,0.0,0.0
SBEV,S,900,0,600,0,0.0,300,0.0,0.0
PHG,T,900,0,900,0,0.0,900,0.0,0.0
VKQ,S,900,0,600,0,0.0,600,0.0,0.0
EVV,T,900,0,800,0,0.0,200,0.0,0.0
QQQE,B,900,200,0,0,0.0830909846281678,200,0.0,0.02
FUND,B,900,0,900,0,0.0,900,0.0,0.0
NAVI,T,900,0,900,0,0.0,200,0.0,0.0
NNOX,S,900,0,400,0,0.0,100,0.0,0.0
GUG,B,900,0,100,0,0.0,200,0.0,0.0
TGI,B,900,0,700,0,0.0,100,0.0,0.0
HIMS,T,900,0,600,0,0.0,300,0.0,0.0
CLGN,S,900,0,200,0,0.0,200,0.0,0.0
KMPH,T,900,0,500,0,0.0,500,0.0,0.0
AXL,S,900,0,900,0,0.0,900,0.0,0.0
IPA,B,900,100,500,0,0.290697674418605,100,0.01,0.12
TPOR,B,900,0,500,0,0.0,100,0.0,0.0
SECT,T,900,0,500,0,0.0,500,0.0,0.0
GNL-A,T,900,0,700,0,0.0,200,0.0,0.0
BTU,E,900,0,0,0,0.0,900,0.0,0.0
APVO,S,900,0,0,0,0.0,200,0.0,0.0
SCHY,B,900,0,900,0,0.0,300,0.0,0.0
PRCH,T,900,0,900,0,0.0,700,0.0,0.0
CCCS,T,900,0,600,0,0.0,600,0.0,0.0
CMTL,T,900,0,500,0,0.0,200,0.0,0.0
AMTX,T,900,0,600,0,0.0,200,0.0,0.0
BIBL,S,900,0,600,0,0.0,600,0.0,0.0
SBB,S,900,0,600,0,0.0,600,0.0,0.0
ID,T,900,0,600,0,0.0,600,0.0,0.0
TTSH,S,900,0,900,0,0.0,500,0.0,0.0
MC,T,900,45,400,155,0.0183523654159869,200,0.01,0.03
RGTI,T,900,0,900,0,0.0,900,0.0,0.0
THR,B,900,0,500,0,0.0,100,0.0,0.0
IWS,S,898,0,597,0,0.0,183,0.0,0.0
ICPT,B,897,0,731,0,0.0,100,0.0,0.0
NILE-D,T,896,0,0,0,0.0,171,0.0,0.0
CRGY,T,895,0,695,0,0.0,100,0.0,0.0
APLS,E,895,100,795,0,0.00119683079206262,100,0.001,0.01
SRC,B,894,175,100,619,0.0461741424802111,100,0.001,0.0157142857142857
VIV,T,894,0,894,0,0.0,194,0.0,0.0
D,B,893,0,893,0,0.0,50,0.0,0.0
ASML,B,892,139,89,0,0.00410271546635183,8,0.104244604316547,0.3
PXF,B,892,0,892,0,0.0,69,0.0,0.0
CII,S,892,0,500,0,0.0,200,0.0,0.0
PD,S,892,0,400,0,0.0,100,0.0,0.0
NAVI,B,892,0,892,0,0.0,192,0.0,0.0
CFG-E,S,891,0,405,0,0.0,100,0.0,0.0
UBA,T,891,0,700,0,0.0,191,0.0,0.0
VICI,T,890,0,890,0,0.0,118,0.0,0.0
TWLO,S,890,50,100,0,0.00371112595561493,100,0.01,0.03
EPR,B,888,14,206,0,0.00671462829736211,100,0.01,0.03
DOC,B,888,0,888,0,0.0,100,0.0,0.0
SIG,T,887,300,0,587,0.0542397396492497,887,0.001,0.03
CNA,T,886,0,686,0,0.0,100,0.0,0.0
TTCF,B,886,0,857,0,0.0,15,0.0,0.0
KFFB,T,885,0,412,0,0.0,300,0.0,0.0
DOCU,S,884,0,290,0,0.0,100,0.0,0.0
BMAY,B,882,0,791,0,0.0,791,0.0,0.0
FTNT,B,882,0,754,0,0.0,73,0.0,0.0
SIL,S,881,0,881,0,0.0,200,0.0,0.0
IGSB,T,881,0,881,0,0.0,200,0.0,0.0
CHRD,B,880,116,580,184,0.0225593154414625,100,0.05,0.68
BUZZ,T,880,0,880,0,0.0,25,0.0,0.0
FREL,S,880,0,880,0,0.0,27,0.0,0.0
SKIN,T,879,0,879,0,0.0,100,0.0,0.0
NAC,T,879,0,500,0,0.0,179,0.0,0.0
EBF,B,878,0,578,0,0.0,178,0.0,0.0
SCX,S,878,0,338,0,0.0,200,0.0,0.0
CRM,S,876,0,200,0,0.0,60,0.0,0.0
TTE,T,875,0,875,0,0.0,175,0.0,0.0
AIT,B,875,107,200,0,0.113829787234043,54,0.0296261682242991,0.128411214953271
GSL,B,874,0,200,0,0.0,100,0.0,0.0
MBUU,B,873,150,0,73,0.039714058776807,100,0.01,0.0973333333333333
PETZ,S,872,0,400,0,0.0,100,0.0,0.0
ING,B,872,714,0,158,0.00281251846453824,114,0.001,0.01
IFN,B,869,0,769,0,0.0,100,0.0,0.0
ALL-I,T,869,0,469,0,0.0,300,0.0,0.0
SPEU,B,868,450,286,0,0.891089108910891,22,0.001,0.03
TRTN,T,867,0,550,0,0.0,100,0.0,0.0
GMF,S,867,0,200,0,0.0,165,0.0,0.0
SPAX,B,867,0,195,0,0.0,286,0.0,0.0
VFH,S,866,0,860,0,0.0,251,0.0,0.0
FOX,B,865,0,865,0,0.0,165,0.0,0.0
UAN,B,863,2,138,0,0.00638977635782748,37,0.27,0.54
DOCN,S,862,100,210,0,0.00725847426870872,100,0.0325,0.1
BANF,S,862,0,0,0,0.0,28,0.0,0.0
NRG,S,862,0,862,0,0.0,193,0.0,0.0
DUG,B,862,0,662,0,0.0,100,0.0,0.0
VRAX,B,862,0,662,0,0.0,200,0.0,0.0
PEAK,S,861,0,861,0,0.0,84,0.0,0.0
DELL,S,861,0,661,0,0.0,100,0.0,0.0
AVTR,S,861,0,861,0,0.0,198,0.0,0.0
AZRE,T,860,0,860,0,0.0,100,0.0,0.0
ARKQ,T,856,0,856,0,0.0,150,0.0,0.0
RRR,B,856,0,856,0,0.0,856,0.0,0.0
AOR,T,855,0,855,0,0.0,155,0.0,0.0
AIO,B,854,0,352,0,0.0,100,0.0,0.0
STT-D,S,851,0,200,0,0.0,100,0.0,0.0
FSM,S,851,0,851,0,0.0,250,0.0,0.0
ZS,S,851,120,0,0,0.00838398658562146,25,0.313333333333333,0.58
AXL,B,850,0,850,0,0.0,100,0.0,0.0
LBAI,T,850,0,550,0,0.0,150,0.0,0.0
GROY,T,850,0,750,0,0.0,300,0.0,0.0
BALL,B,850,0,600,0,0.0,200,0.0,0.0
EFZ,T,850,200,100,550,0.0334728033472803,200,0.001,0.03
APO,S,849,110,630,0,0.00698235368795227,110,0.001,0.01
HRL,S,848,300,200,300,0.0269905533063428,200,0.001,0.01
ING,T,848,0,848,0,0.0,113,0.0,0.0
BCE,B,847,0,847,0,0.0,111,0.0,0.0
HSBC,B,846,0,846,0,0.0,100,0.0,0.0
PIXY,B,844,0,410,0,0.0,100,0.0,0.0
KIM,B,844,0,844,0,0.0,844,0.0,0.0
ACR,S,843,0,281,0,0.0,100,0.0,0.0
BROS,B,843,1,0,0,0.000221434898139947,20,0.01,0.04
MTA,S,842,0,342,0,0.0,500,0.0,0.0
GCOW,B,841,0,841,0,0.0,200,0.0,0.0
IFRA,B,840,0,0,0,0.0,81,0.0,0.0
ADM,T,839,0,316,0,0.0,100,0.0,0.0
JOAN,S,837,0,665,0,0.0,100,0.0,0.0
SIX,B,837,0,437,0,0.0,200,0.0,0.0
PUK,S,836,0,836,0,0.0,300,0.0,0.0
LTCH,T,835,0,835,0,0.0,835,0.0,0.0
SLYV,B,835,0,396,0,0.0,16,0.0,0.0
UUUU,E,834,0,834,0,0.0,834,0.0,0.0
METV,S,834,724,110,0,0.199339207048458,7,0.001,0.01
MRK,S,832,0,832,0,0.0,16,0.0,0.0
GPK,B,832,0,832,0,0.0,93,0.0,0.0
SSRM,B,832,0,832,0,0.0,100,0.0,0.0
TXN,B,832,0,10,0,0.0,84,0.0,0.0
FEAM,E,831,0,330,0,0.0,100,0.0,0.0
SXC,S,831,0,831,0,0.0,577,0.0,0.0
DX,S,831,0,831,0,0.0,700,0.0,0.0
AGNCL,S,830,0,230,0,0.0,200,0.0,0.0
ETSY,S,830,0,120,0,0.0,24,0.0,0.0
MODN,T,830,0,0,0,0.0,830,0.0,0.0
WW,T,829,0,829,0,0.0,129,0.0,0.0
OCCI,S,829,0,609,0,0.0,200,0.0,0.0
TCOM,S,828,0,828,0,0.0,300,0.0,0.0
ARC,S,826,0,600,0,0.0,126,0.0,0.0
CELH,S,824,0,200,0,0.0,100,0.0,0.0
NYMTN,S,824,100,224,0,0.5,200,0.02,0.2
HUN,S,824,0,824,0,0.0,90,0.0,0.0
ZUO,T,823,0,823,0,0.0,190,0.0,0.0
LPRO,S,823,0,823,0,0.0,300,0.0,0.0
SDP,S,823,0,396,0,0.0,100,0.0,0.0
TGS,B,822,50,575,0,0.0637755102040816,89,0.01,0.04
USB-P,S,822,7,0,0,0.00867410161090459,100,0.01,0.13
OTEX,B,822,0,700,0,0.0,300,0.0,0.0
GLP-A,B,821,100,0,0,1.0,100,0.03,0.49
SPMD,S,821,0,821,0,0.0,760,0.0,0.0
CNX,S,821,0,621,0,0.0,300,0.0,0.0
VIGI,T,821,0,821,0,0.0,121,0.0,0.0
BIP,T,820,0,620,0,0.0,120,0.0,0.0
ABCM,B,820,0,409,0,0.0,100,0.0,0.0
BRFS,S,820,0,820,0,0.0,210,0.0,0.0
INMD,T,820,100,520,200,0.0244917952485917,100,0.001,0.06
DPST,B,820,0,810,0,0.0,9,0.0,0.0
USRT,B,818,0,715,0,0.0,100,0.0,0.0
GPRO,B,818,0,818,0,0.0,13,0.0,0.0
FNDA,B,818,0,115,0,0.0,50,0.0,0.0
PRTS,B,818,0,818,0,0.0,9,0.0,0.0
ROST,B,817,0,520,0,0.0,97,0.0,0.0
SHPH,S,816,0,11,0,0.0,185,0.0,0.0
JCI,B,816,0,816,0,0.0,296,0.0,0.0
DRI,B,816,0,400,0,0.0,100,0.0,0.0
NEGG,S,815,0,815,0,0.0,100,0.0,0.0
RXT,S,815,0,815,0,0.0,102,0.0,0.0
KSPN,T,814,0,357,0,0.0,200,0.0,0.0
PAM,B,813,0,613,0,0.0,200,0.0,0.0
ECH,B,813,0,13,0,0.0,100,0.0,0.0
FMAT,B,812,0,725,0,0.0,29,0.0,0.0
JACK,S,812,110,100,0,0.0332025354663447,64,0.02,0.651818181818182
NUV,S,812,0,812,0,0.0,600,0.0,0.0
LTRPB,S,811,0,0,0,0.0,80,0.0,0.0
MDV,B,811,600,0,0,0.728155339805825,200,0.02,0.25
RETL,B,810,0,810,0,0.0,200,0.0,0.0
SPSM,S,810,0,810,0,0.0,225,0.0,0.0
AOD,S,810,0,810,0,0.0,810,0.0,0.0
CARA,B,810,0,805,0,0.0,100,0.0,0.0
DON,S,810,0,600,0,0.0,200,0.0,0.0
SPTM,B,809,0,809,0,0.0,29,0.0,0.0
SBOW,B,809,100,308,0,0.0396196513470681,100,0.001,0.06
VIPS,S,809,0,809,0,0.0,179,0.0,0.0
NERV,B,808,0,703,0,0.0,103,0.0,0.0
SHFS,B,808,0,149,0,0.0,23,0.0,0.0
BXMX,T,806,0,806,0,0.0,200,0.0,0.0
APH,B,806,0,806,0,0.0,200,0.0,0.0
FFIC,B,805,0,305,0,0.0,100,0.0,0.0
EFX,T,804,100,0,23,0.0126246686024492,123,0.001,0.09
JPHY,S,804,0,804,0,0.0,25,0.0,0.0
FXE,T,804,0,804,0,0.0,100,0.0,0.0
UL,B,804,0,804,0,0.0,100,0.0,0.0
ARI,S,803,0,803,0,0.0,300,0.0,0.0
SILX,B,802,300,202,0,0.352526439482961,300,0.001,0.03
PBT,B,802,100,292,0,0.497512437810945,100,0.01,0.06
HLLY,B,801,100,701,0,0.0250438266967193,100,0.001,0.01
HYD,S,801,0,401,0,0.0,200,0.0,0.0
JNPR,B,801,0,801,0,0.0,300,0.0,0.0
YTRA,B,801,0,800,0,0.0,300,0.0,0.0
NREF,B,801,0,200,0,0.0,100,0.0,0.0
AOD,T,800,0,800,0,0.0,200,0.0,0.0
NJR,E,800,0,0,0,0.0,200,0.0,0.0
USER,S,800,0,600,0,0.0,300,0.0,0.0
NA,B,800,0,800,0,0.0,200,0.0,0.0
HSTO,T,800,0,800,0,0.0,200,0.0,0.0
EVH,T,800,0,200,0,0.0,200,0.0,0.0
JNPR,T,800,500,300,0,0.0183405472819309,500,0.001,0.01
DSM,S,800,0,800,0,0.0,800,0.0,0.0
OLN,B,800,200,100,0,0.0115982370679657,200,0.001,0.01
MS-I,B,800,0,500,0,0.0,100,0.0,0.0
ATEC,T,800,0,800,0,0.0,700,0.0,0.0
TALO,B,800,0,500,0,0.0,500,0.0,0.0
GP,B,800,0,800,0,0.0,700,0.0,0.0
ATOM,T,800,0,500,0,0.0,500,0.0,0.0
SBRA,T,800,0,800,0,0.0,100,0.0,0.0
PZC,B,800,0,600,0,0.0,200,0.0,0.0
LBRT,B,800,0,0,0,0.0,800,0.0,0.0
FIVE,B,800,0,400,0,0.0,100,0.0,0.0
SYF,T,800,0,800,0,0.0,300,0.0,0.0
EFAX,S,800,700,0,0,0.98314606741573,200,0.01,0.22
CZOO,S,800,0,0,0,0.0,100,0.0,0.0
FTHY,S,800,0,300,0,0.0,200,0.0,0.0
ANET,B,800,300,200,92,0.0399467376830892,100,0.001,0.03
GLDD,T,800,0,800,0,0.0,100,0.0,0.0
SCE-H,T,800,94,200,106,0.484536082474227,200,0.01,0.15
DSEY,B,800,0,0,0,0.0,400,0.0,0.0
TEO,B,800,0,400,0,0.0,400,0.0,0.0
BTN,S,800,0,500,0,0.0,500,0.0,0.0
CRCT,T,800,0,800,0,0.0,600,0.0,0.0
NAN,B,800,0,600,0,0.0,300,0.0,0.0
BLW,S,800,0,600,0,0.0,300,0.0,0.0
GPRK,S,800,100,400,0,0.0270416441319632,200,0.01,0.07
VRAR,T,800,0,400,0,0.0,200,0.0,0.0
CNTX,B,800,0,800,0,0.0,800,0.0,0.0
DFS,T,800,0,800,0,0.0,100,0.0,0.0
OXY+,B,800,0,600,0,0.0,300,0.0,0.0
CFA,B,800,400,0,0,0.888888888888889,400,0.02,0.06
ZENV,B,800,0,800,0,0.0,800,0.0,0.0
UZD,B,800,0,400,0,0.0,100,0.0,0.0
BSMV,B,800,0,600,0,0.0,200,0.0,0.0
AEO,T,800,80,700,20,0.00147735037210762,100,0.001,0.01
NUE,B,800,48,500,252,0.00154938670109748,16,0.0166666666666667,0.1
VRAR,S,800,0,200,0,0.0,100,0.0,0.0
MMX,S,800,0,800,0,0.0,400,0.0,0.0
FLIC,B,800,0,600,0,0.0,100,0.0,0.0
TTE,B,800,0,800,0,0.0,100,0.0,0.0
TRIP,T,800,0,500,0,0.0,100,0.0,0.0
AMPX,B,800,0,300,0,0.0,200,0.0,0.0
TNP-E,S,800,200,0,0,0.512820512820513,200,0.05,0.82
FPXI,B,800,0,300,0,0.0,300,0.0,0.0
IMTB,S,800,0,400,0,0.0,100,0.0,0.0
FRC-N,B,800,0,300,0,0.0,100,0.0,0.0
EL,T,800,0,100,0,0.0,100,0.0,0.0
BYM,B,800,0,700,0,0.0,100,0.0,0.0
AHT,T,800,0,800,0,0.0,100,0.0,0.0
SUMO,B,800,0,800,0,0.0,700,0.0,0.0
GMED,T,800,0,0,0,0.0,200,0.0,0.0
MCHI,T,800,0,800,0,0.0,700,0.0,0.0
BSCO,T,800,0,800,0,0.0,800,0.0,0.0
BCTX,T,800,0,700,0,0.0,300,0.0,0.0
ACVA,S,800,0,800,0,0.0,400,0.0,0.0
ARQT,T,800,25,600,0,0.0036007489557828,200,0.01,0.05
EPOW,B,800,0,500,0,0.0,500,0.0,0.0
BBIO,B,800,0,100,0,0.0,200,0.0,0.0
RIBT,B,800,0,800,0,0.0,800,0.0,0.0
DLY,E,800,0,0,0,0.0,200,0.0,0.0
MUC,B,800,0,700,0,0.0,100,0.0,0.0
OEC,T,800,0,500,0,0.0,200,0.0,0.0
BALY,E,800,0,0,0,0.0,200,0.0,0.0
PEJ,S,800,0,800,0,0.0,800,0.0,0.0
TROO,T,800,0,800,0,0.0,200,0.0,0.0
L,T,800,200,500,0,0.0724375226367258,200,0.001,0.01
BXMT,T,800,0,800,0,0.0,300,0.0,0.0
MN,B,800,0,800,0,0.0,400,0.0,0.0
FXI,T,800,0,800,0,0.0,300,0.0,0.0
EC,T,800,0,800,0,0.0,100,0.0,0.0
BCAT,B,800,0,600,0,0.0,200,0.0,0.0
NUO,B,800,0,500,0,0.0,500,0.0,0.0
RFP,S,800,0,800,0,0.0,400,0.0,0.0
IBRX,T,800,0,800,0,0.0,300,0.0,0.0
MNDY,T,800,0,0,0,0.0,300,0.0,0.0
TRKA,E,800,100,0,400,0.016134236850597,200,0.0,0.0025
NG,T,800,0,800,0,0.0,700,0.0,0.0
MELI,T,800,8,400,0,0.00133355559259877,100,0.31,1.66
IGA,S,800,0,600,0,0.0,300,0.0,0.0
AIC,B,800,0,400,0,0.0,100,0.0,0.0
JPM-D,T,800,0,800,0,0.0,300,0.0,0.0
FGF,B,800,0,800,0,0.0,800,0.0,0.0
GEOS,S,800,0,100,0,0.0,200,0.0,0.0
PST,B,800,0,500,0,0.0,500,0.0,0.0
ALT,T,800,0,0,0,0.0,100,0.0,0.0
TDS-V,B,800,0,800,0,0.0,800,0.0,0.0
LRGE,B,800,400,0,0,0.970873786407767,400,0.01,0.13
ABR,T,800,0,800,0,0.0,100,0.0,0.0
HAIN,S,800,30,400,370,0.00255776281012874,400,0.001,0.01
NMCO,S,800,0,500,0,0.0,500,0.0,0.0
SMDD,E,800,0,800,0,0.0,800,0.0,0.0
TLT,T,800,0,800,0,0.0,800,0.0,0.0
HT-E,B,800,0,200,0,0.0,100,0.0,0.0
ARLO,T,800,0,800,0,0.0,100,0.0,0.0
OMER,B,800,0,400,0,0.0,200,0.0,0.0
IJS,B,800,0,800,0,0.0,800,0.0,0.0
NMFC,T,800,0,800,0,0.0,400,0.0,0.0
USWS,S,800,100,400,0,0.662251655629139,200,0.01,0.05
PSN,B,800,75,0,264,0.0215889464594128,16,0.01,0.05
PTY,S,800,0,800,0,0.0,400,0.0,0.0
EXC,T,800,0,800,0,0.0,700,0.0,0.0
UTG,E,800,0,0,0,0.0,100,0.0,0.0
MTBCO,T,800,0,600,0,0.0,300,0.0,0.0
JJA,S,800,700,0,0,0.97629009762901,200,0.01,0.16
BSCS,B,800,0,800,0,0.0,700,0.0,0.0
GIII,B,800,0,800,0,0.0,300,0.0,0.0
WFC-D,S,800,0,600,0,0.0,300,0.0,0.0
MDWD,B,800,302,0,198,0.0596484297847126,100,0.0,0.03
B,E,800,60,0,0,0.0255754475703325,100,0.0125,0.08
IBBQ,S,800,0,0,0,0.0,800,0.0,0.0
TSVT,B,800,0,0,0,0.0,400,0.0,0.0
NILE,B,800,0,0,0,0.0,100,0.0,0.0
BFRI,B,800,0,800,0,0.0,200,0.0,0.0
SSRM,S,800,300,250,250,0.0114543163682181,250,0.001,0.01
SKYY,T,800,0,800,0,0.0,300,0.0,0.0
TRV,E,800,0,0,0,0.0,100,0.0,0.0
SBNYP,B,800,0,400,0,0.0,200,0.0,0.0
AFB,B,800,100,0,0,0.13262599469496,200,0.0,0.05
BWG,B,800,0,400,0,0.0,200,0.0,0.0
ABSI,S,800,0,150,0,0.0,200,0.0,0.0
PMT-B,S,800,0,200,0,0.0,100,0.0,0.0
IMRA,S,800,0,800,0,0.0,800,0.0,0.0
VIR,B,799,0,799,0,0.0,199,0.0,0.0
LBTYK,S,797,0,797,0,0.0,714,0.0,0.0
MGV,B,796,0,40,0,0.0,48,0.0,0.0
PWC,T,796,0,796,0,0.0,200,0.0,0.0
FVD,S,795,0,795,0,0.0,305,0.0,0.0
AVLR,T,795,0,695,0,0.0,100,0.0,0.0
WKHS,T,793,0,393,0,0.0,193,0.0,0.0
RLX,S,792,0,0,0,0.0,792,0.0,0.0
NEE,S,791,0,630,0,0.0,100,0.0,0.0
FLRN,B,791,0,791,0,0.0,198,0.0,0.0
CNQ,B,790,100,590,0,0.00744047619047619,100,0.001,0.03
HKD,S,790,16,0,0,0.0432432432432432,40,0.015,0.49
DDD,T,789,0,789,0,0.0,100,0.0,0.0
COPX,B,789,0,639,0,0.0,150,0.0,0.0
NOC,B,789,0,200,0,0.0,100,0.0,0.0
DEO,B,787,108,0,0,0.0170562223626027,100,0.000740740740740741,0.08
DBX,S,786,0,786,0,0.0,87,0.0,0.0
RNP,T,786,0,486,0,0.0,200,0.0,0.0
CM,T,785,100,185,500,0.0110803324099723,185,0.001,0.01
MMM,B,785,0,291,0,0.0,41,0.0,0.0
ATVI,S,784,0,784,0,0.0,39,0.0,0.0
CTSH,B,784,0,784,0,0.0,200,0.0,0.0
DINO,S,784,0,286,0,0.0,86,0.0,0.0
AUST,E,784,0,684,0,0.0,100,0.0,0.0
ALL-H,S,783,0,359,0,0.0,100,0.0,0.0
NULV,T,783,0,783,0,0.0,600,0.0,0.0
USMV,S,781,0,781,0,0.0,94,0.0,0.0
LMAO,B,780,400,280,0,0.23121387283237,100,0.01,0.05
SPTM,T,780,0,780,0,0.0,180,0.0,0.0
BLV,E,780,200,0,0,0.0294420727219196,100,0.015,0.08
BBCA,S,779,0,579,0,0.0,43,0.0,0.0
LSXMA,S,779,150,0,0,0.0393700787401575,100,0.0313333333333333,0.12
BUD,S,777,0,777,0,0.0,82,0.0,0.0
PM,B,775,0,674,0,0.0,101,0.0,0.0
ACIO,B,775,0,775,0,0.0,600,0.0,0.0
SMTC,T,774,51,574,0,0.00995899238429994,100,0.01,0.03
ICE,T,774,300,300,0,0.0354484225451967,100,0.001,0.02
MOD,T,774,0,774,0,0.0,200,0.0,0.0
FSMB,S,772,0,772,0,0.0,114,0.0,0.0
LTRX,B,771,0,671,0,0.0,200,0.0,0.0
EURN,S,771,0,771,0,0.0,300,0.0,0.0
TOL,T,770,0,620,0,0.0,100,0.0,0.0
ALLK,T,770,0,770,0,0.0,145,0.0,0.0
BL,T,770,100,100,570,0.0376364320662401,100,0.001,0.05
CECE,B,770,0,570,0,0.0,150,0.0,0.0
AEM,S,768,0,768,0,0.0,250,0.0,0.0
SCHF,T,767,0,767,0,0.0,125,0.0,0.0
MOS,S,766,0,666,0,0.0,105,0.0,0.0
HWM,S,765,0,765,0,0.0,59,0.0,0.0
AVLR,S,765,10,127,628,0.000559597090095132,32,0.001,0.04
LKQ,B,763,0,763,0,0.0,127,0.0,0.0
FATE,B,762,0,127,0,0.0,161,0.0,0.0
AXP,B,762,100,361,0,0.00468801275139468,100,0.01,0.05
BTO,B,762,100,200,0,0.5,100,0.02,0.36
J,S,762,130,194,0,0.0450294423276758,52,0.0184615384615385,0.0630769230769231
PG,B,760,0,760,0,0.0,100,0.0,0.0
PEI-C,B,760,0,575,0,0.0,185,0.0,0.0
LL,B,760,0,760,0,0.0,683,0.0,0.0
LSXMK,T,760,0,660,0,0.0,160,0.0,0.0
