symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPIR,B,272880,1200,223868,19700,0.0469520306753267,12038,0.001,0.0116666666666667
BON,T,272877,3510,190563,22055,0.0497851155269989,7550,0.00128205128205128,0.0266096866096866
ALNA,B,272405,3990,167877,69443,1.11713578594071,14607,0.0051,0.0544
NMR,B,272214,0,271664,0,0.0,20116,0.0,0.0
TUEM,T,272192,0,224685,0,0.0,44907,0.0,0.0
DBC,B,272130,16957,222199,32574,0.0532458541227083,2830,0.005,0.0515817223198594
COIN,T,271792,1849,102191,28231,0.0659265987854349,3757,0.181090379597946,3.65358319183061
COOP,T,271625,200,237925,0,0.0152525859802077,8000,0.02,0.17
CEI,T,270868,600,187693,28660,0.00128614882027999,10734,0.00035,0.0029
ON,S,270647,20705,142407,81955,0.439238938334759,3341,0.0434930084023539,0.467760290586002
ASPU,B,270310,1000,228812,21398,0.0485622874030209,27282,0.0064,0.042
LILAK,S,270285,0,267785,0,0.0,9841,0.0,0.0
TLMD,E,270272,1000,233772,15300,0.00216063453515028,900,0.001,0.01
NMRK,T,269261,360,114334,17083,0.0236694968017861,12534,0.002,0.0733333333333333
FGI,S,268935,825,217112,820,0.611405974755911,17474,0.03,0.26
SMFL,B,268577,1200,214699,17124,0.0289186138693215,1800,0.0491428571428571,0.160571428571429
DNMR,B,268564,200,227533,0,0.00356817897985763,4500,0.001,0.02
AEG,T,268379,0,251779,0,0.0,58600,0.0,0.0
DVY,B,268233,2140,216833,49260,0.145657500680643,26334,0.001,0.01
TQQQ,E,268002,3668,195044,9851,0.00320125996492899,582,0.00606832298136646,0.0256211180124224
CTXR,S,267572,600,169133,19019,0.0423676300747235,44910,0.002,0.02
JUPW,B,267109,0,251809,0,0.0,30229,0.0,0.0
CLM,B,266451,0,227441,0,0.0,1551,0.0,0.0
ATHX,B,265194,0,255531,0,0.0,23177,0.0,0.0
TGB,T,264681,600,227450,36531,0.00583907509050566,2235,0.001,0.01
ABNB,S,264666,9233,33524,10809,0.186864576876672,1220,0.108732046911468,1.45875549837602
NNDM,B,264123,200,215410,20913,0.00266301670042538,5322,0.002,0.02
QMCO,B,264122,800,216523,13099,0.0086754530427607,8545,0.002,0.0257142857142857
AUPH,T,263775,0,192404,0,0.0,13142,0.0,0.0
VIVE,B,263358,1000,168395,41563,0.0260382762661112,500,0.001,0.017
OXLC,B,263194,0,230014,0,0.0,2528,0.0,0.0
SEED,B,263005,3767,181672,12059,0.262432106094258,7675,0.0448030303030303,0.470606060606061
TALO,S,262931,0,217731,0,0.0,13340,0.0,0.0
TDOC,B,262904,2517,126075,7961,0.114161260532705,2432,0.137220024249417,1.24893383114506
IRNT,S,262330,9252,236854,12488,0.012167664418656,5550,0.00104323389537397,0.0103242542153048
QUOT,B,262099,29,199699,271,0.000810191652232218,14289,0.005,0.01
EXTR,S,261607,200,239999,3900,0.0178273939110792,11583,0.002,0.03
MOTS,B,260776,500,257315,100,0.0339259058216854,17550,0.001,0.0024
CREX,S,260278,1400,232846,6276,0.0559199492981207,2730,0.003,0.056
BHG,T,259839,0,205739,0,0.0,10425,0.0,0.0
BJDX,T,259736,500,239736,12000,0.032133676092545,35341,0.001,0.01
ECC,T,259596,300,235996,1300,0.103770321687997,19646,0.01,0.0366666666666667
SVM,B,259513,600,203254,49400,0.00864889798624825,9801,0.00433333333333333,0.01
JMIA,B,259447,200,233615,700,0.00865414299766677,2990,0.011,0.05
GOVT,T,259332,2730,256602,0,0.0765676389368362,6395,0.002,0.02
FSR,E,258967,30,203915,1435,0.000172968485142007,10300,0.001,0.02
CNTX,T,258828,0,227467,0,0.0,17719,0.0,0.0
UCL,S,257850,1100,232372,14998,0.0166815789872765,3600,0.001,0.0181818181818182
CTRA,T,257723,2080,110769,130360,0.0271621612950458,19994,0.005,0.055
VEA,T,257706,11382,218969,17255,0.0202778877032246,3665,0.004,0.04
VERB,T,257648,0,235848,0,0.0,43328,0.0,0.0
OBE,B,257497,8896,139249,75709,1.39243658525111,6110,0.0198,0.319468651446593
HTZ,B,256913,3122,200273,10748,0.0773835821689597,3178,0.013,0.092
FBND,T,256532,1000,188246,0,0.381423090455208,21021,0.02,0.07
BABA,S,256140,6071,183114,14985,0.0463392693871014,1725,0.0949025476716059,0.580173057390033
MJ,B,256110,1700,245388,8231,0.0270218718209563,2732,0.001,0.01
RWLK,B,255857,0,232357,0,0.0,93463,0.0,0.0
HIMS,B,255772,3600,200501,1900,0.0648123143397245,7600,0.001,0.01
TWTR,S,255030,960,240177,3229,0.00295010584612294,2257,0.009,0.066
QSI,B,254910,1650,214652,11166,0.0631257628508045,9929,0.00374193548387097,0.0387096774193548
AUPH,B,254507,12190,158596,24296,0.678807713150238,4443,0.03025,0.272782546284797
MPW,T,254334,900,213034,37100,0.0087839452827519,22100,0.006,0.02
EFZ,B,253892,4107,192818,56967,2.44661402086544,15401,0.005,0.0901477832512315
ORC,B,253624,1400,221550,10274,0.0142404589877368,3062,0.002,0.02
NAT,B,253567,900,204210,34157,0.0128633609723342,63497,0.002,0.02
BVXV,T,253281,600,188859,4498,0.405131667792032,54091,0.001,0.0316666666666667
ALPP,S,252960,0,242796,0,0.0,76518,0.0,0.0
IXUS,S,252888,20263,139873,88871,0.330271234816697,1475,0.007,0.07
ADGI,S,252631,1150,210647,300,0.0327213644060119,6100,0.037,0.1575
TUEM,S,252241,1200,216160,31281,0.429264221011042,69827,0.002,0.065
ORTX,B,252212,0,240812,0,0.0,27500,0.0,0.0
ENSC,B,251966,0,229766,0,0.0,23107,0.0,0.0
ELMS,S,251892,200,185857,3700,0.00212012573369591,5108,0.002,0.03
KERN,S,251712,0,250912,0,0.0,42342,0.0,0.0
AIKI,B,250825,500,247825,1000,0.221533008418254,49740,0.0049,0.0109
CRTD,B,250722,0,243422,0,0.0,12987,0.0,0.0
AKTS,T,250614,1300,222105,3100,0.189596675018114,10529,0.011,0.123333333333333
TMF,S,250499,370,239539,4285,0.009187665957664,3980,0.004,0.1
ARDX,T,250100,500,234194,0,0.00939161141268619,49531,0.001,0.0109
TTOO,T,249877,0,243371,0,0.0,18400,0.0,0.0
RLY,B,249466,4000,230566,1600,0.973709834469328,22652,0.01,0.055
VMEO,B,249298,6487,200990,14262,0.127735268912547,8300,0.006375,0.07478740446796
CFMS,B,249267,0,246867,0,0.0,11040,0.0,0.0
WTRH,S,248811,0,242738,0,0.0,26167,0.0,0.0
HAL,S,248351,180,155375,89694,0.00135863675806993,3770,0.003,0.0466666666666667
IXN,T,248264,26835,51568,116827,1.27880478578742,8031,0.0213247702466849,0.228099268832649
XLK,B,248008,7412,204042,34751,0.05950641416842,799,0.0136140601664178,0.355708335281971
PDSB,B,247381,463,209839,450,1.21289740799068,9551,0.05,0.28
SPTI,B,247079,0,247079,0,0.0,8024,0.0,0.0
TALO,B,246953,3915,202623,11390,0.231175374357063,12300,0.00905590062111801,0.168596273291925
EXK,S,246793,680,215656,19385,0.0118047475802187,21978,0.002,0.02
TECS,B,246720,5676,207089,19541,0.419015231484274,1840,0.0558888888888889,0.670680708180708
SLGG,E,246392,0,177592,0,0.0,50000,0.0,0.0
AMAT,B,246363,2091,113138,2223,0.0432428717711179,2393,0.123458541458541,0.866780643445846
VCSA,S,246345,200,219721,12200,0.0120365912373616,6407,0.001,0.045
AYTU,B,246102,500,228473,4300,0.214961306964746,21309,0.001,0.03
CBAT,B,245605,0,188105,0,0.0,6075,0.0,0.0
TRQ,B,245300,0,234100,0,0.0,17351,0.0,0.0
GSAT,T,245063,0,239213,0,0.0,21512,0.0,0.0
HTZ,T,244757,1100,223557,12400,0.0182684281245942,18400,0.004,0.0522222222222222
BASE,S,244584,1150,208100,13451,0.252751758410259,7580,0.0922222222222222,0.758888888888889
BLOK,B,243999,202,232854,230,0.0476009158818296,13073,0.07,0.34
XLF,S,243996,752,224787,0,0.000322590756603949,1584,0.002,0.02
MAC,B,243979,0,167282,0,0.0,9206,0.0,0.0
METV,S,243921,13577,208118,0,0.812262870012129,1990,0.008,0.0998901098901099
LCI,B,243902,1000,215992,0,0.0438365772400491,14875,0.001,0.0199
GOOGL,B,243878,3690,12835,2132,0.152876932222903,974,5.27169508847899,28.908984613757
UCL,E,243194,1400,168555,15900,0.021231100529261,1700,0.001,0.0185714285714286
SESN,B,242916,0,242536,0,0.0,27346,0.0,0.0
VRT,E,242731,800,88731,65600,0.00133129423433108,300,0.00325,0.02375
BULZ,E,242568,265,220697,2852,0.027106754893076,1842,0.03,0.0716666666666667
CLVS,B,242527,0,225251,0,0.0,8614,0.0,0.0
BBIO,S,242483,4500,147964,56700,0.195269654435765,13000,0.013,0.0689473684210526
FAST,B,242475,100,166247,38753,0.00330593010798472,3894,0.003,0.0766666666666667
CYBN,T,242424,0,227080,0,0.0,44611,0.0,0.0
RDBX,T,242414,500,208697,9138,0.0888507004666874,9277,0.002,0.05
GSG,T,242235,300,218844,12591,0.0129032258064516,24600,0.001,0.01
XLY,S,242234,2339,145686,720,0.0114025185492664,1218,0.025539927733386,0.0845246526204551
HTGC,B,242210,600,116693,120116,0.0651227102706378,2688,0.003,0.03
SHIP,S,242108,200,184804,57104,0.000480578616654452,95450,0.001,0.01
EBON,E,242013,0,189413,0,0.0,2800,0.0,0.0
MTTR,T,241901,100,144091,3586,0.000589890457342072,8320,0.001,0.01
PRQR,T,241710,100,194661,13800,0.000180999733930391,28441,0.001,0.01
TAL,T,241160,400,229460,2000,0.0026936606264404,14100,0.003,0.04
HEXO,T,240722,0,239722,0,0.0,61050,0.0,0.0
TSI,T,240437,0,236637,0,0.0,6737,0.0,0.0
ATER,T,240140,0,200704,0,0.0,11852,0.0,0.0
JDST,T,239932,1900,196837,40395,0.0336937023306863,8644,0.004,0.11
TTD,T,239730,2289,96770,1650,0.0658266696205951,3881,0.126308931004583,0.999350303480738
AGQ,T,239601,12127,183794,25980,1.04659539428224,7450,0.009,0.270614157203768
COP,S,239095,1220,230652,400,0.0228397457111449,12363,0.005,0.0724919093851133
OGI,T,239031,0,238531,0,0.0,8080,0.0,0.0
OLB,E,238984,0,223594,0,0.0,2154,0.0,0.0
GOED,B,238887,0,220987,0,0.0,10815,0.0,0.0
UCON,T,238849,0,193249,0,0.0,47549,0.0,0.0
CLVS,T,238396,0,232696,0,0.0,35101,0.0,0.0
CLM,S,238095,0,169422,0,0.0,7896,0.0,0.0
MS,S,237823,300,178584,42129,0.00457487084682633,1223,0.008,0.2575
JDST,S,237758,2000,225798,6900,0.026937434494386,29981,0.012,0.11
SOLO,B,237569,0,215944,0,0.0,10010,0.0,0.0
PARA,S,237535,33,216519,70,0.000315404620637048,1150,0.021,0.06
RCAT,T,237525,100,222825,200,0.02210433244916,22815,0.001,0.01
CAN,T,237513,0,223611,0,0.0,9920,0.0,0.0
LMBS,B,237504,0,237504,0,0.0,3935,0.0,0.0
HUSA,S,237495,100,212059,100,0.0148632580261593,7524,0.001,0.06
MMAT,S,237237,400,188487,5950,0.00361563235046871,82370,0.002,0.02
DOCS,B,237069,3515,161538,4248,0.218602088716482,3473,0.0708051948051948,1.00321208449749
PACB,B,237049,5589,196399,9440,0.0698220026624177,3824,0.007,0.031904896129887
DWACW,B,236875,3172,142644,6108,0.497683324674773,2496,0.280696794077498,3.98626158620943
IBM,B,236201,11716,86005,92354,0.421831186351646,2145,0.0268078799249531,0.391675390111989
SPYV,B,236123,7443,214935,5336,0.32894668008424,1597,0.008,0.08
ANGH,T,236097,5204,149686,12787,0.0508998562426339,718,0.263133784648596,1.17256378185902
MT,S,235898,120,220026,15152,0.000609464991315124,10995,0.001,0.01
SCHW,S,235864,2934,165074,484,0.0592760819709499,2612,0.016,0.127980109236162
SVXY,S,235789,15917,204644,6000,0.109950272881666,2945,0.0271614266186156,0.303712126442337
EWY,T,235747,0,223847,0,0.0,7788,0.0,0.0
ENPH,B,235317,2928,126008,4507,0.0361612817968504,2218,0.175590278680471,1.89644094679137
AMPL,S,235150,1158,51488,849,0.0387286755835752,1590,0.029335893648449,0.154537851973654
BIGC,B,235145,1930,10489,9558,0.192014933929563,8005,0.033,0.396774193548387
ITRG,B,234938,500,137538,93100,0.0428449014567266,30349,0.0026,0.014
SKYH,E,234878,1988,177540,4459,0.0466816691961468,849,0.0394318835887474,0.530226185337075
IBRX,T,234809,5400,136096,51815,0.146439978099606,7482,0.01,0.189287749287749
EPD,T,234604,185,121669,95850,0.00243933772698902,5800,0.005,0.05
RESN,B,234456,1712,187345,17945,0.00228383903737252,49474,0.00193457943925234,0.01
REED,B,234215,500,216709,8400,0.040983606557377,21745,0.0052,0.0141
GLS,B,233968,1369,178537,2010,0.427148628238881,2199,0.0351321961620469,0.309189765458422
GNLN,T,233751,500,186937,0,0.0866701334720055,58132,0.0005,0.0106
SYN,E,233706,0,226506,0,0.0,3000,0.0,0.0
FNGD,T,233328,3629,142162,8541,1.32332073401376,2360,0.019,0.524195758325241
UUP,S,233262,18853,187206,17802,0.263936893068334,6720,0.006,0.06
AMRS,B,232877,100,212477,100,0.00129595790728717,5546,0.005,0.01
MNMD,T,232787,200,166187,51700,0.00192743217848022,33527,0.001,0.01
DFAC,B,232666,0,231203,0,0.0,5349,0.0,0.0
MBIO,T,232562,400,197371,800,0.0432806751785328,43445,0.0004,0.0096
MS,B,232533,10305,134493,58967,0.164802086462425,1730,0.0131022959763583,0.210000199671413
FLDM,B,232295,400,184395,800,0.0261817941189787,19568,0.0105,0.04
TRVN,B,231937,1500,212984,4353,0.507338812946378,49893,0.0039,0.0258
MEIP,T,231879,0,176579,0,0.0,83024,0.0,0.0
FSLY,T,231653,2700,169910,5300,0.0445435368246533,4652,0.0134736842105263,0.182280701754386
LDI,S,231210,800,203956,20754,0.0471948557607221,9033,0.001,0.01875
VTI,B,230935,512,209042,7017,0.0179074162152518,379,0.06,0.210226480836237
VERU,B,230830,500,178192,7020,0.0443577004968062,10782,0.0016,0.022
GT,T,230633,0,137328,0,0.0,5700,0.0,0.0
BIOL,B,230351,0,228951,0,0.0,19707,0.0,0.0
LABU,T,230311,900,194529,23600,0.00523602823758411,3229,0.002,0.02
CELZ,T,230026,100,157143,1700,0.00468537693857471,15918,0.001,0.02
RGS,T,229799,100,203966,300,0.00656685053848174,13618,0.001,0.01
ETTX,B,229606,1100,175980,16626,0.016025641025641,8900,0.00263636363636364,0.0190909090909091
FTGC,B,229477,14248,183528,27077,0.225844689188894,4334,0.0530156279035465,0.26858283137089
EGY,T,229341,300,213193,3600,0.0521435211117713,7893,0.02,0.17
GREE,B,228599,553,106831,2400,0.161112391918519,7207,0.04,0.320656167979003
HUSA,T,228511,300,171031,26454,0.0151011778918756,40108,0.001,0.01
TALK,B,228397,1000,203897,11600,0.0884955752212389,56800,0.001,0.01
SPWR,B,228345,1525,208480,6700,0.0501507396040314,3120,0.0394545454545455,0.125454545454545
NUSI,S,228291,1580,143667,13422,0.765455823365607,4243,0.0575,0.242820512820513
COIN,B,228281,6338,115276,10829,0.237051977207149,2026,0.568040591428675,5.6388933463091
IVR,S,228026,5000,65632,156694,0.0148982893784136,27109,0.001,0.01
IJR,B,227730,1605,192451,21345,0.0159716063134807,844,0.006,0.110023201856149
HMY,T,227631,0,220758,0,0.0,13310,0.0,0.0
CLM,T,226995,0,159995,0,0.0,13387,0.0,0.0
LVS,B,226808,2455,187545,7943,0.0327258501457879,2435,0.00655555555555556,0.158765432098765
FSRD,S,226722,3370,181925,17331,0.0480406459509033,2200,0.0308048859934853,0.251840390879479
IDV,B,226661,17247,190006,19408,0.490151232225181,5213,0.009,0.09
VIST,B,226601,1276,187145,19976,0.0499745427485999,4129,0.00294670846394984,0.0327351097178683
REAL,B,226366,1700,152169,200,0.214558126376887,7000,0.007,0.04
FSM,T,226240,100,201705,11300,0.00104850378509866,20005,0.001,0.01
RYAM,T,225844,0,195272,0,0.0,4660,0.0,0.0
NVAX,T,225313,1581,92899,4362,0.0625502569219784,3090,0.0450314960629921,1.1553425814186
JD,S,224843,102,207959,16257,0.00245570449921731,6712,0.011,0.18
UP,T,224622,0,221422,0,0.0,33214,0.0,0.0
PLBY,B,224594,650,113126,2100,0.0884157310828501,6919,0.021,0.194
DCFCW,T,224418,100,156194,0,0.255102040816327,7900,0.005,0.01
WMB,B,224318,419,218866,75,0.00388203793093864,3210,0.001,0.01
KWEB,S,224265,750,163827,31060,0.00236063981120663,4655,0.023,0.09
EYES,T,223989,1100,188989,9900,0.248109439940709,14249,0.003,0.05
DFCF,B,223944,0,217869,0,0.0,12257,0.0,0.0
CNR,T,223831,1100,145149,28200,0.0202594783225572,27677,0.0414444444444444,0.241111111111111
MTTR,E,223628,3800,207528,3200,0.0256180350967081,1500,0.001,0.01
SCHF,S,223527,2657,202944,26,0.0157904916532717,2261,0.003,0.03
GFS,B,223388,3906,43088,38722,0.114175692563856,2897,0.0156923076923077,0.286230769230769
MUR,S,223347,1000,195398,5165,0.0453780376791764,8102,0.022,0.126
TIGR,B,222615,0,164115,0,0.0,11300,0.0,0.0
STRN,S,222469,0,161524,0,0.0,5765,0.0,0.0
GGPIW,T,222461,0,41311,0,0.0,22650,0.0,0.0
VWO,B,222064,5164,202943,3903,0.0139563989381396,1730,0.01,0.06
DAVE,S,221745,805,179978,849,0.0794396100581703,8229,0.11,0.699411764705882
DRV,B,221508,800,155815,34941,0.893230333652638,32734,0.002,0.161428571428571
GDXU,T,220855,6720,182915,25979,2.43475131560287,11430,0.00784821428571429,0.177551843317972
TWOU,T,220822,3200,154817,10400,0.124053680893157,8715,0.006,0.0690476190476191
ME,B,220581,0,190364,0,0.0,5027,0.0,0.0
JPM,T,220537,1558,155628,4942,0.0266978741010324,5316,0.051,0.378822336877264
INFI,B,220351,0,200051,0,0.0,25500,0.0,0.0
AGRX,B,220315,0,220315,0,0.0,11200,0.0,0.0
DGRO,B,220276,301,216239,1818,0.0171426597707958,1440,0.003,0.03
LPTH,E,220200,0,81800,0,0.0,40300,0.0,0.0
AA,T,219823,678,159307,1383,0.0155023120814349,2733,0.041,0.245078125
GMBL,T,219718,200,183081,9284,0.0497141436738752,8200,0.001,0.025
BROS,B,219673,13530,106800,35066,0.600458023383644,3328,0.086453325928169,1.99423327002783
RKT,B,219583,100,139966,200,0.00163193367821532,4350,0.01,0.04
SIEN,B,219391,0,152250,0,0.0,23062,0.0,0.0
OMC,B,219172,234,75970,0,0.0086174847297292,22540,0.021,0.49
MTEK,E,217913,100,152296,1800,0.0100573267625465,9300,0.001,0.02
PRVB,T,217664,300,201164,7400,0.040472085570955,16168,0.015,0.0425
AI,S,217575,2350,164480,1856,0.258018227273602,2834,0.0192857142857143,0.219404761904762
PGX,S,217550,1144,189406,7800,0.0197731929151314,30723,0.002,0.02
TSM,T,217409,300,156609,1950,0.00395153651136641,8080,0.02,0.195
SLGG,B,217166,1022,195989,5355,0.126963015083744,5803,0.002,0.06
CS,S,217010,100,202610,300,0.000153511263121375,19400,0.001,0.01
GBDC,B,216941,300,213430,2911,0.0192,9046,0.001,0.01
DOCS,S,216785,7260,128613,26210,0.222255910694235,7145,0.0656575468363379,1.03419197274977
OCUL,T,216763,0,159163,0,0.0,53800,0.0,0.0
BHC,B,216685,2051,197353,5723,0.0339719128936258,2228,0.0136597510373444,0.0477662517289073
CAPR,B,216449,200,193842,400,0.0488997555012225,15022,0.015,0.075
RMO,B,216261,300,176661,6500,0.00521385495055528,19634,0.005,0.01
OTLK,T,216247,0,130214,0,0.0,79103,0.0,0.0
CIM,S,216048,1300,84192,44221,0.0632391875008875,11383,0.005,0.05
SBLK,T,215944,5794,156635,28405,0.313134175232582,3711,0.00633333333333333,0.203481481481481
TECL,S,215646,439,189803,700,0.0165729999863601,3140,0.03,0.12968253968254
NET,T,215643,4075,99646,3324,0.0780712072477853,3579,0.10919696969697,2.23955539329033
DIAL,T,215575,0,143975,0,0.0,39011,0.0,0.0
NAT,T,215500,100,139300,700,0.00179949973907254,53800,0.001,0.01
ICLN,S,215330,3440,162261,47779,0.0223613606967682,1753,0.007,0.07
VLDRW,B,215292,0,128006,0,0.0,2900,0.0,0.0
GMDA,S,215218,0,207818,0,0.0,10153,0.0,0.0
TWLO,T,215077,1775,99079,2945,0.0185671514706577,1722,0.0778300653594771,0.835011437908497
TWM,S,214950,4740,209761,0,0.0892751856878993,11796,0.003,0.04
TOST,T,214836,2646,156392,8734,0.0657032822933329,7570,0.013,0.243333333333333
FREE,T,214770,100,184170,12200,0.0224719101123595,17411,0.01,0.08
HL,T,214650,0,163250,0,0.0,6110,0.0,0.0
SYTA,B,214332,8,201724,0,0.000643086816720257,35222,0.001,0.02
DBEU,S,214189,10000,123261,80928,0.429055648517613,103228,0.001,0.02
UWMC,B,213686,0,192492,0,0.0,7316,0.0,0.0
APPS,S,213500,1692,134679,2649,0.0744823754153756,3750,0.0893012729844413,0.614356907119283
SPLG,T,213245,8665,190113,11498,0.95628392649704,1588,0.013,0.13
JBLU,B,213160,1000,188310,9000,0.0141974692102883,4646,0.006,0.02
RGS,B,213156,200,173399,600,0.0120226855540309,17401,0.006,0.02
PSCE,S,212836,0,203986,0,0.0,32423,0.0,0.0
AUVI,T,212704,0,212468,0,0.0,15036,0.0,0.0
TUYA,T,212692,0,159992,0,0.0,25399,0.0,0.0
MRSN,B,212360,0,160581,0,0.0,12203,0.0,0.0
BNKU,S,212359,77,176294,0,0.409193284193284,5679,0.05,0.22
BCOR,T,212316,1400,154121,11541,0.492669485432827,19816,0.004,0.1
OP,S,211488,4067,148718,49050,0.172893357162417,8623,0.00491773428207567,0.0665509255580323
SID,T,211487,0,161442,0,0.0,48770,0.0,0.0
GWGH,B,211455,430,152491,1107,0.0222590330261932,2075,0.01,0.120511627906977
BCRX,B,211282,1020,143768,13147,0.03161863891084,3453,0.006,0.11
EVFM,B,211122,1256,203860,1000,0.0411109881409253,4494,0.00190357852882704,0.0103
EVOL,B,210666,0,31366,0,0.0,10100,0.0,0.0
VGK,B,210457,1798,187413,21109,0.0121551400725089,900,0.007,0.08
AUMN,T,210316,500,165690,0,0.0859254167382712,36448,0.001,0.013
PAA,S,210025,270,128554,60824,0.00165200256146778,16274,0.002,0.02
AVXL,B,209792,5040,152407,11587,0.338926759939534,4303,0.0521493757292557,0.294901515078549
AYRO,B,209475,200,183354,14521,0.0100553041729512,4977,0.001,0.01
VGIT,B,209343,1618,207153,571,0.0487667153726962,1848,0.003,0.03
GT,S,209276,2630,117927,86240,0.0131724917236063,4479,0.004,0.053125
DB,B,209238,0,201338,0,0.0,10090,0.0,0.0
CANF,B,209139,0,198639,0,0.0,62225,0.0,0.0
ETTX,S,209090,800,163055,25800,0.0116550116550117,7729,0.001,0.01125
GFI,T,209087,100,170387,0,0.000374756408334583,11100,0.005,0.01
RERE,T,208610,100,187510,3100,0.0516262261228704,23144,0.01,0.03
AGNC,T,208404,190,148333,10410,0.000750240866804606,37500,0.00310526315789474,0.01
SAVA,T,208396,1318,106256,2226,0.037055164014521,6552,0.0184348936170213,0.46690849575956
EXPE,B,208259,1310,104584,10680,0.025814804661852,2536,0.137161716171617,0.921848184818482
PHAS,B,208030,0,145694,0,0.0,19201,0.0,0.0
NGD,S,207947,0,201947,0,0.0,23117,0.0,0.0
TRTN,T,207909,200,111794,2400,0.027214587018642,4149,0.04,0.25
RCON,B,207788,0,190840,0,0.0,23521,0.0,0.0
RSLS,B,207705,0,169905,0,0.0,37998,0.0,0.0
SBSW,B,207663,500,186119,1227,0.00779005445295465,3354,0.005,0.06
HIMX,B,207490,15646,155331,10777,0.109378838871274,4487,0.00224924570379116,0.034413616686344
ZOM,S,207374,0,207374,0,0.0,8086,0.0,0.0
RMO,S,206838,0,126604,0,0.0,16376,0.0,0.0
PHK,B,206780,0,196080,0,0.0,5854,0.0,0.0
ZY,B,206598,0,109693,0,0.0,35800,0.0,0.0
UAA,B,206590,40,171255,5543,0.00035987777439913,4967,0.003,0.03
ENVB,B,206444,0,206444,0,0.0,2900,0.0,0.0
DBA,B,206392,36072,104761,64914,0.389339099200997,2594,0.012,0.12
LAC,S,206235,1659,166499,2500,0.104415371677545,2670,0.004,0.0711641443538999
MMAT,T,206084,300,197184,100,0.00311568539885966,10550,0.001,0.01
RCON,T,206067,0,200167,0,0.0,79434,0.0,0.0
JOBY,S,205871,500,172622,1600,0.00400264894266343,10051,0.003,0.13
WWR,B,205802,200,198769,533,0.0126831124357917,9949,0.001,0.01
VLTA,S,205793,0,140653,0,0.0,7824,0.0,0.0
MPLX,B,205697,100,194051,0,0.0052534804307854,2448,0.01,0.02
DOG,B,205623,18181,123422,61320,0.572309366680945,4950,0.003,0.03
SCO,S,205569,4095,163352,27222,0.108764070446477,5819,0.004,0.0630769230769231
IBM,T,205195,1842,135878,9003,0.0971961196876269,4817,0.004,0.110445859872611
VSGX,B,204858,17437,155555,17744,3.40646289264597,4904,0.036,0.223650651475104
CCO,T,204700,0,114000,0,0.0,74300,0.0,0.0
SONN,B,204662,0,202839,0,0.0,92719,0.0,0.0
F,E,204583,400,202387,1796,0.000179066339154332,2050,0.001,0.01
TTOO,B,204176,0,202382,0,0.0,9282,0.0,0.0
YMAB,B,204071,4519,152225,23072,0.114692712827673,2981,0.0228552036199095,0.139764229578471
EVGO,T,203459,100,163060,0,0.00582275532782113,3472,0.01,0.07
NVCN,S,203357,0,203357,0,0.0,97588,0.0,0.0
RETO,T,203357,200,162242,8578,0.0157678965625986,25773,0.001,0.025
EQRX,B,203138,6932,150631,43826,0.302455672972247,13860,0.0195571302037201,0.0391142604074402
MNDT,T,203103,4150,161565,4050,0.0232714375312551,6603,0.0145,0.0654166666666667
SQ,T,203097,12861,107388,29748,0.11154125621521,2985,0.068908670685425,0.928182587555207
SWN,S,203014,200,194987,480,0.000407704805412689,25658,0.001,0.01
VBIV,B,202957,1000,191157,10800,0.0264375413086583,161934,0.001,0.01
TLMD,S,202919,500,186048,15977,0.00108031726757514,9560,0.001,0.01
TANH,B,202693,0,187871,0,0.0,45850,0.0,0.0
BXMT,B,202439,4788,111647,70237,0.339692614683345,4338,0.005,0.0669230769230769
MRVL,T,202369,5169,143326,5378,0.0898551026791801,6108,0.007,0.137528891207333
BBIO,B,202366,1,131265,0,4.66157001678165e-05,8237,0.01,0.07
BDSI,S,202325,5623,164258,31944,0.00536295265759748,4569,0.002,0.02
IONQ,S,201976,112,140904,200,0.00935213864956781,4016,0.02,0.1
PENN,T,201971,3300,145899,4605,0.115966156342198,5439,0.0555555555555556,0.404555555555556
PEAR,B,201959,1100,148195,6200,0.677343287936511,25188,0.02425,0.22
ERIC,B,201319,0,158387,0,0.0,25571,0.0,0.0
AB,S,201297,524,196342,300,0.165508214932491,9143,0.07,0.453064516129032
FIXD,B,201188,400,152738,34122,0.107037730800107,16485,0.01,0.03
FFIE,B,201146,200,181876,1800,0.00750103139181637,6201,0.001,0.01
LRMR,E,200823,2200,155717,18506,0.0227026469222434,300,0.001,0.035
TTWO,B,200810,442,6889,0,0.0215844612057954,1902,0.0475811688311688,0.256893939393939
GNUS,T,200761,0,187600,0,0.0,64008,0.0,0.0
VOO,T,200583,8033,158723,20045,0.115279120015137,1372,0.0128703626749024,0.267881400688434
WDC,B,200414,125,136842,75,0.00360189027201475,4250,0.01,0.03
IMRA,T,200391,1100,122499,65499,0.0666495216427928,20488,0.002,0.0503571428571429
ALGS,B,200057,500,175857,2700,0.101194090265129,16705,0.001,0.04
DIA,T,199993,6405,136341,27847,0.134545039228957,3325,0.014,0.196721800426005
OTLK,B,199935,0,140635,0,0.0,60931,0.0,0.0
PLSE,T,199687,100,177187,200,0.018618506795755,9543,0.01,0.05
SES,B,199626,200,174898,5193,0.00219022066473197,6688,0.001,0.03
