symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DG,B,71633,1998,13695,22400,0.101351807240571,2114,0.0205674621704507,0.271588525562553
MOMO,B,71598,300,61903,800,0.0159803973792148,7635,0.001,0.0466666666666667
MESO,S,71544,200,66969,1233,0.00603300051280504,4009,0.001,0.01
SXTP,T,71467,1000,46303,10065,0.119251513819635,666,0.003,0.102
PTY,T,71410,0,46084,0,0.0,5138,0.0,0.0
XLP,S,71405,846,67019,3436,0.00278112687352238,968,0.003,0.03
HYLB,B,71335,0,66735,0,0.0,8600,0.0,0.0
RKT,S,71314,0,67945,0,0.0,4688,0.0,0.0
MYNZ,B,71309,600,40526,24209,0.059637966171677,6605,0.006,0.0866666666666667
JAAA,T,71300,0,71300,0,0.0,8400,0.0,0.0
PCG,B,71226,0,57655,0,0.0,9915,0.0,0.0
GGN,B,71172,0,66772,0,0.0,9370,0.0,0.0
BLRX,B,71116,400,48821,16300,1.08731082654249,14895,0.002,0.0333333333333333
ENVX,S,71111,0,67780,0,0.0,5055,0.0,0.0
GOF,T,71100,0,58015,0,0.0,6076,0.0,0.0
SDIG,S,71044,952,28244,10400,0.0924618028516846,3832,0.081,0.365
BITI,T,71043,3025,46918,14600,0.18006934222618,7188,0.004,0.04
CNTB,B,70999,500,58752,675,0.085748585148345,1100,0.001,0.028
YGF,T,70993,0,58800,0,0.0,22100,0.0,0.0
ATAI,B,70987,0,68887,0,0.0,18622,0.0,0.0
JYD,S,70982,1960,28753,0,2.34076844297477,2920,0.0828260869565217,1.02809782608696
CB,B,70947,130,13141,1170,0.0166112956810631,1142,0.01,0.09
BTI,T,70945,800,64394,1772,0.010541404043695,5272,0.003,0.05
BSV,T,70920,2028,68892,0,0.0478211658177702,3436,0.001,0.01
HLX,T,70891,0,70091,0,0.0,4348,0.0,0.0
OMGA,B,70884,900,39040,0,0.519394943467541,7300,0.0471428571428571,0.178571428571429
KOS,B,70816,0,62387,0,0.0,10021,0.0,0.0
LGMK,S,70756,449,67704,203,0.00478331273703499,397,0.00077728285077951,0.0155456570155902
LULU,B,70706,1026,14814,848,0.064515598180853,1495,0.249973214285714,1.6731
URG,B,70600,3200,64800,2600,0.0244382782177462,22500,0.005,0.05
XFOR,E,70600,700,0,100,0.0241038817852686,700,0.0006,0.00993333333333333
EXG,T,70598,0,70398,0,0.0,13190,0.0,0.0
VVR,B,70540,0,70440,0,0.0,6881,0.0,0.0
SLGC,B,70540,0,61240,0,0.0,25300,0.0,0.0
SAVA,T,70539,10,38633,290,0.00355745286374956,2566,0.01,0.05
GILT,B,70511,0,36839,0,0.0,10371,0.0,0.0
OSCR,B,70503,100,59904,0,0.0207856994387861,4500,0.01,0.04
CMBM,B,70475,200,59736,0,0.0591540964211772,8616,0.02,0.11
ABR,S,70456,0,69097,0,0.0,6568,0.0,0.0
CADL,T,70455,0,63055,0,0.0,3000,0.0,0.0
MPLX,B,70365,0,63128,0,0.0,3424,0.0,0.0
UBS,S,70354,115,67439,0,0.00108361758664229,9251,0.000130434782608696,0.01
BIDU,B,70271,807,35939,0,0.107912531801223,2123,0.128200488997555,0.643899755501222
VUG,B,70211,8889,10964,3376,2.8668571540073,279,0.144947814678971,1.06420773233748
KSS,S,70155,0,60985,0,0.0,4554,0.0,0.0
OVV,B,70115,320,48241,4680,0.0425634310408511,9426,0.004,0.09
LC,B,70111,0,55011,0,0.0,5830,0.0,0.0
NVFY,E,70100,1020,1981,180,0.00822109920932369,700,0.000794117647058824,0.158274509803922
CERE,T,70079,250,57899,1400,0.00589694661607482,4494,0.0242857142857143,0.167142857142857
RES,B,70043,0,68943,0,0.0,7600,0.0,0.0
AWIN,E,70000,4300,0,19400,0.121841517665404,2400,0.0002,0.00369210526315789
CNQ,B,69998,600,16448,50191,0.0490744523719261,2196,0.003,0.03
ADBE,B,69989,1090,21545,1642,0.0854278909881782,508,1.04157813376483,4.061311960492
EPI,B,69954,1464,68140,150,0.167375332568598,5505,0.005,0.05
SLS,T,69946,100,62646,100,0.0256213169356905,10296,0.001,0.02
TGTX,S,69944,0,64034,0,0.0,5050,0.0,0.0
SCS,B,69922,0,48348,0,0.0,4628,0.0,0.0
VGLT,B,69890,25,68701,0,0.000796229059175744,1936,0.001,0.01
NVFY,S,69786,554,68582,20,0.00446518525682875,410,0.00804151624548737,0.0449097472924188
SHEL,B,69731,0,67526,0,0.0,2031,0.0,0.0
PIXY,T,69702,325,59440,475,0.0647308951408261,1177,0.0322222222222222,0.364444444444444
BNTC,B,69655,127,33880,0,1.38636363636364,34280,0.04,0.15
ASHR,T,69599,0,63099,0,0.0,13500,0.0,0.0
NTNX,T,69562,50,64347,0,0.00313440320962889,4445,0.01,0.02
MIGI,E,69523,400,30124,9500,0.0235915701434905,3100,0.01,0.125
CRF,S,69474,0,64453,0,0.0,20037,0.0,0.0
CRBU,T,69343,0,58086,0,0.0,6136,0.0,0.0
DRCT,S,69336,2203,32493,0,0.531252170845643,2619,0.177,1.423
PLSE,B,69313,620,35581,0,0.688797575074848,3745,0.126666666666667,0.646666666666667
FSLY,T,69295,0,59826,0,0.0,5450,0.0,0.0
COSM,B,69243,938,38286,11419,0.0837097360615859,4639,0.003,0.07
ONCY,T,69229,600,57829,6400,0.0877676755437936,10200,0.006,0.02
CAPR,B,69189,1299,34005,0,0.548293269419144,4066,0.0499748743718593,0.431691792294807
VIGI,B,69119,20951,30268,6100,5.06403105469416,1855,0.0721336293110539,0.279454504075265
WGS,B,69077,300,43947,22411,0.0212660381370951,2500,0.01,0.253333333333333
SHYG,B,69054,601,68453,0,0.024750072638475,2561,0.001,0.02
XLI,B,68917,1159,53880,80,0.0219425225174592,1483,0.009,0.09
SCYX,B,68891,0,58591,0,0.0,26767,0.0,0.0
BBY,T,68839,475,52191,3125,0.0471955955048414,6087,0.01575,0.095
NAUT,T,68800,100,11000,0,0.0729394602479942,11100,0.01,0.07
OPRA,E,68753,300,0,8053,0.139738040194061,9000,0.01,0.07
EPD,S,68749,0,67477,0,0.0,4298,0.0,0.0
OPFI,B,68725,500,57682,1942,0.269559005614989,2850,0.002,0.04
SLNH,S,68720,978,32824,0,1.058595334367,3366,0.0620979020979021,0.482097902097902
CPNG,S,68662,1,58706,0,9.06988345199764e-06,1844,0.01,0.11
PHIO,S,68646,900,58392,8096,0.0047948088203172,4174,0.001,0.0188888888888889
FWBI,E,68607,1128,16413,100,0.144296693506385,5547,0.0317115609880316,0.208767532467532
IVE,B,68593,3758,26772,33159,1.61516901143263,1413,0.0141077844311377,0.199518378701369
ACWX,B,68582,29799,37345,1438,0.976689999166926,11962,0.006,0.06
GSBD,B,68511,0,64980,0,0.0,2689,0.0,0.0
NCZ,S,68503,0,68403,0,0.0,15160,0.0,0.0
VSAT,T,68496,145,45361,1955,0.0445561097625254,7587,0.0545,0.19
AEM,T,68471,100,63865,0,0.00440276493638005,4656,0.001,0.01
PWM,E,68452,600,40013,100,0.328421552549839,3100,0.0164,0.292
TBT,B,68435,0,61646,0,0.0,7830,0.0,0.0
NXU,T,68362,400,52645,0,0.0183410518593241,146,0.01,0.1
QCOM,T,68259,220,46688,66,0.00916409573765293,1993,0.002,0.0216666666666667
GGE,S,68200,5600,0,2500,0.00706829868962492,600,0.0,0.00786666666666667
VVOS,S,68165,1052,19409,0,0.806310412423605,1664,0.07,1.80727450980392
GLW,T,68158,0,65106,0,0.0,2539,0.0,0.0
RIGL,T,68130,0,60330,0,0.0,20300,0.0,0.0
EBIX,S,68117,100,45653,6390,0.0106157112526539,5012,0.001,0.02
PBI,B,68081,0,65881,0,0.0,10640,0.0,0.0
BZ,S,68056,100,43100,0,0.0176304654442877,5168,0.01,0.04
ABCL,B,67870,200,66054,100,0.0512032770097286,4125,0.0075,0.02
IXC,B,67785,19744,42069,5853,1.57945660684241,1456,0.0105322687957419,0.1
HLP,E,67756,0,53034,0,0.0,2332,0.0,0.0
GCI,B,67707,0,61007,0,0.0,14140,0.0,0.0
NCPL,E,67664,2664,0,19100,0.114423088288429,1900,0.0,0.0104187698315841
CKPT,S,67623,1300,15241,35182,0.0289848609841475,10200,0.00169230769230769,0.0238461538461538
EAF,T,67499,0,64599,0,0.0,12200,0.0,0.0
SCHE,S,67459,0,59263,0,0.0,8970,0.0,0.0
NNOX,B,67441,124,56082,200,0.0189643688984531,3720,0.001,0.04
SVRE,E,67400,2299,0,7900,0.066354384617551,6450,0.00545,0.140875
PENN,S,67382,100,63311,200,0.00175728394193934,2547,0.001,0.01
PHM,B,67365,601,46610,0,0.0524371179771113,1350,0.0267605633802817,0.188004694835681
NUV,T,67341,0,67341,0,0.0,17800,0.0,0.0
GETR,E,67217,3344,0,1640,0.0891688591716049,800,0.0,0.0144450345709997
SPAB,S,67151,0,66954,0,0.0,27450,0.0,0.0
VOE,B,67092,324,60821,0,0.473075188834268,3428,0.023,0.18774202420242
PROK,T,67075,0,59375,0,0.0,6700,0.0,0.0
SWTX,B,67055,1253,27417,2400,0.0863984236558932,7642,0.0491818181818182,0.338181818181818
AGI,S,67039,600,65733,0,0.0297944185122654,10035,0.0,0.01
NVTS,B,67011,0,60421,0,0.0,3779,0.0,0.0
MTEK,T,66996,0,40048,0,0.0,39348,0.0,0.0
BNKU,B,66971,1968,40179,3250,0.365639040361259,1616,0.00506666666666667,0.0600990099009901
AVXL,T,66957,100,50364,0,0.00638365783593999,4200,0.001,0.01
PGF,T,66951,0,58751,0,0.0,8328,0.0,0.0
DD,T,66897,0,56676,0,0.0,6300,0.0,0.0
TTD,B,66882,1870,30829,2050,0.0751607629587935,1903,0.0725,0.308452380952381
VET,T,66826,0,61155,0,0.0,7200,0.0,0.0
AUPH,T,66712,200,49269,1900,0.0483208504469679,6232,0.005,0.01
AMRX,B,66709,0,59609,0,0.0,5294,0.0,0.0
SB,T,66647,0,56163,0,0.0,10824,0.0,0.0
VFC,S,66632,0,61177,0,0.0,2821,0.0,0.0
TREE,T,66629,550,32606,16050,0.237393974834818,4150,0.0409677419354839,0.681935483870968
IUSB,S,66619,0,64550,0,0.0,8186,0.0,0.0
CI,B,66604,338,21023,0,0.071257396108528,2621,0.24,0.98
RITM,T,66573,0,60373,0,0.0,12726,0.0,0.0
ACXP,T,66534,900,42082,10052,0.22142461803992,7269,0.0143333333333333,0.195
SPDW,S,66529,0,64229,0,0.0,7932,0.0,0.0
FUTU,T,66510,200,33048,0,0.0376435159043855,3547,0.01,0.07
EVLV,T,66500,0,57600,0,0.0,8200,0.0,0.0
IMPP,S,66500,0,50861,0,0.0,10297,0.0,0.0
PLBY,T,66491,0,66300,0,0.0,2591,0.0,0.0
LESL,B,66472,0,56168,0,0.0,10568,0.0,0.0
HCDIP,T,66434,0,51434,0,0.0,3100,0.0,0.0
LMFA,B,66242,2300,0,16742,0.0909179599699963,2600,0.00168333333333333,0.0376611111111111
FLYX,B,66237,0,57366,0,0.0,100,0.0,0.0
PAPL,S,66228,2020,34777,245,0.841820810104438,1476,0.0868561643835616,0.882338688360334
TXT,T,66174,225,58064,5850,0.0280933682406819,6339,0.03,0.12
VVOS,E,66142,600,51615,0,0.0999736713561856,1607,0.03,1.25
SILO,T,66125,400,59243,1000,0.108548168249661,2112,0.001,0.04
HNRG,S,66122,450,36322,0,0.155575518975345,2143,0.04,0.176
OKTA,B,66078,982,34961,2700,0.0580957633723455,2235,0.122318930259733,0.66619703971247
PSNL,T,66069,0,64069,0,0.0,26100,0.0,0.0
GDXD,T,66031,3800,47413,9659,0.173333682756112,13713,0.004,0.04
SVIX,S,65953,9813,2704,44053,0.810143892989415,2709,0.016584229390681,0.364017292236063
CRWD,B,65945,1934,12049,1100,0.198044926677629,1285,0.415141027131134,2.19404287624346
ONMD,B,65917,1100,36712,5759,0.250070368126656,1113,0.0128,0.1029
BWA,T,65833,0,64133,0,0.0,7802,0.0,0.0
KLIP,B,65818,1718,59684,2425,1.52541683094825,880,0.005,0.0550804597701149
USHY,T,65755,0,65755,0,0.0,3949,0.0,0.0
MIST,S,65753,600,6192,58100,0.313157244319682,5148,0.011,0.07
GETR,B,65700,100,100,0,0.000121532377440674,13700,0.0,0.0001
TGB,T,65700,2427,47100,7473,0.111791801013358,12400,0.00467037494849609,0.01
SACH,B,65695,0,65094,0,0.0,4377,0.0,0.0
GIM,B,65657,0,65057,0,0.0,12595,0.0,0.0
USA,T,65614,0,56714,0,0.0,11920,0.0,0.0
CRBU,B,65571,0,52673,0,0.0,6654,0.0,0.0
FOSL,B,65533,0,50233,0,0.0,16200,0.0,0.0
MASI,B,65528,670,31500,500,0.121877508720447,3370,0.187639751552795,0.761428571428571
LU,T,65453,400,43700,15653,0.00301325068936169,9853,0.0011,0.0104
OMEX,B,65442,0,47948,0,0.0,8861,0.0,0.0
AIXI,T,65423,0,61923,0,0.0,9000,0.0,0.0
RXRX,S,65367,0,60562,0,0.0,5766,0.0,0.0
ASG,B,65291,0,59291,0,0.0,13001,0.0,0.0
MIST,E,65250,300,49450,1000,0.017529508005142,1000,0.001,0.02
SA,B,65211,500,45311,4000,0.166617531455453,4009,0.01,0.04
COMM,S,65177,0,63877,0,0.0,9267,0.0,0.0
KNSA,T,65115,0,31665,0,0.0,6206,0.0,0.0
BFK,T,65087,100,55810,73,0.0768639508070715,14842,0.01,0.11
SEEL,E,65070,0,57270,0,0.0,4200,0.0,0.0
BIGZ,T,65066,0,64466,0,0.0,9600,0.0,0.0
SPRY,T,65014,0,52914,0,0.0,16757,0.0,0.0
MKTW,T,64931,0,62331,0,0.0,5731,0.0,0.0
WEAT,B,64910,0,61594,0,0.0,10556,0.0,0.0
USRT,B,64900,670,16197,520,0.0804185582604118,1278,0.011,0.08
TROW,T,64886,490,34610,904,0.0693851426717281,6184,0.012,0.15
JEPQ,S,64863,233,58521,2175,0.0177264382203221,3712,0.004,0.04
GOL,E,64809,429,61680,0,0.0789328426862926,1209,0.0,0.01
FTSM,S,64784,100,64584,0,0.00636942675159236,4597,0.0,0.01
AEO,T,64774,0,59460,0,0.0,17698,0.0,0.0
LESL,S,64742,100,64352,0,0.00746157289956723,10208,0.005,0.01
KMDA,B,64723,500,44558,0,1.35900755799478,1747,0.04,0.165
LGVN,T,64708,2100,47775,8359,0.029800337737161,1700,0.001,0.0238095238095238
DMTK,B,64699,100,56499,3300,0.00351296283285323,13400,0.01,0.04
ALRN,B,64635,700,43388,200,0.895342973326475,3798,0.06,0.39
KNOP,T,64610,100,56678,300,0.0447227191413238,8660,0.01,0.06
BX,T,64582,1261,35574,3595,0.0764222513810661,2705,0.042,0.476666666666667
GROM,E,64578,434,42625,7982,0.136691481713398,5425,0.0126,0.1144
NFLX,B,64577,460,15569,3539,0.0204710860849584,1539,0.442575527646956,2.57315628815629
MX,T,64574,0,60512,0,0.0,15772,0.0,0.0
BYON,T,64569,200,35503,7077,0.0304748887105194,3580,0.031,0.29
FULC,B,64567,0,57359,0,0.0,3531,0.0,0.0
CGC,S,64535,100,53112,0,0.00317752851831845,1252,0.01,0.03
ATHE,E,64515,1419,15932,0,0.359910951978636,1484,0.0236651963873136,0.284380907372401
CANG,B,64500,0,62900,0,0.0,32500,0.0,0.0
BKYI,T,64490,0,44904,0,0.0,300,0.0,0.0
EMXC,B,64482,8286,52264,0,0.678670766092434,1712,0.0219528822055138,0.272220869406207
ONON,S,64467,100,53312,500,0.00205241877552696,3467,0.001,0.01
NTNX,B,64431,0,38625,0,0.0,5331,0.0,0.0
CISO,E,64400,300,0,11000,0.0214239805755909,4600,0.0,0.00326666666666667
QD,T,64360,0,59960,0,0.0,6160,0.0,0.0
ZION,B,64327,275,42597,233,0.0375968974134819,4375,0.025,0.09
GSIT,T,64301,300,49579,500,0.179777656038394,6995,0.151,0.32
TTI,T,64230,300,55746,600,0.0432027649769585,14980,0.005,0.01
TELL,B,64100,300,2400,4200,0.00240693196405648,5600,0.0,0.0012
PLD,B,64049,634,17735,2990,0.02781822005694,2554,0.0347846889952153,0.21933014354067
VMAR,B,64045,310,49020,3638,0.107601527247484,12800,0.0,0.01
METC,T,64044,300,50730,0,0.0260136282419532,5188,0.02,0.1
SGOL,S,64036,0,57294,0,0.0,23122,0.0,0.0
YOSH,B,64032,1442,34978,200,0.889876855723472,2219,0.0379674796747968,0.914
GGB,T,64030,0,63830,0,0.0,16891,0.0,0.0
VMBS,B,64022,200,61822,2000,0.00243626131338847,2921,0.0,0.01
FUTU,B,64020,719,39750,589,0.0822932919485663,2936,0.071,0.52
CPRT,B,63895,0,60595,0,0.0,2271,0.0,0.0
HIX,B,63884,0,53784,0,0.0,6210,0.0,0.0
SSRM,B,63883,30,56168,4240,0.00443984016575403,7237,0.001,0.01
KREF,T,63880,0,55917,0,0.0,4700,0.0,0.0
APLD,S,63817,0,51245,0,0.0,8575,0.0,0.0
TUYA,B,63773,0,62573,0,0.0,22923,0.0,0.0
NEAR,B,63753,0,62773,0,0.0,3515,0.0,0.0
IPA,B,63751,700,38651,8800,1.01146782439805,11200,0.01325,0.0875
MIST,B,63750,560,47678,5000,0.032721748276265,2500,0.001,0.0239285714285714
IEFA,S,63702,58,63340,0,0.000616585180230087,956,0.001,0.02
XLK,S,63670,9667,33181,17934,0.224461927782872,551,0.014,0.144760490106344
GLD,S,63644,5418,47979,7055,0.0629151374356018,553,0.009,0.0900488237905016
SBLK,T,63598,100,54133,0,0.0370096225018505,3356,0.001,0.01
TSVT,T,63594,0,49468,0,0.0,7385,0.0,0.0
SLB,T,63582,0,55209,0,0.0,4720,0.0,0.0
INFN,T,63531,0,60231,0,0.0,21300,0.0,0.0
MFC,S,63320,0,61212,0,0.0,6114,0.0,0.0
MUX,B,63289,0,41274,0,0.0,9050,0.0,0.0
JNVR,B,63287,1570,38631,16586,0.124771517126281,1215,0.00191082802547771,0.0382802547770701
EDU,T,63237,1294,27264,791,0.167272235130348,5756,0.149653846153846,0.985
APH,B,63208,150,57360,1750,0.012530281513658,3854,0.02,0.04
SLNH,T,63170,200,42380,900,0.11441647597254,4489,0.01,0.14
IEI,B,63128,5288,57358,482,0.159454987046499,1953,0.01,0.1
HRYU,E,62969,4014,37055,3300,0.0934931805082484,2900,0.00134161135271229,0.067
OIS,B,62939,0,59110,0,0.0,5880,0.0,0.0
NEP,B,62910,1671,29582,1888,0.335621369484909,1772,0.0812110874200427,0.450722006041222
MDT,B,62896,300,57760,2159,0.0102773378773231,1323,0.003,0.04
DHT,T,62873,0,40773,0,0.0,4094,0.0,0.0
GRI,E,62800,900,22900,3800,0.0236817125534452,600,0.0101,0.0817666666666667
CDT,B,62792,2216,15000,100,1.59050604312792,2016,0.166752797230943,2.08076752797231
APA,T,62753,0,59453,0,0.0,4800,0.0,0.0
ITOT,B,62733,4438,44780,11580,0.360237730246757,483,0.005,0.05
USMV,B,62680,827,55857,5948,0.0210286292630234,1068,0.007,0.07
YINN,E,62677,1699,51725,0,0.0268782332189018,1180,0.001,0.01
MKFG,E,62670,523,0,11347,0.0962051125768774,1500,0.0011,0.0186
FDUS,B,62613,0,53679,0,0.0,3559,0.0,0.0
MBB,B,62412,0,62412,0,0.0,1294,0.0,0.0
AUTL,T,62399,400,54099,3800,0.0336417157275021,9100,0.001,0.015
PXD,T,62365,1347,36207,5663,0.0897180433895156,4885,0.0662686694400873,0.354186046511628
AB,T,62230,900,29150,14000,0.279228388392601,9229,0.0353333333333333,0.368
KRE,S,62183,1200,45395,9673,0.0105177695249745,2553,0.055,0.11
NLY,S,62155,0,61788,0,0.0,4278,0.0,0.0
SWBI,T,62124,600,49685,4900,0.0648158150588744,4935,0.001,0.0133333333333333
VST,T,62100,0,60500,0,0.0,2691,0.0,0.0
TIGR,B,62098,50,44698,150,0.00879198171267804,13334,0.01,0.01
LWLG,B,62067,0,56473,0,0.0,5505,0.0,0.0
DCTH,T,62056,100,41450,200,0.079428117553614,5900,0.01,0.03
APLT,T,62012,0,51664,0,0.0,10767,0.0,0.0
NDMO,B,61970,0,48914,0,0.0,5200,0.0,0.0
HLF,T,61859,0,54359,0,0.0,10157,0.0,0.0
TLS,T,61758,1000,48481,407,0.330797221303341,4581,0.001,0.03
ELF,B,61757,2848,9656,1233,0.524033431081543,1032,0.640038075734393,3.10601959132976
TREE,B,61755,1833,19913,100,0.92181996020206,2738,0.311299340529906,1.59253784995923
SLNO,T,61670,360,22689,0,0.138418260462219,5289,0.06,0.4925
EMR,T,61633,0,60648,0,0.0,3524,0.0,0.0
DIA,S,61600,5638,37469,13857,0.298327105585801,4306,0.013,0.12495867768595
BIRK,T,61525,200,22434,0,0.0433275563258232,5643,0.025,0.19
FLGC,B,61402,200,27102,7300,0.179694519317161,1700,0.01,0.06
MULN,T,61376,200,44664,0,0.0144365916596513,771,0.04,0.19
IVR,T,61328,0,46947,0,0.0,10500,0.0,0.0
UWMC,S,61312,0,53994,0,0.0,7480,0.0,0.0
DCFC,E,61300,1800,0,6200,0.0417784036563757,1400,0.0,0.00398
CMA,B,61225,515,31661,0,0.0343294351948025,3102,0.05,0.20034632034632
TNYA,T,61200,0,56800,0,0.0,10000,0.0,0.0
MOMO,T,61180,200,47284,9596,0.0106535982528099,11314,0.001,0.025
FUSN,S,61083,850,36176,1700,0.20587116389115,4100,0.0484615384615385,0.372307692307692
ASPI,T,61051,0,55651,0,0.0,13937,0.0,0.0
VTRS,S,61032,0,61032,0,0.0,6008,0.0,0.0
CPG,S,61012,0,61012,0,0.0,42509,0.0,0.0
UGI,B,61001,0,58616,0,0.0,2667,0.0,0.0
AMBP,T,60917,0,58127,0,0.0,9700,0.0,0.0
GCT,E,60863,1562,33020,0,0.135213592566219,2731,0.351973684210526,2.14619047619048
MUFG,S,60858,0,60848,0,0.0,13672,0.0,0.0
REKR,B,60857,0,55754,0,0.0,15162,0.0,0.0
AXTI,T,60838,100,33049,17730,0.0468164794007491,12674,0.001,0.02
RCS,T,60834,100,59634,100,0.740740740740741,7834,0.01,0.07
SYRS,T,60833,400,46095,440,0.0324017820980154,5050,0.00325,0.0325
CLVT,B,60787,0,50687,0,0.0,12551,0.0,0.0
HNST,S,60779,0,51401,0,0.0,9144,0.0,0.0
ABAT,B,60745,529,40076,0,0.200625910169986,1884,0.06,0.29
TPST,E,60744,0,45744,0,0.0,2600,0.0,0.0
WGMI,B,60657,575,35440,0,1.39331445857087,2030,0.05,0.22
SPDN,S,60645,0,59845,0,0.0,23249,0.0,0.0
ENB,S,60642,0,59800,0,0.0,2385,0.0,0.0
WEST,T,60567,0,55567,0,0.0,6067,0.0,0.0
NEXT,B,60545,0,58000,0,0.0,6081,0.0,0.0
CNK,T,60533,0,46730,0,0.0,23100,0.0,0.0
MAXN,E,60532,0,47232,0,0.0,3081,0.0,0.0
STBX,E,60500,2100,0,3000,0.0803996420013156,1600,0.0016,0.0343
LTHM,S,60474,0,57986,0,0.0,4122,0.0,0.0
BTCM,S,60461,2297,16757,0,0.782553961339227,3410,0.1125,0.926692903548226
AQB,B,60444,700,31630,100,0.503411587480559,3928,0.04,0.182
CGCP,B,60360,0,59937,0,0.0,5111,0.0,0.0
WLGS,T,60333,1000,30233,22300,0.0283430644521286,200,0.00084,0.02936
SPRO,B,60278,0,56700,0,0.0,18100,0.0,0.0
SPEM,T,60271,0,42471,0,0.0,6898,0.0,0.0
TVTX,T,60260,400,53925,1300,0.0119904076738609,4000,0.001,0.015
INVO,T,60235,0,51535,0,0.0,8000,0.0,0.0
XYLD,B,60224,516,56504,2004,0.520031147312958,1939,0.005,0.05
UMC,T,60214,500,58214,0,0.0029819057956321,15700,0.0,0.01
PWM,B,60199,678,35573,870,0.562237413835913,2638,0.04,0.36331374853114
NXTC,B,60132,1046,37486,3984,0.50304650453814,13135,0.002,0.06
MLCO,B,60085,0,51082,0,0.0,9032,0.0,0.0
CNK,B,60057,0,48717,0,0.0,6025,0.0,0.0
ERAS,T,60049,0,54899,0,0.0,12100,0.0,0.0
TOTL,B,60003,0,60003,0,0.0,2977,0.0,0.0
NMZ,S,59970,0,54418,0,0.0,9650,0.0,0.0
CROX,T,59948,770,24163,1596,0.261050442275443,5216,0.0319090909090909,0.485454545454545
MRNA,S,59944,1778,8215,724,0.124844283586337,1314,0.166735761031556,0.968310212714347
RQI,T,59887,0,51017,0,0.0,4378,0.0,0.0
CKPT,E,59800,200,36500,13300,0.00445920938217654,4900,0.0005,0.015
IEF,S,59765,6664,53101,0,0.0719342752856575,797,0.015,0.15
SPHQ,B,59761,602,58644,165,0.145578414110049,1426,0.009,0.09
KODK,T,59735,0,48954,0,0.0,6050,0.0,0.0
IJH,B,59734,888,29786,1825,0.119746759622913,575,0.0969586776859504,0.392231404958678
SYY,T,59695,0,58196,0,0.0,5077,0.0,0.0
DV,B,59678,0,49043,0,0.0,6246,0.0,0.0
FLNC,B,59599,1441,35502,65,0.100738780451019,1802,0.102127147766323,0.448683848797251
PPL,B,59597,0,39197,0,0.0,9049,0.0,0.0
BSCP,T,59587,0,59587,0,0.0,2400,0.0,0.0
O,S,59578,20,55467,25,0.000161646204951223,1108,0.001,0.01
PSEC,S,59577,0,56077,0,0.0,16644,0.0,0.0
WIW,B,59535,0,52342,0,0.0,9110,0.0,0.0
TIP,S,59525,561,58882,0,0.0215055443023151,784,0.013,0.05
COGT,S,59497,100,43854,1600,0.000658748509581497,3551,0.001,0.01
ATHA,B,59475,400,35775,4000,0.197433366238894,11100,0.0,0.0175
GILD,B,59469,1,54089,0,2.19327104443567e-05,2735,0.001,0.01
SPWH,B,59403,100,40435,15200,0.00315407664406245,5750,0.001,0.01
CGA,E,59310,0,38189,0,0.0,200,0.0,0.0
SHEL,T,59307,0,58807,0,0.0,20100,0.0,0.0
SCLX,T,59300,0,52100,0,0.0,16600,0.0,0.0
DLO,T,59300,0,23200,0,0.0,9700,0.0,0.0
STWD,B,59290,0,55180,0,0.0,3314,0.0,0.0
EXPE,B,59284,1250,19072,1125,0.176154480688087,2815,0.200505050505051,0.914098124098124
PHUN,B,59282,3520,0,800,0.073322241428856,6200,0.00209166666666667,0.00786666666666667
ATUS,S,59272,0,50472,0,0.0,10051,0.0,0.0
EXAI,T,59253,0,31153,0,0.0,8320,0.0,0.0
TGI,B,59244,200,42436,0,0.0100025006251563,7123,0.01,0.05
DERM,T,59173,300,47141,0,0.0886346650401853,5990,0.02,0.23
SPYG,T,59155,920,8135,49900,0.142978112773319,52217,0.005,0.05
NVDA,E,59152,1839,401,0,0.0200766800500058,1900,0.211128448920713,1.55570498308268
RCS,B,59101,305,46704,0,1.03703703703704,4507,0.02,0.08
PLX,T,59060,0,42060,0,0.0,24100,0.0,0.0
BAK,T,59031,0,58267,0,0.0,25772,0.0,0.0
AAOI,S,59016,2413,26778,0,0.139851793568117,2640,0.1,0.42
GGB,S,58833,0,58833,0,0.0,32925,0.0,0.0
XLC,B,58831,687,56868,1219,0.00782589056841586,1739,0.012,0.12
ZVSA,S,58820,3045,31167,1456,0.0493383667315113,2101,0.0204155844155844,0.12272869022869
SIVR,T,58814,0,48914,0,0.0,6515,0.0,0.0
MQY,B,58703,0,53203,0,0.0,11373,0.0,0.0
JMIA,S,58701,0,56191,0,0.0,11455,0.0,0.0
EBAY,B,58654,0,55338,0,0.0,2268,0.0,0.0
AREC,B,58507,0,48707,0,0.0,7000,0.0,0.0
USFR,B,58449,3750,54599,0,0.177426203060317,35131,0.001,0.02
TOL,B,58448,1520,27726,50,0.17697271759922,1646,0.129658199574048,0.594574048101397
AIRE,E,58441,812,24935,0,0.358418452494481,3652,0.0655660377358491,0.257735849056604
ACWI,S,58381,4480,8497,45404,0.104670056059766,17906,0.005,0.05
ASC,T,58359,0,23559,0,0.0,18100,0.0,0.0
GNW,S,58328,0,56032,0,0.0,21124,0.0,0.0
