symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VER,T,262,0,262,0,0.0,162,0.0,0.0
DRN,T,262,0,262,0,0.0,50,0.0,0.0
QEFA,B,262,0,258,0,0.0,73,0.0,0.0
PSTL,T,261,0,161,0,0.0,161,0.0,0.0
ULCC,S,261,0,261,0,0.0,200,0.0,0.0
CNC,T,260,0,260,0,0.0,160,0.0,0.0
KULR,B,260,0,160,0,0.0,100,0.0,0.0
SCC,S,260,0,260,0,0.0,150,0.0,0.0
KEQU,B,260,100,80,80,1.0,100,0.01,0.29
RBBN,T,259,0,259,0,0.0,159,0.0,0.0
CCV,T,259,0,259,0,0.0,159,0.0,0.0
CLAR,B,259,0,159,0,0.0,159,0.0,0.0
MOS,T,259,0,259,0,0.0,159,0.0,0.0
ATRC,B,258,0,100,0,0.0,158,0.0,0.0
EMB,T,258,0,258,0,0.0,108,0.0,0.0
AESE,S,258,0,58,0,0.0,200,0.0,0.0
EDZ,S,258,0,258,0,0.0,45,0.0,0.0
TRIT,B,258,0,258,0,0.0,20,0.0,0.0
EPI,T,257,0,257,0,0.0,157,0.0,0.0
ANVS,S,257,200,57,0,0.0310318076027929,200,0.01,0.23
PLAY,B,257,0,257,0,0.0,157,0.0,0.0
MPW,S,257,0,257,0,0.0,256,0.0,0.0
SNSE,T,257,0,100,0,0.0,157,0.0,0.0
SLCA,S,257,0,100,0,0.0,157,0.0,0.0
ARKQ,B,257,15,0,0,0.0149551345962114,100,0.01,0.03
INCY,S,257,0,257,0,0.0,157,0.0,0.0
IPO,B,257,0,257,0,0.0,157,0.0,0.0
USM,S,256,0,256,0,0.0,61,0.0,0.0
FXR,S,256,0,256,0,0.0,256,0.0,0.0
RVP,T,255,0,255,0,0.0,155,0.0,0.0
EMLP,T,255,0,105,0,0.0,104,0.0,0.0
DFS,S,255,0,255,0,0.0,100,0.0,0.0
CNS,S,255,255,0,0,0.125492125984252,100,0.13,0.76
TBK,B,253,0,0,0,0.0,153,0.0,0.0
CSSE,T,253,0,100,0,0.0,153,0.0,0.0
AZPN,B,253,0,126,0,0.0,127,0.0,0.0
QTWO,T,252,0,100,0,0.0,152,0.0,0.0
AMH,S,252,0,252,0,0.0,100,0.0,0.0
KMF,B,251,0,251,0,0.0,151,0.0,0.0
ORMP,S,251,0,251,0,0.0,251,0.0,0.0
CARZ,S,251,0,0,0,0.0,76,0.0,0.0
ASA,S,250,0,250,0,0.0,200,0.0,0.0
GGG,B,250,0,250,0,0.0,150,0.0,0.0
WNC,B,250,0,250,0,0.0,150,0.0,0.0
CDXS,T,250,0,250,0,0.0,150,0.0,0.0
EAD,B,250,0,250,0,0.0,200,0.0,0.0
VYNE,T,250,0,250,0,0.0,250,0.0,0.0
CQQQ,S,250,0,250,0,0.0,100,0.0,0.0
DCRN,S,250,0,250,0,0.0,250,0.0,0.0
RLYB,E,250,0,100,0,0.0,150,0.0,0.0
CVCY,B,250,0,250,0,0.0,150,0.0,0.0
DD,B,250,0,250,0,0.0,100,0.0,0.0
IEFN,B,250,0,250,0,0.0,250,0.0,0.0
FLNG,T,250,0,100,0,0.0,150,0.0,0.0
ASLEW,T,250,0,250,0,0.0,150,0.0,0.0
IHI,S,250,0,250,0,0.0,150,0.0,0.0
FLOT,S,250,0,250,0,0.0,250,0.0,0.0
UTSL,B,250,0,250,0,0.0,150,0.0,0.0
NAVI,S,250,0,250,0,0.0,200,0.0,0.0
FVD,T,250,0,250,0,0.0,150,0.0,0.0
GOVZ,B,250,250,0,0,0.980392156862745,250,0.01,0.02
FRBK,S,250,0,250,0,0.0,250,0.0,0.0
HYRE,T,250,0,100,0,0.0,150,0.0,0.0
TRP,T,250,0,250,0,0.0,150,0.0,0.0
PAPR,T,249,0,100,0,0.0,149,0.0,0.0
CNP,T,249,0,100,0,0.0,149,0.0,0.0
EPR,T,249,0,100,0,0.0,149,0.0,0.0
TLIS,S,248,0,248,0,0.0,245,0.0,0.0
DOLE,S,248,0,248,0,0.0,60,0.0,0.0
TRIB,B,248,0,100,0,0.0,148,0.0,0.0
DBO,B,246,0,246,0,0.0,245,0.0,0.0
CP,S,245,0,245,0,0.0,35,0.0,0.0
BLI,T,245,0,0,0,0.0,145,0.0,0.0
USAK,S,245,100,45,100,0.0725689404934688,100,0.01,0.08
CPB,B,245,20,225,0,0.000329364491214202,100,0.001,0.02
NTRS,B,244,0,100,0,0.0,144,0.0,0.0
FIW,B,244,239,5,0,0.44177449168207,82,0.001,0.102845188284519
OTLY,B,243,0,243,0,0.0,243,0.0,0.0
UCTT,S,242,0,242,0,0.0,40,0.0,0.0
CSGP,B,242,0,242,0,0.0,142,0.0,0.0
HEFA,S,242,0,242,0,0.0,145,0.0,0.0
APTS,S,241,0,241,0,0.0,100,0.0,0.0
AINV,S,241,0,241,0,0.0,38,0.0,0.0
EMF,S,240,0,240,0,0.0,200,0.0,0.0
ALIM,T,240,0,140,0,0.0,140,0.0,0.0
SCZ,S,240,0,240,0,0.0,31,0.0,0.0
OZK,T,240,0,0,0,0.0,140,0.0,0.0
HZO,T,240,0,240,0,0.0,120,0.0,0.0
UL,B,239,19,220,0,0.00210876803551609,19,0.001,0.01
VPU,B,239,0,239,0,0.0,100,0.0,0.0
COLD,S,239,0,239,0,0.0,38,0.0,0.0
JCI,T,238,0,238,0,0.0,138,0.0,0.0
ACN,T,238,0,0,0,0.0,138,0.0,0.0
FXL,S,237,200,37,0,0.392927308447937,200,0.001,0.04
MDT,B,237,20,140,77,0.00133244503664224,20,0.001,0.03
FHN,S,237,0,237,0,0.0,100,0.0,0.0
JPUS,B,237,6,231,0,0.857142857142857,31,0.001,0.04
APTO,T,237,0,237,0,0.0,137,0.0,0.0
AMR,S,236,36,0,0,0.0128755364806867,36,0.01,0.15
TM,B,236,0,136,0,0.0,136,0.0,0.0
ATHM,B,236,0,136,0,0.0,136,0.0,0.0
MFD,B,235,0,100,0,0.0,135,0.0,0.0
SOFIW,B,235,0,235,0,0.0,30,0.0,0.0
VXZ,B,235,37,198,0,0.27007299270073,36,0.001,0.07
IEC,S,235,0,235,0,0.0,140,0.0,0.0
HDV,B,234,0,234,0,0.0,200,0.0,0.0
KIM,T,234,0,234,0,0.0,134,0.0,0.0
FVAL,B,234,0,234,0,0.0,234,0.0,0.0
TA,B,234,108,126,0,0.0109644670050761,100,0.01,0.268148148148148
SCHW-D,S,234,0,234,0,0.0,234,0.0,0.0
BILL,S,234,0,0,0,0.0,58,0.0,0.0
ACIU,S,233,0,233,0,0.0,30,0.0,0.0
RVT,B,233,0,233,0,0.0,133,0.0,0.0
NHF-A,B,233,0,233,0,0.0,132,0.0,0.0
PLTR,S,233,80,103,50,0.000411721717291283,40,0.001,0.01
EWN,T,232,0,232,0,0.0,100,0.0,0.0
IJJ,B,232,0,232,0,0.0,100,0.0,0.0
XHB,B,230,0,230,0,0.0,130,0.0,0.0
XPOF,T,230,0,100,0,0.0,130,0.0,0.0
BOND,S,230,0,230,0,0.0,200,0.0,0.0
BG,T,230,0,230,0,0.0,130,0.0,0.0
FTCS,T,229,0,229,0,0.0,129,0.0,0.0
VGIT,S,229,0,229,0,0.0,229,0.0,0.0
MHI,S,229,0,0,0,0.0,229,0.0,0.0
SMOG,T,228,0,228,0,0.0,12,0.0,0.0
IRCP,T,228,0,100,0,0.0,128,0.0,0.0
CPTAG,S,228,0,128,0,0.0,128,0.0,0.0
GPOR,S,227,69,0,31,0.106976744186047,100,0.05,1.13
RCII,B,227,0,227,0,0.0,35,0.0,0.0
XT,B,227,0,132,0,0.0,7,0.0,0.0
CHRA,B,227,0,227,0,0.0,227,0.0,0.0
CHK,B,226,0,0,0,0.0,119,0.0,0.0
BHB,T,226,0,226,0,0.0,126,0.0,0.0
MGK,B,226,0,226,0,0.0,100,0.0,0.0
SPXT,B,226,0,226,0,0.0,226,0.0,0.0
IRM,T,225,0,225,0,0.0,125,0.0,0.0
INMD,T,225,0,100,0,0.0,125,0.0,0.0
TBIO,T,225,0,225,0,0.0,125,0.0,0.0
OXSQ,B,225,0,225,0,0.0,200,0.0,0.0
SIEB,T,225,0,125,0,0.0,125,0.0,0.0
ENTR,S,225,0,225,0,0.0,225,0.0,0.0
MORN,T,225,0,100,0,0.0,125,0.0,0.0
BJ,T,225,0,110,0,0.0,115,0.0,0.0
TPGY,T,225,0,225,0,0.0,125,0.0,0.0
QCLN,B,224,0,224,0,0.0,100,0.0,0.0
PCOR,T,224,0,224,0,0.0,124,0.0,0.0
PGHY,S,224,0,224,0,0.0,224,0.0,0.0
UBX,B,223,0,223,0,0.0,180,0.0,0.0
SPOT,B,223,0,105,0,0.0,100,0.0,0.0
AOA,T,223,123,0,0,0.719298245614035,123,0.01,0.07
HDB,T,222,0,222,0,0.0,122,0.0,0.0
FDVV,T,222,0,222,0,0.0,100,0.0,0.0
NERD,S,222,2,220,0,1.0,1,0.01,0.03
APH,B,221,0,221,0,0.0,88,0.0,0.0
SBRA,T,221,0,221,0,0.0,120,0.0,0.0
EFA,S,221,221,0,0,0.000229255252383062,120,0.001,0.01
PRNT,S,221,0,14,0,0.0,14,0.0,0.0
CMA,T,220,0,120,0,0.0,120,0.0,0.0
RPAI,S,220,0,220,0,0.0,220,0.0,0.0
TTAI,S,219,0,219,0,0.0,219,0.0,0.0
GLBE,T,219,0,100,0,0.0,119,0.0,0.0
ARKQ,S,218,0,18,0,0.0,200,0.0,0.0
SRVR,S,217,0,217,0,0.0,217,0.0,0.0
HSBC,B,217,0,217,0,0.0,117,0.0,0.0
INN,T,217,0,217,0,0.0,117,0.0,0.0
VLO,S,216,0,216,0,0.0,200,0.0,0.0
FUTU,B,216,0,0,0,0.0,116,0.0,0.0
DCBO,T,216,0,116,0,0.0,116,0.0,0.0
FTNT,B,215,50,115,50,0.00283237976547896,50,0.02,0.12
WHG,S,215,200,15,0,0.159235668789809,100,0.02,0.18
MJ,B,215,0,215,0,0.0,100,0.0,0.0
ASO,S,215,0,190,0,0.0,190,0.0,0.0
SRNGW,B,215,0,215,0,0.0,200,0.0,0.0
CPA,B,215,0,0,0,0.0,110,0.0,0.0
NVS,B,214,0,214,0,0.0,184,0.0,0.0
LMT,S,214,0,214,0,0.0,100,0.0,0.0
SPLK,S,214,0,200,0,0.0,200,0.0,0.0
DFAE,B,214,0,214,0,0.0,11,0.0,0.0
TUSK,B,214,0,214,0,0.0,100,0.0,0.0
ELYS,S,213,0,213,0,0.0,212,0.0,0.0
JHX,T,213,0,213,0,0.0,113,0.0,0.0
EWG,T,212,0,212,0,0.0,112,0.0,0.0
DGX,B,212,0,112,0,0.0,112,0.0,0.0
CDNA,B,212,0,212,0,0.0,212,0.0,0.0
TGIF,B,211,0,111,0,0.0,111,0.0,0.0
NLY-I,B,210,0,210,0,0.0,110,0.0,0.0
HES,B,210,0,210,0,0.0,200,0.0,0.0
KRE,T,210,0,210,0,0.0,100,0.0,0.0
EOLS,E,210,0,110,0,0.0,100,0.0,0.0
PHG,B,210,0,210,0,0.0,200,0.0,0.0
GMRE,B,210,0,210,0,0.0,200,0.0,0.0
SOXX,B,210,0,210,0,0.0,100,0.0,0.0
XYLD,S,210,0,210,0,0.0,9,0.0,0.0
JG,S,210,0,210,0,0.0,210,0.0,0.0
MTC,B,210,0,210,0,0.0,200,0.0,0.0
IMCB,B,210,0,210,0,0.0,110,0.0,0.0
MSD,B,210,0,100,0,0.0,110,0.0,0.0
ISEE,S,210,0,210,0,0.0,200,0.0,0.0
RADA,T,210,0,210,0,0.0,110,0.0,0.0
EXP,B,209,0,209,0,0.0,109,0.0,0.0
MF,T,209,0,209,0,0.0,26,0.0,0.0
LPI,S,209,0,209,0,0.0,109,0.0,0.0
FTEC,S,208,0,183,0,0.0,6,0.0,0.0
SACH,B,208,0,208,0,0.0,20,0.0,0.0
EOG,S,207,0,207,0,0.0,200,0.0,0.0
XLF,S,207,0,207,0,0.0,30,0.0,0.0
PPSI,T,206,0,206,0,0.0,103,0.0,0.0
JGH,T,205,0,205,0,0.0,105,0.0,0.0
FSLR,S,205,0,205,0,0.0,200,0.0,0.0
DFAU,B,205,0,205,0,0.0,200,0.0,0.0
ICF,B,205,0,205,0,0.0,105,0.0,0.0
AGCB,T,204,0,204,0,0.0,104,0.0,0.0
FDX,B,204,0,104,0,0.0,100,0.0,0.0
ZH,B,204,0,204,0,0.0,104,0.0,0.0
ORTX,T,204,0,100,0,0.0,104,0.0,0.0
IPKW,B,204,0,100,0,0.0,104,0.0,0.0
COOP,B,204,0,204,0,0.0,200,0.0,0.0
MTDR,S,204,0,204,0,0.0,200,0.0,0.0
LHDX,S,204,0,204,0,0.0,200,0.0,0.0
APO,T,204,0,204,0,0.0,102,0.0,0.0
BUG,B,204,0,204,0,0.0,100,0.0,0.0
FMAG,B,203,0,203,0,0.0,200,0.0,0.0
ARW,B,203,0,0,0,0.0,103,0.0,0.0
VSAT,S,203,0,203,0,0.0,56,0.0,0.0
ENTX,B,203,0,203,0,0.0,200,0.0,0.0
SPDN,B,203,0,203,0,0.0,200,0.0,0.0
VNM,B,202,0,202,0,0.0,1,0.0,0.0
AMJ,S,202,0,202,0,0.0,61,0.0,0.0
LMND,S,201,0,201,0,0.0,200,0.0,0.0
GAIN,S,201,0,201,0,0.0,200,0.0,0.0
WELL,T,201,0,201,0,0.0,101,0.0,0.0
VBR,S,201,200,1,0,0.0575373993095512,100,0.001,0.04
RIGZ,T,201,0,0,0,0.0,200,0.0,0.0
ULBI,B,201,0,201,0,0.0,200,0.0,0.0
REZ,B,201,0,201,0,0.0,201,0.0,0.0
ATI,S,201,0,201,0,0.0,200,0.0,0.0
AVCO,S,201,0,200,0,0.0,200,0.0,0.0
ENB,S,201,0,201,0,0.0,30,0.0,0.0
CVU,B,201,0,100,0,0.0,101,0.0,0.0
DSEY,S,200,0,200,0,0.0,200,0.0,0.0
AAME,T,200,0,100,0,0.0,100,0.0,0.0
AATC,T,200,0,200,0,0.0,200,0.0,0.0
ABCL,T,200,0,200,0,0.0,200,0.0,0.0
ABR-D,B,200,0,200,0,0.0,200,0.0,0.0
ACAD,S,200,0,200,0,0.0,200,0.0,0.0
ADI,S,200,0,200,0,0.0,100,0.0,0.0
ADNWW,T,200,0,200,0,0.0,100,0.0,0.0
ADX,B,200,0,200,0,0.0,200,0.0,0.0
AEE,T,200,0,200,0,0.0,100,0.0,0.0
AEL,S,200,0,200,0,0.0,200,0.0,0.0
AEL-B,B,200,0,200,0,0.0,100,0.0,0.0
AERI,S,200,200,0,0,0.0759589821496392,200,0.001,0.05
AGCWW,B,200,0,200,0,0.0,200,0.0,0.0
AGI,T,200,0,200,0,0.0,100,0.0,0.0
AGM-D,T,200,0,100,0,0.0,100,0.0,0.0
AGO-F,B,200,0,200,0,0.0,200,0.0,0.0
AGO-F,S,200,200,0,0,1.0,100,0.04,0.34
AGOX,T,200,0,100,0,0.0,100,0.0,0.0
AGS,S,200,0,200,0,0.0,200,0.0,0.0
AGZ,B,200,0,0,0,0.0,200,0.0,0.0
AHAC,B,200,0,200,0,0.0,200,0.0,0.0
AIRG,S,200,0,200,0,0.0,200,0.0,0.0
AIRR,T,200,0,200,0,0.0,100,0.0,0.0
AKUS,S,200,100,0,100,0.420168067226891,200,0.01,0.07
ALEX,S,200,0,200,0,0.0,200,0.0,0.0
ALIN-A,T,200,0,200,0,0.0,200,0.0,0.0
ALL-G,S,200,0,200,0,0.0,200,0.0,0.0
ALSN,B,200,0,200,0,0.0,100,0.0,0.0
ALSN,T,200,0,200,0,0.0,100,0.0,0.0
AMBP,T,200,0,200,0,0.0,100,0.0,0.0
AMCX,B,200,0,200,0,0.0,100,0.0,0.0
AMKR,S,200,200,0,0,0.0438308130615823,200,0.001,0.03
AMLP,T,200,0,200,0,0.0,100,0.0,0.0
AMNB,T,200,0,200,0,0.0,200,0.0,0.0
AMRX,B,200,0,200,0,0.0,200,0.0,0.0
AMSC,S,200,100,0,100,0.0261369576581286,200,0.01,0.08
AMTX,T,200,0,200,0,0.0,100,0.0,0.0
ANDE,T,200,0,200,0,0.0,100,0.0,0.0
ANIX,T,200,0,0,0,0.0,100,0.0,0.0
APSG,T,200,0,200,0,0.0,200,0.0,0.0
ARCT,S,200,200,0,0,0.0224769611148573,100,0.01515,0.37
ARNC,T,200,0,200,0,0.0,200,0.0,0.0
ARR-C,B,200,0,0,0,0.0,200,0.0,0.0
ARTAU,B,200,0,200,0,0.0,200,0.0,0.0
ASG,B,200,0,200,0,0.0,200,0.0,0.0
ATEN,T,200,0,200,0,0.0,100,0.0,0.0
ATH-A,T,200,0,100,0,0.0,100,0.0,0.0
ATUS,S,200,0,200,0,0.0,200,0.0,0.0
AVDL,S,200,100,0,100,0.00661200740544829,200,0.01,0.06
AXGN,B,200,0,200,0,0.0,200,0.0,0.0
AXTI,B,200,0,0,0,0.0,200,0.0,0.0
AZRX,S,200,0,200,0,0.0,200,0.0,0.0
B,B,200,100,0,100,0.0454338936846888,200,0.001,0.4
BAMR,B,200,0,200,0,0.0,100,0.0,0.0
BBIO,B,200,0,200,0,0.0,100,0.0,0.0
BBU,T,200,100,0,100,0.0934579439252336,200,0.001,0.25
BBW,S,200,0,200,0,0.0,200,0.0,0.0
BCACU,T,200,0,200,0,0.0,200,0.0,0.0
BCEL,B,200,0,0,0,0.0,200,0.0,0.0
BCOR,B,200,0,200,0,0.0,200,0.0,0.0
BCSF,B,200,0,200,0,0.0,200,0.0,0.0
BCV,S,200,0,200,0,0.0,200,0.0,0.0
BDTX,B,200,0,200,0,0.0,200,0.0,0.0
BEDZ,T,200,0,100,0,0.0,100,0.0,0.0
BEP,T,200,100,0,100,0.0373273609555804,200,0.001,0.03
BERY,T,200,0,200,0,0.0,100,0.0,0.0
BFLY+,E,200,0,200,0,0.0,200,0.0,0.0
BGIO,T,200,0,200,0,0.0,200,0.0,0.0
BGRY,S,200,0,200,0,0.0,200,0.0,0.0
BHFAO,T,200,0,200,0,0.0,200,0.0,0.0
BKI,B,200,0,200,0,0.0,100,0.0,0.0
BLCM,T,200,100,100,0,0.0386697602474865,100,0.01,0.05
BLNKW,S,200,0,200,0,0.0,200,0.0,0.0
BLU,B,200,0,200,0,0.0,100,0.0,0.0
BND,T,200,0,200,0,0.0,100,0.0,0.0
BNSO,B,200,0,200,0,0.0,200,0.0,0.0
BON,T,200,0,100,0,0.0,100,0.0,0.0
BOWX,S,200,0,200,0,0.0,200,0.0,0.0
BRKS,T,200,0,100,0,0.0,100,0.0,0.0
BRN,T,200,0,200,0,0.0,200,0.0,0.0
BRO,B,200,0,200,0,0.0,100,0.0,0.0
BSAC,B,200,0,200,0,0.0,200,0.0,0.0
BSCN,S,200,0,200,0,0.0,200,0.0,0.0
BTO,B,200,0,200,0,0.0,200,0.0,0.0
BTX,B,200,0,200,0,0.0,200,0.0,0.0
BTZ,B,200,0,200,0,0.0,200,0.0,0.0
BVH,S,200,0,0,0,0.0,200,0.0,0.0
CAG,T,200,0,200,0,0.0,100,0.0,0.0
CARS,B,200,0,200,0,0.0,100,0.0,0.0
CBAH+,B,200,0,200,0,0.0,200,0.0,0.0
CBB-B,B,200,0,0,0,0.0,200,0.0,0.0
CCJ,B,200,0,200,0,0.0,200,0.0,0.0
CCS,B,200,100,0,0,0.0220848056537102,100,0.04,0.11
CCVI,T,200,0,200,0,0.0,200,0.0,0.0
CCXI,S,200,0,200,0,0.0,200,0.0,0.0
CEA,S,200,0,200,0,0.0,200,0.0,0.0
CEIX,S,200,0,200,0,0.0,200,0.0,0.0
CEQP,B,200,0,200,0,0.0,100,0.0,0.0
CET,T,200,0,100,0,0.0,100,0.0,0.0
CGNX,B,200,0,100,0,0.0,100,0.0,0.0
CHCI,S,200,0,200,0,0.0,200,0.0,0.0
CHMI,B,200,0,0,0,0.0,200,0.0,0.0
CHSCO,B,200,0,200,0,0.0,200,0.0,0.0
CIO,B,200,0,200,0,0.0,200,0.0,0.0
CLDX,B,200,0,200,0,0.0,100,0.0,0.0
CLGN,S,200,100,0,100,0.411522633744856,200,0.01,0.41
CLI,B,200,0,200,0,0.0,200,0.0,0.0
CLLS,B,200,0,200,0,0.0,200,0.0,0.0
CLNN,T,200,0,200,0,0.0,200,0.0,0.0
CLW,S,200,0,200,0,0.0,200,0.0,0.0
CMCM,T,200,0,200,0,0.0,200,0.0,0.0
CNA,B,200,100,0,100,0.0329924117452986,200,0.001,0.06
CNCE,T,200,0,200,0,0.0,200,0.0,0.0
COF-G,B,200,0,200,0,0.0,200,0.0,0.0
COM,B,200,0,200,0,0.0,200,0.0,0.0
CONN,B,200,0,100,0,0.0,100,0.0,0.0
CORS=,S,200,0,200,0,0.0,200,0.0,0.0
COW,T,200,0,100,0,0.0,100,0.0,0.0
CPI,B,200,0,100,0,0.0,100,0.0,0.0
CPLP,S,200,0,200,0,0.0,200,0.0,0.0
CPRI,S,200,0,200,0,0.0,200,0.0,0.0
CPRT,S,200,0,200,0,0.0,100,0.0,0.0
CPSH,T,200,0,200,0,0.0,100,0.0,0.0
CQQQ,T,200,0,200,0,0.0,200,0.0,0.0
CRI,S,200,0,100,0,0.0,100,0.0,0.0
CRMD,B,200,0,200,0,0.0,200,0.0,0.0
CRVS,T,200,0,200,0,0.0,200,0.0,0.0
CSQ,T,200,0,200,0,0.0,200,0.0,0.0
CSTL,B,200,0,0,0,0.0,100,0.0,0.0
CTKB,T,200,0,200,0,0.0,200,0.0,0.0
CVE+,B,200,0,200,0,0.0,200,0.0,0.0
CVY,S,200,0,200,0,0.0,200,0.0,0.0
CYRN,S,200,0,200,0,0.0,200,0.0,0.0
DBTX,S,200,0,200,0,0.0,200,0.0,0.0
DDM,T,200,200,0,0,0.118203309692671,100,0.001,0.01
DEO,S,200,0,200,0,0.0,200,0.0,0.0
DFND,T,200,0,200,0,0.0,200,0.0,0.0
DKS,T,200,0,100,0,0.0,100,0.0,0.0
DLR-L,S,200,0,200,0,0.0,200,0.0,0.0
DMYQ,B,200,0,200,0,0.0,100,0.0,0.0
DQ,S,200,0,200,0,0.0,200,0.0,0.0
DRD,B,200,100,0,100,0.0469043151969981,200,0.01,0.04
DSX-B,S,200,0,200,0,0.0,200,0.0,0.0
DSX-B,T,200,0,200,0,0.0,200,0.0,0.0
DTB,T,200,0,200,0,0.0,200,0.0,0.0
DTE,B,200,0,200,0,0.0,200,0.0,0.0
DTE,T,200,0,200,0,0.0,100,0.0,0.0
DTIL,S,200,0,200,0,0.0,200,0.0,0.0
DWSN,S,200,0,200,0,0.0,200,0.0,0.0
DYFN,B,200,0,200,0,0.0,200,0.0,0.0
EACPU,S,200,200,0,0,1.0,200,0.01,0.04
EAST,T,200,0,200,0,0.0,100,0.0,0.0
EBSB,S,200,0,200,0,0.0,200,0.0,0.0
EEX,S,200,0,200,0,0.0,200,0.0,0.0
EIDO,B,200,0,200,0,0.0,100,0.0,0.0
ELTK,S,200,0,200,0,0.0,200,0.0,0.0
EMDV,T,200,0,0,0,0.0,200,0.0,0.0
EMR,T,200,0,200,0,0.0,100,0.0,0.0
ENBL,B,200,0,200,0,0.0,200,0.0,0.0
ENIA,B,200,0,200,0,0.0,200,0.0,0.0
ENLC,B,200,0,200,0,0.0,100,0.0,0.0
ENVA,B,200,0,200,0,0.0,200,0.0,0.0
ENZ,B,200,0,200,0,0.0,200,0.0,0.0
EOSE,S,200,0,0,0,0.0,200,0.0,0.0
EPI,B,200,0,200,0,0.0,100,0.0,0.0
EQNR,T,200,0,200,0,0.0,200,0.0,0.0
ERH,S,200,200,0,0,1.0,100,0.01,0.07
ETO,B,200,0,100,0,0.0,100,0.0,0.0
ETTX,T,200,0,200,0,0.0,200,0.0,0.0
EVLO,B,200,0,200,0,0.0,200,0.0,0.0
EVM,S,200,0,200,0,0.0,100,0.0,0.0
EVRI,S,200,0,200,0,0.0,200,0.0,0.0
EWTX,S,200,0,200,0,0.0,200,0.0,0.0
EYPT,S,200,0,200,0,0.0,200,0.0,0.0
FAM,S,200,0,100,0,0.0,100,0.0,0.0
FANG,T,200,0,200,0,0.0,100,0.0,0.0
FARM,S,200,0,200,0,0.0,200,0.0,0.0
FATBW,S,200,0,200,0,0.0,200,0.0,0.0
FBRX,T,200,0,0,0,0.0,100,0.0,0.0
FKWL,S,200,0,200,0,0.0,200,0.0,0.0
FMBIP,B,200,0,200,0,0.0,200,0.0,0.0
FMS,T,200,0,200,0,0.0,100,0.0,0.0
FOE,B,200,0,200,0,0.0,100,0.0,0.0
FOSL,T,200,0,200,0,0.0,200,0.0,0.0
FRG,B,200,100,0,100,0.0338409475465313,200,0.001,0.1
FST,B,200,0,200,0,0.0,200,0.0,0.0
FTCH,B,200,0,200,0,0.0,100,0.0,0.0
FTEK,T,200,0,200,0,0.0,100,0.0,0.0
FUSE,T,200,0,200,0,0.0,200,0.0,0.0
FUTY,S,200,0,200,0,0.0,200,0.0,0.0
FVT+,T,200,0,200,0,0.0,200,0.0,0.0
FXF,T,200,0,200,0,0.0,100,0.0,0.0
GAM,B,200,0,0,0,0.0,200,0.0,0.0
GAN,S,200,75,0,125,0.0299760191846523,200,0.02,0.06
GATO,B,200,0,200,0,0.0,200,0.0,0.0
GCOR,B,200,0,0,0,0.0,200,0.0,0.0
GENY,T,200,0,200,0,0.0,200,0.0,0.0
GERM,S,200,0,200,0,0.0,200,0.0,0.0
GGAL,B,200,0,200,0,0.0,100,0.0,0.0
GGPI,T,200,0,200,0,0.0,200,0.0,0.0
GLAQU,B,200,0,200,0,0.0,200,0.0,0.0
GLEO,S,200,0,200,0,0.0,150,0.0,0.0
GLNG,T,200,0,200,0,0.0,200,0.0,0.0
GLOP,B,200,0,200,0,0.0,200,0.0,0.0
GLPG,S,200,100,0,100,0.00945447669471495,200,0.04,0.19
GLUE,B,200,0,200,0,0.0,200,0.0,0.0
GNE,B,200,0,200,0,0.0,200,0.0,0.0
GNOG,S,200,0,0,0,0.0,200,0.0,0.0
GNRC,S,200,0,0,0,0.0,100,0.0,0.0
GNT,T,200,0,200,0,0.0,200,0.0,0.0
GP,B,200,200,0,0,0.334448160535117,100,0.01,0.15
GPCO,B,200,0,200,0,0.0,200,0.0,0.0
GPRE,S,200,0,200,0,0.0,200,0.0,0.0
GRMN,S,200,0,200,0,0.0,100,0.0,0.0
GRTX,T,200,0,200,0,0.0,200,0.0,0.0
GSPY,T,200,0,200,0,0.0,200,0.0,0.0
GTHX,B,200,0,200,0,0.0,200,0.0,0.0
HAAC,S,200,0,200,0,0.0,200,0.0,0.0
HBT,S,200,100,0,100,0.465116279069767,200,0.04,0.34
HDGE,T,200,0,200,0,0.0,100,0.0,0.0
HEES,B,200,0,200,0,0.0,200,0.0,0.0
HESM,S,200,0,200,0,0.0,200,0.0,0.0
HOG,B,200,0,100,0,0.0,100,0.0,0.0
HOG,S,200,0,200,0,0.0,200,0.0,0.0
HP,T,200,0,100,0,0.0,100,0.0,0.0
HQL,B,200,0,200,0,0.0,100,0.0,0.0
HROW,S,200,0,200,0,0.0,200,0.0,0.0
IAT,T,200,0,0,0,0.0,100,0.0,0.0
IBD,T,200,0,200,0,0.0,200,0.0,0.0
IDA,T,200,0,200,0,0.0,100,0.0,0.0
IDHD,T,200,0,200,0,0.0,200,0.0,0.0
IEA,T,200,0,200,0,0.0,200,0.0,0.0
IGAC,T,200,0,200,0,0.0,100,0.0,0.0
IGLB,S,200,0,200,0,0.0,200,0.0,0.0
IGT,T,200,0,100,0,0.0,100,0.0,0.0
IIF,B,200,0,200,0,0.0,200,0.0,0.0
IIPR,B,200,0,200,0,0.0,100,0.0,0.0
ILTB,S,200,0,200,0,0.0,200,0.0,0.0
IMGN,S,200,0,200,0,0.0,200,0.0,0.0
