symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GD,B,1840,0,1469,0,0.0,171,0.0,0.0
SVXY,B,1838,280,1558,0,0.00397304008513657,29,0.001,0.01
SIX,B,1828,183,630,915,0.00277579747296252,47,0.00102185792349727,0.01
SMPL,B,1819,194,1219,406,0.0058141277309917,100,0.001,0.0151546391752577
DDM,S,1815,0,1815,0,0.0,1500,0.0,0.0
AGQ,S,1814,600,1214,0,0.153452685421995,150,0.001,0.05
WELL,B,1810,300,250,700,0.00533200625622067,150,0.001,0.0233333333333333
RGS,B,1808,70,1700,38,0.00615060188032686,100,0.001,0.03
MAR,B,1808,676,400,465,0.0218106730334904,33,0.00315680473372781,0.0623224852071006
GME,B,1800,0,1800,0,0.0,200,0.0,0.0
IFN,B,1800,0,1400,0,0.0,1300,0.0,0.0
FEYE,B,1800,0,1200,0,0.0,600,0.0,0.0
TMFC,B,1800,0,700,0,0.0,200,0.0,0.0
BSJP,B,1800,0,1800,0,0.0,1700,0.0,0.0
THC,B,1800,100,1100,400,0.00417449384262158,400,0.001,0.01
TNP,B,1800,0,1400,0,0.0,400,0.0,0.0
USIO,B,1800,0,1100,0,0.0,300,0.0,0.0
FTCS,B,1800,0,1500,0,0.0,300,0.0,0.0
UAVS,B,1800,0,1800,0,0.0,1500,0.0,0.0
FEAC+,B,1800,0,1000,0,0.0,400,0.0,0.0
NML,B,1800,0,1500,0,0.0,300,0.0,0.0
ERJ,B,1800,0,1800,0,0.0,300,0.0,0.0
HTGC,B,1800,0,1800,0,0.0,900,0.0,0.0
ESNT,B,1800,0,1400,0,0.0,100,0.0,0.0
UAA,B,1800,0,1800,0,0.0,900,0.0,0.0
FG,S,1800,0,1800,0,0.0,1000,0.0,0.0
ASNA,S,1781,14,0,1767,0.00107378432274889,1781,0.001,0.01
AVCT,B,1777,0,660,0,0.0,100,0.0,0.0
TMHC,B,1767,0,1767,0,0.0,142,0.0,0.0
LQDA,B,1766,1,1000,565,0.000147841513897102,400,0.001,0.06
LULU,B,1753,0,653,0,0.0,100,0.0,0.0
VSAT,B,1744,0,932,0,0.0,152,0.0,0.0
BSX,B,1738,200,338,1200,0.00119711734144181,138,0.001,0.01
HGV,B,1737,137,1000,500,0.0170610211706102,100,0.001,0.0172992700729927
NVCR,B,1734,142,611,238,0.0070300509926234,100,0.001,0.109295774647887
ECHO,S,1732,320,0,1412,0.0405730949664004,132,0.001,0.0325
IEMG,B,1728,0,1728,0,0.0,183,0.0,0.0
VIG,B,1724,0,1724,0,0.0,100,0.0,0.0
OXLCM,B,1722,0,1722,0,0.0,1300,0.0,0.0
HIG,B,1715,200,1515,0,0.0047192071731949,100,0.001,0.01
SONO,S,1712,100,0,1612,0.00233127404126355,1712,0.001,0.01
TGS,B,1700,0,800,0,0.0,400,0.0,0.0
BTT,B,1700,0,1700,0,0.0,300,0.0,0.0
FNGD,B,1700,0,1700,0,0.0,0,0.0,0.0
NCMI,B,1700,0,1700,0,0.0,1600,0.0,0.0
GNL,S,1700,86,0,1614,0.0147614143494679,1700,0.001,0.02
NPTN,B,1700,0,1700,0,0.0,200,0.0,0.0
CMRX,B,1700,0,1200,0,0.0,300,0.0,0.0
VCIT,B,1700,0,1700,0,0.0,0,0.0,0.0
HPI,B,1700,0,1500,0,0.0,200,0.0,0.0
SID,B,1700,0,1400,0,0.0,200,0.0,0.0
CNR,B,1700,0,1700,0,0.0,0,0.0,0.0
TPZ,B,1700,0,1400,0,0.0,400,0.0,0.0
TURN,B,1700,0,1700,0,0.0,1600,0.0,0.0
CIG,B,1700,0,1700,0,0.0,0,0.0,0.0
EAD,B,1700,0,1700,0,0.0,500,0.0,0.0
SONO,B,1700,160,400,340,0.00373003846602168,300,0.001,0.01625
CODI-B,B,1689,0,600,0,0.0,100,0.0,0.0
AHH,S,1688,400,0,1288,0.0689417442261289,100,0.001,0.019
CRNC,B,1675,68,1000,7,0.00237936946709122,100,0.001,0.128235294117647
CARE,S,1669,3,0,1666,0.000669941938365342,1669,0.001,0.04
PLD,B,1667,219,300,300,0.00873588894650764,31,0.001,0.0221461187214612
PWR,B,1654,774,297,583,0.0570039770216527,100,0.001,0.0125839793281654
MS,B,1652,0,1500,0,0.0,300,0.0,0.0
FCT,B,1650,0,1650,0,0.0,300,0.0,0.0
HOG,B,1650,0,1450,0,0.0,100,0.0,0.0
MNRL,S,1643,100,0,1543,0.0085999312005504,1643,0.001,0.01
ECL,B,1634,411,196,341,0.0181416905760318,69,0.001,0.0419951338199513
RDUS,B,1630,30,1600,0,0.00274223034734918,200,0.001,0.02
PENN,S,1627,398,0,1229,0.0017787073534801,27,0.001,0.0249246231155779
AVUV,B,1627,0,1627,0,0.0,200,0.0,0.0
GBCI,S,1625,283,0,1342,0.0565886822635473,100,0.001,0.0556890459363958
XBI,B,1619,0,1519,0,0.0,10,0.0,0.0
KRC,S,1618,96,0,1444,0.00522932781348731,78,0.001,0.0379166666666667
DISH,S,1611,314,0,1297,0.00358680876826245,86,0.001,0.0103184713375796
NEAR,B,1602,0,1602,0,0.0,100,0.0,0.0
CVNA,B,1601,1,1200,0,6.21929224454257e-05,200,0.001,0.09
SRG,B,1600,0,1600,0,0.0,500,0.0,0.0
VTV,B,1600,0,1600,0,0.0,100,0.0,0.0
NGL,B,1600,0,1400,0,0.0,500,0.0,0.0
UPRO,S,1600,0,1400,0,0.0,100,0.0,0.0
AVXL,B,1600,0,600,0,0.0,600,0.0,0.0
FTSM,B,1600,0,1600,0,0.0,1500,0.0,0.0
NEV,B,1600,0,1600,0,0.0,500,0.0,0.0
NGL-B,B,1600,0,1600,0,0.0,0,0.0,0.0
HPS,B,1600,0,1000,0,0.0,400,0.0,0.0
MYL,B,1600,0,1600,0,0.0,1100,0.0,0.0
PYX,B,1600,0,1400,0,0.0,1400,0.0,0.0
CHMA,B,1600,6,1000,394,0.00140911225927666,100,0.001,0.01
ETH,S,1600,22,0,1578,0.00819672131147541,1600,0.001,0.02
MCI,B,1600,100,700,200,0.338983050847458,300,0.05,0.45
FEX,B,1600,0,1600,0,0.0,1200,0.0,0.0
PEI-D,B,1600,100,1200,300,0.111111111111111,400,0.01,0.09
D,B,1598,805,300,482,0.0126777643038254,50,0.001,0.0250434782608696
ZIXI,S,1595,61,0,1534,0.00863533408833522,1595,0.001,0.01
PEAK,B,1595,0,1595,0,0.0,200,0.0,0.0
AQN,B,1585,1,1383,0,8.68357068426537e-05,100,0.001,0.01
TNDM,B,1581,100,1381,0,0.00773096250483185,181,0.01,0.1
BAC-C,B,1580,0,980,0,0.0,600,0.0,0.0
KC,B,1577,0,1177,0,0.0,100,0.0,0.0
FDN,B,1577,0,1477,0,0.0,177,0.0,0.0
GM,B,1576,206,0,1370,0.000645836860355022,5,0.001,0.01
FVD,B,1565,0,1565,0,0.0,1300,0.0,0.0
TGTX,B,1565,300,200,1065,0.0260869565217391,100,0.001,0.0221666666666667
ESGV,B,1561,0,1561,0,0.0,400,0.0,0.0
PRU,B,1559,178,898,383,0.00423104349893035,100,0.001,0.0101685393258427
CIO,S,1555,4,0,1551,0.0002540489044141,1555,0.001,0.01
IPOB=,B,1555,0,1400,0,0.0,155,0.0,0.0
RCON,B,1553,0,1553,0,0.0,150,0.0,0.0
AOBC,S,1538,459,0,1079,0.034379447232417,30,0.001,0.0161220043572985
MVV,B,1535,585,950,0,0.108253145817913,100,0.001,0.0665811965811966
TOL,B,1530,55,1150,25,0.00071076879337305,150,0.001,0.01
RAD,S,1527,391,0,1136,0.00497702422321508,50,0.001,0.0100255754475703
PUK,S,1519,14,0,1505,0.000640087783467447,1519,0.001,0.02
CIB,S,1517,10,0,1507,0.000323572237502022,1517,0.001,0.04
CI,B,1517,200,0,1317,0.0136612021857923,230,0.001,0.105
CLDR,B,1505,0,505,0,0.0,300,0.0,0.0
FRO,S,1503,13,0,1490,0.000240309074440357,1503,0.001,0.01
FXP,B,1501,400,678,233,0.444444444444444,100,0.001,0.07
BILL,B,1501,6,900,155,6.95394172596834e-05,100,0.001,0.05
PLAB,B,1500,0,1500,0,0.0,200,0.0,0.0
VNRX,B,1500,0,1500,0,0.0,1100,0.0,0.0
PHT,B,1500,0,1400,0,0.0,100,0.0,0.0
NCA,B,1500,0,1500,0,0.0,600,0.0,0.0
FHN,B,1500,0,1000,0,0.0,1000,0.0,0.0
NM,B,1500,0,1500,0,0.0,700,0.0,0.0
FPE,B,1500,0,1500,0,0.0,1000,0.0,0.0
IHRT,B,1500,0,1500,0,0.0,800,0.0,0.0
AMKR,B,1500,0,1500,0,0.0,300,0.0,0.0
EFF,B,1500,0,800,0,0.0,800,0.0,0.0
KOPN,B,1500,0,900,0,0.0,900,0.0,0.0
PKO,B,1500,200,600,200,0.133333333333333,400,0.01,0.09
ZAGG,B,1500,0,1400,0,0.0,400,0.0,0.0
BBN,B,1500,0,1500,0,0.0,700,0.0,0.0
NREF,B,1500,0,900,0,0.0,900,0.0,0.0
MET,B,1500,0,1500,0,0.0,300,0.0,0.0
BAC-K,B,1500,0,1500,0,0.0,700,0.0,0.0
FHN-A,B,1500,0,1000,0,0.0,1000,0.0,0.0
DHY,S,1500,0,1500,0,0.0,300,0.0,0.0
TRGP,S,1495,295,0,1200,0.00257720700650854,100,0.001,0.01
HAL,S,1492,0,1152,0,0.0,340,0.0,0.0
XLC,B,1490,0,1490,0,0.0,100,0.0,0.0
NTLA,S,1486,0,1188,0,0.0,198,0.0,0.0
SMG,B,1482,118,0,547,0.00322712976890469,119,0.001,0.0893220338983051
PRU,S,1475,587,5,883,0.0139529355835512,50,0.00214991482112436,0.0335604770017036
FBIOP,B,1472,0,1172,0,0.0,100,0.0,0.0
XPO,B,1470,70,0,1300,0.00260600871151484,1370,0.001,0.02
URI,B,1466,100,460,0,0.00260491286566464,100,0.01,0.07
GOOGL,B,1459,6,866,0,0.000155913000545695,100,0.09,0.76
EFA,B,1455,92,1363,0,2.05620548287192e-05,100,0.001,0.01
SAIL,B,1453,200,100,1153,0.022082367229767,200,0.001,0.02
EQX,B,1450,450,900,0,0.0273822562979189,100,0.00455555555555556,0.01
WYNN,S,1449,286,0,1133,0.00447966919365955,39,0.001,0.0570629370629371
RUN,B,1447,192,700,455,0.0105697770437655,100,0.001,0.0125
TDOC,B,1437,0,600,0,0.0,100,0.0,0.0
ENPH,S,1422,200,0,785,0.00716974368166338,437,0.001,0.04
FNKO,B,1420,100,1153,0,0.00695216907675195,100,0.001,0.02
CHRS,B,1420,29,0,1391,0.000870923178569283,20,0.001,0.01
CRWD,B,1414,308,481,425,0.00629766700063386,100,0.001,0.0864935064935065
IPHI,B,1413,170,500,32,0.0062364723577534,100,0.00629411764705882,0.129294117647059
ERI,S,1412,0,1112,0,0.0,198,0.0,0.0
SITC,S,1410,318,0,1092,0.00424600101476754,100,0.001,0.01
AQUA,B,1409,14,400,895,0.00291241938839193,100,0.001,0.03
CUB,B,1404,0,1300,0,0.0,200,0.0,0.0
DHR,B,1403,327,348,727,0.00493957703927492,100,0.001,0.0478899082568807
PW,B,1401,0,1300,0,0.0,100,0.0,0.0
CLR,B,1400,0,1200,0,0.0,200,0.0,0.0
REZI,B,1400,0,1400,0,0.0,900,0.0,0.0
BTU,B,1400,0,1400,0,0.0,700,0.0,0.0
CNHI,S,1400,0,1400,0,0.0,600,0.0,0.0
HAPP,B,1400,0,1300,0,0.0,300,0.0,0.0
FTAI-B,B,1400,0,600,0,0.0,300,0.0,0.0
KELYA,B,1400,0,800,0,0.0,800,0.0,0.0
TUSK,B,1400,0,1000,0,0.0,300,0.0,0.0
SHAK,B,1400,100,700,0,0.00927729845069116,100,0.01,0.08
CAAP,B,1400,0,1400,0,0.0,1300,0.0,0.0
EOG,B,1400,0,1400,0,0.0,200,0.0,0.0
SOLY,B,1400,0,1100,0,0.0,300,0.0,0.0
BDX,B,1400,50,1000,50,0.000778016369464414,100,0.01,0.16
BOCH,B,1400,0,300,0,0.0,1100,0.0,0.0
WBS,B,1400,0,600,0,0.0,600,0.0,0.0
PBPB,B,1400,0,1000,0,0.0,300,0.0,0.0
KEY-J,B,1400,34,700,666,0.202380952380952,700,0.01,0.04
ALC,B,1400,4,600,396,0.000212879191059074,200,0.001,0.03
XLY,B,1400,0,1200,0,0.0,200,0.0,0.0
XP,B,1400,0,1100,0,0.0,100,0.0,0.0
BMA,B,1400,0,800,0,0.0,300,0.0,0.0
RDFN,B,1400,0,1300,0,0.0,500,0.0,0.0
PDI,B,1400,0,1000,0,0.0,200,0.0,0.0
LYB,B,1399,689,200,410,0.0184802725102594,70,0.001,0.021611030478955
VIR,B,1386,575,786,25,0.0168291041063014,186,0.0258260869565217,0.25
BG,S,1382,513,0,869,0.0164994210729448,93,0.001,0.0241130604288499
RTX,S,1376,501,200,655,0.00261829356244709,100,0.001,0.0120159680638723
CROX,B,1375,25,800,0,0.00133304894955743,100,0.001,0.09
QDEL,S,1370,150,0,0,0.0103142405280891,50,0.0106666666666667,0.57
GMAB,B,1365,0,1365,0,0.0,100,0.0,0.0
XLP,B,1364,0,1364,0,0.0,300,0.0,0.0
UMH-C,B,1360,0,860,0,0.0,180,0.0,0.0
ITB,B,1350,0,1350,0,0.0,130,0.0,0.0
VZ,S,1350,159,710,107,0.000378537179969431,100,0.001,0.01
INFY,B,1350,0,1350,0,0.0,1200,0.0,0.0
BPYU,B,1346,0,1346,0,0.0,300,0.0,0.0
INCY,B,1344,0,700,0,0.0,144,0.0,0.0
FLR,B,1340,200,700,140,0.00400641025641026,200,0.001,0.01
RL,S,1339,139,0,1200,0.00456591006142627,100,0.001,0.190359712230216
VEA,B,1337,207,1130,0,0.000347851805048388,200,0.001,0.01
BND,B,1334,0,1334,0,0.0,115,0.0,0.0
BSCN,B,1330,0,1330,0,0.0,200,0.0,0.0
AAP,B,1326,26,800,0,0.00116086975934277,100,0.001,0.146153846153846
EBAY,B,1325,100,800,425,0.000564104878378988,100,0.001,0.01
LSCC,B,1325,0,727,0,0.0,100,0.0,0.0
SHOO,S,1319,81,619,619,0.00759493670886076,700,0.001,0.01
BXP,B,1317,0,1100,0,0.0,117,0.0,0.0
PM,B,1311,211,600,300,0.00580339952692667,100,0.001,0.0147867298578199
AMGN,B,1307,0,916,0,0.0,191,0.0,0.0
UNP,B,1304,230,699,79,0.00351638943248532,100,0.00217391304347826,0.0443478260869565
ONCY,S,1300,300,0,1000,0.0137425561154375,1300,0.001,0.03
ISTB,B,1300,0,1300,0,0.0,1300,0.0,0.0
NMZ,B,1300,0,1300,0,0.0,300,0.0,0.0
SMTX,B,1300,0,1200,0,0.0,300,0.0,0.0
MTA,B,1300,0,1200,0,0.0,100,0.0,0.0
CRVS,B,1300,0,700,0,0.0,700,0.0,0.0
AINV,S,1300,2,0,1298,0.000284333238555587,1300,0.001,0.01
CODX,B,1300,0,1200,0,0.0,100,0.0,0.0
FHLC,B,1300,0,1300,0,0.0,0,0.0,0.0
IBDP,B,1300,0,1300,0,0.0,0,0.0,0.0
SLS,B,1300,0,1100,0,0.0,200,0.0,0.0
TCO-K,B,1300,0,1300,0,0.0,300,0.0,0.0
LPTH,B,1300,0,1300,0,0.0,400,0.0,0.0
EEX,B,1300,0,1300,0,0.0,300,0.0,0.0
PPX,B,1300,0,1300,0,0.0,500,0.0,0.0
KIN,B,1300,0,700,0,0.0,300,0.0,0.0
CEF,B,1300,0,1300,0,0.0,400,0.0,0.0
IBDR,B,1300,0,1300,0,0.0,1300,0.0,0.0
FITB,B,1300,0,1300,0,0.0,600,0.0,0.0
MEN,B,1300,0,1100,0,0.0,1100,0.0,0.0
MLSS,B,1300,0,1300,0,0.0,1000,0.0,0.0
PFN,B,1300,0,1300,0,0.0,400,0.0,0.0
AMCR,B,1300,7,200,1093,4.48505196253059e-05,1100,0.001,0.01
ONCT,B,1300,100,1000,200,0.333333333333333,400,0.01,0.09
ALTG,B,1300,0,900,0,0.0,200,0.0,0.0
SCD,B,1300,0,700,0,0.0,300,0.0,0.0
ETG,B,1300,0,1300,0,0.0,300,0.0,0.0
FCG,B,1300,0,1300,0,0.0,0,0.0,0.0
THTX,B,1300,0,1300,0,0.0,0,0.0,0.0
TDW,B,1300,0,900,0,0.0,400,0.0,0.0
NXGN,B,1296,0,996,0,0.0,196,0.0,0.0
TEL,B,1290,90,1200,0,0.00343327992675669,300,0.001,0.04
HE,S,1288,300,0,888,0.107296137339056,87,0.001,0.0479
AYX,B,1284,64,100,1120,0.00201017651862554,1184,0.001,0.11
BLU,B,1283,100,0,229,0.0557413600891862,954,0.001,0.08
VVI,B,1277,0,800,0,0.0,300,0.0,0.0
MAXR,S,1275,0,1075,0,0.0,200,0.0,0.0
VEU,B,1265,0,1265,0,0.0,800,0.0,0.0
TXN,B,1263,48,950,65,0.00170460598742853,100,0.001,0.0114583333333333
VUG,B,1262,0,786,0,0.0,159,0.0,0.0
CHGG,B,1260,0,1000,0,0.0,200,0.0,0.0
UNH,B,1258,641,110,216,0.0126198491918178,100,0.001,0.0733229329173167
MTSI,B,1250,0,900,0,0.0,200,0.0,0.0
JAN,B,1248,0,848,0,0.0,148,0.0,0.0
HQH,B,1248,0,1248,0,0.0,168,0.0,0.0
VRNT,S,1247,79,0,1153,0.00734952088566378,32,0.001,0.03
IEF,S,1241,150,1091,0,0.00183344945179861,50,0.001,0.01
BSCO,B,1240,0,1140,0,0.0,160,0.0,0.0
PD,B,1235,100,700,110,0.00520426749934947,100,0.001,0.039
GBX,B,1229,0,1129,0,0.0,100,0.0,0.0
ROIC,B,1224,0,1224,0,0.0,300,0.0,0.0
ALLY-A,B,1223,0,1023,0,0.0,200,0.0,0.0
CSPI,B,1218,0,592,0,0.0,129,0.0,0.0
EFAV,B,1213,0,1213,0,0.0,100,0.0,0.0
ZS,B,1213,100,500,413,0.00369371698740443,100,0.001,0.05
XLV,B,1207,0,1207,0,0.0,300,0.0,0.0
TMV,B,1207,112,895,200,0.024800708591674,100,0.001,0.05
JNK,B,1205,445,100,660,0.00194433521212916,140,0.001,0.0165168539325843
BAM,B,1201,118,898,182,0.00430311428779812,150,0.001,0.0184745762711864
ALPN,B,1200,0,1100,0,0.0,100,0.0,0.0
BHC,B,1200,0,1000,0,0.0,100,0.0,0.0
DSKE,B,1200,0,800,0,0.0,300,0.0,0.0
ICLN,B,1200,0,800,0,0.0,300,0.0,0.0
TPCO,B,1200,1,700,299,0.000441891294741494,300,0.01,0.07
PFFA,B,1200,0,1200,0,0.0,1100,0.0,0.0
DIAX,B,1200,0,1200,0,0.0,400,0.0,0.0
HGLB,B,1200,0,1200,0,0.0,700,0.0,0.0
NWL,B,1200,0,800,0,0.0,400,0.0,0.0
PSA-J,B,1200,0,1200,0,0.0,700,0.0,0.0
Z,B,1200,0,800,0,0.0,200,0.0,0.0
ZFGN,S,1200,0,1200,0,0.0,1100,0.0,0.0
MWA,B,1200,0,700,0,0.0,700,0.0,0.0
ERF,B,1200,0,700,0,0.0,700,0.0,0.0
BNO,B,1200,0,1200,0,0.0,200,0.0,0.0
ATCO,B,1200,0,1100,0,0.0,800,0.0,0.0
WEN,B,1200,0,800,0,0.0,200,0.0,0.0
NRGU,B,1200,0,700,0,0.0,100,0.0,0.0
SPKE,B,1200,0,600,0,0.0,200,0.0,0.0
OVV,S,1200,10,0,1190,7.22647781471311e-05,1200,0.001,0.01
TCRR,B,1200,0,0,0,0.0,600,0.0,0.0
RL,B,1200,0,900,0,0.0,300,0.0,0.0
CEIX,B,1200,0,900,0,0.0,900,0.0,0.0
FSLY,B,1200,0,900,0,0.0,300,0.0,0.0
BRG,B,1200,0,1200,0,0.0,700,0.0,0.0
UCTT,B,1197,15,345,437,0.00365230094959825,100,0.001,0.02
LMNL,B,1196,0,797,0,0.0,199,0.0,0.0
LVGO,S,1193,0,993,0,0.0,100,0.0,0.0
UNM,B,1189,308,700,181,0.00485973050585377,130,0.001,0.01
CM,B,1187,3,580,4,0.000302938503483793,180,0.001,0.03
INSW,B,1186,0,853,0,0.0,133,0.0,0.0
WRE,B,1184,108,199,377,0.0163117353874037,199,0.001,0.0207407407407407
DCTH,B,1182,0,1082,0,0.0,182,0.0,0.0
FIVG,B,1180,0,1080,0,0.0,195,0.0,0.0
ETSY,B,1175,100,475,0,0.00156830763922651,100,0.02,0.43
INN,S,1168,111,0,1057,0.00176198866612696,266,0.001,0.01
BHP,B,1166,0,1016,0,0.0,150,0.0,0.0
ING,S,1163,1163,0,0,0.00427631699900354,1163,0.002,0.01
SO,B,1158,408,200,550,0.0035052750953641,100,0.001,0.0126470588235294
SPDW,B,1154,0,1154,0,0.0,400,0.0,0.0
OSPN,B,1151,63,300,788,0.013901147396293,100,0.001,0.0219047619047619
ORCC,B,1150,0,1150,0,0.0,300,0.0,0.0
RUSL,S,1149,0,1149,0,0.0,30,0.0,0.0
VRCA,B,1147,0,1147,0,0.0,300,0.0,0.0
BRX,S,1145,365,0,780,0.00412573895940951,100,0.001,0.01
BSV,B,1142,100,442,600,0.00452324950244255,200,0.005,0.01
CBIO,B,1139,0,1139,0,0.0,300,0.0,0.0
COG,B,1133,0,1133,0,0.0,127,0.0,0.0
DVN,B,1132,225,700,207,0.00089592533159192,107,0.001,0.01
AFMD,B,1130,0,1130,0,0.0,1000,0.0,0.0
SYRS,S,1130,181,0,949,0.0126955179911622,100,0.001,0.025524861878453
BRK.B,S,1130,594,0,536,0.0126082526744778,25,0.001,0.029023569023569
AGQ,B,1128,0,1128,0,0.0,100,0.0,0.0
OKTA,B,1117,82,0,1035,0.00335652885796152,1117,0.001,0.06
KRMD,B,1115,0,615,0,0.0,200,0.0,0.0
HCAPZ,B,1115,0,1115,0,0.0,300,0.0,0.0
CVA,S,1111,205,0,906,0.00992351631329267,100,0.001,0.01
OHI,S,1111,406,0,705,0.0190888147068503,100,0.001,0.01
EXPI,B,1108,2,0,1106,0.00168776371308017,1108,0.001,0.02
SKYW,B,1105,0,1105,0,0.0,155,0.0,0.0
CUK,B,1103,0,503,0,0.0,200,0.0,0.0
ZTO,B,1101,0,1101,0,0.0,188,0.0,0.0
BKCC,B,1100,24,0,476,0.00136752136752137,500,0.001,0.01
SCHE,B,1100,0,1100,0,0.0,900,0.0,0.0
ALLY,B,1100,0,1100,0,0.0,600,0.0,0.0
IHI,B,1100,0,900,0,0.0,100,0.0,0.0
GRUB,B,1100,100,800,0,0.00230920217065004,200,0.001,0.02
NSS,B,1100,100,500,0,0.191570881226054,600,0.01,0.1
NNBR,B,1100,0,1100,0,0.0,600,0.0,0.0
CCH+,B,1100,0,1100,0,0.0,900,0.0,0.0
GIS,B,1100,0,1100,0,0.0,100,0.0,0.0
MCEP,B,1100,0,500,0,0.0,100,0.0,0.0
SCHK,B,1100,0,1100,0,0.0,1100,0.0,0.0
ABEO,B,1100,0,1100,0,0.0,0,0.0,0.0
OCFCP,B,1100,0,1100,0,0.0,400,0.0,0.0
TCRR,S,1100,12,0,1088,0.00193019141064822,1100,0.001,0.12
SRT,B,1100,0,700,0,0.0,100,0.0,0.0
JPS,B,1100,0,1100,0,0.0,300,0.0,0.0
OEC,B,1100,0,600,0,0.0,200,0.0,0.0
JEF,B,1100,0,1100,0,0.0,200,0.0,0.0
MESO,B,1100,0,700,0,0.0,200,0.0,0.0
CRS,B,1100,0,400,0,0.0,400,0.0,0.0
SWKH,B,1100,0,1100,0,0.0,800,0.0,0.0
PCOM,B,1100,100,0,1000,0.056785917092561,1100,0.001,0.04
PLG,B,1100,0,600,0,0.0,600,0.0,0.0
DTJ,B,1100,200,600,300,1.0,300,0.02,0.205
AEB,B,1100,0,1100,0,0.0,200,0.0,0.0
PKI,B,1100,0,700,0,0.0,300,0.0,0.0
CRC,B,1100,0,1100,0,0.0,100,0.0,0.0
ACP,B,1100,0,900,0,0.0,200,0.0,0.0
MOTI,B,1100,0,300,0,0.0,800,0.0,0.0
ETM,B,1100,0,800,0,0.0,300,0.0,0.0
KSS,S,1100,0,1000,0,0.0,100,0.0,0.0
CREX,B,1100,0,1100,0,0.0,200,0.0,0.0
CPRT,B,1094,715,0,263,0.0688891029964351,74,0.001,0.0272027972027972
BUD,B,1090,0,1090,0,0.0,150,0.0,0.0
IBB,B,1077,0,814,0,0.0,100,0.0,0.0
AIR,B,1075,565,310,0,0.0510526791361706,100,0.005,0.0270088495575221
RHI,B,1072,0,972,0,0.0,100,0.0,0.0
LPX,B,1063,463,0,600,0.0114552921965461,57,0.001,0.0206047516198704
EIX,B,1057,0,857,0,0.0,200,0.0,0.0
GES,B,1050,100,550,0,0.00244558571777941,150,0.001,0.01
YYY,B,1050,0,1050,0,0.0,300,0.0,0.0
RSP,B,1050,0,1050,0,0.0,100,0.0,0.0
MCD,B,1048,100,655,0,0.00366300366300366,100,0.001,0.04
CLF,S,1047,64,0,983,0.000163508065546296,1,0.001,0.01
COOP,B,1038,0,900,0,0.0,200,0.0,0.0
HEQ,B,1035,200,0,835,0.666666666666667,1035,0.008,0.12
HRTX,B,1029,0,829,0,0.0,129,0.0,0.0
IBB,S,1021,0,41,0,0.0,20,0.0,0.0
ACCO,S,1020,11,0,1009,0.00155697098372258,1020,0.001,0.01
DFS,B,1017,215,600,0,0.0022850219468387,100,0.001,0.0134883720930233
NEE,B,1006,457,0,542,0.0363969417011787,45,0.00109846827133479,0.122210065645514
MTLS,B,1002,0,500,0,0.0,100,0.0,0.0
RM,B,1002,2,0,1000,0.00366300366300366,1002,0.001,0.07
MRCC,B,1000,0,200,0,0.0,800,0.0,0.0
JPM-D,B,1000,0,1000,0,0.0,300,0.0,0.0
MGF,B,1000,0,1000,0,0.0,0,0.0,0.0
BBX,B,1000,0,700,0,0.0,700,0.0,0.0
EURN,S,1000,0,1000,0,0.0,0,0.0,0.0
GMBL,B,1000,0,803,0,0.0,103,0.0,0.0
MGIC,B,1000,0,1000,0,0.0,0,0.0,0.0
APRN,B,1000,0,800,0,0.0,100,0.0,0.0
CLDT,B,1000,0,1000,0,0.0,800,0.0,0.0
WFC-X,B,1000,0,800,0,0.0,800,0.0,0.0
AGNC,S,1000,49,0,951,0.000305520569639985,1000,0.001,0.01
SYF-A,B,1000,0,1000,0,0.0,100,0.0,0.0
WBT,B,1000,100,900,0,0.00224779715878439,200,0.001,0.01
EMF,B,1000,0,600,0,0.0,600,0.0,0.0
ETON,B,1000,0,600,0,0.0,300,0.0,0.0
HEWY,B,1000,0,900,0,0.0,200,0.0,0.0
PGX,B,1000,0,1000,0,0.0,150,0.0,0.0
MSBI,B,1000,19,0,981,0.0342960288808664,1000,0.001,0.03
MTW,S,1000,4,0,996,0.00103788271925272,1000,0.001,0.01
HESM,B,1000,0,0,0,0.0,500,0.0,0.0
FAX,B,1000,0,1000,0,0.0,500,0.0,0.0
KERNW,B,1000,0,1000,0,0.0,0,0.0,0.0
CHEP,B,1000,0,700,0,0.0,700,0.0,0.0
GTLS,B,1000,0,400,0,0.0,400,0.0,0.0
DNJR,B,1000,0,1000,0,0.0,300,0.0,0.0
CCJ,B,1000,9,700,291,0.000206195014662757,200,0.001,0.01
AL-A,B,1000,0,500,0,0.0,500,0.0,0.0
UJAN,B,1000,0,800,0,0.0,800,0.0,0.0
KBE,B,1000,0,1000,0,0.0,0,0.0,0.0
IBOC,S,1000,40,0,960,0.0100426813959327,1000,0.001,0.15
HBAN,B,1000,0,1000,0,0.0,900,0.0,0.0
NNVC,B,1000,0,900,0,0.0,200,0.0,0.0
DUST,S,1000,0,1000,0,0.0,900,0.0,0.0
VALE,S,1000,14,0,986,1.18653318733325e-05,1000,0.001,0.01
BBVA,B,1000,0,1000,0,0.0,900,0.0,0.0
JHB,B,1000,0,600,0,0.0,300,0.0,0.0
GS-K,B,1000,0,1000,0,0.0,100,0.0,0.0
