symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRAM,B,47645,5748,14912,15799,1.43082941555935,1658,0.0187779700614346,0.416351070227937
PLCE,B,47625,2734,25562,1081,0.068427382493912,894,0.146248089684701,1.06246967065618
SNN,B,47612,3710,29792,2628,0.118677305150652,1658,0.0102216657395172,0.13
CMRE,B,47580,3287,29914,5203,0.0870724752044677,22666,0.0032,0.05
URI,B,47574,5605,11100,5382,0.137535172622548,1621,0.141722592181387,2.38824417721591
RTN,S,47544,15543,2723,9052,0.308720972175739,1599,0.0278905839464398,1.58682458944356
INFN,B,47536,4102,20546,12184,0.0388484783991035,5061,0.00667313407400942,0.09
CERS,S,47530,6410,2275,38611,0.0958401476350789,17235,0.011,0.13
PXLW,B,47505,3399,18134,19331,0.223940945003653,7904,0.005,0.125363636363636
TRP,B,47483,7281,14477,14885,0.17730968376889,1417,0.00879716024340771,0.109766108425261
BBT,S,47475,10388,1032,35089,0.0964507318514273,2276,0.015,0.159236898053543
USRT,B,47453,524,18154,9800,0.520549918090422,1402,0.0228230452674897,0.196460905349794
COF,B,47450,11563,2425,20425,0.131798719813269,1167,0.0364114172117888,0.624056037195662
DUG,B,47407,1100,26725,16500,0.190890464565301,1591,0.0025,0.1215
IVTY,B,47402,6160,19845,13911,0.328132012830574,3712,0.0360253156729339,0.565893587994543
FOF,B,47396,1608,32875,1571,2.01627648667122,2584,0.007,0.0633333333333333
APO,S,47334,3731,21272,8601,0.0718917330744688,1853,0.00469831353008816,0.212964737447298
FBIO,S,47334,7414,13315,20926,3.43810355141882,5368,0.015,0.362900246305419
CPE,B,47313,4176,24133,9283,0.0120412936413646,4721,0.00364968364968365,0.08
NAP,B,47304,3816,17437,2700,0.324330320954491,520,0.056421052631579,0.252972488038277
EDZ,S,47231,1176,44178,1200,0.00384759511856765,6841,0.004,0.04
ATUS,B,47206,2137,30389,1506,0.0405174738843066,1537,0.00530135557872784,0.13075
CGBD,B,47196,2163,26485,3041,0.908784788913398,3317,0.0218888888888889,0.481363636363636
ROSG,B,47176,4404,16484,20523,2.95587641558881,13222,0.00757680097680098,0.152849891154597
CL,S,47029,16447,3964,23227,0.158876720295227,1012,0.019,0.223127871875289
CYCC,B,47019,1698,33801,375,0.731717805776235,5060,0.012,0.1
FUND,B,47003,1309,32023,3200,1.91387185855463,1937,0.001,0.08
DXCM,B,46998,3966,6101,18452,0.0836406604624744,1623,0.0855003117640419,0.724448894312814
A,S,46989,4204,226,38976,0.0606029640562175,1398,0.012875,0.236840556281165
TTGT,B,46907,2818,23074,2234,0.528910831443651,1674,0.0210784574468085,0.307811170212766
TTD,B,46867,4417,17412,1664,0.140911779064872,2091,0.45494787681271,2.67727919022454
NRE,S,46835,2646,26907,5758,0.174312518449056,1918,0.0145571428571429,0.14222972972973
GRUB,B,46761,5076,11145,5313,0.124434916109841,1567,0.108158793445563,1.18115656752034
RCL,S,46602,3548,1820,33187,0.0673157590353937,1619,0.033,1.06125895226713
EL,B,46591,6069,6454,17073,0.0996974763147291,859,0.0527746933707539,0.640406282207198
RETO,B,46589,1125,29959,901,0.662871920469675,3538,0.06625,0.86
LXFR,B,46510,600,23390,9239,0.708679284827618,1906,0.121,1.32
STAR,B,46504,2483,26682,10451,0.0890822256240043,1368,0.00233707865168539,0.05
NAV,B,46433,8099,19371,6026,0.184182124433231,3600,0.0490872093023256,0.628465193075658
TSQ,B,46339,1088,22670,2502,0.989703961140312,1627,0.0176666666666667,0.454834319526627
PCMI,B,46334,11950,516,4482,0.316744365900677,1366,0.0263243671271847,0.639901818067933
FXP,S,46331,3405,34308,8618,3.6331271954785,6021,0.011,0.233987975951904
DAL,S,46304,5221,8115,32968,0.0254019971633289,10879,0.016,0.18609756097561
SNDX,B,46301,5710,21248,7058,0.263395142706934,9267,0.0277528582528583,0.628702408702409
BURL,S,46162,4947,1217,34024,0.0945612856123059,3571,0.0154465001804031,1.28763824958852
IGT,B,46156,2336,30037,1260,0.0407013305711268,2279,0.0111477900552486,0.161243093922652
INFN,S,46141,5978,0,40163,0.0436388588053571,5818,0.008,0.09
EOG,S,46078,8120,556,33210,0.0785954808706511,1506,0.0258533467222915,0.486672729140402
IGA,B,46006,2100,27424,3114,1.77272727272727,5438,0.003,0.125454545454545
BSPM,B,45979,10225,6283,22700,2.77445309220364,2879,0.006957805907173,0.292572671911371
SXCP,B,45925,6688,14529,17715,0.267156188821635,4988,0.0422781182044948,0.758905522863277
CMA,B,45915,3599,1521,31957,0.0612813043888505,1164,0.0333497704541728,0.714828766728661
PIR,B,45833,2809,23237,6498,0.049823348332465,8070,0.00795833333333333,0.13
ARCC,S,45811,2200,0,43611,0.0135080192571665,24096,0.005,0.05
VICL,S,45556,500,8600,36456,0.453040454456885,19076,0.006,0.07
TOO,B,45531,900,32416,1704,0.148280895434114,12094,0.001,0.04
MA,S,45490,7334,2524,20853,0.0606082900167475,723,0.0715239900159025,0.735090450449024
FDIS,B,45485,2599,8262,4100,0.984731766439628,998,0.0353240938166311,0.408737050480061
UWM,B,45471,3485,18197,729,0.461064149255189,2836,0.00498245614035088,0.29
YTRA,B,45465,2675,24822,3200,0.91479067196822,3400,0.0105555555555556,0.18208547008547
ALTR,B,45421,2785,10261,18241,0.235205827450695,8648,0.0737983283640452,0.884999397522511
LBRT,B,45419,1220,25504,725,0.0573374200404944,2578,0.0226363636363636,0.206212121212121
TY,B,45409,2064,25737,1548,0.895161088556713,2177,0.017,0.33640243902439
CELG,S,45391,13545,0,31346,0.0854690611463276,1966,0.0188238181412529,0.341953871389563
UNT,B,45387,7061,12619,15071,0.166828652240636,1236,0.0326531855361597,0.398149481933314
VTVT,B,45374,550,26181,2247,0.535581961621143,1440,0.015,0.156
CTSH,B,45339,7044,12158,9767,0.0625430436538876,1252,0.026350965195053,0.347597826958759
VBK,B,45314,3567,9052,241,1.24401223310601,526,0.154009759103852,2.31897222096204
SEAS,B,45299,9511,4172,25821,0.0961563604224273,2676,0.00579673680869498,0.0623255813953488
QTRX,B,45292,1488,26517,4750,0.308700499069146,2089,0.146944444444444,1.98650793650794
CCJ,B,45277,967,32263,600,0.00883264890473395,3071,0.00061010101010101,0.05
EWJ,S,45234,4372,7299,27100,0.00450016484288554,1922,0.0124444444444444,0.0918772563176895
EDF,B,45218,900,27634,5261,0.470000172588976,1449,0.0055,0.1675
PPT,B,45196,4708,21204,10516,0.738489371693758,16418,0.00354761904761905,0.1
BEP,B,45191,2753,21805,1139,0.330156307382126,1786,0.0240195172059579,0.42057836690146
TSCO,B,45187,2571,2779,22943,0.0442250374372464,1015,0.0362252051983584,0.308935759972231
ECL,B,45113,10525,6327,3698,0.256053875050139,474,0.053458395157296,0.819153709506448
TGEN,B,45036,1000,20581,12390,2.87605042016807,7601,0.004,0.07
TISI,B,45029,3785,18931,13575,0.0497501066956151,2193,0.0424175625905455,0.6
RIGL,S,45029,1650,33535,398,0.0235986746962605,1350,0.0035,0.04
JNPR,B,45028,10446,9120,18665,0.0265135180312794,2224,0.0137240541286937,0.15
BVX,B,44885,5611,18170,12401,1.36878932997306,1766,0.004,0.117237092989146
BTG,S,44819,4400,36992,3427,0.00817819061055761,4000,0.007,0.03
GSV,B,44817,2420,32799,3374,0.207964749509535,13218,0.0103665913436468,0.0618181818181818
QTRH,B,44811,2309,25463,9500,0.495401964356802,13075,0.003,0.03
ETN,B,44714,10791,11670,7754,0.115987516354055,822,0.0174413156860644,0.349419408973783
LYB,B,44704,11194,6141,12756,0.111952540754129,920,0.0567974525728933,0.757896787746046
HIL,B,44703,902,20200,17859,0.17430272337639,19650,0.001,0.1
TWM,S,44658,8420,35438,500,0.0656839857080045,11050,0.004,0.0524390243902439
FCVT,B,44638,2291,15046,7621,2.16230001367924,2382,0.122562227418565,0.991502632502632
CERN,B,44614,6504,17651,9523,0.0759414974065626,1978,0.013647883155546,0.247291356203131
NXE,B,44610,1000,38710,0,0.13840830449827,9965,0.0,0.02
PCM,B,44582,2700,29740,800,2.34706635962636,5316,0.004,0.167777777777778
ADI,B,44578,13771,8653,8520,0.173429306747028,874,0.0298525401219354,0.543324278246308
MRCC,B,44568,923,27317,2177,0.361574753858357,2357,0.00236272670419012,0.121319574734209
HAIN,B,44562,4470,11756,17698,0.128181373905944,5318,0.0109983027994351,0.217721378744574
TIVO,B,44500,1613,19203,17704,0.0128506322265001,19233,0.0402631578947368,0.3
ECC,B,44481,3706,20178,165,1.21344909238151,1930,0.109227660411416,0.810546075103429
FHLC,B,44453,1712,14276,2954,0.45654788600569,962,0.00401960784313726,0.159326513213981
PTCT,B,44376,4465,12438,10646,0.0966710548769679,4614,0.0659656862745098,0.702055555555556
ABEO,B,44363,10794,0,293,0.147032676615283,15607,0.0340379753340185,0.881299960031975
ANDE,S,44344,680,520,42644,0.0615040819677613,7246,0.00666666666666667,0.273684210526316
JCO,B,44332,1000,28645,1600,1.0,2069,0.001,0.01
SDR,S,44315,5630,3785,34900,3.72322192173451,4615,0.005,0.0563666666666667
FE,S,44302,6869,649,35645,0.0203721821373392,3426,0.015,0.15
DTW,B,44287,1340,26622,32,2.49206349206349,1876,0.0224583333333333,0.207791666666667
Z,B,44242,9010,9504,13587,0.154014673079508,4690,0.045113604042868,0.567222607812888
IHD,B,44236,1121,30905,174,3.5,3497,0.002,0.0729292929292929
PCY,S,44236,2002,0,42234,0.0348098737823886,21119,0.002,0.02
ITUB,B,44215,4824,10920,19094,0.0068166417609705,2882,0.0105577630610743,0.111111111111111
PCN,B,44180,1829,28177,676,0.950721383377737,1724,0.0330876826722338,0.368684759916493
EMLP,B,44161,1311,20348,2950,0.0309884985298516,2023,0.017,0.16
VTR,S,44129,11881,4611,24949,0.125434671098657,1143,0.0140451843043995,0.168356512557186
SHOS,B,44126,1416,31310,800,0.176292754702607,2041,0.000482625482625483,0.2
AXP,S,43991,15231,4563,13077,0.181892285136113,1148,0.0165437747098295,0.356883852782258
TIK,B,43964,516,36244,369,0.604923798358734,367,0.000224806201550388,0.1
AFL,B,43906,9090,7061,15858,0.0870308417336293,867,0.0198437666627342,0.451501435473553
CG,B,43882,7039,10811,20112,0.15931016024196,3375,0.0740675700513725,1.09929193569042
TLND,B,43806,2911,22798,619,0.147525146602448,1264,0.126699545470408,0.936467347989152
SNR,S,43778,5111,21430,16634,0.097623284392741,17343,0.009,0.1
TGC,B,43771,934,25532,200,0.943032015065913,2525,0.002,0.0479
HEB,S,43768,3800,7824,31286,1.23142530870487,7324,0.003,0.01425
AGRX,B,43755,3217,11142,18799,1.92269711222372,6659,0.0106509022727001,0.18885581550882
SPSB,B,43682,6524,5234,26705,2.24300064652472,12062,0.018,0.14
OPTT,S,43678,2605,34362,3900,0.151697629610934,21187,0.003,0.04
PHYS,B,43673,1400,5397,32200,0.0605774597067355,34786,0.006,0.02
COF-G,B,43671,300,28735,0,0.6,1619,0.0,0.04
PLX,S,43659,5451,28385,3241,0.636576562950869,4544,0.00685,0.0520330348258707
ESNC,S,43637,3249,9113,26549,1.6629781420765,19771,0.003875,0.0188117493472585
ROSG,S,43538,1200,0,42338,0.705882352941177,9040,0.001,0.0147
URG,B,43527,1900,36059,400,0.151860587002096,3755,0.00185454545454545,0.00612727272727273
CGI,B,43516,4072,11,2182,0.128903707572552,31387,0.010049504950495,0.45
AMTD,S,43503,7903,1317,31613,0.0803219034232127,2334,0.0136,0.274651711765944
OPP,B,43459,1780,24946,572,4.87266869494652,1657,0.0793333333333333,0.578333333333333
DE,S,43455,11679,6296,12611,0.155211489500973,1262,0.0344657132742252,1.20517284978601
VIAV,B,43440,1000,35302,650,0.0053507643618786,26117,0.00166666666666667,0.04
ZSAN,S,43424,1767,27135,2720,0.0391242508444595,5277,0.0199606299212598,0.893318842439125
LEE,B,43397,7677,0,186,0.199559181862549,15772,0.005,0.3
VICR,B,43395,7875,12862,12490,0.475993015533746,3456,0.124820058731722,1.87564397563892
FTFT,B,43358,5037,8639,23200,2.65268771127346,4967,0.00604323725055432,0.219305136425116
BKLN,S,43343,5890,117,35500,0.0257301673289405,610,0.00480789473684211,0.05
NUAN,B,43331,6400,18388,9801,0.0406545358368109,2092,0.0101153846153846,0.13
AMBA,S,43311,7076,7137,17929,0.176865503637156,5607,0.0227155963302752,0.846634372281355
DGRW,B,43237,505,23181,0,0.314921734265086,1799,0.0,0.0566666666666667
ADS,B,43204,2210,25847,3155,0.105317178914023,836,0.0747025877899257,1.25349432540508
STAY,B,43196,2995,10459,24122,0.0460676872423343,1479,0.008,0.09
CENX,S,43161,8802,9141,21945,0.0898605400763189,4851,0.0122845076508652,0.34725414555258
PGR,B,43155,7304,3118,27638,0.0778392828302781,1087,0.0196511867905057,0.23605922434662
MDYV,B,43100,900,24203,1086,1.74903043406882,1367,0.035,0.786666666666667
DKT,B,43078,427,31393,2800,1.26072897372304,6243,0.001,0.08
TLYS,B,43068,2659,20323,5035,0.208770268939414,3162,0.00438223017292785,0.220244484197973
GOGL,B,43014,1419,12480,18523,0.162816107965829,8576,0.014,0.15
BVX,S,42990,1423,32486,1512,0.499334641496922,3037,0.004,0.23
IBKR,B,42976,4840,15243,3451,0.220109748443203,1283,0.04651146429022,0.881179876931654
JGH,B,42895,500,29618,55,0.619918699186992,1331,0.01,0.14
MAIN,B,42868,2242,20468,1013,0.394623736972848,1681,0.0515,0.4575
TEI,B,42855,780,33293,333,0.301597638549548,2095,0.001,0.06
MRDN,S,42785,8869,0,27116,2.10012245124015,5886,0.007,0.127708333333333
IMMY,B,42773,2657,20731,9548,1.67140754756649,6257,0.00551346499102334,0.115637342908438
AXGN,B,42750,5819,19678,9195,0.13164543535058,1983,0.0513754093022798,1.33558140696904
NBR,S,42750,9370,0,31968,0.0110265759944948,2594,0.00686363636363636,0.07
NQ,B,42744,1923,5685,31800,0.170568491901932,35125,0.003,0.04
AAC,B,42743,1627,22943,4483,0.199317791055878,1767,0.0282675840978593,0.294709480122324
EWY,B,42729,3727,14264,18195,0.026984851346598,2469,0.00669444444444444,0.0800199600798403
LITE,S,42702,8727,0,1744,0.0422755833382993,3194,0.0743058372089445,1.29192797724755
GLRE,B,42677,8623,0,1162,0.238575846377806,2805,0.0238321384489044,0.5
AKTS,B,42673,3415,21958,7948,1.4065923304277,9944,0.0163484320557491,0.382027972027972
STT,B,42632,4659,4213,21296,0.0338644379305751,906,0.0390428413885692,0.660066598449569
IMNP,S,42632,22844,10916,4079,1.23821246517644,2263,0.0135522242505784,0.0882382522694482
VMM,B,42622,200,35239,1706,2.0,1943,0.001,0.11
MAXR,B,42611,5324,15050,3427,0.697873081400735,2387,0.106301919615568,0.800746052032621
FIV,B,42534,1400,24535,9800,2.10606060606061,3531,0.002,0.06
REN,B,42533,1845,9152,26564,0.0909226006401217,5609,0.103966216216216,1.24343468468468
EVG,B,42521,580,27001,275,1.79166666666667,1417,0.0,0.0847368421052632
AKTX,B,42473,3000,22652,2924,1.24919851297295,3957,0.00891666666666667,0.1425
SCVL,B,42462,3595,26694,1610,0.269125503766866,680,0.0205826526643329,0.290578154773015
FINL,S,42429,6003,13022,17614,0.0852651563165482,1529,0.00928373013381114,0.133
TSLX,B,42427,1923,26648,21,0.175354714641252,1519,0.00426086035176944,0.134102564102564
C-K,B,42407,270,27991,0,0.732174801942244,1784,0.0,0.15
STAG,B,42397,4067,17856,8458,0.145672946020425,1700,0.0120200328407225,0.148806595091231
CMS,B,42388,2717,7293,26868,0.0159289818838837,1237,0.0144285714285714,0.09
ATEC,B,42385,1147,26969,1500,1.54240594561251,6363,0.0142857142857143,0.123333333333333
FBT,B,42358,1365,21267,8,0.739328264927004,1009,0.151727568190123,1.50337007733489
HAS,B,42350,9049,10295,6972,0.156859888025028,907,0.0604822964088579,0.852584376876738
LONE,B,42347,502,21557,2338,1.00109950522265,3678,0.0042,0.08
RA,B,42321,768,28735,67,2.07593490198703,2445,0.0,0.075
MAV,B,42319,400,32705,0,1.0,4290,0.001,0.01
TRGP,B,42242,5224,15693,9521,0.0764316931999458,3558,0.0367209909789454,0.452028009257423
PML,B,42202,2487,26814,2106,0.691701355193536,2444,0.0,0.1525
NYLD.A,B,42118,1218,21155,5542,0.156890640709105,1835,0.0190512820512821,0.268205128205128
AHPI,B,42110,4216,9151,15427,0.917715155647324,597,0.0139548532731377,0.256501898214652
USAU,B,42109,6073,17341,7608,2.28253823412026,5891,0.008,0.134014598540146
FSLR,S,42088,10754,300,24486,0.212779001851666,2713,0.0374086292975016,0.985367538610465
ARLZ,S,42050,200,1500,40350,0.0157446336787189,40550,0.002,0.03
PMF,B,42041,1440,28983,1200,3.08974358974359,1793,0.003,0.114285714285714
MBI,B,42041,500,33337,2198,0.00724630283027468,5302,0.012,0.05
VKI,B,42032,1800,29692,3140,3.22575757575758,5409,0.002,0.09
AU,S,42031,4860,10941,21228,0.0269585269642658,4929,0.007,0.08
YELP,B,42026,2690,14072,17093,0.0681034884450179,13455,0.0255,0.32875
WAGE,B,42009,1666,26356,2943,0.0334318220475067,2219,0.0372291440953413,0.69900234741784
ACST,B,42007,2336,27283,2022,1.33469782397382,3416,0.002,0.131244927536232
ADRO,B,42006,5474,0,0,0.0585402910813867,15317,0.025,0.45
NEOS,B,41979,3429,0,9,0.126858326534614,27987,0.0295454545454545,0.6
VMBS,B,41946,7318,13324,9682,1.82654891656932,2714,0.0382595820082809,0.289811395163403
AST,B,41945,6820,22978,8616,0.125833821741063,4309,0.000262057877813505,0.15
ATI,S,41944,3028,8737,27749,0.0453228124129658,3390,0.011,0.173662613981763
OSN,B,41932,1611,11837,21600,1.42544123710531,1455,0.004,0.17125
IAI,B,41917,3210,2872,439,1.1830899098189,1442,0.150079150428616,1.31333880970086
AAC,S,41874,653,33381,1050,0.0543985338220593,1427,0.00849923430321593,0.0548698315467075
JILL,S,41834,4362,4650,31737,0.225226070493085,6215,0.006,0.188670730546833
WMC,B,41806,2754,13896,20641,0.42001857890833,6862,0.008,0.09
FNDF,B,41745,3691,14207,22,2.32844015418598,1701,0.0601255857544517,0.303552898813113
ZEUS,B,41689,1876,20114,2880,0.207796872347419,4403,0.0697277694982613,0.883078324225865
WLK,B,41570,4650,11564,7118,0.116770190337726,724,0.0385219824139122,0.610714430161592
RFDI,B,41513,1979,14809,0,2.45885569845757,1284,0.0701814800910029,0.341308150612992
STB,S,41470,2735,18622,13631,0.0875369694409284,3317,0.01,0.06
NKTR,S,41369,5500,4841,17742,0.0877951327416438,4183,0.120830251665912,1.86264477112992
NUAN,S,41362,5801,5699,27262,0.033547365972758,1961,0.0101481481481481,0.11
GUT,B,41339,1934,25300,1100,1.67939014935213,2301,0.003,0.07
ACET,B,41326,2045,27311,3179,0.147448810048257,3057,0.00411538461538462,0.104855769230769
PAYX,S,41305,7425,13437,10767,0.0836620296778469,1086,0.0248719366101561,0.31172659872696
SPKE,B,41272,5781,17182,8136,0.169198963833875,5533,0.0733419307295505,0.683748570140728
CISN,B,41270,440,31899,103,0.0517858656248176,1057,0.00141666666666667,0.0479
ATHM,B,41226,4187,8694,12831,0.134731806804524,2118,0.0947347374107252,1.88382301184251
NYLD,B,41212,10463,7101,19919,0.0701643329085889,2633,0.0442268041237113,0.35
IAT,B,41205,0,23052,0,0.0,1857,0.0,0.0
CGIX,S,41138,1896,0,0,0.237649178935009,6924,0.015,0.2
MSCC,B,41124,3107,12068,20175,0.030405410269748,2861,0.0100960451977401,0.186912442396313
LMT,S,41114,10399,1836,10764,0.199653929378636,1005,0.0774521520309313,2.54303929663918
JYNT,B,41096,1300,17398,18500,2.44773923996205,15133,0.0206666666666667,0.42
NEWT,B,41085,6431,15584,10431,1.56677721725763,1761,0.018861581920904,0.309657429826921
PDS,B,41033,5494,22935,4439,0.0187725261023658,5209,0.0033491804947572,0.06
BUD,B,40977,10643,4819,18640,0.208043138480498,1053,0.0359908970690447,0.66490402336667
GAIN,B,40964,2093,24613,3576,0.570023195769009,2001,0.0035,0.202
APPN,B,40953,1417,20141,75,0.222660749191924,1779,0.079452380952381,0.761431704260652
RSP,B,40947,815,16615,1272,0.0446911877009665,1177,0.001,0.0797087378640777
TTM,S,40946,5013,1100,33580,0.094421902255865,1179,0.012,0.12
MUC,B,40936,3200,26346,2142,1.80503708505889,5682,0.003,0.08
FNJN,S,40904,1675,32906,2600,0.0616910455112791,1955,0.002,0.0392368421052632
ARMO,B,40889,1036,11855,19,0.179946964971579,907,0.241788831213279,2.89515699205537
QCP,B,40874,1240,19032,8439,0.0160221722593579,2402,0.0155,0.105
ADOM,B,40841,2392,21752,9995,0.948502781032654,1576,0.00285549132947977,0.041
GFA,B,40834,250,25813,488,0.382120680345572,2301,0.01,0.13
TLRD,B,40819,1554,24377,1979,0.0291046452381848,1659,0.00755992160134468,0.264882463361818
APO,B,40797,2005,19738,8667,0.0514623293921421,1663,0.013352380952381,0.340669467787115
GOOS,B,40781,4275,16063,4898,0.303013841757942,2045,0.0626186440677966,0.480845295055821
LBIX,B,40764,6216,7041,19369,2.02764991995841,9347,0.0087625,0.250625
ANW,S,40759,14550,0,0,0.107992089531609,11607,0.0315165114309907,0.45
SKYS,B,40755,1900,28179,3046,2.00326996288473,2525,0.005,0.0816666666666667
TER,B,40744,2469,15823,12157,0.0331640206062403,1477,0.0216389652649989,0.298031745883194
TPIV,B,40744,1322,22058,3950,1.13938524099988,832,0.0166228710462287,0.198369829683698
NYMX,B,40700,2345,18276,9898,0.529449462201427,4472,0.00333782483156882,0.141501443695861
BURL,B,40682,5121,14167,3768,0.108168177612601,1404,0.154207776983838,1.24603105186138
EBIO,S,40674,8667,2937,26741,0.674484382327969,11192,0.006,0.0649
CMI,S,40647,8116,1585,22286,0.145852779996555,931,0.028642503981823,0.943921891933809
BIP,B,40627,3089,20419,729,0.147060438101947,1314,0.0353311160384331,0.328051277441521
EVHC,B,40609,2360,20696,6365,0.0162302220565195,1539,0.00367250623772363,0.418427814938685
NVUS,B,40576,3249,3751,12269,2.24590997440411,2871,0.0413457418602185,0.746478152508219
ETO,B,40552,642,25535,163,1.00774322553042,1547,0.06,0.525294117647059
EDU,B,40535,3562,3083,27280,0.0734973865954965,10985,0.0986819516817998,0.947757146979841
BIIB,B,40517,5092,6262,2938,0.0995134919372482,703,0.203907231821233,2.74831272275973
BILI,B,40510,2734,21384,2332,0.00387229636805795,60,0.00676664228237015,0.032713972201902
CLDT,B,40509,967,25062,1066,0.0522831244260094,1425,0.00663609022556391,0.131945445007868
EOS,B,40410,2049,27906,832,0.332420956087715,2589,0.001,0.210730027548209
STIP,B,40403,6037,8829,12416,2.32455201065912,1204,0.01,0.221208385043429
WETF,B,40378,1651,27474,3635,0.0158231027385718,6227,0.009,0.07
TVPT,B,40375,693,25142,9037,0.0056999376660874,908,0.00375,0.04
XT,B,40363,5440,2972,0,1.0583373457161,1270,0.0614084507042254,0.285822235972636
TNP,B,40334,1551,19237,15478,0.197726259103781,2812,0.001,0.0368986905582357
VOE,B,40296,941,9778,1200,0.140562697940277,711,0.082,0.462973824853731
JKS,B,40281,4596,19831,1258,0.340092856450547,3833,0.0218299729916463,0.543359048894708
ARRY,S,40265,3432,4550,30476,0.0351510206493033,10357,0.0115,0.121786447638604
KBWB,B,40256,1279,26321,1303,0.0640835406468086,2120,0.002,0.108333333333333
TTM,B,40240,3621,7097,24931,0.0652263189898203,1396,0.0078695652173913,0.117922387490465
CDMO,S,40234,499,38822,7,0.149409965187395,1824,0.003,0.0506
ZEN,B,40200,3469,16667,4409,0.0594982559655618,1270,0.0486854893709642,0.524097732268711
TRGP,S,40163,3749,375,35554,0.043630030830989,4711,0.011,0.209936467434993
CGG,B,40129,3129,27427,2646,2.09727204863353,3506,0.068526579111945,0.896410256410257
NRG,B,40120,7514,13617,12659,0.0188662579847887,926,0.0148466098330816,0.147730263157895
ACWI,B,40104,1723,13541,14827,0.0188447922042061,1316,0.0111526985519965,0.0870930232558139
PTIE,B,40067,4051,13894,9223,1.32968411890304,2723,0.0421713988246065,0.633412123300104
ARR,B,40057,1449,5953,25462,0.0881933321079909,2090,0.0104090909090909,0.240181818181818
RJI,B,40033,2358,22940,5006,0.258559573580401,9257,0.004,0.06
BUD,S,40032,7984,5232,22711,0.143981430601378,1546,0.0223075252273859,0.601132655441114
OREX,S,39975,10620,6529,20885,0.510781319870637,2340,0.005,0.0575617480055076
DNI,B,39926,100,25076,0,0.166666666666667,5155,0.001,0.03
ADAP,S,39903,3400,20352,8025,0.282905980313123,7998,0.0148181818181818,0.186363636363636
NMRK,B,39881,2423,6148,20737,0.114006312104209,16139,0.00481818181818182,0.67
OIH,S,39860,4274,12480,21930,0.00505890843837898,4931,0.009,0.09
LADR,B,39854,1585,26267,651,0.020214756441098,1805,0.007,0.13
CHEK,S,39811,2451,10000,21560,4.24873948501316,19711,0.007,0.1437
CCRC,S,39811,100,26589,1384,0.0199600798403194,288,0.0,0.17
ITA,B,39804,2013,7324,16,0.146441320536219,649,0.197392228293868,1.70330531702663
ATH,B,39788,521,29347,0,0.00830034340450417,874,0.004,0.175
DYNT,B,39758,200,31938,45,0.0686106346483705,2466,0.0,0.05
HAYN,B,39714,1350,16185,13731,0.286826752956214,4917,0.0585,0.62
FLXN,B,39653,3057,10774,17116,0.122145230977673,4275,0.035,0.571704379933792
FEP,B,39639,2935,16500,114,0.456241204498114,2552,0.0767166772533498,0.567727722570548
MAR,B,39573,4880,12217,9254,0.0742802378505345,1006,0.0838387443796935,0.821693876121527
TANH,S,39493,400,32340,951,0.0513990642733452,19775,0.0,0.04
DCP,B,39491,2965,21348,365,0.0513525322329669,966,0.0351963980833838,0.35437256292339
AKAM,S,39484,8688,4969,15627,0.168076896849593,1712,0.0164576579857949,0.493556565602648
KBAL,B,39476,2870,17800,1268,0.644728369442722,500,0.0153119015225465,0.218350077029416
REI,B,39468,2498,21857,3364,0.087160564936466,2365,0.0214701411509229,0.230380021715527
CII,B,39450,1196,27581,1603,0.274043286589906,2239,0.0,0.185
SPLG,B,39413,815,24807,400,0.208780688705252,1602,0.003,0.05
AEZS,B,39411,2762,19292,10205,1.65339421794045,7553,0.005,0.08
PMT,B,39402,495,28976,1331,0.0178997329424517,4691,0.00596774193548387,0.05
OHI,S,39358,4379,100,34879,0.0506832954240828,11378,0.009,0.09
NSH,B,39334,9068,0,4691,0.0783270343735855,2100,0.0131565656565657,0.543976987924356
CMSA,B,39325,2122,22267,400,0.437662509147408,1395,0.00538992545187368,0.136894953517728
GER,B,39317,883,23849,1646,0.0341876361895787,3516,0.0,0.045
PSX,S,39298,6230,233,31535,0.105176922392465,1014,0.0219987549518959,0.488638665754046
ABB,B,39295,5727,13542,8210,0.0647837673702673,1993,0.00892788325529995,0.15
CMTL,B,39257,3664,14386,6731,0.263054217357088,3138,0.0445191821271834,1.15209440522485
GDV,B,39243,2156,22347,571,0.522779092697461,1951,0.036,0.372700729927007
GNK,B,39218,1940,12291,10350,0.3878866448992,2153,0.0373181818181818,0.506318181818182
HOS,B,39204,4338,13764,16405,1.38909170754867,4569,0.00648543689320388,0.174242836845844
HZNP,B,39202,6125,16561,9551,0.0676219805807842,3476,0.00794117647058824,0.1
FRAC,B,39198,4060,22707,4065,0.139589518359472,3710,0.00568181818181818,0.144545454545455
SAVE,B,39182,4169,20514,4623,0.0750994283350978,1749,0.0203319502074689,0.275588889946626
WYY,S,39163,1886,30276,3993,0.450720515737581,6825,0.002,0.0244762925598991
FMO,S,39153,1400,26893,416,0.0525445699912547,777,0.00606060606060606,0.0603030303030303
SRT,B,39101,3900,10285,20774,1.58776747955602,3118,0.0297924812030075,0.311992481203007
ORBK,B,39098,7676,6458,8460,0.373962995309225,1074,0.0346867156016957,0.919514508811791
