symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BUD,S,2838,0,2823,0,0.0,51,0.0,0.0
FTI,T,2835,0,2280,0,0.0,200,0.0,0.0
CPRX,B,2835,0,1522,0,0.0,111,0.0,0.0
FRO,B,2831,0,2819,0,0.0,52,0.0,0.0
LABU,B,2826,200,613,600,0.0216029379995679,100,0.001,0.15
TWLO,S,2819,0,1421,0,0.0,63,0.0,0.0
JCPB,B,2817,0,2817,0,0.0,140,0.0,0.0
CLF,S,2816,0,2816,0,0.0,200,0.0,0.0
BNS,B,2815,0,2813,0,0.0,60,0.0,0.0
JGRO,B,2802,100,2000,0,0.0679809653297077,100,0.01,0.05
CHWY,E,2800,0,1300,0,0.0,200,0.0,0.0
AKBA,B,2800,0,2800,0,0.0,2800,0.0,0.0
AYX,T,2800,0,1000,0,0.0,1000,0.0,0.0
ALGM,B,2800,0,2800,0,0.0,700,0.0,0.0
EGRX,B,2800,0,1400,0,0.0,1400,0.0,0.0
NYCB-A,T,2800,0,1000,0,0.0,1000,0.0,0.0
GT,T,2800,0,2800,0,0.0,200,0.0,0.0
ECX,T,2800,0,1700,0,0.0,1700,0.0,0.0
VRAR,B,2800,0,1600,0,0.0,1600,0.0,0.0
NVNI,B,2800,200,1900,100,0.168350168350168,300,0.01,0.13
SOL,T,2800,0,2800,0,0.0,300,0.0,0.0
HTZ,S,2800,0,2800,0,0.0,1000,0.0,0.0
ASO,B,2800,0,900,0,0.0,400,0.0,0.0
SCCF,T,2800,0,1900,0,0.0,600,0.0,0.0
ROIV,T,2800,0,2800,0,0.0,800,0.0,0.0
BSBR,B,2800,0,2100,0,0.0,1000,0.0,0.0
AMPG,T,2800,0,2800,0,0.0,2800,0.0,0.0
VRAX,E,2800,0,0,0,0.0,400,0.0,0.0
NAD,S,2800,0,2800,0,0.0,2700,0.0,0.0
JPM-D,S,2799,0,895,0,0.0,69,0.0,0.0
ABEV,B,2797,0,2797,0,0.0,1997,0.0,0.0
AAMC,B,2797,0,190,0,0.0,200,0.0,0.0
PYN,B,2786,0,2786,0,0.0,2786,0.0,0.0
MYNZ,E,2785,0,2585,0,0.0,200,0.0,0.0
FTNT,S,2783,0,2387,0,0.0,97,0.0,0.0
ETSY,B,2781,100,0,100,0.0107654214662504,200,0.001,0.09
HKD,S,2778,0,1264,0,0.0,200,0.0,0.0
XLK,T,2773,1428,365,980,0.0463080066154295,89,0.001,0.0100350140056022
BIG,S,2770,0,2470,0,0.0,300,0.0,0.0
BF.A,S,2767,0,1058,0,0.0,94,0.0,0.0
EBAY,T,2756,0,2756,0,0.0,169,0.0,0.0
DFH,B,2753,150,697,0,0.0176740897843761,90,0.02,0.0633333333333333
ZROZ,B,2751,530,1125,0,0.233377366798767,100,0.00207547169811321,0.107735849056604
ACR,S,2750,50,1350,0,0.2,300,0.01,0.06
ALB,S,2749,160,625,0,0.0122539633912844,100,0.014375,0.12625
RPAR,S,2749,0,2749,0,0.0,600,0.0,0.0
SONO,S,2746,0,2746,0,0.0,300,0.0,0.0
PLTR,E,2742,1000,1642,0,0.00149992275397817,1000,0.0,0.01
QS,S,2736,0,2736,0,0.0,400,0.0,0.0
MSTR,B,2732,0,1080,0,0.0,50,0.0,0.0
LQD,B,2731,100,2544,87,0.000199907642669087,100,0.001,0.01
NET,B,2725,0,1200,0,0.0,124,0.0,0.0
DFCF,B,2725,0,2725,0,0.0,200,0.0,0.0
SCHC,B,2722,0,2722,0,0.0,258,0.0,0.0
IAU,S,2715,0,2715,0,0.0,600,0.0,0.0
PSTX,B,2713,0,2713,0,0.0,300,0.0,0.0
ENLC,T,2712,0,2512,0,0.0,200,0.0,0.0
LAAC,S,2707,0,2707,0,0.0,40,0.0,0.0
GOVT,S,2707,0,2707,0,0.0,29,0.0,0.0
TEI,T,2700,0,2200,0,0.0,300,0.0,0.0
ASGI,T,2700,0,2500,0,0.0,200,0.0,0.0
ARTL,T,2700,0,1400,0,0.0,1400,0.0,0.0
STLG,B,2700,0,1200,0,0.0,100,0.0,0.0
HASI,T,2700,100,1600,0,0.0146799765120376,500,0.02,0.21
ARI,T,2700,0,1700,0,0.0,1000,0.0,0.0
EVRI,T,2700,0,2700,0,0.0,1100,0.0,0.0
LIAN,T,2700,0,2500,0,0.0,200,0.0,0.0
SMR,S,2700,0,700,0,0.0,500,0.0,0.0
CAPL,B,2700,200,1400,400,0.189753320683112,700,0.03,0.27
ILPT,B,2700,0,2700,0,0.0,900,0.0,0.0
RMNI,T,2700,0,2100,0,0.0,600,0.0,0.0
ELDN,T,2700,0,1400,0,0.0,800,0.0,0.0
NXC,B,2700,0,2400,0,0.0,300,0.0,0.0
VLCN,B,2700,0,0,0,0.0,100,0.0,0.0
USTB,B,2700,0,2600,0,0.0,200,0.0,0.0
LGHL,E,2700,1000,0,0,0.0336768370714622,100,0.0001,0.02
IBDR,B,2700,0,2700,0,0.0,1100,0.0,0.0
TU,S,2700,0,2700,0,0.0,2700,0.0,0.0
AWRE,B,2700,0,2700,0,0.0,2700,0.0,0.0
TTI,T,2700,0,2700,0,0.0,600,0.0,0.0
BANF,B,2700,0,600,0,0.0,400,0.0,0.0
NB,T,2700,0,1700,0,0.0,300,0.0,0.0
ES,T,2700,0,2500,0,0.0,300,0.0,0.0
SABR,B,2700,0,2700,0,0.0,400,0.0,0.0
PTA,S,2700,400,1500,0,0.0476985451943716,300,0.01,0.04
RC,T,2700,0,1800,0,0.0,900,0.0,0.0
PMCB,T,2700,0,2700,0,0.0,2700,0.0,0.0
ETWO,T,2700,0,2700,0,0.0,1000,0.0,0.0
LSTA,B,2700,0,2100,0,0.0,100,0.0,0.0
VICI,B,2698,0,2698,0,0.0,149,0.0,0.0
RDVY,B,2696,0,2696,0,0.0,100,0.0,0.0
ARDX,S,2689,0,2689,0,0.0,800,0.0,0.0
ESEA,B,2686,200,600,0,0.549450549450549,100,0.01,0.21
ORC,B,2678,0,2678,0,0.0,25,0.0,0.0
PAYC,S,2670,300,0,358,0.0667853962600178,658,0.001,0.2
WOOF,S,2669,0,2669,0,0.0,9,0.0,0.0
MRO,S,2667,0,2667,0,0.0,400,0.0,0.0
SBUX,S,2664,0,2664,0,0.0,25,0.0,0.0
BLV,B,2664,0,2200,0,0.0,100,0.0,0.0
ENB,B,2663,0,2613,0,0.0,50,0.0,0.0
TPST,T,2659,0,2459,0,0.0,100,0.0,0.0
INDA,B,2656,0,2656,0,0.0,22,0.0,0.0
SHEL,T,2655,0,2655,0,0.0,200,0.0,0.0
LBRT,S,2655,0,1735,0,0.0,200,0.0,0.0
GPS,B,2647,0,2647,0,0.0,36,0.0,0.0
MTTR,S,2641,0,2641,0,0.0,300,0.0,0.0
FITB,T,2638,0,2638,0,0.0,100,0.0,0.0
ILMN,B,2635,0,831,0,0.0,152,0.0,0.0
IJH,B,2635,0,244,0,0.0,16,0.0,0.0
FAN,B,2634,2634,0,0,1.0,1734,0.001,0.01
TK,B,2632,0,2632,0,0.0,900,0.0,0.0
SMFG,S,2627,0,2627,0,0.0,986,0.0,0.0
BLND,T,2625,0,2625,0,0.0,300,0.0,0.0
FNOV,B,2622,0,1659,0,0.0,200,0.0,0.0
NOVA,S,2614,0,2414,0,0.0,200,0.0,0.0
ABT,S,2612,0,2231,0,0.0,42,0.0,0.0
REPL,S,2604,80,1560,0,0.00436848140665101,100,0.01,0.03
FNGU,B,2602,200,520,666,0.0243516376476318,100,0.0355,0.155
FXO,T,2600,0,2600,0,0.0,2600,0.0,0.0
SMFL,B,2600,0,2500,0,0.0,100,0.0,0.0
NHS,S,2600,0,2600,0,0.0,500,0.0,0.0
FMDE,S,2600,0,2200,0,0.0,200,0.0,0.0
CHW,S,2600,0,2600,0,0.0,900,0.0,0.0
NVDY,T,2600,0,1700,0,0.0,400,0.0,0.0
BGX,B,2600,0,2000,0,0.0,200,0.0,0.0
OCUL,T,2600,0,2600,0,0.0,2000,0.0,0.0
AGNC,S,2600,0,2600,0,0.0,500,0.0,0.0
AWP,T,2600,0,2600,0,0.0,2600,0.0,0.0
ARQT,E,2600,0,2600,0,0.0,200,0.0,0.0
ML,E,2600,200,0,0,0.188501413760603,200,0.04,0.48
RSKD,B,2600,0,2600,0,0.0,1100,0.0,0.0
VSCO,T,2600,0,1500,0,0.0,200,0.0,0.0
SMMT,S,2600,0,1800,0,0.0,800,0.0,0.0
ERF,T,2600,0,2600,0,0.0,100,0.0,0.0
WEN,T,2600,0,2600,0,0.0,600,0.0,0.0
VERA,T,2600,0,900,0,0.0,500,0.0,0.0
NMTC,B,2600,0,300,0,0.0,300,0.0,0.0
CUE,T,2600,0,2600,0,0.0,800,0.0,0.0
OPEN,E,2600,0,2600,0,0.0,2600,0.0,0.0
GCT,T,2597,0,2197,0,0.0,100,0.0,0.0
AOR,B,2596,1596,1000,0,0.163023493360572,500,0.001,0.01
ECAT,S,2594,0,2594,0,0.0,571,0.0,0.0
AGI,S,2591,0,2591,0,0.0,600,0.0,0.0
MVV,T,2587,289,1037,0,0.0997239475500345,100,0.001,0.0873010380622837
PTEN,B,2586,0,2586,0,0.0,100,0.0,0.0
BYON,B,2585,0,2400,0,0.0,200,0.0,0.0
LOVE,S,2584,0,287,0,0.0,100,0.0,0.0
KODK,T,2584,0,2584,0,0.0,500,0.0,0.0
ZIM,S,2582,0,2582,0,0.0,100,0.0,0.0
BNDX,B,2567,0,2567,0,0.0,131,0.0,0.0
ADTX,S,2566,1,400,0,0.00675675675675676,100,0.02,0.08
MRCC,B,2565,0,2100,0,0.0,200,0.0,0.0
TSLX,B,2564,0,2464,0,0.0,50,0.0,0.0
PRME,B,2562,100,1300,0,0.134228187919463,200,0.01,0.06
EMXC,B,2559,0,2423,0,0.0,84,0.0,0.0
BIZD,B,2554,0,2554,0,0.0,200,0.0,0.0
CLS,B,2551,100,1451,500,0.00716435019343746,100,0.001,0.04
VTLE,S,2551,50,500,0,0.021505376344086,70,0.01,0.133
SMHB,B,2550,0,0,0,0.0,2550,0.0,0.0
MQ,S,2550,0,2550,0,0.0,100,0.0,0.0
LUV,T,2550,0,2550,0,0.0,200,0.0,0.0
NEAR,S,2545,0,2545,0,0.0,200,0.0,0.0
VRA,B,2544,100,744,1700,0.0176397953783736,444,0.001,0.01
FNGR,T,2543,0,2143,0,0.0,100,0.0,0.0
AMSC,T,2538,0,2338,0,0.0,120,0.0,0.0
DMO,S,2536,0,1990,0,0.0,100,0.0,0.0
VIGI,B,2529,547,992,0,0.139044229791561,100,0.01,0.0246983546617916
SEDG,B,2528,0,309,0,0.0,100,0.0,0.0
HPE,S,2528,0,2428,0,0.0,100,0.0,0.0
NOV,S,2525,0,2525,0,0.0,500,0.0,0.0
ARQT,S,2523,0,2523,0,0.0,1000,0.0,0.0
ARVN,B,2523,0,1060,0,0.0,100,0.0,0.0
SABR,S,2523,0,2523,0,0.0,471,0.0,0.0
SRE,B,2522,0,1765,0,0.0,100,0.0,0.0
UDOW,B,2520,0,2520,0,0.0,300,0.0,0.0
BKR,S,2515,0,2315,0,0.0,95,0.0,0.0
VTIP,T,2514,0,2514,0,0.0,300,0.0,0.0
AMJ,S,2512,0,2512,0,0.0,300,0.0,0.0
LGF.A,T,2510,200,1610,700,0.109469074986316,110,0.005,0.01
YGF,T,2510,0,2200,0,0.0,200,0.0,0.0
STLA,T,2506,0,2506,0,0.0,500,0.0,0.0
PXD,S,2504,77,481,0,0.00170682508367876,21,0.01,0.044025974025974
VTYX,B,2504,0,2504,0,0.0,300,0.0,0.0
USEG,T,2500,0,2500,0,0.0,1300,0.0,0.0
ZENV,B,2500,0,2500,0,0.0,2500,0.0,0.0
MREO,T,2500,0,2400,0,0.0,300,0.0,0.0
HSHP,S,2500,0,2300,0,0.0,200,0.0,0.0
MRTX,B,2500,0,1800,0,0.0,600,0.0,0.0
QURE,T,2500,0,2100,0,0.0,600,0.0,0.0
UCAR,B,2500,0,0,0,0.0,200,0.0,0.0
BMA,B,2500,0,1400,0,0.0,100,0.0,0.0
SMFG,T,2500,0,1800,0,0.0,700,0.0,0.0
ACB,E,2500,100,0,100,0.000678803676400711,100,0.0,0.0006
SLNH,S,2500,0,900,0,0.0,200,0.0,0.0
PRTA,T,2500,0,0,0,0.0,800,0.0,0.0
KHC,T,2500,0,2500,0,0.0,300,0.0,0.0
DLY,T,2500,0,2500,0,0.0,2200,0.0,0.0
BTTR,E,2500,300,0,0,0.0199203187250996,100,0.001,0.011
ARI,S,2500,0,2500,0,0.0,500,0.0,0.0
FCT,T,2500,0,2000,0,0.0,100,0.0,0.0
SATX,E,2500,0,0,0,0.0,800,0.0,0.0
PLSE,S,2500,0,2000,0,0.0,300,0.0,0.0
PHIN,T,2500,0,1900,0,0.0,600,0.0,0.0
SBLK,T,2498,0,1698,0,0.0,100,0.0,0.0
APA,B,2494,0,1991,0,0.0,140,0.0,0.0
IIIN,B,2488,210,450,0,0.127195639006663,100,0.0252380952380952,0.23047619047619
BIGC,T,2486,0,1186,0,0.0,200,0.0,0.0
CRSR,T,2485,0,1770,0,0.0,200,0.0,0.0
TOTL,B,2484,0,2484,0,0.0,200,0.0,0.0
STRL,B,2483,157,514,0,0.060315021129466,16,0.0418471337579618,0.170509554140127
DDOG,T,2476,0,1776,0,0.0,176,0.0,0.0
RNA,S,2475,0,1600,0,0.0,200,0.0,0.0
DELL,B,2473,3,100,2370,0.000280977802753582,100,0.001,0.03
TCPC,B,2469,0,2469,0,0.0,100,0.0,0.0
MFC,S,2467,0,2467,0,0.0,200,0.0,0.0
SNOW,S,2462,0,695,0,0.0,100,0.0,0.0
XSOE,S,2461,0,2461,0,0.0,926,0.0,0.0
DDD,B,2460,0,2460,0,0.0,200,0.0,0.0
PAXS,B,2456,0,1500,0,0.0,100,0.0,0.0
VGIT,T,2455,0,2455,0,0.0,155,0.0,0.0
AVXL,B,2454,0,2454,0,0.0,100,0.0,0.0
CVM,S,2452,0,1500,0,0.0,600,0.0,0.0
HTGC,B,2452,0,2252,0,0.0,20,0.0,0.0
BLTE,S,2450,208,400,0,0.290909090909091,100,0.0922115384615385,0.462692307692308
AVEM,B,2450,738,318,0,0.214161346488683,138,0.01,0.04
AEP,T,2450,0,2450,0,0.0,300,0.0,0.0
EWA,S,2447,0,0,0,0.0,2447,0.0,0.0
ELAB,B,2435,0,700,0,0.0,200,0.0,0.0
SLNH,T,2428,0,1894,0,0.0,140,0.0,0.0
BSTZ,S,2427,0,2427,0,0.0,120,0.0,0.0
CIVI,S,2426,36,100,0,0.00755191944619257,50,0.01,0.0683333333333333
JNJ,T,2426,0,2026,0,0.0,100,0.0,0.0
FITBI,T,2418,0,2118,0,0.0,200,0.0,0.0
CCI,B,2417,0,0,0,0.0,1200,0.0,0.0
FNV,S,2414,100,500,100,0.0279563880346659,100,0.001,0.06
LXEO,S,2410,0,1500,0,0.0,300,0.0,0.0
NBXG,S,2408,0,1808,0,0.0,300,0.0,0.0
XYLD,T,2407,0,2407,0,0.0,107,0.0,0.0
RWT,S,2406,0,2406,0,0.0,900,0.0,0.0
VNO,S,2405,0,905,0,0.0,200,0.0,0.0
DSX,B,2401,0,2401,0,0.0,100,0.0,0.0
TUYA,T,2400,0,2400,0,0.0,2300,0.0,0.0
BLRX,T,2400,0,1700,0,0.0,200,0.0,0.0
MAC,T,2400,0,2400,0,0.0,800,0.0,0.0
TPST,S,2400,0,2000,0,0.0,500,0.0,0.0
MITT,B,2400,0,2200,0,0.0,200,0.0,0.0
JPST,T,2400,0,2400,0,0.0,900,0.0,0.0
FSMD,B,2400,0,2300,0,0.0,100,0.0,0.0
DALT,T,2400,0,2400,0,0.0,1300,0.0,0.0
GOEV,B,2400,0,0,0,0.0,400,0.0,0.0
BGR,S,2400,400,1000,0,0.307455803228286,200,0.01,0.03
OMGA,B,2400,0,2400,0,0.0,2400,0.0,0.0
OIA,B,2400,0,2400,0,0.0,1700,0.0,0.0
WU,B,2400,0,1300,0,0.0,1300,0.0,0.0
KRE,T,2400,620,1400,380,0.00419894890827328,200,0.001,0.01
OSK,T,2400,0,600,0,0.0,400,0.0,0.0
IBRX,T,2400,0,2400,0,0.0,300,0.0,0.0
YUMC,T,2400,0,2100,0,0.0,200,0.0,0.0
BNGO,E,2400,0,2400,0,0.0,600,0.0,0.0
AMTX,T,2400,0,2000,0,0.0,300,0.0,0.0
RXT,B,2400,0,2400,0,0.0,900,0.0,0.0
ELBM,E,2400,0,0,0,0.0,400,0.0,0.0
ARCO,T,2400,0,1300,0,0.0,800,0.0,0.0
FTXL,B,2400,1600,0,0,0.774068698597,800,0.001,0.04
PDX,T,2400,0,2000,0,0.0,200,0.0,0.0
BSBR,T,2400,0,2100,0,0.0,300,0.0,0.0
RPHM,T,2400,0,1300,0,0.0,600,0.0,0.0
NAAS,B,2396,0,2396,0,0.0,800,0.0,0.0
BTAI,B,2387,0,2387,0,0.0,500,0.0,0.0
SPLG,S,2384,0,2144,0,0.0,100,0.0,0.0
HIW,T,2384,0,1284,0,0.0,1100,0.0,0.0
VB,B,2384,0,487,0,0.0,20,0.0,0.0
IEF,B,2383,1046,1199,138,0.00522177570326735,96,0.001,0.01
NFLX,B,2382,2,902,0,4.53093495842867e-05,100,0.01,0.13
PML,B,2378,0,2178,0,0.0,200,0.0,0.0
BWA,T,2378,0,2378,0,0.0,142,0.0,0.0
EJH,B,2376,0,100,0,0.0,100,0.0,0.0
DOG,B,2375,0,2375,0,0.0,100,0.0,0.0
DGS,B,2372,0,1219,0,0.0,151,0.0,0.0
ISTB,T,2371,0,2371,0,0.0,146,0.0,0.0
FTNT,T,2370,0,2120,0,0.0,175,0.0,0.0
TTD,T,2369,0,1904,0,0.0,100,0.0,0.0
JEPI,T,2365,0,2365,0,0.0,140,0.0,0.0
SAND,S,2359,0,2359,0,0.0,958,0.0,0.0
GSIE,B,2355,0,2355,0,0.0,700,0.0,0.0
BRLI,B,2348,100,733,0,0.333333333333333,100,0.01,0.32
EDIT,S,2344,0,2144,0,0.0,300,0.0,0.0
RUM,T,2344,0,2344,0,0.0,200,0.0,0.0
BTO,B,2339,0,1300,0,0.0,100,0.0,0.0
FNGU,S,2334,100,3,0,0.0121758188238159,100,0.065,0.19
DBI,S,2334,0,2334,0,0.0,99,0.0,0.0
SKIN,E,2327,0,2327,0,0.0,1166,0.0,0.0
PSFE,S,2326,0,2326,0,0.0,200,0.0,0.0
TGT,B,2321,0,900,0,0.0,400,0.0,0.0
MSOX,B,2320,0,800,0,0.0,800,0.0,0.0
NKE,B,2319,0,1562,0,0.0,130,0.0,0.0
NRDY,B,2318,0,1600,0,0.0,600,0.0,0.0
ALLY,S,2317,0,2317,0,0.0,55,0.0,0.0
CMDY,T,2316,300,0,1116,1.0,205,0.001,0.0666666666666667
LNC,T,2313,0,2213,0,0.0,148,0.0,0.0
DFAE,B,2312,0,2312,0,0.0,104,0.0,0.0
MHI,S,2311,0,2311,0,0.0,711,0.0,0.0
RAMP,B,2308,0,1140,0,0.0,100,0.0,0.0
EVC,B,2308,0,2308,0,0.0,600,0.0,0.0
DMLP,B,2307,241,608,0,0.148857319332922,100,0.01,0.124522821576763
SIRI,S,2301,0,2301,0,0.0,7,0.0,0.0
DCTH,B,2301,100,1400,0,0.0525486074619023,200,0.01,0.04
HE,S,2301,0,2301,0,0.0,300,0.0,0.0
NGL,B,2300,0,2300,0,0.0,1600,0.0,0.0
FLNG,T,2300,0,1800,0,0.0,300,0.0,0.0
XTNT,T,2300,0,1500,0,0.0,800,0.0,0.0
DCTH,T,2300,0,2000,0,0.0,300,0.0,0.0
EIC,T,2300,100,1300,900,0.245098039215686,1000,0.01,0.1
AGEN,E,2300,0,0,0,0.0,200,0.0,0.0
MIR,T,2300,0,1600,0,0.0,700,0.0,0.0
PRVA,T,2300,0,2300,0,0.0,600,0.0,0.0
GDV,T,2300,0,2200,0,0.0,100,0.0,0.0
IPA,T,2300,0,2300,0,0.0,2300,0.0,0.0
ASPI,T,2300,0,2300,0,0.0,500,0.0,0.0
DNMR,E,2300,0,1500,0,0.0,400,0.0,0.0
EDD,T,2300,0,2300,0,0.0,300,0.0,0.0
OSCR,T,2300,0,2300,0,0.0,1600,0.0,0.0
EMC,T,2300,0,2300,0,0.0,2300,0.0,0.0
ACXP,T,2300,0,1600,0,0.0,700,0.0,0.0
BNOX,B,2300,0,1300,0,0.0,500,0.0,0.0
DRSK,S,2300,0,1500,0,0.0,400,0.0,0.0
LICN,B,2300,0,1300,0,0.0,1300,0.0,0.0
OIS,S,2300,0,2300,0,0.0,500,0.0,0.0
NET,T,2300,0,1401,0,0.0,100,0.0,0.0
MUA,B,2300,0,1300,0,0.0,1300,0.0,0.0
IWF,B,2297,500,1247,200,0.082767753683165,100,0.001,0.04
ERY,B,2295,0,2295,0,0.0,100,0.0,0.0
TECK,T,2292,0,2292,0,0.0,300,0.0,0.0
EFG,B,2291,0,2291,0,0.0,101,0.0,0.0
CIFR,S,2287,0,2287,0,0.0,1000,0.0,0.0
DOW,T,2282,0,2082,0,0.0,100,0.0,0.0
NWG,S,2280,0,2280,0,0.0,2000,0.0,0.0
SPAB,S,2278,0,2278,0,0.0,474,0.0,0.0
NXN,B,2273,0,1500,0,0.0,100,0.0,0.0
IBM,S,2270,0,1648,0,0.0,60,0.0,0.0
ACMR,B,2266,0,1700,0,0.0,200,0.0,0.0
LNC-D,S,2266,8,0,0,0.0784313725490196,19,0.01,0.08
KJUL,B,2265,500,400,70,0.294117647058824,100,0.01,0.082
SCHD,S,2265,0,2265,0,0.0,30,0.0,0.0
SHAK,B,2263,0,1069,0,0.0,182,0.0,0.0
WW,B,2258,0,1358,0,0.0,100,0.0,0.0
IWD,T,2256,1040,260,956,0.0666709404449003,520,0.001,0.01
OLLI,T,2256,0,700,0,0.0,400,0.0,0.0
GPS,S,2255,0,2255,0,0.0,100,0.0,0.0
NAPA,B,2251,0,2251,0,0.0,250,0.0,0.0
IYW,S,2247,0,2144,0,0.0,103,0.0,0.0
TIP,B,2243,0,2243,0,0.0,19,0.0,0.0
PHIO,E,2240,40,0,0,0.00021310261423632,100,0.0,0.01
AXP,T,2238,0,1634,0,0.0,143,0.0,0.0
PDT,T,2234,0,2134,0,0.0,139,0.0,0.0
ISTB,S,2231,0,2231,0,0.0,157,0.0,0.0
DDOG,S,2231,7,606,0,0.000404227060114339,50,0.02,0.06
PATI,T,2228,0,2228,0,0.0,2100,0.0,0.0
EXAI,B,2228,0,1502,0,0.0,200,0.0,0.0
KD,B,2224,0,2224,0,0.0,600,0.0,0.0
WU,S,2217,0,2217,0,0.0,309,0.0,0.0
FLRG,B,2217,0,1179,0,0.0,8,0.0,0.0
PENN,T,2215,0,2215,0,0.0,100,0.0,0.0
BGC,S,2213,0,2213,0,0.0,2213,0.0,0.0
NWL,S,2211,0,2211,0,0.0,10,0.0,0.0
VOD,S,2210,0,2210,0,0.0,500,0.0,0.0
BIOR,B,2207,0,1407,0,0.0,107,0.0,0.0
ARDC,T,2207,0,2007,0,0.0,100,0.0,0.0
CRH,S,2207,0,1807,0,0.0,400,0.0,0.0
STXE,B,2205,0,995,0,0.0,300,0.0,0.0
GUT,T,2200,0,2200,0,0.0,700,0.0,0.0
CLVT,B,2200,0,1400,0,0.0,800,0.0,0.0
SPD,T,2200,0,2200,0,0.0,2200,0.0,0.0
AEO,B,2200,0,2200,0,0.0,2100,0.0,0.0
W,T,2200,100,1200,0,0.00460999446800664,100,0.02,0.08
NVOS,S,2200,0,0,0,0.0,300,0.0,0.0
MUA,T,2200,0,1700,0,0.0,1700,0.0,0.0
SPWR,T,2200,0,2200,0,0.0,200,0.0,0.0
SPGI,B,2200,0,0,0,0.0,1200,0.0,0.0
BGR,T,2200,0,1400,0,0.0,800,0.0,0.0
TWLO,B,2200,0,1700,0,0.0,300,0.0,0.0
AI,E,2200,0,0,0,0.0,100,0.0,0.0
EARN,T,2200,0,2200,0,0.0,400,0.0,0.0
ALDX,B,2200,0,1900,0,0.0,300,0.0,0.0
PCG,B,2200,0,1300,0,0.0,1300,0.0,0.0
HLF,T,2200,0,2100,0,0.0,200,0.0,0.0
GSY,B,2200,0,2200,0,0.0,200,0.0,0.0
HESM,T,2200,0,2200,0,0.0,300,0.0,0.0
BSMS,B,2200,0,2100,0,0.0,900,0.0,0.0
NVG,S,2200,0,2200,0,0.0,1000,0.0,0.0
URGN,E,2200,0,0,0,0.0,400,0.0,0.0
HAFC,T,2200,200,1200,0,0.291120815138282,400,0.01,0.045
PXMD,E,2200,700,0,0,0.130063173541434,300,0.0,0.00437142857142857
MSFO,T,2200,0,1000,0,0.0,100,0.0,0.0
CRD.B,B,2199,0,1799,0,0.0,199,0.0,0.0
ELAB,S,2199,0,1500,0,0.0,500,0.0,0.0
MCHI,S,2197,647,1550,0,0.0180756551377326,647,0.001,0.01
WPC,T,2196,0,2096,0,0.0,100,0.0,0.0
EXAS,T,2192,60,1000,0,0.0129338219443846,192,0.01,0.13
OBE,B,2191,0,2191,0,0.0,400,0.0,0.0
FTSL,S,2186,0,2186,0,0.0,281,0.0,0.0
BA,T,2183,0,1439,0,0.0,100,0.0,0.0
CAG,T,2178,0,2178,0,0.0,104,0.0,0.0
BTZ,S,2175,0,2175,0,0.0,500,0.0,0.0
YINN,S,2165,0,1893,0,0.0,100,0.0,0.0
IEP,S,2161,0,1500,0,0.0,300,0.0,0.0
CEF,S,2158,0,2158,0,0.0,300,0.0,0.0
ICAP,S,2158,0,0,0,0.0,122,0.0,0.0
BECN,T,2155,0,300,0,0.0,300,0.0,0.0
TIP,S,2150,0,2150,0,0.0,19,0.0,0.0
SPDN,T,2150,0,2150,0,0.0,200,0.0,0.0
AMX,B,2147,0,2147,0,0.0,200,0.0,0.0
EFC,B,2139,0,2139,0,0.0,100,0.0,0.0
DFS,T,2139,100,800,200,0.00399808092115784,100,0.001,0.04
WMB,B,2134,0,2134,0,0.0,100,0.0,0.0
MOS,T,2133,0,2133,0,0.0,133,0.0,0.0
SDIG,E,2133,0,1200,0,0.0,900,0.0,0.0
SCHV,B,2132,309,558,1235,0.076428394756369,30,0.001,0.0140129449838188
UDMY,T,2130,0,2130,0,0.0,300,0.0,0.0
EPP,T,2129,1360,266,503,0.10443864229765,166,0.001,0.01
COTY,T,2129,0,2129,0,0.0,200,0.0,0.0
BLV,S,2127,0,2100,0,0.0,2100,0.0,0.0
TLH,B,2126,0,1890,0,0.0,100,0.0,0.0
ASGI,B,2123,0,1423,0,0.0,300,0.0,0.0
XLP,S,2123,1,2122,0,4.49286757272829e-06,34,0.001,0.01
ELF,T,2122,0,1000,0,0.0,300,0.0,0.0
BANC-F,B,2122,0,800,0,0.0,100,0.0,0.0
AMPY,B,2120,0,1620,0,0.0,500,0.0,0.0
RILYK,T,2118,0,1100,0,0.0,300,0.0,0.0
UGI,B,2117,0,2115,0,0.0,100,0.0,0.0
BRSP,S,2114,0,2114,0,0.0,700,0.0,0.0
LABU,S,2110,450,51,800,0.0486066104990279,50,0.001,0.0788888888888889
XLY,B,2107,65,1945,97,0.00271070520038367,13,0.001,0.01
STXV,B,2105,0,2105,0,0.0,258,0.0,0.0
ESMT,B,2103,0,2103,0,0.0,100,0.0,0.0
SMTC,S,2102,0,1300,0,0.0,200,0.0,0.0
ADT,S,2101,0,2101,0,0.0,150,0.0,0.0
DEHP,S,2101,0,1400,0,0.0,700,0.0,0.0
IBTI,B,2100,0,2100,0,0.0,400,0.0,0.0
GOSS,B,2100,0,2100,0,0.0,2100,0.0,0.0
FFIN,B,2100,0,1600,0,0.0,300,0.0,0.0
NMT,S,2100,0,1700,0,0.0,300,0.0,0.0
IPA,E,2100,100,1900,100,0.0140134529147982,200,0.001,0.02
