symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
POWL,B,46700,51,5509,0,0.0376106194690266,5628,0.0296078431372549,0.609607843137255
RKDA,S,46652,0,46252,0,0.0,11076,0.0,0.0
DS,B,46630,4030,2900,8200,0.030674379662049,2800,0.0,0.00154913151364764
ITRG,E,46623,0,46623,0,0.0,46623,0.0,0.0
LMNL,B,46584,100,39584,6900,1.0,19642,0.001,0.0089
BHC,T,46541,530,43329,2170,0.0188230280214511,2800,0.001,0.01
AKTS,T,46530,100,43830,0,0.0183891136447223,10930,0.001,0.01
SFL,T,46526,0,40126,0,0.0,12340,0.0,0.0
WEST,B,46520,697,31420,0,0.356384716418043,6490,0.04,0.31
PRDS,B,46520,100,38220,1300,0.0357909806728704,21598,0.01,0.05
GATO,B,46512,0,46112,0,0.0,9406,0.0,0.0
ICL,B,46490,100,41890,400,0.00970214417386242,6171,0.001,0.01
RSP,T,46480,4061,35957,3262,0.204593288470433,3155,0.014,0.0796690063424947
DAR,B,46476,1162,31900,800,0.0416565544753633,3020,0.0265555555555556,0.110378250591017
SFL,B,46471,700,43979,0,0.132525558500568,2089,0.001,0.02
MPC,B,46453,503,22287,10172,0.041244701401554,2659,0.0605625,0.2179375
WFHY,B,46428,0,44009,0,0.0,1578,0.0,0.0
MQY,T,46418,0,39918,0,0.0,5700,0.0,0.0
DNMR,B,46416,0,43316,0,0.0,11468,0.0,0.0
PSTX,B,46390,152,41157,0,0.0611584645220109,7407,0.02,0.09
SPIB,B,46382,0,46380,0,0.0,10097,0.0,0.0
SNCR,B,46368,108,44259,0,0.208038632817394,4385,0.0059,0.0389
GOEV,E,46340,0,46100,0,0.0,900,0.0,0.0
ECC,B,46339,0,40978,0,0.0,9263,0.0,0.0
WETG,B,46326,0,39126,0,0.0,7490,0.0,0.0
VXRT,S,46324,0,42624,0,0.0,13200,0.0,0.0
CION,T,46307,0,42907,0,0.0,4849,0.0,0.0
VRE,T,46296,0,33986,0,0.0,5086,0.0,0.0
GLBE,B,46295,2054,36334,2568,0.450172993537313,3386,0.0338,0.300420974889217
ERII,T,46254,0,32023,0,0.0,10073,0.0,0.0
IWF,S,46223,3935,25387,11489,0.39018501138973,2143,0.036985788667,0.310387271618294
SMCI,S,46209,1387,19698,3055,0.178303108985937,1734,0.192440207713078,1.41964985576298
VIDI,S,46190,700,35606,8684,1.6,28273,0.002,0.2
RDVY,T,46185,0,46185,0,0.0,3768,0.0,0.0
KR,S,46184,0,34238,0,0.0,2168,0.0,0.0
CRESY,B,46174,200,38508,5400,1.04347826086957,3343,0.03,0.23
ATNM,T,46172,210,36202,0,0.144753094539383,5414,0.09,0.53
VNM,S,46169,2400,39652,2700,0.211174659040915,8117,0.001,0.01
PSN,T,46154,155,27452,3653,0.0737581833993426,1607,0.0227021276595745,0.129148936170213
EVTL,B,46145,50,38021,0,0.00578904712284358,1915,0.01,0.05
FBRT,T,46118,400,38993,4600,0.347063031365597,5618,0.02,0.126666666666667
TXN,B,46117,364,28242,1375,0.0155585166789356,2399,0.0338928571428571,0.203787442396313
REED,E,46100,22300,0,0,0.511702615878843,1700,0.0002,0.0033
EMBK,B,46076,0,40193,0,0.0,8660,0.0,0.0
ADM,T,46075,2220,19579,10548,0.0882970657915155,3118,0.00336111111111111,0.0468333333333333
COUP,B,46074,331,34302,1621,0.0132131514066616,1263,0.0464545454545455,0.240909090909091
AGAE,B,46049,0,45282,0,0.0,2049,0.0,0.0
VIST,B,46037,6901,22448,10297,1.88885358172475,2365,0.00700499722376458,0.219840961370667
PXS,T,46013,100,41833,100,0.165016501650165,5560,0.01,0.06
VIOT,B,46004,0,34007,0,0.0,7734,0.0,0.0
MGNX,B,46004,100,36183,0,0.0195160031225605,4385,0.01,0.03
CARA,S,45966,0,44663,0,0.0,3695,0.0,0.0
GAB,T,45959,0,45622,0,0.0,11121,0.0,0.0
GNSS,B,45958,0,44586,0,0.0,3921,0.0,0.0
AYRO,B,45944,600,44045,1198,0.488997555012225,13654,0.001,0.0052
AFRM,E,45931,2540,39746,1560,0.0262828160851665,5627,0.001,0.03
ASPN,E,45930,0,25130,0,0.0,700,0.0,0.0
PVBC,S,45929,0,37634,0,0.0,10455,0.0,0.0
LDSF,S,45912,0,45001,0,0.0,17828,0.0,0.0
AVSC,B,45904,0,32203,0,0.0,1105,0.0,0.0
LFLY,E,45892,300,2100,43492,0.0474458326743634,45892,0.001,0.013
FXN,B,45873,862,44911,100,0.0698303727539863,3266,0.002,0.04
SNPS,T,45870,119,12600,1300,0.0102878559480705,2345,0.11,0.84
NRGV,T,45832,0,40291,0,0.0,9500,0.0,0.0
KOS,S,45828,100,44321,1400,0.000827684387389401,14686,0.001,0.01
TMPO,E,45823,0,18623,0,0.0,7700,0.0,0.0
OPAL,B,45804,928,32777,7302,0.990240600066264,792,0.0931023102310231,0.681300330033003
IDIV,B,45777,0,44379,0,0.0,336,0.0,0.0
LVLU,B,45755,104,34859,0,0.109987170344529,5422,0.02,0.18
BARK,T,45755,0,45755,0,0.0,10863,0.0,0.0
FNDF,T,45747,10000,15285,20462,0.286508323066785,34389,0.001,0.01
IBIO,B,45743,3566,20718,16041,0.1912469392183,1960,0.002234375,0.02345625
XFLT,B,45738,0,40574,0,0.0,5636,0.0,0.0
AAPU,B,45714,2637,32831,8700,2.81918979373015,1861,0.009,0.170833333333333
TOI,E,45669,0,43669,0,0.0,6564,0.0,0.0
ADTH,B,45664,0,38104,0,0.0,9970,0.0,0.0
AGFY,T,45663,143,44770,0,0.073559670781893,19936,0.001,0.02
OEF,B,45658,1981,39598,1459,0.775716966122924,1739,0.0132112676056338,0.114929577464789
SCHD,T,45644,7265,29523,4884,0.325222854518924,2645,0.00951165434906197,0.0900056850483229
W,S,45622,3698,13030,6701,0.170293134037788,1660,0.087262476579799,0.805501206984653
TFC,T,45602,1000,40759,2790,0.0134294550332897,3178,0.003,0.03
AGRI,B,45591,0,45091,0,0.0,20291,0.0,0.0
FNGR,B,45545,100,38177,0,0.204081632653061,9595,0.02,0.09
ZUO,B,45511,0,39773,0,0.0,4766,0.0,0.0
PBLA,E,45500,2300,0,11300,0.0204545308161278,4900,0.0,0.00391111111111111
SPXU,E,45494,0,45494,0,0.0,41442,0.0,0.0
PGEN,B,45476,0,40979,0,0.0,7615,0.0,0.0
MUA,S,45448,0,40968,0,0.0,4038,0.0,0.0
ARQQ,T,45376,0,42514,0,0.0,5001,0.0,0.0
EWZ,S,45353,0,44852,0,0.0,7017,0.0,0.0
BMY,T,45335,1748,29209,13560,0.0227921077640437,2094,0.007,0.135
IINN,B,45293,200,39614,1400,0.121138703815869,6655,0.001,0.025
VIRI,B,45255,1500,27260,16495,0.331858407079646,17360,0.001,0.011
XLC,S,45254,400,44256,212,0.0048697719134215,1265,0.002,0.02
HITI,B,45215,300,29415,9000,0.130890052356021,7955,0.005,0.01
WCLD,T,45211,0,44411,0,0.0,2901,0.0,0.0
BK,B,45186,870,39620,2891,0.0141877843725308,2094,0.004,0.0625
ADI,B,45124,406,31152,0,0.0143024882796438,1358,0.034,0.274
OUST,S,45107,0,44107,0,0.0,5468,0.0,0.0
SESN,T,45043,0,45041,0,0.0,3554,0.0,0.0
DXYN,S,45030,100,44642,188,0.0688231245698555,12588,0.006,0.0329
BBJP,B,45029,0,45029,0,0.0,10360,0.0,0.0
ALL,T,45027,2199,10600,16200,0.203171991701431,2768,0.00575324675324675,0.339161455828123
ABBV,B,45018,1262,11601,12512,0.0323886226446571,812,0.026375,0.17625
RYAM,T,44981,0,33781,0,0.0,5192,0.0,0.0
PG,S,44976,4900,13781,8036,0.17233913366253,658,0.0103561507936508,0.169622462813762
MRCC,S,44967,0,32299,0,0.0,10006,0.0,0.0
NAIL,S,44942,1005,36692,5221,0.577047544519192,5148,0.0275,0.22009900990099
WVE,S,44905,1200,27391,1800,0.0400346967371722,1017,0.0025,0.0325
LNG,S,44876,452,14959,0,0.033031498728467,1078,0.074950495049505,0.674356435643564
SHC,B,44871,0,44261,0,0.0,4640,0.0,0.0
PRTK,B,44819,200,40655,304,0.0813583417629302,15600,0.0,0.02
BEEM,T,44812,100,20228,0,0.105708245243129,4374,0.01,0.3
NNOX,B,44789,20,41822,0,0.00926354793886058,3409,0.01,0.03
ADBE,T,44762,1081,16808,914,0.033015142567283,1965,0.0805469455178313,1.26109113613347
PLX,T,44710,0,29650,0,0.0,19760,0.0,0.0
MUFG,T,44710,1400,40110,3200,0.00551033581560842,3878,0.00385714285714286,0.01
TIGR,S,44700,0,39950,0,0.0,9783,0.0,0.0
UDN,B,44699,5365,39334,0,0.403592254494384,16236,0.004,0.03
STBX,T,44595,100,37973,200,0.0616903146206046,11250,0.001,0.04
PRT,T,44593,0,31804,0,0.0,13639,0.0,0.0
MINM,B,44590,2113,0,4677,0.0346100802886338,1400,0.0,0.01775
ORGO,B,44586,0,44586,0,0.0,15020,0.0,0.0
BSJM,T,44537,0,44537,0,0.0,44537,0.0,0.0
INPX,T,44534,0,39254,0,0.0,5127,0.0,0.0
TRVG,T,44525,0,38225,0,0.0,17000,0.0,0.0
FENY,B,44506,600,42421,1475,0.0588985962501227,783,0.001,0.01
ONDS,S,44495,0,43895,0,0.0,21345,0.0,0.0
MOD,T,44460,0,17598,0,0.0,3626,0.0,0.0
AEM,S,44460,255,35083,3710,0.00888945136653107,2383,0.013,0.0902439024390244
PTEU,T,44443,100,143,44200,0.0588235294117647,44443,0.001,0.11
AGCB,B,44430,0,24330,0,0.0,11230,0.0,0.0
EFIV,B,44421,200,43085,0,1.0,3277,0.01,0.03
MRK,T,44413,1291,37112,4745,0.024198177031885,1812,0.015,0.121694915254237
AMSC,B,44411,20,41772,0,0.0151975683890578,11986,0.01,0.03
AIM,B,44393,700,40562,0,0.166666666666667,14731,0.001,0.0069
IYZ,B,44390,0,44390,0,0.0,16612,0.0,0.0
UCO,S,44386,2179,13881,19990,0.0728346582425158,3742,0.014,0.14
GTN,B,44381,100,36866,0,0.0266028198989093,8384,0.001,0.02
CTRM,S,44375,0,44375,0,0.0,30985,0.0,0.0
BFI,B,44360,13,34711,0,0.0114537444933921,7203,0.0,0.01
MGM,T,44357,1100,37673,140,0.0327633693682643,2891,0.004,0.05
MLM,S,44343,364,0,43692,0.183676900604291,284,0.3428125,1.4553125
RRC,T,44307,700,36923,4534,0.0146176001723585,2963,0.003,0.045
BCDA,B,44302,300,33829,4800,0.0768245838668374,1250,0.001,0.0266666666666667
FSLY,S,44214,250,35146,8350,0.0054306315998249,6216,0.002,0.02
BAR,B,44189,1119,43070,0,0.0838848865155484,1839,0.002,0.02
TREE,S,44188,238,29705,0,0.18693334665506,1885,0.0489714285714286,0.409285714285714
IJH,T,44187,59,39608,37,0.016222002981427,1968,0.04,0.24
ESML,B,44186,1834,37879,0,2.25416148927883,1158,0.025,0.314571428571429
ACET,E,44164,3800,35764,200,0.098732072334234,618,0.00123684210526316,0.0160526315789474
EMR,B,44164,3767,25402,2359,0.16328803323637,1798,0.0469436357593885,0.316577108785844
KPLT,B,44161,0,38776,0,0.0,6238,0.0,0.0
HDGE,T,44159,800,42836,0,0.221238938053097,1529,0.002125,0.04
ASTI,T,44156,0,43309,0,0.0,12000,0.0,0.0
UVXY,E,44143,500,43643,0,0.000405073560895918,41908,0.0,0.02
NEWP,T,44123,871,34152,4200,0.537484672259521,10090,0.002,0.07
HPF,B,44102,275,29008,0,0.848765432098765,4500,0.0172727272727273,0.0772727272727273
PFIE,S,44036,0,44036,0,0.0,15008,0.0,0.0
ZYME,S,44011,941,25538,5685,0.0415600111960117,1917,0.0304688796680498,0.195
THCX,T,43998,780,31057,0,0.879158403686706,4616,0.011,0.13
SPDW,S,43957,200,43757,0,0.00281440412028763,10924,0.001,0.01
COST,T,43951,425,10170,2482,0.0194364900170427,3464,0.110708737864078,1.01504854368932
EUDA,E,43940,100,20340,1200,0.170940170940171,4378,0.01,0.15
PIK,E,43919,700,34381,4737,0.0388953714507974,1000,0.001,0.0414285714285714
RCS,B,43917,0,24830,0,0.0,11100,0.0,0.0
BZFD,T,43912,200,40277,500,0.0833680700291788,19998,0.001,0.03
MYMD,B,43907,0,40218,0,0.0,9599,0.0,0.0
VGIT,S,43897,474,42280,1143,0.0259783865697214,1679,0.002,0.02
PMCB,T,43892,0,39150,0,0.0,11369,0.0,0.0
RVP,B,43868,100,38716,815,0.0970873786407767,5715,0.001,0.03
LVLU,T,43848,0,35911,0,0.0,8526,0.0,0.0
TSLQ,T,43834,400,34465,300,0.0422810705086643,3648,0.003,0.115
UBS,S,43799,0,43799,0,0.0,8012,0.0,0.0
LIDR,E,43788,0,29388,0,0.0,18800,0.0,0.0
SVIX,S,43740,1040,41580,1120,0.0151624843267709,14891,0.002,0.02
AMBP,T,43726,0,43626,0,0.0,2000,0.0,0.0
ISPO,E,43688,0,43288,0,0.0,2800,0.0,0.0
BAM,T,43655,177,37930,0,0.00676708976907784,3783,0.001,0.02
AXDX,T,43624,0,41786,0,0.0,11100,0.0,0.0
MMX,T,43599,2661,33860,2800,0.321771733527571,7610,0.003,0.0485515766969535
NCV,S,43580,0,35227,0,0.0,4008,0.0,0.0
HCTI,E,43569,5265,0,5304,0.0690371545249895,1100,0.0,0.0216321260582834
DOW,B,43559,470,38082,3339,0.0138297673848286,1373,0.003,0.08
BXSL,B,43555,732,33688,2240,0.141631609134133,3880,0.06,0.28625
MTA,T,43510,200,25011,4187,0.0944546520965864,7620,0.002,0.05
JCPB,T,43500,0,43500,0,0.0,30500,0.0,0.0
AGLE,T,43483,0,41458,0,0.0,11000,0.0,0.0
TOKE,S,43482,910,4356,0,2.25705794947994,3431,0.012,0.25
NXGL,B,43466,116,32680,184,1.0,3500,0.0,0.07
RC,T,43461,0,35236,0,0.0,5767,0.0,0.0
FLBL,T,43404,0,43404,0,0.0,16020,0.0,0.0
FITB,B,43401,0,39501,0,0.0,3407,0.0,0.0
ISTB,S,43394,0,43394,0,0.0,5361,0.0,0.0
PZA,S,43381,0,43381,0,0.0,18780,0.0,0.0
PPT,T,43371,0,40071,0,0.0,25600,0.0,0.0
CARG,B,43369,0,35759,0,0.0,2527,0.0,0.0
MUJ,B,43347,0,40346,0,0.0,5325,0.0,0.0
AVCT,S,43328,0,31528,0,0.0,25012,0.0,0.0
BAND,B,43315,1015,20251,3728,0.194381889907816,2654,0.155419778145754,1.00001066340632
BCEL,B,43295,0,41119,0,0.0,3932,0.0,0.0
CADE,T,43293,120,29541,8280,0.0209003551648781,5689,0.002,0.065
PVBC,B,43290,200,31142,100,0.15909435794713,4666,0.02,0.17
AIKI,T,43288,0,40741,0,0.0,22648,0.0,0.0
MNST,T,43283,270,29107,2030,0.0204782753385458,6003,0.011,0.0753846153846154
FNB,T,43268,0,42912,0,0.0,5078,0.0,0.0
CXW,S,43264,300,41664,0,0.0220102714600147,8432,0.001,0.01
SCHA,B,43253,1830,38516,2254,0.119009675108035,529,0.00464705882352941,0.0464705882352941
DXD,T,43250,6130,34120,2600,1.56618563274627,2855,0.007,0.0900517063081696
AFL,T,43245,1041,12534,20750,0.0863064125810121,2138,0.00601283880171184,0.162867332382311
EOLS,T,43230,200,37270,3683,0.0139528394028185,4611,0.0055,0.025
JOAN,T,43201,0,34846,0,0.0,3398,0.0,0.0
KRON,T,43199,500,41239,145,0.309981401115933,8608,0.001,0.02
HLIT,T,43177,0,34582,0,0.0,2100,0.0,0.0
RVT,B,43164,349,35355,100,0.446958447401819,3723,0.04,0.17
ACLS,B,43163,651,19647,955,0.268323592823393,1105,0.113991285030759,1.24866210982
OXSQ,T,43112,0,36012,0,0.0,4800,0.0,0.0
NLS,B,43088,1100,41488,0,0.264996386412913,4234,0.0,0.02
IWS,B,43076,2954,30524,5205,0.878520411357718,824,0.0747584405774605,0.278525402494361
FPEI,T,43059,0,43059,0,0.0,10900,0.0,0.0
HFND,B,43041,0,36840,0,0.0,4416,0.0,0.0
CEPU,S,43032,577,37144,0,0.79041095890411,10150,0.00532062391681109,0.0248006932409012
ECAT,S,43020,440,36696,0,0.113280537377385,6500,0.026,0.09
HRTG,B,43000,0,37634,0,0.0,18052,0.0,0.0
BPTH,S,42976,300,29589,1815,0.525872523918609,10098,0.002,0.065
ICSH,B,42968,11513,27981,3474,1.31267567134476,1967,0.005,0.05
DPRO,B,42960,100,32974,400,0.015181417944436,15535,0.001,0.03
HIPO,B,42951,0,19661,0,0.0,10228,0.0,0.0
JNCE,T,42940,200,33840,0,0.216919739696312,7547,0.011,0.047
KINS,T,42932,100,42829,0,0.0999000999000999,2790,0.001,0.04
YGMZ,E,42924,300,33524,5200,0.0014883167137967,400,0.01,0.106666666666667
ZS,S,42911,1475,2998,226,0.0778332065816094,1224,0.695110811056016,2.79538162097694
DUO,T,42889,100,25400,0,0.100300902708124,5400,0.001,0.04
RVLV,T,42883,2500,20074,4303,0.23703899273867,5264,0.021,0.199375
MGAM,T,42866,100,32751,100,0.0220312844238819,300,0.001,0.07
IDEX,T,42852,0,36852,0,0.0,5998,0.0,0.0
CTEC,S,42851,500,37213,2298,0.211244622459576,3668,0.011,0.153333333333333
PFN,B,42848,0,36516,0,0.0,8320,0.0,0.0
LIFE,T,42845,0,37981,0,0.0,13046,0.0,0.0
MTRX,S,42835,156,39634,0,0.127243066884176,14084,0.01,0.03
EWZS,B,42817,1430,30496,6934,2.36346898594237,2952,0.0217142857142857,0.198571428571429
OIS,T,42809,0,36709,0,0.0,6225,0.0,0.0
ICAD,T,42809,0,39295,0,0.0,12236,0.0,0.0
DISH,T,42798,300,35098,0,0.00388807527313729,6600,0.001,0.01
CRMD,T,42798,0,30098,0,0.0,8400,0.0,0.0
FEN,T,42797,8,30511,92,0.0099009900990099,5691,0.01,0.07
STAR,T,42777,6000,18062,15474,0.41189673673032,4916,0.004,0.0509090909090909
CUEN,T,42763,950,40871,600,0.416245003493909,4765,0.0019,0.0292555555555556
DIAL,S,42705,0,42705,0,0.0,31985,0.0,0.0
YUMC,T,42675,3771,9451,13289,0.33199559620624,2777,0.00669230769230769,0.149062975820696
DBX,T,42655,917,21875,19663,0.0677094052885401,3330,0.004,0.0511764705882353
IINN,T,42651,300,37407,1133,0.181708055723804,11535,0.001,0.05
TFFP,B,42620,0,38520,0,0.0,3365,0.0,0.0
WPM,B,42610,2906,30538,4399,0.152273982148735,1458,0.007,0.104888178199222
MFA,S,42589,2225,24968,12100,0.378197231690844,2312,0.0058,0.0657142857142857
TIGR,T,42581,0,38771,0,0.0,5063,0.0,0.0
URBN,B,42551,200,36080,3171,0.0240420075312166,4171,0.013,0.12
MREO,S,42541,0,29505,0,0.0,4036,0.0,0.0
VRA,B,42538,0,40138,0,0.0,7944,0.0,0.0
LCID,E,42537,300,40338,1899,0.000571166291829537,26904,0.0,0.02
CSIQ,B,42492,6176,10713,7560,1.02415816190183,2200,0.0289315669255368,0.328697952633577
IMGN,T,42484,160,41285,639,0.00697289287893315,4200,0.001,0.01
ARKG,T,42480,206,41791,350,0.00931439634595142,1590,0.003,0.04
PBYI,T,42407,0,38665,0,0.0,4400,0.0,0.0
ACRO,T,42400,0,42400,0,0.0,6400,0.0,0.0
FSTX,E,42400,500,30700,10200,0.190580916520393,1100,0.041,0.255
MIY,T,42400,100,39600,300,0.166666666666667,10800,0.01,0.1
EUDA,B,42385,450,29194,4355,0.720975314995461,1561,0.0228,0.294
GRNA,E,42375,0,42375,0,0.0,5400,0.0,0.0
MYSZ,B,42337,3131,7906,594,0.585989414259945,5100,0.0100095020904599,0.0925010642341315
RCON,T,42307,0,36107,0,0.0,15000,0.0,0.0
FRA,T,42306,0,29794,0,0.0,5486,0.0,0.0
MYO,B,42288,706,36688,1400,0.0814960175458848,17900,8.4985835694051e-05,0.0178810198300283
MINM,E,42259,4302,0,18159,0.235738267563802,4900,2.14132762312634e-07,0.00670827980014276
SCHM,S,42239,0,41788,0,0.0,1531,0.0,0.0
FXI,T,42213,10,42203,0,6.27409251525859e-06,6802,0.001,0.01
SRZN,B,42195,2195,0,12400,0.0394908425589996,3095,0.0,0.00723333333333333
QUOT,S,42192,0,40918,0,0.0,11628,0.0,0.0
BWEN,S,42167,100,34194,0,0.354609929078014,20194,0.01,0.05
APRE,B,42150,1271,37798,2281,0.316802859803721,15720,0.001,0.032
CYTK,B,42147,1225,20122,7449,0.130638245480289,2661,0.0421347708894879,0.292830188679245
FENY,T,42143,4300,37343,500,0.359205500831649,2051,0.00292682926829268,0.02
FAS,T,42138,176,32690,6310,0.0627784245458327,7098,0.021,0.23
CZR,S,42126,142,35930,459,0.0111007280596272,1415,0.0394545454545455,0.233030303030303
AMPG,T,42084,0,33284,0,0.0,6600,0.0,0.0
ILF,B,42070,0,40160,0,0.0,4341,0.0,0.0
CENX,S,42064,0,39840,0,0.0,6779,0.0,0.0
EXPI,T,42063,100,30584,0,0.0683060109289618,6558,0.01,0.06
LAB,T,42060,0,42060,0,0.0,31640,0.0,0.0
ILMN,S,42052,1210,21023,282,0.141007742622151,1091,0.414171915831137,2.68045283489097
VGT,B,42041,2273,18662,7700,0.70081713155745,273,0.151490774403255,0.86891164625252
LOCL,T,42019,0,41782,0,0.0,17802,0.0,0.0
DJP,T,41990,300,33390,0,0.6,11500,0.001,0.03
PEP,T,41988,141,19496,3600,0.00489682329972552,1658,0.012,0.13
GDXU,S,41963,3565,15051,9300,1.39858388596341,1747,0.07805,1.20943103448276
RKT,T,41925,220,36875,2280,0.00678784241312442,3443,0.006,0.02
RXDX,B,41919,1215,18659,626,0.0279017604559638,789,0.213462367204831,1.2470229632706
GE,B,41914,1500,26217,3420,0.0290217528063512,2819,0.04,0.32
AWP,B,41912,0,37833,0,0.0,4138,0.0,0.0
ZM,S,41910,1942,17013,5175,0.126708073429212,1146,0.146033132063743,0.714528376328639
MIT,T,41900,0,41900,0,0.0,9000,0.0,0.0
ALLK,B,41885,0,41082,0,0.0,4384,0.0,0.0
EBND,B,41871,0,41857,0,0.0,11353,0.0,0.0
UGP,S,41868,0,37283,0,0.0,20847,0.0,0.0
LYLT,E,41837,0,35337,0,0.0,16740,0.0,0.0
EMQQ,S,41827,2266,34662,1118,0.69981508679629,2523,0.002,0.06
THRD,E,41819,106,34095,0,0.0153212931197102,618,0.02,0.08
CRF,S,41758,0,39504,0,0.0,8513,0.0,0.0
PPBT,S,41750,100,29774,4485,0.333333333333333,8515,0.001,0.04
LOMA,B,41714,0,37766,0,0.0,4955,0.0,0.0
WBA,S,41713,500,36377,43,0.0105679094291606,1186,0.016,0.06
HRL,S,41710,60,4218,37245,0.00490396403759706,1162,0.001,0.02
IVW,T,41708,3229,36330,2149,0.402362440140079,4393,0.014,0.05
PDSB,S,41704,165,32742,385,0.0867747139871314,2599,0.03,0.41
SBUX,S,41684,353,29608,1423,0.0115692965359292,484,0.262,0.516666666666667
EPM,B,41681,300,28833,0,0.118693195056892,8838,0.02,0.08
BALL,T,41667,4297,12135,16670,0.725063581635534,2466,0.0216470588235294,0.280901960784314
SVM,T,41641,0,41241,0,0.0,6662,0.0,0.0
RNP,T,41636,100,38689,300,0.0185185185185185,2367,0.01,0.07
KYMR,B,41621,1450,22880,1561,0.0596386717758271,1475,0.111292668458529,0.589064967695841
TFPM,B,41613,1100,27817,1953,0.336109789552845,3975,0.0045,0.605
INSG,T,41597,0,41597,0,0.0,27190,0.0,0.0
NEAR,B,41587,0,41587,0,0.0,12787,0.0,0.0
EMKR,T,41583,500,35483,500,0.0984445757038787,8218,0.001,0.03
QUAL,B,41566,4126,29024,6982,1.55355100645309,1340,0.0137119089135218,0.185003533717804
BLBD,T,41549,0,40786,0,0.0,5395,0.0,0.0
AUPH,B,41545,0,26045,0,0.0,5165,0.0,0.0
FNDC,B,41541,1410,31328,7890,0.155090747931864,3661,0.003,0.04
PFMT,B,41536,1000,38936,800,0.203956761166633,4905,0.0,0.02
BGCP,T,41534,0,41434,0,0.0,13823,0.0,0.0
OSTK,B,41525,780,23108,1500,0.166389408155273,2043,0.0254615384615385,0.210769230769231
FITB,S,41524,0,40629,0,0.0,1623,0.0,0.0
MAIN,B,41513,694,21718,490,0.965981346072461,622,0.082,0.514464882943144
FPAC,B,41501,0,41501,0,0.0,4601,0.0,0.0
CLLS,B,41485,500,33385,0,0.173550850399167,11060,0.001,0.064
ERY,S,41454,930,25818,5030,0.19732571568557,2060,0.003,0.0688888888888889
MAPS,E,41440,0,40840,0,0.0,5779,0.0,0.0
BRQS,E,41420,100,32370,100,0.00957579239682084,32820,0.0,0.0003
DXLG,B,41385,300,40778,0,0.0276727239184577,7382,0.001,0.01
RRC,B,41378,1600,27178,8100,0.0301341200628874,1815,0.004,0.0422222222222222
IEF,S,41377,0,41193,0,0.0,987,0.0,0.0
BYFC,T,41357,0,27399,0,0.0,14083,0.0,0.0
NPCT,T,41324,500,36222,300,0.526436781609195,6200,0.055,0.16
EHTH,S,41311,0,36099,0,0.0,3678,0.0,0.0
BHVN,T,41302,100,30752,0,0.00881367882954345,10559,0.01,0.03
BEST,S,41247,500,35668,5079,0.19175040232982,18179,0.0100666666666667,0.0482
ZSL,E,41243,3750,32643,4000,0.653629653323691,400,0.002,0.0466666666666667
MRK,B,41219,764,31585,4602,0.012717110848109,1035,0.00946153846153846,0.120080287499964
ARKX,T,41217,18792,22312,0,4.49839242455413,2472,0.0156162361623616,0.166485962555478
MUX,B,41191,0,36425,0,0.0,6651,0.0,0.0
GMAB,B,41152,519,28877,1670,0.0364223830977522,2718,0.022,0.138696581196581
DMF,T,41127,100,40327,300,0.103950103950104,8900,0.01,0.03
AQST,T,41127,0,40922,0,0.0,11900,0.0,0.0
HIMS,T,41118,200,38018,300,0.014247344810259,3837,0.002,0.02
SCPS,B,41115,1945,0,7470,0.0042821696619838,200,0.0,0.0028439588688946
BKLN,T,41100,0,41100,0,0.0,24100,0.0,0.0
XERS,B,41090,0,40090,0,0.0,15990,0.0,0.0
ACET,B,41075,351,31596,100,0.0125520513355273,1830,0.04,0.230535714285714
AMZU,T,41056,2594,29959,8403,3.17571521880385,3061,0.013,0.254938271604938
SKYT,T,41048,0,29644,0,0.0,17863,0.0,0.0
RGLD,B,41041,152,24818,9464,0.0485069231931038,2501,0.05,0.551088709677419
UTZ,T,41024,0,35789,0,0.0,4832,0.0,0.0
WEJO,B,40985,0,27199,0,0.0,7100,0.0,0.0
POAI,S,40977,300,40477,200,0.0261278522905417,30500,0.0004,0.0126
BEEM,B,40968,100,20508,0,0.15015015015015,4989,0.01,0.34
BGFV,T,40939,0,33653,0,0.0,7379,0.0,0.0
MPLN,B,40915,0,36398,0,0.0,12718,0.0,0.0
CLEU,T,40910,1100,34810,2700,0.439472632840591,19440,0.001,0.05
IFV,B,40907,3039,26686,10071,1.92205065020816,9578,0.005,0.33
ATEC,T,40899,0,28999,0,0.0,5500,0.0,0.0
DDL,B,40880,100,34574,400,0.00611022852254674,4391,0.01,0.03
IMAB,B,40871,0,34187,0,0.0,4769,0.0,0.0
STKS,S,40852,0,27072,0,0.0,19086,0.0,0.0
AVO,B,40831,106,31882,0,0.044568023420453,1218,0.02,0.11
CYCC,T,40822,0,40822,0,0.0,7767,0.0,0.0
EBR,S,40814,0,40814,0,0.0,9657,0.0,0.0
MGNX,S,40784,2319,32275,2800,0.308336657359394,5917,0.001,0.0122380336351876
HTGC,T,40716,0,34953,0,0.0,3493,0.0,0.0
XCUR,S,40706,300,18602,17100,0.0113173381620643,2604,0.001,0.05
BNO,B,40704,2912,36551,1241,0.316764556210227,3102,0.003,0.06
ASPN,B,40703,1251,30259,1800,0.0494298393077824,3375,0.0274901960784314,0.134039215686275
SIL,S,40699,100,37092,0,0.00953197979220284,2603,0.04,0.16
