symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GROW,B,2001,401,301,1299,0.308698999230177,199,0.00102244389027431,0.0600249376558604
XERS,S,2000,0,2000,0,0.0,1600,0.0,0.0
ETY,B,2000,0,2000,0,0.0,400,0.0,0.0
QURE,T,2000,0,1600,0,0.0,500,0.0,0.0
TUEM,S,2000,0,2000,0,0.0,2000,0.0,0.0
ADMA,S,2000,0,1900,0,0.0,500,0.0,0.0
OGE,B,2000,0,2000,0,0.0,800,0.0,0.0
NUAN,T,2000,0,2000,0,0.0,1900,0.0,0.0
MFA-C,T,2000,0,1900,0,0.0,100,0.0,0.0
ENG,E,2000,0,2000,0,0.0,2000,0.0,0.0
GOCO,S,2000,0,2000,0,0.0,2000,0.0,0.0
VRAY,S,2000,0,2000,0,0.0,1000,0.0,0.0
SBRA,B,2000,0,2000,0,0.0,800,0.0,0.0
ACTG,T,2000,0,2000,0,0.0,2000,0.0,0.0
BTAL,S,2000,0,1400,0,0.0,600,0.0,0.0
ASTR,T,2000,0,2000,0,0.0,1700,0.0,0.0
DAVA,T,2000,0,1000,0,0.0,600,0.0,0.0
CAPR,B,2000,0,2000,0,0.0,300,0.0,0.0
BVXV,S,2000,0,2000,0,0.0,2000,0.0,0.0
CGTX,S,2000,0,1400,0,0.0,600,0.0,0.0
APLT,T,2000,0,2000,0,0.0,2000,0.0,0.0
NRGV+,S,2000,0,1400,0,0.0,700,0.0,0.0
FCUV,S,2000,0,700,0,0.0,700,0.0,0.0
HUMAW,B,2000,0,1500,0,0.0,400,0.0,0.0
SHPW,S,2000,0,2000,0,0.0,1300,0.0,0.0
NGL,S,2000,0,2000,0,0.0,2000,0.0,0.0
GWH,E,2000,0,2000,0,0.0,200,0.0,0.0
ABEO,T,2000,0,2000,0,0.0,300,0.0,0.0
VTVT,T,2000,0,2000,0,0.0,2000,0.0,0.0
HUBB,B,2000,200,1000,600,0.0465983224603914,200,0.055,0.695
FLNC,S,2000,0,2000,0,0.0,400,0.0,0.0
RILYK,T,2000,0,1000,0,0.0,1000,0.0,0.0
FPAC,T,2000,0,2000,0,0.0,400,0.0,0.0
SEV,E,2000,0,2000,0,0.0,2000,0.0,0.0
ACAD,S,2000,0,900,0,0.0,400,0.0,0.0
IINN,T,2000,0,2000,0,0.0,2000,0.0,0.0
VIEW,S,2000,0,2000,0,0.0,1100,0.0,0.0
STRR,T,2000,0,2000,0,0.0,700,0.0,0.0
FOSL,T,2000,0,2000,0,0.0,400,0.0,0.0
OTRK,T,2000,0,2000,0,0.0,700,0.0,0.0
GFI,T,2000,0,2000,0,0.0,400,0.0,0.0
MTNB,E,1998,0,1998,0,0.0,1000,0.0,0.0
BW,B,1994,0,1994,0,0.0,600,0.0,0.0
FNDE,S,1993,0,1993,0,0.0,200,0.0,0.0
DIS,S,1991,3,589,0,0.000100596874790423,30,0.001,0.02
GD,B,1991,0,555,0,0.0,100,0.0,0.0
CTXS,S,1985,20,1371,594,0.000638447296175701,190,0.001,0.02
INTF,B,1977,0,1277,0,0.0,139,0.0,0.0
RNP,B,1976,100,717,100,0.162866449511401,200,0.01,0.1
SPYG,S,1970,0,1970,0,0.0,1,0.0,0.0
BBN,B,1968,0,1968,0,0.0,300,0.0,0.0
BGR,T,1963,0,1763,0,0.0,200,0.0,0.0
MCHP,T,1960,0,1120,0,0.0,120,0.0,0.0
TTM,B,1959,0,1959,0,0.0,1800,0.0,0.0
FANG,T,1957,50,500,0,0.00197425570559899,150,0.01,0.09
RY,T,1954,100,1154,700,0.00320040965243551,138,0.001,0.02
BX,B,1952,0,1652,0,0.0,100,0.0,0.0
ONL,S,1950,240,1510,0,0.0471512770137525,140,0.001,0.03
ELMS,B,1950,0,1950,0,0.0,300,0.0,0.0
MAG,S,1950,0,1350,0,0.0,100,0.0,0.0
SOL,S,1944,0,1744,0,0.0,239,0.0,0.0
TFC,S,1943,0,1943,0,0.0,100,0.0,0.0
IBDS,S,1943,0,1943,0,0.0,1897,0.0,0.0
BTCM,B,1940,0,1840,0,0.0,400,0.0,0.0
RBA,S,1939,300,0,1639,0.0507185122569738,1939,0.001,0.03
EFG,B,1939,0,1939,0,0.0,100,0.0,0.0
HYG,S,1939,145,1765,29,0.000138044227466422,59,0.001,0.01
PTY,B,1935,0,1600,0,0.0,200,0.0,0.0
CMPX,S,1935,0,1935,0,0.0,1935,0.0,0.0
BATRA,S,1934,0,934,0,0.0,1000,0.0,0.0
BSX,B,1933,0,1933,0,0.0,159,0.0,0.0
DATS,S,1931,0,1931,0,0.0,500,0.0,0.0
ORGN,S,1930,0,1930,0,0.0,300,0.0,0.0
UPS,B,1930,19,1611,0,0.00134560906515581,300,0.001,0.04
IDOG,T,1930,600,0,0,0.352941176470588,360,0.01,0.11
FNGD,E,1927,0,1927,0,0.0,200,0.0,0.0
SJIV,S,1920,0,1720,0,0.0,100,0.0,0.0
CWEN.A,B,1917,62,1055,0,0.0725146198830409,100,0.01,0.15
SSNT,S,1913,0,1913,0,0.0,200,0.0,0.0
CUK,B,1910,0,1910,0,0.0,100,0.0,0.0
WIMI,T,1906,0,1606,0,0.0,200,0.0,0.0
SBGI,B,1904,100,1004,100,0.00839701066420354,200,0.01,0.04
PSP,B,1903,0,1903,0,0.0,75,0.0,0.0
IO,T,1900,0,1900,0,0.0,100,0.0,0.0
MARPS,T,1900,0,1000,0,0.0,1000,0.0,0.0
AMBC,B,1900,0,1500,0,0.0,1500,0.0,0.0
SUNW,E,1900,0,1600,0,0.0,500,0.0,0.0
TOUR,S,1900,0,1300,0,0.0,1300,0.0,0.0
BEDU,B,1900,0,1900,0,0.0,300,0.0,0.0
MSB,T,1900,203,700,997,0.604166666666667,500,0.0104433497536946,0.310591133004926
PRPL,B,1900,400,1500,0,0.119868145040455,300,0.001,0.01
STRA,B,1900,0,1000,0,0.0,1000,0.0,0.0
OZK,B,1900,0,800,0,0.0,600,0.0,0.0
NRG,B,1900,430,300,1170,0.0120185588909386,200,0.001,0.02
IS,S,1900,1000,900,0,0.0610537883875694,900,0.001,0.01
GUT,S,1900,0,1600,0,0.0,200,0.0,0.0
XFLT,B,1900,0,1900,0,0.0,100,0.0,0.0
NOG,S,1900,0,1400,0,0.0,500,0.0,0.0
SSRM,T,1900,300,700,100,0.00829210315376323,300,0.001,0.01
HPQ,T,1900,0,1900,0,0.0,1900,0.0,0.0
FRSH,T,1900,0,1900,0,0.0,400,0.0,0.0
SPG,B,1900,900,400,0,0.0795685615772257,200,0.001,0.0333333333333333
APH,S,1900,0,1100,0,0.0,200,0.0,0.0
NUO,T,1900,0,1900,0,0.0,500,0.0,0.0
PXLW,T,1900,0,1000,0,0.0,1000,0.0,0.0
PPL,B,1900,0,1900,0,0.0,200,0.0,0.0
MGM,B,1900,1100,300,0,0.0316856780735108,200,0.001,0.0172727272727273
CBFV,T,1900,0,1000,0,0.0,1000,0.0,0.0
FRSX,S,1900,0,1900,0,0.0,1800,0.0,0.0
SPH,T,1900,0,1000,0,0.0,1000,0.0,0.0
ZTR,B,1900,0,1500,0,0.0,400,0.0,0.0
CECE,B,1900,0,1800,0,0.0,700,0.0,0.0
DBL,S,1900,0,1400,0,0.0,500,0.0,0.0
MXF,B,1900,0,1900,0,0.0,400,0.0,0.0
IMGN,B,1900,0,1900,0,0.0,500,0.0,0.0
WERN,T,1900,100,800,0,0.0187617260787993,200,0.01,0.07
SPMB,B,1899,0,1899,0,0.0,1251,0.0,0.0
KBWD,B,1898,0,1898,0,0.0,100,0.0,0.0
TTE,B,1896,0,1896,0,0.0,100,0.0,0.0
MYTE,T,1894,108,1786,0,0.0188284518828452,108,0.01,0.15
IMMP,B,1894,0,1894,0,0.0,1894,0.0,0.0
BHC,T,1893,0,1893,0,0.0,100,0.0,0.0
MPWR,T,1892,0,100,0,0.0,175,0.0,0.0
GLQ,B,1891,0,1050,0,0.0,300,0.0,0.0
DBC,B,1884,21,1863,0,4.76022087424857e-05,21,0.001,0.01
TGB,T,1882,0,1882,0,0.0,235,0.0,0.0
MMM,S,1882,0,880,0,0.0,163,0.0,0.0
V,B,1881,300,791,290,0.00824855650261204,189,0.001,0.02
CP,T,1879,20,1679,180,0.000861808936958676,200,0.001,0.02
MYY,S,1878,0,1878,0,0.0,164,0.0,0.0
LIT,S,1874,0,1401,0,0.0,100,0.0,0.0
ALGS,T,1873,0,173,0,0.0,700,0.0,0.0
SBEV,S,1868,0,1868,0,0.0,200,0.0,0.0
IDV,B,1861,0,1861,0,0.0,174,0.0,0.0
VTI,B,1858,11,1591,0,0.000404888103651355,4,0.01,0.03
SHY,T,1858,0,1858,0,0.0,400,0.0,0.0
OPY,B,1855,100,156,0,0.269541778975741,100,0.06,0.28
DFAC,T,1854,0,1854,0,0.0,1854,0.0,0.0
SPIP,B,1853,0,1853,0,0.0,164,0.0,0.0
ASO,B,1853,800,900,126,0.0445781789813886,200,0.001,0.0325
TWO-C,T,1851,0,1451,0,0.0,100,0.0,0.0
MFA-B,T,1850,0,1600,0,0.0,200,0.0,0.0
IGD,B,1850,0,1750,0,0.0,100,0.0,0.0
SPTN,T,1846,746,700,300,0.214367816091954,300,0.001,0.0267024128686327
DX,B,1840,0,1840,0,0.0,28,0.0,0.0
FTFT,T,1831,0,1831,0,0.0,1831,0.0,0.0
BLBD,T,1830,0,830,0,0.0,400,0.0,0.0
GUNR,B,1827,0,1827,0,0.0,100,0.0,0.0
COST,S,1826,326,500,200,0.0158336976055175,126,0.001,0.14920245398773
EVV,B,1825,0,1825,0,0.0,125,0.0,0.0
OWL,B,1823,1023,700,0,0.0214397988054071,300,0.001,0.01
MVO,B,1822,0,328,0,0.0,1494,0.0,0.0
BNO,B,1822,0,1822,0,0.0,50,0.0,0.0
EB,T,1818,0,1818,0,0.0,300,0.0,0.0
LPL,S,1813,0,1813,0,0.0,200,0.0,0.0
SCZ,S,1812,0,1812,0,0.0,137,0.0,0.0
SATL,T,1812,0,1812,0,0.0,100,0.0,0.0
OVV,B,1812,0,1612,0,0.0,100,0.0,0.0
TILE,T,1811,0,1511,0,0.0,300,0.0,0.0
SBNYP,B,1811,0,1237,0,0.0,137,0.0,0.0
HIG,T,1809,0,1200,0,0.0,200,0.0,0.0
COMT,B,1807,0,1690,0,0.0,142,0.0,0.0
ETV,B,1803,0,1703,0,0.0,130,0.0,0.0
UUUU,S,1803,0,1803,0,0.0,400,0.0,0.0
BNKU,S,1801,0,1801,0,0.0,200,0.0,0.0
MIN,B,1800,0,1800,0,0.0,1800,0.0,0.0
Z,T,1800,600,0,300,0.0473148805299267,200,0.001,0.035
T-C,B,1800,0,1700,0,0.0,200,0.0,0.0
CAN,T,1800,0,1200,0,0.0,200,0.0,0.0
FLRU,S,1800,0,1500,0,0.0,400,0.0,0.0
EH,B,1800,0,1800,0,0.0,200,0.0,0.0
GLYC,T,1800,0,1800,0,0.0,500,0.0,0.0
WKEY,S,1800,0,1800,0,0.0,300,0.0,0.0
LNC,T,1800,0,1200,0,0.0,200,0.0,0.0
PGEN,B,1800,0,1800,0,0.0,1800,0.0,0.0
CGNT,T,1800,0,1100,0,0.0,400,0.0,0.0
MVO,S,1800,300,1400,0,0.5,300,0.0166666666666667,0.16
BGT,B,1800,0,1800,0,0.0,200,0.0,0.0
OSCR,B,1800,0,1800,0,0.0,500,0.0,0.0
DEX,B,1800,0,1800,0,0.0,500,0.0,0.0
NILE,T,1800,0,1800,0,0.0,500,0.0,0.0
CASI,B,1800,0,1800,0,0.0,200,0.0,0.0
MD,S,1800,0,1800,0,0.0,1800,0.0,0.0
JCO,T,1800,0,1800,0,0.0,500,0.0,0.0
MNTX,B,1800,0,600,0,0.0,600,0.0,0.0
ALAC,B,1800,0,900,0,0.0,400,0.0,0.0
PETV,S,1800,0,900,0,0.0,300,0.0,0.0
ONCT,B,1800,0,1800,0,0.0,500,0.0,0.0
INTEU,T,1800,0,1800,0,0.0,1800,0.0,0.0
PLBY,S,1800,0,1700,0,0.0,300,0.0,0.0
BWEN,B,1800,0,1300,0,0.0,500,0.0,0.0
RNW,B,1800,0,1800,0,0.0,1800,0.0,0.0
SM,T,1800,0,1700,0,0.0,200,0.0,0.0
SGMO,T,1800,0,1300,0,0.0,200,0.0,0.0
HEPA,B,1800,0,1800,0,0.0,1800,0.0,0.0
ORGNW,T,1800,0,1000,0,0.0,1000,0.0,0.0
BTCY,B,1798,0,1798,0,0.0,200,0.0,0.0
PRTK,S,1796,0,1500,0,0.0,300,0.0,0.0
HRL,T,1796,0,1796,0,0.0,100,0.0,0.0
RADI,B,1794,1600,0,194,0.240168117682378,300,0.001,0.010625
AMTD,B,1793,0,1400,0,0.0,700,0.0,0.0
OKE,S,1791,0,1791,0,0.0,200,0.0,0.0
COW,T,1790,0,400,0,0.0,300,0.0,0.0
BOTZ,S,1789,0,1789,0,0.0,91,0.0,0.0
CRWD,T,1783,300,961,22,0.0057540710052362,100,0.001,0.21
CRC,T,1783,0,600,0,0.0,400,0.0,0.0
MET,T,1778,0,1033,0,0.0,100,0.0,0.0
XOP,S,1776,60,624,115,0.000813768970989136,98,0.001,0.03
EPD,S,1769,0,1769,0,0.0,200,0.0,0.0
FANG,S,1769,477,644,48,0.0188343994314144,100,0.0120964360587002,0.123186582809224
CXAC=,B,1767,0,1767,0,0.0,100,0.0,0.0
BZFD,S,1766,0,1255,0,0.0,200,0.0,0.0
AIO,B,1765,360,1115,290,0.642857142857143,100,0.0188888888888889,0.117222222222222
LPRO,B,1759,0,1659,0,0.0,200,0.0,0.0
PHD,B,1756,200,600,956,0.666666666666667,300,0.005,0.05
PHYS,T,1755,0,1755,0,0.0,1755,0.0,0.0
FFTG,T,1754,0,1754,0,0.0,700,0.0,0.0
ONEM,S,1753,0,1753,0,0.0,300,0.0,0.0
IBN,S,1750,0,1750,0,0.0,213,0.0,0.0
RFI,B,1750,100,1150,0,0.72463768115942,200,0.01,0.1
ABR-D,B,1749,0,1749,0,0.0,300,0.0,0.0
VIA,B,1743,0,1701,0,0.0,200,0.0,0.0
AQST,S,1743,0,1343,0,0.0,25,0.0,0.0
PASG,B,1741,0,1741,0,0.0,1741,0.0,0.0
SOL,E,1741,0,1741,0,0.0,300,0.0,0.0
YUMC,T,1740,300,0,1440,0.0165626897808204,1740,0.001,0.03
BILI,S,1740,0,1740,0,0.0,300,0.0,0.0
OGE,T,1740,0,1140,0,0.0,200,0.0,0.0
CRGY,B,1738,0,100,0,0.0,489,0.0,0.0
FISV,B,1737,300,100,500,0.00993443274389032,300,0.001,0.04
CANE,B,1735,0,1735,0,0.0,700,0.0,0.0
ALTO,T,1732,0,1732,0,0.0,300,0.0,0.0
UMDD,B,1721,0,721,0,0.0,200,0.0,0.0
AVPT,B,1715,0,1715,0,0.0,300,0.0,0.0
SELB,B,1715,0,1715,0,0.0,1580,0.0,0.0
AVDX,S,1713,0,800,0,0.0,913,0.0,0.0
PACW,B,1713,0,1418,0,0.0,195,0.0,0.0
FTDR,B,1713,700,413,100,0.0281101919524536,100,0.005,0.0442857142857143
XLP,S,1708,0,1708,0,0.0,19,0.0,0.0
INCY,S,1707,0,1607,0,0.0,200,0.0,0.0
XRX,S,1705,0,1705,0,0.0,300,0.0,0.0
SNII,B,1704,0,1704,0,0.0,300,0.0,0.0
BTI,B,1702,0,1702,0,0.0,100,0.0,0.0
PSTI,S,1700,0,1700,0,0.0,600,0.0,0.0
FFIE,S,1700,0,1700,0,0.0,600,0.0,0.0
JPC,S,1700,0,1700,0,0.0,600,0.0,0.0
LCTX,T,1700,0,1700,0,0.0,1700,0.0,0.0
ADMA,E,1700,0,1700,0,0.0,1000,0.0,0.0
IMBIL,T,1700,0,1700,0,0.0,600,0.0,0.0
VRAR,S,1700,0,600,0,0.0,300,0.0,0.0
HRTX,T,1700,0,1600,0,0.0,300,0.0,0.0
AOSL,T,1700,0,800,0,0.0,800,0.0,0.0
FNB,T,1700,0,1300,0,0.0,300,0.0,0.0
AUD,S,1700,0,1700,0,0.0,1100,0.0,0.0
LXU,T,1700,0,600,0,0.0,500,0.0,0.0
AFCG,B,1700,0,700,0,0.0,200,0.0,0.0
DXPE,T,1700,0,1700,0,0.0,400,0.0,0.0
NNOX,T,1700,0,1700,0,0.0,1100,0.0,0.0
CTIC,T,1700,0,1700,0,0.0,1700,0.0,0.0
UMC,S,1700,1700,0,0,0.00726455367864179,1700,0.001,0.01
MGM,T,1700,0,1100,0,0.0,200,0.0,0.0
BPT,E,1700,0,1600,0,0.0,100,0.0,0.0
RELI,T,1700,0,1000,0,0.0,1000,0.0,0.0
SMRT,S,1700,0,1700,0,0.0,1700,0.0,0.0
LI,T,1700,900,500,200,0.0172655245841886,100,0.001,0.01
BCEL,B,1700,0,1700,0,0.0,1500,0.0,0.0
SLDPW,B,1700,0,1700,0,0.0,300,0.0,0.0
NS,B,1700,0,1700,0,0.0,1500,0.0,0.0
PNNT,B,1700,0,1700,0,0.0,700,0.0,0.0
FPH,B,1700,0,1700,0,0.0,100,0.0,0.0
FBRT,B,1700,0,1700,0,0.0,1700,0.0,0.0
IBN,T,1700,0,1700,0,0.0,1700,0.0,0.0
INCY,T,1700,0,1400,0,0.0,300,0.0,0.0
DHF,S,1700,0,1700,0,0.0,1000,0.0,0.0
KBNT,B,1700,0,900,0,0.0,400,0.0,0.0
WCLD,S,1700,0,1700,0,0.0,700,0.0,0.0
NXJ,B,1700,0,1700,0,0.0,400,0.0,0.0
YMTX,T,1700,0,1000,0,0.0,500,0.0,0.0
HBI,B,1700,0,1700,0,0.0,300,0.0,0.0
MTBC,S,1700,0,1400,0,0.0,300,0.0,0.0
ATVCU,T,1700,0,1500,0,0.0,300,0.0,0.0
T-A,B,1700,0,1600,0,0.0,1600,0.0,0.0
MTH,B,1700,0,700,0,0.0,200,0.0,0.0
MTG,B,1700,0,1700,0,0.0,1700,0.0,0.0
NG,B,1700,0,1700,0,0.0,200,0.0,0.0
RIGL,B,1700,0,1700,0,0.0,1700,0.0,0.0
TWLO,B,1698,200,1092,100,0.0104975855553223,100,0.16,0.695
IFRX,E,1696,0,1196,0,0.0,200,0.0,0.0
BNTX,T,1694,100,800,0,0.00763883584141777,190,0.01,0.59
VSTO,B,1694,0,1183,0,0.0,111,0.0,0.0
FDL,B,1693,0,1693,0,0.0,187,0.0,0.0
SES,B,1691,0,1691,0,0.0,100,0.0,0.0
CDZI,T,1684,0,1684,0,0.0,500,0.0,0.0
CLVT,T,1682,1100,100,482,0.0098301176933182,1100,0.001,0.01
ZYNE,S,1680,0,1680,0,0.0,477,0.0,0.0
AZUL,S,1680,0,1680,0,0.0,600,0.0,0.0
CYH,T,1680,1500,180,0,0.0824855650261204,1500,0.001,0.02
ATKR,B,1677,0,927,0,0.0,183,0.0,0.0
HFRO,B,1676,0,1676,0,0.0,300,0.0,0.0
S,B,1671,400,1071,200,0.00997929296709328,200,0.001,0.06
THO,S,1670,0,770,0,0.0,100,0.0,0.0
TCPC,B,1664,0,1664,0,0.0,200,0.0,0.0
HTGM,B,1663,0,1663,0,0.0,300,0.0,0.0
CWK,B,1662,16,1264,0,0.00106128946670204,200,0.03,0.13
UBS,B,1662,0,1662,0,0.0,600,0.0,0.0
SBTX,S,1658,0,1658,0,0.0,602,0.0,0.0
BSJP,B,1656,0,1656,0,0.0,1356,0.0,0.0
IGSB,B,1654,0,1654,0,0.0,286,0.0,0.0
FTI,T,1650,0,1650,0,0.0,500,0.0,0.0
MIST,S,1650,0,1650,0,0.0,600,0.0,0.0
KNOP,S,1650,0,1650,0,0.0,1650,0.0,0.0
XLV,S,1648,0,1578,0,0.0,67,0.0,0.0
JNJ,S,1647,0,1147,0,0.0,100,0.0,0.0
KBA,T,1646,0,1646,0,0.0,35,0.0,0.0
SQFT,B,1645,100,1345,200,1.0,90,0.004,0.05
TIPZ,B,1645,0,1645,0,0.0,223,0.0,0.0
IIM,B,1645,0,1645,0,0.0,300,0.0,0.0
JOBS,B,1644,300,300,200,0.0703070072650574,100,0.001,0.07
FSLR,B,1643,20,0,0,0.00206355757325629,462,0.01,0.08
CHNG,S,1643,0,1643,0,0.0,141,0.0,0.0
PCY,S,1638,0,1638,0,0.0,1550,0.0,0.0
ED,T,1635,0,1317,0,0.0,200,0.0,0.0
SPTI,B,1635,0,1635,0,0.0,100,0.0,0.0
VNQI,T,1634,0,1534,0,0.0,135,0.0,0.0
HGV,S,1633,0,1633,0,0.0,300,0.0,0.0
FE,S,1633,1100,333,200,0.0236920889961016,300,0.001,0.01
BSCN,B,1632,0,1632,0,0.0,707,0.0,0.0
OLO,B,1630,0,1402,0,0.0,128,0.0,0.0
INTU,B,1629,15,100,85,0.000518349574953349,100,0.01,0.68
KRE,B,1628,0,1628,0,0.0,40,0.0,0.0
NOVA,S,1624,0,1100,0,0.0,300,0.0,0.0
SMLP,B,1619,109,1310,200,0.0348354106743368,110,0.031651376146789,0.292385321100917
SES,E,1615,0,1100,0,0.0,200,0.0,0.0
AYX,T,1615,0,630,0,0.0,100,0.0,0.0
NEX,B,1614,0,1614,0,0.0,300,0.0,0.0
BKYI,B,1611,0,1311,0,0.0,216,0.0,0.0
LGVN,B,1610,0,1610,0,0.0,200,0.0,0.0
IEV,B,1610,0,1501,0,0.0,100,0.0,0.0
FDRR,B,1609,0,1609,0,0.0,231,0.0,0.0
TSLX,B,1608,0,1208,0,0.0,200,0.0,0.0
PAGP,B,1607,0,1607,0,0.0,400,0.0,0.0
EVE=,S,1603,0,1603,0,0.0,300,0.0,0.0
MGK,B,1603,0,1603,0,0.0,10,0.0,0.0
PCEF,B,1601,0,1601,0,0.0,300,0.0,0.0
ALTO,S,1601,0,1601,0,0.0,600,0.0,0.0
VPN,B,1601,0,7,0,0.0,2,0.0,0.0
DSX,S,1600,0,1600,0,0.0,500,0.0,0.0
TEO,S,1600,0,600,0,0.0,600,0.0,0.0
TEI,B,1600,0,1600,0,0.0,300,0.0,0.0
CCAP,B,1600,0,1500,0,0.0,400,0.0,0.0
BVXV,B,1600,0,0,0,0.0,1600,0.0,0.0
ASLE,T,1600,0,900,0,0.0,900,0.0,0.0
GUT,T,1600,0,1600,0,0.0,400,0.0,0.0
UVE,B,1600,0,1600,0,0.0,300,0.0,0.0
DPG,S,1600,0,1300,0,0.0,200,0.0,0.0
RNLX,B,1600,100,800,100,0.216919739696312,200,0.02,0.14
NLSP,E,1600,0,1600,0,0.0,400,0.0,0.0
LGI,T,1600,0,1200,0,0.0,400,0.0,0.0
VCSA,T,1600,0,1300,0,0.0,200,0.0,0.0
IHD,B,1600,0,1300,0,0.0,400,0.0,0.0
OSW,S,1600,50,0,1550,0.0588928150765607,1600,0.01,0.07
JKS,S,1600,200,800,0,0.0470145745181006,200,0.015,0.1
BLBX,T,1600,0,1600,0,0.0,300,0.0,0.0
URI,B,1600,60,300,40,0.0140219677494742,200,0.0266666666666667,0.43
GNOG,T,1600,0,1600,0,0.0,1600,0.0,0.0
FLMN,T,1600,0,1600,0,0.0,1600,0.0,0.0
CHCI,T,1600,0,1100,0,0.0,500,0.0,0.0
WINT,T,1600,0,1600,0,0.0,500,0.0,0.0
FPL,B,1600,0,1600,0,0.0,300,0.0,0.0
LGF.A,S,1600,0,1400,0,0.0,1400,0.0,0.0
NBO,T,1600,0,1600,0,0.0,300,0.0,0.0
GDO,B,1600,0,1600,0,0.0,1600,0.0,0.0
OSUR,S,1600,0,1600,0,0.0,400,0.0,0.0
CYBN,S,1600,0,1600,0,0.0,1600,0.0,0.0
RDVY,S,1600,0,1600,0,0.0,900,0.0,0.0
NPCE,B,1600,0,0,0,0.0,800,0.0,0.0
CNK,T,1600,800,100,700,0.0392850127676291,700,0.001,0.01
GEO,S,1600,0,1600,0,0.0,400,0.0,0.0
ANNX,S,1600,0,1200,0,0.0,1200,0.0,0.0
MRVI,S,1600,0,1600,0,0.0,200,0.0,0.0
CLVR,S,1600,0,1500,0,0.0,500,0.0,0.0
BOOT,T,1600,0,1100,0,0.0,300,0.0,0.0
DQ,T,1600,0,1000,0,0.0,500,0.0,0.0
DGHI,S,1600,100,1400,100,0.265957446808511,300,0.01,0.07
OILD,B,1600,0,1600,0,0.0,200,0.0,0.0
CORZW,B,1600,0,900,0,0.0,600,0.0,0.0
ETJ,B,1600,0,1600,0,0.0,100,0.0,0.0
EXG,T,1600,0,1600,0,0.0,200,0.0,0.0
QSI,B,1600,700,900,0,0.191885964912281,200,0.001,0.01
SPSB,S,1600,0,1600,0,0.0,1600,0.0,0.0
IPOD+,B,1600,0,1400,0,0.0,500,0.0,0.0
DBC,T,1600,0,1600,0,0.0,1600,0.0,0.0
SWX,T,1600,0,800,0,0.0,800,0.0,0.0
WFC-A,B,1600,0,1000,0,0.0,600,0.0,0.0
ACCO,T,1600,0,1300,0,0.0,200,0.0,0.0
SBET,B,1600,0,1600,0,0.0,1600,0.0,0.0
EDF,S,1600,0,1600,0,0.0,400,0.0,0.0
GECC,S,1599,0,1599,0,0.0,1599,0.0,0.0
SE,S,1599,300,637,262,0.00384181948570843,100,0.001,0.1
NTNX,T,1599,200,999,0,0.0255885363357216,200,0.01,0.05
WU,S,1598,0,1598,0,0.0,170,0.0,0.0
CABA,S,1595,0,1495,0,0.0,400,0.0,0.0
QCOM,S,1590,0,1590,0,0.0,440,0.0,0.0
HRL,S,1590,530,760,250,0.0402582605393088,100,0.001,0.01
KD,T,1574,0,1574,0,0.0,140,0.0,0.0
SCOR,B,1574,0,1182,0,0.0,300,0.0,0.0
BJ,T,1571,100,0,0,0.0220167327168648,1571,0.01,0.07
FDG,B,1571,0,1571,0,0.0,661,0.0,0.0
GRWG,B,1568,1,1567,0,0.000215610176800345,100,0.01,0.03
XLY,S,1567,0,1567,0,0.0,76,0.0,0.0
MELI,B,1566,102,414,98,0.00756901157613535,100,0.0425490196078431,3.53647058823529
ATCX,S,1559,0,1359,0,0.0,200,0.0,0.0
AES,S,1555,0,1555,0,0.0,428,0.0,0.0
GNR,B,1553,0,1553,0,0.0,100,0.0,0.0
OPP-A,S,1545,200,1345,0,0.362976406533575,100,0.01,0.17
JBI,B,1545,0,1545,0,0.0,1545,0.0,0.0
FINX,S,1542,0,1439,0,0.0,76,0.0,0.0
BKR,B,1540,0,1540,0,0.0,100,0.0,0.0
SPMD,S,1538,0,1538,0,0.0,200,0.0,0.0
FITB,S,1538,0,1538,0,0.0,90,0.0,0.0
VGIT,T,1537,0,1537,0,0.0,96,0.0,0.0
IJH,B,1537,0,1505,0,0.0,45,0.0,0.0
VICR,B,1534,102,634,98,0.00174290449908583,100,0.0203921568627451,0.161960784313725
CELH,B,1531,700,261,370,0.0354018105497395,158,0.001,0.121428571428571
HPQ,S,1531,0,1531,0,0.0,100,0.0,0.0
MTL,B,1528,0,1528,0,0.0,13,0.0,0.0
SHPW,B,1527,0,1527,0,0.0,300,0.0,0.0
BWV,E,1526,0,800,0,0.0,300,0.0,0.0
CPB,S,1524,0,1524,0,0.0,140,0.0,0.0
MAT,S,1523,508,15,0,0.0129459734964322,500,0.001,0.01
CVNA,T,1522,0,1000,0,0.0,300,0.0,0.0
MBB,S,1521,0,1521,0,0.0,100,0.0,0.0
JOF,B,1520,0,1120,0,0.0,500,0.0,0.0
S,S,1520,150,1087,283,0.00374223486265998,100,0.0166666666666667,0.16
JPM,S,1519,0,1519,0,0.0,55,0.0,0.0
MYOV,S,1516,0,600,0,0.0,600,0.0,0.0
ELYS,B,1515,0,1515,0,0.0,1515,0.0,0.0
RIV,B,1515,0,1415,0,0.0,125,0.0,0.0
BCTX,T,1512,0,112,0,0.0,1400,0.0,0.0
MET,S,1509,0,1409,0,0.0,170,0.0,0.0
KRE,S,1509,0,1509,0,0.0,5,0.0,0.0
