symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTT,B,184688,9410,114052,6100,0.929579252239301,3517,0.00728333333333333,0.227217261904762
SA,B,184272,12097,54573,80013,0.388797468380387,2448,0.0176079630697002,0.395822604816832
BMY,S,183928,40376,21453,110991,0.172116146938469,1808,0.0191500178258528,0.208106570328354
BMY,B,183120,22186,56223,51065,0.120941547211907,2075,0.0264190899411273,0.208306974270456
IMDZ,B,182927,9209,90500,44210,0.689373679581811,3808,0.00901912568306011,0.169027897612885
CTRP,B,182807,14747,103109,17805,0.121086120736496,2779,0.0201912628841532,0.17461493393144
BP,B,182175,11336,100813,22878,0.0267887747688906,2464,0.0121223364376931,0.16
JBLU,B,182051,15296,80814,41700,0.0331545218996985,2695,0.0171720298796229,0.152708333333333
ELVT,B,181965,1650,130520,27492,0.18451666405544,4644,0.000615384615384615,0.0715384615384615
GCV^,B,181905,0,130797,0,0.0,3928,0.0,0.0
ANF,B,181241,5943,108284,19734,0.0761343148145232,7390,0.00868137254901961,0.254313725490196
STZ,B,181124,21635,51529,16231,0.327226314172824,890,0.0894316373854804,1.59420873118351
GAB,B,180984,13127,119126,1571,1.11825012146393,5715,0.0252830732700136,0.158373134328358
MRK,S,179953,50370,8097,119702,0.160786179380078,1064,0.0171852431922671,0.172538042209403
ABBV,B,179907,25438,32711,85446,0.173087245965195,1577,0.0248428632658013,0.696333433385917
TOL,B,179499,24841,67758,40935,0.224262727304696,2364,0.0162770915779479,0.298089570906186
MEET,B,178990,8584,68528,76546,0.270441700495455,8447,0.00944093406593407,0.175
YY,B,177747,14126,75004,39548,0.293677079672835,2014,0.206534630446632,1.60569995911682
SPEX,B,177013,14052,92570,27886,0.23681168779916,1365,0.000598252959861392,0.0427566272018481
VEU,B,176943,24192,105945,5079,0.171814542884391,1862,0.0257839555856239,0.1
MGM,B,176873,13624,74251,38533,0.0258009248706143,5111,0.0088138347426413,0.119780026396832
LIFE,B,176549,12444,68778,29148,1.08313506103356,4321,0.00540697266896286,0.114108626356087
CCJ,B,176375,15076,56515,65858,0.0705860673634424,5616,0.0077973860643878,0.0994117647058823
LTHM,B,175117,9641,85375,1266,0.082410508220901,923,0.0106347986535544,0.214982869241884
TTOO,B,175066,15793,77499,54218,0.717378315959034,3452,0.0226554703820214,0.335727954760421
TTNP,S,174861,28915,14631,120046,0.0880492423889501,23538,0.00799952949692363,0.0417618040659234
WMIH,B,174837,13453,52233,97688,0.0391026208649701,1088,0.00527635627691034,0.07
BB,S,174785,25232,4622,144931,0.100384084686509,5090,0.0145,0.13
PHK,B,174628,9666,108681,15875,0.666337613007553,5121,0.0250174293410869,0.137763229678123
SRPT,B,174436,15617,50984,26896,0.346608940762258,2023,0.0929155270318335,3.43829673751771
TTI,B,174319,9390,83773,47536,0.244105212773446,14378,0.0078918931107012,0.153194888178914
VBIV,S,174183,12100,8500,153583,0.546472586428589,1300,0.00162787878787879,0.107854545454545
KEY,B,174094,14260,76998,35350,0.00919443637837078,2154,0.0183052226759495,0.188972250770812
CRNT,B,174071,8290,85508,43972,0.526521426692427,6092,0.00647633831134621,0.161423948220065
NH,B,173629,3805,84913,66400,2.43163931105589,65159,0.0129419398907104,0.2375
SEED,B,173525,8133,63484,17234,2.57125808860321,1317,0.0841419606997398,1.49405304879567
HTGM,B,173130,24213,62276,59024,1.28592019421653,7252,0.0162696456999173,0.346949495947906
IOVA,B,172282,19402,97759,11873,0.263409763861306,3637,0.00604432393517955,0.122576355877421
RNN,B,172243,16556,109671,18957,1.61882228028687,8578,0.00328528836311646,0.0981122210547775
ADMP,B,171393,9801,85551,49338,0.950638223629294,4341,0.0135626075428056,0.242700245610642
ARRY,B,171348,7137,83511,46193,0.0796101869109321,2896,0.0134000928717161,0.249611863164796
OXY,B,171118,15266,87988,36522,0.114785440914331,1555,0.0203860053263149,0.364395108532476
MCC,B,170760,4835,101841,25655,1.7113169375468,16695,0.0109134664518242,0.0933333333333333
DGRO,B,170465,2254,71506,0,0.0561526030124035,2035,0.0119964285714286,0.06
HON,B,169910,18423,58891,30814,0.146278890153815,728,0.0456852774431526,0.775336121480639
NDRAW,S,169615,4200,21200,144215,1.82584148543402,54242,0.0111277777777778,0.848212222222222
MINT,B,169196,14593,85449,47723,0.413993641604231,4124,0.0109433281813498,0.114499192245557
EWZ,S,167803,1621,138397,27069,0.000766141455561697,6069,0.007,0.07
HPT,B,167076,5131,81560,48997,0.156095415418056,2607,0.0116158719610124,0.140058426095143
XLV,B,166511,4293,99648,13460,0.00986230678982851,1564,0.0176772473381948,0.14
DDD,B,166455,7954,75584,40773,0.234530814861107,3181,0.0274298430924768,0.484767360685854
PFE,B,165850,22419,29404,77534,0.0124083346869725,1609,0.021763883081266,0.203820162341666
BDJ,B,165799,6347,81364,34056,0.885211850674633,5425,0.00356142060965948,0.114752851711027
PAAS,B,165527,6838,96649,24344,0.0807622777324224,2226,0.00679529471182663,0.11184036939314
MUX,S,165389,12938,60565,73189,0.103904592947835,5287,0.0146676937595755,0.12
BW,B,164800,6899,106709,7143,0.570843172149468,9862,0.00566717171717172,0.131780808080808
PEP,S,164412,22115,0,142220,0.240352567690916,9756,0.019,0.389269093404184
MOMO,B,164023,14166,53927,54618,0.110096403093042,1999,0.0263134101323892,0.630852209169309
IMGN,B,163793,35319,54920,41701,0.372405026488861,3788,0.0239548051827259,0.265190319040369
INPX,S,163489,9600,16500,109645,0.0833564813023438,54235,0.00572727272727273,0.0246373517786561
ENB,B,163044,25289,60627,38641,0.136291903854716,2085,0.0168848595809827,0.200529661016949
BRK.B,S,163001,28731,7468,115247,0.273596524613986,4996,0.0577744612014813,1.31264651825914
LTBR,B,162544,11898,23267,110797,5.6201412704608,19854,0.00797682083997873,0.0664774410774411
COOP,B,162334,33503,34812,62337,1.53528447943954,3017,0.00931906740466724,0.301123841173385
IRM,B,161670,7204,86593,16351,0.120317160973494,2000,0.0257266616010884,0.253279189387787
NCZ,B,161615,10262,109539,11797,2.13554582749835,19897,0.0084026513838053,0.1352
ACET,B,161541,51664,60206,20172,0.652169940176139,3842,0.00937711288529455,0.184256409151844
HIMX,B,161467,11885,89923,15305,0.156143730747634,4087,0.0126414556114921,0.132286227887404
USAS,B,161240,6633,72921,60728,1.14637030651814,2669,0.00884983164983165,0.399065598348084
GNC,B,161023,10820,100913,18828,0.0953698664703327,8072,0.0085823545186377,0.1564
WMT,S,160925,34307,5962,119735,0.20740597316742,1569,0.02,0.263086821100754
EUM,B,160794,3670,142724,2300,0.176273210865694,4492,0.00753769860375542,0.05
TWM,S,160364,18556,96786,40725,0.111264272248061,19499,0.012,0.12
SOXL,S,160361,4425,124372,25159,0.176825624040785,5937,0.0434279852241993,2.52196301907211
RTTR,B,160323,3942,63356,66895,3.14303191653935,11007,0.0072035010940919,0.269846827133479
OCUL,B,160092,7374,53050,56272,0.493696584216188,3356,0.0105505565641936,0.302922646704526
OMED,B,160024,6388,67619,54483,1.29329190293398,3702,0.0154804311681518,0.294623848754881
CRM,S,159519,21027,8556,101551,0.123759722535383,1300,0.0441200916951122,0.844784571032012
RWM,B,159430,10243,92010,45200,0.0967558515265859,5795,0.009,0.0984269662921348
CVM,B,159349,11215,68667,38043,1.10367505794999,12888,0.0534333787868795,0.3150612261388
CPST,B,159247,5414,72377,35806,1.01627835254696,2152,0.00191076327547015,0.0777213714361481
USMV,B,158987,3552,76922,824,0.0302344055444873,2019,0.0289081694561067,0.12
SCO,B,158621,3400,86987,8498,0.131363681600624,5310,0.007,0.04
UUUU,S,158451,25735,13256,115564,0.421432806115828,11700,0.0155249639249639,0.188797003185009
JDST,B,158139,19290,43388,24171,1.03551842118826,1990,0.156745589205882,2.8364787951203
NOK,S,157437,9561,71714,76162,0.00345343807092101,10225,0.003,0.03
MDCA,B,157411,2668,71982,60645,0.105882709041956,72223,0.00455909090909091,0.0980321285140562
PCG,B,157406,9682,57106,60883,0.0916238629120104,1917,0.0149712953927984,0.194558727867413
MNK,B,156867,12914,71214,33831,0.146332573885727,2306,0.00830866921635542,0.275566502658938
BPT,B,156635,12240,33650,78229,1.29895843420041,25922,0.059286248989513,1.64969527940618
PTN,S,156581,5400,46200,55981,0.154994409942653,55890,0.005,0.03255
UWT,S,156061,27199,113117,12800,0.67958741788034,7072,0.015,0.349887256688493
FAS,B,155914,9744,59560,15900,0.162867597223398,2149,0.0188886499915231,0.533273289655927
MRVL,B,155862,17934,64153,46841,0.0179985109319176,2411,0.0182690737857643,0.16618756936737
PHYS,B,155834,18870,72710,31031,1.0572999644701,23969,0.0119968237468237,0.1535
NYCB,B,155044,15544,76722,20856,0.0215690007558083,2271,0.0169488528615435,0.153062360801782
PM,B,154970,18426,54920,52634,0.132549733241695,1727,0.0232791473758539,0.381489853489567
XLE,B,154895,5430,115914,5950,0.00546682218398208,1984,0.022948049944845,0.18
UVXY,S,154751,9551,108530,24070,0.00868764035655068,15411,0.012,0.380956709249703
SKYS,B,154468,4510,55691,58300,2.59864000913106,1734,0.00498039215686275,0.116552661064426
KMPH,B,154365,14284,79594,30882,1.16003772144387,3006,0.0235535839340263,0.292647245998214
VGK,B,154151,36940,76745,26580,0.116939232879019,2128,0.00724137931034483,0.06
VIPS,B,154132,12911,74910,20669,0.0332035538055433,5577,0.0183226684563631,0.15
HPE,B,154131,9525,21538,109475,0.0117461826633604,6256,0.010907926664578,0.13
JRO,B,153733,6664,98103,12268,2.14253675734334,3198,0.00363247863247863,0.0694670688788336
FLEX,B,153453,15698,69748,32223,0.0193827106079025,4822,0.0183572117369789,0.11
LITE,B,153355,6771,66441,35695,0.173945121769669,3069,0.0827543844578525,0.821267890820244
IJR,B,153350,6570,66345,572,0.0676000103107274,1346,0.0274519759430099,0.160527581329562
RHT,B,153030,11452,38234,48120,0.112534584082292,1492,0.0501844409694563,0.770724665198488
FPAY,S,152876,9900,8400,133676,1.54726055323623,42700,0.006,0.07927
WY,B,152830,26361,39624,52185,0.0538567865289735,2108,0.0164307619624252,0.195331759188041
BK,S,152748,11866,200,139880,0.0506686181888205,2141,0.019,0.19
SIRI,S,152734,28478,35368,87595,0.0101895362346196,3218,0.016,0.16
LLEX,B,152629,9261,100108,10160,0.392127033488174,3691,0.0192865288049341,0.360137364373957
LODE,S,152570,31425,21103,49194,0.90963978262158,20091,0.00993674597084889,0.0530442452143208
ISR,B,152490,3445,89127,15805,1.93718572588355,5466,0.00460909090909091,0.0347636363636364
BBD,S,152329,4115,233,147755,0.00158608055970434,2350,0.006,0.06
TNK,B,152139,3990,85693,26808,0.0502620287727908,16046,0.00383333333333333,0.0535843137254902
OIH,B,152024,2103,89746,19063,0.00305835171863987,4737,0.004,0.04
OKTA,B,152001,14004,63344,30442,0.378869536287399,2182,0.0909097867236318,1.34847165066755
LGCY,B,151776,5640,41728,82328,0.602065747757046,4674,0.0102581646423752,0.237382591093117
IVW,B,151775,1587,92188,781,0.0358810602003887,860,0.0721027405114092,0.420716939850067
TTD,B,151677,9655,62392,7349,0.323142617238365,1956,0.361783434735351,4.55009735650497
CNSL,B,151616,3785,114365,12710,0.222152068263818,5370,0.0103100704009795,0.113305785123967
TECS,B,151523,12715,96927,5538,0.833806769918024,2495,0.0145420307104825,0.315350287283727
HYT,B,150884,6579,58239,65074,0.608664296885902,8933,0.0151497278514099,0.12
LABU,S,150877,30941,60747,41296,0.207016937566793,10185,0.126727593767676,1.0364197743998
ASM,B,150611,9958,98287,9378,3.1197073740291,3410,0.00719013556781797,0.0511378478936419
HLT,B,150557,6432,94581,20003,0.0412934666208752,1530,0.0164752450763653,0.270119799738192
XLNX,B,150407,23737,37689,51512,0.249148404648822,1669,0.0194019071132374,0.432522507826139
MYL,B,150019,12780,74562,26545,0.0820407224221775,2182,0.0145888335785052,0.1973177338019
FTF^,S,149618,1636,99324,0,0.12017924043194,1301,0.00121882640586797,0.011169315403423
LB,S,149363,34689,2735,111639,0.148579640679829,2305,0.017,0.18374675908639
GPS,B,149244,17546,54094,45063,0.0499338910460656,2334,0.0210197574665539,0.195018640665328
NAT,B,148825,11000,64574,51148,0.550530095171982,52731,0.0126590909090909,0.12
RVT,B,148599,2603,96248,3226,0.531266761964988,2470,0.0,0.191842105263158
ARCC,B,148493,44657,42271,31380,0.55312297031214,2877,0.0110515311513432,0.133529411764706
TYME,B,147988,8400,39611,82881,1.94523891391629,6106,0.00938412698412698,0.238823529411765
CA,B,147963,19952,80020,17833,0.0529374151862894,4601,0.00604042554748969,0.083448275862069
APTO,B,147940,8519,22067,101370,0.745263541238082,27371,0.0174662411456927,0.201506159677801
ZUO,B,147212,12827,64769,14480,0.360675886744659,2100,0.0681737591383259,1.0405596559801
ODP,S,147049,5200,42300,99549,0.0112151899245791,4449,0.002,0.02
TMQ,B,146950,9031,51172,67829,1.75216045727281,4135,0.00533333333333333,0.118065312424957
IDT,B,146824,10333,70605,28990,0.477036441009028,4482,0.00809797213816402,0.283615864234257
EXEL,B,146819,11882,69526,29069,0.0947269622227734,4488,0.0114667733213814,0.139090909090909
LKQ,B,146459,25786,47540,52194,0.217149410460545,3087,0.01325,0.161785714285714
ARQL,B,146444,10755,77644,24054,0.378083366437779,3089,0.0284196422051844,0.305831916907763
CPHI,S,146269,33369,3758,82754,1.01469316092468,6877,0.00796314362616085,0.065279718770858
ALLO,B,146191,10118,63322,1317,0.0955504570414023,1258,0.0714287721961191,0.553996875254251
HPQ,S,146133,6220,33698,85476,0.00401928669341847,2503,0.0203380281690141,0.14
HAL,S,146050,26879,13118,104906,0.0615773511480532,12333,0.016,0.185950023484507
ACAD,B,145790,9167,84653,7437,0.169066535956463,3387,0.0330086424400874,0.55703976745497
HPQ,B,145708,15505,17106,93418,0.0107416712189285,1843,0.0204106455599573,0.199546323517986
ATXI,B,145643,2999,48613,6193,0.517273844582676,500,0.0325164417558554,0.454021715526602
PFF,B,145137,28093,42282,60097,0.132303244511296,7701,0.0196464180735138,0.18
EAF,B,144979,8670,16413,108955,0.300338962224273,3064,0.0108003632453445,0.197504845215336
CIG,B,144893,8556,107145,356,0.00821220857423626,10768,0.0111180317306402,0.080108564535585
TTM,S,144716,7052,296,137220,0.109067279214664,7957,0.005,0.05
MRK,B,144195,26169,39961,36496,0.101059445105275,1977,0.0239399039706691,0.201309609970823
SESN,S,143900,2000,99300,42600,0.35532219045722,63900,0.002,0.03
NVTA,S,143808,12304,48149,61334,0.540141824874881,4448,0.0208670488670489,0.889784969527175
RWLK,B,143793,4433,110287,895,1.0240748904936,3425,0.00306032590197413,0.0530449880871341
FLOT,B,143572,11420,19827,87766,0.0967997753761776,2315,0.0250810435552332,0.14
NMM,S,143456,10680,0,132776,1.62617802415674,57776,0.009,0.09
TELL,B,143302,11294,76223,25727,0.24022054137968,2400,0.0132746033358626,0.244872931730012
COP,B,143148,13191,51177,39490,0.110632802803062,3089,0.0169683363063337,0.278507026309396
MRNS,B,143132,6968,72345,38610,0.323886043778518,14781,0.0175411447736697,0.423854435018831
CX,B,142526,4734,104590,2846,0.0067313478056977,5340,0.0268162184630955,0.13
JKS,B,142497,6033,72365,27030,0.495719024435246,2869,0.0213115174151916,0.380895275039961
CLDR,S,142409,23572,29909,87510,0.081217796464538,5122,0.0108008670194798,0.127682438768139
OPK,B,142259,3200,64564,23874,0.00786480757624926,10685,0.014375,0.09
CLSN,B,141738,5800,46027,67766,1.28301194383194,7018,0.0158888888888889,0.152222222222222
CVIA,B,141562,15526,82040,14561,0.885061988636439,4503,0.020520996602799,0.313276235967166
STM,S,141533,23747,38005,78609,0.0950808860481312,9663,0.0117702407002188,0.102297592997812
SND,B,141498,10395,38704,76050,0.184190072312189,4217,0.0076945317194609,0.07
OC,B,141286,4361,94689,20304,0.0804037143978667,1914,0.0358426728310449,0.441448731866239
ROSE,B,141248,8177,73184,28453,0.905896531912691,9662,0.0179691451694487,0.442046535154274
QID,S,141246,4108,125579,3600,0.010074086219768,5850,0.00200874794969929,0.0476149687139299
EPD,B,141125,9927,53244,33614,0.0543546025295235,2920,0.0130743976161139,0.14
IPG,B,140981,4257,73583,23320,0.00940119635527671,2922,0.0100649627263046,0.1175
VJET,B,140961,6310,12087,114901,0.879292091081164,2685,0.019875,0.293348896434635
LC,B,140923,4867,49603,62608,0.0218416674074014,13481,0.00920842908690789,0.126923076923077
KL,B,140847,8857,88066,10726,0.173858583528044,2709,0.023942891129511,0.297435285066787
ESES,S,140741,10096,52159,65117,1.13162420401054,23986,0.0055715041726033,0.041433132422376
WYY,B,140408,5240,68775,21700,0.984362707124294,2252,0.002,0.0341152414593861
YANG,B,140407,8926,77695,15327,0.638171765254372,2300,0.0118055555555556,1.11712343692686
FBIO,B,140378,7799,73719,26464,0.843768892213528,8912,0.0266333162904449,0.202866208046696
CALA,B,140259,12803,49470,43288,0.820905353508377,3920,0.0223357582721122,0.377026718661142
OCSL,B,140233,7629,8545,118126,0.596706157527254,10980,0.002,0.0672527472527473
NOG,S,140184,7586,84552,29396,0.034622679630666,18096,0.00624107142857143,0.09
MUI,B,139587,3513,57077,58997,0.623378884693316,13816,0.00306098884066956,0.0687600743955363
SJNK,S,138919,12463,30507,37006,0.0610857466445531,2341,0.00595803371033418,0.06
CHY,B,138795,6414,53596,52372,0.683145581983013,5154,0.0130260125291375,0.245456293706294
LPX,B,138696,7088,85564,8039,0.0771666070713282,2901,0.00371991179374111,0.136427255908356
GALT,B,138631,17301,39995,54335,1.40001346489252,8482,0.0166738961038961,0.477270924373784
WRK,B,138483,18693,51100,18223,0.197449326665183,1768,0.0270084966298697,0.286215971157006
NNA,B,138109,7400,87482,9366,2.75160814794961,12061,0.0052,0.0347785714285714
CPE,B,138060,7551,67773,30434,0.0128481907111225,5693,0.0107374750551533,0.143809523809524
MET,B,138045,17062,34635,60167,0.0684214207374866,1879,0.0170051567745029,0.174700933384478
EGC,B,137828,4309,101482,2917,0.135456502124408,3097,0.0039572431397575,0.165822431397575
ATOS,B,137437,8935,60158,50068,1.81714719712115,2946,0.00573729086229086,0.154046546546547
ESTC,B,137434,9262,51004,4604,0.602530872034259,1806,0.0830141725083816,2.32990153095914
TLT,S,137353,13082,37925,85545,0.0219503993694862,2648,0.0205641025641026,0.18
TGB,B,137253,5444,86162,7707,0.840394973403338,3113,0.00483194444444444,0.0788045465901273
CHI,B,137082,9536,67089,18744,0.657038515905794,3629,0.0153182936628723,0.188267090015933
SNGX,B,136876,12878,61658,40558,1.1708796649282,2704,0.00802280026813134,0.244280340248082
XBI,S,136871,19705,62473,54488,0.0863229469508426,4338,0.0187860592166236,0.500635188499464
LOW,B,136847,17075,45080,24274,0.111455420812192,1832,0.0242399281429968,0.420523798328652
GASL,B,136841,6416,64178,40202,0.439394706307467,1897,0.00782191846331373,0.168257225238682
NXE,B,136760,13880,82760,17881,1.84567084254297,5552,0.00267330586080586,0.143327991452991
ERIC,B,136544,6354,105073,200,0.0116678988698525,12051,0.0123255813953488,0.0666777408637874
PLM,B,136342,6230,44862,48742,6.49053662258966,29615,0.0074740796393689,0.0779444241708705
AKS,S,136063,2400,55921,77742,0.00270909409022412,38521,0.001,0.01
JASN,B,135772,7932,60556,31526,4.65470440731507,12487,0.0209130434782609,0.515521739130435
PTX,B,135500,10380,59516,27100,2.80044367641258,3788,0.00730581039755352,0.138481987260708
ANIX,B,135421,9250,60963,35941,3.08008723514128,5942,0.0177995623153518,0.735583992376566
EEM,S,135064,427,133337,0,4.29935217617225e-05,2932,0.005,0.05
CELG,B,134847,17434,41796,33528,0.167494031912386,1783,0.0376899027411022,0.458911318815869
TAL,S,134754,8806,8683,111156,0.0405725230659943,6053,0.0112071618822137,0.183533740532483
RESN,B,134536,7846,59361,44596,2.37325749577401,26592,0.0147065217391304,0.296065217391304
GPM,B,134439,3267,91108,2790,1.13156962969273,5169,0.00283333333333333,0.105
BWA,B,134380,7979,82966,26658,0.0798215483442257,2003,0.0118774746680241,0.192951809959488
NCV,B,134081,6639,69387,31257,2.29799099320757,2796,0.0113008484893956,0.124727272727273
LL,B,133810,32188,43434,23331,1.00366534524343,1983,0.015681300517468,0.309617134028518
SRRA,B,133794,9072,83151,15256,0.486133278401844,7508,0.0151570017529582,0.234651368027021
BTG,B,133700,4304,61409,55263,0.00713090408900205,6346,0.00195109976433621,0.05
NRO,B,133695,12847,84874,14391,1.07847866996526,10551,0.0159026356680385,0.184796181630547
OILD,B,133579,8807,62305,33000,1.95728555717314,7159,0.022,0.15
GGAL,B,133538,13297,54629,25800,0.393744716038056,2888,0.139737492022609,1.14431119710021
XLE,S,133511,8610,105739,4455,0.0058703760225526,1880,0.0152225571915324,0.16
NGL,B,133184,7351,72128,12714,0.187669007462618,2528,0.00946540140625783,0.189052194037682
GFI,B,133074,3527,99790,12,0.00381392308428445,7350,0.0105934959349594,0.08
FNB,S,132733,5001,14079,103866,0.018795768074845,1235,0.00493908486419475,0.08
SNMX,B,132667,8945,33543,83193,0.801264722976226,14003,0.009,0.05
GLOW,S,132640,19754,5000,60386,3.89415792415739,8600,0.00786153846153846,0.0430721933425323
MHK,B,132583,8328,67719,5221,0.0902050646322252,1439,0.040264174034241,0.547996195613476
AMTX,B,132578,6447,67909,14369,2.94467535069476,2816,0.00616854248733821,0.129615081598199
TTM,B,132180,14841,37141,56759,0.17437789869066,3247,0.0118754914596026,0.119844780752813
VIAV,B,131587,5275,48514,55773,0.0377966187407743,4941,0.0331449218783888,0.328181818181818
AGNC,B,131409,15013,62641,16552,0.0376522329156772,2182,0.0190933389810535,0.18
ASCMA,B,131352,11760,49859,46990,1.51624965177011,28408,0.0108167750852962,0.287381011755719
FXI,B,130623,4161,109094,3200,0.00134279060807688,2199,0.0118,0.08
XLK,B,130621,5841,68434,3368,0.00370352548988464,1915,0.0190045045045045,0.16
CSQ,B,130594,5678,75702,8959,0.295434464144239,2822,0.00490008625646924,0.135008625646924
BPR,B,130475,20842,69464,2362,0.149975615661321,2478,0.00112857752883266,0.186316755329947
CLD,B,130340,3200,43113,67867,0.287022562133302,4665,0.006,0.08
ADXS,B,130329,7455,34640,63168,0.881759150577864,9822,0.00668827930174564,0.0861960099750623
AR,S,130130,6296,37516,83629,0.0188148640834112,14859,0.0116060606060606,0.131538461538462
SSC,B,130073,21538,40917,48958,1.69284213131964,10031,0.0446504678265442,0.49523800132899
DXC,B,129981,5970,50078,35363,0.134169407075756,1344,0.0583908360958541,0.544577738214905
LUB,B,129841,4041,82162,18461,4.80352320406866,9589,0.00541624630051596,0.0988888888888889
UNH,B,129777,21433,16201,28096,0.250123548197599,584,0.063668118346467,1.57532932606927
VGK,S,129174,4523,82991,41660,0.0133444336082573,22301,0.007,0.07
CRSP,B,129149,12406,33845,34411,0.340732395297897,1825,0.161119456258745,2.33908423996617
VMIN,B,129119,4700,39088,70500,3.62847412761579,22265,0.005,0.0611111111111111
STI,B,129115,14062,60508,27803,0.125318041534515,1392,0.0151360422483097,0.30875824390433
DNP,B,128856,2425,84151,10051,0.543461888823364,3672,0.00354054054054054,0.11
PDS,B,128701,22482,15188,83160,0.111758772122223,16341,0.016,0.08
TGT,B,128652,22052,41708,37865,0.139164787076499,2042,0.0176360571574676,0.308834108125437
WDC,S,128456,18648,16826,89055,0.178500635849421,13258,0.015,0.250753583975063
PEP,B,128435,18315,21558,61105,0.229650759285592,1106,0.0190386864474769,0.374917151857058
PES,B,128249,7744,61191,35973,0.604169275349502,15410,0.0232943980299955,0.217316746923488
OPGN,B,128225,4696,60898,51658,3.47996345872264,6990,0.0059,0.169267822736031
CFMS,B,128213,3515,62275,45705,0.466806611138741,2403,0.00354545454545455,0.131225683060109
MRTX,B,127831,16313,29979,40927,0.324087784725819,9481,0.0367478238498957,2.29869072331002
XOM,S,127785,35603,5728,81966,0.148565615612279,1601,0.02,0.203468118912126
BTX,B,127740,9258,53029,41209,0.797571888485725,5798,0.00934176427123586,0.13
IRDM,B,127443,8856,54953,28561,0.227193544220256,1990,0.00917717423845019,0.320861733296328
TXT,B,127186,6128,65154,9257,0.0806501723680865,1187,0.0167529917822803,0.200944767304095
SPYV,B,126956,6930,63962,2120,1.12939318364044,2144,0.0117665795103399,0.604972664606608
TKAT,B,126908,1700,80388,8100,2.40909090909091,1713,0.003,0.101033333333333
ATAI,B,126552,6858,36618,24380,0.638268959417638,1354,0.00583285024154589,0.266335102030041
CMCSA,S,126541,27195,2600,86654,0.015345439611002,5580,0.0112075765438505,0.11
EBAY,S,126450,26092,710,93832,0.0261391381040541,1326,0.0167521685254027,0.182165954850519
ERY,B,126048,5660,76639,14738,0.384790425302971,11762,0.009,0.288868928809049
NFX,B,125467,4761,74242,23485,0.0315872894563576,4360,0.0123167388167388,0.14
SPYG,B,125288,848,57246,0,0.0164271321665271,1822,0.003,0.06
VFC,B,125288,16566,45726,28389,0.18731234418567,1303,0.0279119927941299,0.593027412737748
UA,B,125219,12411,55143,32543,0.110177115069665,5549,0.0196731786679016,0.435568685376662
ITUB,B,125149,13593,61978,33986,0.00850310541533864,6549,0.0212818223703947,0.14
CIG,S,125104,11294,51137,62653,0.0159565019581943,54861,0.008,0.09
SFIX,S,124994,33522,11565,72395,0.468974754380206,8008,0.0452040038982335,0.842620767982155
VBLT,B,124774,5419,68445,21436,1.16519027211409,8855,0.0150366915422886,0.145153643546971
RUN,B,124415,11031,71865,11619,0.242331119387654,4023,0.0246667667166917,0.21551124112781
UPWK,B,124367,7197,48391,641,0.0892235740145493,491,0.0515824903489011,0.514775960200474
SO,B,124352,15988,58761,18968,0.0495948029974886,2318,0.021253743413787,0.187920110192837
FEYE,S,124135,15847,26460,81828,0.0775988367345467,9200,0.009,0.105555555555556
HDSN,B,124075,5300,24157,78608,0.476081600383283,4429,0.0058,0.0848333333333333
CYTXZ,B,124004,0,87167,0,0.0,6062,0.0,0.0
TWM,B,123988,12709,87484,2300,0.0779611847669002,7598,0.007,0.07
WYNN,B,123888,5701,33888,43699,0.0886157329010547,2131,0.131759866877892,1.1974076283128
DK,B,123779,3616,26983,49276,0.0494398103925046,4692,0.0249631076107713,0.449224170413726
XXII,S,123648,17638,48719,47992,0.223031198745422,1207,0.0111981039394833,0.0971569790431
TRCH,B,123624,3000,59884,45200,1.41718652420877,11088,0.003,0.03945
WB,B,123555,16224,39752,21734,0.175975889246604,1836,0.116631059798459,0.985798928666443
LPI,S,123492,4681,39546,75471,0.00741371940762083,2999,0.00428040973111396,0.04
NAVB,S,123450,12300,6150,94200,1.87565502171292,88700,0.009,0.041228
SNR,B,123360,2066,91055,21047,0.0601183402187399,4823,0.00838002980625931,0.0867213114754098
MUFG,B,123140,4157,71272,23339,0.0410981581398874,9029,0.003,0.06
PTLA,B,122973,24352,20669,52743,0.623172829944187,2911,0.0623640990404245,0.575759717282698
INFI,B,122957,10618,53605,40309,1.5304368020083,6350,0.0115848405253283,0.279760400504409
NVIV,B,122881,12690,65031,10615,0.922810931919922,2802,0.00529687142922437,0.134395440677174
CDTI,B,122841,5033,61465,22812,2.57737319490595,2104,0.00913471815698447,0.301852319986685
CCIH,B,122838,8285,64148,22003,1.66202642514666,7300,0.00383285141491248,0.0984211801769054
ETP,B,121917,8912,41423,52437,0.0420610739377846,2177,0.0186779054279054,0.123571428571429
SPTM,B,121829,2958,38590,26542,0.249079248037812,1349,0.0029799336266111,0.050032414910859
OZM,B,121814,4849,84742,10290,0.34704272562323,10912,0.00298561910866847,0.0869512195121951
RQI,B,121734,1600,73955,13522,0.423940953396423,4914,0.0055,0.165
TRVG,S,121540,59194,6711,52777,0.78587319287025,3301,0.004,0.0944428973645518
GNW,S,121126,6900,69426,44700,0.0517529897688698,41042,0.003,0.03
ATNM,S,121049,19000,17554,83670,1.1310839335552,41025,0.00767107142857143,0.0460153571428571
