symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AU,T,100,0,100,0,0.0,100,0.0,0.0
NG,B,100,0,100,0,0.0,100,0.0,0.0
AL,B,100,0,100,0,0.0,100,0.0,0.0
SQNS,B,100,0,100,0,0.0,100,0.0,0.0
LOW,T,100,0,100,0,0.0,100,0.0,0.0
HLF,E,100,0,0,0,0.0,100,0.0,0.0
SLNDW,B,100,0,0,0,0.0,100,0.0,0.0
RYAN,B,100,0,0,0,0.0,100,0.0,0.0
HPK,B,100,0,0,0,0.0,100,0.0,0.0
CORR,B,100,0,100,0,0.0,100,0.0,0.0
WSC,B,100,0,0,0,0.0,100,0.0,0.0
VKQ,T,100,0,100,0,0.0,100,0.0,0.0
CC,S,100,0,0,0,0.0,100,0.0,0.0
BRAG,T,100,0,100,0,0.0,100,0.0,0.0
HZNP,S,100,0,100,0,0.0,100,0.0,0.0
MIR+,T,100,0,100,0,0.0,100,0.0,0.0
SYY,T,100,0,100,0,0.0,100,0.0,0.0
VCLT,E,100,0,0,0,0.0,100,0.0,0.0
SPVU,E,100,0,0,0,0.0,100,0.0,0.0
FMNB,T,100,0,100,0,0.0,100,0.0,0.0
JNPR,T,100,0,100,0,0.0,100,0.0,0.0
PETV,B,100,0,0,0,0.0,100,0.0,0.0
AIC,E,100,0,0,0,0.0,100,0.0,0.0
SKYW,S,100,0,0,0,0.0,100,0.0,0.0
MRAM,T,100,0,100,0,0.0,100,0.0,0.0
TEAF,S,100,0,0,0,0.0,100,0.0,0.0
ERH,T,100,0,100,0,0.0,100,0.0,0.0
LICY,T,100,0,100,0,0.0,100,0.0,0.0
NVX,S,100,0,100,0,0.0,100,0.0,0.0
LEXX,S,100,0,100,0,0.0,100,0.0,0.0
DXCM,E,100,0,0,0,0.0,100,0.0,0.0
ABVC,E,100,0,0,0,0.0,100,0.0,0.0
SYK,B,100,0,0,0,0.0,100,0.0,0.0
OSEA,B,100,0,100,0,0.0,100,0.0,0.0
FLS,B,100,0,0,0,0.0,100,0.0,0.0
FREE,B,100,0,100,0,0.0,100,0.0,0.0
BRZE,E,100,0,0,0,0.0,100,0.0,0.0
NTCO,T,100,0,100,0,0.0,100,0.0,0.0
SSL,B,100,0,100,0,0.0,100,0.0,0.0
KNSA,T,100,0,100,0,0.0,100,0.0,0.0
OB,T,100,0,100,0,0.0,100,0.0,0.0
WNDY,T,100,0,100,0,0.0,100,0.0,0.0
COEP,B,100,0,100,0,0.0,100,0.0,0.0
RICK,T,100,0,100,0,0.0,100,0.0,0.0
BOAT,T,100,0,100,0,0.0,100,0.0,0.0
GTX,T,100,0,100,0,0.0,100,0.0,0.0
PGTI,B,100,0,100,0,0.0,100,0.0,0.0
AUR,T,100,0,100,0,0.0,100,0.0,0.0
ZM,T,100,0,0,0,0.0,100,0.0,0.0
MPWR,T,100,0,0,0,0.0,100,0.0,0.0
PHT,B,100,0,100,0,0.0,100,0.0,0.0
LRCX,T,100,0,0,0,0.0,50,0.0,0.0
HCKT,T,100,0,100,0,0.0,100,0.0,0.0
PFLD,T,100,0,100,0,0.0,100,0.0,0.0
SAL,T,100,0,100,0,0.0,100,0.0,0.0
LASR,T,100,100,0,0,0.179856115107914,100,0.01,0.04
TROO,B,100,0,0,0,0.0,100,0.0,0.0
QFIN,T,100,0,100,0,0.0,100,0.0,0.0
CFG-E,T,100,0,100,0,0.0,100,0.0,0.0
NMG,S,100,0,0,0,0.0,100,0.0,0.0
CAJ,T,100,0,100,0,0.0,100,0.0,0.0
IJS,S,100,0,0,0,0.0,100,0.0,0.0
SE,E,100,0,0,0,0.0,100,0.0,0.0
PCTTW,S,100,0,100,0,0.0,100,0.0,0.0
LRCX,B,100,0,0,0,0.0,50,0.0,0.0
TNET,E,100,0,0,0,0.0,100,0.0,0.0
PDD,E,100,0,0,0,0.0,100,0.0,0.0
ISEE,E,100,0,0,0,0.0,100,0.0,0.0
WMT,T,100,0,0,0,0.0,100,0.0,0.0
WAVD,B,100,0,0,0,0.0,100,0.0,0.0
ROP,T,100,0,0,0,0.0,100,0.0,0.0
SYNB,B,100,0,100,0,0.0,100,0.0,0.0
OFS,S,100,0,0,0,0.0,100,0.0,0.0
AGS,S,100,0,0,0,0.0,100,0.0,0.0
EIC,T,100,0,100,0,0.0,100,0.0,0.0
RGR,E,100,0,0,0,0.0,100,0.0,0.0
OLN,S,100,0,0,0,0.0,100,0.0,0.0
UBER,E,100,100,0,0,0.000634409079662748,100,0.0,0.01
GLDG,T,100,0,100,0,0.0,100,0.0,0.0
VINE,B,100,0,100,0,0.0,100,0.0,0.0
TARS,S,100,0,0,0,0.0,100,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
BCAN,S,100,0,100,0,0.0,100,0.0,0.0
GMAB,T,100,0,100,0,0.0,100,0.0,0.0
BLRX,B,100,0,100,0,0.0,100,0.0,0.0
TM,T,100,0,100,0,0.0,100,0.0,0.0
LBTYA,T,100,0,100,0,0.0,100,0.0,0.0
FTXO,B,100,0,100,0,0.0,100,0.0,0.0
CRUS,B,100,13,0,0,0.00143266475644699,100,0.01,0.12
BVN,T,100,0,100,0,0.0,100,0.0,0.0
TZOO,E,100,0,0,0,0.0,100,0.0,0.0
VERO,E,100,0,0,0,0.0,100,0.0,0.0
CAL,B,100,0,0,0,0.0,100,0.0,0.0
GLPG,S,100,0,0,0,0.0,100,0.0,0.0
IRM,B,100,0,100,0,0.0,100,0.0,0.0
BBW,B,100,0,100,0,0.0,100,0.0,0.0
PMT,T,100,0,100,0,0.0,100,0.0,0.0
OACP,S,100,0,100,0,0.0,100,0.0,0.0
PSMT,S,100,0,0,0,0.0,100,0.0,0.0
CEIX,S,100,0,0,0,0.0,100,0.0,0.0
RHE-A,B,100,0,100,0,0.0,100,0.0,0.0
DOX,T,100,0,100,0,0.0,100,0.0,0.0
TRMD,B,100,0,0,0,0.0,100,0.0,0.0
DLA,B,100,0,0,0,0.0,100,0.0,0.0
RVNU,B,100,0,100,0,0.0,100,0.0,0.0
SPY,E,100,100,0,0,8.40086932195744e-05,100,0.0,0.01
VLO,E,100,0,0,0,0.0,100,0.0,0.0
GER,B,100,0,100,0,0.0,100,0.0,0.0
NJUL,S,100,0,0,0,0.0,100,0.0,0.0
XNTK,B,100,0,0,0,0.0,100,0.0,0.0
TNK,B,100,0,0,0,0.0,100,0.0,0.0
PEAK,T,100,0,100,0,0.0,100,0.0,0.0
CHX,T,100,0,100,0,0.0,100,0.0,0.0
EOG,T,100,0,100,0,0.0,100,0.0,0.0
PANW,E,100,0,0,0,0.0,100,0.0,0.0
CMU,T,100,0,100,0,0.0,100,0.0,0.0
FSMO,B,100,0,100,0,0.0,100,0.0,0.0
SXC,E,100,0,0,0,0.0,100,0.0,0.0
MCR,B,100,0,100,0,0.0,100,0.0,0.0
ESMT,S,100,0,0,0,0.0,100,0.0,0.0
TSLI,T,100,0,100,0,0.0,100,0.0,0.0
INST,S,100,0,0,0,0.0,100,0.0,0.0
GNOM,T,100,0,100,0,0.0,75,0.0,0.0
UPRO,E,100,100,0,0,0.00103242858175286,100,0.0,0.01
HCM,B,100,0,0,0,0.0,100,0.0,0.0
ZGN,B,100,0,0,0,0.0,100,0.0,0.0
BFTR,S,100,0,0,0,0.0,100,0.0,0.0
OPP,T,100,0,100,0,0.0,100,0.0,0.0
GSUN,E,100,0,0,0,0.0,100,0.0,0.0
ANF,B,100,0,0,0,0.0,100,0.0,0.0
PAXS,E,100,0,0,0,0.0,100,0.0,0.0
HTIBP,B,100,0,100,0,0.0,100,0.0,0.0
DEMZ,T,100,0,100,0,0.0,100,0.0,0.0
SSU,E,100,0,0,0,0.0,100,0.0,0.0
STX,B,100,0,0,0,0.0,100,0.0,0.0
DDOG,E,100,100,0,0,0.0018393849096862,100,0.01,0.05
SUN,T,100,0,100,0,0.0,100,0.0,0.0
HEES,B,100,0,100,0,0.0,100,0.0,0.0
TBLD,T,100,0,100,0,0.0,100,0.0,0.0
INT,T,100,0,100,0,0.0,100,0.0,0.0
BUI,S,100,0,0,0,0.0,100,0.0,0.0
CADL,S,100,0,0,0,0.0,100,0.0,0.0
OXLCM,S,100,0,0,0,0.0,100,0.0,0.0
VICI,B,100,100,0,0,0.0022297538351766,100,0.0,0.01
SAVA,T,100,0,0,0,0.0,100,0.0,0.0
SYF-A,T,100,0,100,0,0.0,100,0.0,0.0
LNG,E,100,0,0,0,0.0,100,0.0,0.0
DVN,E,100,0,0,0,0.0,100,0.0,0.0
W,E,100,0,0,0,0.0,100,0.0,0.0
DBL,S,100,0,0,0,0.0,100,0.0,0.0
DIAX,B,100,0,0,0,0.0,100,0.0,0.0
NUSI,T,100,0,100,0,0.0,100,0.0,0.0
DAVA,B,100,0,100,0,0.0,100,0.0,0.0
KOP,B,100,0,0,0,0.0,100,0.0,0.0
SWK,B,100,0,0,0,0.0,100,0.0,0.0
YJ,S,100,0,0,0,0.0,100,0.0,0.0
AAME,S,100,0,0,0,0.0,100,0.0,0.0
ATXG,B,100,0,100,0,0.0,100,0.0,0.0
DZSI,S,100,0,0,0,0.0,100,0.0,0.0
RYAM,T,100,0,100,0,0.0,100,0.0,0.0
NUO,E,100,0,0,0,0.0,100,0.0,0.0
APO,B,100,0,0,0,0.0,100,0.0,0.0
QQQX,B,100,0,0,0,0.0,100,0.0,0.0
ECAT,T,100,0,100,0,0.0,100,0.0,0.0
LXRX,S,100,0,100,0,0.0,100,0.0,0.0
STSA,B,100,0,0,0,0.0,100,0.0,0.0
HYLB,T,100,0,100,0,0.0,100,0.0,0.0
TSVT,S,100,0,0,0,0.0,100,0.0,0.0
ANPC,T,100,0,0,0,0.0,100,0.0,0.0
QNRX,B,100,0,100,0,0.0,100,0.0,0.0
MT,S,100,0,100,0,0.0,100,0.0,0.0
ICFI,B,100,0,0,0,0.0,100,0.0,0.0
NEE-R,T,100,0,100,0,0.0,100,0.0,0.0
SRL,B,100,0,0,0,0.0,100,0.0,0.0
REE,B,100,100,0,0,0.0561797752808989,100,0.0009,0.0099
FNKO,S,100,0,0,0,0.0,100,0.0,0.0
FTHI,B,100,0,100,0,0.0,100,0.0,0.0
A,B,100,0,0,0,0.0,100,0.0,0.0
KRBP,E,100,0,0,0,0.0,100,0.0,0.0
TFLO,B,100,100,0,0,0.029673590504451,100,0.001,0.02
PAM,T,100,0,0,0,0.0,100,0.0,0.0
PIPR,T,100,0,0,0,0.0,100,0.0,0.0
PDM,T,100,0,100,0,0.0,100,0.0,0.0
PSA-P,B,100,0,0,0,0.0,100,0.0,0.0
AZ,E,100,0,0,0,0.0,100,0.0,0.0
SCPH,E,100,0,0,0,0.0,100,0.0,0.0
RINF,B,100,0,0,0,0.0,100,0.0,0.0
DBL,B,100,0,100,0,0.0,100,0.0,0.0
NPK,B,100,0,0,0,0.0,100,0.0,0.0
GEHC,S,100,0,0,0,0.0,100,0.0,0.0
XBIT,E,100,0,0,0,0.0,100,0.0,0.0
EWX,S,100,0,100,0,0.0,100,0.0,0.0
NTRB,E,100,0,0,0,0.0,100,0.0,0.0
AMPG,B,100,0,0,0,0.0,100,0.0,0.0
EPU,S,100,0,100,0,0.0,100,0.0,0.0
EMO,B,100,0,100,0,0.0,100,0.0,0.0
RMED,B,100,0,0,0,0.0,100,0.0,0.0
NG,T,100,0,100,0,0.0,100,0.0,0.0
LNZA,E,100,0,100,0,0.0,100,0.0,0.0
SPWH,T,100,0,100,0,0.0,100,0.0,0.0
BAC-K,B,100,0,100,0,0.0,100,0.0,0.0
RETA,E,100,0,0,0,0.0,100,0.0,0.0
APTV,B,100,0,100,0,0.0,100,0.0,0.0
DY,E,100,0,0,0,0.0,100,0.0,0.0
DHR,T,100,0,0,0,0.0,100,0.0,0.0
RNR-G,B,100,0,0,0,0.0,100,0.0,0.0
SR,T,100,0,100,0,0.0,100,0.0,0.0
MS-O,S,100,0,0,0,0.0,100,0.0,0.0
FINV,T,100,0,100,0,0.0,100,0.0,0.0
IPI,E,100,55,0,0,0.0792507204610951,10,0.0336363636363636,0.09
KTEC,B,100,0,0,0,0.0,100,0.0,0.0
HYPR,B,100,0,100,0,0.0,100,0.0,0.0
MAXN,E,100,0,0,0,0.0,100,0.0,0.0
GLL,B,100,0,100,0,0.0,100,0.0,0.0
DNOW,T,100,0,100,0,0.0,100,0.0,0.0
CMLS,T,100,0,0,0,0.0,100,0.0,0.0
LGST,S,100,0,0,0,0.0,100,0.0,0.0
NDJI,T,100,0,100,0,0.0,100,0.0,0.0
AUVI,B,100,0,100,0,0.0,100,0.0,0.0
QRTEB,E,100,0,0,0,0.0,100,0.0,0.0
SPOK,B,100,0,0,0,0.0,100,0.0,0.0
CLAR,E,100,0,0,0,0.0,100,0.0,0.0
CLBT,T,100,0,0,0,0.0,100,0.0,0.0
ZION,B,100,0,0,0,0.0,100,0.0,0.0
CLB,S,100,0,0,0,0.0,100,0.0,0.0
TRGP,S,100,0,0,0,0.0,100,0.0,0.0
BOOM,B,100,0,100,0,0.0,100,0.0,0.0
CCI,T,100,0,100,0,0.0,100,0.0,0.0
CLOA,T,100,0,100,0,0.0,100,0.0,0.0
WHD,S,100,0,0,0,0.0,100,0.0,0.0
CVSB,B,100,0,100,0,0.0,100,0.0,0.0
XPO,B,100,0,100,0,0.0,100,0.0,0.0
ERH,B,100,0,0,0,0.0,100,0.0,0.0
SPHY,B,100,0,100,0,0.0,100,0.0,0.0
OMAB,B,100,0,0,0,0.0,100,0.0,0.0
MNTK,T,100,0,100,0,0.0,100,0.0,0.0
SMLR,S,100,0,0,0,0.0,100,0.0,0.0
PALI,S,100,0,100,0,0.0,100,0.0,0.0
ELP,B,100,0,100,0,0.0,100,0.0,0.0
SEAT,B,100,0,100,0,0.0,100,0.0,0.0
FYBR,T,100,0,100,0,0.0,100,0.0,0.0
ARES,S,100,0,0,0,0.0,100,0.0,0.0
HDSN,T,100,0,100,0,0.0,100,0.0,0.0
VSH,T,100,0,100,0,0.0,100,0.0,0.0
RVLV,T,100,0,0,0,0.0,100,0.0,0.0
ADP,B,100,15,0,0,0.00230202578268877,100,0.01,0.22
WSR,T,100,0,100,0,0.0,100,0.0,0.0
TYO,T,100,0,100,0,0.0,100,0.0,0.0
ACHL,T,100,0,100,0,0.0,100,0.0,0.0
KB,B,100,0,0,0,0.0,100,0.0,0.0
HPX,S,100,0,100,0,0.0,100,0.0,0.0
MTUM,T,100,0,100,0,0.0,100,0.0,0.0
ATEC,T,100,0,0,0,0.0,100,0.0,0.0
DOYU,T,100,0,100,0,0.0,100,0.0,0.0
DBTX,B,100,0,0,0,0.0,100,0.0,0.0
EBAY,T,100,0,100,0,0.0,100,0.0,0.0
TBPH,B,100,0,100,0,0.0,100,0.0,0.0
SWKS,E,100,0,0,0,0.0,100,0.0,0.0
HOLI,B,100,0,0,0,0.0,100,0.0,0.0
PP,S,100,0,0,0,0.0,100,0.0,0.0
CLRB,T,100,0,100,0,0.0,100,0.0,0.0
CAR,T,100,0,0,0,0.0,100,0.0,0.0
NAK,B,100,0,0,0,0.0,100,0.0,0.0
HAFC,T,100,0,100,0,0.0,100,0.0,0.0
AAME,E,100,0,0,0,0.0,100,0.0,0.0
LTRPB,B,100,0,100,0,0.0,100,0.0,0.0
GLT,B,100,0,100,0,0.0,100,0.0,0.0
OSCV,T,100,0,100,0,0.0,100,0.0,0.0
SPBO,B,100,0,100,0,0.0,100,0.0,0.0
TSLX,T,100,0,100,0,0.0,100,0.0,0.0
BRKL,T,100,0,100,0,0.0,100,0.0,0.0
BAOS,E,100,0,0,0,0.0,100,0.0,0.0
NTNX,B,100,0,0,0,0.0,100,0.0,0.0
TWIN,T,100,0,0,0,0.0,100,0.0,0.0
LEN,B,100,0,0,0,0.0,100,0.0,0.0
IXUS,E,100,0,0,0,0.0,100,0.0,0.0
SDRL,S,100,0,0,0,0.0,100,0.0,0.0
BAX,T,100,0,100,0,0.0,100,0.0,0.0
SPG,S,100,0,0,0,0.0,100,0.0,0.0
OKTA,E,100,0,0,0,0.0,100,0.0,0.0
MNDY,T,100,0,0,0,0.0,100,0.0,0.0
J,S,100,0,0,0,0.0,100,0.0,0.0
ASLE,T,100,0,100,0,0.0,100,0.0,0.0
APAM,S,100,0,0,0,0.0,100,0.0,0.0
SQM,E,100,0,0,0,0.0,100,0.0,0.0
DNUT,B,100,0,100,0,0.0,100,0.0,0.0
CIM-A,T,100,0,100,0,0.0,100,0.0,0.0
DEMZ,B,100,0,100,0,0.0,100,0.0,0.0
DENN,B,100,0,100,0,0.0,100,0.0,0.0
BURU,E,100,0,0,0,0.0,100,0.0,0.0
KB,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,T,100,0,100,0,0.0,100,0.0,0.0
VACC,S,100,0,0,0,0.0,100,0.0,0.0
IPWR,T,100,0,0,0,0.0,100,0.0,0.0
DENN,T,100,0,100,0,0.0,100,0.0,0.0
HSAI,T,100,0,100,0,0.0,100,0.0,0.0
BNTX,B,100,0,0,0,0.0,100,0.0,0.0
PMD,E,100,0,0,0,0.0,50,0.0,0.0
GO,E,100,0,0,0,0.0,100,0.0,0.0
SMMF,S,100,0,0,0,0.0,100,0.0,0.0
UIS,B,100,0,100,0,0.0,100,0.0,0.0
RCKT,B,100,0,0,0,0.0,100,0.0,0.0
SPG,E,100,25,0,0,0.00174556626169529,100,0.01,0.16
BRK.B,E,100,0,0,0,0.0,100,0.0,0.0
SAR,T,100,0,0,0,0.0,100,0.0,0.0
XPO,T,100,0,0,0,0.0,100,0.0,0.0
MOHR,S,100,0,100,0,0.0,100,0.0,0.0
VOYA,E,100,0,0,0,0.0,100,0.0,0.0
CTSO,T,100,0,100,0,0.0,100,0.0,0.0
DKS,B,100,0,0,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
EGAN,E,100,0,0,0,0.0,100,0.0,0.0
NUVB,B,100,0,100,0,0.0,100,0.0,0.0
IVV,E,100,0,0,0,0.0,100,0.0,0.0
ENVB,T,100,0,100,0,0.0,100,0.0,0.0
WST,B,100,0,0,0,0.0,100,0.0,0.0
QUBT,B,100,0,100,0,0.0,100,0.0,0.0
IMO,E,100,0,0,0,0.0,100,0.0,0.0
UDN,B,100,0,100,0,0.0,100,0.0,0.0
PAYX,B,100,0,0,0,0.0,100,0.0,0.0
UPH,B,100,0,0,0,0.0,100,0.0,0.0
MAC,T,100,0,100,0,0.0,100,0.0,0.0
CYTH,E,100,0,0,0,0.0,100,0.0,0.0
RETA,S,100,0,0,0,0.0,100,0.0,0.0
FF,T,100,0,100,0,0.0,100,0.0,0.0
ASO,E,100,0,0,0,0.0,100,0.0,0.0
VUG,T,100,0,0,0,0.0,100,0.0,0.0
IVT,S,100,0,0,0,0.0,100,0.0,0.0
SLRC,T,100,0,100,0,0.0,100,0.0,0.0
CMP,S,100,0,0,0,0.0,100,0.0,0.0
WCN,B,100,0,100,0,0.0,100,0.0,0.0
KOLD,E,100,0,0,0,0.0,100,0.0,0.0
BTA,B,100,0,100,0,0.0,100,0.0,0.0
CHRW,B,100,0,0,0,0.0,100,0.0,0.0
FSD,E,100,0,0,0,0.0,100,0.0,0.0
AGZD,E,100,0,0,0,0.0,100,0.0,0.0
DLNG-A,T,100,0,100,0,0.0,100,0.0,0.0
DWX,B,100,0,0,0,0.0,100,0.0,0.0
IAA,T,100,0,100,0,0.0,100,0.0,0.0
RVLV,E,100,0,0,0,0.0,100,0.0,0.0
WCBR,T,100,0,100,0,0.0,100,0.0,0.0
OXY,E,100,0,0,0,0.0,100,0.0,0.0
GTHX,E,100,0,0,0,0.0,100,0.0,0.0
BLMN,S,100,0,100,0,0.0,100,0.0,0.0
FHLC,T,100,0,100,0,0.0,100,0.0,0.0
IMXI,T,100,0,100,0,0.0,100,0.0,0.0
VYGR,E,100,0,0,0,0.0,100,0.0,0.0
SANG,B,100,0,100,0,0.0,100,0.0,0.0
HP,E,100,0,0,0,0.0,100,0.0,0.0
INDIW,S,100,0,0,0,0.0,100,0.0,0.0
SPT,T,100,0,0,0,0.0,100,0.0,0.0
BAH,B,100,0,0,0,0.0,100,0.0,0.0
NYCB-A,S,100,0,0,0,0.0,100,0.0,0.0
AAM-B,B,100,0,0,0,0.0,100,0.0,0.0
KELYA,E,100,0,100,0,0.0,100,0.0,0.0
IJH,E,100,0,0,0,0.0,100,0.0,0.0
PSA-R,B,100,0,0,0,0.0,100,0.0,0.0
SCE-J,S,100,0,0,0,0.0,100,0.0,0.0
CHD,T,100,0,0,0,0.0,100,0.0,0.0
IMRA,T,100,0,0,0,0.0,100,0.0,0.0
PRGO,T,100,0,0,0,0.0,100,0.0,0.0
TRTN,B,100,0,100,0,0.0,100,0.0,0.0
QMOM,B,100,0,100,0,0.0,100,0.0,0.0
AKBA,E,100,0,0,0,0.0,100,0.0,0.0
NUWE,E,100,0,0,0,0.0,100,0.0,0.0
IOSP,E,100,0,0,0,0.0,100,0.0,0.0
AMRK,T,100,0,100,0,0.0,100,0.0,0.0
ATNX,S,100,0,0,0,0.0,100,0.0,0.0
JLS,E,100,0,0,0,0.0,100,0.0,0.0
USB-S,T,100,0,100,0,0.0,100,0.0,0.0
EWMC,B,100,100,0,0,0.313479623824451,100,0.01,0.31
SKIN,B,100,0,100,0,0.0,100,0.0,0.0
JPM-M,B,100,0,0,0,0.0,100,0.0,0.0
SLGL,T,100,0,0,0,0.0,100,0.0,0.0
SMPL,B,100,0,100,0,0.0,100,0.0,0.0
SXT,T,100,0,0,0,0.0,100,0.0,0.0
VC,T,100,20,0,0,0.00578034682080925,10,0.01,0.17
FBIOP,B,100,0,0,0,0.0,100,0.0,0.0
RMBS,S,100,0,100,0,0.0,100,0.0,0.0
DHR,E,100,0,0,0,0.0,100,0.0,0.0
JOE,S,100,15,0,0,0.0102669404517454,100,0.01,0.05
ALLG,B,100,0,0,0,0.0,100,0.0,0.0
PSEP,S,100,0,0,0,0.0,100,0.0,0.0
STC,S,100,0,0,0,0.0,100,0.0,0.0
NMCO,E,100,0,0,0,0.0,100,0.0,0.0
BE,B,100,0,100,0,0.0,100,0.0,0.0
ACLX,T,100,0,100,0,0.0,100,0.0,0.0
SRTY,E,100,0,0,0,0.0,100,0.0,0.0
GEEX,S,100,0,0,0,0.0,100,0.0,0.0
GENC,B,100,0,0,0,0.0,100,0.0,0.0
BCTXW,E,100,0,0,0,0.0,100,0.0,0.0
DSKE,T,100,0,100,0,0.0,100,0.0,0.0
MNDY,E,100,0,0,0,0.0,100,0.0,0.0
ENPH,E,100,0,0,0,0.0,100,0.0,0.0
CIA,S,100,0,0,0,0.0,100,0.0,0.0
HTHT,T,100,0,100,0,0.0,100,0.0,0.0
WRN,T,100,0,100,0,0.0,100,0.0,0.0
OCEA,E,100,0,100,0,0.0,100,0.0,0.0
QUIK,S,100,0,100,0,0.0,100,0.0,0.0
SMP,S,100,0,0,0,0.0,100,0.0,0.0
ERNA,E,100,0,0,0,0.0,100,0.0,0.0
ATHM,T,100,0,0,0,0.0,100,0.0,0.0
FLGT,S,100,0,0,0,0.0,100,0.0,0.0
EMD,B,100,0,0,0,0.0,100,0.0,0.0
FITBP,B,100,0,0,0,0.0,100,0.0,0.0
CQP,E,100,0,0,0,0.0,100,0.0,0.0
OCFT,E,100,0,0,0,0.0,100,0.0,0.0
NRXP,E,100,0,0,0,0.0,100,0.0,0.0
SMAR,T,100,0,0,0,0.0,100,0.0,0.0
BIOR,E,100,0,0,0,0.0,100,0.0,0.0
TERN,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,S,100,0,0,0,0.0,100,0.0,0.0
RBT,T,100,0,100,0,0.0,100,0.0,0.0
LION,T,100,0,100,0,0.0,100,0.0,0.0
FISR,B,100,0,100,0,0.0,100,0.0,0.0
GDV-K,B,100,0,0,0,0.0,100,0.0,0.0
SPPP,E,100,0,0,0,0.0,100,0.0,0.0
HEI.A,T,100,0,100,0,0.0,100,0.0,0.0
SPNS,B,100,0,100,0,0.0,100,0.0,0.0
SKIL,B,100,0,100,0,0.0,100,0.0,0.0
TRNO,T,100,0,0,0,0.0,100,0.0,0.0
IBHC,B,100,0,100,0,0.0,100,0.0,0.0
CRSR,T,100,0,100,0,0.0,100,0.0,0.0
SAR,E,100,0,0,0,0.0,100,0.0,0.0
NGG,B,100,40,0,0,0.00595149531319744,100,0.01,0.06
COCO,S,100,0,0,0,0.0,100,0.0,0.0
PPLT,B,100,0,0,0,0.0,100,0.0,0.0
ERNA,S,100,0,0,0,0.0,100,0.0,0.0
CMSD,T,100,0,100,0,0.0,100,0.0,0.0
UJUN,S,100,100,0,0,1.0,100,0.02,0.06
GER,T,100,0,100,0,0.0,100,0.0,0.0
TDC,T,100,0,0,0,0.0,100,0.0,0.0
KLXE,S,100,0,100,0,0.0,100,0.0,0.0
HSTO,B,100,0,100,0,0.0,100,0.0,0.0
CFR,B,100,40,0,60,0.0174596246180707,15,0.0325,0.12
CIBR,S,100,0,100,0,0.0,100,0.0,0.0
BTWNU,T,100,0,100,0,0.0,100,0.0,0.0
STBX,E,100,0,0,0,0.0,100,0.0,0.0
CREG,T,100,0,100,0,0.0,100,0.0,0.0
ACGL,S,100,0,0,0,0.0,100,0.0,0.0
SPG,B,100,0,0,0,0.0,100,0.0,0.0
DRS,T,100,0,100,0,0.0,100,0.0,0.0
STZ,B,100,0,0,0,0.0,100,0.0,0.0
ENLC,T,100,0,100,0,0.0,100,0.0,0.0
HVBC,S,100,0,0,0,0.0,100,0.0,0.0
GOODN,B,100,0,0,0,0.0,100,0.0,0.0
WOOF,E,100,0,0,0,0.0,100,0.0,0.0
COHR,T,100,0,100,0,0.0,100,0.0,0.0
DIA,E,100,0,0,0,0.0,100,0.0,0.0
SCE-J,T,100,0,100,0,0.0,100,0.0,0.0
VTYX,S,100,0,0,0,0.0,100,0.0,0.0
ATY,T,100,0,100,0,0.0,100,0.0,0.0
LGO,T,100,0,100,0,0.0,100,0.0,0.0
IMAB,E,100,0,0,0,0.0,100,0.0,0.0
BATRK,B,100,15,0,0,0.0168350168350168,100,0.01,0.08
BSMU,S,100,0,0,0,0.0,100,0.0,0.0
SCX,B,100,100,0,0,1.0,100,0.001,0.12
JRS,B,100,0,0,0,0.0,100,0.0,0.0
ENLT,S,100,0,0,0,0.0,100,0.0,0.0
CLMT,B,100,0,100,0,0.0,100,0.0,0.0
KA,S,100,0,0,0,0.0,50,0.0,0.0
ECON,E,100,0,0,0,0.0,100,0.0,0.0
RXO,T,100,0,100,0,0.0,100,0.0,0.0
APH,S,100,0,0,0,0.0,100,0.0,0.0
IDCC,S,100,0,100,0,0.0,100,0.0,0.0
MET-F,T,100,0,100,0,0.0,100,0.0,0.0
SEVN,B,100,0,100,0,0.0,100,0.0,0.0
FRD,S,100,0,100,0,0.0,100,0.0,0.0
PRQR,S,99,0,99,0,0.0,99,0.0,0.0
FDN,S,99,0,0,0,0.0,30,0.0,0.0
ZTS,S,99,10,0,0,0.00133014099494546,15,0.02,0.1
PSO,S,99,0,99,0,0.0,99,0.0,0.0
TFSA,S,99,0,0,0,0.0,99,0.0,0.0
THO,S,99,0,0,0,0.0,99,0.0,0.0
CXW,T,99,0,99,0,0.0,99,0.0,0.0
RMAX,S,99,0,0,0,0.0,99,0.0,0.0
GS-K,B,98,0,0,0,0.0,38,0.0,0.0
JRNY,S,98,0,0,0,0.0,49,0.0,0.0
AMH,B,98,0,98,0,0.0,27,0.0,0.0
SUSB,S,98,0,98,0,0.0,98,0.0,0.0
CMC,S,97,0,0,0,0.0,1,0.0,0.0
ZIG,S,97,0,97,0,0.0,20,0.0,0.0
CLOA,B,97,0,97,0,0.0,97,0.0,0.0
VKTX,S,96,0,93,0,0.0,15,0.0,0.0
