symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMGN,T,483,0,483,0,0.0,4,0.0,0.0
USAT,T,482,0,400,0,0.0,11,0.0,0.0
NMY,B,481,0,481,0,0.0,181,0.0,0.0
DLN,B,481,0,481,0,0.0,70,0.0,0.0
SPTN,T,480,0,480,0,0.0,480,0.0,0.0
GNE,T,480,0,480,0,0.0,479,0.0,0.0
PCAR,B,479,0,237,0,0.0,137,0.0,0.0
MT,B,479,0,479,0,0.0,477,0.0,0.0
CIM-D,B,479,0,186,0,0.0,186,0.0,0.0
CWH,B,477,0,365,0,0.0,40,0.0,0.0
SLQT,T,476,0,476,0,0.0,150,0.0,0.0
WBT,S,476,0,461,0,0.0,35,0.0,0.0
TWST,S,475,0,0,0,0.0,100,0.0,0.0
FNHC,S,475,0,475,0,0.0,100,0.0,0.0
FAS,S,475,0,275,0,0.0,200,0.0,0.0
CCCC,B,475,0,475,0,0.0,100,0.0,0.0
ZNTL,T,474,0,0,0,0.0,218,0.0,0.0
LULU,T,474,0,349,0,0.0,60,0.0,0.0
IPHI,T,473,246,0,0,0.00587070138176264,16,0.001,0.13
HLIO,T,473,0,473,0,0.0,473,0.0,0.0
JNK,B,473,0,473,0,0.0,10,0.0,0.0
PGC,S,472,0,0,0,0.0,472,0.0,0.0
CTEC,S,472,0,106,0,0.0,37,0.0,0.0
JUPW,S,472,0,469,0,0.0,68,0.0,0.0
ZDGE,B,471,0,471,0,0.0,422,0.0,0.0
LYB,T,471,0,471,0,0.0,100,0.0,0.0
FMAT,T,470,0,280,0,0.0,180,0.0,0.0
PACE,B,469,0,469,0,0.0,169,0.0,0.0
LUNG,B,469,0,317,0,0.0,150,0.0,0.0
VOLT,T,468,0,318,0,0.0,150,0.0,0.0
CURE,T,468,0,468,0,0.0,300,0.0,0.0
NOW,B,467,100,5,52,0.00545464462990236,100,0.04,0.39
SSPKW,E,466,0,266,0,0.0,100,0.0,0.0
ZION,B,465,0,465,0,0.0,450,0.0,0.0
ODT,S,465,200,257,0,0.0157220344312554,44,0.01,0.15
MIME,T,464,0,364,0,0.0,100,0.0,0.0
HBI,S,462,1,461,0,1.12092543603999e-05,10,0.001,0.01
AFG,T,461,0,281,0,0.0,180,0.0,0.0
JPM-H,B,460,0,460,0,0.0,300,0.0,0.0
SFTW+,E,460,0,360,0,0.0,160,0.0,0.0
AVTR,B,460,410,50,0,0.00632472040107983,3,0.001,0.0202682926829268
CIGI,T,460,0,460,0,0.0,460,0.0,0.0
WGO,B,459,0,323,0,0.0,16,0.0,0.0
ETSY,S,459,145,314,0,0.00469407575267077,25,0.0273103448275862,0.431379310344828
NBH,B,459,100,359,0,0.164203612479475,100,0.05,0.15
XTN,S,458,0,365,0,0.0,40,0.0,0.0
STNE,S,457,0,457,0,0.0,150,0.0,0.0
NEX,B,457,0,457,0,0.0,20,0.0,0.0
CPAH,T,456,0,456,0,0.0,300,0.0,0.0
NGM,T,456,16,400,0,0.0103092783505155,40,0.09,0.27
SOJB,B,456,0,356,0,0.0,178,0.0,0.0
KWEB,B,455,0,455,0,0.0,40,0.0,0.0
FNCB,B,453,0,453,0,0.0,300,0.0,0.0
CXP,T,453,120,0,333,0.0075032826861752,153,0.001,0.035
TGP-B,T,452,0,300,0,0.0,152,0.0,0.0
CAPL,B,452,0,452,0,0.0,400,0.0,0.0
AMCI,S,451,0,251,0,0.0,151,0.0,0.0
WPG-I,T,451,0,251,0,0.0,100,0.0,0.0
LL,S,451,0,441,0,0.0,40,0.0,0.0
SAND,T,450,0,450,0,0.0,100,0.0,0.0
APXTW,T,450,100,350,0,0.0207253886010363,150,0.01,0.13
ARWR,T,450,0,150,0,0.0,300,0.0,0.0
LX,T,450,0,450,0,0.0,150,0.0,0.0
AMBO,T,450,0,450,0,0.0,300,0.0,0.0
JYNT,B,450,30,120,0,0.00887836638058597,50,0.11,0.51
PFFA,B,450,0,250,0,0.0,150,0.0,0.0
SPUS,S,450,100,250,100,1.0,200,0.02,0.08
ACER,E,450,0,450,0,0.0,100,0.0,0.0
EPD,T,450,0,450,0,0.0,300,0.0,0.0
VDE,B,450,0,450,0,0.0,100,0.0,0.0
MGY,T,450,0,450,0,0.0,300,0.0,0.0
RDIV,S,450,450,0,0,0.692307692307692,450,0.001,0.02
AOSL,B,450,1,423,0,0.000136892539356605,3,0.01,0.13
BHP,T,450,0,250,0,0.0,100,0.0,0.0
SNSR,B,450,0,50,0,0.0,100,0.0,0.0
QRTEA,S,450,0,450,0,0.0,400,0.0,0.0
WUGI,T,449,0,449,0,0.0,155,0.0,0.0
CME,T,449,0,320,0,0.0,20,0.0,0.0
BDSX,T,448,0,103,0,0.0,103,0.0,0.0
MTSC,B,448,0,0,0,0.0,348,0.0,0.0
RICE,S,447,0,148,0,0.0,149,0.0,0.0
DAR,S,445,100,183,65,0.00175830358869762,100,0.01,0.03
SCHN,T,445,0,146,0,0.0,149,0.0,0.0
TDVG,B,444,0,444,0,0.0,300,0.0,0.0
SMSI,T,442,0,342,0,0.0,168,0.0,0.0
IHF,S,442,10,274,0,0.0909090909090909,24,0.001,0.23
FUTY,B,441,0,441,0,0.0,15,0.0,0.0
TRHC,S,440,290,0,150,0.0172608773287304,100,0.026551724137931,0.28
NVG,T,440,0,300,0,0.0,300,0.0,0.0
QDEL,T,440,0,0,0,0.0,100,0.0,0.0
SCE-L,T,439,0,300,0,0.0,300,0.0,0.0
ITEQ,S,439,400,39,0,0.78740157480315,400,0.001,0.03
MTLS,T,439,0,168,0,0.0,29,0.0,0.0
NKTX,B,438,0,100,0,0.0,169,0.0,0.0
DHS,B,437,0,437,0,0.0,25,0.0,0.0
MFV,S,436,100,300,36,1.0,136,0.01,0.14
SEDG,E,435,0,205,0,0.0,105,0.0,0.0
BRFS,B,435,0,435,0,0.0,100,0.0,0.0
YGMZ,B,434,0,434,0,0.0,300,0.0,0.0
CONN,B,434,0,228,0,0.0,20,0.0,0.0
GFF,B,434,0,434,0,0.0,131,0.0,0.0
SANW,B,433,0,333,0,0.0,79,0.0,0.0
SPYG,T,433,280,5,148,0.0555335184450615,280,0.001,0.01
LOAC,B,433,0,433,0,0.0,300,0.0,0.0
BCE,S,432,0,432,0,0.0,64,0.0,0.0
AIQ,T,431,0,430,0,0.0,30,0.0,0.0
ATKR,S,431,100,0,331,0.0196618167518679,431,0.12,0.5
DCT,B,431,0,322,0,0.0,5,0.0,0.0
KBA,S,430,0,430,0,0.0,100,0.0,0.0
VOD,S,430,65,360,5,0.000960699980786,15,0.001,0.01
KRP,B,430,4,233,193,0.00188235294117647,193,0.01,0.07
MHO,S,429,0,429,0,0.0,185,0.0,0.0
CIBR,S,429,0,429,0,0.0,200,0.0,0.0
AIG,B,429,0,429,0,0.0,100,0.0,0.0
FF,T,428,0,428,0,0.0,15,0.0,0.0
ESGU,B,428,0,105,0,0.0,323,0.0,0.0
DAR,B,427,0,424,0,0.0,2,0.0,0.0
CDLX,T,427,0,427,0,0.0,427,0.0,0.0
CPS,T,426,0,426,0,0.0,33,0.0,0.0
CIA,B,425,0,425,0,0.0,100,0.0,0.0
CHN,T,425,0,300,0,0.0,125,0.0,0.0
FAD,S,425,425,0,0,0.902335456475584,300,0.13,1.13
SNEX,B,425,0,0,0,0.0,125,0.0,0.0
WFC-X,T,425,0,113,0,0.0,140,0.0,0.0
TSBK,T,424,0,100,0,0.0,124,0.0,0.0
BBEU,T,424,0,424,0,0.0,400,0.0,0.0
SIL,T,424,0,324,0,0.0,124,0.0,0.0
CRNX,B,422,0,422,0,0.0,422,0.0,0.0
FBIO,B,422,0,422,0,0.0,20,0.0,0.0
NNN,T,422,0,422,0,0.0,300,0.0,0.0
SYY,S,422,100,22,100,0.00482788586877806,200,0.01,0.13
RSX,S,422,0,422,0,0.0,422,0.0,0.0
AROC,B,422,0,22,0,0.0,20,0.0,0.0
PTC,T,420,0,100,0,0.0,100,0.0,0.0
TEO,T,420,0,420,0,0.0,420,0.0,0.0
YRCW,B,420,0,420,0,0.0,100,0.0,0.0
DQ,T,420,0,119,0,0.0,100,0.0,0.0
RILYZ,T,418,0,300,0,0.0,300,0.0,0.0
MTSI,S,418,0,418,0,0.0,400,0.0,0.0
YQ,S,417,0,417,0,0.0,100,0.0,0.0
BXP,B,417,82,100,0,0.00526586180323658,100,0.001,0.04
IRDM,T,416,36,250,0,0.00270432692307692,100,0.001,0.07
EXPI,B,415,0,140,0,0.0,100,0.0,0.0
CEPU,B,415,0,415,0,0.0,414,0.0,0.0
IPV,S,415,0,0,0,0.0,100,0.0,0.0
UNP,B,415,105,195,0,0.00305205941342325,15,0.020952380952381,0.205238095238095
SPUU,T,415,415,0,0,0.988095238095238,13,0.001,0.0596867469879518
UL,B,414,1,413,0,3.11390670735505e-05,20,0.001,0.03
SMTC,T,414,0,130,0,0.0,130,0.0,0.0
IDN,S,413,0,413,0,0.0,30,0.0,0.0
GBX,B,413,0,0,0,0.0,413,0.0,0.0
LOGI,B,413,0,110,0,0.0,100,0.0,0.0
BHK,S,413,0,413,0,0.0,413,0.0,0.0
CREE,T,411,0,211,0,0.0,100,0.0,0.0
SAIL,T,410,0,100,0,0.0,100,0.0,0.0
HARP,T,410,0,310,0,0.0,110,0.0,0.0
KVHI,T,410,20,390,0,0.0240384615384615,20,0.04,0.37
VEGN,B,410,0,410,0,0.0,100,0.0,0.0
EGO,B,410,122,0,288,0.00183903887607591,20,0.001,0.01
PGR,S,410,0,0,0,0.0,4,0.0,0.0
UL,T,409,0,409,0,0.0,300,0.0,0.0
FIS,S,409,0,405,0,0.0,130,0.0,0.0
BBIO,B,409,0,400,0,0.0,400,0.0,0.0
AIA,T,409,0,409,0,0.0,160,0.0,0.0
RMBS,T,409,0,408,0,0.0,8,0.0,0.0
USD,T,408,0,308,0,0.0,122,0.0,0.0
FNF,S,407,2,399,0,6.63086002254492e-05,20,0.001,0.04
PANW,T,406,0,172,0,0.0,6,0.0,0.0
SDY,S,406,0,406,0,0.0,206,0.0,0.0
FNDE,S,405,0,405,0,0.0,305,0.0,0.0
TATT,B,405,0,405,0,0.0,100,0.0,0.0
ALKS,B,405,40,360,0,0.00135304265466969,20,0.001,0.04
NLS,S,405,100,205,100,0.00155955147299637,200,0.01,0.12
AHCO,B,405,0,405,0,0.0,300,0.0,0.0
BSJQ,S,404,0,404,0,0.0,393,0.0,0.0
DOYU,S,404,0,404,0,0.0,10,0.0,0.0
TSN,B,404,0,404,0,0.0,100,0.0,0.0
OMF,T,404,199,0,100,0.00954756992755361,99,0.001,0.0951758793969849
CZR,B,404,200,40,0,0.0032026133324793,20,0.01125,0.08
EL,B,404,0,203,0,0.0,100,0.0,0.0
ITCI,T,403,0,203,0,0.0,100,0.0,0.0
GFL,B,403,0,203,0,0.0,200,0.0,0.0
ARCT,S,403,21,382,0,0.00130841121495327,25,0.0214285714285714,0.318571428571429
BRPAW,T,403,0,303,0,0.0,100,0.0,0.0
LH,T,403,100,176,100,0.00628891264700333,9,0.11,0.58
CSX,S,403,0,403,0,0.0,150,0.0,0.0
SJI,B,402,0,402,0,0.0,100,0.0,0.0
VERU,S,402,0,400,0,0.0,400,0.0,0.0
CAG,B,402,4,398,0,6.28061801281246e-05,18,0.001,0.0175
HMLP,T,402,0,100,0,0.0,302,0.0,0.0
VRP,B,402,0,402,0,0.0,200,0.0,0.0
HQH,T,402,0,402,0,0.0,109,0.0,0.0
EZU,B,401,0,401,0,0.0,50,0.0,0.0
SNY,S,401,0,401,0,0.0,400,0.0,0.0
ARQT,S,401,0,401,0,0.0,121,0.0,0.0
KKR-B,B,400,0,400,0,0.0,200,0.0,0.0
NEE-Q,B,400,0,400,0,0.0,300,0.0,0.0
RILYL,B,400,0,200,0,0.0,200,0.0,0.0
BPY,T,400,0,400,0,0.0,300,0.0,0.0
VIACA,S,400,0,400,0,0.0,200,0.0,0.0
ASLN,T,400,0,100,0,0.0,100,0.0,0.0
NRZ-A,T,400,100,200,100,0.671140939597315,200,0.01,0.14
FNDF,T,400,0,400,0,0.0,200,0.0,0.0
AERI,T,400,0,300,0,0.0,100,0.0,0.0
IGA,T,400,0,400,0,0.0,400,0.0,0.0
CHY,T,400,0,200,0,0.0,200,0.0,0.0
MS-L,T,400,100,0,100,0.1,200,0.02,0.21
BKH,B,400,0,200,0,0.0,200,0.0,0.0
FEN,T,400,0,400,0,0.0,200,0.0,0.0
TXG,S,400,0,200,0,0.0,100,0.0,0.0
BLW,B,400,0,300,0,0.0,300,0.0,0.0
GFNSZ,B,400,0,400,0,0.0,100,0.0,0.0
SCOAU,S,400,0,400,0,0.0,100,0.0,0.0
ETY,B,400,0,400,0,0.0,400,0.0,0.0
ZNTEW,B,400,0,100,0,0.0,300,0.0,0.0
KORU,B,400,100,100,0,0.0472813238770686,100,0.01,0.04
JRI,S,400,0,0,0,0.0,400,0.0,0.0
LABD,T,400,0,400,0,0.0,100,0.0,0.0
AIH,S,400,0,400,0,0.0,400,0.0,0.0
AGD,B,400,0,400,0,0.0,400,0.0,0.0
STRM,T,400,0,400,0,0.0,400,0.0,0.0
DHI,T,400,0,300,0,0.0,100,0.0,0.0
SVSVW,T,400,0,400,0,0.0,400,0.0,0.0
CSQ,T,400,0,200,0,0.0,200,0.0,0.0
TCBIP,B,400,0,400,0,0.0,400,0.0,0.0
PVAC,S,400,0,400,0,0.0,300,0.0,0.0
CC,T,400,300,0,0,0.0224164985429276,300,0.001,0.03
LSBK,T,400,0,400,0,0.0,400,0.0,0.0
CLPS,T,400,0,100,0,0.0,300,0.0,0.0
EIRL,T,400,200,0,0,1.0,200,0.07,1.3
BGX,T,400,0,400,0,0.0,400,0.0,0.0
CURO,T,400,100,300,0,0.024612355402412,100,0.01,0.12
EXTR,S,400,0,400,0,0.0,400,0.0,0.0
KSPN,E,400,0,100,0,0.0,100,0.0,0.0
BLUE,B,400,0,0,0,0.0,200,0.0,0.0
AFIN,S,400,0,400,0,0.0,400,0.0,0.0
NGAC,B,400,100,0,0,0.00487923883874116,400,0.004,0.05
TOMZ,S,400,0,400,0,0.0,400,0.0,0.0
HFC,S,400,100,200,100,0.00203058054297724,200,0.004,0.05
FTHY,B,400,0,400,0,0.0,400,0.0,0.0
AONE=,S,400,0,400,0,0.0,400,0.0,0.0
JHB,T,400,0,400,0,0.0,400,0.0,0.0
APSG,S,400,0,200,0,0.0,100,0.0,0.0
JEF,T,400,0,400,0,0.0,100,0.0,0.0
EPI,T,400,0,400,0,0.0,200,0.0,0.0
WFH,T,400,0,200,0,0.0,200,0.0,0.0
MN,S,400,0,400,0,0.0,200,0.0,0.0
NTNX,S,400,100,200,100,0.0034351276149909,200,0.01,0.08
UMC,E,400,0,400,0,0.0,100,0.0,0.0
GLQ,S,400,0,400,0,0.0,400,0.0,0.0
CWB,T,400,0,376,0,0.0,176,0.0,0.0
ERH,B,400,0,400,0,0.0,300,0.0,0.0
JPHY,S,400,0,400,0,0.0,400,0.0,0.0
STAG,T,400,0,0,0,0.0,300,0.0,0.0
TNDM,T,400,0,400,0,0.0,400,0.0,0.0
CAL,B,400,0,0,0,0.0,200,0.0,0.0
BGX,B,400,0,400,0,0.0,400,0.0,0.0
LEJU,T,400,0,400,0,0.0,300,0.0,0.0
XONE,E,400,0,300,0,0.0,100,0.0,0.0
DFIN,T,400,0,0,0,0.0,400,0.0,0.0
CMT,B,400,100,200,100,0.5,200,0.05,0.11
MYGN,B,400,0,0,0,0.0,400,0.0,0.0
WH,T,400,0,300,0,0.0,100,0.0,0.0
HFFG,T,400,0,300,0,0.0,300,0.0,0.0
AGCB,S,400,0,400,0,0.0,400,0.0,0.0
CRSA,B,400,0,400,0,0.0,400,0.0,0.0
STPC=,S,400,0,400,0,0.0,100,0.0,0.0
MFA-B,S,400,0,400,0,0.0,400,0.0,0.0
VOD,T,400,0,400,0,0.0,100,0.0,0.0
HBI,T,400,0,0,0,0.0,400,0.0,0.0
OPI,B,400,0,400,0,0.0,400,0.0,0.0
BTZ,S,400,0,400,0,0.0,400,0.0,0.0
PEB,B,400,100,200,100,0.00754887899146977,200,0.01,0.06
AMBC,B,400,0,400,0,0.0,100,0.0,0.0
FNDC,T,400,0,100,0,0.0,300,0.0,0.0
GF,T,400,0,400,0,0.0,300,0.0,0.0
MNSO,E,400,0,400,0,0.0,400,0.0,0.0
CPG,B,400,0,400,0,0.0,100,0.0,0.0
EURN,B,400,0,400,0,0.0,100,0.0,0.0
NCR,T,400,0,100,0,0.0,100,0.0,0.0
BML-G,S,400,100,0,100,1.0,200,0.02,0.21
BYM,S,400,0,400,0,0.0,400,0.0,0.0
PTY,S,400,0,400,0,0.0,400,0.0,0.0
WNW,B,400,0,300,0,0.0,100,0.0,0.0
WPC,B,400,0,400,0,0.0,200,0.0,0.0
INMB,T,400,0,200,0,0.0,100,0.0,0.0
IAE,B,400,0,400,0,0.0,400,0.0,0.0
SSY,B,400,0,400,0,0.0,200,0.0,0.0
FDRR,T,400,0,200,0,0.0,200,0.0,0.0
JWS,E,400,0,400,0,0.0,100,0.0,0.0
CZNC,B,400,0,400,0,0.0,400,0.0,0.0
LILAK,T,400,0,400,0,0.0,400,0.0,0.0
IQV,T,400,0,300,0,0.0,100,0.0,0.0
DBL,S,400,0,400,0,0.0,400,0.0,0.0
CCAC+,T,400,0,200,0,0.0,200,0.0,0.0
CRTO,T,400,100,100,0,0.00937822376441902,100,0.001,0.15
MA,T,400,0,400,0,0.0,100,0.0,0.0
SSL,B,400,65,335,0,0.00235737859500236,30,0.001,0.01
STRO,B,400,100,250,50,0.00552120141342756,150,0.01,0.09
ECCX,T,400,0,400,0,0.0,300,0.0,0.0
WF,T,400,0,400,0,0.0,300,0.0,0.0
MYJ,B,400,0,400,0,0.0,400,0.0,0.0
HAACW,S,400,0,0,0,0.0,400,0.0,0.0
DSPG,B,400,0,400,0,0.0,300,0.0,0.0
ILF,B,400,0,400,0,0.0,400,0.0,0.0
BPYPP,B,400,0,300,0,0.0,300,0.0,0.0
FAS,T,400,0,400,0,0.0,100,0.0,0.0
BRPA,B,400,0,200,0,0.0,100,0.0,0.0
FTIV,B,400,0,200,0,0.0,100,0.0,0.0
BTZ,T,400,0,400,0,0.0,400,0.0,0.0
HMLP-A,T,400,0,100,0,0.0,100,0.0,0.0
PEAK,S,400,0,400,0,0.0,400,0.0,0.0
QADA,B,400,100,200,0,0.0870322019147084,100,0.31,2.46
VSPRU,T,400,0,400,0,0.0,300,0.0,0.0
SEED,B,400,0,100,0,0.0,100,0.0,0.0
TREB=,S,400,0,400,0,0.0,400,0.0,0.0
FFTY,T,400,0,300,0,0.0,100,0.0,0.0
GNRSU,E,400,0,400,0,0.0,400,0.0,0.0
DX,T,400,0,0,0,0.0,300,0.0,0.0
CYH,S,400,0,400,0,0.0,400,0.0,0.0
WYND,T,400,0,400,0,0.0,300,0.0,0.0
VIXM,T,400,300,100,0,0.0679963735267452,100,0.001,0.103333333333333
ASPL=,B,400,0,400,0,0.0,400,0.0,0.0
CMLFU,B,400,308,0,92,0.0404199475065617,100,0.01,0.07
NEWTZ,B,400,0,400,0,0.0,100,0.0,0.0
VERI,T,400,0,300,0,0.0,300,0.0,0.0
ATHA,S,400,0,400,0,0.0,400,0.0,0.0
EBC,S,400,0,400,0,0.0,400,0.0,0.0
EVY,B,400,0,400,0,0.0,400,0.0,0.0
LEXX,S,400,0,0,0,0.0,400,0.0,0.0
ORTX,S,400,0,400,0,0.0,400,0.0,0.0
BBF,T,400,0,300,0,0.0,300,0.0,0.0
EMKR,B,400,0,300,0,0.0,300,0.0,0.0
NTST,T,400,0,300,0,0.0,300,0.0,0.0
LRGF,B,400,0,400,0,0.0,200,0.0,0.0
OACB,B,400,0,200,0,0.0,100,0.0,0.0
RWT,S,400,0,400,0,0.0,400,0.0,0.0
BNO,T,400,0,400,0,0.0,300,0.0,0.0
DLCAU,S,400,0,400,0,0.0,300,0.0,0.0
NHF,T,400,0,400,0,0.0,100,0.0,0.0
DINT,B,400,0,400,0,0.0,400,0.0,0.0
NS-C,T,400,0,200,0,0.0,200,0.0,0.0
GD,B,400,0,400,0,0.0,400,0.0,0.0
HTPA=,S,400,0,400,0,0.0,300,0.0,0.0
SLDB,T,400,0,400,0,0.0,300,0.0,0.0
SINA,B,400,0,200,0,0.0,200,0.0,0.0
TUR,B,400,0,400,0,0.0,300,0.0,0.0
SSPKW,B,400,0,400,0,0.0,400,0.0,0.0
TREB+,S,400,0,300,0,0.0,100,0.0,0.0
OMI,S,400,0,400,0,0.0,300,0.0,0.0
EDUC,T,400,0,200,0,0.0,100,0.0,0.0
HE,S,400,100,200,100,0.0187828700225394,200,0.01,0.06
REG,T,400,0,300,0,0.0,300,0.0,0.0
IACA=,S,400,0,400,0,0.0,400,0.0,0.0
PCPL+,E,400,0,400,0,0.0,300,0.0,0.0
PFEB,T,400,0,400,0,0.0,400,0.0,0.0
MUS,T,400,0,400,0,0.0,400,0.0,0.0
CDMO,T,400,0,300,0,0.0,100,0.0,0.0
PDSB,T,400,0,200,0,0.0,200,0.0,0.0
FLCH,S,400,0,400,0,0.0,400,0.0,0.0
WELL,T,400,0,400,0,0.0,300,0.0,0.0
HYB,B,400,0,400,0,0.0,400,0.0,0.0
NJAN,B,400,400,0,0,0.173160173160173,400,0.01,0.08
BWEN,T,400,0,400,0,0.0,400,0.0,0.0
MSD,S,400,0,400,0,0.0,400,0.0,0.0
ONLN,T,400,0,400,0,0.0,300,0.0,0.0
BIS,S,400,0,400,0,0.0,400,0.0,0.0
FTAI-B,B,400,0,200,0,0.0,200,0.0,0.0
ADPT,S,400,0,0,0,0.0,400,0.0,0.0
CRUS,B,400,0,200,0,0.0,100,0.0,0.0
PPR,T,400,0,400,0,0.0,100,0.0,0.0
GXGXW,B,400,0,200,0,0.0,200,0.0,0.0
EMD,T,400,0,300,0,0.0,300,0.0,0.0
TFI,B,400,0,400,0,0.0,400,0.0,0.0
RYTM,E,400,0,400,0,0.0,100,0.0,0.0
ESI,T,400,0,400,0,0.0,300,0.0,0.0
MLHR,T,400,0,400,0,0.0,400,0.0,0.0
VCVCU,S,400,0,400,0,0.0,400,0.0,0.0
HTOO,S,399,0,300,0,0.0,300,0.0,0.0
DGP,T,399,0,0,0,0.0,399,0.0,0.0
ZGNX,S,399,0,388,0,0.0,11,0.0,0.0
EEMV,T,397,0,397,0,0.0,114,0.0,0.0
WEX,B,396,0,296,0,0.0,100,0.0,0.0
AXTA,S,396,0,316,0,0.0,80,0.0,0.0
VMAC,T,395,0,395,0,0.0,200,0.0,0.0
AFL,T,395,15,380,0,0.000251910319926106,10,0.001,0.02
ID,S,394,0,244,0,0.0,40,0.0,0.0
VLY,B,394,0,394,0,0.0,393,0.0,0.0
FOUR,B,393,43,250,0,0.00205417283714709,100,0.001,0.22
XRX,S,393,20,373,0,0.000400737356736395,16,0.001,0.03
SEE,T,393,0,193,0,0.0,100,0.0,0.0
AY,T,393,0,117,0,0.0,100,0.0,0.0
ARRY,S,393,0,353,0,0.0,40,0.0,0.0
IGF,B,392,40,311,41,0.00423908435777872,13,0.001,0.08
PSJ,S,392,0,0,0,0.0,117,0.0,0.0
STSA,S,391,0,391,0,0.0,214,0.0,0.0
HOLX,T,391,0,340,0,0.0,20,0.0,0.0
PSA-M,B,390,0,193,0,0.0,197,0.0,0.0
NICE,S,390,100,255,0,0.0137892995035852,50,0.05,0.74
PEG,S,389,0,389,0,0.0,74,0.0,0.0
GAMR,B,389,0,289,0,0.0,100,0.0,0.0
RLI,B,389,0,0,0,0.0,113,0.0,0.0
WHR,B,389,0,304,0,0.0,48,0.0,0.0
DLR-J,T,389,0,0,0,0.0,100,0.0,0.0
QUIK,B,389,0,343,0,0.0,3,0.0,0.0
SLGN,T,389,0,0,0,0.0,185,0.0,0.0
LOGC,T,388,0,188,0,0.0,100,0.0,0.0
PVAC,B,388,18,10,0,0.00756620428751576,29,0.01,0.06
RWX,B,388,0,388,0,0.0,7,0.0,0.0
BCEL,T,387,0,0,0,0.0,127,0.0,0.0
ISBC,T,387,0,200,0,0.0,200,0.0,0.0
TSCO,B,386,131,167,0,0.0044983174232539,9,0.00400763358778626,0.107251908396947
PXH,T,386,0,386,0,0.0,200,0.0,0.0
PSI,S,386,0,341,0,0.0,41,0.0,0.0
BG,S,385,17,321,0,0.000565366324121188,39,0.01,0.1
HOL,T,385,0,385,0,0.0,200,0.0,0.0
INGR,B,385,65,300,0,0.00791042959717658,65,0.01,0.17
ETG,T,383,0,200,0,0.0,100,0.0,0.0
VGIT,T,383,0,383,0,0.0,235,0.0,0.0
DELL,B,382,81,261,0,0.00151571856287425,14,0.00617283950617284,0.058641975308642
JAMF,B,381,0,181,0,0.0,200,0.0,0.0
CATM,B,381,0,381,0,0.0,56,0.0,0.0
NAIL,B,380,0,380,0,0.0,300,0.0,0.0
TGTX,B,379,8,226,0,0.000527182866556837,26,0.001,0.12
TGS,B,378,0,378,0,0.0,373,0.0,0.0
BILL,T,377,0,77,0,0.0,100,0.0,0.0
TSCO,T,377,0,307,0,0.0,39,0.0,0.0
IGSB,S,377,0,377,0,0.0,377,0.0,0.0
LYV,B,376,0,191,0,0.0,50,0.0,0.0
HAIN,S,376,366,0,0,0.0126320149099192,142,0.001,0.0693989071038251
RFIL,T,375,0,375,0,0.0,200,0.0,0.0
PFBI,B,374,0,274,0,0.0,100,0.0,0.0
LPG,B,374,300,7,0,0.0178062678062678,35,0.001,0.04
NXGN,B,373,221,0,152,0.0695405915670233,100,0.0194117647058824,0.179140271493213
ESRT,T,373,0,373,0,0.0,110,0.0,0.0
HRL,B,372,278,93,0,0.00299804803347461,4,0.00106474820143885,0.0184172661870504
IAI,S,371,100,100,0,0.0159897665494084,100,0.001,0.07
TDC,B,370,46,30,294,0.000895185459074456,20,0.001,0.0417391304347826
ICPT,S,370,125,76,169,0.00383024360349318,33,0.012,0.118
IFF,B,370,0,220,0,0.0,100,0.0,0.0
SUSA,B,370,0,370,0,0.0,65,0.0,0.0
PALL,T,369,0,0,0,0.0,187,0.0,0.0
BLBD,T,369,0,309,0,0.0,50,0.0,0.0
GRBK,S,369,0,368,0,0.0,150,0.0,0.0
IWR,B,368,0,368,0,0.0,50,0.0,0.0
SGEN,B,367,13,100,0,0.000855431993156544,45,0.14,0.34
EGOV,B,367,0,214,0,0.0,153,0.0,0.0
HSCZ,B,365,0,365,0,0.0,300,0.0,0.0
AMWL,S,365,0,65,0,0.0,40,0.0,0.0
SNPS,T,364,0,364,0,0.0,100,0.0,0.0
GES,T,364,0,300,0,0.0,60,0.0,0.0
GS-A,B,364,0,176,0,0.0,188,0.0,0.0
SHOP,B,364,19,0,0,0.00114602810784728,3,0.0334210526315789,1.01894736842105
SNDE,B,363,0,363,0,0.0,189,0.0,0.0
FTNT,T,363,0,363,0,0.0,30,0.0,0.0
CNXN,B,363,0,363,0,0.0,363,0.0,0.0
CTBI,S,362,0,311,0,0.0,110,0.0,0.0
NEOG,B,361,4,0,0,0.000909090909090909,4,0.001,0.2
MAXN,S,360,130,30,200,0.00838277018313129,30,0.0469230769230769,0.293846153846154
DGRW,T,360,0,352,0,0.0,100,0.0,0.0
BOSS,T,359,0,359,0,0.0,100,0.0,0.0
VIVE,S,359,0,359,0,0.0,359,0.0,0.0
MGNX,T,359,0,16,0,0.0,15,0.0,0.0
ALXO,S,359,300,0,59,0.0396563119629874,100,0.1,0.79
VYMI,B,358,0,358,0,0.0,348,0.0,0.0
EWV,B,357,100,0,257,1.0,357,0.001,0.03
VB,B,357,135,222,0,0.00983176753331877,63,0.0322222222222222,0.307777777777778
BMEZ,T,357,0,204,0,0.0,104,0.0,0.0
TFII,T,356,0,150,0,0.0,106,0.0,0.0
