symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEE,T,12554,0,12554,0,0.0,300,0.0,0.0
SCPH,T,12525,0,11307,0,0.0,200,0.0,0.0
BEST,T,12500,0,12500,0,0.0,10000,0.0,0.0
DMYD,S,12450,0,10850,0,0.0,200,0.0,0.0
POTX,T,12425,0,7477,0,0.0,185,0.0,0.0
VTRS,T,12412,0,12412,0,0.0,124,0.0,0.0
ADIL,S,12402,0,12402,0,0.0,500,0.0,0.0
PSX,B,12400,100,5400,100,0.00249706594751167,1600,0.01,0.06
BNED,S,12397,0,12397,0,0.0,689,0.0,0.0
AUMN,T,12391,0,12391,0,0.0,2594,0.0,0.0
DADA,B,12385,400,10575,200,0.0124676620016831,200,0.0125,0.0775
JWN,T,12355,30,10755,470,0.000148926981101166,179,0.001,0.01
CVX,T,12346,0,9646,0,0.0,200,0.0,0.0
AM,B,12344,0,11044,0,0.0,200,0.0,0.0
CHAU,T,12319,200,5519,6500,0.766283524904215,100,0.001,0.03
NVCN,B,12306,0,12306,0,0.0,12306,0.0,0.0
VCNX,T,12300,0,10400,0,0.0,900,0.0,0.0
CMPS,B,12248,0,12033,0,0.0,1408,0.0,0.0
QCOM,B,12235,0,10772,0,0.0,153,0.0,0.0
IHRT,B,12225,0,12225,0,0.0,5225,0.0,0.0
MAXR,T,12213,100,10413,0,0.0129215660938106,200,0.001,0.07
CPST,T,12203,100,9300,0,0.023551577955723,400,0.01,0.05
MAGS,B,12200,0,7000,0,0.0,400,0.0,0.0
BSJP,B,12200,0,12200,0,0.0,800,0.0,0.0
GHIV,S,12200,0,11500,0,0.0,300,0.0,0.0
CAAS,T,12159,0,4574,0,0.0,100,0.0,0.0
RCL,B,12158,0,8973,0,0.0,100,0.0,0.0
SCHH,B,12157,300,757,11100,0.0221745879222411,200,0.001,0.01
DRRX,T,12156,0,8456,0,0.0,200,0.0,0.0
FSM,B,12149,0,11550,0,0.0,300,0.0,0.0
HAL,B,12119,0,10719,0,0.0,300,0.0,0.0
EYEN,T,12099,0,12099,0,0.0,2699,0.0,0.0
FLUX,B,12094,100,2564,0,0.0346740638002774,100,0.01,0.06
EWG,B,12088,0,12088,0,0.0,300,0.0,0.0
CREG,B,12068,0,11568,0,0.0,300,0.0,0.0
BNTX,T,12039,0,7132,0,0.0,141,0.0,0.0
RCKT,B,12024,1549,5968,707,0.0151725894291423,100,0.0553841187863138,0.498005164622337
TCBK,S,12022,0,12022,0,0.0,3613,0.0,0.0
STAG,B,12017,90,8448,2410,0.00238133036989998,164,0.001,0.02
TSM,S,12009,0,8315,0,0.0,100,0.0,0.0
SALM,T,12000,200,8900,2600,0.0287894054987765,300,0.001,0.01
UA,T,12000,0,8600,0,0.0,300,0.0,0.0
MP+,S,12000,0,10900,0,0.0,900,0.0,0.0
BSCO,T,12000,0,12000,0,0.0,12000,0.0,0.0
Z,B,11984,229,5163,0,0.00433293598985828,150,0.0634934497816594,0.196899563318777
SPY,S,11977,1202,10506,0,0.000377279843714493,75,0.00198835274542429,0.0108319467554077
ZUO,S,11971,0,11971,0,0.0,1000,0.0,0.0
KBNT,E,11959,0,9959,0,0.0,199,0.0,0.0
VTNR,T,11948,0,11948,0,0.0,6092,0.0,0.0
RIO,B,11936,225,5114,2597,0.00503896801934964,100,0.001,0.0215555555555556
CMCL,S,11920,100,9170,0,0.740740740740741,900,0.02,0.12
RWT,B,11909,601,6508,1400,0.0177124163744069,400,0.001,0.01
AMTX,S,11909,0,11909,0,0.0,1000,0.0,0.0
MYT,B,11900,0,7300,0,0.0,1300,0.0,0.0
AZRX,T,11900,0,11900,0,0.0,5200,0.0,0.0
PBF,T,11900,0,11900,0,0.0,300,0.0,0.0
ISIG,B,11900,0,11900,0,0.0,10600,0.0,0.0
THCA,T,11900,0,7100,0,0.0,1000,0.0,0.0
MS-A,T,11900,0,7900,0,0.0,900,0.0,0.0
XXII,S,11900,0,11900,0,0.0,3000,0.0,0.0
UGP,B,11881,0,9186,0,0.0,100,0.0,0.0
TRNE+,B,11846,0,9046,0,0.0,300,0.0,0.0
VSPRU,B,11826,0,11626,0,0.0,150,0.0,0.0
MLND,B,11825,0,11025,0,0.0,600,0.0,0.0
SAN,T,11820,0,11820,0,0.0,300,0.0,0.0
EDF,T,11800,0,11400,0,0.0,500,0.0,0.0
KPTI,T,11800,0,8600,0,0.0,500,0.0,0.0
INFN,B,11798,90,9598,2110,0.0016756968105904,300,0.001,0.01
LQDA,T,11795,0,8595,0,0.0,645,0.0,0.0
CAPR,B,11780,0,11780,0,0.0,800,0.0,0.0
FNGU,T,11756,655,6893,1375,0.250095456281023,100,0.001,0.39412213740458
CLOU,S,11733,50,11533,150,0.00114639458901754,100,0.001,0.02
MUR,B,11706,0,9006,0,0.0,300,0.0,0.0
MUDSU,B,11700,0,9500,0,0.0,3200,0.0,0.0
SYPR,T,11700,0,11700,0,0.0,4800,0.0,0.0
TENX,B,11700,0,8600,0,0.0,3100,0.0,0.0
DFAU,B,11641,0,11088,0,0.0,200,0.0,0.0
PFF,B,11634,0,11634,0,0.0,250,0.0,0.0
GM,T,11627,0,10407,0,0.0,100,0.0,0.0
TMQ,T,11625,0,11625,0,0.0,700,0.0,0.0
AVCT,T,11602,0,7702,0,0.0,700,0.0,0.0
ETACW,T,11600,0,6700,0,0.0,3300,0.0,0.0
PVG,B,11600,0,7600,0,0.0,900,0.0,0.0
VCYT,T,11578,100,6416,300,0.00364590928977687,700,0.01,0.26
ATRO,T,11553,0,9890,0,0.0,700,0.0,0.0
CRK,S,11545,100,2145,9300,0.00283270069684437,1000,0.001,0.01
BCEL,B,11538,156,3369,7213,0.128925619834711,1000,0.01,0.18974358974359
EVK,T,11500,0,10200,0,0.0,400,0.0,0.0
MTUM,T,11500,0,10000,0,0.0,1500,0.0,0.0
ANCN,B,11500,0,8500,0,0.0,200,0.0,0.0
SPI,B,11500,0,8700,0,0.0,1100,0.0,0.0
BHTG,S,11500,0,11500,0,0.0,1000,0.0,0.0
IFMK,S,11492,0,7307,0,0.0,732,0.0,0.0
STKL,T,11481,100,6581,1800,0.0146028037383178,1900,0.001,0.03
BIOC,B,11451,0,7351,0,0.0,400,0.0,0.0
AYTU,S,11442,0,11142,0,0.0,160,0.0,0.0
TTCF,S,11437,0,6130,0,0.0,118,0.0,0.0
SBLK,B,11429,0,11429,0,0.0,112,0.0,0.0
MC,B,11416,100,5408,3154,0.0167224080267559,2754,0.01,0.09
SAVA,B,11395,0,6295,0,0.0,200,0.0,0.0
AAOI,B,11365,0,11365,0,0.0,4600,0.0,0.0
NPTN,T,11356,700,7682,2815,0.0455788514129444,150,0.001,0.01
PINS,T,11347,100,7647,0,0.00150740891481632,100,0.001,0.04
FIT,T,11336,615,1919,8802,0.00466400224478807,100,0.001,0.01
PDSB,E,11333,0,9833,0,0.0,400,0.0,0.0
TSLA,S,11310,87,443,2083,0.000210220078675469,47,0.0552873563218391,0.700459770114943
CASA,S,11300,0,10900,0,0.0,2100,0.0,0.0
PRPO,B,11300,0,10200,0,0.0,600,0.0,0.0
ENSV,T,11284,0,10884,0,0.0,600,0.0,0.0
CIIC,S,11282,0,4275,0,0.0,175,0.0,0.0
SSYS,T,11262,400,1662,2900,0.0137797988149373,200,0.00575,0.04
VCIT,B,11255,0,11255,0,0.0,100,0.0,0.0
SMMT,S,11251,0,8829,0,0.0,200,0.0,0.0
AEHL,E,11241,0,9491,0,0.0,650,0.0,0.0
SEER,B,11238,200,5926,1000,0.0221361372440509,200,0.001,1.15
EVOK,T,11232,0,11232,0,0.0,1101,0.0,0.0
ITRM,S,11210,0,11210,0,0.0,1000,0.0,0.0
ORTX,T,11200,0,10300,0,0.0,900,0.0,0.0
EEM,T,11200,0,10000,0,0.0,300,0.0,0.0
BRN,B,11200,0,5300,0,0.0,1100,0.0,0.0
RKDA,B,11198,0,8498,0,0.0,1300,0.0,0.0
SIL,S,11198,0,10978,0,0.0,120,0.0,0.0
FUBO,T,11150,0,5550,0,0.0,300,0.0,0.0
VGZ,B,11150,0,10750,0,0.0,900,0.0,0.0
QELL,B,11145,0,7975,0,0.0,200,0.0,0.0
HTBX,S,11129,300,6662,4167,0.0190114068441065,2500,0.001,0.01
BCDA,B,11125,0,11125,0,0.0,700,0.0,0.0
BBCP,B,11121,0,11121,0,0.0,1165,0.0,0.0
NGACW,B,11100,0,10200,0,0.0,1400,0.0,0.0
IGT,B,11100,0,8900,0,0.0,300,0.0,0.0
NCNO,T,11077,0,1440,0,0.0,100,0.0,0.0
SOXS,T,11059,0,10179,0,0.0,196,0.0,0.0
YRCW,T,11056,0,10956,0,0.0,500,0.0,0.0
LCTX,B,11052,0,11052,0,0.0,719,0.0,0.0
BNTX,B,11031,0,5530,0,0.0,100,0.0,0.0
NGD,B,11026,0,9726,0,0.0,300,0.0,0.0
DQ,T,11017,260,4704,4270,0.0108108108108108,177,0.001,0.105384615384615
NGL,T,11000,200,10300,500,0.0153787004998078,700,0.005,0.01
BAC-N,T,11000,0,8400,0,0.0,1800,0.0,0.0
ING,B,11000,0,10000,0,0.0,1000,0.0,0.0
HIMX,B,11000,0,10800,0,0.0,600,0.0,0.0
DOOR,T,11000,0,11000,0,0.0,10000,0.0,0.0
SPCB,T,10981,0,10481,0,0.0,654,0.0,0.0
ZVO,T,10973,280,8457,0,0.0183450173622486,732,0.0135714285714286,0.0507142857142857
AEHR,S,10970,0,10970,0,0.0,400,0.0,0.0
BA,S,10952,462,9747,700,0.0033675923901159,48,0.01,0.122510822510823
GIX,T,10933,0,9439,0,0.0,141,0.0,0.0
ALLY,B,10922,119,7288,3003,0.00130736187556991,100,0.001,0.0118487394957983
BSCQ,B,10908,0,10908,0,0.0,10908,0.0,0.0
COG,B,10900,0,9000,0,0.0,500,0.0,0.0
MNSO,B,10867,0,7567,0,0.0,2000,0.0,0.0
TTI,T,10859,0,10859,0,0.0,1580,0.0,0.0
GNPX,B,10850,0,9150,0,0.0,700,0.0,0.0
MFAC+,S,10800,0,4900,0,0.0,900,0.0,0.0
MITT,T,10800,0,9500,0,0.0,500,0.0,0.0
PSLV,S,10800,700,5400,4700,0.0111905104471408,5400,0.001,0.01
CELH,S,10799,0,9500,0,0.0,397,0.0,0.0
DVN,S,10794,100,9594,1000,0.00040997552446119,120,0.005,0.01
MUX,S,10750,0,10750,0,0.0,600,0.0,0.0
COOP,T,10740,0,10050,0,0.0,400,0.0,0.0
VRT,T,10740,0,10340,0,0.0,200,0.0,0.0
TGH,T,10726,150,7000,76,0.0146699266503667,300,0.01,0.09
LAZR,S,10722,201,9771,450,0.000946974158441497,100,0.0199502487562189,0.114726368159204
CERC,B,10712,0,10712,0,0.0,750,0.0,0.0
AWH,B,10706,0,6006,0,0.0,2400,0.0,0.0
SABR,S,10705,0,10705,0,0.0,300,0.0,0.0
PBCT,B,10705,1000,4825,4880,0.014605576409073,200,0.001,0.01
AG,T,10700,0,9700,0,0.0,300,0.0,0.0
POAI,S,10698,0,7198,0,0.0,600,0.0,0.0
KRP,T,10695,116,7446,0,0.0638414969730325,393,0.01,0.10448275862069
NOG,B,10646,0,8676,0,0.0,112,0.0,0.0
NWG,T,10645,0,10645,0,0.0,300,0.0,0.0
VTGN,T,10617,0,10250,0,0.0,300,0.0,0.0
MOON,T,10613,0,9996,0,0.0,100,0.0,0.0
CLPS,T,10600,0,6100,0,0.0,600,0.0,0.0
VEDL,B,10600,350,7500,750,0.00860077652725218,1200,0.001,0.01
NGL,B,10600,0,10500,0,0.0,900,0.0,0.0
DARE,S,10550,0,10550,0,0.0,2500,0.0,0.0
KMI,B,10482,0,6682,0,0.0,100,0.0,0.0
CRK,T,10450,0,10250,0,0.0,300,0.0,0.0
PLL,B,10439,236,9782,321,0.0400815217391304,257,0.0188135593220339,0.288813559322034
GIK,E,10408,0,8986,0,0.0,100,0.0,0.0
USDP,S,10400,500,9900,0,0.0338684549210865,500,0.014,0.08
BSM,T,10400,0,6600,0,0.0,3800,0.0,0.0
AXU,S,10400,0,10400,0,0.0,500,0.0,0.0
SHV,S,10398,576,0,9822,0.0977928692699491,280,0.001,0.01
ICON,T,10394,0,9900,0,0.0,300,0.0,0.0
VLO,S,10394,0,10322,0,0.0,700,0.0,0.0
SU,T,10370,0,8270,0,0.0,300,0.0,0.0
URG,S,10346,500,9346,0,0.0362818373122415,900,0.0004,0.0103
TOUR,B,10300,0,10300,0,0.0,9300,0.0,0.0
XNET,T,10300,0,7500,0,0.0,600,0.0,0.0
RGT,B,10300,0,3900,0,0.0,500,0.0,0.0
WFC,S,10287,0,10287,0,0.0,100,0.0,0.0
MEDS,S,10284,0,8576,0,0.0,100,0.0,0.0
TAOP,S,10281,0,6581,0,0.0,1200,0.0,0.0
VWO,B,10273,1028,8224,1021,0.00163329636702775,104,0.001,0.01
HPR,B,10251,200,7851,100,0.0728332119446468,200,0.02,0.165
DVAX,T,10218,15,6903,0,0.000520779085511926,193,0.001,0.01
CNTY,B,10200,0,10200,0,0.0,10200,0.0,0.0
FSK,B,10200,0,10200,0,0.0,3800,0.0,0.0
CNQ,T,10187,340,9320,527,0.00248438127945636,200,0.00217647058823529,0.01
SLRX,E,10186,0,10186,0,0.0,9386,0.0,0.0
ELAN,B,10184,30,9949,105,0.00064060131109735,135,0.001,0.02
LGVW,B,10178,0,7887,0,0.0,140,0.0,0.0
KGRN,S,10170,25,5124,0,0.2,196,0.01,0.06
MGM,B,10168,0,8068,0,0.0,200,0.0,0.0
PHAS,S,10167,0,10137,0,0.0,500,0.0,0.0
CAPR,T,10150,0,6150,0,0.0,150,0.0,0.0
KYN,B,10130,0,8130,0,0.0,500,0.0,0.0
NAOV,B,10120,200,5920,4000,0.0458400183360073,400,0.001,0.01
ENB,B,10119,0,9719,0,0.0,100,0.0,0.0
SHV,T,10112,0,10112,0,0.0,112,0.0,0.0
WTER,T,10100,0,10100,0,0.0,1500,0.0,0.0
WTRH,S,10075,100,8775,1100,0.0007847999937216,1200,0.001,0.01
CHL,B,10066,90,7567,2409,0.000918311123808746,200,0.001,0.01
RBBN,S,10061,0,10061,0,0.0,2876,0.0,0.0
HOOK,E,10052,0,9252,0,0.0,200,0.0,0.0
LUMN,T,10050,0,10050,0,0.0,200,0.0,0.0
YCBD,S,10044,0,10044,0,0.0,3972,0.0,0.0
JNUG,S,10043,104,8432,0,0.0146087933698553,60,0.001,0.13
DT,T,10040,0,9940,0,0.0,2200,0.0,0.0
WEI,S,10035,0,10035,0,0.0,600,0.0,0.0
BMY,T,10020,70,9220,730,0.000396690468094752,184,0.001,0.01
ECOR,S,10020,0,10020,0,0.0,500,0.0,0.0
PSQ,B,10017,0,10017,0,0.0,400,0.0,0.0
MLND,T,10000,0,10000,0,0.0,200,0.0,0.0
GTH,B,10000,0,10000,0,0.0,3000,0.0,0.0
ALT,B,9999,0,7100,0,0.0,199,0.0,0.0
STMP,B,9980,10,648,0,0.00103659168653467,100,0.03,0.3
NET,T,9977,350,5200,1150,0.00614207496841219,200,0.01,0.0985714285714286
SPWR,B,9974,0,9264,0,0.0,125,0.0,0.0
MITK,B,9972,0,8100,0,0.0,100,0.0,0.0
RLJ,S,9954,210,2490,7254,0.0145157945669455,174,0.001,0.0333333333333333
OXY+,T,9950,0,8750,0,0.0,300,0.0,0.0
TNXP,S,9948,0,9750,0,0.0,4150,0.0,0.0
LIXT,B,9941,0,6741,0,0.0,500,0.0,0.0
CPRX,T,9936,100,8736,300,0.00121945270962392,100,0.001,0.01
GIK+,E,9900,0,5600,0,0.0,4300,0.0,0.0
BMY^,B,9900,0,8900,0,0.0,1400,0.0,0.0
EVC,B,9900,0,9800,0,0.0,300,0.0,0.0
IWD,T,9900,900,0,9000,0.0527055516514406,2000,0.001,0.03
RMG+,T,9900,0,8000,0,0.0,1200,0.0,0.0
CTRA,T,9900,0,8700,0,0.0,200,0.0,0.0
RVT,T,9879,0,9879,0,0.0,300,0.0,0.0
DOCU,T,9844,100,3309,0,0.0030902348578492,100,0.01,0.11
KBNTW,E,9832,2,7532,0,0.0196078431372549,500,0.03,0.53
VGAC,S,9826,0,6725,0,0.0,200,0.0,0.0
DVN,B,9822,0,9822,0,0.0,700,0.0,0.0
BP,T,9817,0,9817,0,0.0,100,0.0,0.0
CLF,S,9802,400,7380,2022,0.00166137104645609,1200,0.001,0.01
ASMB,T,9800,0,6200,0,0.0,2200,0.0,0.0
CPG,T,9800,0,9800,0,0.0,2000,0.0,0.0
CDR-B,T,9778,0,9678,0,0.0,2700,0.0,0.0
NURO,E,9763,0,9563,0,0.0,300,0.0,0.0
LQDT,T,9755,0,5730,0,0.0,200,0.0,0.0
IMH,S,9750,0,9740,0,0.0,2220,0.0,0.0
MFA,T,9749,11,9738,0,3.42683397923962e-05,500,0.001,0.01
SLS,S,9736,0,9736,0,0.0,2836,0.0,0.0
GXGX,T,9710,0,6810,0,0.0,200,0.0,0.0
CNDT,B,9702,0,9302,0,0.0,200,0.0,0.0
CTIB,S,9700,0,9700,0,0.0,300,0.0,0.0
NGL,S,9700,0,7800,0,0.0,7800,0.0,0.0
BLUE,T,9700,0,6400,0,0.0,600,0.0,0.0
SMSI,T,9700,0,9700,0,0.0,4600,0.0,0.0
INO,T,9684,0,7784,0,0.0,100,0.0,0.0
MTP,B,9680,0,5980,0,0.0,500,0.0,0.0
DNK,T,9677,0,7277,0,0.0,200,0.0,0.0
PLTM,T,9668,0,5725,0,0.0,25,0.0,0.0
CHFS,T,9659,0,6214,0,0.0,122,0.0,0.0
SUMO,B,9652,0,6980,0,0.0,100,0.0,0.0
BBAR,B,9620,0,8420,0,0.0,700,0.0,0.0
SITC,S,9618,100,0,9518,0.00123598699741679,9618,0.001,0.01
ARKW,B,9606,1053,6161,300,0.0922712933753943,100,0.0088974358974359,0.0847198480531814
FSM,S,9600,0,9600,0,0.0,9600,0.0,0.0
DHF,S,9600,0,7600,0,0.0,300,0.0,0.0
FINV,T,9600,0,9600,0,0.0,500,0.0,0.0
IPWR,S,9600,0,8600,0,0.0,500,0.0,0.0
OGIG,T,9600,0,9500,0,0.0,100,0.0,0.0
CLFD,S,9581,0,5941,0,0.0,1500,0.0,0.0
ESI,T,9579,60,300,9219,0.000695184687398619,200,0.001,0.01
SCHF,T,9570,0,9570,0,0.0,71,0.0,0.0
XBI,S,9550,0,4100,0,0.0,900,0.0,0.0
STKL,S,9548,300,170,3186,0.0438084112149533,170,0.001,0.0333333333333333
ENLV,S,9540,200,7495,0,0.333333333333333,200,0.02,0.17
ADT,T,9525,100,5025,2900,0.00101560992454018,300,0.001,0.01
BLRX,S,9523,0,8523,0,0.0,1000,0.0,0.0
YALA,E,9519,0,9104,0,0.0,73,0.0,0.0
SHO,B,9500,90,8300,1110,0.00224786452869774,3100,0.001,0.01
MP+,T,9500,0,3300,0,0.0,3100,0.0,0.0
VTVT,T,9500,0,9500,0,0.0,200,0.0,0.0
CIICW,E,9472,0,6472,0,0.0,300,0.0,0.0
EEM,B,9467,0,9467,0,0.0,300,0.0,0.0
KMDA,T,9458,0,9458,0,0.0,8958,0.0,0.0
BLNK,S,9457,250,7478,150,0.00855812679720663,200,0.01,0.108
ABUS,T,9456,0,6656,0,0.0,200,0.0,0.0
CARS,T,9453,0,6200,0,0.0,700,0.0,0.0
BETZ,B,9452,0,9448,0,0.0,5,0.0,0.0
TROX,S,9422,143,4684,4595,0.00716576468230106,70,0.001,0.04
ERY,T,9400,0,9400,0,0.0,1400,0.0,0.0
MARK,S,9400,0,9400,0,0.0,9400,0.0,0.0
APSG+,B,9400,0,8500,0,0.0,800,0.0,0.0
SLB,T,9394,0,9294,0,0.0,200,0.0,0.0
ERY,B,9393,200,6583,1710,0.019495077492933,200,0.001,0.02
LX,S,9390,0,9390,0,0.0,380,0.0,0.0
AXU,T,9380,0,7880,0,0.0,1200,0.0,0.0
YCBD,B,9326,0,9326,0,0.0,1300,0.0,0.0
URTY,T,9324,2311,5015,1800,0.112759209563308,200,0.00100043271311121,0.0438900908697534
DIS,B,9304,1,6303,0,7.47384155455904e-06,100,0.01,0.04
APLS,T,9300,0,2700,0,0.0,700,0.0,0.0
VLDRW,T,9300,0,4100,0,0.0,400,0.0,0.0
CEM,B,9300,0,2600,0,0.0,2600,0.0,0.0
MKGI,T,9294,0,7594,0,0.0,300,0.0,0.0
CCJ,T,9291,0,9291,0,0.0,200,0.0,0.0
NRGD,T,9278,0,6300,0,0.0,900,0.0,0.0
IVR,S,9270,144,9126,0,0.00110653470215774,19,0.001,0.01
OPGN,B,9262,0,8362,0,0.0,200,0.0,0.0
ERF,T,9261,0,9261,0,0.0,100,0.0,0.0
MIK,S,9242,0,9242,0,0.0,450,0.0,0.0
EDC,T,9240,576,6882,1600,0.373540856031128,100,0.001,0.0623611111111111
UEPS,B,9200,0,8900,0,0.0,8900,0.0,0.0
FRTA,T,9200,0,9200,0,0.0,600,0.0,0.0
PAGP,T,9192,0,8792,0,0.0,400,0.0,0.0
FPAY,B,9185,0,8485,0,0.0,300,0.0,0.0
DLNG-A,T,9176,0,7876,0,0.0,500,0.0,0.0
YTRA,T,9172,0,8372,0,0.0,300,0.0,0.0
SOXL,S,9157,200,3220,592,0.0225301340542976,264,0.001,0.5
GGB,T,9156,0,9156,0,0.0,1000,0.0,0.0
AYRO,S,9155,100,4355,4700,0.0102239034863511,3100,0.01,0.05
REMX,S,9155,600,2275,0,0.132684652808492,84,0.01,0.19
CGROW,B,9150,0,8950,0,0.0,300,0.0,0.0
NAIL,T,9112,100,5350,50,0.140646976090014,100,0.01,0.1
SPHB,T,9100,0,9100,0,0.0,4600,0.0,0.0
BTT,T,9100,0,6600,0,0.0,400,0.0,0.0
GCMGW,B,9100,0,7500,0,0.0,1200,0.0,0.0
NCZ,T,9100,0,6500,0,0.0,300,0.0,0.0
BHR,S,9100,0,5300,0,0.0,900,0.0,0.0
MFGP,T,9100,90,2300,6510,0.00261020881670534,300,0.001,0.01
WEN,T,9094,0,8594,0,0.0,200,0.0,0.0
CHCI,S,9090,0,9090,0,0.0,400,0.0,0.0
ADX,T,9090,0,7290,0,0.0,400,0.0,0.0
DOYU,B,9081,200,5189,2792,0.00308185404339251,200,0.001,0.01
TTCF,T,9074,0,5474,0,0.0,140,0.0,0.0
BQ,B,9073,0,9073,0,0.0,100,0.0,0.0
ASM,B,9072,0,9072,0,0.0,4356,0.0,0.0
CTRA,B,9058,100,8858,100,0.00781799702916113,500,0.04,0.32
CMTL,B,9024,0,3857,0,0.0,100,0.0,0.0
CVGI,B,9019,0,7719,0,0.0,200,0.0,0.0
HYRE,S,9017,370,5792,1700,0.106812933025404,191,0.01,0.124324324324324
SO,B,9017,88,3163,5020,0.0017610213924076,110,0.001,0.0277272727272727
WDC,B,9013,80,7294,1439,0.000815112179813747,200,0.001,0.035
VNTR,S,9003,0,9003,0,0.0,200,0.0,0.0
PED,B,9001,0,9001,0,0.0,700,0.0,0.0
MRIN,B,9000,0,8900,0,0.0,400,0.0,0.0
GOL,T,9000,200,1100,7700,0.00784375245117264,300,0.001,0.01
MOMO,T,8995,0,5500,0,0.0,195,0.0,0.0
VVPR,T,8995,100,6725,83,0.0390472471690746,300,0.01,0.04
KTOV,B,8994,0,8994,0,0.0,1000,0.0,0.0
NUGT,S,8982,200,7882,900,0.0100045020259117,100,0.001,0.05
NYMT,T,8966,0,8966,0,0.0,72,0.0,0.0
SCHM,B,8961,7693,464,760,0.867892599277978,450,0.001,0.0499402053815157
KOLD,B,8950,2400,492,5858,0.128355973900952,200,0.001,0.0991666666666667
FBCG,B,8941,1005,7539,307,0.285754904748365,25,0.01,0.0500995024875622
SVXY,T,8938,0,8938,0,0.0,100,0.0,0.0
EH,B,8937,0,7112,0,0.0,100,0.0,0.0
AP,B,8920,0,7120,0,0.0,1100,0.0,0.0
SFT,S,8917,0,6617,0,0.0,100,0.0,0.0
INOD,S,8903,0,8593,0,0.0,279,0.0,0.0
BTU,E,8900,0,8900,0,0.0,500,0.0,0.0
CANG,T,8900,0,5800,0,0.0,1200,0.0,0.0
AVCO,B,8900,0,8900,0,0.0,3100,0.0,0.0
ADAP,B,8900,0,7900,0,0.0,500,0.0,0.0
FSR+,B,8900,0,6200,0,0.0,2800,0.0,0.0
VSPRU,T,8900,0,6400,0,0.0,300,0.0,0.0
MOGO,S,8888,0,8888,0,0.0,1448,0.0,0.0
FEAC,E,8879,0,5479,0,0.0,200,0.0,0.0
BPTH,T,8850,0,7100,0,0.0,300,0.0,0.0
BMY,S,8838,96,4118,4624,0.000544032641958518,131,0.001,0.01
TNAV,T,8820,120,8700,0,0.00644156959579151,80,0.001,0.01
DDD,B,8807,0,8407,0,0.0,100,0.0,0.0
BBD,S,8800,0,8800,0,0.0,900,0.0,0.0
QS+,B,8800,0,5400,0,0.0,100,0.0,0.0
AFMD,S,8800,0,8800,0,0.0,600,0.0,0.0
CCIV+,S,8800,0,6700,0,0.0,700,0.0,0.0
AMPY,T,8800,0,8300,0,0.0,1700,0.0,0.0
GCMGW,T,8800,0,4600,0,0.0,100,0.0,0.0
SOAC+,T,8800,0,2100,0,0.0,800,0.0,0.0
GTT,T,8800,0,4600,0,0.0,200,0.0,0.0
MSN,S,8800,0,8800,0,0.0,1700,0.0,0.0
METX,B,8800,0,8800,0,0.0,1000,0.0,0.0
WTER,S,8791,0,8791,0,0.0,8700,0.0,0.0
CMRX,E,8790,0,8790,0,0.0,500,0.0,0.0
SRAC,T,8787,0,5302,0,0.0,133,0.0,0.0
LUV,S,8776,0,7802,0,0.0,100,0.0,0.0
ETSY,S,8750,200,4619,300,0.00494878012569902,100,0.0055,0.11
TDAC,B,8750,0,5625,0,0.0,100,0.0,0.0
ENLC,S,8747,300,3147,5300,0.00679055659928926,395,0.001,0.01
YTRA,B,8734,0,7334,0,0.0,200,0.0,0.0
SWM,T,8726,0,2986,0,0.0,2986,0.0,0.0
NEO,B,8724,0,8524,0,0.0,700,0.0,0.0
GME,S,8717,100,7317,1300,0.000223605595506422,100,0.01,0.02
APPS,T,8709,0,5545,0,0.0,100,0.0,0.0
NAVB,B,8700,0,8700,0,0.0,400,0.0,0.0
GECC,T,8700,0,5900,0,0.0,1200,0.0,0.0
ALACW,E,8700,0,8500,0,0.0,300,0.0,0.0
MUFG,B,8700,0,8700,0,0.0,1500,0.0,0.0
USEG,B,8700,0,8700,0,0.0,1700,0.0,0.0
AVRO,S,8695,0,6690,0,0.0,2005,0.0,0.0
FNDX,B,8683,1000,4083,0,0.819672131147541,1000,0.001,0.02
INFU,T,8662,0,5862,0,0.0,537,0.0,0.0
HDSN,S,8653,0,8653,0,0.0,800,0.0,0.0
VUG,S,8650,2122,0,3977,0.639156626506024,128,0.001,0.0599811498586239
EAST,S,8635,0,8635,0,0.0,4643,0.0,0.0
BLPH,T,8633,0,4683,0,0.0,400,0.0,0.0
AUTO,B,8628,0,7128,0,0.0,200,0.0,0.0
HA,T,8621,0,6071,0,0.0,200,0.0,0.0
VNM,T,8610,0,8610,0,0.0,700,0.0,0.0
TEO,T,8605,0,5315,0,0.0,600,0.0,0.0
DSL,T,8590,0,6890,0,0.0,300,0.0,0.0
PHAS,B,8587,0,4887,0,0.0,500,0.0,0.0
RA,B,8579,0,5079,0,0.0,200,0.0,0.0
TSI,T,8578,0,8578,0,0.0,800,0.0,0.0
HOTH,T,8556,0,5456,0,0.0,200,0.0,0.0
DTIL,T,8555,0,8255,0,0.0,300,0.0,0.0
PVAC,S,8544,0,6544,0,0.0,2000,0.0,0.0
GLOP,T,8535,0,8435,0,0.0,300,0.0,0.0
SFNC,T,8512,0,8512,0,0.0,1600,0.0,0.0
AREC,S,8508,0,7408,0,0.0,300,0.0,0.0
