symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSV,B,9377,0,7377,0,0.0,2162,0.0,0.0
CLOU,B,9372,100,7222,0,0.0390015600624025,805,0.01,0.05
STIP,S,9370,0,9370,0,0.0,0,0.0,0.0
FRBK,B,9365,0,9165,0,0.0,2400,0.0,0.0
RIV,B,9356,100,3969,200,0.934579439252336,3100,0.004,0.05
OXY,S,9345,294,294,8757,0.000550694275707438,340,0.002,0.02
RSP,S,9329,0,9328,0,0.0,500,0.0,0.0
DBVT,B,9313,0,8313,0,0.0,2400,0.0,0.0
NIQ,B,9300,0,8000,0,0.0,1900,0.0,0.0
EDSA,B,9300,0,4700,0,0.0,2500,0.0,0.0
FCX,S,9300,300,0,9000,0.000569783254450007,100,0.001,0.01
FOR,B,9300,0,4400,0,0.0,1100,0.0,0.0
FSM,S,9300,500,0,8800,0.00503976373587606,9300,0.001,0.01
VTA,B,9289,100,6689,800,0.0097380465478625,1300,0.005,0.01
CLW,B,9280,200,0,4130,0.0943396226415094,4750,0.001,0.07
FTNT,B,9276,726,3498,260,0.0368319389316051,718,0.013,0.267452239789196
DIAL,B,9275,5661,200,3414,1.16457098804196,1116,0.0735358898403397,0.383720316622691
UTF,B,9260,0,7400,0,0.0,900,0.0,0.0
USM,B,9236,300,5626,100,0.039546533087266,685,0.00466666666666667,0.0966666666666667
SCHB,B,9227,1,8877,0,0.000130072840790843,1224,0.002,0.04
HFC,B,9209,100,4110,200,0.0025851817382762,1399,0.001,0.02
AP,B,9209,0,3000,0,0.0,1109,0.0,0.0
ABB,B,9200,0,5100,0,0.0,5100,0.0,0.0
TSE,B,9200,119,5301,1406,0.00448751791236141,1150,0.001,0.0331932773109244
JMLP,B,9200,0,7700,0,0.0,1700,0.0,0.0
FTI,B,9181,0,8681,0,0.0,3200,0.0,0.0
GBIL,B,9143,0,9143,0,0.0,2650,0.0,0.0
CAH,B,9134,379,6587,32,0.0120669893069416,851,0.0141710526315789,0.122565138092757
GOF,B,9110,0,6025,0,0.0,3700,0.0,0.0
EPM,B,9100,0,8300,0,0.0,1900,0.0,0.0
HP,S,9100,400,0,8700,0.0131769666622743,100,0.001,0.03
CREX,S,9100,0,7500,0,0.0,500,0.0,0.0
ADRO,B,9100,0,1700,0,0.0,3900,0.0,0.0
NLOK,B,9095,300,8194,200,0.00245917765099351,2115,0.005,0.01
GWB,B,9065,401,2825,800,0.0588926420913497,2200,0.001,0.0474064837905237
ACER,B,9054,0,6154,0,0.0,683,0.0,0.0
MRIN,B,9050,0,4550,0,0.0,1900,0.0,0.0
NMIH,B,9048,71,7015,240,0.00641604915958793,1426,0.001,0.02
LOW,S,9040,902,0,7693,0.0259663627517385,645,0.003,0.0588204108681246
CLB,B,9017,1300,5617,500,0.0798154370117493,1695,0.003,0.06
ARR,S,9014,508,0,8506,0.0171245507619077,7100,0.002,0.02
WYNN,S,9010,1080,1084,4463,0.0329900858609047,300,0.00471317829457364,0.392131782945736
BCX,B,9000,0,9000,0,0.0,1900,0.0,0.0
BRY,B,9000,224,3600,1476,0.213130352045671,2200,0.01,0.04
ROKU,S,8962,2384,0,5874,0.0154096969853197,171,0.0123891050583658,0.175144833549503
CPLG,B,8950,0,4150,0,0.0,400,0.0,0.0
BSGM,B,8930,0,6249,0,0.0,2045,0.0,0.0
REXR,B,8912,515,6822,375,0.0394506662475382,2070,0.003,0.07
CLNC,B,8902,0,7447,0,0.0,1446,0.0,0.0
LAC,B,8900,0,8200,0,0.0,3900,0.0,0.0
HIX,B,8900,0,4300,0,0.0,2700,0.0,0.0
OMFL,B,8885,0,8885,0,0.0,500,0.0,0.0
ETON,S,8884,500,0,8384,0.525049962097719,7548,0.019,0.25
NUO,B,8879,300,3979,3200,0.195822454308094,1400,0.01,0.09
PACW,B,8877,235,2857,4785,0.0133765211749897,1600,0.002,0.032
LIND,B,8875,86,4275,3714,0.0091005291005291,4900,0.001,0.01
ACP,B,8867,0,5367,0,0.0,2800,0.0,0.0
CPLP,B,8850,0,6850,0,0.0,1400,0.0,0.0
MG,B,8848,0,8310,0,0.0,2800,0.0,0.0
TWLO,S,8837,979,1958,3176,0.0129671636768378,1238,0.037516690473085,0.386891456518028
QCOM,S,8814,1691,0,7023,0.0166626014349923,199,0.003,0.0623333333333333
IEMG,B,8802,9,8793,0,1.66854841849419e-05,3697,0.001,0.01
PFFD,B,8802,2,3700,0,0.0014367816091954,4502,0.004,0.06
ATAX,B,8800,0,4100,0,0.0,4300,0.0,0.0
PERI,B,8800,0,5400,0,0.0,2400,0.0,0.0
HHHH,B,8800,0,3300,0,0.0,1600,0.0,0.0
KRA,B,8787,0,5825,0,0.0,3475,0.0,0.0
QUAL,B,8777,0,8377,0,0.0,1118,0.0,0.0
INVE,B,8750,0,4950,0,0.0,3900,0.0,0.0
CFX,S,8719,652,4668,299,0.0280373854013143,994,0.002,0.039672131147541
F-C,B,8713,0,7192,0,0.0,1397,0.0,0.0
BLU,B,8712,1000,2700,3999,0.202561690828773,1950,0.0105,0.295
PPR,B,8700,0,4500,0,0.0,2100,0.0,0.0
PDCO,B,8698,0,7500,0,0.0,699,0.0,0.0
MS-A,B,8690,0,4090,0,0.0,1000,0.0,0.0
FNGU,S,8690,2555,5555,330,0.924915697524923,114,0.0021243265644426,0.20842227838644
CPRI,B,8643,565,6777,1001,0.00950063607553515,2050,0.002,0.0203098591549296
CTSO,B,8638,374,8164,0,0.0148530579825258,1174,0.001,0.02
AXSM,B,8634,521,500,3213,0.0499085687581946,2249,0.00892328136073707,0.35
RRGB,B,8617,259,3998,1160,0.0366006076013793,1700,0.021,0.107142857142857
SES,B,8616,0,3300,0,0.0,1500,0.0,0.0
MYGN,B,8609,0,5500,0,0.0,1400,0.0,0.0
MGTA,B,8603,3,2900,0,0.00227100681302044,3000,0.005,0.12
MQY,B,8600,0,8600,0,0.0,1900,0.0,0.0
LUNA,B,8600,100,5400,100,0.0631711939355654,2000,0.01,0.09
TOLZ,B,8600,0,8600,0,0.0,3700,0.0,0.0
PXS,B,8600,0,6700,0,0.0,1600,0.0,0.0
LEO,B,8600,0,6800,0,0.0,1900,0.0,0.0
AGZ,B,8600,0,2400,0,0.0,2200,0.0,0.0
OPB,B,8600,100,5600,0,0.0632111251580278,1700,0.01,0.06
DGRO,B,8580,0,8480,0,0.0,2067,0.0,0.0
W,S,8579,652,742,3131,0.0162268457089508,554,0.0271111111111111,0.832222222222222
BAM,S,8550,1904,528,6118,0.0563382902279046,1141,0.007,0.134067397694118
ADI,B,8550,414,5200,597,0.0334663122579136,990,0.002,0.0737592137592138
TROW,S,8534,932,0,3661,0.0335460147146999,2528,0.003,0.121493423886368
NVIV,B,8500,0,5200,0,0.0,1900,0.0,0.0
EVC,B,8500,0,6900,0,0.0,3000,0.0,0.0
TGS,S,8499,0,5600,0,0.0,1000,0.0,0.0
LYRA,B,8480,0,6513,0,0.0,320,0.0,0.0
CAT,S,8468,1256,0,2805,0.0278464519566412,4077,0.00947368421052632,0.322354453065589
SMHB,B,8400,300,3600,1400,0.19672131147541,1400,0.02,0.3
SUMR,B,8400,0,3600,0,0.0,3200,0.0,0.0
DNP,B,8400,0,8200,0,0.0,1600,0.0,0.0
UGP,B,8400,0,3600,0,0.0,3300,0.0,0.0
WSG,B,8400,0,5200,0,0.0,600,0.0,0.0
CROX,S,8365,764,0,7519,0.0502911454393559,681,0.00487110187110187,0.084989604989605
TUSK,B,8365,0,8165,0,0.0,1300,0.0,0.0
EXEL,B,8350,0,7850,0,0.0,1200,0.0,0.0
THW,B,8349,0,7548,0,0.0,1401,0.0,0.0
BIF,B,8300,0,8100,0,0.0,2200,0.0,0.0
ZAGG,B,8300,0,5000,0,0.0,3800,0.0,0.0
NXE,S,8300,700,500,7100,0.0207376684935565,500,0.00214285714285714,0.01
CATB,B,8300,0,5900,0,0.0,2000,0.0,0.0
DGX,B,8289,799,4292,898,0.0289530433768468,1218,0.002,0.0550251256281407
LAKE,B,8280,0,5340,0,0.0,2000,0.0,0.0
COLM,B,8279,116,874,7000,0.0143457771407968,337,0.002,0.21
UNH,B,8264,1986,848,2383,0.0471216997286602,687,0.00415300546448087,0.366904083052687
NUS,B,8259,726,5539,474,0.0535709758865494,1038,0.003,0.0566666666666667
RA,B,8250,100,8150,0,0.0274574409665019,500,0.01,0.05
WFC-N,B,8240,0,7040,0,0.0,3900,0.0,0.0
BAC-K,B,8226,0,6626,0,0.0,1822,0.0,0.0
BVXV,B,8204,0,4728,0,0.0,1454,0.0,0.0
ACIO,B,8200,0,5300,0,0.0,3900,0.0,0.0
AOD,B,8200,0,7500,0,0.0,3100,0.0,0.0
GSKY,B,8200,0,5700,0,0.0,1600,0.0,0.0
MRC,B,8200,0,7800,0,0.0,3800,0.0,0.0
GNSS,B,8200,0,5700,0,0.0,1600,0.0,0.0
METC,B,8200,0,6200,0,0.0,1700,0.0,0.0
CCJ,S,8186,450,0,7736,0.00573964262443763,8186,0.002,0.02
XLI,B,8178,0,7794,0,0.0,1084,0.0,0.0
AEM,S,8177,660,0,7517,0.0298103036033191,717,0.003,0.137826086956522
CVET,B,8167,752,5665,537,0.0406719004929171,432,0.002,0.031551724137931
BMEZ,B,8163,0,7163,0,0.0,2388,0.0,0.0
MGNX,S,8162,300,5000,1278,0.00262608658763639,5300,0.008,0.125
SHW,B,8152,506,2803,1696,0.0409973244740402,430,0.041,1.23820197044335
BNS,B,8151,412,3240,4399,0.0152191230157597,2695,0.005,0.05
PLX,B,8150,0,6150,0,0.0,500,0.0,0.0
NYCB,B,8149,305,6849,995,0.0040857363627712,1000,0.002,0.02
VRNS,B,8123,100,4900,23,0.00502436818570065,1723,0.001,0.11
BSCK,B,8120,0,8000,0,0.0,3700,0.0,0.0
EOI,B,8120,0,7420,0,0.0,1850,0.0,0.0
HUBG,B,8114,585,2567,2116,0.00818364948799731,100,0.001,0.109470085470085
FRC,B,8105,700,0,7405,0.0444286160604486,8105,0.003,0.19
AGLE,B,8102,80,7220,0,0.0784313725490196,496,0.005,0.02
USDP,B,8100,0,4700,0,0.0,1500,0.0,0.0
KXIN,B,8100,0,7300,0,0.0,1100,0.0,0.0
SNCR,B,8100,200,5600,800,0.0820344544708778,1900,0.001,0.01
DOV,B,8075,149,2586,3011,0.0172066319473875,4350,0.002,0.0720408163265306
ASB,B,8055,355,300,6800,0.00990016174912153,400,0.001,0.01
RIG,S,8042,854,0,7188,0.00124202283925839,98,0.001,0.01
ESGV,B,8034,0,7702,0,0.0,800,0.0,0.0
TSN,S,8013,951,0,7062,0.0105390402405816,176,0.032,0.203502475247525
COCP,B,8000,0,5700,0,0.0,1000,0.0,0.0
BRFS,B,8000,0,8000,0,0.0,3300,0.0,0.0
PEI,S,8000,0,8000,0,0.0,7000,0.0,0.0
EVGN,B,8000,0,5900,0,0.0,1100,0.0,0.0
CKPT,B,8000,0,6600,0,0.0,3200,0.0,0.0
CME,B,7978,1300,341,6139,0.0256238419994481,441,0.001,0.143846153846154
KRMD,B,7977,0,6977,0,0.0,1747,0.0,0.0
CAR,S,7944,0,5944,0,0.0,150,0.0,0.0
MTW,B,7931,100,4699,100,0.03690036900369,2600,0.01,0.08
NRGX,B,7925,201,6224,300,0.285984702155605,1200,0.025,0.27
CPRI,S,7920,1436,100,6384,0.0108246899755761,450,0.002,0.031360781577111
TMQ,B,7913,0,7600,0,0.0,1613,0.0,0.0
MAIN,B,7900,50,5685,0,0.0159438775510204,1444,0.005,0.05
STM,B,7895,0,6595,0,0.0,1375,0.0,0.0
COMM,B,7874,0,7200,0,0.0,3674,0.0,0.0
SKX,B,7849,1723,2485,2300,0.0750385732692586,2017,0.005,0.112
VTIP,B,7835,0,6268,0,0.0,2867,0.0,0.0
FB,S,7824,3498,800,2839,0.0268365014766611,1855,0.0562868601986249,0.371050420168067
RST,B,7815,0,5415,0,0.0,800,0.0,0.0
MET-F,B,7800,114,4500,386,0.112426035502959,2200,0.0187719298245614,0.09
LQDA,B,7800,400,5900,300,0.0816159967353601,1400,0.0125,0.35
CLDX,B,7800,0,5200,0,0.0,2100,0.0,0.0
QUIK,B,7800,0,7100,0,0.0,2100,0.0,0.0
ECF,B,7800,0,3400,0,0.0,1300,0.0,0.0
LSXMA,B,7800,0,6400,0,0.0,1000,0.0,0.0
PI,B,7795,291,2357,2709,0.216950696580044,800,0.002,0.06
COW,B,7781,100,5237,0,0.32258064516129,1718,0.089,0.09
ABT,S,7763,2208,0,5555,0.0282716665947567,75,0.003,0.0626238070505586
NYCB,S,7750,450,0,7300,0.00400617841936003,600,0.002,0.02
TTWO,B,7736,218,5129,0,0.00891604257832062,914,0.0236666666666667,0.266274509803922
JNPR,B,7733,100,4933,100,0.000571631092158365,800,0.001,0.01
DNOW,B,7712,200,6188,750,0.00664164978580679,1374,0.001,0.01
ATR,B,7709,100,417,6993,0.0134210173131123,299,0.001,0.07
AUTO,B,7704,0,5304,0,0.0,690,0.0,0.0
DVA,B,7701,100,4950,0,0.00680596202273191,1100,0.01,0.07
THC,S,7701,30,0,7671,0.00123213405618531,7701,0.001,0.01
SILJ,B,7700,0,3700,0,0.0,2000,0.0,0.0
PMBC,B,7700,0,5700,0,0.0,900,0.0,0.0
COLL,B,7695,459,4721,990,0.0373501280027583,1161,0.0198181818181818,0.180151515151515
TREX,B,7680,200,4007,462,0.00952044102743904,800,0.011,0.29
OTIS,B,7673,2089,3418,1000,0.0332203789622074,1030,0.004,0.130536824573455
CTMX,B,7654,215,5700,0,0.130385293058692,1654,0.012,0.17
RIO,B,7632,0,6832,0,0.0,831,0.0,0.0
RENN,B,7620,0,3820,0,0.0,2200,0.0,0.0
TOCA,B,7600,0,5000,0,0.0,400,0.0,0.0
AMCR,B,7600,0,7600,0,0.0,1100,0.0,0.0
EOLS,B,7600,0,6800,0,0.0,3200,0.0,0.0
DARE,B,7600,0,7600,0,0.0,2400,0.0,0.0
NSCO,B,7600,0,4200,0,0.0,3200,0.0,0.0
BIG,B,7590,0,5745,0,0.0,845,0.0,0.0
FTV,B,7570,1079,100,6391,0.0350640832597704,6472,0.005,0.112594339622642
MRK,S,7558,3942,556,2957,0.027640032976357,401,0.004,0.0517812559742065
HLT,B,7555,1039,5029,370,0.0181248662605833,1352,0.0160100334448161,0.20037037037037
CRUS,B,7554,381,3880,483,0.0315901238053252,1535,0.004,0.204722222222222
MYE,B,7552,63,4200,495,0.0162351739053589,1857,0.002,0.05
KHC,S,7550,2822,54,4674,0.0168692157132597,452,0.007,0.0766225165562914
SBH,B,7538,89,6588,61,0.00420187904253812,718,0.001,0.01
HRZN,B,7500,0,5000,0,0.0,1400,0.0,0.0
REXN,B,7500,0,3500,0,0.0,3500,0.0,0.0
CNSP,B,7500,0,3900,0,0.0,1800,0.0,0.0
VCTR,B,7500,0,1300,0,0.0,1300,0.0,0.0
NEW,B,7500,0,4400,0,0.0,3700,0.0,0.0
CHI,B,7500,0,5900,0,0.0,2000,0.0,0.0
PLG,B,7500,0,7500,0,0.0,2400,0.0,0.0
ARCO,B,7500,0,6500,0,0.0,2100,0.0,0.0
MAV,B,7500,0,3400,0,0.0,2000,0.0,0.0
BSJN,B,7500,0,4700,0,0.0,2000,0.0,0.0
NKTR,B,7499,188,5499,212,0.00828668400405519,1500,0.001,0.01
QTT,B,7495,0,5695,0,0.0,415,0.0,0.0
NVCR,B,7476,230,2400,0,0.0104522195879487,3030,0.012,0.35
ICPT,B,7472,305,3059,153,0.0283429666457727,1364,0.011,0.276571428571429
ORI,B,7471,7,6351,13,0.000100052885096408,1650,0.001,0.01
COF-J,B,7468,0,6768,0,0.0,1836,0.0,0.0
HLT,S,7459,976,363,5415,0.0182699397698,413,0.006,0.140958792514313
EDNT,B,7454,0,5310,0,0.0,2300,0.0,0.0
COST,S,7450,1870,0,4818,0.0588185287255886,264,0.0406666666666667,0.864288173096579
REGN,S,7445,105,0,0,0.00661423385750621,3630,0.002,1.65
DPW,S,7405,0,3200,0,0.0,1200,0.0,0.0
ARWR,B,7404,0,4927,0,0.0,1084,0.0,0.0
HTD,B,7402,164,6184,36,0.0276653171390014,1500,0.01,0.1
IMV,S,7400,100,0,7300,0.112612612612613,7400,0.001,0.05
NFE,B,7400,0,3900,0,0.0,1500,0.0,0.0
CXH,B,7400,0,4000,0,0.0,4000,0.0,0.0
MRLN,B,7400,100,5400,0,0.0694927032661571,1300,0.04,0.24
SJW,B,7393,152,1993,0,0.0195121951219512,503,0.001,0.221578947368421
CPB,B,7393,506,5879,1,0.0170650367726644,1057,0.006,0.0945861749600067
HLF,S,7388,650,4700,2038,0.00507626106039189,201,0.001,0.0383384615384615
ARDS,B,7386,0,4688,0,0.0,1100,0.0,0.0
AR,S,7373,1123,1100,4150,0.0022354130836359,600,0.001,0.01
NLY-D,B,7367,0,5767,0,0.0,1500,0.0,0.0
AMAG,B,7361,0,4855,0,0.0,900,0.0,0.0
UFS,B,7349,672,3500,1177,0.0789558894763831,3400,0.002,0.0281989247311828
USHY,B,7317,0,4717,0,0.0,3244,0.0,0.0
REYN,S,7302,110,0,7090,0.00682255163431123,7200,0.001,0.05
INFY,B,7300,0,7300,0,0.0,3400,0.0,0.0
RRD,B,7300,0,6000,0,0.0,1500,0.0,0.0
SIVBP,B,7300,1,5200,999,0.00124069478908189,1200,0.02,0.18
DCP-B,B,7300,600,2700,0,0.666666666666667,2600,0.0566666666666667,0.51
SNPE,B,7300,0,7300,0,0.0,4200,0.0,0.0
VFC,B,7294,2733,2073,1667,0.0915988098987113,571,0.006,0.134918615482079
IPGP,B,7289,30,1900,170,0.00334858801205492,1900,0.001,0.09
VGM,B,7280,0,6680,0,0.0,1500,0.0,0.0
ATUS,B,7275,0,6475,0,0.0,2475,0.0,0.0
CUTR,B,7267,300,2500,0,0.0918273645546373,1867,0.001,0.03
CYD,B,7266,0,3266,0,0.0,700,0.0,0.0
CJJD,B,7254,0,4554,0,0.0,1800,0.0,0.0
GERN,S,7248,151,0,7097,0.00470141353758017,50,0.001,0.01
DSLV,S,7244,4339,2805,0,1.22681028718521,4642,0.0224285714285714,0.291428571428571
AXS,B,7223,2331,2780,1304,0.232406688140098,364,0.003,0.0699260876933506
TROX,B,7218,200,6918,0,0.00599826050445371,2368,0.001,0.01
GOLF,B,7216,279,4188,891,0.0289164050065515,692,0.002,0.0547169811320755
AMN,B,7210,400,3958,300,0.0182893579011123,550,0.011,0.145
LPI,B,7200,0,7200,0,0.0,900,0.0,0.0
SKYW,B,7195,449,4406,1172,0.0450489702482795,800,0.003,0.117272727272727
AJX,B,7175,100,3875,0,0.0325626831650928,1200,0.01,0.05
HTGC,S,7168,324,0,6824,0.00544775868446716,300,0.001,0.0285185185185185
BME,B,7165,0,5065,0,0.0,1000,0.0,0.0
DXCM,B,7150,53,2609,50,0.00257367112203022,1148,0.002,0.57
ISEE,B,7150,0,5150,0,0.0,4650,0.0,0.0
KZR,B,7150,0,6850,0,0.0,4250,0.0,0.0
HSBC-A,B,7140,0,3900,0,0.0,2500,0.0,0.0
APVO,B,7138,0,3538,0,0.0,500,0.0,0.0
BHK,B,7122,0,6222,0,0.0,1241,0.0,0.0
YEXT,S,7115,31,700,6183,0.00245396148329467,119,0.002,0.02
PRVB,B,7114,100,6540,0,0.0116333178222429,914,0.01,0.05
EVV,B,7105,0,6605,0,0.0,2955,0.0,0.0
PAI,B,7100,100,5200,100,0.0644745325596389,1600,0.02,0.28
IRR,B,7100,0,3900,0,0.0,600,0.0,0.0
MOTS,B,7100,0,3800,0,0.0,3400,0.0,0.0
TCOM,S,7089,817,4870,1300,0.0111521132121784,3000,0.003,0.04
SPHD,B,7085,0,7085,0,0.0,4100,0.0,0.0
IPAR,S,7082,900,100,5859,0.246080912411685,3820,0.002,0.29
AVT,S,7081,200,0,6881,0.00681593565756739,181,0.001,0.02
YVR,B,7075,0,3675,0,0.0,1500,0.0,0.0
EQNR,B,7074,70,5213,1791,0.000622609623765899,4761,0.001,0.01
ERY,B,7070,0,6270,0,0.0,900,0.0,0.0
FOXA,B,7062,495,5811,400,0.00680281457863779,1700,0.001,0.01
ALLO,B,7024,0,3500,0,0.0,3719,0.0,0.0
DAC,B,7019,0,6404,0,0.0,2019,0.0,0.0
BHC,S,7010,810,0,6200,0.0104151773050005,7010,0.002,0.04
CEQP-,B,7002,300,6101,0,0.28436018957346,1601,0.025,0.05
XNET,B,7000,0,6400,0,0.0,4800,0.0,0.0
ANGL,B,7000,0,4600,0,0.0,1300,0.0,0.0
NWHM,B,7000,0,4500,0,0.0,1700,0.0,0.0
PGR,B,6999,2681,854,2563,0.0670510017851098,456,0.00610948905109489,0.167476456176511
MUB,B,6998,0,6098,0,0.0,727,0.0,0.0
JWN,S,6997,3128,200,3669,0.0445952246309731,1188,0.004,0.0581605412324008
ADM,S,6985,1891,1201,3893,0.0293201023335142,1250,0.001,0.0122686409307245
COTY,S,6978,1100,0,5878,0.00782695318058916,100,0.001,0.01
FCG,B,6950,0,6950,0,0.0,5900,0.0,0.0
VMW,B,6944,0,3444,0,0.0,1000,0.0,0.0
SMSI,B,6920,0,6297,0,0.0,2200,0.0,0.0
GILT,B,6919,0,5619,0,0.0,1700,0.0,0.0
WELL,B,6916,1056,3419,1541,0.0129122477855643,1134,0.006,0.132006964322602
SCSC,B,6916,100,4416,0,0.0588928150765607,800,0.01,0.1
ESGE,B,6915,0,5815,0,0.0,2019,0.0,0.0
VNQ,S,6908,0,6908,0,0.0,100,0.0,0.0
NPV,B,6901,100,2600,0,0.2,1800,0.01,0.08
PPSI,B,6900,0,5700,0,0.0,1500,0.0,0.0
FXN,B,6900,0,6500,0,0.0,4400,0.0,0.0
DSM,B,6900,0,6100,0,0.0,2700,0.0,0.0
ORBC,B,6900,200,3800,1700,0.0196947316592811,2800,0.001,0.01
PSP,B,6900,0,6100,0,0.0,800,0.0,0.0
VGIT,S,6889,0,6889,0,0.0,5139,0.0,0.0
K,B,6889,545,4532,109,0.033882671175041,1592,0.004,0.0880478087649402
CNP-B,B,6885,0,6685,0,0.0,685,0.0,0.0
RSX,B,6878,0,6878,0,0.0,5760,0.0,0.0
UNH,S,6872,1009,0,5546,0.0144563185486904,300,0.00807663125948407,0.209711684370258
SAFE,B,6866,0,0,0,0.0,2900,0.0,0.0
FREL,S,6862,0,6562,0,0.0,768,0.0,0.0
BOCH,B,6828,0,4628,0,0.0,300,0.0,0.0
NFJ,B,6816,0,6216,0,0.0,2200,0.0,0.0
HDB,B,6804,440,5300,1064,0.0141878126977723,1133,0.004,0.0801929260450161
NUAN,S,6792,1289,0,5448,0.021758333761474,210,0.003,0.03
ICLN,B,6782,0,6182,0,0.0,1880,0.0,0.0
AGN,B,6765,985,2862,1956,0.00871186083921195,462,0.003,0.0670826186392224
FTDR,B,6764,258,1233,1173,0.0203658911530086,925,0.00356198347107438,0.0934807263075345
R,B,6761,641,3029,1565,0.0358349505826068,2063,0.00302521008403361,0.130868347338936
ULTA,B,6759,429,1790,1595,0.0223970497952614,497,0.0151739130434783,0.984981628903858
WH,B,6741,0,2500,0,0.0,1449,0.0,0.0
ATCO,B,6740,0,5840,0,0.0,400,0.0,0.0
SMMT,B,6730,0,5630,0,0.0,2100,0.0,0.0
VET,B,6707,0,5107,0,0.0,2400,0.0,0.0
FTFT,B,6700,0,3900,0,0.0,400,0.0,0.0
LDL,B,6700,93,4300,207,0.0304918032786885,1000,0.001,0.01
BSM,B,6700,0,4700,0,0.0,1600,0.0,0.0
FAX,S,6700,0,6700,0,0.0,3200,0.0,0.0
ETX,B,6700,0,2900,0,0.0,1900,0.0,0.0
PDI,B,6670,770,4400,600,0.448935770459243,1300,0.0166216216216216,0.133783783783784
EZPW,B,6650,0,3050,0,0.0,2165,0.0,0.0
GDV,B,6636,0,6036,0,0.0,1486,0.0,0.0
EQT,S,6635,39,5265,61,0.000186095338073198,1500,0.001,0.01
DMAC,B,6635,0,3900,0,0.0,1500,0.0,0.0
WTFCM,B,6628,0,6128,0,0.0,900,0.0,0.0
MSCI,B,6609,166,1710,65,0.0217544675574282,823,0.092,2.47
UMPQ,B,6600,200,4700,300,0.00767430259775143,2400,0.001,0.01
CATM,B,6600,33,4791,67,0.00260047281323877,1828,0.001,0.01
KTP,B,6600,0,5500,0,0.0,1300,0.0,0.0
MER-K,B,6600,0,2700,0,0.0,1300,0.0,0.0
CMRE,B,6599,0,4599,0,0.0,1200,0.0,0.0
NEON,B,6599,0,4270,0,0.0,829,0.0,0.0
AHT-G,B,6589,100,3797,300,0.0677506775067751,996,0.02,0.22
BIS,B,6582,0,6582,0,0.0,5782,0.0,0.0
PFNX,B,6582,100,5550,100,0.0145560407569141,1100,0.01,0.05
RMD,B,6574,1176,2752,326,0.085710876481026,696,0.016794482117255,0.511530534351145
BIP,S,6560,1101,37,5422,0.134260233882594,3400,0.006,0.18
DTE,B,6531,963,798,4505,0.0696227916414576,549,0.00535535307517084,0.255072764691872
LPSN,S,6515,1101,3151,400,0.00900740569871332,102,0.002,0.0437197664720601
SLYV,B,6500,0,5200,0,0.0,2900,0.0,0.0
VREX,B,6500,687,2952,174,0.0177762827645095,100,0.00231004366812227,0.035764192139738
CBIO,B,6500,0,5900,0,0.0,2800,0.0,0.0
FEAC+,B,6500,0,6100,0,0.0,3000,0.0,0.0
FRME,B,6500,75,2400,0,0.0150814397747838,900,0.01,0.04
REV,B,6495,135,4495,265,0.0907624879431303,1100,0.03,0.41
MGK,B,6494,0,6394,0,0.0,680,0.0,0.0
SPT,B,6490,400,3190,200,0.0890273759180948,1090,0.001,0.185
MTA,B,6470,220,3500,500,0.120258312587809,1400,0.002,0.0816666666666667
BBX,B,6460,0,6460,0,0.0,4200,0.0,0.0
BZUN,S,6453,3119,0,3318,0.323752987283726,1403,0.006,0.303396396396396
PMT-A,B,6445,0,4845,0,0.0,1404,0.0,0.0
BBY,S,6428,1725,0,2943,0.0466205737777052,507,0.004,0.212367889858431
LNC,S,6424,383,0,2441,0.0096671320598588,933,0.002,0.03
IGEB,S,6420,300,0,6120,0.535714285714286,281,0.017,0.24
HBI,S,6410,300,0,6110,0.00119588138451174,100,0.001,0.01
UXIN,B,6400,0,6400,0,0.0,1500,0.0,0.0
OMAB,B,6389,400,200,3123,0.0886497852032215,3099,0.003,0.29
SCHG,B,6386,0,6201,0,0.0,3063,0.0,0.0
RSG,B,6365,2451,2029,1705,0.200346522378203,753,0.010584320879991,0.264965243955411
KNDI,B,6365,0,2965,0,0.0,1352,0.0,0.0
PMM,B,6357,0,6357,0,0.0,2393,0.0,0.0
SYRS,B,6350,160,3950,740,0.0368833563854311,2050,0.001,0.03
CNC,B,6307,1180,3675,1094,0.0252994647263494,1054,0.003,0.070838445807771
YEXT,B,6307,0,4907,0,0.0,1153,0.0,0.0
PXD,S,6301,300,2100,1301,0.00931937498058464,2201,0.001,0.07
CBRL,B,6288,200,1721,299,0.0218625572721803,1039,0.02,0.35
BR,B,6281,308,3371,13,0.0183437209654506,777,0.011,0.113333333333333
DBX,S,6279,684,0,5595,0.00805691669807765,75,0.001,0.01
T-A,B,6267,0,5167,0,0.0,2577,0.0,0.0
JAGG,B,6259,0,6259,0,0.0,1459,0.0,0.0
CRHM,B,6249,500,2000,1749,0.345487912384168,4249,0.003,0.05
USLV,B,6238,100,1463,0,0.0149880095923261,2375,0.03,0.1
WSBC,S,6210,700,0,5510,0.224368148561041,6210,0.002,0.14
KRE,B,6205,0,6205,0,0.0,300,0.0,0.0
PKI,S,6201,100,825,2443,0.00529604914733609,2543,0.001,0.05
ARLO,S,6200,0,1500,0,0.0,4700,0.0,0.0
PNM,B,6200,0,4200,0,0.0,2100,0.0,0.0
WEAT,B,6200,0,2000,0,0.0,1400,0.0,0.0
