symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YMAX,T,594,0,0,0,0.0,150,0.0,0.0
LEN,S,594,100,0,0,0.0159540523292916,100,0.04,0.15
SPIB,S,593,0,593,0,0.0,28,0.0,0.0
TSVT,S,592,0,592,0,0.0,262,0.0,0.0
BTCM,S,590,0,590,0,0.0,300,0.0,0.0
O-,S,590,100,95,0,0.173913043478261,100,0.01,0.08
ADEA,S,590,0,100,0,0.0,100,0.0,0.0
CUTR,S,589,0,589,0,0.0,589,0.0,0.0
CGW,B,588,0,300,0,0.0,200,0.0,0.0
ASG,S,588,0,588,0,0.0,478,0.0,0.0
TER,B,587,0,199,0,0.0,55,0.0,0.0
BIP-B,S,587,0,187,0,0.0,200,0.0,0.0
RXST,B,587,0,0,0,0.0,187,0.0,0.0
LESL,B,586,0,586,0,0.0,150,0.0,0.0
RFI,T,586,0,193,0,0.0,193,0.0,0.0
DOCU,S,586,2,452,0,4.3535045711798e-05,50,0.01,0.03
RR,B,586,0,345,0,0.0,100,0.0,0.0
BSBR,S,585,0,585,0,0.0,560,0.0,0.0
COOK,B,584,0,584,0,0.0,484,0.0,0.0
STM,S,584,0,584,0,0.0,47,0.0,0.0
XLG,T,583,0,583,0,0.0,183,0.0,0.0
NPCE,S,583,0,0,0,0.0,100,0.0,0.0
GEN,T,583,0,583,0,0.0,400,0.0,0.0
CGON,B,583,0,0,0,0.0,40,0.0,0.0
CNRG,S,582,0,0,0,0.0,39,0.0,0.0
XEL,S,580,0,500,0,0.0,76,0.0,0.0
MMYT,S,580,0,0,0,0.0,181,0.0,0.0
TPR,T,580,0,580,0,0.0,180,0.0,0.0
SREA,T,578,0,278,0,0.0,178,0.0,0.0
NUS,T,578,0,578,0,0.0,185,0.0,0.0
PBLA,B,578,0,578,0,0.0,478,0.0,0.0
CCLP,E,576,0,576,0,0.0,576,0.0,0.0
EFAV,T,575,30,475,70,0.00482936252414681,100,0.001,0.01
RQI,B,575,0,575,0,0.0,200,0.0,0.0
FCUS,B,575,300,0,0,0.6,200,0.01,0.06
TX,S,574,100,0,0,0.0359582883854729,100,0.01,0.05
BSM,B,573,0,502,0,0.0,61,0.0,0.0
PHG,S,573,0,573,0,0.0,54,0.0,0.0
VB,B,572,0,0,0,0.0,10,0.0,0.0
BIT,B,572,0,500,0,0.0,100,0.0,0.0
VSAT,T,572,0,572,0,0.0,172,0.0,0.0
FIXD,B,571,0,571,0,0.0,100,0.0,0.0
YALL,B,571,0,163,0,0.0,154,0.0,0.0
ZUMZ,S,571,164,0,0,0.249619482496195,64,0.01,0.0439024390243902
HE,T,570,0,570,0,0.0,150,0.0,0.0
SDP,B,570,0,300,0,0.0,100,0.0,0.0
IDNA,B,570,0,0,0,0.0,200,0.0,0.0
DLNG,S,570,0,370,0,0.0,370,0.0,0.0
INSG,S,570,200,0,0,0.323624595469256,200,0.01,0.09
BSV,S,569,0,569,0,0.0,16,0.0,0.0
EPR-G,B,569,0,0,0,0.0,94,0.0,0.0
CIVI,B,569,11,149,0,0.00171553337492202,28,0.04,0.185454545454545
SELF,T,568,0,268,0,0.0,168,0.0,0.0
COR,B,568,0,228,0,0.0,113,0.0,0.0
BUFQ,B,568,100,0,468,0.167224080267559,568,0.001,0.08
GFL,S,566,75,0,0,0.00231089200431367,75,0.03,0.12
SRLN,S,565,400,165,0,0.0314391259922974,400,0.0,0.01
GCV,B,565,0,565,0,0.0,565,0.0,0.0
TYL,T,564,0,0,0,0.0,166,0.0,0.0
IBDX,B,564,0,105,0,0.0,105,0.0,0.0
XRX,S,562,0,562,0,0.0,261,0.0,0.0
SCCC,B,562,0,381,0,0.0,171,0.0,0.0
MPLX,S,562,0,492,0,0.0,92,0.0,0.0
MYMD,B,561,161,0,0,0.165979381443299,161,0.0,0.01
PSTG,B,561,0,561,0,0.0,25,0.0,0.0
CWST,T,560,0,200,0,0.0,200,0.0,0.0
QFLR,B,560,0,0,0,0.0,100,0.0,0.0
DECZ,B,560,0,0,0,0.0,280,0.0,0.0
BEAM,S,559,0,1,0,0.0,100,0.0,0.0
EAOM,T,559,0,559,0,0.0,400,0.0,0.0
JPEF,B,558,100,319,112,1.0,145,0.001,0.07
SQFT,T,557,100,0,0,0.0759301442672741,200,0.01,0.07
EWT,T,557,157,400,0,0.00242250304741625,200,0.001,0.01
XLB,S,556,24,532,0,0.00100759897560771,23,0.001,0.01
LMBS,B,556,0,556,0,0.0,30,0.0,0.0
CSTE,T,556,100,200,0,0.714285714285714,100,0.01,0.07
GTX,S,555,0,555,0,0.0,400,0.0,0.0
SCWX,S,553,100,0,0,0.342465753424658,100,0.01,0.13
DD,S,553,0,513,0,0.0,23,0.0,0.0
LSAK,B,552,200,0,0,1.0,152,0.015,0.18
JD,S,552,0,502,0,0.0,50,0.0,0.0
HEGD,B,552,100,0,452,0.25,552,0.001,0.03
PAPR,T,552,100,0,72,0.0666222518321119,172,0.001,0.05
FDHY,B,551,0,23,0,0.0,25,0.0,0.0
DRCT,B,551,0,0,0,0.0,200,0.0,0.0
DRH,E,551,150,0,401,0.00958527701450572,551,0.0,0.01
LEG,T,551,0,551,0,0.0,136,0.0,0.0
CNDT,S,551,0,541,0,0.0,116,0.0,0.0
CG,S,550,0,550,0,0.0,200,0.0,0.0
AXP,T,550,0,200,0,0.0,200,0.0,0.0
FTSM,T,550,0,550,0,0.0,100,0.0,0.0
AUPH,B,550,0,550,0,0.0,100,0.0,0.0
ABOS,B,550,0,450,0,0.0,150,0.0,0.0
NKTX,S,550,0,500,0,0.0,150,0.0,0.0
ECCF,B,550,100,150,0,0.333333333333333,200,0.01,0.03
PSN,S,550,4,0,0,0.00150659133709981,1,0.0225,0.0925
CYT,S,550,0,0,0,0.0,550,0.0,0.0
AGL,T,550,0,550,0,0.0,150,0.0,0.0
DRIP,E,550,0,550,0,0.0,550,0.0,0.0
MBINP,B,550,0,150,0,0.0,200,0.0,0.0
EVGO,S,550,0,550,0,0.0,400,0.0,0.0
DBX,S,549,0,300,0,0.0,300,0.0,0.0
UNG,E,548,0,548,0,0.0,548,0.0,0.0
UXIN,B,547,0,0,0,0.0,50,0.0,0.0
PRGO,T,547,0,547,0,0.0,100,0.0,0.0
AM,S,546,0,546,0,0.0,145,0.0,0.0
SPTN,B,545,0,361,0,0.0,184,0.0,0.0
ALGM,T,545,0,345,0,0.0,200,0.0,0.0
ACAD,T,545,0,545,0,0.0,145,0.0,0.0
ESI,B,545,0,545,0,0.0,200,0.0,0.0
OWL,S,544,0,544,0,0.0,543,0.0,0.0
ACHL,S,544,0,544,0,0.0,300,0.0,0.0
UCTT,S,544,0,200,0,0.0,100,0.0,0.0
PHG,B,544,0,544,0,0.0,29,0.0,0.0
SGH,T,544,0,544,0,0.0,144,0.0,0.0
FBIN,T,543,0,366,0,0.0,166,0.0,0.0
JPM-M,T,543,0,543,0,0.0,100,0.0,0.0
IGSB,T,543,0,543,0,0.0,143,0.0,0.0
BEN,B,541,0,541,0,0.0,10,0.0,0.0
DWMF,B,541,0,241,0,0.0,300,0.0,0.0
UWM,B,540,0,540,0,0.0,500,0.0,0.0
JBI,T,540,0,540,0,0.0,140,0.0,0.0
DGLY,S,539,0,0,0,0.0,125,0.0,0.0
SYM,B,538,0,401,0,0.0,100,0.0,0.0
CONL,S,538,0,338,0,0.0,200,0.0,0.0
NEA,S,538,0,538,0,0.0,438,0.0,0.0
ETD,B,538,0,391,0,0.0,100,0.0,0.0
FMAT,B,538,0,100,0,0.0,137,0.0,0.0
GUT,S,537,0,500,0,0.0,500,0.0,0.0
IEF,T,537,0,537,0,0.0,152,0.0,0.0
VYX,T,536,0,536,0,0.0,300,0.0,0.0
ELAN,S,536,0,536,0,0.0,150,0.0,0.0
IYE,B,535,2,533,0,0.000596125186289121,100,0.001,0.01
SNOV,T,535,0,535,0,0.0,135,0.0,0.0
AVGO,B,534,0,500,0,0.0,100,0.0,0.0
NVMI,T,533,0,533,0,0.0,533,0.0,0.0
HTIA,S,533,0,0,0,0.0,100,0.0,0.0
AZTA,T,532,0,200,0,0.0,182,0.0,0.0
KVYO,S,531,50,0,0,0.0172592336900242,65,0.02,0.1
JCI,S,531,0,531,0,0.0,60,0.0,0.0
DRV,B,531,0,100,0,0.0,100,0.0,0.0
MSAI,S,530,0,15,0,0.0,15,0.0,0.0
IDRV,T,530,0,430,0,0.0,130,0.0,0.0
FTGC,S,530,0,530,0,0.0,300,0.0,0.0
UP,S,530,0,530,0,0.0,500,0.0,0.0
DBX,T,529,0,429,0,0.0,100,0.0,0.0
ESGRO,B,529,0,433,0,0.0,48,0.0,0.0
CAAS,T,528,0,400,0,0.0,128,0.0,0.0
EBND,S,528,0,528,0,0.0,504,0.0,0.0
CDT,S,528,0,0,0,0.0,40,0.0,0.0
CTO,B,527,0,372,0,0.0,30,0.0,0.0
LRN,T,527,0,527,0,0.0,127,0.0,0.0
DFAE,T,527,0,527,0,0.0,200,0.0,0.0
AKO.A,B,526,0,224,0,0.0,100,0.0,0.0
STNG,B,526,0,326,0,0.0,126,0.0,0.0
KHC,B,526,0,526,0,0.0,100,0.0,0.0
FLYU,S,525,0,175,0,0.0,175,0.0,0.0
TOWN,T,525,0,525,0,0.0,125,0.0,0.0
RRC,S,525,0,225,0,0.0,100,0.0,0.0
VLYPP,S,525,100,0,0,1.0,100,0.01,0.28
BLDR,B,524,0,200,0,0.0,100,0.0,0.0
XRAY,S,524,0,524,0,0.0,471,0.0,0.0
HALO,S,523,0,223,0,0.0,100,0.0,0.0
TIP,S,523,0,523,0,0.0,34,0.0,0.0
CRESY,B,522,0,422,0,0.0,122,0.0,0.0
PDD,T,521,0,521,0,0.0,139,0.0,0.0
BTCM,B,520,50,0,0,0.142857142857143,45,0.01,0.11
STIP,B,520,0,520,0,0.0,520,0.0,0.0
PRAE,B,520,0,0,0,0.0,260,0.0,0.0
KBWB,B,520,0,205,0,0.0,315,0.0,0.0
MS-A,S,520,0,120,0,0.0,200,0.0,0.0
SM,S,520,0,270,0,0.0,100,0.0,0.0
MSS,E,520,0,520,0,0.0,120,0.0,0.0
NINE,S,520,0,520,0,0.0,520,0.0,0.0
NOG,S,518,0,518,0,0.0,171,0.0,0.0
GLP,S,518,100,0,0,0.104275286757039,100,0.06,0.22
LILA,S,517,0,517,0,0.0,500,0.0,0.0
DPZ,T,517,140,100,0,0.0282656975570361,100,0.00357142857142857,0.315714285714286
BKCI,B,516,500,0,16,1.0,516,0.002,0.09
SHO,E,515,100,0,415,0.00471164719185827,515,0.0,0.01
BTT,S,515,0,515,0,0.0,300,0.0,0.0
MET,T,515,0,515,0,0.0,119,0.0,0.0
MDYV,B,514,27,478,0,0.0130120481927711,6,0.01,0.03
MRK,S,514,0,409,0,0.0,16,0.0,0.0
MESO,B,513,0,0,0,0.0,93,0.0,0.0
BWET,E,513,100,0,413,0.0573065902578797,513,0.001,0.16
BEAM,B,512,102,200,0,0.0401101061738105,102,0.01,0.07
TWST,E,512,100,0,0,0.011001100110011,100,0.01,0.14
LMBS,S,512,0,512,0,0.0,100,0.0,0.0
E,S,512,0,400,0,0.0,91,0.0,0.0
NTR,S,512,0,200,0,0.0,100,0.0,0.0
LEVI,T,512,0,512,0,0.0,110,0.0,0.0
TACK,T,511,0,511,0,0.0,148,0.0,0.0
HTLFP,S,511,79,0,0,1.0,200,0.04,0.53
AGRO,S,511,0,511,0,0.0,511,0.0,0.0
FENI,B,511,0,325,0,0.0,125,0.0,0.0
CIM-C,B,511,100,0,0,0.107991360691145,100,0.02,0.08
STKL,B,510,0,510,0,0.0,200,0.0,0.0
PNW,B,510,0,200,0,0.0,200,0.0,0.0
APPF,S,510,0,0,0,0.0,100,0.0,0.0
ARKF,B,510,0,510,0,0.0,500,0.0,0.0
HTLF,S,509,0,200,0,0.0,100,0.0,0.0
YUMC,B,508,0,508,0,0.0,500,0.0,0.0
TLH,B,507,0,407,0,0.0,107,0.0,0.0
GILT,S,507,0,507,0,0.0,200,0.0,0.0
SHRT,S,507,0,0,0,0.0,300,0.0,0.0
QCLN,S,506,0,500,0,0.0,100,0.0,0.0
CAMP,S,506,0,300,0,0.0,1,0.0,0.0
VSAT,B,505,0,500,0,0.0,100,0.0,0.0
EMN,B,505,100,225,0,0.0438020148926851,100,0.01,0.04
BRX,S,505,0,500,0,0.0,500,0.0,0.0
GDV-K,S,505,0,0,0,0.0,55,0.0,0.0
DEO,B,505,0,200,0,0.0,100,0.0,0.0
MGA,S,505,0,405,0,0.0,100,0.0,0.0
LNN,B,504,40,0,0,0.087527352297593,100,0.11,0.41
TLS,S,504,0,504,0,0.0,300,0.0,0.0
CSTM,B,503,100,3,0,0.00709622480840193,100,0.01,0.06
SOL,B,503,0,503,0,0.0,100,0.0,0.0
TSLP,B,502,0,0,0,0.0,100,0.0,0.0
MSS,B,502,0,502,0,0.0,100,0.0,0.0
EDR,B,502,0,502,0,0.0,100,0.0,0.0
RMNI,B,502,0,502,0,0.0,1,0.0,0.0
HGTY,B,502,0,300,0,0.0,200,0.0,0.0
SCWO,B,502,202,0,0,0.125154894671623,100,0.0099009900990099,0.0497029702970297
GFS,S,502,0,0,0,0.0,100,0.0,0.0
STI,B,501,120,0,181,0.00982800982800983,120,0.0,0.0013
RFI,B,501,0,401,0,0.0,100,0.0,0.0
XYLD,T,501,0,501,0,0.0,101,0.0,0.0
DMTK,T,500,0,500,0,0.0,500,0.0,0.0
LGMK,T,500,0,500,0,0.0,500,0.0,0.0
AFCG,T,500,0,500,0,0.0,300,0.0,0.0
TGRW,B,500,0,500,0,0.0,500,0.0,0.0
CZOO,B,500,0,300,0,0.0,300,0.0,0.0
TGS,T,500,0,100,0,0.0,100,0.0,0.0
MDJH,B,500,0,500,0,0.0,500,0.0,0.0
ABLV,B,500,100,0,0,0.523560209424084,100,0.01,0.32
EEMV,T,500,0,500,0,0.0,100,0.0,0.0
APH,T,500,0,500,0,0.0,500,0.0,0.0
BYM,B,500,0,500,0,0.0,300,0.0,0.0
CVGI,B,500,0,300,0,0.0,300,0.0,0.0
ALKS,T,500,0,500,0,0.0,100,0.0,0.0
IRDM,T,500,0,400,0,0.0,100,0.0,0.0
DDOG,B,500,0,300,0,0.0,100,0.0,0.0
TME,S,500,0,500,0,0.0,500,0.0,0.0
SON,T,500,0,300,0,0.0,100,0.0,0.0
BATT,T,500,0,500,0,0.0,400,0.0,0.0
FALN,T,500,0,500,0,0.0,100,0.0,0.0
DBGI,B,500,100,100,0,0.0542299349240781,200,0.05,0.14
DXF,S,500,0,0,0,0.0,100,0.0,0.0
AVK,S,500,0,500,0,0.0,300,0.0,0.0
HIBL,S,500,0,500,0,0.0,400,0.0,0.0
F-B,B,500,99,200,0,0.158908507223114,200,0.02,0.05
UDOW,S,500,0,500,0,0.0,500,0.0,0.0
GTIM,B,500,0,500,0,0.0,500,0.0,0.0
CNP,S,500,0,500,0,0.0,54,0.0,0.0
RFM,S,500,0,300,0,0.0,300,0.0,0.0
MAIA,B,500,0,500,0,0.0,300,0.0,0.0
NN,S,500,0,500,0,0.0,500,0.0,0.0
QUAL,E,500,0,0,0,0.0,100,0.0,0.0
QRFT,B,500,0,0,0,0.0,300,0.0,0.0
LE,B,500,100,0,0,0.200400801603206,100,0.01,0.2
RMTI,B,500,0,500,0,0.0,500,0.0,0.0
ABSI,E,500,0,500,0,0.0,400,0.0,0.0
MAMA,S,500,0,300,0,0.0,300,0.0,0.0
BNTX,T,500,0,300,0,0.0,300,0.0,0.0
EXTR,S,500,0,500,0,0.0,500,0.0,0.0
XOMO,T,500,0,300,0,0.0,300,0.0,0.0
SOI,B,500,0,500,0,0.0,100,0.0,0.0
OSS,T,500,0,300,0,0.0,300,0.0,0.0
CVM,S,500,0,500,0,0.0,500,0.0,0.0
RLJ-A,B,500,0,300,0,0.0,300,0.0,0.0
DC,S,500,0,300,0,0.0,300,0.0,0.0
FSS,T,500,0,0,0,0.0,200,0.0,0.0
ADMA,B,500,0,500,0,0.0,300,0.0,0.0
RGR,T,500,0,500,0,0.0,300,0.0,0.0
BGT,B,500,0,400,0,0.0,100,0.0,0.0
BMEZ,T,500,0,500,0,0.0,400,0.0,0.0
BGT,S,500,0,500,0,0.0,500,0.0,0.0
RITM-D,S,500,0,0,0,0.0,100,0.0,0.0
AFT,B,500,0,500,0,0.0,100,0.0,0.0
XSVN,B,500,0,0,0,0.0,500,0.0,0.0
RGT,B,500,0,500,0,0.0,500,0.0,0.0
IDU,B,500,0,0,0,0.0,200,0.0,0.0
RILYZ,S,500,0,0,0,0.0,200,0.0,0.0
CNX,S,500,0,500,0,0.0,500,0.0,0.0
AIO,E,500,0,0,0,0.0,100,0.0,0.0
PVAL,B,500,0,500,0,0.0,500,0.0,0.0
AAPB,B,500,500,0,0,0.833333333333333,500,0.001,0.03
AVDL,B,500,0,400,0,0.0,100,0.0,0.0
CEV,B,500,0,0,0,0.0,100,0.0,0.0
FVRR,S,500,0,0,0,0.0,400,0.0,0.0
NANR,B,500,0,300,0,0.0,300,0.0,0.0
SOAR,B,500,0,100,0,0.0,200,0.0,0.0
NNBR,T,500,0,500,0,0.0,500,0.0,0.0
IVT,E,500,0,0,0,0.0,100,0.0,0.0
SQY,E,500,100,0,0,0.25,100,0.01,0.07
IWM,E,500,100,0,0,0.000465324051669583,200,0.0,0.01
GHG,B,500,0,300,0,0.0,300,0.0,0.0
AYX,T,500,0,500,0,0.0,300,0.0,0.0
AZ,B,500,0,0,0,0.0,500,0.0,0.0
CAPE,S,500,0,300,0,0.0,300,0.0,0.0
DMO,S,500,0,500,0,0.0,100,0.0,0.0
BTA,B,500,0,300,0,0.0,300,0.0,0.0
FJAN,B,500,500,0,0,0.208333333333333,500,0.02,0.07
OIA,T,500,0,500,0,0.0,500,0.0,0.0
PCY,B,500,0,300,0,0.0,300,0.0,0.0
VOTE,B,500,0,0,0,0.0,100,0.0,0.0
MXCT,S,500,0,500,0,0.0,500,0.0,0.0
BTAL,S,500,0,300,0,0.0,300,0.0,0.0
EME,B,500,0,0,0,0.0,100,0.0,0.0
TRVI,B,500,0,200,0,0.0,200,0.0,0.0
BRY,T,500,0,500,0,0.0,500,0.0,0.0
ABEO,B,500,100,100,0,0.142450142450142,200,0.01,0.04
JPC,B,500,0,500,0,0.0,400,0.0,0.0
COGT,B,500,0,300,0,0.0,300,0.0,0.0
VRA,T,500,0,400,0,0.0,400,0.0,0.0
SSL,B,500,0,500,0,0.0,100,0.0,0.0
AXS,B,500,75,200,25,0.0423968343697004,200,0.01,0.04
SVC,B,500,0,500,0,0.0,400,0.0,0.0
UTRE,B,500,0,0,0,0.0,500,0.0,0.0
FMB,S,500,0,300,0,0.0,300,0.0,0.0
FNGR,T,500,0,200,0,0.0,200,0.0,0.0
TSE,B,500,0,500,0,0.0,400,0.0,0.0
FLRT,B,500,0,500,0,0.0,400,0.0,0.0
GIS,T,500,0,500,0,0.0,100,0.0,0.0
DPG,T,500,0,500,0,0.0,300,0.0,0.0
TSEM,S,500,0,0,0,0.0,100,0.0,0.0
SSYS,S,500,0,200,0,0.0,200,0.0,0.0
JVAL,S,500,0,500,0,0.0,500,0.0,0.0
TSEM,B,500,0,200,0,0.0,100,0.0,0.0
MTGP,T,500,0,500,0,0.0,500,0.0,0.0
MTEM,B,500,0,300,0,0.0,300,0.0,0.0
QGRW,S,500,0,500,0,0.0,500,0.0,0.0
SLM,B,500,0,500,0,0.0,500,0.0,0.0
VGSR,S,500,0,0,0,0.0,500,0.0,0.0
CALT,B,500,0,500,0,0.0,500,0.0,0.0
ASB,S,500,0,500,0,0.0,500,0.0,0.0
VTEX,B,500,0,500,0,0.0,500,0.0,0.0
LITE,B,500,0,400,0,0.0,200,0.0,0.0
BROG,B,500,0,0,0,0.0,300,0.0,0.0
SKX,T,500,0,400,0,0.0,200,0.0,0.0
PEPG,T,500,0,300,0,0.0,100,0.0,0.0
GLBE,S,500,0,400,0,0.0,200,0.0,0.0
PCAR,T,500,0,500,0,0.0,400,0.0,0.0
AKYA,S,500,0,300,0,0.0,300,0.0,0.0
PBT,T,500,0,500,0,0.0,200,0.0,0.0
SIVR,T,500,0,500,0,0.0,500,0.0,0.0
CMPX,T,500,0,500,0,0.0,500,0.0,0.0
BBAR,S,500,0,500,0,0.0,500,0.0,0.0
PLYA,B,500,0,300,0,0.0,300,0.0,0.0
NRT,S,500,0,300,0,0.0,300,0.0,0.0
TTGT,S,500,35,0,0,0.0365344467640919,100,0.04,0.11
IMCC,B,500,0,0,0,0.0,100,0.0,0.0
DINO,T,500,0,500,0,0.0,500,0.0,0.0
FFOG,T,500,0,500,0,0.0,500,0.0,0.0
CSWI,S,500,22,100,0,0.0180921052631579,100,0.35,1.44
INN,S,500,0,500,0,0.0,500,0.0,0.0
PMF,S,500,0,500,0,0.0,500,0.0,0.0
ENGN,E,500,0,400,0,0.0,100,0.0,0.0
ITRI,S,500,30,200,0,0.0235478806907378,100,0.01,0.2
FLNG,T,500,0,500,0,0.0,500,0.0,0.0
SZZL,S,500,0,300,0,0.0,100,0.0,0.0
SHLS,T,500,0,500,0,0.0,200,0.0,0.0
PMN,B,500,100,200,0,0.5,200,0.01,0.1
HYSA,B,500,0,500,0,0.0,300,0.0,0.0
PFO,S,500,0,500,0,0.0,500,0.0,0.0
CYBR,T,500,0,0,0,0.0,500,0.0,0.0
TTE,T,500,0,500,0,0.0,400,0.0,0.0
CXH,T,500,0,500,0,0.0,300,0.0,0.0
MPU,T,500,0,400,0,0.0,400,0.0,0.0
NSPR,S,500,0,300,0,0.0,300,0.0,0.0
GLOP-A,B,500,0,300,0,0.0,200,0.0,0.0
HYLB,T,500,0,500,0,0.0,200,0.0,0.0
SGMT,S,500,0,500,0,0.0,100,0.0,0.0
YUMC,S,500,0,500,0,0.0,300,0.0,0.0
ATOM,S,500,0,400,0,0.0,200,0.0,0.0
JYNT,T,500,0,500,0,0.0,500,0.0,0.0
SGDJ,B,500,0,0,0,0.0,500,0.0,0.0
TWST,B,500,0,0,0,0.0,500,0.0,0.0
EHI,S,500,0,500,0,0.0,400,0.0,0.0
EVLV,S,500,0,300,0,0.0,300,0.0,0.0
RCI,T,500,0,500,0,0.0,300,0.0,0.0
ASPS,E,500,0,300,0,0.0,300,0.0,0.0
SFL,S,500,0,500,0,0.0,500,0.0,0.0
EHI,B,500,0,300,0,0.0,300,0.0,0.0
LL,S,500,0,500,0,0.0,500,0.0,0.0
BKN,B,500,0,500,0,0.0,500,0.0,0.0
HWM-,B,500,0,0,0,0.0,100,0.0,0.0
GBIO,B,500,0,200,0,0.0,100,0.0,0.0
GLSI,E,500,0,0,0,0.0,100,0.0,0.0
KR,B,500,0,500,0,0.0,400,0.0,0.0
URE,B,500,0,500,0,0.0,500,0.0,0.0
ITI,B,500,0,500,0,0.0,400,0.0,0.0
POWWP,E,500,0,0,0,0.0,100,0.0,0.0
MNDO,T,500,0,300,0,0.0,300,0.0,0.0
FPAG,B,500,0,300,0,0.0,300,0.0,0.0
DGICA,T,500,0,200,0,0.0,300,0.0,0.0
DGHI,T,500,0,500,0,0.0,500,0.0,0.0
TNON,E,500,0,300,0,0.0,200,0.0,0.0
INVA,T,500,0,500,0,0.0,500,0.0,0.0
CMU,B,500,0,500,0,0.0,500,0.0,0.0
STI,S,500,0,0,0,0.0,100,0.0,0.0
HTY,T,500,0,400,0,0.0,400,0.0,0.0
CBON,S,500,200,0,0,0.666666666666667,100,0.01,0.04
SD,S,500,0,100,0,0.0,100,0.0,0.0
BCLI,S,500,0,0,0,0.0,300,0.0,0.0
ORLA,S,500,0,500,0,0.0,500,0.0,0.0
SCSC,E,500,0,0,0,0.0,100,0.0,0.0
CHMI-A,B,500,0,300,0,0.0,300,0.0,0.0
PAR,B,500,0,200,0,0.0,100,0.0,0.0
EVC,S,500,0,500,0,0.0,500,0.0,0.0
EFC-C,B,500,200,0,0,0.851063829787234,200,0.01,0.2
AES,T,500,0,500,0,0.0,500,0.0,0.0
VERI,S,500,0,500,0,0.0,500,0.0,0.0
NURO,B,500,0,300,0,0.0,100,0.0,0.0
TCMD,E,500,0,500,0,0.0,300,0.0,0.0
NURO,E,500,0,500,0,0.0,300,0.0,0.0
ACST,B,500,0,300,0,0.0,300,0.0,0.0
ASXC,B,500,200,0,0,0.0122564039710749,100,0.0007,0.007
HTD,S,500,0,500,0,0.0,300,0.0,0.0
ALLO,S,500,0,500,0,0.0,500,0.0,0.0
GMGI,T,500,0,300,0,0.0,300,0.0,0.0
PEAK,E,500,0,500,0,0.0,500,0.0,0.0
NLY-G,T,500,100,200,0,1.0,200,0.01,0.05
UNM,B,500,0,500,0,0.0,78,0.0,0.0
IOT,B,500,0,263,0,0.0,63,0.0,0.0
CRNX,S,500,100,0,0,0.0452488687782805,200,0.01,0.05
SCD,E,500,0,0,0,0.0,100,0.0,0.0
OLPX,T,500,0,500,0,0.0,500,0.0,0.0
NGD,B,500,0,500,0,0.0,500,0.0,0.0
REAX,B,500,0,0,0,0.0,400,0.0,0.0
PDX,S,500,0,300,0,0.0,300,0.0,0.0
STKL,T,500,0,500,0,0.0,300,0.0,0.0
DFHY,S,500,0,0,0,0.0,500,0.0,0.0
NCZ,S,500,0,0,0,0.0,500,0.0,0.0
ZKH,B,500,0,300,0,0.0,100,0.0,0.0
MIO,T,500,0,500,0,0.0,100,0.0,0.0
TYA,S,500,0,500,0,0.0,500,0.0,0.0
REI,T,500,0,300,0,0.0,300,0.0,0.0
JFIN,B,500,0,0,0,0.0,150,0.0,0.0
OGEN,T,500,0,500,0,0.0,400,0.0,0.0
VALN,S,500,0,300,0,0.0,300,0.0,0.0
LVS,T,500,0,400,0,0.0,100,0.0,0.0
IFN,B,500,0,300,0,0.0,300,0.0,0.0
TEI,S,500,0,500,0,0.0,500,0.0,0.0
DBAW,S,500,0,300,0,0.0,300,0.0,0.0
MHF,B,500,200,0,0,0.873362445414847,100,0.0,0.02
BALL,T,500,0,500,0,0.0,100,0.0,0.0
NMI,B,500,0,500,0,0.0,500,0.0,0.0
NBY,E,500,0,0,0,0.0,100,0.0,0.0
LAB,B,500,0,400,0,0.0,400,0.0,0.0
NBXG,T,500,0,500,0,0.0,500,0.0,0.0
HOOK,E,500,0,0,0,0.0,500,0.0,0.0
PRTG,S,500,0,0,0,0.0,100,0.0,0.0
TENB,T,500,0,500,0,0.0,300,0.0,0.0
RELY,B,500,0,300,0,0.0,300,0.0,0.0
MGNX,B,500,0,400,0,0.0,100,0.0,0.0
IFEB,B,500,0,500,0,0.0,100,0.0,0.0
VKQ,S,500,0,500,0,0.0,500,0.0,0.0
RYN,S,500,0,400,0,0.0,200,0.0,0.0
LADR,S,500,0,500,0,0.0,500,0.0,0.0
MFD,B,500,0,500,0,0.0,100,0.0,0.0
RWAYZ,T,500,0,500,0,0.0,500,0.0,0.0
LASE,E,500,0,0,0,0.0,200,0.0,0.0
NBOS,S,500,0,400,0,0.0,400,0.0,0.0
ULBI,B,500,0,200,0,0.0,100,0.0,0.0
METCL,S,500,0,100,0,0.0,100,0.0,0.0
OSG,B,500,0,500,0,0.0,400,0.0,0.0
NVTS,S,500,0,500,0,0.0,500,0.0,0.0
RVSB,T,500,0,500,0,0.0,500,0.0,0.0
NVX,S,500,0,300,0,0.0,300,0.0,0.0
EJUL,S,500,0,300,0,0.0,300,0.0,0.0
LAZR,T,500,0,500,0,0.0,100,0.0,0.0
BAMA,T,500,0,500,0,0.0,500,0.0,0.0
KBE,B,500,0,500,0,0.0,500,0.0,0.0
ECCV,T,500,0,500,0,0.0,100,0.0,0.0
PSF,B,500,0,500,0,0.0,100,0.0,0.0
LBRT,T,500,0,500,0,0.0,500,0.0,0.0
