symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FND,B,206,100,104,2,0.00138584772305219,104,0.001,0.05
CURE,B,206,100,6,100,0.051948051948052,200,0.001,0.07
SNV-D,B,206,0,106,0,0.0,106,0.0,0.0
ENR,B,205,0,105,0,0.0,105,0.0,0.0
QCOM,S,205,100,0,5,0.00070273081193518,105,0.001,0.01
TRTX,S,203,0,0,0,0.0,103,0.0,0.0
IYW,B,203,0,203,0,0.0,103,0.0,0.0
BEN,B,202,0,202,0,0.0,102,0.0,0.0
NOC,B,201,0,200,0,0.0,100,0.0,0.0
IFRX,S,200,0,200,0,0.0,0,0.0,0.0
ISBC,B,200,0,200,0,0.0,0,0.0,0.0
UMDD,B,200,0,200,0,0.0,0,0.0,0.0
ESBK,B,200,0,100,0,0.0,100,0.0,0.0
PCN,B,200,0,100,0,0.0,100,0.0,0.0
ISEE,B,200,0,200,0,0.0,0,0.0,0.0
QMCO,S,200,0,200,0,0.0,200,0.0,0.0
BCOR,B,200,0,200,0,0.0,200,0.0,0.0
CREX,B,200,0,100,0,0.0,100,0.0,0.0
QRVO,B,200,0,200,0,0.0,100,0.0,0.0
QSR,B,200,0,200,0,0.0,100,0.0,0.0
QTNT,B,200,0,200,0,0.0,100,0.0,0.0
ESEA,B,200,0,0,0,0.0,0,0.0,0.0
QCLN,B,200,0,200,0,0.0,200,0.0,0.0
AGEN,B,200,0,200,0,0.0,0,0.0,0.0
GOAU,B,200,0,200,0,0.0,0,0.0,0.0
PZT,B,200,0,200,0,0.0,100,0.0,0.0
IAC,S,200,7,0,193,0.000701754385964912,200,0.001,0.17
IQV,B,200,100,0,0,0.00657289338766925,100,0.001,0.07
LNT,B,200,0,200,0,0.0,100,0.0,0.0
MTOR,B,200,0,200,0,0.0,100,0.0,0.0
MQT,B,200,0,200,0,0.0,0,0.0,0.0
PDLI,B,200,0,200,0,0.0,0,0.0,0.0
FTSM,B,200,0,200,0,0.0,100,0.0,0.0
LNC,B,200,0,200,0,0.0,100,0.0,0.0
CNA,B,200,0,100,0,0.0,100,0.0,0.0
UTI,B,200,0,200,0,0.0,0,0.0,0.0
PXJ,B,200,0,200,0,0.0,0,0.0,0.0
SQNS,B,200,0,200,0,0.0,100,0.0,0.0
IVR-C,B,200,0,200,0,0.0,0,0.0,0.0
SPYV,B,200,0,200,0,0.0,100,0.0,0.0
CBON,B,200,0,200,0,0.0,0,0.0,0.0
EQNR,B,200,0,200,0,0.0,100,0.0,0.0
RCL,S,200,7,0,193,5.95430496248788e-05,200,0.001,0.06
STT,B,200,0,200,0,0.0,0,0.0,0.0
SPUU,B,200,200,0,0,0.512820512820513,200,0.001,0.04
MWA,B,200,0,200,0,0.0,0,0.0,0.0
MX,B,200,0,200,0,0.0,100,0.0,0.0
SPTN,B,200,0,100,0,0.0,100,0.0,0.0
IWR,S,200,0,200,0,0.0,100,0.0,0.0
AMCX,B,200,0,100,0,0.0,100,0.0,0.0
CRS,B,200,0,200,0,0.0,100,0.0,0.0
BSGM,B,200,0,200,0,0.0,0,0.0,0.0
IXC,B,200,0,200,0,0.0,0,0.0,0.0
REED,B,200,0,200,0,0.0,100,0.0,0.0
FANG,S,200,0,100,0,0.0,100,0.0,0.0
VCV,B,200,0,200,0,0.0,100,0.0,0.0
SU,B,200,0,200,0,0.0,0,0.0,0.0
CBRE,B,200,0,200,0,0.0,200,0.0,0.0
MYJ,B,200,0,200,0,0.0,200,0.0,0.0
REMX,B,200,0,0,0,0.0,0,0.0,0.0
IPG,B,200,0,200,0,0.0,200,0.0,0.0
FDUS,B,200,0,200,0,0.0,200,0.0,0.0
MOBL,B,200,0,200,0,0.0,100,0.0,0.0
SPLV,B,200,0,200,0,0.0,100,0.0,0.0
CS,B,200,0,200,0,0.0,0,0.0,0.0
IYT,B,200,0,200,0,0.0,0,0.0,0.0
NACP,B,200,0,200,0,0.0,100,0.0,0.0
VG,B,200,0,200,0,0.0,200,0.0,0.0
ABR-C,S,200,0,100,0,0.0,100,0.0,0.0
DEM,B,200,0,100,0,0.0,100,0.0,0.0
PTVCB,B,200,0,100,0,0.0,100,0.0,0.0
DRTT,B,200,0,200,0,0.0,0,0.0,0.0
CEI,B,200,0,200,0,0.0,0,0.0,0.0
TXRH,B,200,0,200,0,0.0,0,0.0,0.0
FEI,B,200,0,200,0,0.0,200,0.0,0.0
VIG,B,200,0,200,0,0.0,100,0.0,0.0
BSM,B,200,0,200,0,0.0,100,0.0,0.0
BRPA,B,200,0,200,0,0.0,100,0.0,0.0
CGBD,B,200,0,100,0,0.0,100,0.0,0.0
BMO,S,200,100,0,100,0.00649645942961086,200,0.001,0.05
TWMC,B,200,0,0,0,0.0,100,0.0,0.0
RGNX,B,200,0,0,0,0.0,0,0.0,0.0
MNCL,S,200,0,100,0,0.0,100,0.0,0.0
SPAQ,B,200,0,200,0,0.0,0,0.0,0.0
RHP,B,200,0,0,0,0.0,0,0.0,0.0
LGI,B,200,0,200,0,0.0,0,0.0,0.0
DRN,B,200,0,100,0,0.0,100,0.0,0.0
BFZ,B,200,0,200,0,0.0,100,0.0,0.0
GLNG,B,200,0,100,0,0.0,100,0.0,0.0
NCZ,B,200,0,200,0,0.0,200,0.0,0.0
LXRX,B,200,0,100,0,0.0,100,0.0,0.0
AMAL,B,200,0,200,0,0.0,0,0.0,0.0
VPV,B,200,0,100,0,0.0,100,0.0,0.0
NEBUW,S,200,0,200,0,0.0,0,0.0,0.0
AGO,B,200,0,200,0,0.0,0,0.0,0.0
GSK,B,200,0,200,0,0.0,100,0.0,0.0
NEE-O,B,200,0,200,0,0.0,0,0.0,0.0
CSV,B,200,0,100,0,0.0,100,0.0,0.0
EAGG,B,200,0,200,0,0.0,100,0.0,0.0
ASPS,B,200,0,0,0,0.0,200,0.0,0.0
NEON,B,200,0,0,0,0.0,0,0.0,0.0
JHMM,B,200,0,200,0,0.0,200,0.0,0.0
PSEC,B,200,0,200,0,0.0,100,0.0,0.0
ORMP,B,200,0,200,0,0.0,100,0.0,0.0
VTIP,B,200,0,200,0,0.0,100,0.0,0.0
TA,B,200,0,200,0,0.0,0,0.0,0.0
NEV,B,200,0,200,0,0.0,0,0.0,0.0
VUZI,B,200,0,200,0,0.0,0,0.0,0.0
GTHX,B,200,0,100,0,0.0,100,0.0,0.0
NEXT,B,200,0,200,0,0.0,0,0.0,0.0
NFE,B,200,0,100,0,0.0,100,0.0,0.0
CLOU,B,200,0,200,0,0.0,100,0.0,0.0
ROIC,B,200,0,200,0,0.0,0,0.0,0.0
DCHF,B,200,0,200,0,0.0,0,0.0,0.0
GJO,B,200,0,200,0,0.0,100,0.0,0.0
PGNY,B,200,0,100,0,0.0,100,0.0,0.0
WB,S,200,22,0,178,0.00136079668460444,200,0.001,0.03
ETO,B,200,0,100,0,0.0,100,0.0,0.0
CAMT,B,200,0,100,0,0.0,100,0.0,0.0
NHF,B,200,0,200,0,0.0,0,0.0,0.0
GIL,B,200,0,200,0,0.0,100,0.0,0.0
ENBL,B,200,0,200,0,0.0,0,0.0,0.0
BJ,B,200,100,0,0,0.00263887056339887,100,0.01,0.03
NI,S,200,0,200,0,0.0,200,0.0,0.0
FPI-B,B,200,100,0,0,0.18796992481203,100,0.01,0.04
NINE,B,200,0,200,0,0.0,100,0.0,0.0
WHFBZ,B,200,0,200,0,0.0,100,0.0,0.0
ARA,B,200,0,200,0,0.0,200,0.0,0.0
BJRI,B,200,0,0,0,0.0,0,0.0,0.0
ECPG,B,200,0,0,0,0.0,100,0.0,0.0
BANC,B,200,0,200,0,0.0,0,0.0,0.0
TPH,B,200,0,200,0,0.0,0,0.0,0.0
MHLD,B,200,0,100,0,0.0,100,0.0,0.0
CHKP,B,200,0,200,0,0.0,100,0.0,0.0
TPAY,B,200,0,100,0,0.0,100,0.0,0.0
ETRN,B,200,0,200,0,0.0,100,0.0,0.0
ABT,B,200,0,200,0,0.0,200,0.0,0.0
OLP,B,200,0,200,0,0.0,0,0.0,0.0
MH-C,B,200,0,200,0,0.0,0,0.0,0.0
OLED,B,200,0,200,0,0.0,0,0.0,0.0
EMO,B,200,0,200,0,0.0,0,0.0,0.0
ALTR,B,200,100,0,100,0.0452693526482571,200,0.004,0.06
SLCA,B,200,0,200,0,0.0,100,0.0,0.0
TOL,B,200,0,200,0,0.0,100,0.0,0.0
EDIT,B,200,0,200,0,0.0,0,0.0,0.0
HON,B,200,0,100,0,0.0,100,0.0,0.0
ILF,B,200,0,200,0,0.0,100,0.0,0.0
AVYA,B,200,0,200,0,0.0,0,0.0,0.0
TNDM,B,200,0,0,0,0.0,100,0.0,0.0
EDRY,B,200,0,200,0,0.0,0,0.0,0.0
MBT,B,200,0,200,0,0.0,0,0.0,0.0
NNA,B,200,0,100,0,0.0,100,0.0,0.0
MGK,B,200,0,200,0,0.0,100,0.0,0.0
CLDT,S,200,200,0,0,0.0225937641211026,100,0.001,0.02
FLDR,B,200,0,200,0,0.0,200,0.0,0.0
JRI,B,200,0,200,0,0.0,0,0.0,0.0
HNRG,B,200,0,200,0,0.0,0,0.0,0.0
BKE,B,200,0,200,0,0.0,0,0.0,0.0
MBWM,B,200,0,100,0,0.0,100,0.0,0.0
TMDX,B,200,0,200,0,0.0,100,0.0,0.0
GBX,S,200,37,0,163,0.0101984564498346,200,0.001,0.02
SAIC,B,200,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,200,0,200,0,0.0,100,0.0,0.0
ALGT,B,200,0,0,0,0.0,100,0.0,0.0
CAH,B,200,0,200,0,0.0,100,0.0,0.0
CONE,B,200,0,0,0,0.0,100,0.0,0.0
CCXI,B,200,0,0,0,0.0,100,0.0,0.0
PPLT,B,200,0,200,0,0.0,100,0.0,0.0
WWR,S,200,0,100,0,0.0,100,0.0,0.0
TLK,B,200,0,200,0,0.0,0,0.0,0.0
MFO,B,200,0,200,0,0.0,0,0.0,0.0
IIM,B,200,0,200,0,0.0,100,0.0,0.0
KSM,B,200,0,100,0,0.0,100,0.0,0.0
AMJ,S,200,0,200,0,0.0,0,0.0,0.0
NRG,B,200,0,200,0,0.0,100,0.0,0.0
TIPX,B,200,0,200,0,0.0,200,0.0,0.0
KROS,B,200,0,200,0,0.0,200,0.0,0.0
XENT,B,200,0,200,0,0.0,100,0.0,0.0
CHSCN,B,200,0,200,0,0.0,0,0.0,0.0
DKS,B,200,0,0,0,0.0,0,0.0,0.0
SHYD,S,200,0,100,0,0.0,100,0.0,0.0
TCPC,B,200,0,100,0,0.0,100,0.0,0.0
CZZ,B,200,0,100,0,0.0,100,0.0,0.0
IHI,B,200,0,200,0,0.0,100,0.0,0.0
CHU,B,200,0,200,0,0.0,100,0.0,0.0
CCR,B,200,0,100,0,0.0,100,0.0,0.0
SHLX,B,200,0,200,0,0.0,100,0.0,0.0
MCHI,B,200,0,200,0,0.0,100,0.0,0.0
AJXA,B,200,0,200,0,0.0,100,0.0,0.0
CVU,B,200,0,200,0,0.0,0,0.0,0.0
HLAL,B,200,0,200,0,0.0,100,0.0,0.0
BX,B,200,0,200,0,0.0,100,0.0,0.0
CHY,B,200,0,200,0,0.0,0,0.0,0.0
KDMN,B,200,0,200,0,0.0,0,0.0,0.0
IHD,B,200,0,200,0,0.0,0,0.0,0.0
NTCO,B,200,0,200,0,0.0,100,0.0,0.0
FNF,B,200,0,100,0,0.0,100,0.0,0.0
BECN,B,200,0,200,0,0.0,0,0.0,0.0
NTG,B,200,0,200,0,0.0,0,0.0,0.0
FNDF,B,200,0,200,0,0.0,200,0.0,0.0
BB,B,200,0,200,0,0.0,0,0.0,0.0
AJRD,B,200,0,100,0,0.0,100,0.0,0.0
NTRS,B,200,0,100,0,0.0,100,0.0,0.0
NUAN,B,200,0,200,0,0.0,100,0.0,0.0
YTEN,B,200,0,200,0,0.0,100,0.0,0.0
NUE,B,200,0,200,0,0.0,200,0.0,0.0
COF-J,B,200,0,200,0,0.0,100,0.0,0.0
FLXN,B,200,0,200,0,0.0,0,0.0,0.0
CIH,B,200,0,100,0,0.0,100,0.0,0.0
BKU,B,200,200,0,0,0.0108784335055752,200,0.0075,0.11
DLNG-A,B,200,0,100,0,0.0,100,0.0,0.0
ZG,B,200,0,100,0,0.0,100,0.0,0.0
NUS,B,200,0,200,0,0.0,100,0.0,0.0
NVCR,B,200,0,200,0,0.0,100,0.0,0.0
ZLAB,B,200,0,200,0,0.0,0,0.0,0.0
SF-A,B,200,0,200,0,0.0,100,0.0,0.0
SELB,B,200,0,200,0,0.0,200,0.0,0.0
PETQ,B,199,0,0,0,0.0,0,0.0,0.0
LIN,B,197,100,0,97,0.00501907247540655,197,0.001,0.04
DXCM,B,196,0,0,0,0.0,0,0.0,0.0
BRKS,B,195,41,0,55,0.00357423066864266,99,0.001,0.04
SPLK,B,195,0,195,0,0.0,0,0.0,0.0
AFT,B,192,0,192,0,0.0,0,0.0,0.0
RSX,S,191,0,191,0,0.0,0,0.0,0.0
MBINO,B,191,0,191,0,0.0,0,0.0,0.0
TOTL,B,190,0,190,0,0.0,0,0.0,0.0
OCX,B,190,0,0,0,0.0,0,0.0,0.0
HAYN,B,190,0,0,0,0.0,190,0.0,0.0
ECHO,B,190,0,190,0,0.0,190,0.0,0.0
ARQT,B,190,0,190,0,0.0,0,0.0,0.0
ADP,S,189,103,0,75,0.00734402852049911,75,0.001,0.079126213592233
CVBF,B,189,0,189,0,0.0,0,0.0,0.0
BRY,B,187,0,0,0,0.0,0,0.0,0.0
BLL,B,187,1,0,0,7.44379931517046e-05,1,0.001,0.03
ESPO,B,186,0,0,0,0.0,0,0.0,0.0
IYR,B,185,0,185,0,0.0,125,0.0,0.0
NNBR,B,185,0,185,0,0.0,0,0.0,0.0
FIS,B,185,0,0,0,0.0,185,0.0,0.0
SPLV,S,185,0,185,0,0.0,0,0.0,0.0
CCI,B,185,0,185,0,0.0,185,0.0,0.0
NGHCP,B,184,0,184,0,0.0,0,0.0,0.0
TWOU,B,184,0,184,0,0.0,184,0.0,0.0
BIPC,B,184,184,0,0,0.0177640471133423,84,0.0121739130434783,0.0889130434782609
AMBA,B,183,0,0,0,0.0,0,0.0,0.0
IMMU,S,182,109,0,73,0.00750223690549935,30,0.001,0.0214678899082569
TWTR,S,180,100,0,80,0.000414860295795391,180,0.001,0.01
SEIC,B,180,0,180,0,0.0,0,0.0,0.0
DRE,B,180,0,180,0,0.0,180,0.0,0.0
HAWX,B,179,0,179,0,0.0,0,0.0,0.0
GNTX,S,177,100,0,77,0.00291996379244897,98,0.001,0.0104
MET,S,176,86,0,90,0.000461556626557754,61,0.001,0.01
EL,S,176,49,0,0,0.00483425414364641,3,0.001,0.0606122448979592
JVAL,B,175,0,175,0,0.0,0,0.0,0.0
IONS,B,175,0,175,0,0.0,0,0.0,0.0
SBUX,S,175,125,0,50,0.000427112412570089,100,0.001,0.01
AGGY,B,175,0,175,0,0.0,0,0.0,0.0
USHY,B,174,0,174,0,0.0,0,0.0,0.0
CRUS,B,173,0,0,0,0.0,0,0.0,0.0
SHW,B,172,6,0,0,0.000859106529209622,5,0.001,0.576666666666667
SNN,B,171,0,0,0,0.0,0,0.0,0.0
INVH,B,170,0,170,0,0.0,0,0.0,0.0
UPW,B,169,0,0,0,0.0,0,0.0,0.0
CNX,B,168,0,168,0,0.0,0,0.0,0.0
GOGL,B,165,0,165,0,0.0,0,0.0,0.0
XLU,B,162,0,162,0,0.0,0,0.0,0.0
NVGS,B,161,0,161,0,0.0,0,0.0,0.0
NDLS,B,161,0,0,0,0.0,0,0.0,0.0
VLY,B,160,0,160,0,0.0,0,0.0,0.0
ETN,S,159,38,0,121,0.0019866164784609,13,0.001,0.0265789473684211
FCOM,B,156,0,156,0,0.0,0,0.0,0.0
GD,B,155,5,0,0,0.000370288084129453,5,0.001,0.15
CTAS,S,155,3,0,134,0.000279929084631893,5,0.001,0.133333333333333
ANIP,B,155,0,100,0,0.0,100,0.0,0.0
AOR,B,154,0,0,0,0.0,0,0.0,0.0
VYM,B,154,0,154,0,0.0,0,0.0,0.0
FMF,B,151,0,151,0,0.0,0,0.0,0.0
PNM,B,151,0,0,0,0.0,0,0.0,0.0
EWJ,B,150,0,150,0,0.0,0,0.0,0.0
XRT,B,150,0,150,0,0.0,0,0.0,0.0
GLDI,B,150,0,150,0,0.0,0,0.0,0.0
PHR,B,150,0,150,0,0.0,0,0.0,0.0
VNO,S,150,0,150,0,0.0,0,0.0,0.0
ZNH,S,150,0,150,0,0.0,0,0.0,0.0
BWA,S,150,0,150,0,0.0,0,0.0,0.0
CTZ,B,150,0,150,0,0.0,0,0.0,0.0
O,S,150,100,0,50,0.00372703216428758,150,0.001,0.03
FREQ,B,150,0,150,0,0.0,0,0.0,0.0
PMX,S,150,0,150,0,0.0,150,0.0,0.0
RSG,B,150,11,0,139,0.000806569878281273,150,0.001,0.02
MYI,B,150,0,150,0,0.0,0,0.0,0.0
NBB,B,150,0,150,0,0.0,0,0.0,0.0
CNR,B,150,0,150,0,0.0,0,0.0,0.0
USL,S,148,0,148,0,0.0,0,0.0,0.0
RELX,B,145,0,145,0,0.0,145,0.0,0.0
LOW,B,143,43,100,0,0.00132503389621595,10,0.001,0.0341860465116279
VGLT,S,141,0,141,0,0.0,0,0.0,0.0
FPF,B,140,0,140,0,0.0,0,0.0,0.0
GPC,B,140,0,140,0,0.0,0,0.0,0.0
GTES,B,140,0,140,0,0.0,0,0.0,0.0
IBDT,B,140,0,140,0,0.0,0,0.0,0.0
FMIL,B,139,0,139,0,0.0,139,0.0,0.0
TFC-I,B,137,0,137,0,0.0,0,0.0,0.0
THW,B,136,0,136,0,0.0,0,0.0,0.0
HOFT,B,136,0,0,0,0.0,0,0.0,0.0
SMMT,B,135,0,135,0,0.0,135,0.0,0.0
BHTG,B,135,0,135,0,0.0,0,0.0,0.0
BIB,S,133,0,133,0,0.0,128,0.0,0.0
ROST,B,132,101,0,9,0.00323925593329057,9,0.001,0.0489108910891089
RCA,B,132,0,132,0,0.0,0,0.0,0.0
MLCO,S,132,64,0,68,0.0030224321133412,60,0.001,0.01
VOX,B,130,0,130,0,0.0,0,0.0,0.0
MCFT,S,130,130,0,0,0.0285400658616905,130,0.00792307692307692,0.05
REXR,B,129,0,115,0,0.0,115,0.0,0.0
HDB,B,127,0,127,0,0.0,0,0.0,0.0
GAMR,B,127,0,127,0,0.0,0,0.0,0.0
TILE,S,126,0,0,0,0.0,0,0.0,0.0
ONEQ,B,125,0,0,0,0.0,125,0.0,0.0
AXP,S,125,125,0,0,0.00284472360665438,32,0.001,0.01048
SNV,B,125,0,125,0,0.0,0,0.0,0.0
CLNY-H,B,125,0,125,0,0.0,0,0.0,0.0
RFL,B,124,0,124,0,0.0,0,0.0,0.0
MMC,B,124,100,0,24,0.00397819946692127,43,0.001,0.0308
CSL,B,122,0,0,0,0.0,0,0.0,0.0
SPGI,B,122,0,0,0,0.0,122,0.0,0.0
ACY,S,121,0,0,0,0.0,0,0.0,0.0
AIG,S,120,99,0,21,0.00128422991607103,120,0.001,0.01
CRTO,B,120,0,120,0,0.0,120,0.0,0.0
DBO,B,120,0,120,0,0.0,14,0.0,0.0
UBT,B,120,0,120,0,0.0,0,0.0,0.0
GEOS,B,119,0,0,0,0.0,0,0.0,0.0
ORI,B,118,0,118,0,0.0,0,0.0,0.0
QEFA,B,117,0,117,0,0.0,0,0.0,0.0
CMP,B,116,58,0,58,0.0232651423987164,42,0.00348275862068966,0.0555172413793103
MLHR,B,115,0,0,0,0.0,115,0.0,0.0
ALL-H,B,115,0,115,0,0.0,0,0.0,0.0
FTV,B,115,0,115,0,0.0,0,0.0,0.0
CAG,B,115,0,115,0,0.0,0,0.0,0.0
XLY,B,114,0,114,0,0.0,0,0.0,0.0
CFA,B,113,0,113,0,0.0,0,0.0,0.0
WMS,B,112,10,0,0,0.00124812780828757,10,0.001,0.033
MMM,B,111,11,100,0,0.000585480093676815,10,0.001,0.06
DVA,B,111,100,0,0,0.00847601288353958,111,0.01,0.05
SMHB,S,111,0,111,0,0.0,0,0.0,0.0
ITOT,S,111,0,111,0,0.0,0,0.0,0.0
VTC,B,110,0,110,0,0.0,0,0.0,0.0
BCV,B,108,0,108,0,0.0,0,0.0,0.0
NSIT,B,108,0,0,0,0.0,0,0.0,0.0
FISV,B,105,0,105,0,0.0,0,0.0,0.0
MS,S,105,45,0,60,0.000127674062304942,40,0.001,0.01
BATRA,B,105,0,105,0,0.0,105,0.0,0.0
TSE,B,104,0,104,0,0.0,0,0.0,0.0
HWC,B,102,0,102,0,0.0,102,0.0,0.0
VET,B,101,0,101,0,0.0,0,0.0,0.0
WST,B,101,1,0,0,0.000129550459904133,1,0.001,0.12
EWBC,B,100,0,100,0,0.0,0,0.0,0.0
BPYPP,B,100,0,100,0,0.0,0,0.0,0.0
ASNA,B,100,0,100,0,0.0,0,0.0,0.0
TCMD,B,100,0,0,0,0.0,0,0.0,0.0
HMLP-A,B,100,0,100,0,0.0,0,0.0,0.0
BASI,B,100,0,0,0,0.0,0,0.0,0.0
OZK,B,100,0,100,0,0.0,0,0.0,0.0
DMPI,S,100,0,100,0,0.0,0,0.0,0.0
AAMC,B,100,0,0,0,0.0,0,0.0,0.0
CHSCL,B,100,0,100,0,0.0,0,0.0,0.0
SPHB,B,100,0,100,0,0.0,0,0.0,0.0
MRTN,B,100,0,100,0,0.0,0,0.0,0.0
TCO-J,B,100,0,100,0,0.0,0,0.0,0.0
TXT,B,100,0,100,0,0.0,100,0.0,0.0
SBGI,B,100,0,0,0,0.0,100,0.0,0.0
AIRG,B,100,0,0,0,0.0,0,0.0,0.0
SEM,B,100,0,100,0,0.0,100,0.0,0.0
BKI,B,100,0,100,0,0.0,100,0.0,0.0
DMLP,B,100,0,0,0,0.0,0,0.0,0.0
KAR,B,100,0,100,0,0.0,0,0.0,0.0
REW,B,100,0,100,0,0.0,0,0.0,0.0
IHTA,B,100,0,100,0,0.0,0,0.0,0.0
GRMN,B,100,0,100,0,0.0,0,0.0,0.0
XHB,B,100,0,100,0,0.0,0,0.0,0.0
BMRN,B,100,0,0,0,0.0,0,0.0,0.0
NRO,S,100,0,100,0,0.0,0,0.0,0.0
HCXY,B,100,0,100,0,0.0,0,0.0,0.0
CFO,B,100,0,100,0,0.0,0,0.0,0.0
OCFCP,B,100,0,100,0,0.0,0,0.0,0.0
XLB,S,100,0,100,0,0.0,0,0.0,0.0
AIMC,B,100,0,0,0,0.0,0,0.0,0.0
CVI,B,100,0,100,0,0.0,100,0.0,0.0
ACLS,B,100,0,100,0,0.0,0,0.0,0.0
LIZI,B,100,0,100,0,0.0,0,0.0,0.0
THS,B,100,0,100,0,0.0,0,0.0,0.0
VERB,B,100,0,100,0,0.0,0,0.0,0.0
FTAI,B,100,0,100,0,0.0,0,0.0,0.0
KBH,B,100,0,100,0,0.0,0,0.0,0.0
PLRX,B,100,0,100,0,0.0,0,0.0,0.0
KBH,S,100,0,100,0,0.0,100,0.0,0.0
KBLM,B,100,0,100,0,0.0,0,0.0,0.0
CPRX,B,100,0,100,0,0.0,0,0.0,0.0
BGRN,B,100,0,100,0,0.0,0,0.0,0.0
FDP,B,100,0,0,0,0.0,100,0.0,0.0
SCM,B,100,0,100,0,0.0,0,0.0,0.0
PRMW,B,100,0,100,0,0.0,100,0.0,0.0
IEZ,B,100,0,100,0,0.0,0,0.0,0.0
TRVI,B,100,0,100,0,0.0,0,0.0,0.0
SLVO,B,100,0,100,0,0.0,0,0.0,0.0
HPP,B,100,0,100,0,0.0,0,0.0,0.0
ARW,S,100,100,0,0,0.0133049494411921,100,0.001,0.04
LEE,B,100,0,100,0,0.0,0,0.0,0.0
NET,S,100,0,0,0,0.0,0,0.0,0.0
TPHD,B,100,0,100,0,0.0,0,0.0,0.0
BNS,B,100,0,100,0,0.0,0,0.0,0.0
NWS,S,100,0,100,0,0.0,0,0.0,0.0
GLADL,B,100,0,100,0,0.0,0,0.0,0.0
LEGN,B,100,0,100,0,0.0,100,0.0,0.0
TSCBP,B,100,0,100,0,0.0,100,0.0,0.0
FFWM,B,100,0,100,0,0.0,0,0.0,0.0
RWGV,B,100,0,100,0,0.0,0,0.0,0.0
VST,B,100,0,100,0,0.0,0,0.0,0.0
CNOB,B,100,0,100,0,0.0,100,0.0,0.0
EWT,B,100,0,100,0,0.0,100,0.0,0.0
OMF,B,100,0,100,0,0.0,0,0.0,0.0
CLR,S,100,0,100,0,0.0,0,0.0,0.0
USB-M,B,100,0,100,0,0.0,0,0.0,0.0
NLOK,B,100,0,100,0,0.0,0,0.0,0.0
CHDN,B,100,0,0,0,0.0,0,0.0,0.0
RMM,B,100,0,100,0,0.0,0,0.0,0.0
TDS,B,100,0,100,0,0.0,0,0.0,0.0
UGLD,B,100,0,100,0,0.0,100,0.0,0.0
RWLK,B,100,0,100,0,0.0,100,0.0,0.0
OMER,B,100,0,100,0,0.0,0,0.0,0.0
ASPS,S,100,94,0,6,0.0894386298763083,100,0.001,0.07
VSDA,B,100,0,100,0,0.0,0,0.0,0.0
APO-A,B,100,0,100,0,0.0,0,0.0,0.0
PSK,B,100,0,100,0,0.0,100,0.0,0.0
MLPX,B,100,0,100,0,0.0,0,0.0,0.0
GNL,B,100,0,100,0,0.0,0,0.0,0.0
MLPX,S,100,0,100,0,0.0,100,0.0,0.0
GLDD,B,100,0,100,0,0.0,0,0.0,0.0
GMRE,B,100,0,100,0,0.0,100,0.0,0.0
TOT,B,100,0,100,0,0.0,0,0.0,0.0
ARES,B,100,0,100,0,0.0,0,0.0,0.0
WMGI,B,100,0,100,0,0.0,0,0.0,0.0
MS-I,B,100,0,100,0,0.0,0,0.0,0.0
EDI,B,100,0,100,0,0.0,0,0.0,0.0
PRGO,B,100,0,100,0,0.0,0,0.0,0.0
TDV,B,100,0,100,0,0.0,0,0.0,0.0
UHS,B,100,0,0,0,0.0,0,0.0,0.0
VREX,B,100,0,100,0,0.0,0,0.0,0.0
LACQ,S,100,0,100,0,0.0,0,0.0,0.0
BLD,B,100,0,100,0,0.0,0,0.0,0.0
EA,B,100,0,100,0,0.0,100,0.0,0.0
SDGR,B,100,0,0,0,0.0,0,0.0,0.0
SYF-A,B,100,0,100,0,0.0,0,0.0,0.0
WOMN,B,100,0,100,0,0.0,0,0.0,0.0
HAS,B,100,0,0,0,0.0,0,0.0,0.0
RL,B,100,0,0,0,0.0,0,0.0,0.0
FMB,B,100,0,0,0,0.0,0,0.0,0.0
HASI,B,100,0,100,0,0.0,0,0.0,0.0
CPF,B,100,0,100,0,0.0,0,0.0,0.0
EWM,B,100,0,100,0,0.0,100,0.0,0.0
WPG-H,B,100,0,100,0,0.0,0,0.0,0.0
CHA,B,100,0,100,0,0.0,100,0.0,0.0
BML-L,B,100,0,100,0,0.0,100,0.0,0.0
PRE-G,B,100,0,100,0,0.0,0,0.0,0.0
VOYA,B,100,0,100,0,0.0,0,0.0,0.0
VOXX,B,100,0,100,0,0.0,100,0.0,0.0
LOB,B,100,0,0,0,0.0,0,0.0,0.0
EIGR,B,100,0,100,0,0.0,100,0.0,0.0
BAND,B,100,0,100,0,0.0,0,0.0,0.0
FLBR,B,100,0,100,0,0.0,0,0.0,0.0
L,B,100,0,0,0,0.0,0,0.0,0.0
DBAW,B,100,0,100,0,0.0,100,0.0,0.0
FLC,B,100,0,100,0,0.0,100,0.0,0.0
RYLD,B,100,0,100,0,0.0,0,0.0,0.0
CLRO,B,100,0,0,0,0.0,0,0.0,0.0
JFK,B,100,0,100,0,0.0,0,0.0,0.0
MTBCP,B,100,0,100,0,0.0,0,0.0,0.0
PRA,B,100,0,100,0,0.0,100,0.0,0.0
RILYP,B,100,0,100,0,0.0,0,0.0,0.0
