symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTG,B,203,1,191,11,1.37737252417289e-05,191,0.001,0.01
IWY,B,203,0,103,0,0.0,103,0.0,0.0
RUTH,B,203,0,103,0,0.0,103,0.0,0.0
LUV,S,202,1,0,201,6.92765450401458e-06,202,0.001,0.01
HCAT,B,202,52,150,0,0.0304093567251462,40,0.01,0.0853846153846154
FTEK,B,202,0,134,0,0.0,34,0.0,0.0
MO,S,202,115,0,87,0.000575290521713465,100,0.001,0.01
RYT,B,201,0,0,0,0.0,101,0.0,0.0
ANGI,B,201,0,201,0,0.0,101,0.0,0.0
CONE,B,201,0,201,0,0.0,101,0.0,0.0
PSI,S,201,0,201,0,0.0,101,0.0,0.0
VNOM,B,200,0,200,0,0.0,0,0.0,0.0
GLOP-A,B,200,0,200,0,0.0,0,0.0,0.0
PNNT,B,200,0,200,0,0.0,100,0.0,0.0
SPEX,S,200,0,200,0,0.0,0,0.0,0.0
CVGI,B,200,0,100,0,0.0,100,0.0,0.0
KLXE,B,200,0,200,0,0.0,200,0.0,0.0
XRT,B,200,0,200,0,0.0,0,0.0,0.0
SAND,B,200,0,200,0,0.0,100,0.0,0.0
AVX,B,200,0,200,0,0.0,0,0.0,0.0
TWO-D,B,200,0,200,0,0.0,100,0.0,0.0
FSI,B,200,0,0,0,0.0,100,0.0,0.0
AQUA,B,200,0,200,0,0.0,100,0.0,0.0
ACRX,B,200,0,200,0,0.0,0,0.0,0.0
INDA,S,200,0,200,0,0.0,0,0.0,0.0
SDP,B,200,0,0,0,0.0,0,0.0,0.0
AER,B,200,0,200,0,0.0,100,0.0,0.0
DPG,B,200,0,100,0,0.0,100,0.0,0.0
CHGX,B,200,0,200,0,0.0,0,0.0,0.0
GRX-A,B,200,0,200,0,0.0,100,0.0,0.0
CVE,B,200,0,200,0,0.0,100,0.0,0.0
VOO,S,200,0,200,0,0.0,0,0.0,0.0
FSD,B,200,0,200,0,0.0,0,0.0,0.0
SPSM,B,200,0,200,0,0.0,0,0.0,0.0
SIEN,B,200,0,200,0,0.0,100,0.0,0.0
NRT,B,200,0,200,0,0.0,0,0.0,0.0
XLU,S,200,0,200,0,0.0,0,0.0,0.0
SPWH,B,200,0,200,0,0.0,0,0.0,0.0
HYLB,B,200,0,200,0,0.0,0,0.0,0.0
PZZA,B,200,0,200,0,0.0,0,0.0,0.0
FMO,B,200,0,200,0,0.0,0,0.0,0.0
IDT,B,200,0,200,0,0.0,200,0.0,0.0
CMLS,B,200,0,0,0,0.0,100,0.0,0.0
PCYG,B,200,0,100,0,0.0,100,0.0,0.0
SPYX,B,200,0,0,0,0.0,100,0.0,0.0
BSET,B,200,0,200,0,0.0,0,0.0,0.0
MTB,B,200,0,200,0,0.0,0,0.0,0.0
WLK,B,200,0,200,0,0.0,0,0.0,0.0
SCZ,B,200,0,200,0,0.0,100,0.0,0.0
EWJ,B,200,0,200,0,0.0,0,0.0,0.0
XHE,B,200,0,200,0,0.0,0,0.0,0.0
NYT,B,200,0,200,0,0.0,0,0.0,0.0
DRIP,S,200,25,0,175,0.00197925738263004,200,0.01,0.22
ACHV,B,200,0,0,0,0.0,100,0.0,0.0
SJNK,B,200,0,200,0,0.0,100,0.0,0.0
BCV,B,200,0,200,0,0.0,0,0.0,0.0
HQL,B,200,0,200,0,0.0,0,0.0,0.0
PEGA,S,200,200,0,0,0.0242306760358614,100,0.001,0.09
MARA,B,200,0,200,0,0.0,0,0.0,0.0
IUSB,B,200,0,200,0,0.0,100,0.0,0.0
CSFL,B,200,0,200,0,0.0,0,0.0,0.0
KALA,S,200,0,200,0,0.0,0,0.0,0.0
LFEQ,B,200,0,200,0,0.0,0,0.0,0.0
BHF,B,200,0,200,0,0.0,0,0.0,0.0
CHD,B,200,100,0,0,0.00186706497386109,100,0.001,0.05
SSRM,S,200,200,0,0,0.00759243793181991,200,0.001,0.02
CRK,B,200,0,200,0,0.0,100,0.0,0.0
BPY,B,200,0,200,0,0.0,100,0.0,0.0
TSC,B,200,0,0,0,0.0,0,0.0,0.0
KAR,B,200,0,200,0,0.0,100,0.0,0.0
TRXC,B,200,0,200,0,0.0,200,0.0,0.0
PVG,B,200,0,200,0,0.0,0,0.0,0.0
CNST,B,200,0,200,0,0.0,0,0.0,0.0
MRSN,B,200,0,200,0,0.0,0,0.0,0.0
EWV,B,200,0,200,0,0.0,0,0.0,0.0
MFC,B,200,0,200,0,0.0,0,0.0,0.0
CRMD,B,200,0,200,0,0.0,100,0.0,0.0
EWW,B,200,0,200,0,0.0,100,0.0,0.0
AVGR,B,200,0,0,0,0.0,100,0.0,0.0
MBOT,B,200,0,200,0,0.0,200,0.0,0.0
PLAB,S,200,0,100,0,0.0,100,0.0,0.0
PFNX,B,200,1,0,199,0.000208159866777685,200,0.001,0.03
STMP,B,200,0,200,0,0.0,0,0.0,0.0
PFXF,B,200,0,200,0,0.0,0,0.0,0.0
WVE,B,200,0,100,0,0.0,100,0.0,0.0
KBH,B,200,1,0,199,3.41448424215522e-05,200,0.001,0.01
SCHV,B,200,0,200,0,0.0,100,0.0,0.0
WAB,B,200,0,100,0,0.0,100,0.0,0.0
PTY,B,200,0,200,0,0.0,100,0.0,0.0
BSM,S,200,0,200,0,0.0,0,0.0,0.0
TROV,B,200,0,200,0,0.0,0,0.0,0.0
ARYA,B,200,0,200,0,0.0,0,0.0,0.0
FRC,B,200,1,0,199,4.10290075083084e-05,200,0.001,0.03
BXMT,S,200,0,200,0,0.0,100,0.0,0.0
IKNX,B,200,0,0,0,0.0,0,0.0,0.0
TRMT,B,200,0,0,0,0.0,200,0.0,0.0
PTLC,B,200,0,200,0,0.0,100,0.0,0.0
NOVA,B,200,0,200,0,0.0,0,0.0,0.0
MCHI,B,200,0,200,0,0.0,0,0.0,0.0
EXIV,B,200,0,200,0,0.0,0,0.0,0.0
SCHG,B,200,0,200,0,0.0,100,0.0,0.0
SBR,B,200,0,200,0,0.0,0,0.0,0.0
SUM,B,200,0,200,0,0.0,0,0.0,0.0
GPL,B,200,0,0,0,0.0,100,0.0,0.0
PHI,B,200,0,200,0,0.0,0,0.0,0.0
FDVV,B,200,0,100,0,0.0,100,0.0,0.0
BKEPP,B,200,0,200,0,0.0,200,0.0,0.0
E,B,200,100,0,100,0.0252780586450961,200,0.001,0.01
TOCA,B,200,0,0,0,0.0,100,0.0,0.0
CRTX,B,200,0,0,0,0.0,200,0.0,0.0
SWCH,B,200,0,200,0,0.0,200,0.0,0.0
CDE,S,200,1,0,199,9.99110791395658e-06,200,0.001,0.01
IRDM,B,200,0,200,0,0.0,0,0.0,0.0
TERP,S,200,0,200,0,0.0,100,0.0,0.0
BNED,B,200,0,200,0,0.0,0,0.0,0.0
VERBW,B,200,0,0,0,0.0,100,0.0,0.0
USM,B,200,0,200,0,0.0,0,0.0,0.0
REML,B,200,0,0,0,0.0,0,0.0,0.0
NDRAW,B,200,0,100,0,0.0,50,0.0,0.0
CALM,B,200,0,200,0,0.0,100,0.0,0.0
WEC,B,200,0,200,0,0.0,0,0.0,0.0
VFMF,B,200,0,200,0,0.0,0,0.0,0.0
RESI,B,200,0,200,0,0.0,200,0.0,0.0
VEGN,B,200,0,200,0,0.0,0,0.0,0.0
RILYG,B,200,0,200,0,0.0,100,0.0,0.0
NTG,B,200,0,200,0,0.0,0,0.0,0.0
HCCH,B,200,0,200,0,0.0,0,0.0,0.0
ENTG,S,200,0,200,0,0.0,0,0.0,0.0
WEBL,B,200,0,200,0,0.0,0,0.0,0.0
CARA,B,200,0,0,0,0.0,100,0.0,0.0
WFC-T,B,200,0,200,0,0.0,200,0.0,0.0
NAVI,B,200,0,200,0,0.0,100,0.0,0.0
HAYN,B,200,0,200,0,0.0,0,0.0,0.0
HBCP,B,200,0,0,0,0.0,0,0.0,0.0
RGA,B,200,0,0,0,0.0,0,0.0,0.0
BIT,B,200,0,200,0,0.0,100,0.0,0.0
DBA,B,200,0,200,0,0.0,0,0.0,0.0
NEWT,B,200,0,200,0,0.0,100,0.0,0.0
HCA,S,200,100,0,100,0.00271975630983464,200,0.001,0.05
RCKT,B,200,0,100,0,0.0,100,0.0,0.0
CSWI,B,200,101,0,99,0.0239848017098076,200,0.00991089108910891,0.15
CTAA,B,200,0,200,0,0.0,200,0.0,0.0
AVT,B,200,0,200,0,0.0,200,0.0,0.0
BLUE,S,200,1,0,199,9.47238798901203e-05,200,0.001,0.02
CTBB,B,200,0,200,0,0.0,0,0.0,0.0
LHCG,B,200,0,200,0,0.0,0,0.0,0.0
CXDC,S,200,0,200,0,0.0,0,0.0,0.0
LC,B,200,0,200,0,0.0,0,0.0,0.0
GTX,B,200,0,200,0,0.0,100,0.0,0.0
WDR,B,200,0,200,0,0.0,0,0.0,0.0
CORT,B,200,0,100,0,0.0,100,0.0,0.0
ATRO,B,200,0,200,0,0.0,0,0.0,0.0
JPI,B,200,0,100,0,0.0,100,0.0,0.0
NHF,B,200,0,200,0,0.0,0,0.0,0.0
RAVN,S,200,1,0,199,0.000202429149797571,200,0.001,0.02
AGS,B,200,0,200,0,0.0,0,0.0,0.0
NSL,S,200,0,200,0,0.0,0,0.0,0.0
HD,B,200,0,200,0,0.0,100,0.0,0.0
YY,B,200,0,200,0,0.0,100,0.0,0.0
PPBI,B,200,0,100,0,0.0,100,0.0,0.0
AWF,B,200,0,200,0,0.0,100,0.0,0.0
NHS,B,200,0,200,0,0.0,0,0.0,0.0
ERUS,S,200,0,0,0,0.0,100,0.0,0.0
YUMC,B,200,0,200,0,0.0,100,0.0,0.0
PRIM,B,200,0,200,0,0.0,100,0.0,0.0
GMZ,B,200,0,200,0,0.0,0,0.0,0.0
ZYME,B,200,0,200,0,0.0,200,0.0,0.0
AEL,B,200,1,0,199,0.000102743244631665,200,0.001,0.02
HDB,B,200,0,200,0,0.0,0,0.0,0.0
CAF,B,200,0,200,0,0.0,100,0.0,0.0
ACC,B,200,0,200,0,0.0,100,0.0,0.0
FIT,S,200,200,0,0,0.00107676818796065,200,0.001,0.01
BRG-A,B,200,0,200,0,0.0,100,0.0,0.0
VIS,B,200,0,0,0,0.0,100,0.0,0.0
UGI,B,200,100,100,0,0.00278148642634624,100,0.001,0.01
ETM,B,200,0,200,0,0.0,200,0.0,0.0
QYLD,B,200,0,200,0,0.0,100,0.0,0.0
NICK,B,200,0,200,0,0.0,0,0.0,0.0
UGAZ,S,200,100,100,0,0.00168896095122281,100,0.001,0.1
NID,B,200,0,200,0,0.0,200,0.0,0.0
LKQ,B,200,0,200,0,0.0,100,0.0,0.0
ETN,B,200,0,200,0,0.0,0,0.0,0.0
DMB,B,200,0,200,0,0.0,0,0.0,0.0
QURE,B,200,0,0,0,0.0,200,0.0,0.0
ETP-C,B,200,0,200,0,0.0,100,0.0,0.0
BEST,S,200,0,200,0,0.0,0,0.0,0.0
SMMV,B,200,0,0,0,0.0,0,0.0,0.0
UEPS,B,200,0,200,0,0.0,200,0.0,0.0
RYCE,B,200,0,200,0,0.0,0,0.0,0.0
IBDO,B,200,0,200,0,0.0,0,0.0,0.0
BRG,S,200,0,200,0,0.0,100,0.0,0.0
MVO,B,200,0,0,0,0.0,100,0.0,0.0
OFSSI,B,200,0,200,0,0.0,100,0.0,0.0
GNCA,B,200,0,200,0,0.0,0,0.0,0.0
SMTC,B,200,0,100,0,0.0,100,0.0,0.0
YI,S,200,0,200,0,0.0,0,0.0,0.0
POLA,B,200,0,100,0,0.0,100,0.0,0.0
FPF,B,200,0,200,0,0.0,100,0.0,0.0
EDIT,B,200,0,100,0,0.0,100,0.0,0.0
QRTEA,B,200,0,200,0,0.0,0,0.0,0.0
AAXJ,B,200,0,200,0,0.0,0,0.0,0.0
NTRS,B,200,0,200,0,0.0,200,0.0,0.0
OFG,S,200,0,200,0,0.0,0,0.0,0.0
ATUS,B,200,0,200,0,0.0,100,0.0,0.0
UBS,B,200,0,200,0,0.0,100,0.0,0.0
GNL,B,200,0,200,0,0.0,100,0.0,0.0
SNP,B,200,0,200,0,0.0,100,0.0,0.0
ERC,B,200,0,200,0,0.0,0,0.0,0.0
BSA,B,200,0,200,0,0.0,0,0.0,0.0
CHIC,B,200,0,0,0,0.0,200,0.0,0.0
VMO,S,200,0,200,0,0.0,100,0.0,0.0
SKM,B,200,0,200,0,0.0,200,0.0,0.0
ADNT,S,200,1,0,199,6.21701098545841e-06,200,0.001,0.01
SERV,B,200,0,200,0,0.0,100,0.0,0.0
FHN-A,B,200,0,200,0,0.0,0,0.0,0.0
PATI,B,200,0,100,0,0.0,100,0.0,0.0
UAA,B,200,0,200,0,0.0,100,0.0,0.0
NTRSO,B,200,0,200,0,0.0,0,0.0,0.0
CIM-B,B,200,0,200,0,0.0,100,0.0,0.0
LEN,B,200,0,200,0,0.0,200,0.0,0.0
FTHI,B,200,0,200,0,0.0,100,0.0,0.0
PNR,B,200,0,200,0,0.0,200,0.0,0.0
SONO,B,200,0,200,0,0.0,100,0.0,0.0
MTW,B,200,0,200,0,0.0,0,0.0,0.0
EVFM,B,200,0,200,0,0.0,0,0.0,0.0
NLY-F,B,200,0,200,0,0.0,0,0.0,0.0
OMF,B,200,0,100,0,0.0,100,0.0,0.0
VV,B,200,0,0,0,0.0,100,0.0,0.0
PING,B,200,0,100,0,0.0,100,0.0,0.0
MDU,B,200,0,200,0,0.0,0,0.0,0.0
SC,B,200,0,200,0,0.0,0,0.0,0.0
TOO-A,B,200,0,200,0,0.0,0,0.0,0.0
MODN,B,200,0,200,0,0.0,100,0.0,0.0
BSMX,S,200,0,200,0,0.0,0,0.0,0.0
BPT,B,200,0,200,0,0.0,0,0.0,0.0
NQP,B,200,0,200,0,0.0,0,0.0,0.0
PICO,B,200,0,100,0,0.0,100,0.0,0.0
RUSL,B,200,0,200,0,0.0,100,0.0,0.0
VYMI,B,199,0,0,0,0.0,0,0.0,0.0
MDY,S,199,0,199,0,0.0,199,0.0,0.0
GLPI,B,198,1,193,0,7.94659885568976e-05,4,0.001,0.03
DEUR,B,198,0,198,0,0.0,198,0.0,0.0
EDU,B,198,0,100,0,0.0,100,0.0,0.0
DLR-J,B,198,0,198,0,0.0,0,0.0,0.0
ICSH,S,198,0,198,0,0.0,0,0.0,0.0
RWO,B,196,0,191,0,0.0,191,0.0,0.0
GRMN,B,195,0,0,0,0.0,0,0.0,0.0
FIVG,B,195,0,195,0,0.0,0,0.0,0.0
ENT,B,194,0,0,0,0.0,194,0.0,0.0
AVT,S,194,0,100,0,0.0,100,0.0,0.0
LAZ,S,192,1,0,191,0.000101461038961039,192,0.001,0.01
LQDA,B,192,0,192,0,0.0,0,0.0,0.0
HAWX,B,192,0,192,0,0.0,192,0.0,0.0
TDTF,B,191,0,191,0,0.0,191,0.0,0.0
UNG,B,190,0,190,0,0.0,20,0.0,0.0
IX,B,188,0,100,0,0.0,100,0.0,0.0
USRT,B,188,0,0,0,0.0,0,0.0,0.0
IPAY,B,187,0,0,0,0.0,181,0.0,0.0
CMRE-C,B,186,0,186,0,0.0,0,0.0,0.0
NCR,B,185,0,185,0,0.0,0,0.0,0.0
ESG,B,184,0,184,0,0.0,184,0.0,0.0
TRV,S,183,183,0,0,0.0072289156626506,60,0.001,0.0286338797814208
NVT,B,183,0,183,0,0.0,0,0.0,0.0
MDLA,B,182,0,182,0,0.0,182,0.0,0.0
ZBH,B,180,129,0,51,0.00528970353056957,17,0.001,0.0636434108527132
BCC,B,180,0,133,0,0.0,125,0.0,0.0
SUPV,B,180,0,180,0,0.0,0,0.0,0.0
FUL,B,180,100,0,80,0.00575473326811302,180,0.001,0.01
BECN,S,180,1,0,179,6.8036467546605e-05,180,0.001,0.03
DLN,B,180,0,0,0,0.0,90,0.0,0.0
CYBR,B,180,0,0,0,0.0,0,0.0,0.0
EAT,B,180,1,100,79,0.000137873983179374,80,0.001,0.02
TVTY,B,180,0,180,0,0.0,0,0.0,0.0
PEBO,B,180,1,0,179,0.000585137507314219,180,0.001,0.02
CARG,B,179,0,0,0,0.0,0,0.0,0.0
SONA,S,178,0,0,0,0.0,0,0.0,0.0
DRQ,B,178,0,178,0,0.0,0,0.0,0.0
YETI,S,175,1,0,174,7.39973360959005e-05,175,0.001,0.04
MORT,B,174,0,174,0,0.0,0,0.0,0.0
FPE,B,173,0,173,0,0.0,173,0.0,0.0
LITE,B,170,1,150,19,3.54786064003406e-05,150,0.001,0.04
TRTN-C,B,170,0,0,0,0.0,85,0.0,0.0
EES,B,170,0,170,0,0.0,0,0.0,0.0
MSCI,B,170,0,0,0,0.0,0,0.0,0.0
NGHCN,B,169,0,0,0,0.0,0,0.0,0.0
SPLB,B,168,0,168,0,0.0,168,0.0,0.0
TRP,B,167,0,112,0,0.0,112,0.0,0.0
SRE,B,166,0,100,0,0.0,100,0.0,0.0
CMBS,B,166,0,166,0,0.0,166,0.0,0.0
NEE,B,166,103,0,60,0.00422165751291089,61,0.001,0.0792233009708738
JTA,B,162,0,0,0,0.0,0,0.0,0.0
NRG,B,161,1,0,160,1.64644286020054e-05,161,0.001,0.01
EMCF,B,160,0,160,0,0.0,0,0.0,0.0
BSAC,B,160,0,160,0,0.0,160,0.0,0.0
IWF,B,160,0,160,0,0.0,0,0.0,0.0
SATS,B,157,0,157,0,0.0,0,0.0,0.0
JHMC,B,156,0,156,0,0.0,156,0.0,0.0
OLED,B,156,0,0,0,0.0,100,0.0,0.0
CFG,B,156,6,150,0,3.52180880100019e-05,150,0.001,0.01
UUU,B,154,0,0,0,0.0,0,0.0,0.0
XBI,S,154,104,0,50,0.00101315148563078,54,0.00532692307692308,0.03
LDUR,S,153,0,150,0,0.0,1,0.0,0.0
CNAT,S,152,0,0,0,0.0,0,0.0,0.0
LBTYA,B,152,0,152,0,0.0,0,0.0,0.0
SRVR,B,151,0,0,0,0.0,100,0.0,0.0
EMB,S,151,0,151,0,0.0,0,0.0,0.0
TCON,B,150,0,0,0,0.0,0,0.0,0.0
TAP,B,150,0,150,0,0.0,0,0.0,0.0
TRUE,B,150,0,150,0,0.0,150,0.0,0.0
RVLV,B,150,0,150,0,0.0,0,0.0,0.0
TALO,B,150,51,0,99,0.00283806343906511,50,0.001,0.01
PZZA,S,150,1,0,149,7.51766651631334e-05,150,0.001,0.02
BPR,B,150,0,150,0,0.0,0,0.0,0.0
ACGLO,B,150,0,150,0,0.0,0,0.0,0.0
ARWR,S,150,2,0,148,9.7890460574617e-05,150,0.001,0.02
ANGL,B,150,0,150,0,0.0,0,0.0,0.0
AHCO,B,150,0,150,0,0.0,0,0.0,0.0
KL,S,150,120,0,30,0.0029585798816568,100,0.001,0.055
EMR,S,150,0,150,0,0.0,0,0.0,0.0
IHI,S,150,0,150,0,0.0,0,0.0,0.0
ULTA,B,150,1,0,149,0.000153092467850582,150,0.001,0.09
FUTU,B,150,0,0,0,0.0,150,0.0,0.0
ALOT,B,150,0,150,0,0.0,0,0.0,0.0
BDL,S,150,0,150,0,0.0,0,0.0,0.0
PSNL,S,150,1,0,149,0.000209336403600586,150,0.001,0.04
NPTN,B,150,1,0,149,5.49118664543408e-05,150,0.001,0.01
MINI,S,150,1,0,149,0.000152114390021296,150,0.001,0.01
RC,S,149,0,149,0,0.0,0,0.0,0.0
SMBC,B,148,0,148,0,0.0,0,0.0,0.0
FOXF,B,148,0,0,0,0.0,0,0.0,0.0
EZM,B,148,0,148,0,0.0,0,0.0,0.0
FEN,B,148,0,148,0,0.0,0,0.0,0.0
FSK,S,147,0,0,0,0.0,0,0.0,0.0
VPU,B,146,0,132,0,0.0,132,0.0,0.0
NOMD,B,145,0,145,0,0.0,0,0.0,0.0
IMAB,S,145,0,145,0,0.0,145,0.0,0.0
FDUS,B,143,0,143,0,0.0,143,0.0,0.0
AMT,B,142,131,0,11,0.00643829557182877,30,0.001,0.0905343511450382
MGLN,S,142,100,0,42,0.0191607587660471,67,0.001,0.0565
ADI,B,141,0,0,0,0.0,123,0.0,0.0
ILTB,B,140,0,140,0,0.0,0,0.0,0.0
TOTL,B,140,0,25,0,0.0,115,0.0,0.0
TWO-E,S,140,0,140,0,0.0,0,0.0,0.0
ELS,B,140,1,0,139,3.813882532418e-05,140,0.001,0.01
ONEY,B,140,0,140,0,0.0,0,0.0,0.0
NNN,B,137,17,100,0,0.000995549308971656,20,0.001,0.02
GNTX,B,135,1,100,34,1.76444640494045e-05,100,0.001,0.01
UGL,S,135,0,135,0,0.0,100,0.0,0.0
FIS,B,135,25,100,10,0.000675931433515384,11,0.001,0.0368
TPHD,B,135,0,0,0,0.0,100,0.0,0.0
LEA,B,134,0,134,0,0.0,0,0.0,0.0
BLMN,B,134,0,134,0,0.0,0,0.0,0.0
RPM,B,133,0,0,0,0.0,0,0.0,0.0
CLI,B,131,0,131,0,0.0,0,0.0,0.0
ABC,B,131,0,0,0,0.0,100,0.0,0.0
URTY,B,131,0,131,0,0.0,127,0.0,0.0
OUNZ,B,130,0,130,0,0.0,130,0.0,0.0
BKE,B,130,0,130,0,0.0,130,0.0,0.0
ATEC,B,130,0,130,0,0.0,0,0.0,0.0
SVMK,S,127,0,127,0,0.0,0,0.0,0.0
IJR,S,126,126,0,0,0.00161515683685634,91,0.001,0.01
JMOM,B,126,0,126,0,0.0,0,0.0,0.0
NSC,B,125,1,100,24,1.97114247417803e-05,100,0.001,0.03
VMC,B,125,0,125,0,0.0,0,0.0,0.0
TRGP,B,125,0,125,0,0.0,0,0.0,0.0
REGL,B,125,0,125,0,0.0,125,0.0,0.0
IWP,B,125,0,125,0,0.0,0,0.0,0.0
EWY,S,125,0,125,0,0.0,0,0.0,0.0
INXN,B,125,0,125,0,0.0,0,0.0,0.0
ENTX,B,124,0,100,0,0.0,6,0.0,0.0
UBP,S,123,0,100,0,0.0,100,0.0,0.0
CUBE,B,123,100,0,23,0.00474946568511043,123,0.001,0.01
GRTX,B,122,0,0,0,0.0,0,0.0,0.0
GIB,S,122,114,0,8,0.00946529392228495,17,0.001,0.01
KMB,B,121,1,0,6,8.6400552963539e-05,114,0.001,0.03
RYT,S,120,0,120,0,0.0,0,0.0,0.0
JOBS,S,120,0,120,0,0.0,0,0.0,0.0
SLAB,B,120,0,0,0,0.0,0,0.0,0.0
RL,B,120,0,120,0,0.0,0,0.0,0.0
LSTR,B,120,0,120,0,0.0,0,0.0,0.0
ROP,B,120,0,0,0,0.0,100,0.0,0.0
JDIV,B,120,0,110,0,0.0,110,0.0,0.0
IYR,B,120,0,120,0,0.0,0,0.0,0.0
WHF,B,120,0,120,0,0.0,0,0.0,0.0
NMR,B,120,0,120,0,0.0,100,0.0,0.0
DMPI,B,120,0,0,0,0.0,120,0.0,0.0
LXFR,B,120,0,120,0,0.0,0,0.0,0.0
XOG,B,120,1,100,19,4.15385893495057e-05,100,0.001,0.01
HTRB,B,120,0,0,0,0.0,0,0.0,0.0
BAX,S,119,119,0,0,0.00588438906195916,54,0.001,0.0159663865546218
DGAZ,S,118,0,18,0,0.0,100,0.0,0.0
IPG,B,118,0,118,0,0.0,0,0.0,0.0
AES,B,117,100,0,17,0.00149485768954796,117,0.001,0.01
CF,B,117,1,0,116,2.67730448983963e-05,117,0.001,0.02
FWRD,B,116,0,116,0,0.0,0,0.0,0.0
ADAP,B,116,0,116,0,0.0,0,0.0,0.0
SSW-E,B,116,0,116,0,0.0,116,0.0,0.0
FTSI,B,116,0,0,0,0.0,0,0.0,0.0
MFNC,B,116,1,100,15,0.037037037037037,16,0.001,0.09
TNP-E,B,115,0,115,0,0.0,0,0.0,0.0
LGLV,B,115,0,115,0,0.0,0,0.0,0.0
SHG,B,113,0,0,0,0.0,113,0.0,0.0
BUD,B,112,12,100,0,0.000684345594525235,100,0.001,0.03
VO,B,112,0,100,0,0.0,100,0.0,0.0
MGP,B,111,0,111,0,0.0,0,0.0,0.0
ILF,B,110,0,110,0,0.0,0,0.0,0.0
GMDA,B,110,0,0,0,0.0,0,0.0,0.0
IDXX,B,110,0,100,0,0.0,100,0.0,0.0
SUB,B,110,100,0,0,0.009000900090009,110,0.005,0.01
FRT,B,110,97,0,13,0.00572102624594515,13,0.001,0.0668041237113402
ACWX,S,109,0,109,0,0.0,109,0.0,0.0
BIIB,B,109,1,100,8,8.33889259506337e-05,100,0.001,0.14
DVLU,B,109,0,109,0,0.0,109,0.0,0.0
BLKB,B,109,100,0,0,0.0156862745098039,100,0.001,0.16
AON,B,108,8,0,0,0.00043395714673176,100,0.001,0.12
LTC,B,108,0,100,0,0.0,100,0.0,0.0
MFM,B,108,0,108,0,0.0,0,0.0,0.0
HST,B,108,0,108,0,0.0,0,0.0,0.0
MSM,B,108,1,100,7,6.54321795459007e-05,100,0.001,0.02
GMRE,B,108,1,100,7,0.000308451573103023,100,0.001,0.01
FEX,B,107,0,107,0,0.0,0,0.0,0.0
EOG,B,107,1,100,6,1.30264306277437e-05,7,0.001,0.01
IWS,B,106,0,106,0,0.0,106,0.0,0.0
AEE,B,105,0,105,0,0.0,0,0.0,0.0
MBRX,B,105,0,0,0,0.0,0,0.0,0.0
FAST,B,105,5,0,0,5.24829692764698e-05,1,0.001,0.01
JNJ,B,105,1,100,4,6.85697045331432e-06,100,0.001,0.01
SGBX,B,105,0,0,0,0.0,0,0.0,0.0
SPLG,B,105,0,100,0,0.0,100,0.0,0.0
IEIH,B,104,0,104,0,0.0,0,0.0,0.0
SHYG,B,103,0,0,0,0.0,64,0.0,0.0
SMAR,B,103,0,103,0,0.0,0,0.0,0.0
MCY,B,103,0,103,0,0.0,0,0.0,0.0
HAL,S,102,102,0,0,0.000322974915614887,100,0.001,0.01
BDC,B,102,0,0,0,0.0,0,0.0,0.0
GMF,B,102,0,102,0,0.0,102,0.0,0.0
TTWO,B,101,1,100,0,2.95473348303983e-05,1,0.001,0.04
CWI,B,101,0,101,0,0.0,0,0.0,0.0
VIOO,B,101,0,101,0,0.0,0,0.0,0.0
NYCB,B,101,1,100,0,6.17600375501028e-06,100,0.001,0.01
BRX,B,101,0,101,0,0.0,0,0.0,0.0
UBSI,B,101,100,0,1,0.00288375580355855,101,0.001,0.01
CAKE,B,101,1,100,0,8.68960722975322e-05,100,0.001,0.01
IMO,B,100,0,100,0,0.0,0,0.0,0.0
SBB,B,100,0,100,0,0.0,0,0.0,0.0
AVEO,B,100,0,0,0,0.0,0,0.0,0.0
ADVM,B,100,0,100,0,0.0,0,0.0,0.0
TAST,B,100,0,100,0,0.0,0,0.0,0.0
AZZ,B,100,0,0,0,0.0,0,0.0,0.0
BANC-D,B,100,0,100,0,0.0,0,0.0,0.0
AJRD,B,100,0,100,0,0.0,0,0.0,0.0
ALLY-A,B,100,0,100,0,0.0,0,0.0,0.0
GNTY,B,100,0,100,0,0.0,0,0.0,0.0
CHCT,B,100,0,100,0,0.0,0,0.0,0.0
HIBL,B,100,0,100,0,0.0,0,0.0,0.0
PLAY,B,100,93,0,7,0.0175372430699604,100,0.001,0.02
TMDX,B,100,0,100,0,0.0,100,0.0,0.0
WAFU,B,100,0,100,0,0.0,100,0.0,0.0
PLAB,B,100,0,100,0,0.0,0,0.0,0.0
ASMB,B,100,0,0,0,0.0,0,0.0,0.0
ZS,B,100,1,0,99,3.2605151613955e-05,100,0.001,0.02
KNX,B,100,0,100,0,0.0,0,0.0,0.0
TMFC,B,100,0,0,0,0.0,50,0.0,0.0
WABC,B,100,0,100,0,0.0,0,0.0,0.0
BSTC,B,100,0,100,0,0.0,0,0.0,0.0
ASML,B,100,0,100,0,0.0,100,0.0,0.0
MET-F,B,100,0,100,0,0.0,0,0.0,0.0
INS,B,100,0,100,0,0.0,0,0.0,0.0
ALBO,B,100,28,0,72,0.00309187279151943,100,0.001,0.07
MET-A,B,100,0,100,0,0.0,0,0.0,0.0
