symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BGFV,T,46829,100,29502,0,0.0435161009573542,17046,0.01,0.03
NCR,B,46821,5137,9401,20586,0.481416399475013,18997,0.009,0.21343253968254
USEA,S,46817,100,39893,1100,0.0238322211630124,9370,0.0,0.02
DRV,S,46809,952,10852,15972,0.170399558863119,1828,0.0753333333333333,0.620079744816587
YALL,B,46781,0,44410,0,0.0,757,0.0,0.0
IUSB,T,46726,0,46726,0,0.0,6283,0.0,0.0
HDV,S,46725,1100,30609,3290,0.0252628303054701,1218,0.003,0.09
IUSB,S,46720,0,46719,0,0.0,3879,0.0,0.0
AB,T,46705,305,32108,935,0.140598563043762,4555,0.0422222222222222,0.21
BHC,S,46700,0,46300,0,0.0,6823,0.0,0.0
BUG,B,46675,5495,30653,882,2.7568238655194,2073,0.019,0.281538775772157
ARKX,T,46611,14185,32326,0,5.01641086096889,3660,0.011,0.145759460969062
ASTI,S,46588,1107,26342,1034,0.299716231505548,1567,0.0886007326007326,1.12615384615385
COST,B,46586,1313,10733,0,0.0882716002931222,842,0.650359592699683,3.40759146426584
FINX,T,46510,5154,36891,3391,1.49024440943202,11450,0.00339130434782609,0.09
HCI,T,46502,500,26779,4200,0.337881628422057,4677,0.085,0.89
NAC,B,46485,600,35875,3449,0.278332625017708,7400,0.0,0.03
KPTI,S,46450,4780,35250,6420,0.244799711386837,10367,0.002,0.02
GE,S,46444,1758,21331,14682,0.0423486535207585,1340,0.023195652173913,0.222367149758454
COHR,T,46440,400,22165,0,0.0144326177160382,3384,0.001,0.01
NBXG,T,46437,100,41737,0,0.0716332378223496,23177,0.01,0.09
SPIP,S,46420,1160,39521,5739,0.210713946328255,4719,0.004,0.04
MDWD,T,46397,0,43597,0,0.0,22857,0.0,0.0
DCGO,T,46359,2,43751,0,0.000377786173026067,6086,0.001,0.02
EPP,B,46341,0,46341,0,0.0,12980,0.0,0.0
INMD,S,46291,4038,17317,10107,0.377593424240531,2237,0.465123343527013,1.87029262657153
MMP,B,46278,1177,30849,50,0.241380157373244,2230,0.0736363636363636,0.286623376623377
JOF,T,46268,0,43668,0,0.0,6529,0.0,0.0
PRQR,T,46234,500,43734,2000,0.172413793103448,23942,0.001,0.019
CROX,S,46225,1429,667,35254,0.117567356514825,1516,0.0587272727272727,0.965909090909091
PXS,S,46198,650,34697,4982,0.35611502091949,10371,0.02,0.176
ADX,B,46179,100,38092,0,0.153846153846154,4016,0.01,0.06
GNK,T,46133,990,35756,0,0.126614656605704,4776,0.001,0.0152929292929293
NVIV,S,46107,534,26290,6,0.55889649298409,1936,0.0404273504273504,0.47008547008547
CPSS,T,46086,0,38367,0,0.0,3991,0.0,0.0
NUV,T,46050,0,41550,0,0.0,10900,0.0,0.0
BIV,T,46001,0,43098,0,0.0,3102,0.0,0.0
IJUL,B,45976,400,29658,15218,0.287150035893754,10579,0.01,0.055
EDSA,T,45970,0,45170,0,0.0,8185,0.0,0.0
ETRN,T,45960,2907,26562,16491,0.0767508038885383,7081,0.004,0.04
FRG,B,45954,2656,15125,12726,0.69580446035612,2798,0.0371111111111111,0.540555555555556
DIAL,S,45944,100,45544,0,0.024330900243309,19593,0.0,0.01
PFLD,B,45942,0,43130,0,0.0,3212,0.0,0.0
ZVIA,B,45939,930,31418,0,0.439148711653946,7624,0.04,0.260873779685661
BHSE,B,45936,334,17292,0,0.0288702567205463,400,0.0580838323353293,0.595778443113772
TXN,T,45925,790,24318,300,0.017206243818813,4703,0.0485,0.24
TSN,S,45912,5191,21048,13173,0.3835803970523,2200,0.0100961538461538,0.123934840074015
CEF,S,45907,6807,32070,3630,1.32118695679607,4451,0.008,0.11
XEL,T,45890,1673,26328,17823,0.043677285670439,3574,0.015,0.123552397868561
WDS,B,45850,225,33250,0,0.0738778395658716,2708,0.03,0.13
IBHD,B,45848,200,43600,1948,0.342857142857143,12560,0.06,0.19
ECH,B,45844,176,31715,0,0.03242808227518,2300,0.03,0.110392156862745
GGN,T,45800,0,45000,0,0.0,11800,0.0,0.0
ACEV,T,45800,0,45800,0,0.0,18400,0.0,0.0
OPRT,T,45794,50,30605,0,0.0315855969677827,7464,0.01,0.04
AEP,S,45779,520,27182,8523,0.0220480335918474,1723,0.004,0.085
AMPY,S,45773,0,39242,0,0.0,5059,0.0,0.0
AMLX,S,45714,1495,17039,0,0.0809791407129408,1813,0.109381830332573,0.41960151479414
BNTX,S,45711,964,7591,1854,0.1379356873281,4913,0.0342140009113693,0.790357142857143
PAYO,S,45676,0,44776,0,0.0,6996,0.0,0.0
ESRT,T,45666,0,41566,0,0.0,10750,0.0,0.0
KNSA,T,45661,100,38155,0,0.00923872875092387,4354,0.01,0.08
VSAT,T,45659,777,24119,2205,0.0444266764687617,1000,0.0198536699880015,0.128205435859982
RVPH,S,45640,3400,22894,864,0.513251494497791,5056,0.0401,0.382066666666667
WPM,S,45637,4441,23755,16651,0.177471036215644,3448,0.009,0.1
IR,B,45632,20,37701,3980,0.000791139240506329,3247,0.001,0.03
REI,S,45618,0,37739,0,0.0,14653,0.0,0.0
BROS,S,45605,1145,17229,2140,0.174840982972369,2233,0.160310344827586,0.969095932802829
FTSL,B,45595,0,40561,0,0.0,8568,0.0,0.0
ERY,T,45566,820,44246,0,0.176546584754025,2419,0.002,0.03
TGT,T,45523,1446,17927,5718,0.0919435284421363,3104,0.057625,0.906666666666667
FTCI,B,45493,400,40139,281,0.0243525592347184,4554,0.01,0.08
AAOI,S,45469,0,40039,0,0.0,17976,0.0,0.0
AWH,T,45467,1500,41667,0,0.870574579222287,21884,0.001,0.03
LIAN,E,45449,0,42649,0,0.0,3600,0.0,0.0
ISTB,B,45437,10,45427,0,0.00269251480883145,2807,0.0,0.01
SCHM,T,45435,172,45263,0,0.222509702457956,4980,0.001,0.0221511627906977
HYLB,B,45408,0,45408,0,0.0,9186,0.0,0.0
OUNZ,B,45400,0,45400,0,0.0,2000,0.0,0.0
BEPC,B,45396,2209,15668,22777,0.357864075528959,2620,0.008,0.197298752140935
SPUU,B,45389,2922,25373,13847,4.06495314361266,2153,0.007,0.312272555360791
ORMP,B,45383,16,31779,0,0.043956043956044,6081,0.02,0.08
BIVI,S,45367,200,35649,0,0.140545314492138,2750,0.02,0.11
SCHB,S,45343,180,19384,23606,0.0197863787806965,3735,0.004,0.04
ATVI,B,45308,954,38127,3387,0.0218615920963876,2794,0.106371360288738,0.519521452145215
IBDT,B,45299,9677,1267,0,1.96371794844813,2438,0.0414285714285714,0.24
SPSB,S,45252,0,45252,0,0.0,21138,0.0,0.0
PWZ,B,45242,600,42542,700,0.158061116965227,17689,0.01,0.05
FLNG,T,45240,300,18120,0,0.140121123989474,7176,0.012,0.14
CMRA,T,45217,0,25037,0,0.0,23137,0.0,0.0
FGD,T,45203,1600,2794,40619,0.283436669619132,44611,0.001,0.04
RMT,T,45200,5400,35800,1300,0.492610837438424,3300,0.005,0.01
ALL,B,45199,2447,16871,1700,0.0663194902585733,3958,0.0155062878435026,0.128160223567769
HUMA,B,45183,0,41809,0,0.0,5241,0.0,0.0
PASG,B,45133,100,44141,0,0.0397614314115308,6934,0.0,0.02
ICOW,T,45120,0,45120,0,0.0,14742,0.0,0.0
MAA,B,45112,907,5515,4908,0.138830839947833,6178,0.0618,0.698
EWW,T,45099,0,35599,0,0.0,2252,0.0,0.0
KDP,B,45092,2177,35983,6927,0.020610932992512,2458,0.0128571428571429,0.08
RA,B,45092,790,27505,195,0.846979107848673,1826,0.0374404761904762,0.202559523809524
EVLV,T,45077,100,41977,0,0.0140075640846057,15786,0.001,0.01
GSBD,B,45046,1,28726,0,0.00307692307692308,8329,0.01,0.5
AXLA,B,45039,200,34764,100,0.120772946859903,8800,0.005,0.055
USMV,T,45033,260,17333,20240,0.00471471752892057,24468,0.003,0.03
RUN,E,45022,6357,17702,18268,0.131093367529559,2832,0.003,0.0766285234838264
DLPN,S,45017,1748,32309,4972,4.87383827005249,4201,0.0858333333333333,0.880730411686587
PEP,T,44982,4713,8293,21781,0.121117417573247,2658,0.048,0.461711454505189
ADPT,B,44980,0,40812,0,0.0,11453,0.0,0.0
ONON,B,44957,0,33099,0,0.0,5376,0.0,0.0
DMLP,B,44949,979,14888,200,1.26317120586653,3508,0.231,2.15152737752161
PREF,B,44938,0,44938,0,0.0,12809,0.0,0.0
JNPR,B,44929,6,32321,0,9.23844424598898e-05,9622,0.001,0.01
SPTL,S,44915,100,44715,0,0.000942835861704836,14861,0.001,0.01
BRLT,B,44907,1015,24282,825,0.331207220495817,2156,0.0683399209486166,0.620651391226079
MCN,B,44906,300,26806,1100,0.194809200669781,7060,0.03,0.25
OPGN,E,44900,600,0,500,0.0638433709299851,1600,0.0,0.00956666666666667
WRN,T,44890,0,42000,0,0.0,29890,0.0,0.0
HDRO,S,44887,1347,28831,145,0.960658732561259,10619,0.00467597765363128,0.17
UL,T,44878,200,44628,50,0.0023604419422757,2758,0.001,0.02
CHW,S,44849,0,37949,0,0.0,6154,0.0,0.0
HASI,T,44842,125,40062,0,0.0198571536844727,4370,0.011,0.08
ALLK,T,44817,70,38089,3258,0.0049864653084485,3713,0.001,0.01
MUC,T,44800,0,40900,0,0.0,9500,0.0,0.0
IWF,E,44775,975,200,0,0.151515151515152,1400,0.0106923076923077,0.0538461538461538
FSP,B,44732,0,37932,0,0.0,8744,0.0,0.0
ANF,B,44731,50,41275,735,0.00390411493714375,4589,0.001,0.03
APP,B,44726,2301,32780,6273,0.214346052428265,3616,0.022,0.1125
RNG,B,44665,3898,11080,14211,0.247771527059918,3311,0.0586532386142856,0.650718720075102
DWACW,T,44637,1167,27896,2880,0.071614953942812,3868,0.0440862230552952,0.206148078725398
DXLG,B,44577,0,42171,0,0.0,6311,0.0,0.0
USX,T,44571,100,22640,8100,0.056980056980057,15290,0.01,0.09
GLNG,T,44541,2100,21524,12431,0.417467620330184,3955,0.004,0.0635714285714286
UL,S,44537,209,40122,3400,0.0015050577905426,1368,0.002,0.025
MPC,B,44536,2276,9543,15868,0.12914770945929,1872,0.0282857142857143,0.518329321472179
SBRA,B,44531,2130,16912,23420,0.220277793886605,3020,0.003,0.03
PVL,S,44519,0,37607,0,0.0,12922,0.0,0.0
ACCO,B,44511,0,43111,0,0.0,7450,0.0,0.0
GNL,B,44501,400,39711,52,0.0729793833242109,2798,0.001,0.01
MYD,T,44500,0,43300,0,0.0,5700,0.0,0.0
ICL,B,44481,0,40381,0,0.0,6486,0.0,0.0
PAAS,T,44460,390,38960,310,0.0222298221614227,3975,0.001,0.01
IGC,B,44404,0,24451,0,0.0,1319,0.0,0.0
SOND,B,44390,0,40690,0,0.0,6725,0.0,0.0
NEE,S,44374,3015,20629,18269,0.0532719129390497,1490,0.051,0.218241912798875
NRGU,T,44371,925,28293,8679,0.582679943154263,2787,0.492646563205339,6.81368248182573
SILO,E,44365,900,34284,592,0.536766339125614,2986,0.027,0.64
LMT,B,44356,1149,7344,1677,0.0708656889119606,975,0.509869711295454,3.25157077869949
TKC,B,44338,100,34638,0,0.0430292598967298,19216,0.0,0.01
PPSI,S,44313,700,30234,662,0.519067505273023,3859,0.0228,0.148
AUPH,S,44303,0,44092,0,0.0,7189,0.0,0.0
BLE,T,44275,0,28275,0,0.0,15575,0.0,0.0
SBH,T,44259,1570,20192,16527,0.164940833952594,7747,0.003,0.03
EXPR,B,44249,3765,26265,9819,0.316589296051612,9704,0.002,0.02
SFL,T,44211,0,29813,0,0.0,6016,0.0,0.0
FOX,B,44200,3993,28443,9835,0.216507564200539,3700,0.006,0.0861763296597988
MTTR,S,44185,0,43939,0,0.0,13398,0.0,0.0
BJ,B,44147,1200,14988,8979,0.103174466990782,4203,0.025,0.23
AZRE,B,44135,5,40732,0,0.00104997900041999,5629,0.01,0.03
HYZN,B,44130,0,36230,0,0.0,12560,0.0,0.0
ZS,B,44128,2263,16860,1703,0.119249178758067,1615,0.448862375124664,2.77767000796457
TIGR,S,44113,267,41874,0,0.0291277080857804,6957,0.002,0.02
CECE,T,44105,400,39884,500,0.163867267513314,10975,0.001,0.04
GATE,T,44100,0,44100,0,0.0,13300,0.0,0.0
ULCC,B,44079,500,31920,500,0.024933925098489,4709,0.001,0.018
SLGC,B,44074,0,43674,0,0.0,23100,0.0,0.0
USIG,S,44035,0,43919,0,0.0,2677,0.0,0.0
FLGC,B,44029,500,41226,1500,0.0849040584139922,20753,0.0005,0.0095
SPHD,B,44027,2929,40374,411,0.360889757095228,735,0.6905,1.465
TLTE,S,44012,0,43210,0,0.0,5429,0.0,0.0
BCE,B,43966,1452,35457,7045,0.121555059359764,2219,0.005,0.05
IVW,S,43936,860,16213,26861,0.0287120688807716,2639,0.003,0.0333333333333333
GGR,T,43935,0,38635,0,0.0,11649,0.0,0.0
AVDL,E,43912,600,33467,5771,0.00695104149771774,3768,0.004,0.04
GLG,B,43899,0,42400,0,0.0,41700,0.0,0.0
EGLE,S,43880,1005,19793,4130,0.718007170600823,1415,0.06553345567476,1.0315367965368
GENI,B,43866,3749,28207,6375,0.501061730449374,2797,0.025,0.15
FALN,B,43866,0,43866,0,0.0,6089,0.0,0.0
ARLP,B,43836,1639,17496,1220,0.376457958711032,3361,0.108074609753947,0.47101071523062
AZN,T,43814,876,41866,700,0.0119094658410845,3374,0.003,0.03
BMY,B,43803,4746,28621,1711,0.0691980163634571,1544,0.018,0.163192124948222
GEM,B,43761,0,43636,0,0.0,11887,0.0,0.0
GASS,B,43758,800,36582,1634,0.221999355308803,3099,0.0246,0.156
GETY,T,43756,3233,25220,0,1.149832674403,13124,0.061,0.24
AWF,T,43723,0,39923,0,0.0,9896,0.0,0.0
SMMT,E,43700,0,43200,0,0.0,300,0.0,0.0
TCDA,T,43694,1900,32173,2396,0.266197028417242,3300,0.014,0.166818181818182
CWEB,T,43691,200,31146,0,0.0978114180298437,1800,0.031,0.1
AVDL,T,43626,1276,27095,500,0.0147825482518131,5120,0.00830721003134796,0.0523275862068966
VGLT,B,43621,245,31020,6022,0.0241207299809143,2265,0.01,0.224861471861472
NE,B,43604,1383,3421,15752,0.0944241679470517,2706,0.148270042194093,0.314704641350211
CLVT,B,43594,0,20894,0,0.0,9872,0.0,0.0
SPMD,T,43580,0,43580,0,0.0,12212,0.0,0.0
BBAI,E,43580,0,37380,0,0.0,2109,0.0,0.0
BNO,T,43580,0,42780,0,0.0,5600,0.0,0.0
LEV,T,43571,300,39420,2700,0.010250102501025,6149,0.001,0.01
SPMD,S,43569,0,43569,0,0.0,5673,0.0,0.0
SBNY,B,43562,5163,3979,3447,0.311051073318731,1411,0.334218897273739,3.89548981697416
TOTL,B,43544,0,42907,0,0.0,3819,0.0,0.0
TXN,B,43529,1508,4697,23028,0.0266685027128274,1629,0.0797866972477064,0.492836769915524
GPRO,S,43522,80,12784,30619,0.00551191952597492,4620,0.001,0.01
MHI,B,43509,121,32688,0,0.101680672268908,8409,0.0,0.02
WFC-Y,B,43506,936,28567,17,2.0607980554223,2263,0.0666666666666667,0.556971235194585
OVV,T,43493,200,26685,10600,0.00706374656390811,3988,0.012,0.101666666666667
PRSO,B,43478,0,41778,0,0.0,6000,0.0,0.0
BXSL,T,43442,2786,21633,12686,0.757424447460807,6532,0.004,0.168301526717557
VFF,S,43421,0,42921,0,0.0,8128,0.0,0.0
JZ,E,43416,100,30475,0,0.0769230769230769,3426,0.01,0.06
CRT,B,43412,1034,21386,1960,1.61111913642374,1894,0.123285612725495,1.50289678308007
JPS,T,43412,0,40161,0,0.0,11282,0.0,0.0
BSCN,T,43410,0,43410,0,0.0,13059,0.0,0.0
ZY,B,43406,100,42405,701,0.011997600479904,7274,0.001,0.01
ALTO,T,43400,6100,34700,1100,0.699361570876936,12200,0.004,0.0475
LYT,B,43393,100,19293,0,0.961538461538462,10850,0.01,0.04
SWX,T,43383,110,28059,273,0.0352951350007897,4960,0.085,0.455
NET,S,43376,5777,9096,1074,0.156376891900061,2058,0.198529980769087,0.857471762007969
TAK,B,43351,0,43351,0,0.0,19212,0.0,0.0
MDT,S,43322,2554,32750,546,0.0634974605870395,1444,0.003,0.0333333333333333
ESGE,S,43316,603,22760,19741,0.00935124478614721,3085,0.00752941176470588,0.04
IXC,B,43305,276,42939,0,0.00755835801756247,1968,0.003,0.06
FDMT,T,43291,300,29568,400,0.0299460970253544,4780,0.01,0.163333333333333
EDIT,B,43254,247,34437,0,0.0139352350882132,3112,0.045,0.155
DOYU,S,43250,0,43250,0,0.0,29463,0.0,0.0
ADN,S,43228,0,42328,0,0.0,12524,0.0,0.0
DINO,T,43222,50,29251,2950,0.00243807294714258,6129,0.01,0.03
VLO,T,43215,2459,17459,9685,0.133320520404174,2250,0.0289423076923077,0.382018971594443
SGFY,T,43210,1000,41810,300,0.0503058796565248,13600,0.002,0.02
DSL,T,43192,0,37292,0,0.0,5743,0.0,0.0
ALLG,B,43189,233,25312,0,0.0754474400060737,3088,0.0302857142857143,0.140857142857143
LMAO,S,43160,933,10848,0,0.185069438969878,748,0.0540776454276171,1.3187693010651
CENX,E,43142,1600,31542,1700,0.0530416045085364,3242,0.001,0.01
ADM,T,43120,1825,23929,11575,0.0807935171807986,2201,0.0219157894736842,0.138684210526316
VCIT,T,43078,100,42978,0,0.000387814857187179,8566,0.005,0.01
ADI,B,43065,1099,26247,833,0.0351148749705661,3209,0.127123348017621,0.535030184369391
WIRE,B,43050,795,13548,371,0.531860883309575,3147,0.191090909090909,1.4525
ENG,T,43050,100,42250,400,0.199600798403194,35050,0.001,0.02
MFA,T,43017,1260,36417,100,0.100316557172291,4188,0.002,0.02
WKEY,E,43008,3200,31358,2900,0.461751154286771,2900,0.00487096774193548,0.118064516129032
DFLI,B,43006,306,21607,0,0.249933949371467,1353,0.175,1.025
ORLA,T,43001,0,37426,0,0.0,8395,0.0,0.0
PX,T,43000,100,39800,200,0.0794912559618442,7364,0.01,0.04
DWSH,T,42994,0,35879,0,0.0,14700,0.0,0.0
UPS,B,42984,1315,18872,593,0.0554309068351151,1981,0.13784222737819,0.566702021876036
NCZ,S,42974,0,42974,0,0.0,9910,0.0,0.0
EGHT,S,42946,0,41396,0,0.0,5154,0.0,0.0
AM,S,42931,230,35951,1670,0.00409102829836206,6767,0.002,0.02
FUV,E,42908,2200,25813,0,0.255065587765144,3831,0.0068,0.0376
WTTR,T,42902,0,34894,0,0.0,9394,0.0,0.0
HOFV,B,42872,4100,6174,28496,0.602941176470588,5339,0.000975609756097561,0.00952439024390244
BIAF,S,42862,129,23773,0,0.0475226157808673,3709,0.02,0.11
ICE,T,42852,2050,23765,8637,0.140417266974438,3451,0.0242432432432432,0.148783783783784
SCOR,T,42850,0,40550,0,0.0,12400,0.0,0.0
VMEO,T,42838,108,32730,0,0.00355251471991053,11054,0.001,0.01
SLS,S,42828,100,36549,0,0.0466635557629491,10984,0.01,0.07
HFRO,B,42815,1300,23931,100,0.602400710378413,2562,0.06,0.278333333333333
ORTX,B,42800,0,42800,0,0.0,11194,0.0,0.0
ANGI,S,42795,0,42795,0,0.0,18842,0.0,0.0
BIDU,T,42791,2041,22581,900,0.0601481397100382,3057,0.0394948453608247,0.368900343642612
ACHR,T,42782,700,39982,0,0.0643264105862893,20323,0.001,0.01
BSV,T,42758,3981,32100,6677,0.177857067126016,6008,0.005,0.05
BWX,S,42735,0,42385,0,0.0,5973,0.0,0.0
DC,T,42719,0,31516,0,0.0,17701,0.0,0.0
CMPX,T,42719,0,37939,0,0.0,14334,0.0,0.0
MYMD,T,42672,0,34270,0,0.0,7649,0.0,0.0
SWAV,B,42671,1939,4149,2508,0.373861726207382,1154,1.28743326788932,6.68784166043439
IDHQ,T,42666,3208,36657,0,2.3040555340642,5272,0.04,0.53
CRDF,T,42666,0,40366,0,0.0,12900,0.0,0.0
MUST,B,42658,0,42558,0,0.0,20101,0.0,0.0
EWZ,B,42606,10,42386,0,9.19282408152196e-06,6849,0.0,0.01
SCPL,T,42594,0,41194,0,0.0,15023,0.0,0.0
IMXI,B,42590,2084,21290,1701,0.456133101054048,2248,0.00938265971316819,0.12030757378215
RADA,B,42574,870,28253,600,0.151419308851633,1262,0.0238461538461538,0.165244755244755
NOPE,T,42567,100,38273,0,0.2,4184,0.01,0.62
NRDY,T,42566,2600,27466,7200,0.2537983355385,22266,0.002,0.02
KRON,B,42534,0,34466,0,0.0,4690,0.0,0.0
VNRX,S,42532,1200,37932,1500,0.840925017519271,7152,0.0055,0.05
DISV,T,42529,1600,28629,12300,0.162634681845904,11100,0.001,0.01
SE,S,42521,1901,23547,287,0.0616936552243191,1653,0.0576445105640824,0.320230720627479
VB,B,42498,3410,3758,18299,1.48930913496197,1023,0.248000209749503,1.32022588814159
VONG,T,42496,10,42486,0,0.0025490695895998,4446,0.001,0.01
EH,T,42459,1,28190,0,0.000617283950617284,7865,0.01,0.04
DEHP,B,42439,96,40343,0,1.0,9096,0.001,0.03
TOST,S,42408,2639,26559,9081,0.0656173273879663,3958,0.00369230769230769,0.0615491206253331
DIVO,T,42405,0,41529,0,0.0,6422,0.0,0.0
FPEI,T,42400,0,42400,0,0.0,15400,0.0,0.0
IOCT,B,42379,900,37283,1000,0.323883014201315,10703,0.09,0.283333333333333
BLRX,B,42316,0,42316,0,0.0,11555,0.0,0.0
AVAL,B,42297,100,37090,0,0.225225225225225,13164,0.001,0.02
EDSA,B,42289,0,39589,0,0.0,6619,0.0,0.0
COPX,T,42273,5800,15916,18847,0.15555853560413,2618,0.001,0.01
NBIX,B,42240,650,12812,680,0.101917069678409,1733,0.196016143911439,1.13836177736777
HTGC,T,42233,100,38333,0,0.0121654501216545,7454,0.01,0.1
AEI,B,42211,0,38611,0,0.0,2300,0.0,0.0
ALHC,T,42210,40,42010,60,0.00759157335357753,4800,0.01,0.02
LMDX,T,42203,400,37000,4803,0.174216027874564,32100,0.001,0.02
PIXY,B,42151,1594,15703,0,0.896380190870013,2080,0.361584525702173,2.62208797032326
XLP,S,42121,25,41394,0,0.000142602088835397,852,0.001,0.01
W,E,42110,1869,24811,10547,0.057046501236077,2321,0.0278578155855993,0.219788850068358
GSMGW,E,42104,2500,0,36804,0.806451612903226,40704,0.0,0.0001
CIVI,T,42101,250,25862,3453,0.0866555906195803,4495,0.00918074756784434,0.162903225806452
BTU,E,42100,25,200,0,0.00116063138347261,10100,0.01,0.05
FLME,T,42100,0,42100,0,0.0,37400,0.0,0.0
SKX,T,42091,1710,24478,5258,0.243869501744903,3567,0.0265555555555556,0.148686868686869
MTCR,B,42088,300,41768,20,0.366300366300366,2657,0.0005,0.0089
SPIR,T,42067,0,36196,0,0.0,11282,0.0,0.0
AOD,B,42063,200,41563,0,0.0185270958777212,7605,0.0,0.01
XBI,T,42053,210,34280,190,0.00261740998738658,2969,0.002,0.04
HRL,B,42020,1396,39241,883,0.149799783089758,3918,0.006,0.06
GLDM,S,42018,458,41116,0,0.0402958677641692,2814,0.002,0.02
CF,B,42004,1458,17910,1281,0.0692794503794611,1742,0.197716490325714,1.40474248588613
BRCC,T,41982,0,37293,0,0.0,4742,0.0,0.0
BCTX,S,41955,1575,16746,1200,0.374148544997291,2073,0.0812208888888889,0.328365333333333
ELF,B,41930,1656,7619,13686,0.365454797275712,2077,0.01805,0.152666666666667
QEFA,B,41904,274,37926,0,0.578059071729958,11151,0.01,0.04
NOVN,E,41900,300,26100,1900,0.0227289946208046,3300,0.007,0.0433333333333333
DO,B,41884,663,40121,0,0.0871669638926951,9836,0.012,0.05
GOGL,T,41829,9839,28870,2900,0.295190372392249,3321,0.00416773246671559,0.04
FIGS,T,41798,0,32998,0,0.0,4039,0.0,0.0
BGS,T,41785,200,32176,0,0.0309453814018258,3155,0.001,0.01
CCI,T,41779,20,25301,0,0.000580736955196144,3746,0.02,0.08
PGTI,B,41736,325,28613,0,0.0803141654127799,2001,0.02,0.125688888888889
VCV,B,41727,0,35627,0,0.0,6760,0.0,0.0
RNWK,B,41700,0,41700,0,0.0,10000,0.0,0.0
OI,T,41700,400,32718,600,0.0594136741523358,4271,0.021,0.1
XYLD,T,41693,0,23493,0,0.0,19100,0.0,0.0
QRHC,B,41684,1540,20958,4071,2.08760610732676,3643,0.0675,0.531439267886855
HYPR,B,41683,300,33783,6600,0.397877984084881,9720,0.0398,0.0889
MCHI,T,41644,0,41644,0,0.0,11021,0.0,0.0
TALO,B,41617,1100,25609,4638,0.189506677549217,3381,0.032,0.21
RTX,T,41616,1875,25613,7277,0.0560629661569468,3200,0.009,0.206489361702128
VWE,T,41599,500,26199,7800,0.089349535382416,6380,0.001,0.02
TK,T,41594,0,40494,0,0.0,8502,0.0,0.0
FOXA,S,41568,3387,32942,3237,0.0681529285636781,2339,0.006,0.06232450023245
ITOT,T,41568,1881,21783,15142,0.148027522687491,5671,0.003,0.0514670658682635
AREB,S,41559,3500,1189,400,0.160039687503568,1900,0.00442962962962963,0.0389
REM,B,41557,0,39856,0,0.0,29018,0.0,0.0
ARAY,T,41540,0,41530,0,0.0,12011,0.0,0.0
SCO,E,41515,1905,24210,14800,0.0519549612955266,1445,0.002,0.03
SUNL,E,41490,0,40890,0,0.0,4200,0.0,0.0
TEN,B,41469,220,28618,8559,0.029344087584169,2429,0.011,0.08
CCNC,B,41440,4110,0,5100,0.00847371981533481,900,2.63091956903032e-05,0.0040873966424455
PERI,T,41434,900,27325,4733,0.23868653169223,4515,0.003,0.1775
XME,B,41407,333,27020,13250,0.0051827231177469,3777,0.004,0.04
NVS,T,41396,490,32148,8630,0.0235954829350023,3346,0.005,0.0604166666666667
ERIC,E,41388,0,41388,0,0.0,1100,0.0,0.0
IGV,B,41346,287,31451,931,0.0195439590135933,2679,0.0477699530516432,0.354413145539906
EWG,S,41333,0,41333,0,0.0,37721,0.0,0.0
OOMA,B,41300,0,31484,0,0.0,3061,0.0,0.0
OCG,T,41300,400,21800,14900,0.0552562508633789,1000,0.001,0.0375
GLDG,T,41296,0,40118,0,0.0,26278,0.0,0.0
IVV,S,41283,2927,18272,1942,0.118775651833253,672,0.0333607497741644,0.41790833014359
SCYX,S,41283,0,32824,0,0.0,4239,0.0,0.0
PRPH,E,41234,600,18134,2800,0.3,1400,0.015,0.208333333333333
CANG,S,41218,101,35254,500,0.0147920534975727,5831,0.011,0.13
SDC,S,41217,0,41217,0,0.0,34489,0.0,0.0
TAK,S,41211,0,41211,0,0.0,18017,0.0,0.0
UVIX,E,41179,2000,37429,1750,0.0239947062454691,4021,0.0016,0.02
BILL,B,41143,2065,15051,2125,0.166525607546941,3254,0.295562737642586,2.36606463878327
MDB,T,41128,1592,9077,3384,0.067364463343701,2430,0.506377729958347,5.3090572453094
GCOW,B,41121,1959,37828,0,1.78258532556459,3010,0.017,0.13
SCCO,B,41112,350,24820,2575,0.0237746262860764,4133,0.011,0.05
JBL,B,41096,2581,16634,10046,0.367241020354298,1900,0.0625,0.388333333333333
HEPA,B,41084,0,40984,0,0.0,20741,0.0,0.0
ECL,T,41073,356,4009,4581,0.039327422048377,6513,0.0400909090909091,0.54
SWBI,S,41067,0,40657,0,0.0,17328,0.0,0.0
USDU,B,41061,0,37964,0,0.0,13667,0.0,0.0
CVM,B,41055,0,39199,0,0.0,4036,0.0,0.0
ACWI,S,41039,1000,40039,0,0.0227759303967567,15692,0.001,0.01
BIOR,S,41028,0,41028,0,0.0,28897,0.0,0.0
WEJO,T,41025,0,40025,0,0.0,28506,0.0,0.0
ESGV,B,41018,1618,32494,2950,0.457505562760573,1655,0.011,0.12
MIDU,B,41000,700,13864,825,3.17719298245614,2974,0.023,0.285
KMX,B,40995,2117,11689,10831,0.147711394112366,3397,0.0812859184384803,0.74105526896712
MFM,T,40976,0,26476,0,0.0,16100,0.0,0.0
