symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDGS,T,34925,900,28625,2200,0.720959966464054,2400,0.002,0.055
INDP,S,34910,2379,25146,6385,0.723937134812127,958,0.0124112792297111,0.163379183860614
TGTX,B,34910,0,30610,0,0.0,4355,0.0,0.0
ADGI,B,34906,0,29982,0,0.0,3866,0.0,0.0
LTRX,B,34904,0,21704,0,0.0,4900,0.0,0.0
SID,E,34900,0,29900,0,0.0,2400,0.0,0.0
BOIL,E,34864,4390,18421,3457,0.0940727445276557,400,0.0212307692307692,0.796009459795868
RWT,B,34832,800,29399,2233,0.0581503846451042,4030,0.002,0.02
TPC,T,34821,100,13965,0,0.0171585449553878,2852,0.01,0.06
ESPR,S,34820,0,34305,0,0.0,2736,0.0,0.0
SLQD,T,34810,0,34810,0,0.0,6094,0.0,0.0
MUDS,B,34800,0,29400,0,0.0,10000,0.0,0.0
SPSM,B,34799,1548,32931,320,0.681624209618785,1893,0.003,0.0431840796019901
IXUS,S,34780,0,34780,0,0.0,3118,0.0,0.0
GNRC,B,34765,2577,6000,6412,0.229553850661977,2104,0.0855407905803196,3.27015379070047
IGD,B,34755,0,29567,0,0.0,7325,0.0,0.0
HT,T,34749,0,25499,0,0.0,6300,0.0,0.0
DOUG,B,34746,0,28846,0,0.0,5005,0.0,0.0
OUST,T,34701,0,33101,0,0.0,17371,0.0,0.0
MRNA,S,34694,2905,7417,10762,0.0490233414762606,1461,0.208412505505946,1.54020221839587
MOAT,S,34693,0,34565,0,0.0,2479,0.0,0.0
VAXX,S,34691,2414,24405,982,0.587663495190855,2711,0.0376324323222083,0.358779725647502
FNDC,B,34685,2894,30944,760,0.117341803316596,2582,0.005,0.0709621451104101
SFM,B,34654,1725,17449,9802,0.067837031119335,6488,0.0134651711924439,0.116428571428571
CERS,T,34653,0,29153,0,0.0,20653,0.0,0.0
LUB,T,34640,0,30540,0,0.0,7200,0.0,0.0
HE,B,34637,0,30537,0,0.0,4536,0.0,0.0
PARAA,S,34622,0,34466,0,0.0,15463,0.0,0.0
HROW,B,34621,199,29571,299,0.322006472491909,7758,0.01,0.0649748743718593
WMC,B,34615,0,21115,0,0.0,14100,0.0,0.0
CPSH,S,34607,329,21798,771,0.434228172942923,2569,0.04,0.22
CVGI,T,34600,0,30100,0,0.0,4100,0.0,0.0
WIP,B,34598,506,32683,30,0.825070821529745,6987,0.04,0.49
GNOM,B,34594,4918,14318,15116,2.48127100399436,4304,0.0133215859030837,0.402946331296481
IMUX,B,34589,100,26733,0,0.0769822940723634,4275,0.01,0.04
STEM,E,34568,2500,24102,5760,0.0323821613149748,1876,0.001,0.01
INVH,T,34557,2330,23585,742,0.0586109295721577,8765,0.003,0.04
PCF,B,34546,0,32346,0,0.0,2494,0.0,0.0
RXRX,B,34501,3300,19495,5340,0.687434898325643,15283,0.007,0.04
TCBP,E,34500,0,23400,0,0.0,11300,0.0,0.0
CNCE,T,34495,400,27465,300,0.0451296772905794,8699,0.03,0.175
NUE,S,34479,3078,10081,1580,0.0990003924652912,1767,0.0526555075368491,0.943205405236127
ICD,T,34462,0,30962,0,0.0,4784,0.0,0.0
CPB,T,34435,340,15459,15736,0.0333586367888017,2344,0.002,0.0741666666666667
MITQ,S,34428,516,33065,810,0.00215774991845713,10085,0.001,0.01
SLRC,S,34400,100,33810,100,0.037037037037037,16768,0.01,0.03
IMNM,E,34400,0,21100,0,0.0,7900,0.0,0.0
NEX,T,34381,800,24581,0,0.0209755397512157,11703,0.002,0.03
ARKG,B,34375,209,33315,217,0.0118067210248944,936,0.002,0.02
KIND,T,34358,0,23858,0,0.0,6500,0.0,0.0
TUSK,T,34351,0,30751,0,0.0,13592,0.0,0.0
MNRO,E,34347,100,1200,0,0.005546619335515,17181,0.01,0.09
SWIR,T,34347,300,28612,1300,0.176967188183889,8044,0.011,0.1
RF,B,34322,210,33322,790,0.00121896005293769,2715,0.001,0.01
AMR,B,34321,520,8074,1981,0.0601555468471321,3034,0.45275,2.98136363636364
DK,S,34313,3096,13745,16806,0.119956131212031,5723,0.00494736842105263,0.0752631578947369
DVYE,T,34306,0,33206,0,0.0,5391,0.0,0.0
BAC-O,B,34305,200,28505,0,0.314465408805031,4567,0.01,0.11
RYTM,E,34286,0,27886,0,0.0,7973,0.0,0.0
RF,T,34269,200,31602,767,0.00144231462651263,5193,0.001,0.01
GHL,B,34249,500,22349,1600,0.166826396938359,7053,0.027,0.216666666666667
AUPH,E,34246,2045,22553,248,0.0314750969648464,1300,0.001440097799511,0.0129339853300733
PST,T,34231,0,34231,0,0.0,14690,0.0,0.0
CODX,B,34161,0,32161,0,0.0,9726,0.0,0.0
HON,B,34127,1128,16218,2471,0.0374086751111816,6075,0.0377185919549854,0.391008808654587
TEN,T,34114,1500,28411,1000,0.0548680200643116,16469,0.003,0.03
SMMT,T,34100,0,23300,0,0.0,20700,0.0,0.0
CDEV,E,34100,0,22900,0,0.0,500,0.0,0.0
ZSAN,T,34073,700,31639,0,0.345508390918065,1904,0.001,0.11
DTIL,E,34065,0,33765,0,0.0,6472,0.0,0.0
KBH,T,34058,0,25910,0,0.0,4850,0.0,0.0
SRGA,B,34054,100,29254,100,0.0246244767298695,25900,0.01,0.04
GLOP,T,34031,0,32031,0,0.0,10510,0.0,0.0
TFFP,B,34022,210,21943,200,0.507676310288542,8890,0.04,0.27
MMU,B,34000,0,29800,0,0.0,6200,0.0,0.0
RELY,T,34000,3600,25600,2100,0.277926745402399,7400,0.003,0.05
SQZ,B,33988,0,29788,0,0.0,3333,0.0,0.0
DINO,T,33986,500,23737,87,0.0325595387550796,2913,0.022,0.19
CRF,S,33983,100,31383,400,0.0178826895565093,5057,0.01,0.04
LGV,S,33983,0,33983,0,0.0,12346,0.0,0.0
DCPE,B,33966,0,33288,0,0.0,3700,0.0,0.0
CION,T,33963,100,29478,0,0.323624595469256,5538,0.01,0.04
TBLD,T,33960,200,28160,200,0.225524818520698,5000,0.02,0.24
SSRM,T,33958,0,30258,0,0.0,5429,0.0,0.0
SJI,T,33926,140,24918,1718,0.00921338342302864,8891,0.002,0.02
VSS,S,33916,400,27854,5479,0.0650710698897745,3484,0.011,0.09
AZEK,B,33909,600,26409,2300,0.0259112074006949,5284,0.003,0.055
IGSB,T,33901,1123,31678,1100,0.0207307281907655,4675,0.003,0.03
PGEN,T,33894,900,31594,0,0.0575631595778702,13000,0.001,0.01
DV,T,33894,262,17994,4038,0.0250679620781572,7894,0.02,0.232345679012346
MDXH,T,33894,25,23706,105,0.0019781611014401,714,0.01,0.09
MRIN,B,33884,0,32585,0,0.0,5489,0.0,0.0
DVN,E,33881,0,30332,0,0.0,354,0.0,0.0
TOL,B,33872,0,18607,0,0.0,1762,0.0,0.0
INTT,S,33870,400,32642,0,0.273972602739726,10527,0.01,0.15
RUBY,S,33854,0,33854,0,0.0,21154,0.0,0.0
CORN,B,33851,7193,17523,2335,0.774523699421502,3307,0.003,0.052811919394026
FFIE,S,33849,0,33844,0,0.0,5484,0.0,0.0
EMXC,B,33828,848,10366,19581,0.390899565015756,3613,0.008,0.36132770745429
MKFG,T,33826,0,32426,0,0.0,6562,0.0,0.0
LTHM,E,33824,0,31324,0,0.0,400,0.0,0.0
LODE,T,33811,0,24911,0,0.0,7811,0.0,0.0
SBTX,T,33778,100,24978,7000,0.0337154416722859,5900,0.001,0.02
SYY,T,33774,650,18274,7725,0.029144885270029,2100,0.00842857142857143,0.112857142857143
TEO,S,33768,300,29744,1400,0.650778871077333,10468,0.006,0.15
KBH,B,33764,4,29264,196,0.000329191013085343,7867,0.01,0.03
VNQI,B,33750,107,14103,17690,0.0413812738348904,2584,0.014,0.205
MNDT,T,33736,50,32009,477,0.000431253827377718,6286,0.001,0.01
BNKD,S,33728,5558,16302,10944,3.90766579540643,2497,0.0190349082823791,0.553720931563287
FINV,B,33705,0,33605,0,0.0,14334,0.0,0.0
CZOO,E,33700,0,30100,0,0.0,5500,0.0,0.0
BLUE,B,33700,0,25000,0,0.0,10560,0.0,0.0
BKR,B,33695,100,31659,200,0.000296265572459152,3496,0.01,0.21
AEVA,T,33694,0,28394,0,0.0,10360,0.0,0.0
DEM,T,33692,0,30405,0,0.0,4193,0.0,0.0
HIPO,T,33692,0,30592,0,0.0,12992,0.0,0.0
UJAN,B,33683,1155,28528,100,0.501861334633829,7435,0.035,0.23
EPOL,S,33665,3614,29046,1005,0.68876936000303,4820,0.002,0.05
BLTE,S,33660,975,28875,1093,0.0516353133598068,2609,0.0358030303030303,0.85969696969697
MOMO,T,33658,0,30458,0,0.0,8000,0.0,0.0
BKCC,T,33642,0,27942,0,0.0,8516,0.0,0.0
PIRS,T,33630,0,33630,0,0.0,14076,0.0,0.0
CRDF,S,33627,0,33627,0,0.0,30627,0.0,0.0
ATRS,B,33611,0,33611,0,0.0,16916,0.0,0.0
KYN,S,33606,100,33506,0,0.0122835032551284,10312,0.005,0.01
RVT,B,33603,1287,31222,1029,0.567890795610386,2730,0.04,0.168631128809648
IPOD+,T,33600,0,19300,0,0.0,13900,0.0,0.0
SVFD,E,33600,0,21800,0,0.0,3100,0.0,0.0
PZG,T,33581,200,0,33381,0.16597510373444,33581,0.001,0.0186
GS,T,33567,541,9472,0,0.0347696231468296,3031,0.11076071922545,0.76746887966805
NET,S,33565,2700,10981,13271,0.0509888763965652,2247,0.116351645645517,0.96916068866571
CLNE,T,33561,210,29161,2190,0.0119047619047619,5835,0.001,0.01
VOD,T,33552,0,33552,0,0.0,6452,0.0,0.0
SNCR,S,33547,200,33347,0,0.0223139573803414,30097,0.005,0.02
VOOG,B,33541,1631,24014,7891,0.480306593809487,909,0.152466541246915,0.941232085963102
LNTH,T,33540,1000,10925,1200,0.0749494945756954,3308,0.047,0.55
VRT,B,33526,460,23721,140,0.0093057566141619,6214,0.002,0.03
ORTX,T,33525,0,33327,0,0.0,600,0.0,0.0
SANA,E,33510,0,26710,0,0.0,3300,0.0,0.0
UNVR,B,33503,1600,20826,10577,0.264047137991634,2630,0.003,0.116666666666667
LLL,E,33500,200,25800,200,0.037324771507163,2100,0.002,0.04
EXK,E,33491,100,28891,4500,0.000979383967484452,300,0.001,0.01
ASG,T,33442,0,29442,0,0.0,4350,0.0,0.0
VPU,B,33428,0,33428,0,0.0,3949,0.0,0.0
MILE,S,33412,0,33412,0,0.0,400,0.0,0.0
MUNI,T,33400,100,16800,0,0.0807754442649435,10700,0.01,0.03
ICSH,B,33396,4227,25169,3800,0.208318959144448,2328,0.001,0.01
GDXD,B,33392,3000,19556,10472,3.21794844907162,6528,0.0116,0.235
AVDL,T,33390,0,29390,0,0.0,5300,0.0,0.0
WLMS,T,33390,200,26101,1289,0.498753117206983,9225,0.001,0.03
RKT,E,33364,0,28364,0,0.0,323,0.0,0.0
STPZ,B,33361,0,33361,0,0.0,3656,0.0,0.0
BRG,T,33342,0,27642,0,0.0,9789,0.0,0.0
EPM,B,33315,200,28729,100,0.198609731876862,6739,0.015,0.09
LUNA,B,33305,217,25017,200,0.102181427790891,4231,0.03,0.14
AKTX,B,33303,0,23403,0,0.0,7800,0.0,0.0
LTCH,T,33301,0,33001,0,0.0,4315,0.0,0.0
IS,S,33294,100,29540,3654,0.000140546359919551,6010,0.001,0.01
CMAX,B,33284,0,24884,0,0.0,6700,0.0,0.0
ELYS,T,33284,0,31574,0,0.0,5474,0.0,0.0
PTE,B,33264,12,26258,394,0.00925375629339011,1235,0.02,0.08
IJS,B,33252,260,28537,3080,0.0327668728685198,3442,0.0395836909871245,0.32274678111588
FGD,B,33246,0,33179,0,0.0,5469,0.0,0.0
BLCO,S,33237,126,31571,532,0.000813115707705583,2295,0.014,0.131538461538462
SMSI,S,33206,0,33206,0,0.0,9829,0.0,0.0
USMV,B,33204,2593,29511,0,0.0642628771225681,1281,0.004,0.04
TRVI,T,33198,0,31998,0,0.0,3500,0.0,0.0
WSR,T,33151,1300,30751,100,0.510204081632653,3505,0.001,0.01
BLDE,B,33133,0,30833,0,0.0,5920,0.0,0.0
VLD,T,33126,0,31226,0,0.0,5500,0.0,0.0
ZVIA,E,33121,0,30321,0,0.0,1901,0.0,0.0
DFEN,T,33121,0,27521,0,0.0,2988,0.0,0.0
NRGV+,E,33100,0,21900,0,0.0,3700,0.0,0.0
SRS,B,33094,854,27427,1617,0.232191408374116,1863,0.001,0.0354918032786885
UMC,S,33075,0,33075,0,0.0,12109,0.0,0.0
GMBL,T,33073,0,33073,0,0.0,33073,0.0,0.0
BPT,E,33070,0,25755,0,0.0,656,0.0,0.0
BCSF,S,33061,0,32761,0,0.0,2800,0.0,0.0
AEM,S,33055,2904,17603,7939,0.190401396024531,3638,0.006,0.108479029081219
XLB,T,33050,80,32533,283,0.000244998208450601,1666,0.001,0.01
EAR,T,33047,22,24725,0,0.000981660791575566,7975,0.001,0.01
THM,B,33037,0,33037,0,0.0,3100,0.0,0.0
BCEL,T,33036,0,31042,0,0.0,18109,0.0,0.0
IEP,B,33021,2912,20660,2299,0.567929548767902,2446,0.105248984136432,0.828979513550657
COM,B,33007,2412,10193,8750,2.08033808588748,6184,0.0621818181818182,0.243181818181818
SUN,B,32953,3047,23374,1120,0.676819799893808,6804,0.0979473950429944,0.774371223617051
MRIN,S,32946,0,30792,0,0.0,4368,0.0,0.0
PAAS,T,32943,700,29649,200,0.0410302117141661,2529,0.004,0.05
PTPI,T,32931,0,32731,0,0.0,9500,0.0,0.0
GRBK,S,32931,5503,15020,9873,1.12764673375372,3521,0.0202666666666667,0.462365967365967
KNSA,T,32927,0,31827,0,0.0,4280,0.0,0.0
ASC,T,32918,200,28206,0,0.0283045570336824,4863,0.001,0.01
ING,T,32914,0,32514,0,0.0,14645,0.0,0.0
GNS,S,32895,1819,29167,836,0.710315076151712,3482,0.0325701288855193,0.324404852160728
MYN,B,32884,0,28218,0,0.0,9500,0.0,0.0
OCFC,B,32868,200,15752,3100,0.297619047619048,8300,0.001,0.03
BITQ,S,32854,1400,12336,19118,0.72977404864475,2194,0.0105454545454545,0.15
CNK,B,32836,2700,26986,750,0.152644546378627,5568,0.004,0.0541666666666667
ALTO,S,32821,0,32021,0,0.0,5519,0.0,0.0
GALT,T,32816,0,26216,0,0.0,11365,0.0,0.0
OPNT,E,32799,700,25399,2600,0.210843373493976,1900,0.01,0.465714285714286
RBBN,B,32798,0,30498,0,0.0,8056,0.0,0.0
OKE,T,32786,4801,15236,8262,0.323834973132451,2531,0.011,0.283855116514691
SPG,B,32778,303,25570,300,0.0170496192798186,2775,0.0251456310679612,0.212330097087379
SRAX,B,32759,100,29959,200,0.0704721634954193,1096,0.01,0.07
JAKK,E,32746,0,27417,0,0.0,6109,0.0,0.0
WRAP,E,32733,0,32733,0,0.0,1100,0.0,0.0
VRNS,B,32717,878,24045,1050,0.0776920000942443,3746,0.041,0.26876404494382
SHLS,B,32699,1900,26899,100,0.0637791779835515,2819,0.0385,0.09625
DCGO,T,32685,2500,28308,300,0.164149704530532,8664,0.001,0.03
RVLP,T,32679,0,29079,0,0.0,9158,0.0,0.0
MTCH,B,32659,521,16444,1943,0.0125048922053556,3456,0.031,0.456666666666667
GMBL,B,32658,0,32558,0,0.0,11683,0.0,0.0
SCTL,B,32658,0,29258,0,0.0,14190,0.0,0.0
CANE,B,32657,6727,18550,6680,1.44991166537528,3819,0.008,0.14186533899565
DHF,S,32646,0,27940,0,0.0,10100,0.0,0.0
XRTX,S,32637,500,21119,10415,0.0226378474247286,800,0.006,0.075
RVLV,T,32627,100,10871,800,0.00413530725332892,14295,0.01,0.1
DFEV,B,32625,936,24778,5476,1.60561497326203,7804,0.08,0.225
BHIL,E,32613,0,31413,0,0.0,4900,0.0,0.0
HCP,T,32604,0,13885,0,0.0,2970,0.0,0.0
HCAR,T,32600,0,25100,0,0.0,15700,0.0,0.0
VMO,B,32590,0,29697,0,0.0,6434,0.0,0.0
BHR,T,32587,0,25087,0,0.0,6200,0.0,0.0
HOLI,S,32575,0,30178,0,0.0,4338,0.0,0.0
ADSK,T,32568,225,15666,910,0.0120929517221063,2048,0.021,0.36
DLO,T,32553,1899,22499,2755,0.0352681624045598,2420,0.00321621621621622,0.0979943393085077
PMF,T,32509,0,27120,0,0.0,8500,0.0,0.0
GMDA,T,32507,0,30907,0,0.0,8285,0.0,0.0
CFRX,E,32500,0,16600,0,0.0,3900,0.0,0.0
EVM,B,32494,0,22272,0,0.0,8370,0.0,0.0
NVTS,B,32488,0,23661,0,0.0,10654,0.0,0.0
BHK,B,32486,0,26217,0,0.0,7888,0.0,0.0
EAT,B,32482,670,21750,1195,0.0357192004411873,4130,0.00766666666666667,0.0761481481481481
EXPI,E,32476,0,30822,0,0.0,1000,0.0,0.0
BRLT,E,32473,430,22938,1500,0.0391900175706711,850,0.002,0.081304347826087
BROS,S,32460,3162,25739,420,0.0355717260366628,8774,0.0256211708645337,0.43430224642614
FRSH,B,32454,1416,16797,2300,0.0440251211902824,3066,0.00508333333333333,0.0781481481481481
CMPX,T,32452,0,19052,0,0.0,8100,0.0,0.0
RPV,S,32449,0,32449,0,0.0,9682,0.0,0.0
ASXC,E,32441,0,32441,0,0.0,5700,0.0,0.0
BGCP,T,32440,0,30340,0,0.0,10740,0.0,0.0
EXPE,S,32440,2196,6110,22348,0.047247479049359,7398,0.0391022416762938,0.805601769544194
SARK,E,32431,1000,22031,4900,0.0063156432166834,669,0.0132,0.087
CSTM,T,32412,0,32412,0,0.0,8908,0.0,0.0
CRMD,S,32403,0,31903,0,0.0,4900,0.0,0.0
VFL,T,32400,500,29500,0,0.483558994197292,4900,0.01,0.13
MMU,T,32400,0,31100,0,0.0,6500,0.0,0.0
COF-I,B,32394,0,26460,0,0.0,3117,0.0,0.0
PMO,B,32356,0,28656,0,0.0,8698,0.0,0.0
SALM,B,32349,200,25054,495,0.396039603960396,16654,0.001,0.06
BSX,B,32339,300,31434,0,0.00357347055460263,4966,0.001,0.01
DADA,B,32338,2700,20038,3500,0.184527063969382,4254,0.001,0.01
ZH,E,32300,100,24900,5000,0.000742269265598789,10300,0.001,0.01
VIEW,E,32300,0,21600,0,0.0,10000,0.0,0.0
ARKW,B,32289,601,23285,2814,0.0140078523318619,2057,0.031,0.147970401691332
MDRX,T,32286,30,26907,32,0.00146720790335991,5200,0.001,0.01
ASG,B,32272,0,30272,0,0.0,6366,0.0,0.0
AFG,T,32260,0,6247,0,0.0,5155,0.0,0.0
LTCH,B,32250,0,32050,0,0.0,18172,0.0,0.0
POSH,E,32246,0,32046,0,0.0,3700,0.0,0.0
NKE,S,32245,3044,15744,6229,0.0811433683126323,1880,0.0272387424139126,0.263330708332868
ENR,T,32230,1,27030,0,0.000102764361319494,2732,0.05,0.1
D,B,32229,1810,23131,3310,0.0677700106118148,3597,0.017,0.100384615384615
MX,S,32226,2996,24759,1503,0.319639499206133,7315,0.00480357142857143,0.192275801371132
RMTI,B,32225,100,27513,100,0.0110582771204246,1600,0.01,0.07
PMX,T,32214,0,28114,0,0.0,5000,0.0,0.0
BOXL,E,32200,0,0,0,0.0,32200,0.0,0.0
DFEN,B,32176,200,27206,1920,0.0268885718253089,2313,0.003,0.0429787234042553
NDRA,T,32174,1200,15974,0,0.144787644787645,700,0.001,0.0105
CRESY,S,32165,322,30445,498,0.305553195923679,4834,0.04,0.222450980392157
BNR,T,32161,0,15661,0,0.0,6829,0.0,0.0
BRO,T,32142,1408,24198,4057,0.060165952408696,2268,0.003,0.0701160337552743
JXN,S,32119,1025,28081,2433,0.0870266389300566,9589,0.00369230769230769,0.140769230769231
JNCE,B,32111,100,20738,125,0.0198373338623289,5507,0.001,0.03
INVA,S,32109,120,13635,18154,0.0214315581196418,4705,0.002,0.045
WCBR,S,32102,3161,22656,1587,4.50420412070226,3363,0.0690489927062079,0.76298055306639
NATR,B,32034,20,17586,0,0.0151975683890578,8114,0.02,0.16
WOOF,S,32029,4025,20605,2699,0.040045022806216,2046,0.00412965964343598,0.0806482982171799
NAOV,B,32019,0,32019,0,0.0,7535,0.0,0.0
FT,T,32017,0,23017,0,0.0,5500,0.0,0.0
VGZ,T,32011,500,26411,100,0.625,13700,0.0008,0.01934
OGN,T,32002,1100,13436,3254,0.0272503798223786,9399,0.002,0.0842857142857143
STKS,T,32000,330,18100,1200,0.14782171047559,5300,0.031304347826087,0.2
BNKD,B,31930,1533,25527,1830,1.04311037747177,1105,0.019,0.444643254316652
HUYA,T,31924,0,31724,0,0.0,5097,0.0,0.0
EXC,B,31908,2430,28933,408,0.0266968425215882,1576,0.001,0.01
AN,T,31906,820,13745,647,0.100539422596352,3200,0.023,0.48
EDIT,E,31905,0,20205,0,0.0,1500,0.0,0.0
NMR,T,31900,0,31900,0,0.0,18600,0.0,0.0
JCO,S,31900,0,31900,0,0.0,23200,0.0,0.0
SND,B,31895,0,31095,0,0.0,5353,0.0,0.0
OOTO,S,31895,370,20065,8602,1.99694819562066,2041,0.07,0.44
THFF,T,31889,100,5591,100,0.124843945068664,6640,0.02,0.19
MGM,S,31883,910,27070,3088,0.0147099547721932,2634,0.003,0.13
PSTH,T,31881,0,31598,0,0.0,7828,0.0,0.0
ELYM,T,31870,150,24670,550,0.00896378630333453,800,0.01,0.136666666666667
SWIM,B,31866,3300,22110,4785,0.611255181385305,3228,0.002,0.0648
SA,T,31860,600,16546,5000,0.599056350657689,5095,0.004,0.14
BCX,B,31851,0,30066,0,0.0,3761,0.0,0.0
DCPH,B,31827,0,19527,0,0.0,10327,0.0,0.0
PRPL,T,31816,0,31016,0,0.0,6866,0.0,0.0
VTR,T,31808,275,22156,629,0.0110433437238123,4480,0.012,0.17
TCPC,B,31803,0,28603,0,0.0,5100,0.0,0.0
UONEK,S,31787,200,24293,0,0.0919540229885057,8123,0.01,0.11
NOV,B,31785,0,26485,0,0.0,6696,0.0,0.0
ATOM,T,31781,500,7947,0,0.135471337183735,9276,0.02,0.19
VIST,T,31773,0,30473,0,0.0,8422,0.0,0.0
CLLS,B,31765,400,16065,15300,0.0515356991668229,7375,0.011,0.06
DISH,T,31748,4899,20405,5590,0.127827338510923,5610,0.007,0.121675552170602
GFAI,S,31734,0,31734,0,0.0,23500,0.0,0.0
PM,T,31727,1746,16850,5230,0.0448283680674986,8976,0.00603218645948946,0.168299112097669
DJP,T,31719,0,30719,0,0.0,13300,0.0,0.0
GRBK,B,31709,0,23906,0,0.0,5043,0.0,0.0
YALA,T,31700,0,31400,0,0.0,4482,0.0,0.0
PFMT,T,31700,0,29900,0,0.0,10300,0.0,0.0
GDXD,S,31696,1626,27414,2656,1.37238595219578,2944,0.00490114068441065,0.113011406844106
BRPM,T,31695,73,24422,0,0.0049724133233431,6738,0.001,0.02
BCS,S,31693,0,31693,0,0.0,12256,0.0,0.0
DK,T,31678,800,14144,5000,0.0307305918470916,2455,0.012,0.078
AYTU,E,31677,0,21892,0,0.0,5240,0.0,0.0
NLTX,B,31663,200,24563,4400,0.0471253534401508,5119,0.001,0.03
NAUT,B,31648,0,24748,0,0.0,8613,0.0,0.0
AVGO,B,31646,691,8592,1448,0.0164738361680605,2768,0.0248095238095238,2.43827380952381
BGS,B,31644,825,26849,100,0.0497244787847536,2735,0.007,0.066
FRSX,E,31634,0,31634,0,0.0,4156,0.0,0.0
LNG,B,31611,1130,16692,320,0.0484674936713557,2384,0.157692737430168,1.4235093768905
UA,S,31592,0,29293,0,0.0,8379,0.0,0.0
IBDP,B,31587,0,30819,0,0.0,15620,0.0,0.0
CLSA,T,31585,0,27085,0,0.0,4484,0.0,0.0
MGI,T,31581,3494,11520,16567,0.0761681381478916,5800,0.003,0.03
DNMR,S,31567,0,31290,0,0.0,8592,0.0,0.0
LCI,B,31560,0,26560,0,0.0,5024,0.0,0.0
ISTB,T,31557,140,17878,13539,0.012963399854902,3666,0.003,0.03
RKT,S,31557,0,29547,0,0.0,5368,0.0,0.0
PEO,T,31550,100,23150,0,0.124688279301746,4700,0.004,0.08
LHDX,B,31550,315,23983,1400,0.0463099088503381,3000,0.00102857142857143,0.0337142857142857
XELA,S,31543,0,31543,0,0.0,9500,0.0,0.0
HIO,B,31521,0,25947,0,0.0,7630,0.0,0.0
BLOK,T,31520,200,24623,500,0.023476933912431,3929,0.001,0.03
SHY,S,31515,50,31464,0,0.000720627233944425,2054,0.001,0.01
OCG,T,31501,0,29096,0,0.0,22196,0.0,0.0
FTRP,S,31498,1065,21924,8000,0.00634343915659063,1236,0.001,0.01
JCI,B,31456,2757,14468,12687,0.0148720623916929,6333,0.002,0.0485470085470085
IOT,S,31455,950,22705,0,0.0368664546276512,1505,0.011,0.133636363636364
ETNB,T,31430,400,15277,2900,0.309358081979892,13280,0.001,0.03
PBT,T,31422,0,20121,0,0.0,4466,0.0,0.0
PBF,B,31418,100,21502,100,0.00287786347415679,6105,0.01,0.04
CSIQ,T,31414,0,18399,0,0.0,2609,0.0,0.0
STKS,B,31413,164,23813,137,0.108958095241616,9600,0.05,0.3
BBIO,S,31411,0,31111,0,0.0,6737,0.0,0.0
POLA,B,31411,394,23543,300,1.24162660740025,1805,0.0318453608247423,0.294845360824742
UMPQ,B,31409,0,31409,0,0.0,4283,0.0,0.0
BGR,B,31396,1100,24750,600,0.882787411689146,5946,0.03,0.108
NEWP,S,31381,0,28631,0,0.0,13428,0.0,0.0
KLXE,E,31371,0,27618,0,0.0,2087,0.0,0.0
CZR,B,31354,1550,15773,2481,0.0425594667948581,2275,0.014,0.178333333333333
NOVN,T,31354,0,23844,0,0.0,8558,0.0,0.0
FRDM,B,31352,240,30449,400,0.521739130434783,6586,0.021,0.33
IMXI,B,31345,659,28577,100,0.873964564808168,6829,0.012,0.16
PIRS,S,31339,0,30239,0,0.0,27407,0.0,0.0
TNK,B,31335,900,23473,100,0.274674316390005,4562,0.0065,0.107
OCUL,T,31327,0,25432,0,0.0,6112,0.0,0.0
VZLA,S,31319,800,22119,8400,0.428480811925151,12519,0.01,0.02
TYO,B,31316,0,31316,0,0.0,22722,0.0,0.0
NTP,S,31295,0,28960,0,0.0,6426,0.0,0.0
EWI,B,31288,0,31276,0,0.0,1699,0.0,0.0
AWAY,S,31284,3025,21246,6010,1.74173472724491,8235,0.0120825688073395,0.0799082568807339
HMLP,E,31264,0,29334,0,0.0,3200,0.0,0.0
VST,S,31226,150,27978,0,0.00300938929459915,3286,0.001,0.01
IGV,S,31219,740,17467,9897,0.0382258574949837,1442,0.143337259302881,0.805377107364685
AGEN,E,31217,0,30017,0,0.0,8200,0.0,0.0
HNW,B,31210,0,18510,0,0.0,7010,0.0,0.0
SMRT,B,31196,698,24396,2202,0.0493363678446999,8944,0.022,0.13
WIX,T,31187,521,17152,540,0.0156897341475945,4500,0.0650383631713555,0.370436749950816
MDT,T,31182,1807,15891,8810,0.0827463660427012,4025,0.004,0.0738862295853391
DRD,E,31142,0,31142,0,0.0,300,0.0,0.0
PAVE,B,31136,540,23992,3360,0.0314502038439138,4264,0.001,0.01
AU,T,31134,0,29865,0,0.0,4970,0.0,0.0
BSX,S,31119,70,31047,0,0.00105177750398173,1849,0.001,0.01
BNR,E,31100,800,20000,7700,0.340425531914894,2000,0.00675,0.0675
ANGN,T,31084,0,24484,0,0.0,14110,0.0,0.0
STON,S,31083,0,31083,0,0.0,1300,0.0,0.0
ES,T,31043,340,27295,1608,0.011294858427016,4695,0.011,0.06
WISA,B,31034,0,23334,0,0.0,3800,0.0,0.0
HUYA,B,31007,0,26107,0,0.0,5421,0.0,0.0
ENDP,S,30995,100,7897,22998,0.00168324664613106,3559,0.001,0.01
WES,B,30977,455,28718,891,0.067469425234597,3430,0.05,0.316301369863014
WBX,T,30971,900,25438,0,0.20501138952164,3107,0.01,0.114444444444444
