symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AULT,E,57000,1400,0,6200,0.0120013409111772,3000,0.0,0.0045
REKR,S,56939,0,56139,0,0.0,23690,0.0,0.0
SPAB,S,56892,2400,50692,3800,0.017493858926606,18118,0.001,0.01
DXJ,S,56871,939,28161,26313,0.306415995614374,1133,0.004,0.0538708350473056
SCHW,B,56730,559,34545,12022,0.00885041932519321,1538,0.0279491525423729,0.264165725047081
FXN,B,56651,687,55664,300,0.136820805210972,2296,0.003,0.06
SMH,T,56648,171,46120,2539,0.00966301553177958,1404,0.055,0.28452380952381
LE,T,56647,100,50153,0,0.0707213578500707,5107,0.02,0.07
PAVM,T,56645,500,41996,4199,0.0652145558888744,19969,0.001,0.0104
WMB,B,56604,420,21367,34505,0.00531621524813916,1665,0.002,0.07
ANGI,T,56602,0,53002,0,0.0,13802,0.0,0.0
ON,B,56577,1544,34164,7648,0.0442776518386743,1826,0.052,0.327857142857143
CEPU,T,56556,0,44546,0,0.0,7100,0.0,0.0
CMC,B,56554,359,32815,0,0.0760416607601592,5211,0.0418934911242604,0.174732894407867
SUPV,T,56541,0,54641,0,0.0,5000,0.0,0.0
VNRX,B,56511,600,54071,0,0.244200244200244,3820,0.01,0.05
EQNR,B,56496,74,50772,0,0.000391395642814452,2912,0.0,0.01
ONEQ,T,56452,0,50852,0,0.0,3967,0.0,0.0
DRMA,B,56449,4900,32890,300,0.176175966482575,5390,0.001,0.0119454545454545
WCLD,B,56445,950,51053,1950,0.216957608972554,4447,0.037,0.118
THRD,B,56408,0,34389,0,0.0,15015,0.0,0.0
MACK,T,56406,100,41769,0,0.0700280112044818,5781,0.01,0.04
BALL,T,56393,25,45743,575,0.00377073906485671,3025,0.01,0.05
SCPH,S,56372,0,49414,0,0.0,6534,0.0,0.0
ROIV,S,56346,240,53272,1210,0.00868112643601329,2649,0.002,0.045
CHS,S,56339,390,13001,42808,0.00858841664831535,7656,0.001,0.01
XDEC,T,56322,0,56322,0,0.0,34311,0.0,0.0
GME,S,56320,4988,20994,5837,0.190793815585599,1295,0.0188755102040816,0.186942176870748
EXPE,B,56299,60,30716,270,0.00588468988010578,2249,0.02,0.1
MTBC,B,56277,0,54961,0,0.0,9400,0.0,0.0
AMTI,T,56274,1700,48776,5000,0.581789162254749,9400,0.002,0.0246
FUTU,E,56273,508,10770,0,0.0126193787885561,2300,0.0562058823529412,0.333
AVGE,B,56244,0,46693,0,0.0,1049,0.0,0.0
CCCS,T,56200,0,51300,0,0.0,34400,0.0,0.0
SCHA,B,56187,5306,37484,10752,0.991966021655959,317,0.015,0.254477264191708
RONI,T,56100,0,38400,0,0.0,18800,0.0,0.0
MP,T,56098,200,27568,19680,0.01499153139038,2790,0.011,0.07
CNET,E,56043,200,51142,601,0.114767932489451,4901,0.0,0.0147
EAR,B,56018,800,23775,300,0.04437295468412,1280,0.022975,0.207075
BTI,B,56010,688,54627,200,0.0211848819369167,1236,0.001,0.05
ARKG,T,56000,1836,37184,4380,0.140136281745517,3697,0.004,0.0441191869417924
VLCN,B,56000,0,54099,0,0.0,9925,0.0,0.0
VZ,E,55997,5,55292,0,1.92968982165807e-05,462,0.0,0.01
DBEF,T,55979,1156,5603,49220,0.116121426729578,2254,0.004,0.04
INTF,B,55972,0,55625,0,0.0,30867,0.0,0.0
ACMR,T,55942,1232,42977,2100,0.0590082296465331,1887,0.00230901287553648,0.0628326180257511
SCZ,T,55934,11086,19299,25549,0.443884529026372,6066,0.006,0.06
AVT,T,55934,0,32434,0,0.0,7627,0.0,0.0
OBLG,E,55894,400,11647,488,0.0128069669900426,1052,0.01,0.08
EVLV,S,55834,0,55824,0,0.0,19441,0.0,0.0
VTRS,T,55811,140,54311,360,0.00111704207259178,10398,0.001,0.01
KLXE,B,55799,748,24636,3025,0.366484689875879,6931,0.0869485294117647,1.01015756302521
NEM,S,55764,180,44066,6524,0.00376436770554519,1460,0.006,0.1
CRT,S,55762,102,32310,0,0.497087378640777,3038,0.04,1.21
KSS,S,55734,80,38800,5953,0.00262974324284194,3000,0.002,0.04
BCAT,B,55669,0,50542,0,0.0,6430,0.0,0.0
SPRC,S,55636,600,31918,23118,0.0412141641110916,12442,0.002,0.06
WULF,E,55627,0,51927,0,0.0,32618,0.0,0.0
SOS,E,55625,200,44174,0,0.0777070367315327,1100,0.01,0.25
PSFE,T,55623,200,43064,1600,0.0963547855645323,9851,0.011,0.13
NM,B,55621,0,53711,0,0.0,28076,0.0,0.0
GEHC,S,55617,532,24898,385,0.0274388446832784,1849,0.065,0.865
EDIT,B,55609,0,52640,0,0.0,1677,0.0,0.0
CSIQ,T,55588,175,31685,1145,0.0115463300968105,2630,0.02,0.13
UAMY,S,55564,0,54964,0,0.0,12820,0.0,0.0
MO,S,55548,60,48384,4144,0.00141662347310498,2059,0.002,0.04
GDXU,B,55480,2913,24803,1076,1.64482537071236,1294,0.317784301330666,1.61026564267024
BCOV,S,55448,0,32269,0,0.0,21270,0.0,0.0
NEWP,B,55424,0,52866,0,0.0,7805,0.0,0.0
DXD,S,55409,700,53432,0,0.577687289831731,7040,0.003,0.04
DBMF,T,55403,0,34356,0,0.0,11664,0.0,0.0
GANX,B,55388,100,47373,0,1.0,3880,0.01,0.06
PRVB,T,55387,0,51655,0,0.0,5159,0.0,0.0
ALZN,S,55387,500,52987,1900,0.135135135135135,32468,0.0007,0.0155
APP,B,55370,0,45465,0,0.0,6316,0.0,0.0
IEP,B,55364,1049,34316,220,0.841279925943536,1399,0.141007096392667,0.498365832190764
WGMI,B,55363,2430,49711,1559,5.48137111927532,1889,0.0776937669376694,0.33897942696785
EBAY,B,55356,0,52573,0,0.0,1954,0.0,0.0
ABUS,T,55319,0,46200,0,0.0,9900,0.0,0.0
NEE,B,55267,1478,34021,5843,0.0542643022091443,1640,0.0198805031446541,0.157044025157233
MFA,T,55144,0,37044,0,0.0,8793,0.0,0.0
KOS,S,55061,0,54695,0,0.0,5713,0.0,0.0
BORR,B,55030,200,51627,1300,0.00969932104752667,3297,0.001,0.025
DRCT,B,55019,140,39564,0,0.0909778702477776,5269,0.02,0.16
MEOH,B,55009,100,53986,508,0.0212992545260916,12816,0.001,0.02
ASRT,S,54964,0,54040,0,0.0,11661,0.0,0.0
GETY,T,54932,0,50359,0,0.0,8196,0.0,0.0
MRAM,S,54928,0,32028,0,0.0,7088,0.0,0.0
IEFA,T,54917,4517,47850,2500,0.0295861708057651,2185,0.006,0.06
GPP,B,54883,1648,42215,752,2.12875646505457,9941,0.08,0.33
ASM,B,54875,28,53647,0,0.00809014735625542,6328,0.0,0.0003
VGSH,S,54843,0,54843,0,0.0,3775,0.0,0.0
ORGN,B,54828,100,49311,0,0.0168010752688172,5217,0.01,0.01
PPSI,T,54820,0,52089,0,0.0,13832,0.0,0.0
JNJ,T,54820,324,35578,6689,0.0119433493281775,3944,0.0237282229965157,0.116515679442509
DTC,B,54784,0,38307,0,0.0,6958,0.0,0.0
SFL,B,54716,0,53814,0,0.0,7427,0.0,0.0
CSX,T,54680,0,54490,0,0.0,4244,0.0,0.0
XDEC,B,54642,200,53881,500,0.0588928150765607,7216,0.01,0.05
XLU,S,54642,31,53588,5,0.000177235279826998,682,0.002,0.02
DMTK,S,54629,399,35608,3363,0.0477131620836626,7871,0.0338,0.14
BEST,S,54615,725,34577,0,1.55172413793103,6709,0.00615,0.0674
PZG,B,54579,300,42514,1000,0.0612244897959184,8432,0.001,0.0099
CFLT,B,54542,307,48914,26,0.0167193303521376,3065,0.031,0.12
CHWY,S,54525,180,37838,0,0.0140153040999138,1475,0.07,0.23
ANGI,B,54481,0,50697,0,0.0,7327,0.0,0.0
FENC,S,54469,0,44468,0,0.0,5816,0.0,0.0
NRT,T,54466,600,42008,500,0.16973125884017,3530,0.0233333333333333,0.586666666666667
LOVE,T,54439,2484,25490,1574,0.620375070679691,4800,0.0564360613430949,0.582644773405714
ECH,T,54429,200,53414,513,0.0579710144927536,12214,0.01,0.02
ARDS,B,54422,900,8537,24685,0.00624034553233318,1313,0.0,0.0085125
BTCS,B,54383,0,44483,0,0.0,3300,0.0,0.0
GTE,T,54350,0,54350,0,0.0,9100,0.0,0.0
NVDS,B,54328,2907,40758,4900,2.29507996916626,1520,0.01,0.237803278688525
ICLN,T,54309,105,53504,0,0.0014668263940916,5263,0.008,0.02
NRT,B,54300,1016,35722,100,1.06084428735187,4844,0.0609392930664447,0.694685234203038
YTEN,E,54297,100,43446,800,0.2,760,0.002,0.05
WEJO,B,54269,150,35919,0,0.0195123701091506,9650,0.0,0.0129
AVUV,B,54260,1474,19621,11372,0.873005208638011,506,0.13134303221414,0.549131700978425
LIQT,B,54235,0,23684,0,0.0,8016,0.0,0.0
AGI,S,54192,390,49139,2971,0.0117232869743439,11516,0.002,0.02
BVS,B,54178,0,46978,0,0.0,21998,0.0,0.0
NOVA,T,54152,210,41734,5508,0.0114278454936101,6595,0.015,0.18
ROVR,T,54131,0,53531,0,0.0,32337,0.0,0.0
CNK,T,54106,100,48369,0,0.00362122035125837,9600,0.001,0.01
UNH,T,53951,1077,15531,1673,0.0443353207678279,3682,0.270263130252101,2.25205882352941
GENI,T,53945,0,52850,0,0.0,27650,0.0,0.0
OCUP,S,53895,500,48600,0,0.751547303271441,13743,0.02,0.1275
CSCO,T,53867,0,49591,0,0.0,2173,0.0,0.0
HFXI,B,53847,11901,38938,0,3.23879853052783,6250,0.004,0.153709711172634
GROV,S,53840,500,11140,42200,0.038723667905824,53740,0.0004,0.0255
BTI,T,53838,0,32838,0,0.0,5308,0.0,0.0
PPL,T,53829,600,47873,5056,0.00818458548842287,3490,0.002,0.02
USA,T,53801,0,52501,0,0.0,13850,0.0,0.0
TH,B,53794,1200,33636,4700,0.48754489804344,4613,0.002,0.09
NERV,T,53790,100,45268,0,0.0225580870742161,6706,0.01,0.09
ETSY,B,53765,1914,8441,2793,0.122308402616274,2855,0.161099113991008,1.36174596667548
ARKF,B,53764,2663,48437,0,0.219357633318332,1238,0.007,0.07
RXO,T,53756,0,50478,0,0.0,3300,0.0,0.0
WMT,T,53713,96,41349,0,0.00467126591764016,2638,0.02,0.0604878048780488
NEWP,T,53704,0,52404,0,0.0,29817,0.0,0.0
BSCQ,T,53700,0,53700,0,0.0,18100,0.0,0.0
DOGZ,B,53700,0,53500,0,0.0,3400,0.0,0.0
ASC,T,53638,800,42571,0,0.0919751667049896,2375,0.001,0.03
LPG,T,53592,1700,40703,693,0.494415146775315,3900,0.00525,0.165
NMZ,B,53579,0,37618,0,0.0,6133,0.0,0.0
BNR,B,53553,0,39033,0,0.0,7058,0.0,0.0
EGO,B,53547,0,47947,0,0.0,3531,0.0,0.0
FXA,S,53539,380,28034,24964,1.81229773462783,1429,0.018,0.24
KIRK,B,53518,0,51138,0,0.0,7005,0.0,0.0
ABBV,B,53510,534,33180,800,0.0173698580941817,612,0.0477811355311355,0.19729242979243
ETNB,S,53507,793,50020,0,0.114149992802649,8328,0.001,0.05
EM,T,53500,100,39900,1100,0.0907441016333938,12800,0.01,0.05
RXT,T,53500,100,45830,7070,0.00327589595754439,16130,0.001,0.01
TEO,T,53487,0,51387,0,0.0,9800,0.0,0.0
PK,B,53479,100,52579,0,0.00650152785904688,3535,0.001,0.01
RMED,S,53457,578,22556,0,0.393882643364774,3032,0.0443820224719101,0.275
XNET,S,53442,1200,38580,2059,0.715137067938021,13922,0.006,0.09
KORU,T,53402,1804,51498,0,0.384082863051091,47902,0.002,0.03
BARK,E,53400,0,53100,0,0.0,1200,0.0,0.0
TUR,T,53367,1270,39425,0,0.132775315977026,1610,0.0702307692307692,0.289230769230769
IBIO,T,53343,41,33313,0,0.00146958672353848,4800,0.001,0.0199
UBS,B,53337,0,53337,0,0.0,14909,0.0,0.0
KYN,B,53334,100,48223,0,0.0256081946222791,7500,0.0,0.01
SPCB,T,53306,200,46304,600,1.0,8823,0.01,0.06
THRX,B,53303,938,25558,663,0.347532198767175,629,0.0448730407523511,0.683448275862069
PRTS,B,53293,0,44413,0,0.0,5485,0.0,0.0
AQN,S,53276,1840,36376,15060,0.00461165596044001,14281,0.001,0.01
ARLO,T,53211,0,33555,0,0.0,9575,0.0,0.0
SWK,B,53173,868,28641,3050,0.0858706872652068,1586,0.0993252949340736,0.623282442748092
XAIR,T,53145,100,44806,100,0.0805152979066023,3775,0.01,0.06
SLNO,T,53109,0,43298,0,0.0,3992,0.0,0.0
VRAX,B,53082,695,49492,0,0.0216080924882992,400,0.0192042016806723,0.0551579831932773
SOND,T,53072,0,46172,0,0.0,8700,0.0,0.0
TEL,T,53039,1546,23772,6821,0.19232953162085,3256,0.0439620253164557,0.366821880650995
BP,S,53028,200,41930,10233,0.00159445497517143,1682,0.002,0.02
COMM,T,53021,30,41200,470,0.00187769919258935,2620,0.001,0.01
ENPH,E,52973,130,14612,580,0.00330041143619811,1210,0.02,0.2
KEY,S,52962,0,49095,0,0.0,10709,0.0,0.0
USFR,S,52948,0,49848,0,0.0,7621,0.0,0.0
TAK,B,52916,0,50616,0,0.0,6559,0.0,0.0
FRTX,T,52897,100,37466,0,0.161550888529887,5901,0.025,0.05
DWAC,T,52875,755,28767,1250,0.193007514716935,1931,0.0658081967213115,0.197540983606557
BOLT,B,52859,0,52859,0,0.0,8355,0.0,0.0
ASX,S,52836,0,52836,0,0.0,32492,0.0,0.0
RSP,S,52826,7180,15362,26662,0.625330065822886,891,0.013663165762132,0.183972277877328
SKIN,T,52816,0,12416,0,0.0,3600,0.0,0.0
BKLN,T,52801,0,52801,0,0.0,17301,0.0,0.0
CABA,S,52763,3132,42027,838,0.775858963482997,2995,0.012,0.120322580645161
FLEX,B,52754,70,44312,2616,0.00167128539427238,2336,0.002,0.02
EDBL,B,52725,3625,0,17500,0.360094092420074,3200,0.0,0.0268526315789474
BKE,T,52723,70,24996,677,0.024182475196915,2443,0.038,0.28
SJR,B,52656,40,46266,4450,0.00138595336266935,2300,0.001,0.01
NEON,T,52639,312,32796,0,0.209339234391348,1815,0.02,0.211071428571429
MTA,B,52634,0,50037,0,0.0,9181,0.0,0.0
IFRA,B,52617,0,47053,0,0.0,1161,0.0,0.0
CMRX,B,52606,0,34706,0,0.0,20103,0.0,0.0
RITM,S,52474,640,40174,11660,0.00961278500405539,5489,0.001,0.01
SMCI,S,52446,524,13426,407,0.027602948671963,1375,0.0920619469026549,0.892536873156342
NZF,B,52418,200,46118,0,0.0154655119084442,5950,0.0,0.01
CE,T,52410,306,1100,10600,0.0596287215586017,14302,0.031,0.26
SSSS,S,52394,4,34284,0,0.0124730245683931,7975,0.02,0.12
RTL,B,52386,0,35531,0,0.0,6312,0.0,0.0
GOL,T,52336,0,48136,0,0.0,20300,0.0,0.0
MRKR,B,52316,500,25000,24316,0.222816399286988,25016,0.0009,0.0078
APTO,S,52305,0,22635,0,0.0,13276,0.0,0.0
MP,B,52297,841,29164,7800,0.0835580506530406,1721,0.081,0.272358490566038
AUVI,E,52288,400,49688,500,0.303288634136844,3800,0.003,0.04
GNR,B,52174,2160,46423,1830,0.65215718630079,1291,0.012,0.16
IVZ,B,52142,600,45640,5700,0.0143897675928383,4256,0.002,0.02
APVO,B,52129,0,44412,0,0.0,2800,0.0,0.0
JFBR,S,52120,0,49532,0,0.0,3050,0.0,0.0
TIGO,T,52107,50,42155,0,0.909090909090909,6900,0.01,0.04
BBIN,T,52099,0,52099,0,0.0,13599,0.0,0.0
UAMY,B,52068,0,50508,0,0.0,50608,0.0,0.0
SO,T,52060,114,42550,3486,0.00384125114968924,3175,0.002,0.05
UWMC,T,52018,0,43083,0,0.0,10472,0.0,0.0
VOC,S,52007,688,28683,0,0.658748805875977,2247,0.0574601226993865,0.876
RCAT,B,51969,0,41848,0,0.0,13862,0.0,0.0
IWF,B,51968,1402,42161,1720,0.151398299646096,442,0.0569772721967861,0.463052717607377
DVYE,B,51955,34964,9803,4700,3.98839341044294,23194,0.0226919211787426,0.149856911648081
S,S,51937,1312,37066,8698,0.0545794471068082,4473,0.024,0.11125
FRBK,B,51936,600,34636,0,0.115118956254797,7804,0.01,0.03
EMX,B,51903,0,50903,0,0.0,16500,0.0,0.0
LIFE,B,51891,0,48359,0,0.0,8575,0.0,0.0
NRT,S,51853,315,31321,0,0.467504191903638,17212,0.02,0.336511627906977
JFU,B,51810,1,33605,0,0.000525486074619023,2700,0.01,0.17
MPW,S,51807,1300,45428,920,0.00678688148016664,7193,0.001,0.01
DPRO,E,51800,0,13000,0,0.0,36500,0.0,0.0
AEY,B,51799,0,50899,0,0.0,14045,0.0,0.0
AFL,T,51797,280,8738,40230,0.0234048376800926,4207,0.013,0.08
VERU,T,51774,60,48434,40,0.014292520247737,9445,0.001,0.01
GALT,S,51750,0,47950,0,0.0,33800,0.0,0.0
GLTO,E,51729,0,40437,0,0.0,12125,0.0,0.0
NOTV,S,51725,240,39481,0,0.00956654606865886,3585,0.03,0.0954545454545455
PRAX,E,51712,699,44314,699,0.00973958115620951,4484,0.00143061516452074,0.0214306151645207
PFF,E,51710,540,0,51170,0.0130737943056363,2955,0.001,0.01
BBDC,B,51694,0,47822,0,0.0,3139,0.0,0.0
PAGS,B,51692,500,29372,17170,0.014488325688319,6400,0.003,0.03
EELV,T,51684,460,22671,28553,0.00705370012573987,1694,0.001,0.01
CWB,S,51658,183,46055,115,0.0510221229358336,2225,0.04,0.25
BHG,S,51633,0,51633,0,0.0,19700,0.0,0.0
XLRE,T,51604,406,41585,9413,0.00842754635957962,11653,0.004,0.04
EVV,T,51599,0,40399,0,0.0,8713,0.0,0.0
MANU,B,51587,0,34242,0,0.0,3953,0.0,0.0
DTC,T,51579,0,46589,0,0.0,11985,0.0,0.0
RYAN,S,51573,180,43899,0,0.0619477603874443,845,0.02,0.17
CVRX,S,51558,715,31272,116,0.816956655059868,8774,0.16,2.03
GRTS,T,51538,0,44528,0,0.0,5232,0.0,0.0
VTLE,S,51537,0,2472,0,0.0,16970,0.0,0.0
OKE,T,51514,521,27727,21842,0.0385399018478981,2624,0.0213,0.135642857142857
VNQI,T,51492,92,45612,763,0.0172997367431365,4942,0.01,0.02
ATAT,B,51474,100,23562,0,0.0668449197860963,4327,0.05,0.52
HZNP,T,51460,200,48160,1200,0.0203402194408077,4143,0.002,0.05
DUHP,T,51423,300,49500,1623,0.236220472440945,7406,0.001,0.03
WRAP,S,51382,200,45362,4700,0.381679389312977,8316,0.002,0.04
GRPH,S,51371,0,46511,0,0.0,10322,0.0,0.0
STRL,B,51369,644,22737,3194,0.324796889199326,1333,0.0829005833738454,0.572431048452439
SAVA,S,51359,684,21586,377,0.0774293907086786,1665,0.164342857142857,1.10915654668166
BERZ,E,51333,100,9271,900,0.16366612111293,3050,0.001,0.18
MUFG,B,51307,100,51106,0,0.00034373120219988,5202,0.001,0.01
CCL,E,51267,2894,47501,872,0.00538405258342601,37746,0.0,0.04
EPD,S,51261,0,49988,0,0.0,4130,0.0,0.0
LAC,T,51259,600,43359,1200,0.0445258878159645,3047,0.003,0.03
VIG,S,51235,6190,25003,17808,1.16981088057305,648,0.0145134502522937,0.302333422558051
SPMB,T,51226,0,51226,0,0.0,7986,0.0,0.0
EDZ,T,51213,0,50813,0,0.0,4879,0.0,0.0
URTY,T,51210,9490,29988,10382,0.319034269646394,2062,0.00625,0.150072859744991
TMBR,B,51203,0,37679,0,0.0,5760,0.0,0.0
EMAN,B,51200,0,51100,0,0.0,39300,0.0,0.0
STXS,T,51200,0,47800,0,0.0,30700,0.0,0.0
CRK,T,51198,80,30576,14142,0.00283517028741539,8000,0.001,0.01
OGN,T,51186,40,49869,760,0.00529731161435571,1900,0.001,0.01
DFUV,T,51180,11642,31150,7403,1.74876836267167,4099,0.004,0.0728350498690395
FSMB,S,51173,0,51173,0,0.0,8473,0.0,0.0
EXG,T,51169,0,47869,0,0.0,7767,0.0,0.0
EPIX,T,51169,0,48669,0,0.0,18769,0.0,0.0
PML,B,51169,0,42616,0,0.0,6910,0.0,0.0
OGN,S,51167,0,50377,0,0.0,475,0.0,0.0
GSK,S,51150,960,19914,30125,0.0301075951651698,2148,0.002,0.02
BAND,B,51117,365,28392,3199,0.0957616769868035,3084,0.052406015037594,0.557368421052632
NOPE,S,51045,700,37337,5946,0.310199268954133,2373,0.027,0.495
SSRM,B,51042,0,49942,0,0.0,3398,0.0,0.0
IMV,B,51039,896,38905,0,0.48485555060151,5500,0.022,0.18
LABU,E,50988,0,48993,0,0.0,42451,0.0,0.0
FEM,B,50984,494,45258,200,0.812156660633882,2128,0.011,0.1
ELOX,E,50977,825,26666,6200,0.15691269449206,1000,0.07,0.525714285714286
CEQP-,T,50960,200,38160,1500,0.107353730542136,4600,0.01,0.1
BKLN,S,50926,0,50926,0,0.0,22188,0.0,0.0
BCE,B,50912,2100,41149,6760,0.20087328880334,2143,0.006,0.06
UTAA,B,50900,0,50200,0,0.0,28600,0.0,0.0
PCK,T,50900,0,44100,0,0.0,15200,0.0,0.0
CTRA,T,50885,5,47065,895,9.17448026569295e-05,8503,0.001,0.01
BOE,B,50849,0,46180,0,0.0,3333,0.0,0.0
HIX,B,50849,100,28699,0,0.0764525993883792,15326,0.01,0.02
BSMX,B,50837,0,46844,0,0.0,12372,0.0,0.0
HLN,T,50798,910,49822,66,0.00478260184051337,3621,0.001,0.01
EXAI,B,50797,300,31924,0,0.500941028858218,5047,0.031,0.21
FNB,T,50781,0,50781,0,0.0,12845,0.0,0.0
PFLD,T,50750,0,47126,0,0.0,8413,0.0,0.0
CYH,T,50741,200,44396,4900,0.00664187035069075,5645,0.001,0.01
PPLT,B,50657,26,43905,0,0.0235720761559383,747,0.01,0.08
OCUL,T,50655,0,38417,0,0.0,14400,0.0,0.0
RADI,B,50582,0,49282,0,0.0,1907,0.0,0.0
SLG,B,50555,3008,22663,5832,0.585351016525238,2499,0.075675,0.500911225040475
LASE,E,50553,200,29806,0,0.00101175661182946,2500,0.0,0.02
ENZ,B,50551,200,42445,6806,0.375156838143036,19500,0.002,0.05
DTH,B,50544,9510,30261,9613,4.04578051051698,5730,0.015,0.221049661087287
MRNA,T,50542,917,23512,322,0.0308439146030874,1510,0.155833983468004,0.825397729445637
MAIN,B,50540,279,27307,85,0.433384891854728,527,0.031,0.145
DHF,B,50534,0,50505,0,0.0,8400,0.0,0.0
SND,B,50507,0,47514,0,0.0,23980,0.0,0.0
BEAT,T,50493,300,38546,500,0.169773444221394,7034,0.02,0.185
HTZWW,B,50486,2064,24759,708,0.733878165413841,5302,0.108345169461236,0.518564155957172
VGIT,B,50445,2169,47007,1200,0.296489706048125,2222,0.006,0.06
CNCE,E,50405,200,43008,0,0.000138057476088445,2200,0.0,0.01
BZUN,S,50381,600,43829,3200,0.0763362332532244,6020,0.012125,0.14625
WFC-Q,B,50368,382,41976,0,0.226843910806175,2623,0.02,0.1
TEX,B,50364,462,28185,954,0.148764552256062,5326,0.0786111111111111,0.34391835016835
IQI,B,50363,100,47521,842,0.173913043478261,26642,0.0,0.01
EQR,T,50352,100,201,49800,0.0103114044132811,301,0.001,0.03
JT,T,50340,0,45540,0,0.0,11740,0.0,0.0
CLS,B,50319,143,39879,2078,0.0618512110726644,8909,0.0,0.01
RKLY,E,50300,1800,2400,27200,0.154122784484973,2600,0.0,0.00405555555555556
AZ,E,50264,0,35730,0,0.0,1623,0.0,0.0
CNCE,T,50241,1800,41429,3600,0.0197182718622082,5252,0.003,0.0366666666666667
NMR,T,50223,0,50223,0,0.0,3800,0.0,0.0
GUSH,B,50223,1508,29270,2051,0.909352526091916,895,0.279292528458861,1.8329972553188
BWEN,E,50167,1500,18872,1089,0.0527983804724393,1008,0.0271515151515152,0.166060606060606
SOXQ,S,50139,0,50139,0,0.0,50109,0.0,0.0
AQN,B,50133,1980,47433,720,0.00471612724968797,10597,0.001,0.01
AAU,B,50105,0,44005,0,0.0,4600,0.0,0.0
EGY,T,50071,200,42971,2200,0.0234457193164903,6900,0.002,0.02
GLBS,B,50049,0,49949,0,0.0,15223,0.0,0.0
DAPP,T,50030,5795,40688,2547,2.68079988846611,8943,0.006,0.112105263157895
EMTY,B,50018,0,45857,0,0.0,1277,0.0,0.0
JFR,T,50014,0,44127,0,0.0,9400,0.0,0.0
AMZD,B,50004,4030,39355,3674,5.10399798782248,690,0.011,0.299571055676431
REVB,E,50000,2800,0,15200,0.643605779172839,5500,0.0,0.021
PLRX,T,49999,2988,21456,9131,0.0541362058885359,1300,0.0400925925925926,0.224873113854595
VWO,S,49954,4062,43307,2585,0.0140065454022737,1988,0.008,0.08
SPDW,T,49945,861,48284,0,0.00922420782310331,2966,0.002,0.02
VLO,B,49929,572,23300,968,0.0411270806372931,1618,0.152379310344828,0.59
ARAY,B,49913,0,38313,0,0.0,16762,0.0,0.0
MANU,T,49901,650,36505,4388,0.0786945966010409,9400,0.011,0.07
TKLF,B,49900,0,49573,0,0.0,21500,0.0,0.0
GGR,B,49888,200,45646,400,0.0161786118751011,7580,0.00675,0.065
IBMQ,B,49850,0,49818,0,0.0,5246,0.0,0.0
GLG,B,49830,0,49460,0,0.0,15925,0.0,0.0
GGLL,T,49819,3133,13076,33285,6.38075575122303,1389,0.014,0.35364066033469
DFAT,B,49819,4818,31901,0,2.80405875437609,2069,0.015,0.271521303258145
FEN,T,49816,0,49516,0,0.0,7716,0.0,0.0
TSLS,T,49791,300,40538,0,0.0267098375913903,2240,0.003,0.08
RDVY,T,49785,0,49785,0,0.0,5231,0.0,0.0
ETJ,B,49773,0,42073,0,0.0,5439,0.0,0.0
CTLT,B,49766,100,37876,800,0.0123046634674542,4173,0.001,0.04
AFCG,T,49761,0,28170,0,0.0,3839,0.0,0.0
NAIL,T,49743,100,42345,0,0.224719101123595,9700,0.001,0.1
BTAL,S,49740,0,46688,0,0.0,4433,0.0,0.0
MGNX,B,49736,40,36887,60,0.0213106020245072,7230,0.01,0.03
TSVT,T,49706,0,45345,0,0.0,5873,0.0,0.0
GATO,B,49705,0,48315,0,0.0,5040,0.0,0.0
DX,T,49675,320,30833,13526,0.0269989148119413,4400,0.002,0.02
MCRB,B,49660,1,41143,0,0.000227686703096539,13146,0.01,0.13
JPM-D,B,49656,182,32120,254,0.678123600537394,2638,0.015,0.06
ABT,B,49617,1003,34342,864,0.0338311569778921,1688,0.0657027559055118,0.302902884838782
KR,T,49593,60,22355,23571,0.00339726639982043,5213,0.002,0.03
FENC,B,49567,0,40727,0,0.0,10832,0.0,0.0
QCOM,T,49528,137,39790,0,0.00242402762049371,2254,0.031,0.12
TJX,S,49507,1530,30388,12558,0.124292210918675,889,0.006,0.140316965902623
SCHD,S,49504,2762,11348,34405,0.246648429503829,767,0.00450476724621425,0.04
MHI,T,49500,0,42700,0,0.0,11700,0.0,0.0
BOAC,T,49500,0,49500,0,0.0,18700,0.0,0.0
DO,B,49428,0,48428,0,0.0,4232,0.0,0.0
FHN,T,49414,2057,40017,3340,0.0540202882160902,8665,0.004,0.04
BBIG,E,49400,700,0,100,0.00441720972804799,2000,0.000483333333333333,0.00249166666666667
FNGD,S,49395,664,34936,5073,0.272522322182169,1563,0.0681621621621622,0.343243243243243
AHT,T,49377,0,46979,0,0.0,5869,0.0,0.0
OKE,B,49369,368,35599,4330,0.0420564311870381,3105,0.031,0.14
HFXI,S,49344,11215,37072,592,3.89955022488756,6516,0.0318888888888889,0.228784480083008
VGIT,S,49339,920,39133,9132,0.0857128643863646,6900,0.002,0.02
PECO,T,49334,2489,34918,4515,0.593410597971329,3185,0.00331421838177533,0.070168776371308
WBX,T,49320,0,42564,0,0.0,17703,0.0,0.0
TDUP,T,49317,0,45417,0,0.0,9012,0.0,0.0
