symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTSTW,B,1300,0,500,0,0.0,500,0.0,0.0
LAKE,B,1300,100,600,100,0.0328407224958949,100,0.01,0.05
CCV+,B,1300,0,800,0,0.0,800,0.0,0.0
LLNW,B,1300,0,1300,0,0.0,1300,0.0,0.0
MINM,S,1300,0,1300,0,0.0,400,0.0,0.0
ALNA,T,1300,0,1300,0,0.0,1300,0.0,0.0
MIND,T,1300,0,1300,0,0.0,1000,0.0,0.0
IEZ,B,1300,0,1300,0,0.0,1300,0.0,0.0
CFMS,E,1300,0,1300,0,0.0,1300,0.0,0.0
PAYAW,S,1300,0,1300,0,0.0,1300,0.0,0.0
OR,B,1300,0,1000,0,0.0,300,0.0,0.0
BODY,S,1300,0,1300,0,0.0,300,0.0,0.0
TPH,T,1300,0,1300,0,0.0,500,0.0,0.0
WNC,T,1300,0,1300,0,0.0,300,0.0,0.0
FPEI,B,1300,0,1300,0,0.0,700,0.0,0.0
NOVA,T,1300,0,900,0,0.0,200,0.0,0.0
SGRP,B,1300,0,1300,0,0.0,1300,0.0,0.0
VSTM,S,1300,0,1300,0,0.0,1300,0.0,0.0
POLY,T,1300,0,300,0,0.0,200,0.0,0.0
GRPH,T,1300,50,400,0,0.01085776330076,400,0.01,0.06
JPM-L,B,1300,0,1100,0,0.0,100,0.0,0.0
DRD,B,1300,0,700,0,0.0,700,0.0,0.0
VCNX,T,1300,0,1200,0,0.0,200,0.0,0.0
TUP,T,1298,0,798,0,0.0,300,0.0,0.0
JNJ,S,1297,0,955,0,0.0,142,0.0,0.0
CURI,T,1297,0,1097,0,0.0,100,0.0,0.0
SPEM,B,1295,508,737,50,0.0137919800179187,100,0.001,0.01
SO,S,1295,0,1295,0,0.0,118,0.0,0.0
MUB,B,1294,100,260,934,0.0232937339855579,50,0.001,0.01
SFL,S,1293,0,1293,0,0.0,100,0.0,0.0
FBCG,B,1291,0,1291,0,0.0,200,0.0,0.0
IOO,T,1290,0,790,0,0.0,500,0.0,0.0
KLIC,B,1289,0,692,0,0.0,100,0.0,0.0
IPG,B,1288,0,1288,0,0.0,300,0.0,0.0
WY,S,1285,0,1285,0,0.0,179,0.0,0.0
TSLA,S,1284,136,141,333,0.00151768775806272,10,0.00273529411764706,0.125441176470588
ARDC,B,1280,0,880,0,0.0,134,0.0,0.0
ABSI,B,1280,0,1180,0,0.0,100,0.0,0.0
GMVD,B,1280,0,1280,0,0.0,780,0.0,0.0
PRU,T,1280,0,700,0,0.0,100,0.0,0.0
BGH,B,1280,0,1280,0,0.0,380,0.0,0.0
FLL,B,1277,0,877,0,0.0,300,0.0,0.0
LMACA,T,1275,0,675,0,0.0,500,0.0,0.0
UBX,T,1272,0,1122,0,0.0,150,0.0,0.0
GOVT,S,1272,0,1272,0,0.0,1272,0.0,0.0
JMBS,B,1268,0,1268,0,0.0,400,0.0,0.0
HEWJ,B,1267,0,1267,0,0.0,300,0.0,0.0
NULV,B,1267,1267,0,0,0.926847110460863,200,0.001,0.0147355958958169
ORTX,T,1266,0,1266,0,0.0,400,0.0,0.0
REGN,T,1265,0,100,0,0.0,131,0.0,0.0
SPTI,B,1264,0,1264,0,0.0,107,0.0,0.0
NYMT,T,1263,0,1263,0,0.0,300,0.0,0.0
VERU,S,1263,0,1263,0,0.0,300,0.0,0.0
UAVS,S,1262,0,1262,0,0.0,297,0.0,0.0
ARKW,T,1259,0,1259,0,0.0,100,0.0,0.0
PAVM,S,1259,0,1259,0,0.0,200,0.0,0.0
CVGI,S,1253,0,1253,0,0.0,780,0.0,0.0
SCHZ,S,1253,0,1253,0,0.0,1000,0.0,0.0
COF,T,1251,0,1251,0,0.0,200,0.0,0.0
FTCH,T,1250,0,1250,0,0.0,100,0.0,0.0
BTWN,T,1250,0,1150,0,0.0,100,0.0,0.0
CAJ,B,1250,0,1250,0,0.0,100,0.0,0.0
PXJ,S,1248,0,1248,0,0.0,233,0.0,0.0
EXPI,B,1244,0,400,0,0.0,140,0.0,0.0
DDD,T,1244,0,1244,0,0.0,199,0.0,0.0
XBIO,S,1244,0,1244,0,0.0,1244,0.0,0.0
SPNT,T,1243,0,1120,0,0.0,200,0.0,0.0
MKTYP,B,1240,140,900,0,1.0,200,0.02,0.18
CELH,T,1239,0,539,0,0.0,139,0.0,0.0
RSX,S,1236,0,1236,0,0.0,200,0.0,0.0
KRNY,T,1235,0,1235,0,0.0,135,0.0,0.0
SMFR,S,1232,0,1232,0,0.0,200,0.0,0.0
KEY,S,1230,0,1230,0,0.0,200,0.0,0.0
SHI,T,1230,0,1230,0,0.0,130,0.0,0.0
COF,B,1228,0,528,0,0.0,100,0.0,0.0
TPOR,T,1226,0,1226,0,0.0,300,0.0,0.0
EAD,B,1223,0,1223,0,0.0,300,0.0,0.0
THC,T,1222,0,822,0,0.0,200,0.0,0.0
CENX,T,1220,0,1220,0,0.0,120,0.0,0.0
SLG,B,1218,0,1118,0,0.0,118,0.0,0.0
LPI,B,1217,400,0,0,0.0315855969677827,117,0.001,0.145
CDAK,T,1217,0,671,0,0.0,515,0.0,0.0
ERX,B,1210,0,1210,0,0.0,200,0.0,0.0
VLDR,S,1209,0,1209,0,0.0,92,0.0,0.0
BHF,T,1209,40,609,60,0.00342553738117667,109,0.01,0.03
FVD,S,1202,0,1202,0,0.0,442,0.0,0.0
BIOL,B,1201,0,1201,0,0.0,300,0.0,0.0
HOG,T,1200,0,1100,0,0.0,500,0.0,0.0
BTZ,B,1200,0,1200,0,0.0,1200,0.0,0.0
VSTM,T,1200,0,1200,0,0.0,1200,0.0,0.0
PILL,B,1200,0,900,0,0.0,300,0.0,0.0
ASTRW,B,1200,0,1200,0,0.0,500,0.0,0.0
PILL,T,1200,0,991,0,0.0,93,0.0,0.0
RWLK,B,1200,0,1200,0,0.0,1000,0.0,0.0
VICI,S,1200,0,1200,0,0.0,100,0.0,0.0
CLBT,B,1200,0,1000,0,0.0,100,0.0,0.0
PUBM,T,1200,0,300,0,0.0,100,0.0,0.0
LKQ,T,1200,10,1100,90,0.000893096365097794,100,0.001,0.02
BCS,T,1200,0,1200,0,0.0,900,0.0,0.0
BYND,B,1200,0,600,0,0.0,100,0.0,0.0
CIF,T,1200,0,1200,0,0.0,600,0.0,0.0
LPL,T,1200,0,1100,0,0.0,1100,0.0,0.0
MFL,S,1200,0,1200,0,0.0,600,0.0,0.0
CTEK,T,1200,0,700,0,0.0,700,0.0,0.0
BSCL,T,1200,0,1200,0,0.0,1100,0.0,0.0
EARN,B,1200,0,800,0,0.0,400,0.0,0.0
HAYW,T,1200,0,800,0,0.0,800,0.0,0.0
AQB,S,1200,0,1200,0,0.0,400,0.0,0.0
ASC,S,1200,0,1200,0,0.0,1200,0.0,0.0
HTHT,B,1200,0,1200,0,0.0,1200,0.0,0.0
CUK,T,1200,0,1200,0,0.0,100,0.0,0.0
ARCO,B,1200,0,1200,0,0.0,1100,0.0,0.0
GSBD,B,1200,0,1000,0,0.0,100,0.0,0.0
RFMZ,T,1200,0,600,0,0.0,600,0.0,0.0
SRAX,T,1200,0,800,0,0.0,800,0.0,0.0
AMAT,S,1200,20,800,180,0.000413924417401383,200,0.015,0.07
DM,S,1200,0,1200,0,0.0,700,0.0,0.0
AGRI,T,1200,0,1000,0,0.0,200,0.0,0.0
DMYI+,S,1200,1200,0,0,0.8,800,0.02,0.06
SPIR,T,1200,0,1200,0,0.0,200,0.0,0.0
ATHE,T,1200,0,1200,0,0.0,900,0.0,0.0
SQSP,B,1200,0,500,0,0.0,200,0.0,0.0
DRD,T,1200,0,1200,0,0.0,300,0.0,0.0
CSAN,T,1200,0,1200,0,0.0,800,0.0,0.0
BGR,B,1200,0,1200,0,0.0,100,0.0,0.0
PRTK,T,1200,0,1200,0,0.0,300,0.0,0.0
TGLS,T,1200,200,400,400,0.0750750750750751,200,0.001,0.12
DOCS,T,1200,0,0,0,0.0,300,0.0,0.0
CDE,S,1200,0,1200,0,0.0,1000,0.0,0.0
HBM,T,1200,0,1200,0,0.0,100,0.0,0.0
VLON,S,1200,100,0,1100,0.0915750915750916,1200,0.01,0.05
ARWR,B,1200,50,100,0,0.00632671137542705,200,0.08,0.18
OLN,T,1200,0,800,0,0.0,100,0.0,0.0
BZUN,B,1200,0,1100,0,0.0,300,0.0,0.0
VFVA,B,1200,0,1200,0,0.0,700,0.0,0.0
AXLA,B,1200,0,500,0,0.0,400,0.0,0.0
CEIX,B,1200,100,0,400,0.0112233445566779,500,0.001,0.03
GPRO,B,1200,0,800,0,0.0,400,0.0,0.0
DAN,B,1200,0,1200,0,0.0,200,0.0,0.0
MIRM,B,1200,0,800,0,0.0,400,0.0,0.0
KJUL,B,1200,400,600,200,0.5,600,0.01,0.1
COG,T,1200,0,1200,0,0.0,200,0.0,0.0
LUNG,T,1200,0,0,0,0.0,600,0.0,0.0
VNOM,T,1200,0,1200,0,0.0,500,0.0,0.0
NSA,T,1200,0,500,0,0.0,400,0.0,0.0
O,T,1200,0,1200,0,0.0,200,0.0,0.0
GPRE,S,1200,0,600,0,0.0,600,0.0,0.0
KAR,S,1200,0,800,0,0.0,400,0.0,0.0
VOSO,S,1200,0,1200,0,0.0,1100,0.0,0.0
SCO,T,1200,0,1200,0,0.0,100,0.0,0.0
YELL,S,1200,0,900,0,0.0,400,0.0,0.0
PJUN,T,1200,0,1200,0,0.0,700,0.0,0.0
TUFN,B,1200,0,700,0,0.0,500,0.0,0.0
IAA,B,1199,600,0,400,0.198675496688742,500,0.01,0.02
AI,S,1196,0,1196,0,0.0,50,0.0,0.0
JILL,T,1195,0,1095,0,0.0,195,0.0,0.0
FTCH,B,1191,0,1191,0,0.0,188,0.0,0.0
NDP,S,1190,10,990,190,0.0164744645799012,100,0.02,0.08
EWS,B,1186,0,1186,0,0.0,150,0.0,0.0
AIG,B,1183,0,1183,0,0.0,100,0.0,0.0
HQH,B,1180,300,780,100,0.14499758337361,180,0.01,0.06
EFA,S,1178,0,403,0,0.0,145,0.0,0.0
UIHC,S,1175,0,1175,0,0.0,400,0.0,0.0
STEM+,T,1175,0,1175,0,0.0,200,0.0,0.0
SBH,B,1172,0,1172,0,0.0,200,0.0,0.0
TTSH,S,1170,0,0,0,0.0,1170,0.0,0.0
USMV,S,1170,0,1170,0,0.0,16,0.0,0.0
CMRX,B,1169,0,1169,0,0.0,1069,0.0,0.0
IJR,T,1167,420,467,280,0.0133532572409627,100,0.001,0.01
BLND,B,1166,0,966,0,0.0,100,0.0,0.0
ETN,T,1166,0,866,0,0.0,100,0.0,0.0
LEXX,S,1163,0,882,0,0.0,281,0.0,0.0
ON,S,1159,0,1159,0,0.0,300,0.0,0.0
DELL,T,1158,0,858,0,0.0,100,0.0,0.0
VOTE,B,1158,0,1158,0,0.0,200,0.0,0.0
DAC,S,1157,100,857,100,0.0782472613458529,200,0.07,0.31
TGH-B,B,1156,100,1056,0,0.0347222222222222,100,0.01,0.04
ME,S,1155,0,1155,0,0.0,400,0.0,0.0
AZUL,B,1152,0,1152,0,0.0,200,0.0,0.0
GENI+,E,1151,0,971,0,0.0,200,0.0,0.0
RGC,E,1150,0,335,0,0.0,271,0.0,0.0
OVV,T,1150,0,800,0,0.0,150,0.0,0.0
CIM,S,1150,70,814,266,0.00401261106334193,218,0.001,0.01
GOL,B,1150,0,1150,0,0.0,100,0.0,0.0
TBPH,T,1150,0,1150,0,0.0,200,0.0,0.0
PDBC,B,1149,0,1149,0,0.0,400,0.0,0.0
MTW,B,1148,0,528,0,0.0,428,0.0,0.0
KL,S,1145,40,245,260,0.00263279141709998,300,0.001,0.03
OGN,T,1137,0,1033,0,0.0,100,0.0,0.0
LODE,S,1136,0,1136,0,0.0,30,0.0,0.0
EAGG,B,1136,0,1136,0,0.0,172,0.0,0.0
DCBO,B,1135,131,500,404,0.0453758226532733,100,0.00786259541984733,0.147328244274809
VVPR,T,1134,0,934,0,0.0,100,0.0,0.0
DUOL,S,1133,0,433,0,0.0,100,0.0,0.0
FUTU,T,1130,0,430,0,0.0,100,0.0,0.0
BUZZ,T,1130,0,1130,0,0.0,100,0.0,0.0
MS,S,1128,0,1128,0,0.0,50,0.0,0.0
TLT,B,1127,24,1003,0,3.69166023189779e-05,100,0.001,0.01
DPG,T,1125,0,1125,0,0.0,125,0.0,0.0
IVC,S,1123,100,949,74,0.00382995021064726,349,0.001,0.02
SIVR,S,1122,0,1122,0,0.0,391,0.0,0.0
IGIB,T,1122,0,1122,0,0.0,138,0.0,0.0
SVXY,T,1122,0,1122,0,0.0,100,0.0,0.0
XPEV,S,1120,0,1120,0,0.0,200,0.0,0.0
JKS,T,1119,500,100,219,0.0534016874933248,200,0.001,0.062
EEM,B,1114,0,914,0,0.0,200,0.0,0.0
BEN,S,1111,0,1111,0,0.0,400,0.0,0.0
GPRO,S,1110,0,1110,0,0.0,760,0.0,0.0
LYG,T,1107,0,1107,0,0.0,1000,0.0,0.0
VYM,S,1106,5,1101,0,0.00261506276150628,40,0.001,0.01
PG,B,1105,0,905,0,0.0,139,0.0,0.0
TDVG,B,1104,0,1104,0,0.0,200,0.0,0.0
GRPN,B,1103,0,1103,0,0.0,200,0.0,0.0
NFLX,B,1103,0,400,0,0.0,100,0.0,0.0
DDOG,T,1100,100,500,0,0.00333711539745044,200,0.01,0.05
JCOM,T,1100,0,1100,0,0.0,400,0.0,0.0
SLS,T,1100,0,600,0,0.0,200,0.0,0.0
NQP,B,1100,0,1100,0,0.0,700,0.0,0.0
RIDE,T,1100,0,1000,0,0.0,100,0.0,0.0
IRM,B,1100,0,1100,0,0.0,100,0.0,0.0
SKIN,T,1100,0,1000,0,0.0,400,0.0,0.0
EWJ,T,1100,0,1100,0,0.0,200,0.0,0.0
NAII,T,1100,0,700,0,0.0,100,0.0,0.0
AUD,S,1100,0,1100,0,0.0,600,0.0,0.0
EIM,B,1100,0,1100,0,0.0,600,0.0,0.0
ANTE,T,1100,0,600,0,0.0,600,0.0,0.0
XAIR,S,1100,0,1100,0,0.0,1100,0.0,0.0
MCI,T,1100,0,900,0,0.0,900,0.0,0.0
BIGZ,B,1100,0,1100,0,0.0,400,0.0,0.0
GSAH,T,1100,0,1100,0,0.0,1000,0.0,0.0
JAKK,B,1100,0,1100,0,0.0,700,0.0,0.0
FFC,T,1100,0,1100,0,0.0,400,0.0,0.0
NNVC,T,1100,0,400,0,0.0,300,0.0,0.0
TRVG,T,1100,0,700,0,0.0,700,0.0,0.0
ACAD,S,1100,50,200,850,0.00265097290705689,200,0.001,0.01
EYES,S,1100,0,1100,0,0.0,1100,0.0,0.0
DAO,S,1100,0,600,0,0.0,400,0.0,0.0
USEG,B,1100,0,1100,0,0.0,700,0.0,0.0
HUYA,T,1100,0,1100,0,0.0,1100,0.0,0.0
DAN,T,1100,0,1100,0,0.0,100,0.0,0.0
NMTC,B,1100,26,300,374,0.0207171314741036,400,0.01,0.05
TCBI,T,1100,100,0,700,0.0108003024084674,300,0.001,0.11
XTNT,S,1100,0,1100,0,0.0,100,0.0,0.0
TEO,B,1100,0,900,0,0.0,300,0.0,0.0
DBMF,B,1100,0,1000,0,0.0,400,0.0,0.0
ATRA,B,1100,0,700,0,0.0,700,0.0,0.0
RES,B,1100,0,1100,0,0.0,1000,0.0,0.0
JZXN,S,1100,0,1100,0,0.0,861,0.0,0.0
CLSK,B,1100,0,600,0,0.0,400,0.0,0.0
GS,T,1100,0,500,0,0.0,500,0.0,0.0
UPC,B,1100,0,900,0,0.0,300,0.0,0.0
SPNS,T,1100,0,0,0,0.0,600,0.0,0.0
REKR,T,1100,300,200,400,0.0145032632342277,200,0.001,0.03
VREX,B,1100,0,200,0,0.0,200,0.0,0.0
TSP,B,1100,0,100,0,0.0,200,0.0,0.0
REI,S,1100,0,1100,0,0.0,1100,0.0,0.0
LMND,T,1100,300,100,500,0.041101520756268,100,0.001,0.07
OTMO,E,1100,0,800,0,0.0,300,0.0,0.0
HTY,S,1100,0,1100,0,0.0,600,0.0,0.0
ACTV,B,1100,600,0,500,1.0,300,0.01,0.12
PPT,T,1100,0,1100,0,0.0,1000,0.0,0.0
OCDX,B,1100,600,300,0,0.00964940495336121,300,0.001,0.07
BNTC,T,1100,0,700,0,0.0,400,0.0,0.0
FTCVW,B,1100,100,100,400,0.333333333333333,500,0.01,0.08
ZEN,T,1100,0,500,0,0.0,400,0.0,0.0
BSCN,T,1100,0,1100,0,0.0,1100,0.0,0.0
FTFT,E,1100,0,1100,0,0.0,300,0.0,0.0
NWL,T,1100,0,800,0,0.0,300,0.0,0.0
VSTO,T,1100,400,400,300,0.0631512472371329,100,0.001,0.0375
IDN,B,1100,0,500,0,0.0,600,0.0,0.0
FTI,B,1100,0,1100,0,0.0,600,0.0,0.0
TBBK,T,1100,0,800,0,0.0,800,0.0,0.0
QRTEA,B,1100,0,1100,0,0.0,300,0.0,0.0
BTNB,B,1100,0,1100,0,0.0,200,0.0,0.0
TLMD,B,1100,0,1100,0,0.0,700,0.0,0.0
FTS,T,1100,0,1100,0,0.0,100,0.0,0.0
JRI,T,1100,100,600,0,0.121212121212121,100,0.01,0.05
VWO,T,1100,0,1000,0,0.0,100,0.0,0.0
ETSY,B,1100,0,700,0,0.0,100,0.0,0.0
CENX,S,1100,0,1100,0,0.0,300,0.0,0.0
WIMI,T,1100,0,1000,0,0.0,1000,0.0,0.0
NEWT,B,1100,0,1100,0,0.0,200,0.0,0.0
SU,S,1100,0,1100,0,0.0,1100,0.0,0.0
ETY,S,1100,0,1100,0,0.0,400,0.0,0.0
BGB,S,1100,0,1100,0,0.0,600,0.0,0.0
RADI,B,1100,0,1100,0,0.0,800,0.0,0.0
OPEN,S,1100,0,1100,0,0.0,200,0.0,0.0
RAVN,B,1100,0,700,0,0.0,700,0.0,0.0
IFBD,T,1100,0,800,0,0.0,100,0.0,0.0
MJ,T,1100,0,1100,0,0.0,100,0.0,0.0
BFZ,T,1100,0,800,0,0.0,800,0.0,0.0
JANX,B,1099,0,1099,0,0.0,1099,0.0,0.0
ISCF,B,1098,232,866,0,1.0,139,0.001,0.08
WEI,B,1096,0,1096,0,0.0,83,0.0,0.0
GFI,S,1096,0,1096,0,0.0,1000,0.0,0.0
CFLT,T,1094,0,186,0,0.0,186,0.0,0.0
MSGS,T,1092,100,892,0,0.0391696043869957,200,0.01,0.27
SDVY,B,1092,0,1092,0,0.0,1000,0.0,0.0
IIF,B,1090,0,1090,0,0.0,200,0.0,0.0
FPF,S,1090,0,1090,0,0.0,300,0.0,0.0
ORPH,S,1087,0,1087,0,0.0,400,0.0,0.0
SRRK,B,1086,0,484,0,0.0,104,0.0,0.0
CLOU,B,1086,0,1086,0,0.0,100,0.0,0.0
ES,B,1085,0,759,0,0.0,126,0.0,0.0
MSGE,T,1085,0,744,0,0.0,196,0.0,0.0
TMDX,B,1084,100,0,309,0.036941263391208,409,0.001,0.17
PETV,S,1082,0,1082,0,0.0,497,0.0,0.0
USOI,T,1080,0,1080,0,0.0,1080,0.0,0.0
PIPP,S,1080,0,1080,0,0.0,113,0.0,0.0
CMG,B,1078,0,223,0,0.0,100,0.0,0.0
ARKG,T,1075,0,835,0,0.0,100,0.0,0.0
LULU,S,1073,0,919,0,0.0,140,0.0,0.0
YOLO,S,1071,100,211,0,0.5,64,0.01,0.04
XLC,B,1069,231,500,338,0.00222534777079881,50,0.001,0.01
MOS,B,1068,0,1068,0,0.0,100,0.0,0.0
BSX,B,1067,0,1067,0,0.0,100,0.0,0.0
RSP,B,1067,245,822,0,0.0432556497175141,18,0.001,0.0117959183673469
EXPE,S,1066,100,0,966,0.00243664717348928,1066,0.001,0.13
TDF,T,1065,0,600,0,0.0,100,0.0,0.0
PNNT,B,1065,0,1065,0,0.0,400,0.0,0.0
PAWZ,B,1065,0,835,0,0.0,130,0.0,0.0
FXA,S,1065,0,1065,0,0.0,100,0.0,0.0
LVS,B,1062,0,912,0,0.0,100,0.0,0.0
HP,B,1061,0,519,0,0.0,146,0.0,0.0
WNS,B,1061,0,601,0,0.0,136,0.0,0.0
IWR,T,1061,400,0,661,0.0401243855953456,461,0.001,0.01
RNRG,B,1059,0,799,0,0.0,259,0.0,0.0
BASE,S,1055,150,600,50,0.00351873138004645,100,0.01,0.13
RHE,T,1053,0,1032,0,0.0,501,0.0,0.0
NRGD,B,1050,0,1050,0,0.0,300,0.0,0.0
ATEN,S,1050,80,900,70,0.00952607763753275,200,0.001,0.02
PG,T,1049,0,1049,0,0.0,100,0.0,0.0
MNA,B,1048,0,1048,0,0.0,350,0.0,0.0
VOE,B,1048,0,794,0,0.0,146,0.0,0.0
CRSP,B,1047,0,100,0,0.0,200,0.0,0.0
NXTP,T,1047,0,747,0,0.0,300,0.0,0.0
RMT,B,1045,0,1045,0,0.0,100,0.0,0.0
TDS,B,1045,20,297,728,0.00336700336700337,197,0.001,0.03
SNY,S,1044,0,1044,0,0.0,400,0.0,0.0
BKE,T,1043,0,1043,0,0.0,300,0.0,0.0
VIVE,T,1042,0,942,0,0.0,300,0.0,0.0
SBUX,S,1040,0,1037,0,0.0,31,0.0,0.0
CSL,T,1036,0,0,0,0.0,142,0.0,0.0
NUE,T,1035,0,0,0,0.0,1000,0.0,0.0
NTNX,S,1033,40,633,360,0.00297751972606819,200,0.001,0.02
HCC,B,1033,0,1033,0,0.0,133,0.0,0.0
ZUMZ,T,1032,0,232,0,0.0,200,0.0,0.0
AMGN,B,1031,350,626,55,0.0121612230715775,100,0.001,0.04
GBS,B,1030,0,1030,0,0.0,280,0.0,0.0
GANX,S,1029,0,1029,0,0.0,200,0.0,0.0
ANAT,T,1028,0,228,0,0.0,100,0.0,0.0
AY,B,1020,0,742,0,0.0,142,0.0,0.0
MMM,B,1019,0,1019,0,0.0,100,0.0,0.0
VTV,S,1019,50,939,30,0.0024910322837784,50,0.001,0.01
KWEB,B,1014,0,1014,0,0.0,100,0.0,0.0
LVS,S,1013,0,1013,0,0.0,400,0.0,0.0
ZI,B,1013,0,1013,0,0.0,100,0.0,0.0
CLRB,T,1012,0,1012,0,0.0,912,0.0,0.0
ZIOP,S,1012,0,1012,0,0.0,1000,0.0,0.0
FLO,B,1008,0,908,0,0.0,100,0.0,0.0
LRCX,B,1008,0,208,0,0.0,100,0.0,0.0
ERF,S,1005,0,1005,0,0.0,1002,0.0,0.0
ATVI,T,1002,160,202,640,0.00210712075118855,100,0.001,0.06
BSBR,B,1001,0,1001,0,0.0,100,0.0,0.0
EZU,B,1001,303,698,0,0.00324650973417193,60,0.001,0.01
PDM,T,1001,0,1001,0,0.0,157,0.0,0.0
HTPA,S,1001,0,1001,0,0.0,400,0.0,0.0
TOUR,T,1000,0,1000,0,0.0,700,0.0,0.0
INSG,B,1000,0,800,0,0.0,200,0.0,0.0
OWL,T,1000,0,1000,0,0.0,200,0.0,0.0
HALL,T,1000,100,300,600,0.0535618639528656,300,0.01,0.03
ZKIN,T,1000,0,1000,0,0.0,800,0.0,0.0
MTNB,T,1000,0,1000,0,0.0,1000,0.0,0.0
YPF,T,1000,0,800,0,0.0,200,0.0,0.0
AMTX,S,1000,399,200,100,0.0566761363636364,200,0.0212406015037594,0.0474937343358396
ADX,B,1000,0,1000,0,0.0,200,0.0,0.0
FGB,T,1000,0,1000,0,0.0,500,0.0,0.0
IMTE,S,1000,0,1000,0,0.0,1000,0.0,0.0
DBI,T,1000,0,1000,0,0.0,300,0.0,0.0
AWP,B,1000,0,1000,0,0.0,900,0.0,0.0
OSN,S,1000,0,1000,0,0.0,1000,0.0,0.0
IRNT+,E,1000,0,1000,0,0.0,1000,0.0,0.0
GGN,S,1000,0,1000,0,0.0,1000,0.0,0.0
SBRA,B,1000,0,900,0,0.0,100,0.0,0.0
ESTC,B,1000,400,400,0,0.0625097671511174,200,0.001,0.0925
DAR,B,1000,0,800,0,0.0,100,0.0,0.0
EOI,T,1000,0,1000,0,0.0,300,0.0,0.0
WPRT,S,1000,0,1000,0,0.0,500,0.0,0.0
WPM,T,1000,0,1000,0,0.0,100,0.0,0.0
ASTSW,E,1000,0,700,0,0.0,700,0.0,0.0
SURF,S,1000,0,1000,0,0.0,300,0.0,0.0
GHY,B,1000,0,1000,0,0.0,400,0.0,0.0
NEGG,B,1000,0,900,0,0.0,400,0.0,0.0
IHC,T,1000,0,1000,0,0.0,700,0.0,0.0
WIZ,S,1000,0,0,0,0.0,1000,0.0,0.0
PCG,T,1000,0,1000,0,0.0,300,0.0,0.0
TH,T,1000,0,1000,0,0.0,200,0.0,0.0
LAND,S,1000,0,500,0,0.0,500,0.0,0.0
FIV,B,1000,0,1000,0,0.0,1000,0.0,0.0
STWD,T,1000,0,500,0,0.0,500,0.0,0.0
CHW,S,1000,0,1000,0,0.0,500,0.0,0.0
PCQ,S,1000,168,500,332,0.617647058823529,500,0.01,0.11
BGB,B,1000,0,1000,0,0.0,1000,0.0,0.0
SEE,T,1000,0,700,0,0.0,200,0.0,0.0
AMBA,S,1000,0,800,0,0.0,300,0.0,0.0
IFBD,S,1000,0,1000,0,0.0,500,0.0,0.0
WATT,S,1000,0,1000,0,0.0,800,0.0,0.0
BXMX,B,1000,0,1000,0,0.0,200,0.0,0.0
QUMU,T,1000,0,1000,0,0.0,200,0.0,0.0
SFL,B,1000,0,1000,0,0.0,300,0.0,0.0
KERN,T,1000,0,1000,0,0.0,600,0.0,0.0
SFT,B,1000,0,1000,0,0.0,300,0.0,0.0
VUSE,S,1000,1000,0,0,0.909090909090909,600,0.01,0.15
GLBS,S,1000,0,1000,0,0.0,600,0.0,0.0
MGI,S,1000,0,500,0,0.0,500,0.0,0.0
DNOW,T,1000,0,1000,0,0.0,600,0.0,0.0
GLL,S,1000,0,1000,0,0.0,1000,0.0,0.0
GLMD,S,1000,0,1000,0,0.0,1000,0.0,0.0
MEOH,B,1000,0,700,0,0.0,200,0.0,0.0
SSY,B,1000,0,1000,0,0.0,1000,0.0,0.0
EVV,T,1000,0,1000,0,0.0,200,0.0,0.0
FCRD,S,1000,0,1000,0,0.0,1000,0.0,0.0
IBMM,B,1000,0,1000,0,0.0,600,0.0,0.0
TOL,B,1000,0,1000,0,0.0,800,0.0,0.0
PWS,B,1000,0,1000,0,0.0,600,0.0,0.0
TOL,T,1000,100,900,0,0.0141143260409315,200,0.001,0.03
TOMZ,B,1000,0,400,0,0.0,400,0.0,0.0
JAMF,B,1000,0,1000,0,0.0,300,0.0,0.0
EIM,S,1000,0,0,0,0.0,1000,0.0,0.0
PTMN,B,1000,0,0,0,0.0,1000,0.0,0.0
CDZI,T,1000,0,700,0,0.0,300,0.0,0.0
MAV,T,1000,0,1000,0,0.0,1000,0.0,0.0
HZO,T,1000,0,800,0,0.0,200,0.0,0.0
CNC,T,1000,30,700,170,0.001449835685289,200,0.001,0.03
COF-N,B,1000,0,600,0,0.0,400,0.0,0.0
PSLV,S,1000,0,1000,0,0.0,1000,0.0,0.0
ARB,B,1000,0,1000,0,0.0,1000,0.0,0.0
BRFS,S,1000,0,1000,0,0.0,1000,0.0,0.0
OEUR,T,1000,0,1000,0,0.0,300,0.0,0.0
LYFT,S,1000,300,400,300,0.013573432268573,200,0.001,0.02
HYB,B,1000,0,700,0,0.0,300,0.0,0.0
AOUT,B,1000,0,300,0,0.0,300,0.0,0.0
UTG,B,1000,100,700,100,0.0295246530853262,100,0.01,0.07
AIH,B,1000,0,1000,0,0.0,300,0.0,0.0
LGV+,B,1000,0,1000,0,0.0,100,0.0,0.0
PRPB+,T,1000,0,1000,0,0.0,1000,0.0,0.0
USAK,S,1000,0,800,0,0.0,800,0.0,0.0
DKS,T,1000,0,600,0,0.0,100,0.0,0.0
UK,T,1000,0,1000,0,0.0,800,0.0,0.0
