symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRB,B,79623,810,47804,3070,0.0669874153444767,7842,0.004,0.0813636363636364
VMAR,T,79596,0,65696,0,0.0,31798,0.0,0.0
IRBO,B,79591,8726,16833,48108,8.54316240692989,2044,0.015,0.30436975058609
DELL,B,79576,2560,14273,44396,0.159972243836405,5797,0.011,0.304395562770563
BIDU,T,79549,3609,30789,2244,0.46169894775458,7787,0.0672685286510147,1.00486868284918
COMM,E,79543,600,62943,11900,0.00225333493570484,993,0.001,0.01
CMBM,B,79496,651,45070,0,0.105121417011781,1436,0.0236297640653358,0.159800362976407
XAIR,B,79490,150,61818,0,0.0189178963299281,7866,0.0,0.01
TAST,T,79489,808,65107,1400,0.593363792830056,5926,0.002,0.04
ACMR,T,79486,2390,41436,19400,0.390933744307952,7530,0.005,0.16
RA,T,79458,0,61455,0,0.0,6658,0.0,0.0
CZR,T,79407,600,52886,0,0.0660602041179854,7423,0.013,0.08
GCT,S,79362,4915,8455,0,1.08642083015177,3989,0.165532884428355,1.50248570116398
ABSI,B,79352,0,67952,0,0.0,27473,0.0,0.0
BTE,S,79279,200,77239,0,0.00440839358137895,36047,0.001,0.01
SRTY,B,79256,28110,32673,12338,2.46269885326964,5084,0.02,0.29485051395282
SGOL,S,79248,0,79248,0,0.0,25538,0.0,0.0
RMTI,T,79224,0,74020,0,0.0,13754,0.0,0.0
DOW,T,79173,201,62741,10699,0.0117700782829546,3131,0.00409756097560976,0.04
ICAD,B,79165,0,70450,0,0.0,6607,0.0,0.0
NNVC,B,79162,0,78362,0,0.0,46420,0.0,0.0
TIO,S,79144,100,78844,0,0.000150461691700984,300,0.001,0.02
NG,T,79134,300,78320,14,0.0299356071485738,11352,0.01,0.02
VEU,B,79058,8464,59342,11251,0.593219373268621,3643,0.012,0.12
OTLY,S,79055,0,70455,0,0.0,34057,0.0,0.0
FSLY,S,79039,6331,34070,19131,0.248831361313834,3896,0.011,0.208909201951911
BPT,E,79038,270,45438,330,0.0810696998401856,2170,0.01,0.13
PFN,T,79032,0,73932,0,0.0,8700,0.0,0.0
NDLS,B,79013,513,61529,1870,0.423918573855103,5093,0.001,0.03
KMB,T,78996,1192,49368,5630,0.266701384942015,6860,0.0147027027027027,0.190675675675676
BPT,B,78952,128,56934,0,0.0467229508954209,3540,0.02,0.09
VCLT,T,78920,0,60454,0,0.0,38509,0.0,0.0
UBS,T,78873,0,78496,0,0.0,7072,0.0,0.0
SUNL,E,78856,5222,4689,14909,0.110129088543827,3200,0.000490615835777126,0.00610719620563703
VRE,T,78831,0,78831,0,0.0,8500,0.0,0.0
AGG,S,78822,3120,69095,443,0.019314708334108,2106,0.009,0.09
CDTX,B,78800,200,32500,100,0.0519668084114077,33500,0.0,0.0362
SHEL,B,78791,1745,61673,11380,0.0541681860437145,2689,0.007,0.07
NMZ,B,78768,0,69379,0,0.0,8968,0.0,0.0
PRPL,B,78759,100,74659,1000,0.0104701078421108,13856,0.005,0.01
AQST,B,78615,0,67339,0,0.0,6850,0.0,0.0
SES,S,78613,0,78113,0,0.0,74801,0.0,0.0
LICY,B,78541,200,66244,200,0.00250306792955577,1597,0.001,0.04
UP,T,78509,100,69609,200,0.00394042083694539,12600,0.001,0.05
ZION,S,78489,3934,14084,22625,0.41160579136101,3794,0.00552941176470588,0.0794771241830065
CEI,B,78458,314,21800,5144,0.00528999772316164,2800,0.0,0.0092
PNC,T,78420,200,51855,4056,0.0383800466953635,10587,0.031,0.13
OCEA,S,78417,1683,37605,21196,0.153028654384278,2870,0.042,0.231111111111111
GENI,B,78397,3395,63726,1300,0.235802292249288,3953,0.00342105263157895,0.0523405572755418
IBRX,E,78354,0,47150,0,0.0,2650,0.0,0.0
JAAA,B,78331,13291,57691,6330,0.374850433806182,7844,0.005,0.0500472069236821
TRIN,B,78258,1384,58326,700,0.548634743393562,3340,0.0387860696517413,0.185870646766169
CONL,B,78252,7676,16809,49234,6.94185757653713,4621,0.0171095890410959,0.403330554791825
PARA,S,78250,0,71608,0,0.0,9766,0.0,0.0
AGS,T,78112,100,67112,400,0.0169894665307509,9719,0.001,0.03
TSEM,B,78099,5340,39053,22829,0.266290293697773,5046,0.00341304347826087,0.0873671497584541
DLY,B,78089,300,63579,1600,0.30370597052684,2569,0.02,0.095
TBI,T,78060,500,67460,5300,0.376241975069198,2896,0.02,0.1
VGSH,S,78054,0,59660,0,0.0,19826,0.0,0.0
MFH,B,78035,2787,58629,9619,0.136330284204862,400,0.00132292787944026,0.0289702188733405
SELB,B,78006,100,56500,2400,0.0140904607580668,31400,0.001,0.01
AEG,T,77979,0,77979,0,0.0,19996,0.0,0.0
EVAX,E,77900,0,76400,0,0.0,12800,0.0,0.0
SYTA,S,77717,1618,22724,9900,0.546627801357245,3039,0.03,0.189338447488584
BNGO,E,77709,1215,46728,200,0.0339262279060676,5805,0.0,0.0008
Z,B,77705,3981,35765,8507,0.315130894837851,4626,0.0286955782312925,0.207069160997732
TGB,B,77631,3600,57900,16131,0.104274114866734,17500,0.002,0.02
VVOS,B,77594,2731,0,25863,0.0511921896061634,4100,0.0,0.0118087092451987
IOT,S,77559,8454,25413,24448,0.695693272254379,2469,0.0280502893095805,0.253185545989345
DKS,T,77476,2103,34149,4523,0.267349359502571,1860,0.032933014354067,0.454501020733652
SONO,T,77389,0,72478,0,0.0,5156,0.0,0.0
BNGO,T,77360,0,43760,0,0.0,11060,0.0,0.0
CIFR,E,77313,200,74613,900,0.0269199363365857,3413,0.002,0.02
DFLI,E,77266,100,59166,14800,0.00258953310718078,6086,0.001,0.01
LMBS,T,77102,0,76112,0,0.0,2481,0.0,0.0
WRNT,T,77076,0,63769,0,0.0,10041,0.0,0.0
LTHM,T,77053,690,59657,6710,0.0223335659388501,13407,0.002,0.111666666666667
GPN,B,76998,1066,40357,117,0.144523279929287,2784,0.0233621563245671,0.206984278756472
NKTR,T,76991,0,65313,0,0.0,1700,0.0,0.0
JFR,T,76980,0,73180,0,0.0,8800,0.0,0.0
FXN,S,76964,0,76964,0,0.0,30539,0.0,0.0
BBWI,B,76858,1850,30483,15167,0.146403682716802,7565,0.004,0.0815384615384615
EQRX,T,76756,0,74056,0,0.0,12085,0.0,0.0
IDV,S,76739,60524,13914,0,1.57721960621357,12421,0.002,0.02
IGSB,S,76677,2200,70851,3626,0.0563726215874229,10235,0.002,0.02
RWM,S,76636,1031,64745,0,0.0936129682236812,4538,0.002,0.02
SPSM,B,76625,7896,64236,4076,2.12661729629765,2105,0.015,0.158333333333333
WEAT,T,76569,600,61750,100,0.0292027645283754,5450,0.01,0.03
LAW,T,76565,0,65665,0,0.0,12800,0.0,0.0
GRI,B,76555,855,54783,0,2.14491947852468,6100,0.0512676056338028,0.521042253521127
AUR,S,76531,0,72411,0,0.0,37117,0.0,0.0
SKLZ,T,76510,200,59693,0,0.0404049408587693,5139,0.02,0.22
PCT,T,76501,100,72246,200,0.00666311300639659,10170,0.01,0.08
LC,S,76495,0,72432,0,0.0,9183,0.0,0.0
UIHC,B,76371,602,40443,480,0.350698689885159,1751,0.0210891089108911,0.355643564356436
AMTX,T,76341,2700,53292,0,0.714770712489418,8836,0.003,0.05
PFF,T,76306,171,47644,27271,0.015297100540215,3912,0.003,0.03
QUAL,B,76192,16447,25727,33144,4.56128311376984,1992,0.0229762556538956,0.241272311648872
UWM,T,76110,2700,50710,15300,0.24074899687918,17060,0.001,0.01
NTNX,B,75989,2100,52665,6999,0.271924773489231,2607,0.019,0.156428571428571
HLLY,S,75950,1008,41571,2400,0.221371774423171,4108,0.0282765957446808,0.124397163120567
HEWJ,S,75846,14000,2466,59380,0.926906779661017,75791,0.001,0.01
BLND,B,75804,200,63504,2500,0.00933184023889511,7000,0.001,0.01
CXAI,E,75784,1000,45493,200,1.09511156309406,1900,0.05,0.51
DOMO,T,75771,0,66961,0,0.0,5189,0.0,0.0
ETON,S,75660,3622,42335,14134,0.358955457215895,2831,0.021,0.114040957600231
FAZ,T,75658,829,59753,200,0.0321185241679415,6536,0.003,0.0714285714285714
XERS,T,75646,300,68946,1100,0.0674915635545557,12572,0.001,0.01
RKT,T,75623,100,65647,1500,0.00606060606060606,6572,0.001,0.01
XLU,S,75597,605,50848,23210,0.00572824514228175,1143,0.012,0.12
MLCO,B,75591,0,68391,0,0.0,16499,0.0,0.0
STRC,B,75573,356,67517,100,0.166667474892466,35014,0.01,0.07
VLD,E,75541,1000,61125,716,0.0183012755989092,4900,0.0,0.01
MQ,B,75478,210,71377,0,0.00345465028197494,11057,0.015,0.06
LLY,B,75451,1390,13916,3728,0.0963689628844934,1471,0.531669491849187,3.48221398898659
PSFE,B,75433,2150,48521,5147,0.822375412109283,3580,0.052,0.306
SBLK,T,75427,0,66866,0,0.0,4086,0.0,0.0
SPTI,T,75354,0,74054,0,0.0,33343,0.0,0.0
FSK,B,75216,0,69014,0,0.0,3107,0.0,0.0
EQT,S,75206,203,12533,13716,0.0102949688637197,1762,0.003,0.04
GEVO,B,75155,400,71030,0,0.00298842753310494,12200,0.006,0.02
FLNG,B,75149,5137,24164,26532,2.04168479492369,3199,0.0663709055261201,0.512739433848205
GT,T,75130,0,74930,0,0.0,4525,0.0,0.0
PDSB,T,75110,0,55284,0,0.0,9182,0.0,0.0
NVDY,B,75098,17198,28585,23,6.57573618916217,937,0.305872601077625,1.16475893876771
BZH,T,75093,7748,34246,6039,2.54916224990599,8316,0.03,0.540398801170445
FNGS,T,75071,7788,43269,20842,1.47828212285806,7450,0.007,0.117733950260266
FHN,T,75019,0,69979,0,0.0,4820,0.0,0.0
DINO,T,74987,100,60311,700,0.0282167042889391,6603,0.01,0.04
ZM,S,74906,6950,6847,36848,0.418201185310996,1540,0.0642818127984484,0.521836748956214
EQX,T,74884,0,72784,0,0.0,9100,0.0,0.0
EQX,S,74832,500,25132,46000,0.0119763347625093,7367,0.005,0.01
OMFL,B,74731,2016,36091,21863,0.946326781797458,2507,0.046,0.253962720305587
PLX,T,74702,300,68502,1400,0.0120245300412842,13600,0.001,0.01
EGY,B,74666,0,67705,0,0.0,7589,0.0,0.0
RIGL,B,74639,0,67300,0,0.0,10400,0.0,0.0
ZVSA,S,74594,2300,0,1500,0.302359088322368,3900,0.0004,0.0185866666666667
VTI,S,74573,6941,9529,56651,0.789124536471926,697,0.0255596049471908,0.278746922090755
AGS,B,74496,3500,34365,31500,1.28115957020185,22238,0.004,0.0666666666666667
CPNG,B,74444,369,58066,7086,0.00566864704693268,3238,0.0372605042016807,0.250378151260504
FSP,B,74356,0,65056,0,0.0,34100,0.0,0.0
WBX,B,74259,0,70009,0,0.0,4346,0.0,0.0
KC,T,74202,70,56459,330,0.0074050565957897,5582,0.001,0.01
NCNC,S,74202,245,66327,1591,0.0060331453618656,400,0.001,0.0259183673469388
AAPD,B,74162,7521,41116,12125,2.60766671834297,2661,0.006,0.14
AEHR,T,74159,440,37762,170,0.0880818856984604,5877,0.0946666666666667,0.800347826086957
TRP,B,74065,220,68176,4720,0.0117731415486727,2135,0.004,0.04
MS,S,74022,600,27611,42122,0.0248103669997306,1843,0.012,0.273
HPQ,T,73958,0,71388,0,0.0,3135,0.0,0.0
OVV,B,73951,910,34179,24725,0.0597661889233526,5815,0.009,0.2575
AIXI,S,73951,1559,49283,2900,0.25223898705776,3170,0.0567840375586854,0.455150234741784
PAA,B,73933,200,59733,12800,0.0107442683905523,3958,0.002,0.02
MESA,B,73869,300,62466,4803,0.0335083212331062,8020,0.001,0.0366666666666667
BDJ,B,73803,0,73803,0,0.0,6110,0.0,0.0
UFAB,B,73750,4224,0,26800,0.212918216623503,2200,0.00139025270758123,0.0195859807460891
BGFV,B,73683,524,45216,0,1.12357387685567,2608,0.04,0.215154639175258
SPWH,B,73642,200,65298,7100,0.0474721101352955,14404,0.001,0.01
BLRX,B,73618,215,61803,10000,0.0199666588097514,13050,0.002,0.051304347826087
INFN,T,73610,400,69511,899,0.00561880800322567,9622,0.002,0.02
AULT,B,73493,0,50360,0,0.0,2978,0.0,0.0
PML,B,73453,0,68547,0,0.0,7645,0.0,0.0
DT,S,73321,10951,17300,11754,0.529146365421287,7295,0.0218755747083588,0.307941131382146
SPHR,T,73312,65,29575,0,0.0256221319301151,6277,0.152,0.71
WAL,B,73276,1755,24146,4960,0.230135221960573,2915,0.0352188866219761,0.260974205770912
KHC,B,73261,100,44001,28230,0.00248954391555467,1669,0.001,0.03
COTY,T,73248,200,70226,900,0.00769260356167545,5374,0.003,0.01
SJT,T,73221,0,49826,0,0.0,5933,0.0,0.0
GCI,B,73175,0,64775,0,0.0,18400,0.0,0.0
JWN,S,73163,230,50111,940,0.00791991543956264,4915,0.002,0.02
USM,S,73143,1733,15672,200,0.299787930716406,1741,0.139181279620853,0.734277251184834
EQT,T,73093,40,61537,260,0.000550524374466679,7222,0.001,0.02
TECK,T,73012,340,49312,1360,0.0372916216040639,8937,0.003,0.0355555555555556
BMTX,T,72968,0,40068,0,0.0,20068,0.0,0.0
PFF,S,72874,80,60823,10320,0.00162700833841773,5792,0.001,0.01
PEP,T,72865,379,44992,1300,0.0203861794216523,5918,0.021,0.07
FTNT,S,72837,1233,26053,15612,0.0338553184894568,1669,0.0648646449295386,0.409645141121879
JEPI,S,72758,400,51190,18219,0.0277532248355312,2770,0.003,0.03
CWH,T,72668,100,60672,275,0.0171543934629842,3213,0.03,0.11
CLX,T,72594,1763,19784,21600,0.19016105505922,3497,0.00227682843472317,0.149603554340396
BTBT,S,72580,0,71119,0,0.0,17433,0.0,0.0
MOD,T,72578,960,10257,46607,0.220172031036428,2965,0.0266678889470927,0.807281299109481
LUMN,E,72536,0,69536,0,0.0,1500,0.0,0.0
MKFG,E,72510,0,57510,0,0.0,7300,0.0,0.0
BTBT,E,72492,0,60700,0,0.0,3700,0.0,0.0
CTA,B,72466,1095,706,69280,5.10137125275399,18187,0.007,0.485
BBWI,T,72394,1391,20362,17267,0.0444882713298324,7150,0.006,0.395657894736842
IWR,B,72334,3784,13355,55008,0.861946099964415,1870,0.016,0.171428571428571
RELY,B,72283,3650,48551,9195,0.488503635568782,9050,0.039,0.268333333333333
UIHC,T,72241,0,50945,0,0.0,4300,0.0,0.0
DCFC,B,72218,400,41606,6800,0.0546121825719008,29800,0.008,0.0333333333333333
ZTR,T,72210,0,66410,0,0.0,11300,0.0,0.0
AQN,B,72146,300,68872,2972,0.00125570298438743,15581,0.005,0.01
GUT,T,72146,0,62496,0,0.0,8171,0.0,0.0
VOO,S,72112,5994,1324,60989,0.2177901115009,313,0.0186204433497537,0.56820238812597
GTEC,T,72105,834,36324,23475,0.0750067452109003,10509,0.000880095923261391,0.0392086330935252
HTGC,T,72101,0,52606,0,0.0,2815,0.0,0.0
FLAG,B,72082,891,40653,1004,0.308171237125339,1125,0.0890688259109312,0.990377867746289
SCHC,B,72072,1616,23743,46713,0.847468284468692,4877,0.009,0.0922651933701658
DUG,B,72001,0,71801,0,0.0,2200,0.0,0.0
MRNS,E,71980,0,66880,0,0.0,7300,0.0,0.0
WDC,T,71912,950,66876,200,0.0187300385660542,5011,0.011,0.0566666666666667
NNDM,S,71909,400,65848,5661,0.0124424536518601,21588,0.001,0.01
EWA,B,71831,1448,70383,0,0.0212382111793954,9168,0.001,0.01
AXL,B,71777,300,63477,0,0.0341374601729631,8468,0.001,0.01
SN,T,71765,0,39446,0,0.0,3900,0.0,0.0
SLG,B,71715,2480,41089,2375,0.365659218865225,3253,0.0768664931559668,0.393459917275707
XXII,B,71711,0,57695,0,0.0,7395,0.0,0.0
BZUN,B,71700,100,68300,0,0.0796178343949045,9524,0.001,0.01
HDSN,T,71607,800,56160,5322,0.0417645523362046,5252,0.002125,0.02875
OSG,T,71600,0,69800,0,0.0,41100,0.0,0.0
NN,B,71515,401,63370,116,0.97428218292451,4800,0.02,0.15
MOS,S,71508,500,14489,34854,0.0408569586727467,3713,0.0279615384615385,0.224615384615385
XLRE,S,71464,943,68528,963,0.031999238962198,3067,0.005,0.05
RNG,T,71452,1150,56380,5825,0.266034319954307,3438,0.04625,0.3625
SND,T,71404,100,57504,0,0.48780487804878,10391,0.001,0.01
MGM,T,71216,90,59940,7620,0.00185223296974686,3387,0.001,0.01
DWAC,B,71119,1648,40194,325,0.409032391600839,2324,0.147832792207792,1.01250749250749
TBIO,B,71000,0,42100,0,0.0,20400,0.0,0.0
YSG,E,71000,0,70700,0,0.0,2400,0.0,0.0
ITB,B,70964,1134,39011,30144,0.0574741818849699,5379,0.015,0.162468500094829
SCHO,T,70948,4,70544,0,0.000413821642871922,6824,0.001,0.01
IGR,B,70947,0,67731,0,0.0,14236,0.0,0.0
MIST,B,70942,706,46598,0,0.544468459440661,8947,0.0440658155008092,0.317345132743363
WYNN,B,70868,2071,27147,900,0.217637395065626,2565,0.113242413137047,0.694563190069241
MPLX,B,70826,0,64792,0,0.0,4598,0.0,0.0
HOOD,E,70798,1399,54382,767,0.0116408473410305,4099,0.002,0.03
NET,S,70775,5557,6671,21739,0.294341913635332,2176,0.115074509803922,0.838671568627451
USHY,S,70726,0,70726,0,0.0,15695,0.0,0.0
NGD,B,70700,0,70400,0,0.0,15000,0.0,0.0
VIPS,T,70645,300,64347,0,0.0254517688979384,9502,0.001,0.01
JPS,T,70574,0,68974,0,0.0,11718,0.0,0.0
VNO,S,70486,930,57998,10572,0.0459785003193155,4970,0.004,0.055
BLTE,B,70481,1047,29899,0,0.508594091105026,2700,0.17546511627907,3.85383720930233
LFMD,B,70412,400,44588,0,0.0923147934456497,5330,0.0125,0.09
STXS,T,70405,0,62505,0,0.0,15805,0.0,0.0
GSBD,B,70399,600,54720,3975,0.250326643906962,4467,0.002,0.02
BITF,E,70388,0,70088,0,0.0,2600,0.0,0.0
EC,T,70356,50,61896,1110,0.00464338781575037,7478,0.001,0.01
CMA,S,70206,6259,693,38273,0.653530076106632,2341,0.0182457737321196,0.30422798581602
DV,T,70163,125,69060,0,0.000869051343553377,4741,0.01,0.03
OHI,T,70105,100,66710,100,0.0140666760444507,3083,0.001,0.01
TPVG,B,70104,100,57854,0,0.0674763832658569,2441,0.01,0.06
EURN,B,70099,60,61799,7840,0.00394011032308905,8474,0.001,0.01
NVCR,T,70064,0,64297,0,0.0,4570,0.0,0.0
XBI,B,70027,1309,22826,41796,0.04507342550621,1806,0.017,0.201815396862873
OKTA,T,69946,1417,32623,2355,0.163188123365267,4608,0.130876509054326,0.443057511737089
NUV,T,69935,0,68935,0,0.0,10350,0.0,0.0
ATHA,B,69868,0,47614,0,0.0,17837,0.0,0.0
BIGZ,T,69857,0,69457,0,0.0,10300,0.0,0.0
BUFR,B,69834,4416,55556,0,0.657642709404813,2508,0.07,0.248695198329854
DDOG,S,69749,5093,6278,19990,0.185740618605067,1566,0.0610958605664488,0.813651381356325
SEDG,B,69713,2554,19359,2660,0.0888535808196195,2209,0.345899841668006,2.02193045585865
FLOT,B,69699,107,69592,0,0.00555613251635684,6073,0.001,0.01
DOG,T,69658,247,69074,330,0.0295112394400118,2100,0.005,0.05
SELB,T,69644,300,68919,100,0.0248611916797879,32800,0.005,0.01
DUG,T,69600,0,69600,0,0.0,2100,0.0,0.0
XHB,B,69576,2084,21737,45755,0.0640398952789443,6842,0.012,0.128969370949918
DPST,B,69507,3571,24686,11739,1.46822439795619,1720,0.278657635151735,1.86445056509058
GMDA,B,69500,600,68300,0,0.0743678730788299,15000,0.0,0.01
RA,E,69479,900,65779,1900,0.00668712431364099,400,0.0133333333333333,0.0277777777777778
CRM,T,69415,106,42417,0,0.00512646194978778,3692,0.06,0.44
SWK,B,69384,1039,26253,190,0.271875260536968,2248,0.0698256320836966,0.582383819098805
BKKT,B,69346,0,62848,0,0.0,15200,0.0,0.0
ROIV,B,69257,86,33650,27199,0.00964265364820411,8807,0.002,0.02
MNMD,T,69246,0,62624,0,0.0,11750,0.0,0.0
HL,S,69234,0,68784,0,0.0,14616,0.0,0.0
AQN,T,69207,0,69207,0,0.0,10706,0.0,0.0
CNVS,T,69200,0,55400,0,0.0,42700,0.0,0.0
DNN,S,69180,3100,500,65580,0.0166237594442894,2100,0.002,0.02
IREN,S,69082,800,49518,1500,0.164389592054351,12166,0.021,0.126
NVO,T,69065,2215,18164,18622,0.0685112879491687,2875,0.0206265060240964,0.531395381526104
DX,T,69030,100,64729,1900,0.0713775874375446,11861,0.005,0.01
GT,B,68994,150,65398,350,0.00692378341583947,5380,0.021,0.08
SPTM,B,68920,824,58539,8955,1.13994097090215,1121,0.006,0.0629684165599659
AXL,T,68890,0,60090,0,0.0,9600,0.0,0.0
UPWK,S,68880,1320,39967,15300,0.0132802052059972,4026,0.00437804878048781,0.0382682926829268
JTAI,E,68850,2170,36163,2900,0.611362674546593,1944,0.074300518134715,1.51531735751295
ASG,B,68819,0,55819,0,0.0,15493,0.0,0.0
BWEN,B,68814,677,49109,100,1.54417231763075,3095,0.05,0.36
EXPE,B,68805,2667,30396,12812,0.0378706492393004,1980,0.0235338059113709,0.169792728930896
PL,B,68795,0,57498,0,0.0,5987,0.0,0.0
TOMZ,B,68777,2100,47509,11068,0.0271552894624546,2627,0.00180952380952381,0.0236238095238095
DVA,T,68750,1280,19520,6900,0.287557320125755,4170,0.0197045454545455,0.270227272727273
HA,T,68686,1200,53951,0,0.245453798975486,6169,0.002,0.03
PHIN,T,68669,987,42925,200,0.403998605118348,10637,0.002,0.22
TCOM,T,68653,0,61654,0,0.0,8207,0.0,0.0
SKIN,B,68644,100,61747,50,0.007218131947452,4681,0.01,0.29
PLG,B,68638,0,53438,0,0.0,15860,0.0,0.0
SDOT,T,68604,0,62804,0,0.0,20104,0.0,0.0
MRSN,T,68574,0,59774,0,0.0,8355,0.0,0.0
SHYG,B,68532,276,68256,0,0.016804297590501,2910,0.002,0.02
GDS,S,68527,2945,2244,61940,0.601616629996975,3603,0.004,0.079151376146789
ZTR,B,68499,0,65182,0,0.0,7124,0.0,0.0
ALT,B,68472,0,57169,0,0.0,8360,0.0,0.0
AVUV,B,68426,1877,32753,198,1.22030050889519,758,0.043,0.296635906017404
TLS,B,68365,0,61399,0,0.0,10595,0.0,0.0
COTY,B,68300,280,59445,7275,0.00581041423369041,7271,0.006,0.02
BRK.B,S,68284,1003,18883,225,0.11369177356883,1918,0.231382855442555,1.82425887357105
GGAL,T,68250,2000,42059,2700,0.270391469472451,10246,0.003,0.0452941176470588
XLE,T,68222,5139,44654,14477,0.031013119081131,3335,0.01,0.1
VNLA,B,68214,0,65892,0,0.0,2501,0.0,0.0
BSV,T,68213,1279,61129,5805,0.119658145506257,3304,0.004,0.04
NVEI,S,68213,5860,766,41434,0.889190353396776,3157,0.009,0.369988017947623
LMB,B,68192,1412,24811,402,0.826588336793612,1664,0.155892551280444,1.48866890916036
MBLY,T,68173,6304,26661,18031,0.415425960225676,6090,0.0396532893869479,0.551679251284841
DSM,T,68172,0,65872,0,0.0,11600,0.0,0.0
CXAI,B,68102,717,29854,0,0.292859388841454,3139,0.0636708860759494,0.332579867389994
LEJU,S,68088,4195,25601,0,1.74443912274461,1600,0.0913478018920423,0.55774346132443
DIVO,T,68058,5500,36743,410,2.01755370350168,17020,0.0495714285714286,0.21
PECO,T,67986,0,60188,0,0.0,7559,0.0,0.0
SRM,E,67902,0,54603,0,0.0,1376,0.0,0.0
SPTL,S,67808,324,16604,48180,0.00419692157926111,53531,0.002,0.02
COUR,T,67800,110,40671,13622,0.00967763224714551,5014,0.003,0.03
DHC,B,67787,300,51339,1400,0.00838293234973594,13046,0.001,0.01
PDO,T,67739,0,63539,0,0.0,7808,0.0,0.0
GOL,T,67699,300,55200,11500,0.00546222365719371,28300,0.006,0.02
GFAI,B,67632,458,42370,0,0.0599868154983239,5675,0.02,0.0888759689922481
DDL,B,67619,0,51119,0,0.0,10568,0.0,0.0
KO,B,67592,0,64223,0,0.0,889,0.0,0.0
COIN,E,67590,2913,1001,148,0.0579884161961028,2200,0.201399281646001,1.87060647000459
CSX,T,67515,300,65566,0,0.00447140249809704,2858,0.002,0.02
VNQ,S,67453,8455,50321,7884,0.478565316466651,950,0.016,0.16
TAP,T,67452,4151,34783,11464,0.399172038672993,3718,0.0332078521939954,0.293861303566846
DUK,T,67448,2334,36585,18609,0.18193667636154,5069,0.029,0.193888888888889
RMD,T,67426,395,22800,1275,0.0206223530655672,7072,0.087,0.884
PDT,T,67362,0,63657,0,0.0,6705,0.0,0.0
RCRT,S,67352,6952,1,10700,0.0116147793926459,801,9.18028046841116e-06,0.0433605464796877
LTRY,S,67278,1071,10320,100,0.0666212185879849,2327,0.0325634686346863,0.508253505535055
AGRI,B,67212,4039,0,5373,0.065347652756932,4100,0.0005,0.00859030340303403
SMSI,T,67200,0,63200,0,0.0,11700,0.0,0.0
USMV,B,67192,4784,31348,30980,0.419448219537273,1087,0.021,0.17
ILF,S,67136,3055,7785,56296,0.226040031239527,17971,0.005,0.0523214285714286
TWOU,S,67060,0,65180,0,0.0,26178,0.0,0.0
WEAV,T,67053,544,45556,500,0.271467344119224,6963,0.011,0.119009009009009
EWU,S,67026,7050,58776,1200,0.36954319462549,21505,0.006,0.06
UMC,T,67017,0,65817,0,0.0,7195,0.0,0.0
NAVB,B,67012,1100,0,10606,0.0815540843346708,6100,0.000166666666666667,0.00265
CHSN,S,66994,700,23910,0,0.035838988284,1025,0.0275,0.280833333333333
WINT,B,66936,106,32600,3600,0.142818048451824,8500,0.011,0.08
LXRX,B,66890,0,66090,0,0.0,10900,0.0,0.0
USB,B,66855,1900,51926,7533,0.0190939421956024,5069,0.001,0.0157894736842105
SDGR,S,66799,651,32625,2270,0.0834635709369992,1685,0.0441509433962264,0.257547169811321
ARI,T,66743,0,60443,0,0.0,9557,0.0,0.0
IMGN,T,66662,0,57862,0,0.0,8350,0.0,0.0
CBRL,B,66612,4453,9612,17741,1.31583570528889,2465,0.0660125959480798,1.26960633380721
VET,T,66566,400,56510,3300,0.0624681655259232,4905,0.002,0.02
TWKS,B,66555,1100,51955,2200,0.176952813915635,10780,0.002,0.0225
UDOW,S,66550,4721,14480,43891,0.682439887743994,1760,0.018,0.197998759239179
ZIM,S,66538,300,58144,1900,0.0420185914845322,3024,0.021,0.09
NIR,E,66500,0,65000,0,0.0,16700,0.0,0.0
OKYO,T,66490,1100,51982,1800,0.0449181265057781,2343,0.00181818181818182,0.0327272727272727
IBRX,T,66447,0,65947,0,0.0,12300,0.0,0.0
MESA,E,66354,1200,37300,26454,0.134033284932425,1000,0.001,0.0208333333333333
MNST,B,66292,23,61776,0,0.00358143880411087,2030,0.01,0.03
CYH,T,66244,1200,53344,2000,0.0340350153956472,7556,0.00636363636363636,0.02
LRMR,B,66168,300,49518,6600,0.155844155844156,16383,0.01,0.07
AEO,T,66155,90,64665,110,0.00580345628062935,5334,0.001,0.01
VMD,T,66000,300,39200,18100,0.627615062761506,9300,0.00233333333333333,0.02
ASC,T,65920,300,34020,0,0.0627615062761506,4119,0.001,0.01
BNKD,T,65903,1040,51803,4900,0.189119106287501,9077,0.008,0.13
IAG,S,65898,0,65898,0,0.0,34498,0.0,0.0
KTOS,T,65891,0,57977,0,0.0,21648,0.0,0.0
LQDA,B,65873,200,38390,4710,0.0266028198989093,8865,0.0055,0.035
BLUE,S,65858,370,44337,16351,0.028211788471178,19887,0.006,0.02
FIBK,T,65855,100,41355,0,0.0311429461227032,16355,0.01,0.02
SSNC,T,65851,611,56624,4216,0.137733638510866,7227,0.002,0.0580430528375734
EXK,S,65848,0,65848,0,0.0,23819,0.0,0.0
GSY,T,65791,0,39091,0,0.0,16290,0.0,0.0
NKTX,T,65778,100,63078,100,0.0202839756592292,9550,0.001,0.01
