symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVNW,T,41004,2,15698,0,0.00256410256410256,12715,0.04,0.34
GRA,B,40970,300,33970,600,0.0577131164354379,4886,0.016,0.2
LMND,S,40963,1188,33743,5016,0.0413864790102498,4590,0.471851059670427,2.00979157323398
EXAS,S,40961,299,22458,3097,0.0121278411248329,1355,0.0689285714285714,0.868928571428571
FTK,T,40932,0,35932,0,0.0,9296,0.0,0.0
BFT+,S,40877,0,32551,0,0.0,6300,0.0,0.0
EXPE,B,40845,200,16225,1200,0.00515836170432271,3868,0.05,0.31
MGTA,B,40833,688,34997,0,0.49176521724788,4275,0.0255918367346939,0.13
MDRR,B,40830,200,18310,12102,0.0106632544252506,3300,0.001,0.05
AMWL,E,40829,0,36329,0,0.0,1340,0.0,0.0
LJPC,T,40823,0,35646,0,0.0,19690,0.0,0.0
UCTT,T,40790,100,28765,0,0.0098512461826421,4345,0.02,0.1
CTK,T,40781,20,38781,1080,0.032626427406199,2300,0.01,0.05
AACQW,B,40772,0,29672,0,0.0,7400,0.0,0.0
RMT,T,40768,0,29268,0,0.0,8600,0.0,0.0
FPL,T,40750,0,31750,0,0.0,12300,0.0,0.0
CCRN,T,40735,0,33045,0,0.0,9702,0.0,0.0
TRVI,T,40729,100,28579,0,0.476190476190476,4091,0.01,0.09
DFS,B,40710,0,36652,0,0.0,3868,0.0,0.0
PML,B,40693,0,33993,0,0.0,9600,0.0,0.0
CRMD,S,40687,133,37990,0,0.0597752808988764,8034,0.01,0.04
NMFC,T,40672,390,27872,2510,0.0344280938124602,5310,0.002,0.03
ROL,B,40653,0,33961,0,0.0,3731,0.0,0.0
IGR,T,40652,0,35640,0,0.0,10550,0.0,0.0
IPOD,T,40643,100,31028,200,0.00687947165657677,2536,0.01,0.1
ADAP,S,40612,0,36919,0,0.0,14391,0.0,0.0
RTX,B,40610,305,22711,13992,0.00267630698662279,1651,0.014,0.133
TER,T,40576,100,17832,100,0.0029731818992686,2538,0.001,0.04
SAVE,S,40484,325,35817,1442,0.00349397800932136,4035,0.0158333333333333,0.142037037037037
NAVB,B,40479,0,40079,0,0.0,7253,0.0,0.0
O,B,40469,228,29304,8553,0.00626879248993798,1316,0.011,0.301599926355519
DHT,B,40466,200,38265,301,0.00681000534508127,7101,0.002,0.02
ONCS,B,40453,0,35486,0,0.0,3358,0.0,0.0
CELH,S,40450,700,27546,437,0.0354251624508452,7766,0.07625,0.555
SHV,T,40431,1833,21354,17244,0.0216843390456354,1213,0.003,0.03
ARLP,T,40421,0,31321,0,0.0,4000,0.0,0.0
CLXT,T,40393,0,29138,0,0.0,6000,0.0,0.0
OMER,T,40385,0,24461,0,0.0,3185,0.0,0.0
BRZU,T,40376,300,36076,4000,0.355258691612443,6657,0.011,0.34
MOGU,S,40371,0,36272,0,0.0,4555,0.0,0.0
IXC,T,40362,3314,36048,1000,0.0663166384309899,5238,0.005,0.05
ONVO,T,40362,228,26645,500,0.192425766440325,12774,0.0301259842519685,0.315748031496063
FLIR,B,40306,787,25883,11869,0.0382846915284062,2086,0.00967010309278351,0.263522110689094
UTSI,S,40298,0,40298,0,0.0,1243,0.0,0.0
HYG,B,40265,6427,22052,10248,0.0220921097513089,1313,0.014,0.14
RCON,E,40249,100,32449,1100,0.0259201658890617,2400,0.001,0.02
MTNB,E,40215,0,37999,0,0.0,4099,0.0,0.0
NLOK,B,40209,561,32640,6024,0.0039616913884515,4102,0.003,0.03
DHY,S,40185,0,34000,0,0.0,7283,0.0,0.0
BRMK,B,40182,400,3682,34500,0.048421231480284,2800,0.002,0.04
TSM,T,40181,100,31660,0,0.00136533682859561,3403,0.01,0.245
FLR,T,40132,633,23896,9010,0.0220424702705631,5367,0.014625,0.283553921568627
ACRS,S,40126,300,39026,0,0.00346772702052894,4004,0.0143,0.08
GOGO,E,40121,0,38121,0,0.0,700,0.0,0.0
OIS,T,40105,0,28705,0,0.0,6606,0.0,0.0
ACIU,T,40095,0,17095,0,0.0,10168,0.0,0.0
SEAH+,B,40066,600,29328,0,0.428571428571429,8800,0.02,0.09
NERV,S,40048,200,37240,2608,0.00500689643447791,5051,0.002,0.02
TDC,S,40019,142,25727,14150,0.00987886691111312,5432,0.004,0.1
ADT,S,40011,60,38485,1466,0.00162421158062857,7016,0.001,0.01
MOMO,S,40011,950,28335,9729,0.0141267515045748,2456,0.007,0.0766666666666667
TKAT,E,40000,0,34300,0,0.0,5500,0.0,0.0
IXUS,B,39944,5438,32006,2500,0.141256071202477,1748,0.013,0.13
VKTX,B,39904,0,36056,0,0.0,2799,0.0,0.0
HIO,T,39900,0,32300,0,0.0,6200,0.0,0.0
TCDA,S,39893,100,38443,150,0.00557382531631459,3079,0.01,0.08
MAR,T,39882,102,21081,695,0.00544075760402752,4317,0.011,0.16
XAIR,S,39880,300,36250,200,0.300655840566503,8755,0.02,0.16
EDSA,B,39841,0,30034,0,0.0,12826,0.0,0.0
UGL,T,39816,0,39616,0,0.0,13060,0.0,0.0
MAX,T,39801,0,13401,0,0.0,12966,0.0,0.0
MESO,S,39801,100,33363,400,0.00604339155133861,6620,0.02,0.05
DOC,B,39794,0,37894,0,0.0,2810,0.0,0.0
TRIB,T,39778,0,33776,0,0.0,2844,0.0,0.0
THCAW,T,39753,0,26800,0,0.0,10000,0.0,0.0
CNR,B,39746,200,23846,500,0.0187130113180255,3550,0.03,0.14
LJPC,S,39718,100,37812,1500,0.0515729757607014,20719,0.01,0.04
UNFI,E,39708,0,38673,0,0.0,400,0.0,0.0
LITB,S,39692,0,39692,0,0.0,5030,0.0,0.0
ANCN,T,39675,0,21475,0,0.0,1700,0.0,0.0
TAOP,B,39625,0,34114,0,0.0,6500,0.0,0.0
WY,B,39575,400,28357,6718,0.00475774461452274,2579,0.013,0.09
CYCC,B,39560,0,29610,0,0.0,8350,0.0,0.0
HUSA,S,39558,0,39558,0,0.0,10801,0.0,0.0
SWIR,T,39533,323,18457,2078,0.135643717023074,4214,0.004,0.21
JAGG,B,39527,4486,26855,8186,4.41764616188366,2400,0.007,0.0966517391403786
EVN,B,39500,0,27300,0,0.0,9500,0.0,0.0
HSBC,B,39424,450,35315,1859,0.00494624475133164,4422,0.002,0.02
KNX,T,39400,0,27500,0,0.0,1200,0.0,0.0
BLMN,B,39390,416,27427,9547,0.0184905142086918,3702,0.005,0.0978205128205128
FSR+,T,39317,0,31030,0,0.0,3007,0.0,0.0
KOLD,E,39314,4300,17198,7692,0.198136369396694,1800,0.0112307692307692,0.163846153846154
KZR,S,39305,100,28905,0,0.0214178624973228,4358,0.01,0.07
SPR,S,39300,625,32765,724,0.0199517528750799,2870,0.006,0.0356
NNA,B,39299,0,28699,0,0.0,10099,0.0,0.0
FLMN,T,39281,0,38081,0,0.0,7605,0.0,0.0
MGTX,T,39277,175,23217,124,0.0962328113063407,17546,0.02,0.16
SQM,S,39271,0,33970,0,0.0,5239,0.0,0.0
RDFN,T,39261,300,26026,900,0.0107852665081474,2443,0.055,0.4
AZUL,T,39213,290,33974,1310,0.011538382339767,2552,0.006,0.14
VKI,B,39200,0,26200,0,0.0,3000,0.0,0.0
HGLB,T,39190,102,33190,398,0.100092184520577,3700,0.02,0.11
TECK,T,39187,0,33687,0,0.0,3520,0.0,0.0
ARKK,T,39183,693,20727,10,0.00717729834492047,3993,0.0165970149253731,0.113416252072968
SIG,B,39173,0,27070,0,0.0,11842,0.0,0.0
RDHL,T,39158,0,31158,0,0.0,4668,0.0,0.0
LMFA,S,39116,0,38630,0,0.0,3448,0.0,0.0
JKS,T,39091,740,18296,1218,0.0176991829496122,1396,0.051,0.94
OII,B,39082,0,36686,0,0.0,8250,0.0,0.0
ACET,S,39074,100,19090,700,0.108932461873638,4527,0.01,0.12
RA,B,39057,0,32257,0,0.0,3540,0.0,0.0
LX,S,39055,200,34975,2580,0.0206291903042806,7920,0.001,0.01
ETG,B,39010,0,22450,0,0.0,3860,0.0,0.0
NMY,B,39000,0,34400,0,0.0,4900,0.0,0.0
NOW,B,38991,261,9496,6794,0.0121902947395161,6200,0.22125,1.369375
DMYT,B,38972,500,13571,9799,0.0602038697457773,5360,0.057,0.445
ATEN,S,38953,300,32280,68,0.01635174038149,3618,0.002,0.02
SRG,B,38947,0,25919,0,0.0,3095,0.0,0.0
APA,S,38899,160,31587,140,0.00108495598631359,3881,0.002,0.03
NEWT,B,38899,0,23057,0,0.0,4038,0.0,0.0
TPGY,T,38894,500,28557,1180,0.00521234179977258,720,0.055,0.41
NMM,T,38850,0,26400,0,0.0,10750,0.0,0.0
DOW,B,38732,231,24415,8105,0.00580967187145913,1726,0.004,0.100681818181818
GOCO,T,38712,0,29978,0,0.0,3267,0.0,0.0
INFN,S,38701,1010,19978,17113,0.0244502043977673,9143,0.004,0.04
CRF,B,38683,0,29693,0,0.0,4600,0.0,0.0
GATO,S,38680,0,35394,0,0.0,2332,0.0,0.0
AUTO,T,38676,0,24980,0,0.0,10617,0.0,0.0
THW,T,38672,0,28202,0,0.0,4200,0.0,0.0
LNC,T,38645,300,29478,0,0.0149127896075005,3409,0.02,0.125
MN,B,38620,0,21820,0,0.0,9920,0.0,0.0
STXS,S,38583,0,38282,0,0.0,28774,0.0,0.0
GEO,S,38562,500,11581,26481,0.010875468883746,6214,0.004,0.04
ANGI,T,38542,0,31546,0,0.0,2733,0.0,0.0
PT,B,38527,527,38000,0,0.325819680211352,9937,0.022,0.0512
ORMP,E,38526,0,34726,0,0.0,700,0.0,0.0
XIN,S,38513,207,37906,300,0.995759728291258,6196,0.002,0.04
BPTH,T,38505,0,27955,0,0.0,4065,0.0,0.0
DLPN,S,38495,0,36638,0,0.0,9530,0.0,0.0
ROKU,S,38489,903,15465,648,0.0286768691829407,1750,0.203715812392074,2.50713356708048
PPL,T,38464,389,33718,3183,0.00349386598999719,2710,0.002,0.02
GROW,T,38454,0,29830,0,0.0,8623,0.0,0.0
TAP,S,38443,0,26913,0,0.0,6519,0.0,0.0
EURN,B,38442,0,25842,0,0.0,19201,0.0,0.0
AEYE,T,38441,0,27190,0,0.0,6365,0.0,0.0
RSVAU,T,38430,0,28130,0,0.0,5700,0.0,0.0
HOOK,B,38405,0,32084,0,0.0,3600,0.0,0.0
BRN,S,38404,0,38404,0,0.0,14782,0.0,0.0
AUPH,T,38396,473,28413,2835,0.020539869640487,2625,0.003,0.0871098265895954
EAST,T,38387,200,37087,0,0.595238095238095,13098,0.001,0.04
ADAP,T,38383,0,33483,0,0.0,12010,0.0,0.0
GIS,T,38380,60,35771,240,0.00119289564390811,11838,0.002,0.04
HYFM,S,38362,200,35001,290,0.108459869848156,700,0.12,0.69
ORCC,T,38342,0,37542,0,0.0,12200,0.0,0.0
EFAV,S,38321,0,35491,0,0.0,1864,0.0,0.0
MAV,T,38300,0,19900,0,0.0,9800,0.0,0.0
WTRH,E,38300,0,27900,0,0.0,10900,0.0,0.0
ENTX,E,38249,0,28000,0,0.0,5500,0.0,0.0
HPF,T,38230,0,34160,0,0.0,2988,0.0,0.0
MTSL,B,38219,0,34669,0,0.0,1400,0.0,0.0
SMHB,T,38214,0,36614,0,0.0,4267,0.0,0.0
DMS,B,38212,93,28463,107,0.0175042348955392,2175,0.01,0.06
SYBX,S,38207,0,37907,0,0.0,6405,0.0,0.0
SPKE,B,38181,0,35331,0,0.0,4807,0.0,0.0
FUSE+,T,38176,500,22076,300,0.607642626480086,8276,0.0266666666666667,0.166666666666667
DMYT+,T,38170,0,23525,0,0.0,3900,0.0,0.0
IGR,B,38160,0,32499,0,0.0,9099,0.0,0.0
DXF,B,38133,105,32028,0,0.023989033584647,6135,0.001,0.01
BAC-C,B,38121,0,36517,0,0.0,6192,0.0,0.0
PCI,B,38075,0,36716,0,0.0,2859,0.0,0.0
KLR,T,38061,0,33123,0,0.0,12053,0.0,0.0
MTCH,S,38048,154,32963,0,0.00759459052502886,4143,0.0962962962962963,0.308148148148148
VYGR,T,38036,0,31598,0,0.0,2207,0.0,0.0
GLL,B,38017,1926,35002,0,1.79555647954475,1879,0.006,0.129943181818182
ESRT,S,38014,260,30991,6763,0.00614414012454796,9147,0.003,0.03
EV,S,38007,159,25888,11660,0.00553211516664882,2369,0.004,0.108
DNOW,S,38000,0,38000,0,0.0,9951,0.0,0.0
ASHR,B,37998,2464,28188,6046,0.0440796804024138,3857,0.01,0.1
OUT,S,37992,500,11650,24342,0.0246809028673648,3045,0.013,0.2
VCSH,B,37973,0,37473,0,0.0,14591,0.0,0.0
WHF,B,37957,81,34097,102,0.0406830738322451,5354,0.01,0.12
NUV,T,37950,0,26850,0,0.0,11900,0.0,0.0
SNCR,S,37941,0,36241,0,0.0,13391,0.0,0.0
PM,T,37925,2315,20340,13017,0.0330478443905399,1288,0.013,0.339951921826784
ASO,S,37921,400,32225,137,0.0142818812025375,2519,0.04,0.14
SA,T,37918,500,20202,13362,0.0904786065764067,3562,0.003,0.11
REZI,T,37903,0,27483,0,0.0,6449,0.0,0.0
PFSW,T,37900,0,37900,0,0.0,1750,0.0,0.0
SCOR,S,37897,0,37634,0,0.0,10179,0.0,0.0
BXMT,T,37894,0,27794,0,0.0,7400,0.0,0.0
RMTI,S,37894,624,28086,9184,0.0590682595336528,11152,0.00605660377358491,0.03
HMI,T,37883,0,33958,0,0.0,4000,0.0,0.0
NCNA,T,37876,0,25576,0,0.0,8176,0.0,0.0
OMI,S,37874,100,16753,2600,0.00694975328375843,3715,0.01,0.11
TBIO,T,37848,0,27376,0,0.0,2000,0.0,0.0
QMCO,T,37838,2,19538,0,0.00104602510460251,15566,0.01,0.05
CLSD,S,37832,0,37832,0,0.0,29401,0.0,0.0
JHB,B,37814,0,27414,0,0.0,12100,0.0,0.0
NAC,T,37750,0,32700,0,0.0,12600,0.0,0.0
BFI,B,37744,0,29003,0,0.0,314,0.0,0.0
CUE,S,37709,800,31713,5196,0.260080783013769,25164,0.075,0.62
DEM,B,37700,0,37243,0,0.0,1608,0.0,0.0
TUFN,T,37688,0,27652,0,0.0,6509,0.0,0.0
CMCM,E,37656,100,37556,0,0.00405943005602013,700,0.001,0.01
NTAP,T,37656,221,26567,230,0.0107485976385067,1515,0.002,0.0384259259259259
CPST,S,37654,350,31540,3100,0.100572607623373,20355,0.02,0.14
NIU,B,37652,0,32976,0,0.0,2251,0.0,0.0
DRN,S,37641,1641,21990,14010,0.501022461129633,17250,0.002,0.02
IDLV,S,37627,1652,35975,0,0.85952133194589,4616,0.001,0.06
AUY,S,37609,880,20992,15137,0.00343080648764757,9292,0.002,0.02
XBI,T,37566,7222,20480,2129,0.108505075107616,2193,0.0330744689443502,0.395026007592279
ABST,B,37535,500,22415,2600,0.388015025119817,4420,0.003,0.0666666666666667
PID,T,37519,240,35621,0,0.545454545454545,4289,0.01,0.03
LTHM,S,37517,0,37216,0,0.0,4715,0.0,0.0
BCAB,E,37500,0,13342,0,0.0,950,0.0,0.0
UGP,S,37479,0,37479,0,0.0,4894,0.0,0.0
CHIQ,S,37450,0,37317,0,0.0,988,0.0,0.0
SALM,B,37447,100,31547,4800,0.0475511174512601,9600,0.001,0.01
ORI,S,37421,296,15625,21500,0.0101350097325995,647,0.002,0.02
GEOS,T,37413,0,33813,0,0.0,12718,0.0,0.0
VPN,B,37410,0,36107,0,0.0,843,0.0,0.0
HGV,T,37400,0,35700,0,0.0,6200,0.0,0.0
THCX,T,37396,0,21028,0,0.0,3389,0.0,0.0
RCG,T,37393,0,26293,0,0.0,2600,0.0,0.0
LVS,B,37390,2820,23533,6072,0.0581242674967542,1563,0.029826509086186,0.484124493884492
GBT,T,37337,100,18144,0,0.00312031952071892,2219,0.03,0.05
EDZ,T,37320,200,34520,0,0.0397851601352695,4920,0.001,0.01
ATI,T,37316,0,29466,0,0.0,3659,0.0,0.0
CPF,B,37315,0,32155,0,0.0,5400,0.0,0.0
XLV,B,37304,7364,24581,5096,0.0598921853300156,970,0.015,0.160896818555005
FREEW,T,37300,0,27900,0,0.0,6200,0.0,0.0
DRIP,E,37276,3800,30173,2525,0.103386344009813,1502,0.002,0.05
HPQ,T,37272,0,37172,0,0.0,3118,0.0,0.0
IMNM,T,37250,173,21472,327,0.150959860383944,1491,0.01,0.587109826589595
SCVX+,T,37200,0,23300,0,0.0,8000,0.0,0.0
AACQ,S,37195,0,23581,0,0.0,3550,0.0,0.0
RCKT,B,37161,1658,13311,1126,0.0283149314547582,1846,0.0753841187863138,0.818005164622337
MP,E,37150,0,20050,0,0.0,300,0.0,0.0
MTDR,S,37145,0,36945,0,0.0,4985,0.0,0.0
SNSS,E,37120,0,37120,0,0.0,823,0.0,0.0
BWA,T,37114,240,21906,14160,0.0075854650984007,2534,0.004,0.08
VB,B,37108,3772,10382,700,0.441102100078206,1048,0.0459780128131153,0.800491295026529
PEO,T,37096,0,33675,0,0.0,3000,0.0,0.0
APTX,S,37094,100,34108,200,0.00695942654325284,5308,0.01,0.05
EDZ,S,37088,850,18738,17400,0.601671389762256,4518,0.004,0.04
BNED,T,37084,0,33636,0,0.0,6933,0.0,0.0
COMM,S,37082,500,11183,22752,0.0177562308388512,3264,0.002,0.02
AWAY,B,37080,360,33122,75,0.377471394085763,744,0.075,0.631764705882353
CBOE,T,37058,0,20658,0,0.0,4677,0.0,0.0
PFL,B,37055,0,29455,0,0.0,10200,0.0,0.0
MCY,B,37017,203,16191,636,0.0272521695030577,4331,0.0297087378640777,0.228252427184466
RPLA+,T,37000,0,29800,0,0.0,3200,0.0,0.0
KBE,B,36994,2289,34605,0,0.0860820228555534,3555,0.007,0.07
EBON,S,36979,0,36979,0,0.0,8900,0.0,0.0
BAC-C,T,36967,0,27067,0,0.0,8000,0.0,0.0
VG,T,36953,0,30653,0,0.0,7600,0.0,0.0
AVCO,T,36952,100,31852,1300,0.137551581843191,7050,0.001,0.02
RTP,B,36933,0,33433,0,0.0,6400,0.0,0.0
SCPH,E,36897,0,35772,0,0.0,1300,0.0,0.0
PMF,T,36878,100,28159,10,0.0529661016949153,6600,0.01,0.08
BSM,B,36865,100,28365,300,0.0219587176108915,9750,0.01,0.04
SMAR,S,36860,0,21564,0,0.0,8428,0.0,0.0
JPST,B,36844,0,36344,0,0.0,2480,0.0,0.0
MX,S,36833,0,34685,0,0.0,10999,0.0,0.0
FTSL,B,36816,0,36296,0,0.0,4073,0.0,0.0
NLY-D,T,36815,0,36815,0,0.0,8600,0.0,0.0
IMH,T,36777,0,24435,0,0.0,12400,0.0,0.0
XPL,B,36773,0,34373,0,0.0,3100,0.0,0.0
LE,E,36755,100,29729,200,0.00783883358156306,2040,0.01,0.08
MDLA,B,36743,100,32070,0,0.0104569695702186,1820,0.01,0.07
MHLD,T,36734,0,32334,0,0.0,9001,0.0,0.0
IEF,T,36715,4687,20817,11211,0.00841995764303459,2748,0.007,0.07
EDRY,B,36700,139,24715,248,0.0843991557664646,767,0.02,0.18
NSL,B,36700,0,33900,0,0.0,8600,0.0,0.0
DDG,B,36700,100,1000,0,1.0,1400,0.01,0.15
ESEA,T,36694,100,28939,0,0.0543183052688756,3726,0.01,0.08
CTLT,B,36691,0,35531,0,0.0,3750,0.0,0.0
PRTH,S,36690,304,23985,200,0.283071570408909,767,0.04,0.27
APEN,T,36649,200,20386,500,0.0886067788720529,1649,0.002,0.21
SJB,S,36634,1485,34709,440,2.32867202851424,4264,0.005,0.05
ANY,E,36620,0,36620,0,0.0,600,0.0,0.0
ASM,T,36603,0,25882,0,0.0,11403,0.0,0.0
BILI,T,36600,100,29494,0,0.00235488048981514,2325,0.01,0.16
ZCMD,E,36590,0,27600,0,0.0,1800,0.0,0.0
PM,S,36587,401,24206,7516,0.00402448421029669,2388,0.003,0.085
LPG,T,36584,0,34297,0,0.0,6558,0.0,0.0
FLIR,S,36568,144,331,35893,0.00506986143154095,8375,0.006,0.2
NETE,S,36566,806,30026,394,0.118890265523642,4669,0.111572916666667,0.91
IPOB+,T,36534,0,30459,0,0.0,2620,0.0,0.0
HDS,B,36528,10,22669,13849,7.61376873938831e-05,28008,0.001,0.01
IDN,S,36526,15,34394,0,0.019280205655527,4595,0.02,0.08
LPTX,S,36520,0,29385,0,0.0,15774,0.0,0.0
CLOU,T,36501,393,30965,1755,0.00799069993247205,2578,0.003,0.0475906735751295
YAC+,B,36500,0,19900,0,0.0,12000,0.0,0.0
MVV,T,36460,15585,19594,724,2.2291587007205,1898,0.00776218096774568,0.310563455025948
CMLS,S,36453,0,31344,0,0.0,5367,0.0,0.0
WKEY,S,36449,100,32105,200,0.00940999341300461,4941,0.04,0.13
CAKE,T,36416,0,32328,0,0.0,10583,0.0,0.0
BLCT,B,36407,0,32758,0,0.0,2432,0.0,0.0
CVLB,B,36406,219,34407,830,0.234353862166943,1650,0.02,0.19
FAX,T,36400,0,36200,0,0.0,16100,0.0,0.0
TRIB,B,36387,488,32094,101,0.062883450036553,6856,0.02,0.12
PRFX,E,36361,0,30461,0,0.0,325,0.0,0.0
XPL,S,36350,0,36350,0,0.0,14701,0.0,0.0
HUGE,E,36349,0,35749,0,0.0,570,0.0,0.0
ICMB,T,36346,300,31129,200,0.234516171271442,2511,0.033,0.415
GSM,E,36326,0,29326,0,0.0,3350,0.0,0.0
HIBS,T,36320,0,32520,0,0.0,12320,0.0,0.0
MOS,T,36319,100,31918,100,0.00155272269925314,1900,0.005,0.01
AGI,T,36260,100,30060,2200,0.00112434085517365,5000,0.001,0.01
VMBS,B,36254,0,36254,0,0.0,18586,0.0,0.0
DXC,S,36203,733,6338,27574,0.0182915793532939,1186,0.006,0.142936928971412
NTLA,T,36170,100,12862,600,0.0039488232506713,3119,0.02,0.2
BLUE,T,36140,0,22528,0,0.0,2848,0.0,0.0
CNSL,B,36129,0,31329,0,0.0,2510,0.0,0.0
EPD,S,36127,300,32527,100,0.00172924616395559,10206,0.005,0.01
HCAP,B,36126,100,27126,1100,0.166666666666667,2024,0.01,0.22
GNRS,B,36120,0,33865,0,0.0,891,0.0,0.0
CRDF,T,36110,300,20245,286,0.0126984126984127,3707,0.0166666666666667,0.15
ROCHW,B,36100,0,26500,0,0.0,3900,0.0,0.0
NGACW,B,36100,0,26400,0,0.0,11400,0.0,0.0
NMRK,T,36069,0,22695,0,0.0,7462,0.0,0.0
JCI,B,36056,341,31781,3741,0.00673013895479891,16238,0.004,0.0477777777777778
CLII+,B,36000,0,26600,0,0.0,9700,0.0,0.0
CHL,S,35994,1901,7496,26197,0.0355571558647479,1716,0.006,0.06
FFC,T,35991,300,20091,0,0.244519619293088,6460,0.02,0.13
GES,T,35965,0,32465,0,0.0,4070,0.0,0.0
LMBS,S,35957,0,35957,0,0.0,8316,0.0,0.0
PLSE,B,35951,0,30851,0,0.0,11552,0.0,0.0
NCR,B,35947,0,33547,0,0.0,4793,0.0,0.0
ASTC,S,35936,0,35936,0,0.0,6708,0.0,0.0
CNDT,S,35929,0,26966,0,0.0,3610,0.0,0.0
VCIT,B,35927,0,35327,0,0.0,2140,0.0,0.0
CETX,E,35904,0,32904,0,0.0,1350,0.0,0.0
ECCX,B,35901,75,34645,25,0.00913854027050079,1821,0.01,0.05
EQD+,B,35900,0,30600,0,0.0,4800,0.0,0.0
TPVG,B,35896,0,20096,0,0.0,10596,0.0,0.0
EMLP,S,35891,0,35891,0,0.0,5029,0.0,0.0
SKLZ,S,35855,0,32107,0,0.0,621,0.0,0.0
MAT,T,35843,10,34462,71,0.000198282870342831,5296,0.001,0.01
UGL,B,35843,4767,28557,0,0.757765802412891,2329,0.00646204735938333,0.198978150518649
BNTX,E,35843,100,25146,0,0.00182989313424096,467,0.01,0.15
AWF,T,35812,0,27912,0,0.0,7080,0.0,0.0
FLGT,E,35809,0,17676,0,0.0,799,0.0,0.0
RXT,S,35788,1000,32008,2780,0.0489350461379418,15148,0.015,0.1
AMGN,B,35774,370,25004,0,0.0115996798214246,1355,0.0843636995989498,0.465297862162398
RVT,T,35771,0,29871,0,0.0,7100,0.0,0.0
AVRO,S,35760,0,21452,0,0.0,6795,0.0,0.0
AXL,B,35749,0,28249,0,0.0,3300,0.0,0.0
SCC,T,35700,300,7000,1200,0.416666666666667,1700,0.04,0.21
PXS,E,35700,0,35700,0,0.0,12500,0.0,0.0
MIN,T,35651,0,25851,0,0.0,23800,0.0,0.0
FSRV,T,35648,0,31073,0,0.0,410,0.0,0.0
PCG,B,35645,16,35229,0,2.67792735117837e-05,3859,0.001,0.01
SRAC,S,35640,983,22366,826,0.0736928541827705,2325,0.1,0.876
GLMD,B,35611,300,27811,1400,0.0627746390458255,4900,0.001,0.04
HEP,B,35600,0,28900,0,0.0,4200,0.0,0.0
WGO,B,35595,200,22521,100,0.0158984628021216,1459,0.04,0.38
GNL,T,35588,0,3188,0,0.0,1000,0.0,0.0
WNW,B,35588,554,15544,2957,0.0678467901658162,500,0.136031496062992,7.69405511811024
HRI,T,35584,0,31292,0,0.0,2497,0.0,0.0
MTSL,T,35541,0,31441,0,0.0,7534,0.0,0.0
BIV,S,35531,0,35530,0,0.0,16402,0.0,0.0
AHL-E,T,35500,0,30900,0,0.0,4700,0.0,0.0
SBB,B,35500,0,800,0,0.0,400,0.0,0.0
NNOX,S,35493,223,15582,100,0.00625485498252758,1519,0.02,0.7
PTY,T,35486,0,28277,0,0.0,6864,0.0,0.0
CTB,T,35472,0,17672,0,0.0,6468,0.0,0.0
VOE,B,35453,2977,29442,0,1.3815553085429,2395,0.006,0.253573573573574
MX,T,35427,0,32627,0,0.0,3220,0.0,0.0
DFNS+,T,35400,0,13700,0,0.0,4900,0.0,0.0
DXC,T,35364,405,11662,20797,0.0155783881052667,2111,0.006,0.1496
XOP,S,35363,15355,14378,4180,0.0906503665866974,2201,0.016,0.0907854755353863
PLTM,T,35333,0,23687,0,0.0,7499,0.0,0.0
CBIO,B,35328,0,28276,0,0.0,3820,0.0,0.0
MMX,B,35321,0,30621,0,0.0,4249,0.0,0.0
SRACW,B,35310,500,22731,500,0.488626292466765,5980,0.02,0.26
MDB,S,35302,538,10215,3648,0.0278132447739289,1580,0.584552760307477,2.30101327742837
IQ,E,35300,360,9750,24990,0.000284115796127975,1000,0.00322222222222222,0.01
REZI,B,35290,0,26774,0,0.0,1980,0.0,0.0
MNR,T,35277,682,22541,5954,0.0310259966164759,4500,0.003,0.06
REAL,B,35270,100,31250,1300,0.00389590151160979,3575,0.001,0.02
BWEN,T,35267,300,21727,2100,0.0971817298347911,4191,0.00833333333333333,0.07
ROOT,E,35262,0,31862,0,0.0,400,0.0,0.0
VLO,B,35256,16,27264,0,0.000602795463964134,2055,0.01,0.06
WRK,T,35232,100,26884,0,0.00940822278671559,6099,0.01,0.03
LMPX,B,35222,0,16701,0,0.0,7711,0.0,0.0
TWND=,B,35200,0,35200,0,0.0,17300,0.0,0.0
HCAP,T,35198,300,24103,0,0.5,4956,0.0166666666666667,0.19
DCTH,T,35160,200,22197,81,0.21592863969417,3210,0.05,0.47
BRFS,T,35143,0,35143,0,0.0,25794,0.0,0.0
GNR,S,35131,0,34550,0,0.0,30920,0.0,0.0
ORCL,S,35119,62,33827,910,0.000193561981540918,2342,0.002,0.02
JPC,T,35056,0,28756,0,0.0,11900,0.0,0.0
VOC,B,35051,700,19844,13607,0.556921884994099,2000,0.002,0.09
ON,T,35050,92,31855,3103,0.00115607491336273,5553,0.003,0.03
AM,S,35034,100,34834,100,0.000828198502617107,9333,0.001,0.01
TRMT,T,35000,10,24800,590,0.0178571428571429,3700,0.01,0.11
EPM,T,34986,0,32386,0,0.0,11786,0.0,0.0
MXL,B,34984,0,28400,0,0.0,3064,0.0,0.0
LOOP,E,34978,0,30722,0,0.0,550,0.0,0.0
MNSO,B,34973,0,21349,0,0.0,8850,0.0,0.0
