symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPMT,T,26533,0,14530,0,0.0,7203,0.0,0.0
AEZS,S,26513,1000,23211,2302,0.024682825689885,13211,0.001,0.0149
FCT,B,26508,0,25908,0,0.0,5100,0.0,0.0
ANVS,T,26496,0,14586,0,0.0,1623,0.0,0.0
NOG,S,26488,100,23588,100,0.0105943426210404,3460,0.01,0.04
NSC,T,26488,200,16988,0,0.0130269729316214,1888,0.002,0.2
COWN,B,26483,210,11643,1500,0.0410993617887879,6310,0.031,0.25
MTP,T,26454,100,19643,1000,0.108813928182807,6654,0.001,0.03
PFLT,S,26453,200,24633,1220,0.0352982703847511,1200,0.01,0.13
CDXS,S,26451,1082,11123,1769,0.0157898399409042,2731,0.0358984830805134,0.435332555425904
EBET,B,26448,100,17257,0,0.0235904694503421,4747,0.01,0.45
IGD,B,26430,0,23620,0,0.0,7701,0.0,0.0
MSGE,T,26403,100,15969,1400,0.0405679513184584,3460,0.04,0.19
PBLA,T,26400,0,17000,0,0.0,11600,0.0,0.0
CLSN,T,26400,0,18100,0,0.0,9300,0.0,0.0
RBOT,S,26393,0,17975,0,0.0,7797,0.0,0.0
EWI,S,26374,4000,22374,0,0.0538945553025506,6010,0.001,0.01
BDSI,T,26350,0,19750,0,0.0,4500,0.0,0.0
TCN,B,26341,2197,10345,9999,0.349627314918917,1945,0.003,0.0718453865336658
CP,B,26311,220,14191,7400,0.00410233242903187,2024,0.005,0.124285714285714
HUDI,T,26309,500,12714,2400,0.154750851129681,3394,0.01,0.282
FILL,B,26296,1493,21430,850,1.07774008456013,4841,0.00662162162162162,0.329421921921922
PUMP,B,26296,1100,15496,7100,0.100748713359145,3800,0.01,0.02
PEO,B,26278,500,21146,1000,0.22727722448863,2785,0.05,0.24
GROY,S,26254,1000,18112,3800,0.218102508178844,9994,0.001,0.12
TRVI,S,26227,100,19721,6306,0.000739038215666132,354,0.001,0.01
CMC,T,26223,0,21291,0,0.0,1700,0.0,0.0
FBCG,B,26218,2800,18017,4600,0.578922928010511,4562,0.03,0.196666666666667
SMMT,B,26218,200,23543,300,0.829847178348843,11016,0.02,0.09
SFET,B,26209,0,24409,0,0.0,8500,0.0,0.0
UUUU,E,26200,0,25500,0,0.0,350,0.0,0.0
TRVG,T,26200,0,24600,0,0.0,8500,0.0,0.0
ACOR,B,26198,0,19511,0,0.0,8017,0.0,0.0
AVEO,T,26197,0,17247,0,0.0,9050,0.0,0.0
JOAN,T,26187,0,20701,0,0.0,4953,0.0,0.0
JBI,B,26169,200,25469,500,0.0473036896877956,16536,0.01,0.03
HYZN,S,26133,500,25033,600,0.0114051094890511,6256,0.001,0.04
VMW,B,26126,1228,12137,5450,0.0575578602684177,1340,0.00401298701298701,0.38625
RCMT,T,26116,0,25666,0,0.0,3671,0.0,0.0
ROKU,S,26116,3334,2347,1236,0.0856288192830143,1316,0.0800799866087606,1.4913729941932
ENZ,E,26100,0,16200,0,0.0,11000,0.0,0.0
AQMS,S,26093,0,24893,0,0.0,2825,0.0,0.0
EWZ,S,26092,0,23722,0,0.0,7878,0.0,0.0
OPK,S,26090,0,23390,0,0.0,785,0.0,0.0
IMPL,S,26071,2050,22371,350,0.422639816967915,1212,0.05,0.45
CMA,B,26061,150,18190,350,0.0181182010066569,2807,0.02,0.1
GTHX,B,26055,507,13605,993,0.0387869685076654,1600,0.0546666666666667,0.286728971962617
VNTR,B,26049,0,25549,0,0.0,16600,0.0,0.0
IHT,T,26041,0,20421,0,0.0,5400,0.0,0.0
EBET,T,26028,0,21511,0,0.0,5137,0.0,0.0
TUP,T,26026,0,17776,0,0.0,1641,0.0,0.0
IRCP,S,26017,100,23518,400,0.0428816466552316,2722,0.001,0.03
PHM,T,26007,60,12607,4940,0.00238064049062916,4320,0.002,0.075
USDP,T,25997,200,17797,600,0.109051254089422,2600,0.015,0.08
GLPI,B,25977,0,25712,0,0.0,3212,0.0,0.0
BKEP,S,25975,100,16311,300,0.0180245133381399,2316,0.001,0.05
CMTL,T,25966,0,11914,0,0.0,5414,0.0,0.0
TRQ,E,25944,0,21400,0,0.0,600,0.0,0.0
IGC,S,25942,2000,21342,2600,0.196020778202489,8540,0.001,0.01
AMRX,B,25930,0,16630,0,0.0,13330,0.0,0.0
BIG,B,25910,200,14969,241,0.0320461464508893,6920,0.001,0.045
MRAM,B,25900,300,23700,300,0.162966052685136,3000,0.011,0.15
ZUO,T,25887,0,18887,0,0.0,2250,0.0,0.0
BAH,T,25868,25,19002,2575,0.00315696426316454,2972,0.01,0.1
AVAH,T,25867,0,25473,0,0.0,3470,0.0,0.0
LIT,S,25859,951,19769,0,0.0496100456617716,2044,0.0273397947548461,0.106738882554162
BNTX,E,25857,161,13856,239,0.00414137256919436,400,0.0158385093167702,0.302732919254658
RDW+,B,25850,0,12050,0,0.0,6200,0.0,0.0
CDTX,E,25850,0,20350,0,0.0,6700,0.0,0.0
VV,B,25850,5207,225,20418,1.52406970251514,23172,0.0100664061086382,0.268785670916818
SNOW,T,25828,161,11123,0,0.0144927536231884,2839,0.01,0.23
NMFC,T,25821,0,21621,0,0.0,6800,0.0,0.0
EPZM,B,25810,0,22632,0,0.0,3886,0.0,0.0
DHI,B,25805,201,13095,100,0.0117987390126728,2107,0.021,0.12
SI-A,B,25798,311,18333,0,1.90983606557377,2045,0.03,0.330045045045045
OSAT,T,25786,0,14791,0,0.0,3991,0.0,0.0
UFAB,B,25783,0,16083,0,0.0,3883,0.0,0.0
ARBE,T,25780,0,24480,0,0.0,13080,0.0,0.0
EWL,B,25758,17,25741,0,0.00130829613667847,5345,0.001,0.01
GFAI,S,25755,200,24805,200,0.225835900947164,3167,0.02,0.27
MET,T,25752,30,23645,77,0.000364874726343955,2403,0.001,0.01
ETY,T,25750,100,18550,100,0.0162628069604814,4000,0.01,0.04
DXLG,T,25745,0,24345,0,0.0,2150,0.0,0.0
MAIN,T,25738,0,18448,0,0.0,2377,0.0,0.0
EWY,S,25722,190,11628,13904,0.00244607080191921,4035,0.004,0.04
NVNO,T,25708,0,21522,0,0.0,3040,0.0,0.0
ODT,T,25701,0,18901,0,0.0,4401,0.0,0.0
TRIP,T,25696,0,19637,0,0.0,3172,0.0,0.0
SMMT,T,25694,0,22360,0,0.0,4985,0.0,0.0
AQMS,T,25675,0,19475,0,0.0,10450,0.0,0.0
CNQ,T,25670,0,21470,0,0.0,4145,0.0,0.0
PRTS,T,25667,0,22259,0,0.0,2400,0.0,0.0
BHR,B,25667,0,18600,0,0.0,6478,0.0,0.0
SYPR,S,25656,80,24788,120,0.193236714975845,4320,0.01,0.05
SNT,B,25632,0,14375,0,0.0,11958,0.0,0.0
TIP,T,25630,277,25353,0,0.00198794316061432,2327,0.001,0.01
MAIN,B,25619,290,19168,0,0.19042015888172,2102,0.011,0.06
JEF,S,25615,20,15015,10580,0.000557817816701065,3883,0.001,0.02
ALDX,B,25610,150,23510,50,0.0204582651391162,4000,0.01,0.07
FSII,B,25610,400,15810,1200,0.0448229493500672,1600,0.01,0.09
DISCA,S,25609,56,21608,3758,0.000466771690296983,3751,0.001,0.01
RYAM,T,25608,0,15808,0,0.0,5858,0.0,0.0
AGTC,B,25602,0,21102,0,0.0,4560,0.0,0.0
SMFG,B,25600,0,19000,0,0.0,17500,0.0,0.0
EVF,T,25600,0,24100,0,0.0,14700,0.0,0.0
SGAM,T,25600,0,12900,0,0.0,2400,0.0,0.0
INMD,S,25600,620,13667,0,0.0351395331655531,1462,0.095,0.93
HUN,T,25593,135,22869,815,0.00233804538813371,6253,0.003,0.058695652173913
CRBU,E,25592,100,22790,0,0.0146220207632695,600,0.03,0.27
NPCT,T,25584,0,18484,0,0.0,2800,0.0,0.0
TEO,B,25582,0,16782,0,0.0,6300,0.0,0.0
APG,T,25581,400,24781,100,0.070570360647721,3441,0.002,0.03
XELB,T,25550,0,21250,0,0.0,4050,0.0,0.0
PVL,B,25548,0,22048,0,0.0,2400,0.0,0.0
METC,S,25538,700,17457,2600,0.0949947094913167,1700,0.054,0.61
LEXX,S,25536,190,20446,100,0.543170397441754,5228,0.02,0.15
VWO,T,25536,3238,17947,4151,0.0123529087232175,6020,0.006,0.06
RLGY,B,25532,200,14787,10045,0.00801667468334135,1400,0.001,0.02
OPFI,S,25511,400,12509,200,0.5,6494,0.00775,0.1175
PFMT,S,25504,0,23104,0,0.0,4710,0.0,0.0
LPTH,T,25500,0,18800,0,0.0,6400,0.0,0.0
VNLA,T,25500,0,18500,0,0.0,10400,0.0,0.0
TCHP,B,25498,395,23021,0,0.219079312257349,4152,0.01,0.04
CYAN,B,25487,0,14287,0,0.0,3100,0.0,0.0
JRO,B,25485,0,24885,0,0.0,5204,0.0,0.0
SYF,T,25461,0,22361,0,0.0,4802,0.0,0.0
AKTX,S,25454,0,25454,0,0.0,5600,0.0,0.0
CRNT,S,25436,0,25436,0,0.0,5272,0.0,0.0
GNL,B,25430,274,15871,7987,0.0297272382431829,2700,0.002,0.02
TRHC,S,25425,500,9125,4500,0.0457791613257645,7625,0.0028,0.116
ANGN,T,25424,100,17533,0,0.363636363636364,2400,0.01,0.13
ACEL,T,25421,1400,18966,2255,0.347222222222222,6786,0.0055,0.219778571428571
CDOR,T,25400,0,16100,0,0.0,6400,0.0,0.0
BITO,S,25386,250,24103,933,0.000300248813663595,150,0.002,0.05
NZF,T,25382,0,20082,0,0.0,5432,0.0,0.0
EPIX,B,25380,0,21880,0,0.0,9389,0.0,0.0
ASC,T,25364,0,19664,0,0.0,6300,0.0,0.0
BMA,T,25361,903,14921,0,0.556983256651027,2564,0.015,0.24
FPE,B,25360,0,25360,0,0.0,4182,0.0,0.0
PCSA,B,25348,0,14999,0,0.0,4149,0.0,0.0
HNDL,S,25348,0,25348,0,0.0,3312,0.0,0.0
LOTZ,S,25341,0,25341,0,0.0,19791,0.0,0.0
CNR,T,25326,100,15709,0,0.0181159420289855,3392,0.001,0.02
LUCD,T,25326,100,17326,0,0.00701262272089762,900,0.04,0.32
SGFY,B,25318,1278,11040,9300,0.140647432063083,4602,0.007,0.04
SJM,B,25295,100,14702,100,0.0114495076711701,1702,0.01,0.1
AGG,S,25281,79,25202,0,0.000254874056522973,1055,0.002,0.02
AGGY,B,25280,0,22975,0,0.0,2143,0.0,0.0
AMKR,S,25277,800,9986,13726,0.0537300062057625,1052,0.003,0.085
DXC,B,25274,100,19789,100,0.0111037086386853,3950,0.01,0.06
CAKE,B,25259,300,17437,900,0.0532292405961675,3407,0.001,0.03
GENI,B,25246,300,17302,0,0.078737330585899,2180,0.002,0.02
ARAY,B,25229,0,21429,0,0.0,4055,0.0,0.0
BBJP,B,25226,581,24626,0,0.0725252777431032,2070,0.001,0.01
FTCV,T,25207,0,21770,0,0.0,6070,0.0,0.0
CLSD,E,25200,0,25200,0,0.0,3000,0.0,0.0
KCAC,E,25200,0,12800,0,0.0,12800,0.0,0.0
UTF,B,25184,490,21721,373,0.141068135678682,2459,0.03,0.170526315789474
TX,B,25159,7649,11538,4414,0.8562631869847,1710,0.0117320026014308,0.30902212319822
INDA,B,25157,0,22957,0,0.0,2090,0.0,0.0
CXDC,B,25146,0,25146,0,0.0,500,0.0,0.0
ICLN,T,25131,0,25131,0,0.0,5518,0.0,0.0
TRIB,S,25130,400,17043,7287,0.0978918400611681,9681,0.002,0.07
SNPX,E,25130,0,18741,0,0.0,950,0.0,0.0
HYIN,B,25123,0,20123,0,0.0,2328,0.0,0.0
PAA,S,25111,210,21773,3128,0.0026520174275431,9213,0.001,0.01
BYND,T,25108,500,13333,0,0.0308154627805887,2084,0.021,0.14
VTA,S,25082,0,21482,0,0.0,6455,0.0,0.0
EJH,S,25073,0,23373,0,0.0,3601,0.0,0.0
LQD,S,25056,2391,22190,475,0.00860709945076378,1173,0.006,0.06
IPOF+,T,25015,0,22915,0,0.0,5000,0.0,0.0
IEUR,S,25012,0,25012,0,0.0,22445,0.0,0.0
TSLX,T,25009,21,17709,0,0.01875,4800,0.01,0.02
CTSH,T,25004,50,7504,17250,0.00173514714047751,3978,0.001,0.022
PALI,B,25002,0,23602,0,0.0,7646,0.0,0.0
LBRT,T,24983,0,23483,0,0.0,6334,0.0,0.0
JD,S,24982,834,20754,2862,0.00903894109731059,1807,0.015,0.1525
BSGM,T,24961,0,16485,0,0.0,4441,0.0,0.0
VONG,B,24935,6367,18219,240,2.65131219816748,1431,0.008,0.13
INVZ,B,24888,200,20077,936,0.0274914089347079,3425,0.001,0.02
MITK,B,24886,2189,10722,1375,0.313571390258965,3151,0.012,0.0735946567106284
AXDX,T,24874,0,22334,0,0.0,1894,0.0,0.0
EGLE,T,24867,386,8992,0,0.126808682088552,2128,0.013,0.44
BIGC,B,24846,200,16541,1742,0.0204215436873121,4596,0.011,0.22
SDIG,B,24843,750,19600,190,0.00871039672953637,100,0.0248,0.19
EBAY,T,24829,1100,20683,1185,0.035097025110775,4455,0.008,0.05
ATEC,B,24825,0,15925,0,0.0,3113,0.0,0.0
IEMG,S,24820,2602,17756,4462,0.00814249595756894,9001,0.005,0.05
MAXN,B,24816,700,4650,700,0.15808961941768,2318,0.011,0.116666666666667
VEON,B,24800,0,24800,0,0.0,4100,0.0,0.0
PLTK,T,24799,0,18199,0,0.0,5150,0.0,0.0
THQ,B,24787,130,20937,100,0.0547531600297448,1829,0.02,0.08
HOOK,B,24783,0,24383,0,0.0,6602,0.0,0.0
PSNL,B,24763,50,14708,50,0.0388500388500388,3893,0.01,0.06
ENLC,S,24751,0,23785,0,0.0,3193,0.0,0.0
NWL,T,24746,0,20948,0,0.0,4564,0.0,0.0
NUV,B,24733,100,22633,500,0.0368052999631947,6468,0.01,0.05
CFX,B,24730,25,4105,0,0.00304618009016693,1000,0.01,0.03
PGRE,B,24729,0,20629,0,0.0,4700,0.0,0.0
DM,S,24729,0,24663,0,0.0,9670,0.0,0.0
CRDF,S,24699,0,24399,0,0.0,2770,0.0,0.0
ERUS,B,24674,329,21281,1211,0.249636414820151,2190,0.03,0.12
BLDR,T,24672,100,16627,0,0.00983864620228257,3297,0.001,0.07
VSCO,T,24665,0,15665,0,0.0,4065,0.0,0.0
FRA,T,24664,0,17663,0,0.0,5000,0.0,0.0
FTI,S,24660,0,24560,0,0.0,10586,0.0,0.0
GMDA,B,24657,0,20357,0,0.0,8200,0.0,0.0
PBI,T,24643,0,20743,0,0.0,2343,0.0,0.0
WOOF,S,24629,620,18029,5980,0.0642917447523707,3278,0.004,0.135
PLL,B,24618,30,5718,70,0.012531328320802,1256,0.01,0.41
FLGC,S,24608,0,22075,0,0.0,3577,0.0,0.0
MRAC,T,24600,0,17100,0,0.0,7700,0.0,0.0
SOLOW,E,24600,0,14200,0,0.0,3200,0.0,0.0
OXUS,B,24600,0,14400,0,0.0,1500,0.0,0.0
AVCT,E,24600,0,16800,0,0.0,600,0.0,0.0
SNV,B,24580,100,14680,100,0.0165645188007288,4650,0.01,0.08
USAS,S,24579,0,24579,0,0.0,1000,0.0,0.0
USDP,B,24576,100,17176,100,0.0278784499581823,10591,0.01,0.04
EH,B,24563,250,13740,950,0.0567665758401453,2943,0.01,0.078
GSS,S,24562,100,23265,600,0.00235338416643133,7440,0.001,0.01
NTR,T,24539,419,16926,3501,0.0208295381927752,5742,0.005,0.100909090909091
TCDA,B,24520,0,17520,0,0.0,10095,0.0,0.0
ESGV,B,24520,9828,8587,1934,2.16981798447021,5742,0.012365,0.094162881302355
GHY,B,24511,0,22071,0,0.0,3400,0.0,0.0
CABA,B,24506,251,17008,2247,0.901277040051403,4116,0.02,0.23
FTSI,B,24500,0,15200,0,0.0,2100,0.0,0.0
CXE,T,24500,0,14300,0,0.0,5400,0.0,0.0
CLR,S,24490,100,13270,100,0.00777181938291754,4150,0.01,0.04
GMVD,B,24482,0,23482,0,0.0,1300,0.0,0.0
LPI,S,24482,1480,1553,6014,0.164904912765279,4272,0.044,1.30204098031338
SONO,S,24445,2,21540,0,7.96812749003984e-05,1852,0.004,0.28
CLM,S,24428,100,20928,1500,0.00848104486472733,10049,0.005,0.01
SHV,T,24424,2279,19982,2163,0.158055833375545,1838,0.002,0.02
NAVI,S,24423,0,23723,0,0.0,2322,0.0,0.0
TSN,T,24422,80,16034,3120,0.00340468996042048,2205,0.001,0.045
NSPR,S,24422,711,16662,5270,0.27371275184582,5662,0.022,0.23
CTXS,T,24422,450,12599,100,0.0240946775145125,2855,0.011,0.1
BIF,B,24416,0,21458,0,0.0,2389,0.0,0.0
STKL,B,24384,0,16784,0,0.0,2914,0.0,0.0
TYME,B,24381,0,24281,0,0.0,16594,0.0,0.0
WD,T,24368,0,1083,0,0.0,3089,0.0,0.0
NEM,S,24365,0,24360,0,0.0,2064,0.0,0.0
OMC,T,24363,1162,21600,600,0.129987567135959,2863,0.002,0.03
LUB,T,24352,1,15051,0,0.000396196513470681,3100,0.001,0.04
ERY,S,24343,88,21755,0,0.000859912445278299,18350,0.001,0.01
CLSD,T,24334,0,17802,0,0.0,4600,0.0,0.0
LJPC,S,24332,0,23932,0,0.0,5700,0.0,0.0
CL,S,24324,60,7098,17166,0.0015194489465154,1708,0.001,0.01
ARI,T,24311,0,16111,0,0.0,7400,0.0,0.0
LU,T,24300,0,24300,0,0.0,20900,0.0,0.0
ILF,B,24282,0,24282,0,0.0,7556,0.0,0.0
RMR,T,24282,0,18267,0,0.0,1964,0.0,0.0
GER,B,24280,100,14680,300,0.0998003992015968,5725,0.01,0.04
ODT,S,24277,0,24277,0,0.0,5297,0.0,0.0
BKT,B,24272,0,20472,0,0.0,5503,0.0,0.0
ADGI,B,24271,1137,14890,1350,0.144278950452996,2981,0.102,1.3503691084611
EW,T,24269,0,14832,0,0.0,2255,0.0,0.0
EWH,B,24267,0,24267,0,0.0,12002,0.0,0.0
SJ,B,24264,700,14764,1000,0.609091189258907,3800,0.02,0.284166666666667
JPC,B,24247,0,21347,0,0.0,5900,0.0,0.0
IP,B,24244,50,21046,2050,0.00165530027146924,2093,0.01,0.02
SGTX,B,24235,0,16867,0,0.0,6997,0.0,0.0
VCIT,S,24233,0,24225,0,0.0,1123,0.0,0.0
INCY,B,24231,0,14631,0,0.0,4920,0.0,0.0
PPBT,B,24223,0,24123,0,0.0,3032,0.0,0.0
PRTS,S,24218,100,23818,100,0.00712504453152832,8528,0.01,0.04
EMD,B,24217,0,19217,0,0.0,5017,0.0,0.0
ETW,T,24204,0,21604,0,0.0,3400,0.0,0.0
OUST,S,24189,600,23589,0,0.11605415860735,4655,0.001,0.01
RILYZ,B,24179,0,22313,0,0.0,2807,0.0,0.0
CLMT,T,24179,100,14280,0,0.0693481276005548,4000,0.01,0.08
PSN,T,24179,100,12543,400,0.029868578255675,4606,0.01,0.07
SYRS,T,24170,0,15890,0,0.0,5000,0.0,0.0
ACAD,B,24168,5700,9135,3866,0.237252542054783,2769,0.005,0.147120879120879
PSP,B,24154,9401,11485,0,2.34079494292484,3447,0.007,0.149650303635032
IGT,B,24151,80,20251,2220,0.00243057665431124,2800,0.001,0.0375
SPTM,B,24147,0,24075,0,0.0,1340,0.0,0.0
MIRM,S,24145,1042,13771,100,0.114029328080543,7539,0.001,0.0540882917466411
SFIX,S,24143,1448,1618,20077,0.101122989332505,1182,0.002,0.0396474358974359
XERS,E,24123,0,23523,0,0.0,2850,0.0,0.0
TLSA,S,24121,0,24121,0,0.0,8077,0.0,0.0
CLVR,T,24114,0,18246,0,0.0,2503,0.0,0.0
ATCO,T,24100,0,16200,0,0.0,10400,0.0,0.0
AEP,T,24079,44,18511,80,0.00212000471531298,3294,0.002,0.04
COPX,S,24066,700,22151,700,0.325165329518834,1329,0.021,0.21
FEN,B,24063,100,23108,0,0.053276505061268,3400,0.01,0.05
UVE,B,24048,0,16832,0,0.0,6760,0.0,0.0
FHS,B,24034,0,19634,0,0.0,5900,0.0,0.0
GROW,S,24029,200,23229,300,0.38553383686127,3623,0.02,0.09
CDE,S,24025,0,24025,0,0.0,8950,0.0,0.0
PRVB,T,24023,1,17473,0,0.00170940170940171,6865,0.01,0.03
OSUR,T,24011,3892,10770,3300,0.410546793214338,3200,0.004,0.104953338119167
BAX,B,24002,40,19704,3333,0.00136806898500202,2004,0.002,0.05
SHPW+,B,24000,0,23900,0,0.0,200,0.0,0.0
XME,B,23990,195,22490,305,0.00202590225039918,1587,0.002,0.02
VYM,T,23980,6938,2825,14207,0.433752233271551,4500,0.004,0.05
EBAY,B,23975,0,22765,0,0.0,2993,0.0,0.0
CVS,S,23971,900,18914,3793,0.0176099518189451,1522,0.006,0.143333333333333
GTN,B,23955,120,16470,480,0.0409179903316084,1715,0.02,0.09
ASA,B,23952,190,15469,90,0.125254308554953,1090,0.03,0.41
CHD,T,23947,0,13647,0,0.0,3005,0.0,0.0
COCP,B,23929,0,16519,0,0.0,3910,0.0,0.0
DLPN,S,23922,1398,16516,300,1.15560632468653,3523,0.078,0.623333333333333
TOMZ,E,23922,0,18922,0,0.0,5800,0.0,0.0
AER,B,23919,400,15394,550,0.0242713463005757,948,0.02,0.163
DDOG,T,23902,900,9187,619,0.0348254116503474,2463,0.042,0.44
JQC,S,23880,0,18738,0,0.0,10514,0.0,0.0
VSS,B,23880,103,19613,0,0.128770646639345,523,0.04,0.196666666666667
ACRX,S,23879,0,23879,0,0.0,4604,0.0,0.0
NMRK,S,23861,560,19032,2969,0.0177859900573896,3418,0.002,0.03
BRFS,S,23853,0,23853,0,0.0,16056,0.0,0.0
ISRG,B,23844,600,5449,100,0.0186457687680614,1383,0.530712871287129,2.40910891089109
GECC,B,23831,0,18131,0,0.0,7771,0.0,0.0
WDI,T,23822,100,15324,0,0.613496932515337,7200,0.03,0.25
FLUX,T,23813,0,22060,0,0.0,1473,0.0,0.0
COMP,S,23812,0,23812,0,0.0,11912,0.0,0.0
VLON,B,23807,200,13207,1700,0.474178403755869,4957,0.02,0.28
VIA,B,23806,49,14882,151,0.0127239678005713,4189,0.01,0.07
ATRS,B,23804,0,20704,0,0.0,8664,0.0,0.0
FLEE,T,23800,0,16100,0,0.0,8000,0.0,0.0
GBDC,T,23800,0,13100,0,0.0,2450,0.0,0.0
BARK+,T,23800,0,11400,0,0.0,7100,0.0,0.0
BRY,S,23799,100,21326,0,0.0817661488143908,2600,0.01,0.13
DBO,T,23793,0,23793,0,0.0,2596,0.0,0.0
SBEV,B,23773,0,19273,0,0.0,7400,0.0,0.0
LEV+,T,23770,0,23220,0,0.0,1233,0.0,0.0
ICSH,S,23770,1400,12770,9600,0.216483686407917,12570,0.001,0.01
WU,T,23769,0,23617,0,0.0,3354,0.0,0.0
KL,B,23760,200,17483,827,0.00573789304567363,3324,0.001,0.02
SCS,T,23755,0,15455,0,0.0,9900,0.0,0.0
VDE,T,23751,160,12251,10240,0.0393898137260969,13089,0.002,0.03
OCSL,T,23743,600,17200,5943,0.068706539590752,3400,0.002,0.02
ACP,T,23742,100,16142,200,0.056785917092561,2346,0.01,0.07
PLAY,B,23741,2486,8824,1400,0.194325840972344,2264,0.006,0.217270429159318
GIS,B,23736,406,22030,0,0.00742909908671706,1638,0.002,0.0294339622641509
SPEU,B,23725,10085,4503,9127,1.11361699710277,11841,0.002,0.15
REKR,T,23724,0,13481,0,0.0,4684,0.0,0.0
VNOM,T,23721,700,15853,367,0.0604750989004909,6300,0.012,0.15
EYEN,S,23721,0,22961,0,0.0,3198,0.0,0.0
RIET,B,23719,0,22636,0,0.0,3153,0.0,0.0
VHC,T,23715,0,14615,0,0.0,7715,0.0,0.0
FTNT,B,23710,1480,4304,280,0.158419868534489,1781,0.0483764705882353,1.19810936205468
EPAY,B,23707,0,9700,0,0.0,600,0.0,0.0
PRCH,B,23704,0,20804,0,0.0,2700,0.0,0.0
BAC-P,B,23700,0,23200,0,0.0,1800,0.0,0.0
SYF,S,23695,100,23058,200,0.00276916260522818,3608,0.001,0.02
PEP,T,23630,86,16755,1671,0.00195874808611126,3445,0.062,0.58
EA,B,23623,115,13040,0,0.00132523594961799,1294,0.021304347826087,0.0726086956521739
ZG,E,23620,0,9254,0,0.0,1766,0.0,0.0
BSN+,T,23600,0,19500,0,0.0,4500,0.0,0.0
JPM,S,23599,200,21186,0,0.00225963168003615,1260,0.005,0.01
SURF,T,23556,150,14360,2300,0.0123365408339502,5960,0.01,0.02
TMHC,T,23554,270,13313,6761,0.0301541951431534,3148,0.004,0.105
SWAN,B,23543,900,16743,0,0.445203918888129,4320,0.03,0.15
PPG,T,23513,100,13527,0,0.00771843161469589,1800,0.01,0.1
ATHE,T,23500,0,20800,0,0.0,8100,0.0,0.0
MDRR,T,23500,0,18300,0,0.0,9100,0.0,0.0
TPTX,E,23499,0,14430,0,0.0,300,0.0,0.0
WPC,T,23493,0,12373,0,0.0,4076,0.0,0.0
DBA,T,23479,206,23273,0,0.00429417160010006,3033,0.001,0.01
ACXP,T,23471,0,13155,0,0.0,5608,0.0,0.0
CTSO,T,23468,0,9068,0,0.0,2300,0.0,0.0
BKR,S,23466,20,14702,8744,0.000216363577355388,3440,0.001,0.01
POCT,B,23466,1685,13664,100,0.136582168308141,1202,0.02,0.134904458598726
TGP-B,B,23455,0,14870,0,0.0,4245,0.0,0.0
SBTX,T,23449,0,18298,0,0.0,3554,0.0,0.0
AMSC,S,23427,200,15453,0,0.0289017341040462,3210,0.01,0.06
TMV,S,23427,0,17755,0,0.0,2208,0.0,0.0
WNW,T,23426,0,15845,0,0.0,4690,0.0,0.0
LTBR,T,23426,200,12199,0,0.0582072176949942,2132,0.01,0.135
JELD,T,23400,1,22000,599,0.000289687137891078,3400,0.01,0.03
CWK,T,23400,0,23400,0,0.0,5100,0.0,0.0
USAC,T,23400,0,19700,0,0.0,5000,0.0,0.0
PLAG,T,23388,0,20688,0,0.0,4488,0.0,0.0
CEIX,E,23366,0,19266,0,0.0,500,0.0,0.0
PCF,B,23364,0,19374,0,0.0,2215,0.0,0.0
MINM,T,23360,0,20460,0,0.0,2360,0.0,0.0
ADGI,E,23359,500,13351,700,0.0989902989507028,1900,0.001,0.09
AVDX,T,23351,300,19840,1709,0.00205150648959886,1375,0.001,0.0633333333333333
AYTU,B,23333,0,23033,0,0.0,2649,0.0,0.0
FOLD,B,23333,0,21775,0,0.0,4192,0.0,0.0
VIRX,B,23308,310,21273,100,0.0871692568291513,6100,0.0295238095238095,0.129047619047619
TGTX,T,23305,200,13049,950,0.0233316059986895,2039,0.02,0.14
VALN,B,23304,1194,13646,546,0.408234233702978,685,0.0577905117270789,0.550875533049041
GPRE,T,23301,100,11601,2600,0.00972100709633518,5800,0.001,0.02
AIHS,S,23300,0,23300,0,0.0,23300,0.0,0.0
VIRT,T,23288,50,0,23238,0.00540017538188206,8450,0.003,0.075
TFSL,B,23281,2,21589,248,0.000748222970445193,2125,0.01,0.03
FIXX,S,23276,500,21676,600,0.0761962816214569,1082,0.0028,0.036
ED,B,23254,180,11966,10103,0.00640245789164433,1946,0.005,0.12
BRKS,B,23252,2098,2701,9583,0.182905144190747,1067,0.042169702780441,0.240613614573346
EMQQ,B,23241,102,21882,200,0.324175824175824,1168,0.03,0.15
BXC,T,23238,600,13990,300,0.125680770842061,2199,0.001,0.06
MIGI,B,23219,386,21125,414,0.755144032921811,7582,0.02,0.09
TRVI,E,23203,0,14103,0,0.0,265,0.0,0.0
SIC,B,23200,0,18900,0,0.0,11600,0.0,0.0
DBDRW,B,23200,0,20100,0,0.0,7900,0.0,0.0
SLHG,B,23200,200,14500,2100,0.145139583642257,12400,0.011,0.08
YTPG,T,23200,200,22000,300,0.5,800,0.01,0.1
BLCT,B,23189,0,22589,0,0.0,12100,0.0,0.0
GRBK,S,23178,10,20601,1160,0.000254932952633457,5270,0.01,0.07
