symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LAZ,B,100,0,100,0,0.0,100,0.0,0.0
FRLN,S,100,0,0,0,0.0,100,0.0,0.0
TFLR,B,100,0,0,0,0.0,100,0.0,0.0
AAMC,S,100,0,0,0,0.0,100,0.0,0.0
SPOK,T,100,0,100,0,0.0,100,0.0,0.0
URTY,T,100,0,100,0,0.0,100,0.0,0.0
IAF,S,100,0,100,0,0.0,100,0.0,0.0
PYCR,B,100,0,100,0,0.0,100,0.0,0.0
MPAA,S,100,0,0,0,0.0,100,0.0,0.0
CODX,S,100,0,0,0,0.0,100,0.0,0.0
DGHI,T,100,0,100,0,0.0,100,0.0,0.0
AFGD,B,100,0,100,0,0.0,100,0.0,0.0
UNM,T,100,0,100,0,0.0,100,0.0,0.0
SLAB,B,100,0,0,0,0.0,100,0.0,0.0
DSMC,B,100,0,100,0,0.0,100,0.0,0.0
USEG,T,100,0,100,0,0.0,100,0.0,0.0
CC,B,100,0,100,0,0.0,100,0.0,0.0
UZF,S,100,0,100,0,0.0,100,0.0,0.0
BATT,T,100,0,100,0,0.0,100,0.0,0.0
MYTE,B,100,0,100,0,0.0,100,0.0,0.0
FLRN,B,100,0,100,0,0.0,100,0.0,0.0
STLG,B,100,0,100,0,0.0,100,0.0,0.0
BNO,T,100,0,100,0,0.0,100,0.0,0.0
GHRS,S,100,0,100,0,0.0,100,0.0,0.0
SHYD,B,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
SCHJ,B,100,0,100,0,0.0,100,0.0,0.0
BITB,S,100,0,0,0,0.0,100,0.0,0.0
PBJ,S,100,0,0,0,0.0,100,0.0,0.0
VBF,E,100,0,0,0,0.0,100,0.0,0.0
RDWR,S,100,0,0,0,0.0,100,0.0,0.0
SIXO,B,100,100,0,0,0.5,100,0.02,0.09
AZTA,B,100,100,0,0,0.157728706624606,80,0.072,0.29
BALL,T,100,0,100,0,0.0,100,0.0,0.0
OILD,T,100,0,100,0,0.0,100,0.0,0.0
ATH-B,B,100,0,0,0,0.0,100,0.0,0.0
QQQM,T,100,0,0,0,0.0,100,0.0,0.0
HUSA,S,100,0,0,0,0.0,100,0.0,0.0
BKT,B,100,100,0,0,0.169491525423729,100,0.01,0.03
JSCP,S,100,0,0,0,0.0,100,0.0,0.0
ITDB,B,100,0,100,0,0.0,100,0.0,0.0
ASTSW,S,100,0,0,0,0.0,100,0.0,0.0
AMBA,T,100,0,0,0,0.0,100,0.0,0.0
VNDA,T,100,0,100,0,0.0,100,0.0,0.0
FV,T,100,0,100,0,0.0,100,0.0,0.0
VTS,S,100,0,0,0,0.0,100,0.0,0.0
BSJQ,B,100,0,100,0,0.0,100,0.0,0.0
DFP,T,100,0,100,0,0.0,100,0.0,0.0
CBRE,B,100,0,0,0,0.0,100,0.0,0.0
NARI,S,100,0,0,0,0.0,100,0.0,0.0
ROG,B,100,0,0,0,0.0,100,0.0,0.0
VNO-N,T,100,0,100,0,0.0,100,0.0,0.0
HUYA,S,100,0,100,0,0.0,100,0.0,0.0
AGNCL,B,100,100,0,0,0.680272108843537,54,0.01,0.04
BIGC,T,100,0,100,0,0.0,100,0.0,0.0
LRE,B,100,0,0,0,0.0,100,0.0,0.0
TTEC,B,100,0,0,0,0.0,100,0.0,0.0
CRCT,T,100,0,100,0,0.0,100,0.0,0.0
RA,B,100,0,100,0,0.0,100,0.0,0.0
TCMD,T,100,0,0,0,0.0,100,0.0,0.0
CBSH,S,100,0,0,0,0.0,100,0.0,0.0
HG,B,100,0,0,0,0.0,100,0.0,0.0
TACK,T,100,0,100,0,0.0,100,0.0,0.0
DTB,B,100,47,0,0,0.61038961038961,100,0.06,0.17
ASPS,T,100,0,100,0,0.0,100,0.0,0.0
CHKEL,T,100,0,100,0,0.0,100,0.0,0.0
RLY,S,100,0,100,0,0.0,100,0.0,0.0
RNR-F,S,100,0,0,0,0.0,100,0.0,0.0
EAT,B,100,0,100,0,0.0,100,0.0,0.0
WD,T,100,0,100,0,0.0,100,0.0,0.0
BIPH,T,100,0,100,0,0.0,100,0.0,0.0
GTR,B,100,0,100,0,0.0,100,0.0,0.0
DDL,T,100,0,100,0,0.0,100,0.0,0.0
HDUS,B,100,0,0,0,0.0,100,0.0,0.0
QGEN,T,100,0,100,0,0.0,100,0.0,0.0
ZYME,T,100,0,100,0,0.0,100,0.0,0.0
GFS,S,100,0,0,0,0.0,100,0.0,0.0
EGY,B,100,0,100,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
EMF,B,100,0,0,0,0.0,100,0.0,0.0
MTDR,T,100,0,100,0,0.0,100,0.0,0.0
FPXI,T,100,0,100,0,0.0,100,0.0,0.0
NVX,S,100,0,0,0,0.0,100,0.0,0.0
HF,B,100,0,100,0,0.0,100,0.0,0.0
NRT,T,100,0,100,0,0.0,100,0.0,0.0
QVCC,B,100,0,0,0,0.0,100,0.0,0.0
BYD,B,100,0,100,0,0.0,100,0.0,0.0
PRCT,B,100,0,0,0,0.0,100,0.0,0.0
CCRN,B,100,0,100,0,0.0,100,0.0,0.0
DCPH,S,100,0,100,0,0.0,100,0.0,0.0
BWAY,E,100,0,0,0,0.0,100,0.0,0.0
FULTP,B,100,0,0,0,0.0,100,0.0,0.0
MHUA,B,100,0,0,0,0.0,100,0.0,0.0
QCLN,S,100,0,0,0,0.0,100,0.0,0.0
CNX,T,100,0,100,0,0.0,100,0.0,0.0
CPE,T,100,0,100,0,0.0,100,0.0,0.0
XDAT,B,100,0,100,0,0.0,100,0.0,0.0
FFIN,S,100,0,0,0,0.0,100,0.0,0.0
MSFU,T,100,0,100,0,0.0,100,0.0,0.0
AXS,T,100,0,100,0,0.0,100,0.0,0.0
GSIT,T,100,0,100,0,0.0,100,0.0,0.0
GHI,E,100,0,0,0,0.0,100,0.0,0.0
ETSY,E,100,0,0,0,0.0,100,0.0,0.0
IAS,B,100,0,100,0,0.0,100,0.0,0.0
MDT,E,100,0,0,0,0.0,100,0.0,0.0
KOPN,S,100,0,100,0,0.0,100,0.0,0.0
DUK,E,100,0,0,0,0.0,100,0.0,0.0
PFG,T,100,0,100,0,0.0,100,0.0,0.0
EQR,B,100,0,100,0,0.0,100,0.0,0.0
STXS,T,100,0,100,0,0.0,100,0.0,0.0
TEQI,T,100,0,100,0,0.0,100,0.0,0.0
NTRA,B,100,0,0,0,0.0,100,0.0,0.0
WSBC,T,100,0,100,0,0.0,100,0.0,0.0
LNKB,B,100,0,100,0,0.0,100,0.0,0.0
CMA,B,100,0,0,0,0.0,100,0.0,0.0
SMAR,T,100,0,0,0,0.0,100,0.0,0.0
RILY,T,100,0,0,0,0.0,100,0.0,0.0
FPI,T,100,0,100,0,0.0,100,0.0,0.0
HRYU,S,100,0,0,0,0.0,100,0.0,0.0
REG,S,100,0,100,0,0.0,100,0.0,0.0
DDC,B,100,0,0,0,0.0,100,0.0,0.0
TOWN,E,100,0,0,0,0.0,100,0.0,0.0
HARP,T,100,0,100,0,0.0,100,0.0,0.0
IEO,S,100,0,0,0,0.0,100,0.0,0.0
MCN,B,100,0,100,0,0.0,100,0.0,0.0
IBMM,S,100,0,100,0,0.0,100,0.0,0.0
PXI,S,100,0,0,0,0.0,100,0.0,0.0
EWW,E,100,0,0,0,0.0,100,0.0,0.0
GPK,T,100,0,100,0,0.0,100,0.0,0.0
AY,T,100,0,100,0,0.0,100,0.0,0.0
SPOK,S,100,0,0,0,0.0,100,0.0,0.0
VUZI,B,100,0,100,0,0.0,100,0.0,0.0
PETQ,B,100,0,100,0,0.0,100,0.0,0.0
KMB,T,100,0,100,0,0.0,100,0.0,0.0
KEY-I,T,100,0,100,0,0.0,100,0.0,0.0
CNVS,T,100,0,100,0,0.0,100,0.0,0.0
QBTS,B,100,0,0,0,0.0,100,0.0,0.0
ALPN,S,100,0,0,0,0.0,100,0.0,0.0
COP,E,100,0,0,0,0.0,100,0.0,0.0
CLRC,S,100,0,100,0,0.0,100,0.0,0.0
BNTX,T,100,0,0,0,0.0,100,0.0,0.0
RLTY,E,100,0,0,0,0.0,100,0.0,0.0
BLTE,T,100,0,100,0,0.0,100,0.0,0.0
EVBG,S,100,0,100,0,0.0,100,0.0,0.0
GTHX,T,100,0,100,0,0.0,100,0.0,0.0
URGN,B,100,0,0,0,0.0,100,0.0,0.0
VIOO,S,100,0,0,0,0.0,100,0.0,0.0
HNI,T,100,0,0,0,0.0,100,0.0,0.0
AVGR,B,100,0,0,0,0.0,100,0.0,0.0
NGG,B,100,0,0,0,0.0,100,0.0,0.0
VOXX,B,100,0,0,0,0.0,100,0.0,0.0
SYPR,T,100,0,100,0,0.0,100,0.0,0.0
TKR,S,100,0,0,0,0.0,100,0.0,0.0
IGLB,S,100,0,100,0,0.0,100,0.0,0.0
HPF,T,100,0,100,0,0.0,100,0.0,0.0
NFGC,T,100,0,100,0,0.0,100,0.0,0.0
BMRN,S,100,0,0,0,0.0,100,0.0,0.0
G,T,100,0,100,0,0.0,100,0.0,0.0
TNON,S,100,0,0,0,0.0,100,0.0,0.0
POWW,T,100,0,100,0,0.0,100,0.0,0.0
TMST,T,100,0,100,0,0.0,100,0.0,0.0
KOD,T,100,0,100,0,0.0,100,0.0,0.0
LLAP,B,100,0,0,0,0.0,100,0.0,0.0
APLM,B,100,0,0,0,0.0,100,0.0,0.0
IWB,B,100,0,0,0,0.0,100,0.0,0.0
KBWY,S,100,0,100,0,0.0,100,0.0,0.0
GWRE,T,100,0,0,0,0.0,100,0.0,0.0
IHE,E,100,0,0,0,0.0,100,0.0,0.0
RCL,E,100,0,0,0,0.0,100,0.0,0.0
LGLV,S,100,100,0,0,0.333333333333333,100,0.04,0.13
GDE,B,100,0,100,0,0.0,100,0.0,0.0
COF-L,E,100,0,0,0,0.0,100,0.0,0.0
AXTA,S,100,0,100,0,0.0,100,0.0,0.0
FCO,T,100,0,100,0,0.0,100,0.0,0.0
AMLX,T,100,0,100,0,0.0,100,0.0,0.0
NVRO,B,100,0,100,0,0.0,100,0.0,0.0
LAB,S,100,0,100,0,0.0,100,0.0,0.0
FVRR,E,100,0,0,0,0.0,100,0.0,0.0
DUOL,B,100,0,0,0,0.0,100,0.0,0.0
SIX,T,100,0,100,0,0.0,100,0.0,0.0
UYLD,B,100,0,100,0,0.0,100,0.0,0.0
EAPR,B,100,0,0,0,0.0,100,0.0,0.0
MSTR,E,100,0,0,0,0.0,100,0.0,0.0
EFO,B,100,0,0,0,0.0,100,0.0,0.0
PPIH,B,100,0,100,0,0.0,100,0.0,0.0
OACP,T,100,0,100,0,0.0,100,0.0,0.0
RXST,T,100,0,0,0,0.0,100,0.0,0.0
CJET,S,100,0,0,0,0.0,100,0.0,0.0
SCHW-J,S,100,0,0,0,0.0,100,0.0,0.0
TROW,S,100,0,0,0,0.0,100,0.0,0.0
CYTH,B,100,0,100,0,0.0,100,0.0,0.0
EVC,B,100,0,100,0,0.0,100,0.0,0.0
UMH,S,100,0,100,0,0.0,100,0.0,0.0
HYDB,E,100,0,0,0,0.0,100,0.0,0.0
AFB,B,100,0,100,0,0.0,100,0.0,0.0
VYGR,B,100,0,100,0,0.0,100,0.0,0.0
GWX,B,100,0,0,0,0.0,100,0.0,0.0
CII,T,100,0,100,0,0.0,100,0.0,0.0
QUAD,S,100,0,0,0,0.0,100,0.0,0.0
ASLE,B,100,0,100,0,0.0,100,0.0,0.0
NRXS,B,100,0,100,0,0.0,100,0.0,0.0
CRD.A,T,100,0,100,0,0.0,100,0.0,0.0
WEBS,E,100,0,0,0,0.0,100,0.0,0.0
PFD,E,100,0,0,0,0.0,100,0.0,0.0
CET,T,100,0,100,0,0.0,100,0.0,0.0
IG,B,100,0,0,0,0.0,100,0.0,0.0
KLNE,S,100,0,0,0,0.0,100,0.0,0.0
NET,E,100,0,0,0,0.0,100,0.0,0.0
QNST,S,100,0,0,0,0.0,100,0.0,0.0
RLMD,T,100,0,100,0,0.0,100,0.0,0.0
AQB,B,100,0,100,0,0.0,100,0.0,0.0
TSL,B,100,0,100,0,0.0,100,0.0,0.0
CAAP,B,100,0,0,0,0.0,100,0.0,0.0
SBLK,S,100,0,100,0,0.0,100,0.0,0.0
WDH,B,100,0,0,0,0.0,100,0.0,0.0
DCTH,T,100,0,100,0,0.0,100,0.0,0.0
HALO,S,100,0,0,0,0.0,100,0.0,0.0
BRO,T,100,0,0,0,0.0,100,0.0,0.0
WKHS,B,100,0,0,0,0.0,100,0.0,0.0
EDUC,S,100,0,0,0,0.0,100,0.0,0.0
USAU,S,100,90,0,0,0.473684210526316,86,0.01,0.05
TSEC,B,100,0,0,0,0.0,100,0.0,0.0
TRN,E,100,0,0,0,0.0,100,0.0,0.0
GDC,T,100,0,100,0,0.0,100,0.0,0.0
SWK,T,100,0,100,0,0.0,100,0.0,0.0
LSEA,T,100,0,100,0,0.0,100,0.0,0.0
TKNO,T,100,0,100,0,0.0,100,0.0,0.0
HNW,B,100,0,0,0,0.0,100,0.0,0.0
VBTX,T,100,0,100,0,0.0,100,0.0,0.0
IHY,T,100,0,100,0,0.0,100,0.0,0.0
FOUR,S,100,0,0,0,0.0,100,0.0,0.0
HUDA,S,100,0,100,0,0.0,100,0.0,0.0
GLUE,S,100,0,0,0,0.0,100,0.0,0.0
BZFD,S,100,0,0,0,0.0,100,0.0,0.0
NI-B,E,100,0,0,0,0.0,100,0.0,0.0
AIMD,E,100,0,100,0,0.0,100,0.0,0.0
EXTO,B,100,0,100,0,0.0,100,0.0,0.0
SRE,T,100,0,100,0,0.0,100,0.0,0.0
MSD,B,100,0,100,0,0.0,100,0.0,0.0
TSN,E,100,0,0,0,0.0,100,0.0,0.0
TDIV,B,100,0,0,0,0.0,100,0.0,0.0
DNUT,B,100,0,100,0,0.0,100,0.0,0.0
EA,T,100,0,100,0,0.0,100,0.0,0.0
EXAS,T,100,0,0,0,0.0,100,0.0,0.0
NJUL,T,100,0,100,0,0.0,100,0.0,0.0
IVP,B,100,0,0,0,0.0,100,0.0,0.0
NDAQ,T,100,0,100,0,0.0,100,0.0,0.0
SUPN,S,100,0,0,0,0.0,100,0.0,0.0
SPXL,E,100,0,0,0,0.0,100,0.0,0.0
AMAL,B,100,0,0,0,0.0,100,0.0,0.0
MFA-C,B,100,0,100,0,0.0,100,0.0,0.0
MDV-A,S,100,0,100,0,0.0,100,0.0,0.0
PEB-G,T,100,0,100,0,0.0,100,0.0,0.0
REE,S,100,0,0,0,0.0,100,0.0,0.0
CMI,B,100,0,0,0,0.0,100,0.0,0.0
GSL-B,B,100,0,0,0,0.0,100,0.0,0.0
SJM,T,100,0,100,0,0.0,100,0.0,0.0
ALKT,S,100,0,0,0,0.0,100,0.0,0.0
OARK,S,100,0,0,0,0.0,100,0.0,0.0
YUMY,B,100,0,0,0,0.0,100,0.0,0.0
MFA-B,S,100,0,0,0,0.0,100,0.0,0.0
OXSQZ,T,100,0,100,0,0.0,100,0.0,0.0
GWAV,B,100,0,0,0,0.0,100,0.0,0.0
HLLY,B,100,0,100,0,0.0,100,0.0,0.0
G,E,100,0,0,0,0.0,100,0.0,0.0
LCTX,T,100,0,100,0,0.0,100,0.0,0.0
PSEC-A,S,100,0,0,0,0.0,100,0.0,0.0
RHE,S,100,0,0,0,0.0,50,0.0,0.0
HTRB,T,100,0,100,0,0.0,100,0.0,0.0
MFLX,B,100,0,100,0,0.0,100,0.0,0.0
TNGX,S,100,0,0,0,0.0,100,0.0,0.0
NTLA,S,100,0,0,0,0.0,100,0.0,0.0
AKR,B,100,0,100,0,0.0,100,0.0,0.0
TDF,S,100,0,0,0,0.0,100,0.0,0.0
AZ,B,100,0,100,0,0.0,100,0.0,0.0
LNC-D,T,100,0,100,0,0.0,100,0.0,0.0
LSPD,T,100,0,100,0,0.0,100,0.0,0.0
CVKD,B,100,0,0,0,0.0,100,0.0,0.0
SRBK,S,100,0,0,0,0.0,100,0.0,0.0
XMTR,T,100,0,0,0,0.0,100,0.0,0.0
CRUS,S,100,0,0,0,0.0,100,0.0,0.0
FM,T,100,0,100,0,0.0,100,0.0,0.0
APLE,T,100,0,100,0,0.0,100,0.0,0.0
WLGS,E,100,0,0,0,0.0,100,0.0,0.0
BIP,B,100,0,100,0,0.0,100,0.0,0.0
SUM,T,100,0,100,0,0.0,100,0.0,0.0
SHPW,T,100,0,100,0,0.0,100,0.0,0.0
FNK,S,100,100,0,0,0.5,100,0.02,0.06
SKYW,T,100,0,100,0,0.0,100,0.0,0.0
IEFA,T,100,0,100,0,0.0,100,0.0,0.0
KORU,T,100,0,100,0,0.0,100,0.0,0.0
LOCL,B,100,0,100,0,0.0,100,0.0,0.0
EDU,T,100,0,100,0,0.0,100,0.0,0.0
DSL,T,100,0,100,0,0.0,100,0.0,0.0
SAVAW,T,100,0,100,0,0.0,100,0.0,0.0
IEO,E,100,0,0,0,0.0,100,0.0,0.0
CSGP,T,100,0,100,0,0.0,100,0.0,0.0
CART,T,100,0,0,0,0.0,100,0.0,0.0
AMZP,B,100,0,100,0,0.0,100,0.0,0.0
RJF,E,100,0,0,0,0.0,100,0.0,0.0
ICE,B,100,0,0,0,0.0,100,0.0,0.0
GLQ,B,100,0,100,0,0.0,100,0.0,0.0
HIBB,B,100,100,0,0,0.0310655483069276,100,0.04,0.15
UTHR,B,100,0,0,0,0.0,100,0.0,0.0
LOCO,T,100,0,100,0,0.0,100,0.0,0.0
BTCS,S,100,0,100,0,0.0,100,0.0,0.0
BHAT,B,100,0,0,0,0.0,100,0.0,0.0
BYLD,B,100,0,100,0,0.0,100,0.0,0.0
FLR,T,100,0,100,0,0.0,100,0.0,0.0
AUDC,T,100,0,0,0,0.0,100,0.0,0.0
PDO,B,100,0,100,0,0.0,100,0.0,0.0
AGZD,S,100,0,0,0,0.0,100,0.0,0.0
FULC,S,100,0,100,0,0.0,100,0.0,0.0
CRSP,E,100,100,0,0,0.0125659713495853,100,0.025,0.05
NTES,S,100,0,0,0,0.0,100,0.0,0.0
TW,T,100,0,0,0,0.0,100,0.0,0.0
TSHA,E,100,0,100,0,0.0,100,0.0,0.0
MDU,T,100,0,100,0,0.0,100,0.0,0.0
ATHE,E,100,0,0,0,0.0,100,0.0,0.0
KEY-K,S,100,0,100,0,0.0,100,0.0,0.0
IRM,B,100,0,100,0,0.0,100,0.0,0.0
DLHC,S,100,0,0,0,0.0,100,0.0,0.0
CTDD,B,100,0,0,0,0.0,100,0.0,0.0
OCFT,T,100,0,100,0,0.0,100,0.0,0.0
CHI,S,100,0,100,0,0.0,100,0.0,0.0
NPWR,E,100,0,0,0,0.0,100,0.0,0.0
BXMX,T,100,0,100,0,0.0,100,0.0,0.0
TOP,B,100,0,0,0,0.0,100,0.0,0.0
FBRT,B,100,0,100,0,0.0,100,0.0,0.0
UNP,T,100,0,100,0,0.0,100,0.0,0.0
DECA,B,100,0,100,0,0.0,100,0.0,0.0
SGH,E,100,0,0,0,0.0,100,0.0,0.0
BSM,E,100,0,0,0,0.0,100,0.0,0.0
VCSA,S,100,0,0,0,0.0,100,0.0,0.0
TMFE,T,100,0,100,0,0.0,100,0.0,0.0
VNDA,S,100,0,0,0,0.0,100,0.0,0.0
ETV,T,100,0,100,0,0.0,100,0.0,0.0
ADXN,S,100,0,100,0,0.0,100,0.0,0.0
HD,T,100,0,100,0,0.0,100,0.0,0.0
NI,T,100,0,100,0,0.0,100,0.0,0.0
DIVZ,E,100,0,0,0,0.0,100,0.0,0.0
SNPE,B,100,0,100,0,0.0,100,0.0,0.0
IHYF,B,100,0,0,0,0.0,100,0.0,0.0
RFM,S,100,0,0,0,0.0,100,0.0,0.0
ROBT,T,100,0,100,0,0.0,100,0.0,0.0
ZIONL,B,100,0,100,0,0.0,100,0.0,0.0
MSFX,B,100,100,0,0,0.0982318271119843,100,0.001,0.05
CP,S,100,0,0,0,0.0,100,0.0,0.0
UPWK,S,100,0,100,0,0.0,100,0.0,0.0
IOT,E,100,0,0,0,0.0,100,0.0,0.0
SPOK,E,100,0,0,0,0.0,100,0.0,0.0
IMVT,B,100,0,100,0,0.0,100,0.0,0.0
NYMT,T,100,0,100,0,0.0,100,0.0,0.0
TPLE,S,100,0,100,0,0.0,100,0.0,0.0
PIK,S,100,0,0,0,0.0,100,0.0,0.0
GETR,B,100,0,0,0,0.0,100,0.0,0.0
KMB,S,100,0,0,0,0.0,100,0.0,0.0
AGEN,E,100,0,0,0,0.0,100,0.0,0.0
HPI,T,100,0,100,0,0.0,100,0.0,0.0
ALCE,E,100,0,100,0,0.0,100,0.0,0.0
SPTE,B,100,0,0,0,0.0,100,0.0,0.0
NVMI,S,100,0,0,0,0.0,100,0.0,0.0
SPRY,B,100,0,100,0,0.0,100,0.0,0.0
NDRA,S,100,0,0,0,0.0,100,0.0,0.0
TFINP,S,100,0,0,0,0.0,100,0.0,0.0
KVYO,S,100,0,0,0,0.0,100,0.0,0.0
GP,B,100,0,100,0,0.0,100,0.0,0.0
RXST,S,100,0,0,0,0.0,100,0.0,0.0
DDL,B,100,0,100,0,0.0,100,0.0,0.0
MEI,B,100,0,100,0,0.0,100,0.0,0.0
FLGC,S,100,0,0,0,0.0,100,0.0,0.0
MDLZ,T,100,0,100,0,0.0,100,0.0,0.0
CHRW,B,100,0,100,0,0.0,100,0.0,0.0
SAFE,S,100,0,0,0,0.0,100,0.0,0.0
IMGN,T,100,0,100,0,0.0,100,0.0,0.0
PXF,S,100,100,0,0,0.027027027027027,100,0.03,0.07
HTCR,E,100,0,0,0,0.0,100,0.0,0.0
TPIC,T,100,0,100,0,0.0,100,0.0,0.0
RWL,B,100,100,0,0,0.0765110941086457,100,0.02,0.05
NNN,T,100,0,100,0,0.0,100,0.0,0.0
AOSL,T,100,0,100,0,0.0,100,0.0,0.0
STT,T,100,0,100,0,0.0,100,0.0,0.0
NTLA,E,100,0,0,0,0.0,100,0.0,0.0
WFG,S,100,0,0,0,0.0,100,0.0,0.0
NTRSO,E,100,0,0,0,0.0,100,0.0,0.0
AMZA,B,100,0,0,0,0.0,100,0.0,0.0
SABS,T,100,0,100,0,0.0,100,0.0,0.0
CDP,T,100,0,100,0,0.0,100,0.0,0.0
PAY,S,100,0,0,0,0.0,100,0.0,0.0
BNDD,T,100,0,100,0,0.0,100,0.0,0.0
CFSB,T,100,0,100,0,0.0,100,0.0,0.0
FLTR,T,100,0,100,0,0.0,100,0.0,0.0
BOH,B,100,100,0,0,0.0847457627118644,100,0.02,0.09
NDSN,T,100,0,0,0,0.0,100,0.0,0.0
MDWD,B,100,0,100,0,0.0,100,0.0,0.0
CMPO,B,100,0,100,0,0.0,100,0.0,0.0
RYI,S,100,0,0,0,0.0,100,0.0,0.0
PEP,T,100,0,100,0,0.0,100,0.0,0.0
IMTE,S,100,100,0,0,1.0,100,0.02,0.1
TMDV,B,100,0,0,0,0.0,50,0.0,0.0
REG,T,100,0,0,0,0.0,100,0.0,0.0
EVH,S,100,0,0,0,0.0,100,0.0,0.0
ITB,T,100,0,100,0,0.0,100,0.0,0.0
PULS,B,100,0,100,0,0.0,100,0.0,0.0
KOS,T,100,0,100,0,0.0,100,0.0,0.0
EEMD,B,100,0,100,0,0.0,100,0.0,0.0
EAST,B,100,0,100,0,0.0,100,0.0,0.0
IXJ,S,100,0,0,0,0.0,100,0.0,0.0
AGQI,S,100,0,100,0,0.0,100,0.0,0.0
AAME,T,100,0,100,0,0.0,100,0.0,0.0
ALRN,E,100,0,0,0,0.0,100,0.0,0.0
GSL,S,100,0,100,0,0.0,100,0.0,0.0
EVC,T,100,0,100,0,0.0,100,0.0,0.0
TEX,B,100,0,100,0,0.0,100,0.0,0.0
NOTV,B,100,0,100,0,0.0,100,0.0,0.0
CCAP,T,100,0,100,0,0.0,100,0.0,0.0
QRVO,T,100,0,100,0,0.0,100,0.0,0.0
KTEC,S,100,0,0,0,0.0,100,0.0,0.0
MKC.V,T,100,0,0,0,0.0,100,0.0,0.0
CMCM,T,100,0,100,0,0.0,100,0.0,0.0
AEL-B,B,100,0,0,0,0.0,100,0.0,0.0
MGA,T,100,0,100,0,0.0,100,0.0,0.0
RFDI,B,100,0,0,0,0.0,100,0.0,0.0
EQR,T,100,0,100,0,0.0,100,0.0,0.0
BBY,B,100,0,100,0,0.0,100,0.0,0.0
EQT,E,100,0,0,0,0.0,100,0.0,0.0
BE,T,100,0,100,0,0.0,100,0.0,0.0
ECAT,S,100,100,0,0,0.0214776632302405,100,0.0,0.01
NAMSW,E,100,0,100,0,0.0,100,0.0,0.0
EUO,B,100,0,100,0,0.0,100,0.0,0.0
CTOS,T,100,0,100,0,0.0,100,0.0,0.0
FTRE,T,100,0,100,0,0.0,100,0.0,0.0
RGLS,E,100,0,100,0,0.0,100,0.0,0.0
NRBO,B,100,0,100,0,0.0,100,0.0,0.0
GXG,B,100,0,0,0,0.0,100,0.0,0.0
SAP,T,100,0,100,0,0.0,100,0.0,0.0
ORI,T,100,0,100,0,0.0,100,0.0,0.0
MARK,B,100,0,0,0,0.0,100,0.0,0.0
LIND,S,100,0,0,0,0.0,100,0.0,0.0
HYGW,B,100,0,100,0,0.0,100,0.0,0.0
EWL,B,100,0,100,0,0.0,100,0.0,0.0
SVT,T,100,0,100,0,0.0,100,0.0,0.0
BKCI,B,100,0,0,0,0.0,100,0.0,0.0
CNBS,T,100,0,100,0,0.0,100,0.0,0.0
SWKS,B,100,0,100,0,0.0,100,0.0,0.0
HFFG,B,100,0,0,0,0.0,100,0.0,0.0
DRI,T,100,0,100,0,0.0,100,0.0,0.0
RAIL,B,100,0,0,0,0.0,100,0.0,0.0
IPX,T,100,0,100,0,0.0,100,0.0,0.0
CWT,S,100,0,0,0,0.0,100,0.0,0.0
TTI,T,100,0,100,0,0.0,100,0.0,0.0
CSSEN,E,100,0,100,0,0.0,100,0.0,0.0
SIGI,T,100,0,100,0,0.0,100,0.0,0.0
STRT,S,100,0,0,0,0.0,100,0.0,0.0
JCHI,T,100,0,100,0,0.0,100,0.0,0.0
BTBD,S,99,0,99,0,0.0,99,0.0,0.0
SPLV,B,99,0,99,0,0.0,16,0.0,0.0
BND,S,99,0,99,0,0.0,97,0.0,0.0
OPCH,T,99,0,99,0,0.0,99,0.0,0.0
FUTU,S,99,0,0,0,0.0,99,0.0,0.0
OPINL,S,99,0,0,0,0.0,99,0.0,0.0
BFRI,S,99,0,99,0,0.0,99,0.0,0.0
PPA,S,98,0,0,0,0.0,98,0.0,0.0
RELL,B,98,0,0,0,0.0,98,0.0,0.0
VYMI,S,97,0,97,0,0.0,97,0.0,0.0
NEE-N,S,97,0,0,0,0.0,97,0.0,0.0
CBAY,B,97,0,0,0,0.0,97,0.0,0.0
T-A,T,97,0,0,0,0.0,97,0.0,0.0
RMBL,E,97,97,0,0,0.0998970133882595,97,0.0,0.04
PODD,B,97,0,0,0,0.0,29,0.0,0.0
KYMR,B,96,0,0,0,0.0,48,0.0,0.0
SQY,B,96,1,0,0,0.000623441396508728,1,0.001,0.07
MCB,S,96,0,96,0,0.0,96,0.0,0.0
FNKO,S,96,0,0,0,0.0,48,0.0,0.0
OACP,B,96,0,96,0,0.0,96,0.0,0.0
VGT,T,96,52,0,0,0.0211554109031733,2,0.021,0.08
AFL,B,96,0,96,0,0.0,96,0.0,0.0
ITDC,B,95,0,95,0,0.0,95,0.0,0.0
IWL,S,95,0,0,0,0.0,95,0.0,0.0
CEM,S,95,92,1,0,0.127423822714681,1,0.05,0.25
RAFE,B,95,0,0,0,0.0,95,0.0,0.0
OIH,B,95,70,0,0,0.022264631043257,20,0.00357142857142857,0.135714285714286
TPIC,S,95,0,95,0,0.0,95,0.0,0.0
