symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCO,T,26202,613,17854,2600,0.602671786511798,4002,0.002,0.06
EWV,B,26193,1610,6390,6563,6.79304514377415,1227,0.01,0.523393844534955
IMMP,B,26157,0,20387,0,0.0,9726,0.0,0.0
BAX,T,26151,4430,9542,12077,0.337724745155197,2271,0.008,0.155238095238095
SPI,B,26150,0,19350,0,0.0,13650,0.0,0.0
SMMT,S,26136,0,26136,0,0.0,8164,0.0,0.0
AEO,S,26135,1980,17789,6328,0.0460757478182579,7560,0.003,0.03
AMPX,E,26101,362,3149,0,0.0113961907760113,943,0.01,0.0879558011049724
NOC,B,26099,615,6492,218,0.056828267233506,1054,0.417540413811496,3.1571730736292
APP,T,26073,100,22578,152,0.0152928582352042,3736,0.01,0.0375
INVZ,S,26070,0,25344,0,0.0,2179,0.0,0.0
DFS,T,26060,975,12609,4727,0.0593745990292407,1628,0.0132857142857143,0.234285714285714
DFLI,B,26054,306,13901,0,0.249933949371467,691,0.175,1.025
CNEY,T,26050,100,21475,3200,0.142857142857143,5800,0.001,0.05
LNTH,B,26020,1466,12089,2921,0.0501063769681518,1646,0.0341246819338422,0.324748091603053
IBDS,B,26018,100,25603,0,0.0909090909090909,6655,0.01,0.04
CPB,B,26015,2832,7004,12729,0.27961013695258,3577,0.007,0.0983132045088567
ONDS,B,25982,0,21491,0,0.0,11900,0.0,0.0
ONG,B,25969,0,24051,0,0.0,1500,0.0,0.0
TTWO,T,25962,1624,6750,4888,0.12807548590924,2250,0.0106434108527132,0.257540913006029
SDIV,S,25954,0,25949,0,0.0,3505,0.0,0.0
ENG,T,25950,100,25150,400,0.199600798403194,18150,0.001,0.02
USEG,B,25921,200,17750,0,0.0810044552450385,4459,0.01,0.04
DSKE,T,25904,0,15004,0,0.0,3825,0.0,0.0
ONCY,B,25900,400,15700,0,0.290486564996369,9300,0.0,0.01
SPAB,T,25896,1496,24400,0,0.137970414204623,1654,0.003,0.03
FXLV,S,25891,0,24847,0,0.0,1699,0.0,0.0
BIOX,T,25881,0,20669,0,0.0,1600,0.0,0.0
NMCO,T,25870,0,23670,0,0.0,6300,0.0,0.0
ORCC,S,25859,0,25559,0,0.0,12551,0.0,0.0
CRM,S,25851,1017,3374,2814,0.0263053505822089,496,0.0769138500056902,0.431274041197223
CTM,S,25844,1265,15156,8706,0.0252379147297648,428,0.00700790513833992,0.0302371541501976
FAZ,S,25831,128,21350,294,0.00317637824746328,1872,0.042,0.55
PREF,S,25815,0,25715,0,0.0,1259,0.0,0.0
SRTS,T,25814,0,22464,0,0.0,6907,0.0,0.0
UOCT,B,25812,1096,15605,0,0.837280030940703,5308,0.0388902538902539,0.156239669421488
CPRX,S,25803,3573,19479,1207,0.366119410360495,867,0.006,0.06
LIDR,E,25800,0,13800,0,0.0,900,0.0,0.0
SOHO,B,25800,0,25800,0,0.0,25600,0.0,0.0
EH,T,25794,1,16783,0,0.000617283950617284,6310,0.01,0.04
GUSH,S,25794,1887,7606,1064,0.654621244912139,498,0.329693077338691,2.04137483675609
AYTU,T,25780,0,25780,0,0.0,1300,0.0,0.0
CVT,T,25780,0,24680,0,0.0,1178,0.0,0.0
AZBO,B,25769,278,21642,0,0.211945279730325,7572,0.04,0.23
MDT,S,25766,1180,20406,546,0.0227307860083545,875,0.002,0.0233333333333333
FAST,T,25745,80,11047,13516,0.0023116710492097,1667,0.001,0.01
FVRR,S,25726,1306,25,2257,0.313083213274417,838,0.0396666666666667,0.390958922203144
SHV,T,25724,864,12200,12660,0.0417236883711093,1035,0.002,0.02
JFR,B,25704,0,21804,0,0.0,3734,0.0,0.0
RAVE,B,25704,0,22970,0,0.0,6228,0.0,0.0
OGI,E,25700,0,25700,0,0.0,4700,0.0,0.0
VLDR,S,25700,0,25700,0,0.0,7100,0.0,0.0
GALT,B,25694,100,21794,300,0.0349772647778944,400,0.001,0.02
CCAP,S,25677,400,18632,1985,0.18096629420513,1548,0.02,0.17
OPP,T,25673,0,19473,0,0.0,5206,0.0,0.0
WMB,S,25671,143,25528,0,0.00217686707199088,1830,0.002,0.02
MBINM,B,25666,0,23369,0,0.0,4340,0.0,0.0
EGY,S,25658,4560,19618,1280,0.158144020300033,4735,0.003,0.03
PID,T,25641,7998,15943,0,0.502134605725766,6685,0.001,0.01
DK,S,25637,1200,7503,6014,0.170568479995379,3215,0.033,0.18
AXTI,T,25636,0,24100,0,0.0,3200,0.0,0.0
CHEK,S,25619,0,25619,0,0.0,3242,0.0,0.0
DDOG,B,25612,1284,8011,135,0.0310090282968386,1100,0.0835431982433694,0.700246694791198
KEP,B,25604,0,25504,0,0.0,4634,0.0,0.0
RCM,B,25588,100,25270,0,0.00950299344293452,23833,0.001,0.01
GUNR,S,25588,286,25302,0,0.0468006071665851,4406,0.011,0.02
PEP,B,25575,873,9998,204,0.025613410037999,580,0.136118144276681,0.476175983005251
IEO,B,25575,815,9710,0,0.735385642317393,1474,0.0321666666666667,0.163809523809524
BAM,B,25568,220,22805,1542,0.0168451964485307,1224,0.041,0.13
OPP,B,25555,0,19367,0,0.0,1992,0.0,0.0
WPRT,T,25553,500,23200,0,0.121447656060238,6300,0.0005,0.0123
BOTZ,T,25553,1677,23670,0,0.226514310724692,2228,0.01,0.05
IWP,B,25552,93,14431,255,0.082580006916687,3607,0.002,0.04
FPAY,T,25550,0,22050,0,0.0,3300,0.0,0.0
NXP,T,25541,0,23041,0,0.0,5000,0.0,0.0
SLVP,T,25519,0,25419,0,0.0,25319,0.0,0.0
MRIN,S,25513,0,25513,0,0.0,7613,0.0,0.0
JNK,T,25512,125,25387,0,0.000468904152240049,4215,0.001,0.01
BTI,T,25495,0,20595,0,0.0,3019,0.0,0.0
DINO,T,25490,50,15306,2950,0.00243807294714258,5109,0.01,0.03
SHYG,T,25477,0,25477,0,0.0,2202,0.0,0.0
SI,B,25464,2312,4906,351,0.189233530361023,655,0.357278587089664,2.43958536055881
FTSL,B,25434,0,20645,0,0.0,4437,0.0,0.0
IEI,S,25430,0,25430,0,0.0,2335,0.0,0.0
XLV,S,25423,552,23131,0,0.00464575022845602,329,0.003,0.03
MLKN,B,25418,2080,14986,6037,0.182025313198747,3566,0.002,0.04
BSTZ,B,25406,1299,14620,700,0.408020374622481,1646,0.06,0.212505561551256
KORU,T,25405,3601,11902,2200,1.20404235445043,4457,0.004,0.0514091446590461
ALLG,B,25397,0,22594,0,0.0,1339,0.0,0.0
VKTX,S,25381,0,24777,0,0.0,4276,0.0,0.0
SEE,B,25374,820,21578,188,0.143421292040107,3206,0.002,0.05
TAK,T,25354,0,25354,0,0.0,10300,0.0,0.0
NEXT,T,25346,1198,21448,0,0.322580124127656,3198,0.003,0.0539759036144578
XLP,T,25346,0,25346,0,0.0,1939,0.0,0.0
DAR,T,25308,86,15158,818,0.00324712101189352,1258,0.01,0.0688372093023256
RRGB,T,25308,0,22158,0,0.0,3429,0.0,0.0
CCJ,E,25306,600,21806,800,0.00114933225354269,500,0.001,0.02
APM,S,25300,100,19800,2800,0.0332115576220525,2700,0.001,0.03
CUZ,B,25285,300,22958,0,0.0342700479780672,1717,0.0166666666666667,0.09
ADM,E,25278,700,0,3295,0.0471065231373877,800,0.016,0.065
BSX,S,25277,1372,22562,1121,0.021314918828718,1221,0.006,0.06
TAL,T,25272,5500,16556,2400,0.0789182732049063,5846,0.004,0.04
IYR,T,25269,0,25269,0,0.0,14697,0.0,0.0
CTIC,S,25256,470,12976,10600,0.0054157107901863,4922,0.003,0.03
AVDV,S,25251,200,20634,3100,0.0694444444444444,12807,0.02,0.08
COST,S,25249,854,1177,1471,0.0425963975020588,547,0.151478797987435,1.88149196556635
IWB,T,25236,906,22205,0,0.07507202742217,3863,0.0074279341257908,0.134750560299583
HBM,T,25233,0,24933,0,0.0,8000,0.0,0.0
OUSM,B,25230,1031,18498,0,1.6850625459897,5170,0.002,0.0638882921589689
DPST,S,25228,400,14085,1480,0.158856235107228,1871,0.001,0.0475
VIRI,T,25215,2000,22675,540,0.204981039253869,3675,0.0009,0.0198
GPMT,T,25204,0,21947,0,0.0,2841,0.0,0.0
PTNR,B,25200,100,20600,4500,0.0827129859387924,4000,0.03,0.54
NAUT,B,25196,0,24807,0,0.0,1611,0.0,0.0
TD,S,25183,985,12204,11774,0.0314007745876683,1524,0.005,0.0512728068895052
NOG,B,25182,991,14126,1250,0.25993204871673,1682,0.0385,0.5235
UCON,S,25154,800,21934,1416,0.802992679041992,3805,0.03,0.092
GLP,B,25153,500,20307,50,1.15425152649569,1260,0.095,0.665
FNB,T,25147,0,25147,0,0.0,4853,0.0,0.0
CGCP,T,25140,300,24180,0,0.0725513905683192,1113,0.01,0.0166666666666667
ETON,T,25115,0,8215,0,0.0,8015,0.0,0.0
CLNN,B,25095,102,23059,500,0.0196493931805047,640,0.001,0.01
LZ,T,25093,500,22493,2000,0.0688989940746865,8841,0.001,0.02
IPAC,S,25088,200,22924,0,0.0152963671128107,1457,0.01,0.06
NZF,S,25084,0,22571,0,0.0,6300,0.0,0.0
DTH,B,25084,1785,20656,0,0.971555658064852,6146,0.05,0.164500818330606
GILD,S,25076,3206,18574,2750,0.0567039388945502,942,0.005,0.0524
MAG,S,25066,1492,16335,7238,0.376028429859191,3541,0.003,0.04
ONFO,B,25048,0,16500,0,0.0,2800,0.0,0.0
ABSI,T,25047,0,24647,0,0.0,4092,0.0,0.0
BXSL,T,25038,0,18907,0,0.0,5532,0.0,0.0
ORMP,B,25011,16,17849,0,0.043956043956044,4009,0.02,0.08
ONDS,E,25008,500,24408,100,0.178507675830061,800,0.001,0.01
ITOT,S,25007,2402,13026,9525,0.0732728974232766,1334,0.003,0.03
DAKT,B,25006,0,22081,0,0.0,7625,0.0,0.0
ZYXI,T,25005,600,18044,0,0.420335045243336,3683,0.03,0.14
DOMA,E,25000,0,25000,0,0.0,25000,0.0,0.0
HALL,E,25000,100,23600,1200,0.00678104021156845,700,0.001,0.02
AEI,T,24999,0,24999,0,0.0,19999,0.0,0.0
SOUN,B,24990,170,14115,0,0.040190365108867,859,0.02,0.1
WHF,B,24975,0,13732,0,0.0,985,0.0,0.0
BNKD,S,24969,998,13229,2707,0.670071502010503,1276,0.0276666666666667,0.328860911270983
BYFC,B,24956,0,23756,0,0.0,9725,0.0,0.0
FRC,B,24938,1104,8361,84,0.108369386529209,943,0.112352243057204,0.674406994224227
SMR+,T,24937,0,20137,0,0.0,12000,0.0,0.0
KC,S,24936,0,23436,0,0.0,7527,0.0,0.0
EXPR,B,24934,3765,9850,9819,0.316589296051612,3238,0.002,0.02
RETA,B,24933,238,6819,280,0.0212384324571563,600,0.0721212121212121,0.313181818181818
SRTY,T,24913,7695,10019,4600,0.436022786212696,5177,0.007,0.265064066852368
JIRE,B,24906,0,24906,0,0.0,2600,0.0,0.0
DNAY,T,24900,0,23800,0,0.0,1200,0.0,0.0
AES,B,24897,1557,16186,7151,0.0292890425470384,2094,0.005,0.05
TSP,T,24891,0,21572,0,0.0,2100,0.0,0.0
MBIO,S,24884,500,24339,45,0.28735632183908,8523,0.0009,0.0088
QUAL,B,24878,3958,13426,7019,0.346526949366144,1335,0.005,0.103495560894978
TFFP,S,24878,400,11313,200,0.640564018833569,5042,0.021,0.21
V,S,24871,997,4805,353,0.0249188667156411,482,0.0524008673409896,0.325877816143481
LSPD,B,24867,2000,12242,2737,0.188243009664304,7616,0.004,0.0583333333333333
SLG,B,24852,440,16094,0,0.0833646052368032,1206,0.0514285714285714,0.207142857142857
K,T,24834,1050,6855,8229,0.114436323248478,10509,0.004,0.07
STR,B,24827,1289,14816,1740,0.689911597843613,3815,0.0152405405405405,0.190280263456734
IMVT,S,24799,238,12372,195,0.00266451714023421,1200,0.001,0.0201260504201681
XNET,S,24794,0,23551,0,0.0,10024,0.0,0.0
ELSE,B,24780,0,24480,0,0.0,12500,0.0,0.0
JIG,T,24770,1216,10181,13347,1.96429129532098,2735,0.0247397959183673,0.580283687943262
ARI,B,24769,0,22091,0,0.0,1859,0.0,0.0
APVO,T,24733,200,14249,0,0.101112234580384,1249,0.01,0.21
PXS,B,24726,300,16531,0,0.47755497982384,1654,0.03,0.16
XFLT,B,24712,0,20612,0,0.0,2469,0.0,0.0
CHD,S,24701,2559,400,21123,0.436667953166599,3537,0.006,0.208202614379085
UAA,E,24700,200,17400,7100,0.00087406857067937,500,0.001,0.01
AGNCO,T,24697,200,16397,400,0.498753117206983,4020,0.01,0.155
HYLB,B,24694,0,24694,0,0.0,3686,0.0,0.0
SLRX,E,24669,138,16218,362,0.053405572755418,1300,0.03,0.34
PIN,T,24650,0,19205,0,0.0,5763,0.0,0.0
TCOM,T,24645,700,20445,1600,0.0115511854413047,5290,0.002,0.0233333333333333
DDD,B,24633,20,19713,0,0.00403307118370639,3100,0.001,0.01
GSIE,S,24622,557,11847,12218,0.0568340246786337,9591,0.003,0.03
NRDY,S,24609,4200,11418,8991,0.401529636711281,13745,0.001,0.01
TXG,B,24599,200,14945,0,0.0572246065808298,2122,0.0105,0.075
EUM,B,24591,900,22122,1569,0.31813361611877,3862,0.001,0.01
SILO,T,24587,0,15602,0,0.0,5621,0.0,0.0
INTF,T,24580,0,23680,0,0.0,16100,0.0,0.0
ABOS,S,24579,0,15055,0,0.0,4300,0.0,0.0
VV,B,24571,6939,1555,453,1.47889022089262,1043,0.102822949938908,0.403960579157839
KRP,B,24560,1132,14466,2664,0.477388355157218,2140,0.0319800664451827,0.22903365592951
DISV,S,24554,0,24154,0,0.0,17491,0.0,0.0
BYTE,B,24545,0,24274,0,0.0,2375,0.0,0.0
PPL,S,24534,700,22734,400,0.00729675919652257,4622,0.001,0.01
MHD,T,24528,0,21628,0,0.0,3600,0.0,0.0
NEE,B,24526,1569,8502,12189,0.0257818872917944,1003,0.003,0.0471058743472537
SPTM,B,24508,0,17006,0,0.0,794,0.0,0.0
RVNC,B,24502,1480,14121,2267,0.171177266240533,1830,0.043,0.17
CERS,T,24500,0,21400,0,0.0,14100,0.0,0.0
HROW,T,24487,200,18299,0,0.0421585160202361,2119,0.02,0.145
LULU,T,24473,1480,3705,1342,0.0856416530987777,1409,0.153931493760186,1.36300355935206
WOOF,T,24469,375,17038,2056,0.0252789110063781,2332,0.003,0.04
MDXG,T,24461,0,22167,0,0.0,12467,0.0,0.0
NXL,S,24454,100,17419,61,0.0116972745350333,8403,0.001,0.03
NRDY,B,24454,0,22154,0,0.0,7088,0.0,0.0
BNO,B,24448,500,21158,1290,0.0704470778343716,1770,0.002,0.035
LPI,T,24447,317,10544,655,0.0832853062494351,1250,0.141,1.435
ARHS,T,24446,0,18546,0,0.0,6300,0.0,0.0
TRMD,B,24418,707,16537,945,0.582798227030584,2937,0.052,0.395
HIX,T,24400,0,23800,0,0.0,4600,0.0,0.0
TDV,B,24358,1309,22400,0,1.44777514446784,6953,0.0320481927710843,0.192048192771084
EMD,S,24348,300,18748,600,0.0972325058653441,2586,0.02,0.1
ATUS,S,24332,9105,9955,3820,0.159256715264679,6112,0.005,0.05
COMM,T,24325,1000,21470,0,0.0895161402422864,4255,0.003,0.03
RDW,B,24316,200,15073,0,0.222222222222222,5846,0.01,0.05
CFLT,S,24307,200,21152,0,0.0130497194310322,2025,0.001,0.04
AMPS,T,24299,2640,18182,2525,0.353920972851669,4226,0.007,0.132
EDF,B,24295,100,19948,0,0.0841750841750842,2846,0.01,0.05
VERB,T,24280,0,16146,0,0.0,3700,0.0,0.0
YOU,B,24275,639,14271,0,0.301960798724026,610,0.04,0.293227513227513
FATH,B,24263,0,21463,0,0.0,13463,0.0,0.0
SUPV,B,24256,300,23556,0,0.36144578313253,2623,0.001,0.01
CPE,B,24256,1913,7199,5862,0.27654940373541,1655,0.0255147810802173,0.250026765739853
FINX,T,24240,5154,14621,3391,1.49024440943202,10873,0.00339130434782609,0.09
EWU,S,24203,0,23703,0,0.0,9087,0.0,0.0
NKX,T,24200,0,21900,0,0.0,8300,0.0,0.0
LMT,B,24182,994,4100,1677,0.0443295705042575,410,0.329509350935093,2.27643564356436
RBBN,T,24175,0,22075,0,0.0,9100,0.0,0.0
METC,T,24173,3175,5650,15098,0.254900520532792,11295,0.003,0.0441052631578947
WMT,S,24173,1575,8384,2595,0.102645020500787,868,0.0405,0.161038461538462
MMD,B,24140,100,17050,0,0.0184297825285662,2600,0.0,0.02
SSUS,B,24130,0,22159,0,0.0,9927,0.0,0.0
TXN,T,24128,390,13306,300,0.00806872278262472,3803,0.011,0.08
CSWC,T,24111,0,19205,0,0.0,2958,0.0,0.0
STIP,T,24111,160,19852,4099,0.0251919101493673,6913,0.003,0.03
QUBT,T,24107,0,23707,0,0.0,4390,0.0,0.0
VFL,T,24100,100,11200,0,0.125,4500,0.02,0.13
RNRG,S,24075,3550,3397,6700,1.04119138149556,1790,0.0122753623188406,0.154202898550725
GLNG,T,24072,1600,8262,10839,0.322680890472364,2860,0.003,0.0435714285714286
JELD,T,24064,0,22612,0,0.0,2733,0.0,0.0
SSSS,T,24042,0,20876,0,0.0,14525,0.0,0.0
AKUS,T,24034,500,20034,3400,0.00349347419021268,700,0.0004,0.01
ADBE,S,24034,1794,2834,3221,0.0455024771700955,255,0.350422926208252,1.99705770175879
BDN,B,24033,2900,19117,2016,0.117408906882591,7902,0.001,0.01
CLVR,T,24024,0,23922,0,0.0,8214,0.0,0.0
RDW,T,24022,0,23722,0,0.0,6800,0.0,0.0
PFIX,T,23996,1400,18788,0,0.37593984962406,875,0.01,0.100714285714286
AREB,B,23993,0,12193,0,0.0,3800,0.0,0.0
MMP,T,23993,175,14251,2125,0.0310423845266408,1850,0.02,0.12
NSC,T,23978,588,9400,3222,0.0634595509314995,2614,0.0213030303030303,0.293484848484848
LXU,T,23972,2796,7694,1400,0.839682075179197,3030,0.005,0.095
CEQP,T,23957,150,18057,2350,0.0569159366561576,3072,0.02,0.055
JAAA,S,23948,200,16234,7442,0.297528517110266,3933,0.02,0.05
LEV,B,23940,0,21039,0,0.0,2478,0.0,0.0
MUC,S,23925,0,19965,0,0.0,4145,0.0,0.0
VAXX,T,23917,0,23801,0,0.0,8801,0.0,0.0
PAVE,B,23908,1367,22491,0,0.326766731090501,1287,0.003,0.03
SPHD,B,23893,2795,20766,324,0.331007012741405,305,0.6875,1.435
SVXY,S,23893,158,17235,3200,0.00264109207038818,1950,0.003,0.0311764705882353
VCLT,T,23877,0,23577,0,0.0,2297,0.0,0.0
SCHC,T,23869,5100,18669,0,0.409781026696617,7059,0.003,0.03
SILV,S,23865,600,16821,6169,0.155400155400155,4466,0.001,0.01
VCSA,S,23829,0,21989,0,0.0,5665,0.0,0.0
SABR,S,23825,0,22825,0,0.0,14578,0.0,0.0
ICL,B,23823,0,21623,0,0.0,4475,0.0,0.0
IBDQ,T,23815,0,23778,0,0.0,4829,0.0,0.0
BRN,T,23815,0,18600,0,0.0,5572,0.0,0.0
AI,S,23801,890,18878,0,0.143857155411886,2322,0.002,0.03
BUFD,B,23768,166,22952,0,0.50920245398773,15986,0.01,0.05
ETSY,E,23754,1200,11750,400,0.0272389185587434,300,0.005,0.131111111111111
BDJ,T,23750,0,22050,0,0.0,2792,0.0,0.0
T-C,B,23745,703,12250,0,0.680262895837483,1976,0.0200744416873449,0.193184449958644
BEEM,B,23744,512,9435,1990,0.894717035209381,1963,0.07,0.44
SONY,T,23733,1251,18457,2173,0.205161088940051,1996,0.021,0.0774489795918367
DHT,B,23727,350,22173,704,0.0156690692572861,5749,0.001,0.01
BTI,B,23719,104,21052,100,0.00391698700913881,2883,0.002,0.02
GNPX,B,23705,0,23005,0,0.0,4005,0.0,0.0
BOOM,B,23692,556,7160,2528,0.150194232759581,1697,0.0461538461538462,0.666923076923077
PVL,S,23691,0,21959,0,0.0,8356,0.0,0.0
LVLU,B,23678,0,14145,0,0.0,5384,0.0,0.0
LMND,B,23654,568,14591,7511,0.137967574155886,1513,0.056952380952381,0.215
SIGA,B,23636,938,18892,106,0.0956674113711073,2500,0.002,0.02
TCRR,S,23624,0,23624,0,0.0,10024,0.0,0.0
KC,B,23616,2400,18116,1300,0.0833145470716505,6361,0.002,0.03
DHC,B,23600,0,16700,0,0.0,6900,0.0,0.0
EEMV,T,23596,0,23296,0,0.0,1566,0.0,0.0
SURG,T,23595,0,13776,0,0.0,1583,0.0,0.0
BLI,B,23586,0,23086,0,0.0,2169,0.0,0.0
FBP,B,23541,2600,17141,1000,0.268233213465227,3220,0.002,0.02
MT,T,23538,1433,11688,6917,0.0513382916139731,6833,0.002,0.02
EXAS,B,23534,2159,8179,5185,0.134109786783631,1700,0.0591547911547912,0.369577044577045
IGIB,S,23523,0,23511,0,0.0,1901,0.0,0.0
CALF,B,23523,600,14599,0,0.413793103448276,2215,0.01,0.05
PEAR,T,23515,0,17915,0,0.0,10524,0.0,0.0
MGTA,S,23508,0,23508,0,0.0,6608,0.0,0.0
BOXL,T,23506,0,7140,0,0.0,4750,0.0,0.0
QAI,B,23500,0,22700,0,0.0,3000,0.0,0.0
GSK,T,23499,0,20909,0,0.0,4083,0.0,0.0
DMLP,B,23487,300,9190,200,0.442514771076462,2442,0.05,0.8
MARB,S,23478,249,4109,0,0.446236559139785,2255,0.01,0.12
HST,B,23478,113,23265,0,0.000840923974519259,4766,0.001,0.01
TXN,B,23447,801,2484,14412,0.0157288129001676,1094,0.013,0.18490099009901
WTER,T,23443,0,23443,0,0.0,18100,0.0,0.0
ZI,B,23443,1396,15694,2108,0.100626652640906,3573,0.0255,0.153492063492064
ARLP,T,23440,0,22940,0,0.0,1645,0.0,0.0
MC,T,23435,195,16735,1605,0.0358716366143051,1435,0.02,0.133333333333333
ARE,B,23427,699,2227,343,0.115024226225347,2678,0.00229032258064516,0.171542416452442
STRC,S,23420,0,23420,0,0.0,5700,0.0,0.0
GATO,S,23416,0,21908,0,0.0,3000,0.0,0.0
ALKT,B,23410,415,16366,170,0.127006208727688,369,0.0205128205128205,0.102820512820513
BPT,S,23408,686,13108,0,0.213083831953878,1000,0.0608846761453396,0.419829383886256
PSO,B,23402,430,2472,20500,0.0686272945540493,23169,0.003,0.03
AXL,T,23400,0,18900,0,0.0,4800,0.0,0.0
BOE,T,23387,0,23087,0,0.0,6787,0.0,0.0
DFAS,B,23379,3048,8667,0,2.48882499072081,2992,0.114426053055344,0.485129841511993
DIVO,T,23377,0,22501,0,0.0,2900,0.0,0.0
RSG,B,23368,1440,6927,4750,0.124371075320357,774,0.00755618438492773,0.173750931067875
DSM,T,23358,0,21158,0,0.0,4900,0.0,0.0
TCMD,B,23357,0,15228,0,0.0,6576,0.0,0.0
IRM,T,23357,160,18409,0,0.0042350449973531,1985,0.001,0.03
PDO,T,23355,0,19915,0,0.0,2592,0.0,0.0
VEEE,B,23349,0,15624,0,0.0,3851,0.0,0.0
OLO,B,23337,200,11346,11791,0.0346315453062186,9609,0.002,0.03
PCY,T,23325,0,23325,0,0.0,3438,0.0,0.0
DEEF,S,23324,3849,2598,0,1.88286860888876,1307,0.0947433572560717,0.68260492040521
AVLR,T,23314,120,14278,8816,0.0030502362252205,9429,0.003,0.04
UTG,B,23310,1199,14253,50,0.771147352491147,931,0.10639194885547,0.415704230629824
FACT,B,23310,0,23310,0,0.0,5010,0.0,0.0
MRSN,S,23307,3692,19515,100,0.51973620937905,6436,0.002,0.02
HRTG,B,23302,10,20192,0,0.0185873605947955,4399,0.01,0.04
VLN,T,23298,0,23298,0,0.0,15800,0.0,0.0
IVOL,B,23288,0,22369,0,0.0,1653,0.0,0.0
QRTEA,S,23283,45,23238,0,0.00014825161923713,11474,0.001,0.01
NS,T,23281,100,20281,200,0.0220896841175171,3820,0.01,0.03
XSOE,S,23271,557,9124,13590,0.0692799280416447,3295,0.002,0.02
AMPG,B,23262,232,8926,6668,0.972808687375617,15736,0.011,0.15
KIRK,S,23255,0,22847,0,0.0,3864,0.0,0.0
MHD,B,23255,50,22400,0,0.0223214285714286,1900,0.0,0.01
WMG,B,23240,100,18849,0,0.00849689863199932,5532,0.01,0.06
ADEA,T,23233,6992,8446,2478,0.470392943858084,2600,0.002,0.0433096385542169
OPK,T,23222,0,18422,0,0.0,5250,0.0,0.0
DFAX,T,23214,0,23214,0,0.0,13514,0.0,0.0
FLNC,S,23207,2124,5213,12000,0.53724762174101,2898,0.013,0.27
VWE,T,23204,0,16204,0,0.0,5685,0.0,0.0
AVGO,T,23202,567,5140,2783,0.0312044154346719,1410,0.729202554202554,3.70998811998812
TDSC,S,23198,0,22798,0,0.0,9022,0.0,0.0
PRPL,S,23196,0,22996,0,0.0,6608,0.0,0.0
MCLD,T,23193,0,17093,0,0.0,1000,0.0,0.0
PLD,B,23193,1236,9459,2190,0.031886878528717,940,0.023,0.167750048933255
IEUR,S,23192,0,23192,0,0.0,2500,0.0,0.0
CLB,B,23190,625,8731,415,0.358570891997068,1962,0.0228181818181818,0.137360703812317
MUR,B,23183,125,15226,0,0.0117724618572236,1559,0.014,0.032
CECE,B,23180,400,18614,0,0.306278713629403,1847,0.01,0.055
GVAL,B,23170,325,10200,2278,0.529390164291154,12704,0.002,0.38
TRGP,T,23169,0,21117,0,0.0,6113,0.0,0.0
QMCO,T,23167,0,23167,0,0.0,14744,0.0,0.0
FIGS,E,23157,1200,16857,4500,0.0158524783159124,4950,0.002,0.02
FTK,B,23155,0,19055,0,0.0,13169,0.0,0.0
AVLV,T,23155,0,22355,0,0.0,6720,0.0,0.0
EMD,T,23143,0,19443,0,0.0,4700,0.0,0.0
PGEN,B,23142,0,19042,0,0.0,9960,0.0,0.0
HD,B,23142,1198,3443,2236,0.040135762927666,1862,0.0743240256130071,0.780034811790831
MGNX,S,23134,705,20479,800,0.0492010672836508,1178,0.002,0.0232786885245902
ALBO,B,23127,960,6660,2780,0.102874257075174,1295,0.0334242424242424,0.172
ESPR,B,23127,2800,17927,800,0.363343954097648,4285,0.003,0.04
MUX,T,23117,0,20317,0,0.0,4819,0.0,0.0
HYG,T,23112,549,22408,0,0.0012288239087775,8928,0.005,0.05
RWO,T,23100,0,23100,0,0.0,7426,0.0,0.0
VRA,B,23095,0,19575,0,0.0,3759,0.0,0.0
VITL,B,23094,1000,13636,0,0.60790273556231,2717,0.001,0.03
MDB,T,23089,1090,5047,2907,0.0413123772765322,1500,0.204424671535849,2.63130951782147
FLTR,T,23082,0,23082,0,0.0,10596,0.0,0.0
MFIC,T,23050,0,15950,0,0.0,8350,0.0,0.0
PDN,B,23041,0,23041,0,0.0,21809,0.0,0.0
DENN,B,23029,500,19745,1586,0.0444444444444444,4210,0.001,0.01
QUBT,S,23028,205,19764,0,0.422392198962247,2780,0.02,0.08
EMXC,B,23016,104,15513,1192,0.0298341073687694,1369,0.011,0.0898019801980198
DUG,T,23000,0,23000,0,0.0,7500,0.0,0.0
NRDY,T,23000,2100,16900,3900,0.200764818355641,16500,0.001,0.01
WIT,B,22998,3044,19154,0,0.0102075805965723,8301,0.002,0.02
NUE,T,22988,19,11533,0,0.00153883534461813,1910,0.0173684210526316,0.09
FEI,B,22986,0,20386,0,0.0,3602,0.0,0.0
MITK,T,22976,500,15563,1113,0.817088309737924,4953,0.011,0.12
KODK,B,22975,0,21575,0,0.0,4751,0.0,0.0
CODI,S,22958,318,12508,9649,0.202498299923415,5793,0.002,0.08
NDAC,T,22947,0,22947,0,0.0,22947,0.0,0.0
VAPO,B,22942,0,14624,0,0.0,5000,0.0,0.0
RGS,B,22938,2100,13780,7058,1.3228579102874,4450,0.011,0.06
SGMO,B,22930,4776,14155,1800,0.264958284103286,5711,0.004,0.04
COUP,T,22929,380,14904,270,0.0194004138017084,1619,0.04675,0.195
IP,B,22921,200,21621,200,0.00523354703650399,1555,0.0,0.01
