symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOLD,S,7651,0,7651,0,0.0,269,0.0,0.0
NOTE,S,7649,0,7649,0,0.0,1000,0.0,0.0
USO,S,7645,4180,2415,1050,0.0857026680400996,125,0.002,0.0291395320729736
HSAI,T,7626,100,4626,1400,0.0260756192959583,900,0.01,0.08
PPSI,T,7621,0,4262,0,0.0,813,0.0,0.0
YELP,T,7611,100,6911,100,0.0382995021064726,210,0.001,0.03
VMAR,B,7611,15,5292,0,0.130434782608696,125,0.01,0.12
VITL,S,7609,300,1400,2100,0.183262064752596,400,0.001,0.0433333333333333
DNP,T,7600,0,5700,0,0.0,2300,0.0,0.0
BMTX+,B,7600,0,0,0,0.0,3800,0.0,0.0
NMFC,T,7600,0,7600,0,0.0,600,0.0,0.0
UMC,T,7599,0,7599,0,0.0,799,0.0,0.0
RETL,B,7587,20,6567,0,0.00927213722763097,200,0.001,0.01
JNK,B,7586,3700,3057,829,0.0100915054071377,337,0.001,0.01
FIVE,B,7578,100,3513,100,0.00476122458696377,400,0.001,0.07
EWL,T,7573,300,7108,165,0.0617283950617284,324,0.005,0.01
MPLX,B,7555,0,3955,0,0.0,200,0.0,0.0
AVDV,B,7555,4294,999,0,0.861211391897312,61,0.0110540288775035,0.0408523521192361
DDM,T,7554,3552,3102,900,0.6,650,0.001,0.0100056306306306
ULCC,S,7533,0,7333,0,0.0,800,0.0,0.0
LE,T,7525,0,6500,0,0.0,700,0.0,0.0
MMM,B,7521,450,1837,1750,0.00328217995098611,70,0.00511111111111111,0.0628888888888889
NINE,B,7509,0,7409,0,0.0,300,0.0,0.0
AWF,T,7500,0,7500,0,0.0,7300,0.0,0.0
XYF,T,7500,43,2200,1757,0.0376202974628171,1900,0.01,0.06
RETL,T,7500,0,7500,0,0.0,100,0.0,0.0
APPH,E,7500,0,0,0,0.0,300,0.0,0.0
FMBH,T,7500,0,2200,0,0.0,2200,0.0,0.0
VNO,S,7489,3536,2266,1077,0.157311711870654,800,0.002,0.02
WFC,T,7487,0,7487,0,0.0,249,0.0,0.0
SCHF,B,7481,3862,1119,2500,0.108117678328241,3485,0.002,0.02
OPRA,S,7475,313,675,4800,0.0675255006564525,300,0.0286991150442478,0.277699115044248
ALIT,B,7473,0,7473,0,0.0,100,0.0,0.0
BEAT,B,7460,0,5150,0,0.0,400,0.0,0.0
SRET,S,7453,400,0,0,0.666666666666667,2000,0.01,0.14
TROX,S,7452,40,2696,4716,0.00523491689569428,2696,0.001,0.01
CMAX,T,7450,0,7450,0,0.0,1300,0.0,0.0
FOX,B,7447,0,7447,0,0.0,1900,0.0,0.0
RIO,T,7443,767,5676,0,0.0132640354611452,200,0.002,0.0216949152542373
CMI,T,7438,0,0,0,0.0,2673,0.0,0.0
ZAPP,B,7437,83,3400,1552,0.451086956521739,100,0.0139759036144578,0.114457831325301
AMAT,B,7432,435,452,1600,0.0260028819496734,150,0.00428358208955224,0.0901160311399812
SE,S,7424,400,2995,900,0.0152536916852177,200,0.002,0.07
VCSH,S,7408,0,7408,0,0.0,191,0.0,0.0
CRON,B,7400,0,7400,0,0.0,7400,0.0,0.0
SUPV,T,7400,0,5600,0,0.0,800,0.0,0.0
YOSH,B,7400,1400,0,0,0.666666666666667,400,0.0001,0.0596
PWR,T,7400,0,2200,0,0.0,800,0.0,0.0
MS,B,7396,420,685,3779,0.0144781390081518,213,0.002,0.0445454545454545
BLND,B,7395,0,7395,0,0.0,1395,0.0,0.0
TSM,S,7384,7,6661,0,3.21093552900163e-05,104,0.001,0.01
FRO,B,7380,0,6530,0,0.0,290,0.0,0.0
CSCO,S,7367,300,5342,1700,0.00254652435857355,194,0.002,0.02
PSEC,T,7360,0,7260,0,0.0,1200,0.0,0.0
MBOT,S,7321,100,5724,15,0.00381344621134119,900,0.001,0.02
BDRY,B,7311,300,300,6711,0.150575575821771,400,0.002,0.02
COSM,T,7300,0,4900,0,0.0,1000,0.0,0.0
IVAC,B,7300,100,7200,0,0.0650618087182824,2100,0.01,0.03
TBLA,B,7300,0,7300,0,0.0,100,0.0,0.0
EXPR,B,7300,0,0,0,0.0,500,0.0,0.0
BTG,T,7300,0,7300,0,0.0,700,0.0,0.0
BLW,T,7300,0,5400,0,0.0,600,0.0,0.0
BNGO,E,7300,300,0,0,0.00431592576607682,700,0.0018,0.0037
CS,E,7300,800,0,2000,0.00487801903646929,600,0.0,0.00055
RF,B,7297,0,6597,0,0.0,736,0.0,0.0
YSG,T,7290,0,7290,0,0.0,1900,0.0,0.0
SID,S,7286,0,7286,0,0.0,3500,0.0,0.0
VMW,T,7274,200,5511,58,0.0225810093711189,311,0.001,0.08
CSCO,T,7268,1149,5419,100,0.0111067136321571,216,0.002,0.02
PRPL,B,7257,0,6557,0,0.0,301,0.0,0.0
MUB,S,7254,911,6343,0,0.0384207391474687,153,0.002,0.02
DUK,B,7252,1069,2410,1954,0.0814624262417328,165,0.002,0.0288726513569937
DAR,T,7240,0,4767,0,0.0,1900,0.0,0.0
POWW,B,7238,0,7238,0,0.0,1768,0.0,0.0
BILS,B,7219,0,7219,0,0.0,100,0.0,0.0
HTZ,T,7218,1380,3600,138,0.0520468901195819,400,0.002,0.02
IFN,B,7212,0,7197,0,0.0,300,0.0,0.0
WEAT,B,7207,0,5907,0,0.0,300,0.0,0.0
TWM,T,7200,0,7200,0,0.0,5000,0.0,0.0
DM,B,7200,0,7200,0,0.0,6900,0.0,0.0
NET,S,7200,385,1561,0,0.014397662852449,171,0.0285211267605634,0.095
CION,T,7200,0,4300,0,0.0,800,0.0,0.0
TRVI,B,7200,0,7200,0,0.0,2500,0.0,0.0
EMAN,T,7200,0,7200,0,0.0,3700,0.0,0.0
TILE,T,7200,0,7200,0,0.0,1700,0.0,0.0
SHYF,T,7200,0,6200,0,0.0,800,0.0,0.0
IBHI,B,7200,0,7200,0,0.0,2400,0.0,0.0
MGRX,B,7200,0,4700,0,0.0,1400,0.0,0.0
PNFP,B,7200,40,4300,580,0.0344530577088717,700,0.01,0.095
NTSX,T,7200,0,7200,0,0.0,7200,0.0,0.0
ALTO,T,7200,0,5300,0,0.0,3300,0.0,0.0
BFRG,E,7200,0,4900,0,0.0,500,0.0,0.0
JWAC,E,7181,0,5289,0,0.0,200,0.0,0.0
PM,B,7173,40,4395,0,0.00184204466958324,200,0.0055,0.02
ADP,B,7173,97,0,0,0.020995670995671,709,0.0258762886597938,0.101443298969072
MDXH,B,7149,300,3700,0,0.299102691924227,500,0.01,0.05
WIMI,T,7148,0,7148,0,0.0,4000,0.0,0.0
DGRO,S,7147,100,6426,621,0.0193836014731537,646,0.001,0.01
BB,T,7136,0,4136,0,0.0,330,0.0,0.0
SLDP,B,7126,0,7126,0,0.0,200,0.0,0.0
SPLK,B,7113,300,0,2300,0.0399201596806387,505,0.001,0.19
TIP,T,7112,1750,2466,2896,0.00899243499033694,287,0.002,0.02
CGEN,S,7100,200,0,0,0.0745156482861401,1000,0.0,0.059
MOMO,T,7100,100,5200,0,0.0246305418719212,400,0.001,0.01
UNVR,S,7100,0,7100,0,0.0,800,0.0,0.0
NVG,T,7100,0,6200,0,0.0,2100,0.0,0.0
RSI,T,7100,0,6100,0,0.0,4000,0.0,0.0
CRNT,B,7100,0,4200,0,0.0,2900,0.0,0.0
ATNF,T,7100,0,7100,0,0.0,7000,0.0,0.0
NVTS,T,7100,0,4700,0,0.0,600,0.0,0.0
MS-K,B,7080,300,3972,0,0.339488866774544,200,0.025,0.16
SRTS,S,7075,0,6475,0,0.0,1600,0.0,0.0
BEAT,S,7074,0,4636,0,0.0,400,0.0,0.0
STWD,S,7069,40,1775,5060,0.00174855744011191,275,0.001,0.02
VGSH,S,7063,0,7063,0,0.0,200,0.0,0.0
NLY,B,7054,324,6009,500,0.0179970004999167,558,0.001,0.01
WYNN,S,7029,461,2958,0,0.0133382215368043,200,0.0160629921259843,0.0874146981627296
PBR.A,S,7020,0,6820,0,0.0,892,0.0,0.0
THCX,B,7008,0,3608,0,0.0,108,0.0,0.0
USFR,T,7003,0,7003,0,0.0,200,0.0,0.0
ACHR,T,7000,0,7000,0,0.0,2800,0.0,0.0
SWZ,T,7000,0,4300,0,0.0,1400,0.0,0.0
VNM,T,7000,400,5700,0,0.0177635669242384,620,0.001,0.01
STBX,T,7000,0,6500,0,0.0,2800,0.0,0.0
SGOV,T,7000,0,7000,0,0.0,400,0.0,0.0
SURG,T,7000,0,4800,0,0.0,2300,0.0,0.0
HOLO,T,7000,0,2900,0,0.0,1200,0.0,0.0
RETO,T,7000,0,7000,0,0.0,3300,0.0,0.0
IAF,B,7000,0,7000,0,0.0,900,0.0,0.0
EFV,T,7000,300,6700,0,0.022648346670693,200,0.001,0.01
SPHY,B,6994,0,6494,0,0.0,500,0.0,0.0
DOC,T,6975,575,300,6100,0.0349351751099948,420,0.002,0.02
SCHV,B,6967,1207,3064,192,0.588780487804878,300,0.001,0.010016570008285
AXP,B,6963,101,1467,0,0.00658752935037829,200,0.0102970297029703,0.0511881188118812
PETS,B,6960,0,4792,0,0.0,200,0.0,0.0
AMSC,B,6949,100,3519,0,0.08,200,0.01,0.11
CMCSA,S,6946,0,6746,0,0.0,123,0.0,0.0
DK,B,6946,0,4657,0,0.0,2600,0.0,0.0
LX,B,6933,0,4833,0,0.0,1400,0.0,0.0
XLC,B,6931,700,5250,981,0.00389664665825816,159,0.002,0.02
MDB,T,6914,45,2751,80,0.00130280228807515,200,0.03,0.75
CF,B,6911,1643,300,3647,0.141585094889975,240,0.00360019175455417,0.10042665388303
SCYX,T,6910,0,6610,0,0.0,800,0.0,0.0
FCEL,S,6907,0,6907,0,0.0,1100,0.0,0.0
BSVO,B,6904,0,5800,0,0.0,270,0.0,0.0
AUR,T,6900,0,6900,0,0.0,4800,0.0,0.0
VLY,B,6900,0,6900,0,0.0,1200,0.0,0.0
ARMK,T,6900,10,0,6890,0.000531095650326624,6900,0.001,0.01
NIR,E,6900,0,5000,0,0.0,1100,0.0,0.0
BCTXW,B,6900,0,4100,0,0.0,100,0.0,0.0
HFRO,B,6887,0,4912,0,0.0,550,0.0,0.0
MRNA,S,6885,905,0,902,0.144033953010446,141,0.0180385026737968,0.160149732620321
DOG,S,6878,87,6641,0,0.018554062699936,528,0.001,0.01
TDUP,B,6874,0,6274,0,0.0,800,0.0,0.0
SLV,S,6872,0,6865,0,0.0,121,0.0,0.0
WB,B,6867,0,6467,0,0.0,1099,0.0,0.0
RNAZ,E,6856,0,4242,0,0.0,108,0.0,0.0
ZURA,T,6852,0,4496,0,0.0,306,0.0,0.0
NEM,B,6851,100,5051,1400,0.000861037205417646,200,0.001,0.01
MIDU,B,6842,600,2416,0,0.499168053244592,800,0.001,0.04
SPEM,B,6827,1820,5007,0,0.0691165547699285,335,0.002,0.02
RNG,T,6823,50,6223,0,0.0057332874670336,400,0.01,0.03
COP,T,6822,222,6500,0,0.0127843642533327,1300,0.002,0.04
ORMP,B,6820,0,3420,0,0.0,1900,0.0,0.0
JNPR,T,6818,1400,5318,100,0.115473441108545,650,0.001,0.01
CGBD,B,6812,0,6212,0,0.0,1000,0.0,0.0
RMTI,S,6809,100,1900,0,0.0270124257158293,400,0.01,0.05
MSOS,T,6800,0,3900,0,0.0,3300,0.0,0.0
POLA,T,6800,0,5800,0,0.0,3200,0.0,0.0
VINC,B,6800,0,6800,0,0.0,1000,0.0,0.0
NSL,B,6800,0,6800,0,0.0,900,0.0,0.0
SJT,B,6800,0,300,0,0.0,1900,0.0,0.0
JBLU,E,6800,0,6800,0,0.0,6800,0.0,0.0
AKTS,T,6800,0,4100,0,0.0,4100,0.0,0.0
INAB,T,6800,0,6100,0,0.0,4300,0.0,0.0
TDS,S,6800,0,5900,0,0.0,1000,0.0,0.0
TORO,T,6800,0,5800,0,0.0,1100,0.0,0.0
DDM,B,6791,1250,4599,842,0.211148648648649,200,0.001,0.0188
WANT,B,6777,0,5269,0,0.0,105,0.0,0.0
BW,B,6776,0,4976,0,0.0,790,0.0,0.0
CVS,T,6769,2759,3160,50,0.0499179383135292,300,0.002,0.02
HGBL,S,6765,0,6165,0,0.0,1400,0.0,0.0
NRG,T,6742,100,2447,2302,0.00311866521128957,280,0.001,0.01
OCEA,B,6734,100,3300,0,0.0443458980044346,300,0.01,0.11
FENY,T,6734,0,6734,0,0.0,359,0.0,0.0
ARR,S,6727,0,6727,0,0.0,6727,0.0,0.0
PDO,T,6725,0,5800,0,0.0,400,0.0,0.0
DOCU,T,6720,100,3810,0,0.00872067672451382,310,0.02,0.06
FAX,B,6718,0,6718,0,0.0,1828,0.0,0.0
USD,B,6718,0,5738,0,0.0,200,0.0,0.0
CPRI,T,6717,3105,500,2612,0.169987955764809,200,0.001,0.0264251207729469
LE,E,6712,100,3750,1000,0.015181417944436,391,0.001,0.03
JNK,S,6707,2000,307,400,0.005454867787642,2650,0.001,0.01
NTES,T,6700,0,3400,0,0.0,3300,0.0,0.0
RNLX,T,6700,0,6700,0,0.0,6700,0.0,0.0
TGTX,T,6700,0,4200,0,0.0,400,0.0,0.0
BDRY,T,6700,0,5900,0,0.0,400,0.0,0.0
NGD,T,6700,0,6700,0,0.0,900,0.0,0.0
MUE,T,6700,0,5000,0,0.0,800,0.0,0.0
VSTO,E,6700,0,0,0,0.0,900,0.0,0.0
HGLB,T,6700,0,6700,0,0.0,3300,0.0,0.0
PTY,T,6700,0,5500,0,0.0,1600,0.0,0.0
MYN,T,6700,0,5900,0,0.0,900,0.0,0.0
DLTR,T,6690,300,500,5030,0.018823734632484,300,0.002,0.145
RFI,B,6670,0,6481,0,0.0,500,0.0,0.0
BXP,T,6666,400,2156,1200,0.049224710804824,256,0.001,0.04
MNDY,B,6660,19,3200,0,0.00204873840845374,1319,0.16,0.7
FDVV,B,6655,1203,1615,1600,0.27758737479013,17,0.01475,0.0966666666666667
ACGL,S,6651,0,3451,0,0.0,700,0.0,0.0
KHC,B,6651,120,5651,880,0.00307367145996918,200,0.002,0.02
DSEP,S,6650,3100,0,0,1.0,500,0.0174193548387097,0.0664516129032258
PSNL,T,6650,0,4450,0,0.0,1300,0.0,0.0
GSUS,B,6649,1252,2900,0,1.0,400,0.01,0.05
BTI,B,6646,640,6006,0,0.0304732882582611,200,0.001,0.01
ATVI,S,6643,1040,1266,3862,0.0189584913029337,200,0.002,0.02
DXCM,B,6640,901,0,2310,0.0810196610869386,400,0.002,0.159665955934613
JFIN,S,6634,342,900,0,0.126293395222899,300,0.055,0.31
IREN,B,6620,0,6400,0,0.0,500,0.0,0.0
GOAU,S,6614,0,6614,0,0.0,6614,0.0,0.0
CNQ,B,6611,165,5124,800,0.0105979318795872,141,0.002,0.04
EWY,B,6610,70,5710,830,0.00130268912254583,100,0.001,0.01
CONL,B,6607,900,3107,2600,0.525394045534151,1107,0.001,0.03
NEO,B,6603,789,0,5200,0.173941587581721,493,0.002,0.0856451612903226
LMND,S,6603,0,400,0,0.0,300,0.0,0.0
GGN,S,6600,0,6600,0,0.0,4800,0.0,0.0
RUMBW,T,6600,0,3500,0,0.0,1500,0.0,0.0
AFB,B,6600,0,5300,0,0.0,1600,0.0,0.0
ZH,T,6600,0,3600,0,0.0,3600,0.0,0.0
GRIL,B,6600,0,6600,0,0.0,500,0.0,0.0
SLRX,B,6600,0,6400,0,0.0,1400,0.0,0.0
NKX,S,6600,0,4300,0,0.0,1000,0.0,0.0
OUST,E,6600,100,1300,0,0.0175039383861369,2200,0.01,0.04
SOL,T,6600,0,4200,0,0.0,1600,0.0,0.0
BLDE,T,6600,0,6600,0,0.0,6600,0.0,0.0
EFT,B,6600,0,4600,0,0.0,1300,0.0,0.0
GPRE,T,6600,0,4500,0,0.0,800,0.0,0.0
EFZ,T,6600,2500,0,4100,0.806451612903226,600,0.001,0.01
EZU,S,6597,0,6597,0,0.0,1822,0.0,0.0
ALK,T,6592,500,3207,1285,0.114538383936206,357,0.002,0.055
MARA,E,6589,0,6589,0,0.0,2626,0.0,0.0
MGM,T,6584,1756,1428,3400,0.0751101415800505,393,0.001,0.0105694760820046
PHYS,T,6576,716,5860,0,0.0782855893286683,316,0.001,0.01
SPAB,S,6566,4961,768,837,0.0724582645654111,886,0.001,0.01
ASO,B,6566,702,652,4336,0.104386617100372,202,0.001,0.0342735042735043
VET,B,6547,0,5647,0,0.0,300,0.0,0.0
BRK.B,B,6546,70,1300,0,0.00647129518350744,69,0.0142857142857143,0.138571428571429
PEB,T,6540,0,5440,0,0.0,500,0.0,0.0
DT,T,6527,984,1500,366,0.0762799121836868,266,0.002,0.19208904109589
EPR,T,6520,609,3618,1254,0.26025641025641,205,0.001,0.03
BST,B,6518,0,3281,0,0.0,200,0.0,0.0
JYD,T,6514,0,5099,0,0.0,1000,0.0,0.0
SVOL,B,6503,2,5969,0,0.000236350744504845,150,0.0,0.01
COF,B,6503,275,1450,0,0.00833484771148699,200,0.02,0.09
UA,B,6501,0,6501,0,0.0,72,0.0,0.0
VNET,S,6500,0,6500,0,0.0,6500,0.0,0.0
TOI,B,6500,1000,0,0,0.176397953783736,500,0.0038,0.0188
ACTG,T,6500,0,4900,0,0.0,1200,0.0,0.0
SMX,T,6500,0,3300,0,0.0,3200,0.0,0.0
API,T,6500,0,6400,0,0.0,600,0.0,0.0
ASTR,E,6500,0,0,0,0.0,600,0.0,0.0
ITRM,B,6500,0,4600,0,0.0,3600,0.0,0.0
MLCO,B,6490,2400,1800,2290,0.135417254415167,1100,0.001,0.01
NKLA,T,6485,1000,0,1985,0.00388218349528509,500,0.0,0.00131
OIS,B,6481,0,5222,0,0.0,800,0.0,0.0
NAD,B,6480,0,5106,0,0.0,2000,0.0,0.0
IQ,S,6472,0,5272,0,0.0,200,0.0,0.0
WEBL,S,6448,980,4448,1020,0.0600600600600601,333,0.001,0.01
DFAT,B,6448,1824,780,0,1.48109148964694,524,0.03,0.1
WTAI,S,6447,125,5980,102,0.0160668380462725,175,0.001,0.02
FTFT,S,6440,100,4240,2100,0.444444444444444,2200,0.001,0.04
FBRT,T,6434,1400,4200,834,0.385858669598521,1634,0.002,0.03
ARKQ,B,6433,0,4102,0,0.0,300,0.0,0.0
NDAQ,B,6423,155,6168,100,0.0105020665356731,75,0.001,0.01
RENT,B,6423,0,4323,0,0.0,1000,0.0,0.0
CCJ,S,6406,300,4656,1100,0.00651112316874661,230,0.001,0.01
SHY,S,6403,0,6403,0,0.0,171,0.0,0.0
REVB,B,6400,0,6400,0,0.0,6400,0.0,0.0
AMTD,T,6400,0,4000,0,0.0,400,0.0,0.0
WIT,B,6400,0,6400,0,0.0,6400,0.0,0.0
XYF,B,6400,0,3500,0,0.0,2900,0.0,0.0
MARK,E,6400,0,3500,0,0.0,200,0.0,0.0
SGMO,T,6400,0,6400,0,0.0,3300,0.0,0.0
MOND,T,6400,0,6000,0,0.0,400,0.0,0.0
SXTC,B,6400,757,0,0,0.132042560613989,1200,0.0003,0.0038
SHPW+,B,6400,0,0,0,0.0,3200,0.0,0.0
OPI,T,6386,0,6186,0,0.0,800,0.0,0.0
BIG,E,6381,0,4462,0,0.0,400,0.0,0.0
PERI,S,6381,3114,0,2223,0.508801631031367,260,0.002,0.0366985998526161
KR,S,6380,1600,3409,1271,0.0192252171264011,379,0.002,0.02
LUNR,S,6374,200,2136,0,0.298751526061114,300,0.02,0.16
BSGM,B,6372,0,4272,0,0.0,2800,0.0,0.0
FSLY,T,6368,0,5068,0,0.0,200,0.0,0.0
CHAT,B,6361,656,1243,0,0.22312925170068,120,0.01,0.0323628048780488
NVTS,B,6358,4626,1532,200,0.233000906618314,1300,0.001,0.0138910505836576
DFAR,B,6357,0,5618,0,0.0,500,0.0,0.0
CPG,S,6355,0,6355,0,0.0,5600,0.0,0.0
SJT,S,6347,0,3014,0,0.0,400,0.0,0.0
INVZ,B,6345,0,5445,0,0.0,1500,0.0,0.0
BFRG,B,6344,0,2400,0,0.0,250,0.0,0.0
SSO,S,6336,0,6336,0,0.0,200,0.0,0.0
ALB,S,6330,325,0,0,0.0347556411079029,100,0.00169230769230769,0.179230769230769
CKPT,B,6327,0,6310,0,0.0,1000,0.0,0.0
KNDI,S,6320,0,6300,0,0.0,1000,0.0,0.0
VLY,S,6310,3300,1810,1200,0.0754810249001507,2700,0.002,0.02
SPYD,T,6309,24,6285,0,0.00200050012503126,224,0.001,0.01
ATEC,B,6308,2100,0,2997,0.453661697990927,200,0.00142857142857143,0.0166666666666667
OABI,T,6304,0,5504,0,0.0,371,0.0,0.0
RUM,S,6301,3500,1700,1100,0.317871452509614,1000,0.002,0.0225
ATSG,T,6300,900,300,5100,0.179892064761143,6300,0.001,0.04
WEJOW,E,6300,0,0,0,0.0,800,0.0,0.0
EXC,T,6300,100,700,5500,0.00330174662396408,500,0.001,0.01
QURE,B,6300,0,4400,0,0.0,1600,0.0,0.0
IMMR,T,6300,0,6300,0,0.0,3500,0.0,0.0
III,B,6300,0,2400,0,0.0,600,0.0,0.0
PEGY,T,6300,0,6300,0,0.0,2100,0.0,0.0
SD,B,6300,1100,900,3800,0.235798499464094,1300,0.001,0.02
KRYS,B,6300,200,1300,100,0.0407166123778502,500,0.015,0.57
HCDI,S,6296,83,2199,0,0.00689254276698223,200,0.01,0.127469879518072
HA,T,6290,0,4490,0,0.0,322,0.0,0.0
KO,T,6287,100,5687,500,0.000740439080374662,1400,0.001,0.01
GD,S,6285,300,7,5407,0.094488188976378,118,0.001,0.12
AEO,T,6226,0,6226,0,0.0,1500,0.0,0.0
KOS,S,6205,268,5937,0,0.0022997580105377,420,0.001,0.01
KC,T,6202,0,5702,0,0.0,200,0.0,0.0
OSW,S,6200,1400,0,4800,0.27537372147915,6200,0.001,0.07
NAVB,E,6200,0,0,0,0.0,100,0.0,0.0
AEHL,T,6200,0,4700,0,0.0,300,0.0,0.0
DBI,T,6200,2200,200,3800,0.12070006035003,2200,0.001,0.01
AMBC,T,6200,0,6200,0,0.0,3300,0.0,0.0
MJ,T,6200,0,6200,0,0.0,1100,0.0,0.0
BV,B,6200,0,4800,0,0.0,2900,0.0,0.0
VERA,T,6200,0,6200,0,0.0,3300,0.0,0.0
DWSH,T,6200,0,6200,0,0.0,6100,0.0,0.0
MTTR,T,6200,0,5800,0,0.0,700,0.0,0.0
TGLS,T,6200,300,3500,1400,0.0714966634890372,1200,0.001,0.1
ATTO,T,6186,35,3275,0,0.0152041702867072,295,0.02,0.08
SVM,B,6182,0,5582,0,0.0,272,0.0,0.0
ZIM,S,6170,0,5350,0,0.0,250,0.0,0.0
SNA,S,6166,300,0,611,0.218340611353712,1500,0.001,0.29
USFR,S,6155,0,6155,0,0.0,3792,0.0,0.0
ALGM,S,6149,505,200,1110,0.0785960933779982,170,0.0171728395061728,0.169876543209877
HLP,T,6136,0,5205,0,0.0,1000,0.0,0.0
EQX,T,6134,200,4334,1600,0.00772618403770378,1700,0.005,0.01
UAA,S,6114,407,5707,0,0.00236766938725647,3707,0.001,0.01
TNL,T,6108,600,0,5508,0.373198928794928,1171,0.002,0.0475
KTRA,B,6105,290,2870,0,0.274621212121212,400,0.0137931034482759,0.161724137931034
SPWR,S,6105,0,5577,0,0.0,595,0.0,0.0
CONN,B,6105,0,3700,0,0.0,402,0.0,0.0
ADES,T,6100,0,6100,0,0.0,6100,0.0,0.0
UBS,T,6100,0,6100,0,0.0,600,0.0,0.0
BFRG,T,6100,0,4200,0,0.0,300,0.0,0.0
GRWG,T,6100,0,5400,0,0.0,1100,0.0,0.0
NETI,T,6100,0,3400,0,0.0,2700,0.0,0.0
IEF,T,6100,400,5700,0,0.00254299246638482,2500,0.001,0.01
LSDI,T,6100,0,5000,0,0.0,1100,0.0,0.0
DBAW,S,6097,0,4967,0,0.0,1551,0.0,0.0
ACMR,T,6089,1500,1500,2801,0.341219290263876,453,0.001,0.0426666666666667
BWA,T,6087,100,1200,4600,0.00585069038146501,4800,0.001,0.01
CLB,T,6086,0,5186,0,0.0,800,0.0,0.0
MGRM,S,6083,100,2059,0,0.0632511068943706,400,0.01,0.07
DSL,B,6080,0,5580,0,0.0,209,0.0,0.0
CURO,B,6072,0,4815,0,0.0,2883,0.0,0.0
ELTX,B,6068,100,2117,100,0.0190585096245474,100,0.01,0.63
BNKD,B,6064,1800,3464,800,0.253307064452575,2700,0.001,0.03
JMIA,B,6060,0,6060,0,0.0,500,0.0,0.0
ABT,S,6056,1527,0,4498,0.118770347910898,217,0.002,0.0229556650246305
IDAI,S,6052,220,3752,0,0.0152243020961174,400,0.0325,0.15
AIXI,S,6034,200,4585,300,0.173460537727667,400,0.015,0.105
YETI,T,6025,0,6025,0,0.0,1300,0.0,0.0
ULBI,B,6021,179,3300,0,0.21437125748503,400,0.01,0.1
RF,S,6015,0,6015,0,0.0,1099,0.0,0.0
WKSP,B,6014,1000,2207,0,1.0,190,0.03,0.11
EMXC,B,6014,0,5714,0,0.0,500,0.0,0.0
WPM,B,6010,200,3137,2360,0.0183659827034308,200,0.002,0.0433333333333333
ABC,T,6008,100,0,5900,0.0263991552270327,100,0.001,0.03
HOOD,T,6005,1510,3695,800,0.0375730712576775,910,0.002,0.02
IAG,S,6001,0,6001,0,0.0,3000,0.0,0.0
BZ,B,6000,1400,800,600,0.0474495848161329,1800,0.001,0.0121428571428571
SST,T,6000,0,3100,0,0.0,2900,0.0,0.0
GLL,T,6000,0,6000,0,0.0,6000,0.0,0.0
IMNN,T,6000,0,6000,0,0.0,800,0.0,0.0
PTRA,B,6000,0,6000,0,0.0,6000,0.0,0.0
SBIG,B,6000,0,0,0,0.0,2600,0.0,0.0
TGL,S,6000,0,6000,0,0.0,3300,0.0,0.0
STNE,T,5990,0,5190,0,0.0,500,0.0,0.0
PG,B,5990,100,3965,500,0.00268716074595582,190,0.0,0.03
KRE,S,5965,1260,2293,2392,0.00480301904053977,150,0.001,0.01
MOND,B,5953,0,3853,0,0.0,353,0.0,0.0
AMPH,B,5952,837,1900,355,0.454296296296296,200,0.00391139240506329,0.0800105485232068
LPG,B,5952,0,4863,0,0.0,326,0.0,0.0
CG,B,5942,0,5842,0,0.0,400,0.0,0.0
NLY,S,5941,700,5041,200,0.0388824084874743,1127,0.001,0.01
REMX,S,5935,0,2744,0,0.0,91,0.0,0.0
NOV,T,5923,1423,4300,200,0.0503388953251984,500,0.002,0.02
MODG,S,5917,2013,1159,500,0.0854882306566055,500,0.002,0.025
GAN,T,5917,0,5817,0,0.0,200,0.0,0.0
EFV,B,5914,0,5914,0,0.0,201,0.0,0.0
CDX,B,5909,0,2800,0,0.0,187,0.0,0.0
VTWO,T,5909,371,5538,0,0.0201542807475011,38,0.001,0.02
WAL,S,5908,125,3588,323,0.00462141378290447,200,0.001,0.06
MPLX,T,5906,0,5506,0,0.0,1200,0.0,0.0
INOD,E,5900,100,4200,0,0.0167672702883971,200,0.01,0.06
BRBR,T,5900,190,4100,0,0.0306303401579881,800,0.01,0.03
CONN,E,5900,0,5000,0,0.0,800,0.0,0.0
WMG,T,5900,0,5800,0,0.0,100,0.0,0.0
PFL,B,5900,0,5600,0,0.0,1000,0.0,0.0
IMUX,T,5900,0,5900,0,0.0,1900,0.0,0.0
BVS,B,5900,0,4300,0,0.0,900,0.0,0.0
EXG,T,5900,0,4400,0,0.0,1600,0.0,0.0
ETJ,B,5900,0,5100,0,0.0,700,0.0,0.0
MVF,T,5900,0,5900,0,0.0,4300,0.0,0.0
ZUMZ,S,5900,350,1600,0,0.0535495716034272,300,0.01,0.0571428571428571
EUM,S,5898,2500,298,3100,0.886524822695035,600,0.001,0.01
DRN,B,5882,100,4082,700,0.0384024577572965,269,0.001,0.01
SMDD,S,5878,1400,6,0,0.812536273940801,430,0.001,0.06
