symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BYFC,B,19470,0,10011,0,0.0,603,0.0,0.0
AROC,B,19464,200,14997,69,0.00364438127516901,1231,0.0,0.01
PANW,S,19462,4913,300,9664,0.117758955308655,1965,0.0220784888992206,0.959643906058837
SNOA,B,19455,2199,13605,0,0.802842611083375,384,0.00159513805166983,0.0299
SEDG,B,19444,1616,9667,2337,0.0665061239509276,1561,0.022,0.19
IBB,S,19433,1497,5114,320,0.0212549031886333,1106,0.031516761095373,0.245090123868244
SPGI,S,19431,616,176,18300,0.0243846321031894,587,0.007,0.299158191206384
JO,B,19429,1993,7070,3335,1.65802363566273,1246,0.0186153846153846,0.218846153846154
NAV,B,19426,1824,7350,1708,0.0683115634163722,1052,0.0412150607262026,0.320846858840343
VOX,B,19405,1292,5992,0,0.476604628616048,1180,0.065135857748174,0.311177838359191
ROP,B,19394,1029,4294,268,0.068784261870645,861,0.113101658938018,1.95587145044594
RRD,B,19387,300,15691,17,0.0079016017554273,6451,0.0,0.02
LYG,S,19295,200,19095,0,0.00096626292980583,200,0.001,0.01
MAR,B,19293,3732,3759,4243,0.045415192184716,1274,0.0271122112211221,0.52774308592974
GLDD,B,19289,3698,10386,862,0.121960886890801,2199,0.00291304347826087,0.0555516014234875
SDPI,B,19280,2500,8486,4799,1.22455706118639,2150,0.00226315789473684,0.0331578947368421
JHS,B,19216,266,13727,0,0.469964664310954,1093,0.001,0.04
XBIO,B,19205,200,12501,0,0.0156702969521272,1695,0.01,0.05
BAND,B,19193,1669,7520,233,0.233067744096509,1025,0.164957393288509,1.29456692660698
FHB,B,19180,1313,7424,6930,0.027162123097984,1858,0.00466666666666667,0.0511111111111111
GBDC,B,19179,2763,11042,672,0.570509393639823,2085,0.008,0.101790633608815
CASI,B,19165,1900,12924,1500,0.199731611465191,9824,0.002,0.06
SPLK,S,19147,4368,1564,8958,0.104075666453854,1828,0.016,0.599220465639223
MHO,B,19145,850,8451,166,0.090941371620513,1297,0.0558139534883721,0.585
GOL,B,19144,500,13782,397,0.0107550010755001,1822,0.0,0.01
SPSB,B,19127,3743,9698,580,0.148443441661867,1773,0.004,0.05
AMGP,B,19117,1950,12746,346,0.0339114670452043,968,0.006,0.0633333333333333
JMLP,B,19097,1348,14586,179,1.10382357311545,2222,0.003,0.0850495049504951
HACK,B,19087,1700,3975,0,0.677917961847978,2207,0.031,0.16
FISV,B,19074,3352,8571,1029,0.0409348436886801,1795,0.0116506650523785,0.158815055762082
ITW,B,19073,2039,4207,5468,0.0611789787926588,864,0.0301904761904762,0.450127126686795
PTCT,B,19055,2433,7205,2500,0.0954244837175458,1673,0.0222626641651032,0.304990619136961
DLR-K,B,19036,375,11728,0,0.124756900610734,838,0.0,0.03
JEF,B,19014,598,12714,22,0.00545961385806324,2218,0.01,0.07
ABM,B,18996,1275,9877,1729,0.0624087486318503,938,0.0155024875621891,0.179257330992098
FANG,B,18995,2427,4179,1688,0.0405280340825772,1642,0.0444137931034483,0.660595622736577
VPU,B,18982,461,3538,0,0.0569267303087117,1043,0.00296078431372549,0.0838292073586191
OXBR,S,18955,3100,3580,11400,1.38342177106547,2210,0.003,0.0516666666666667
GDO,B,18927,200,5606,11870,0.12911555842479,1261,0.0005,0.01
SCCO,B,18905,1461,7727,2917,0.0496553048184771,1793,0.004,0.116666666666667
DFS,B,18876,1869,9922,1168,0.0405839566994797,1600,0.00720833333333333,0.1795
NLY-G,B,18876,700,9040,3804,0.758242830444997,1946,0.00433333333333333,0.09
NCZ-A,B,18874,812,10664,67,1.04797875984926,1471,0.0165359477124183,0.239150326797386
PTEN,B,18863,252,14150,75,0.00149373168215304,1454,0.0015,0.02
STAA,B,18831,1910,5387,226,0.0858658671613945,917,0.0400468085106383,0.417170212765957
EPD,S,18826,2000,0,16826,0.0235153632878099,18826,0.002,0.02
AABA,B,18824,1418,9152,3226,0.00532809004880762,1763,0.0115,0.0950492610837438
PFSW,B,18819,0,13335,0,0.0,1052,0.0,0.0
UQM,S,18811,4009,0,14802,0.393961186057838,1011,0.002,0.02
DRD,B,18783,378,13024,1033,0.0265243723813498,3281,0.0133333333333333,0.05
SJB,B,18781,34,17502,0,0.00557011795543906,1078,0.001,0.01
LDSF,B,18756,1103,11951,185,2.64902944171987,3041,0.0,0.17
YYY,B,18729,2614,9043,207,1.12286479822242,2360,0.00834323432343234,0.10978110997913
RL,B,18723,967,6586,280,0.0291315647026167,1293,0.0647421383647799,0.873867924528302
NVFY,B,18711,3350,9722,300,0.923145015137389,870,0.003,0.03528125
PXH,B,18691,830,10031,11,0.484363147954834,1906,0.001,0.022816091954023
ALL-G,B,18688,2428,9639,210,0.900382200214839,1125,0.0436613616268789,0.326998231653404
CI,S,18683,5772,404,8031,0.118728981919354,1367,0.0189481618463869,0.975731863193029
BLW,B,18680,2674,10815,1724,2.43299721832299,5500,0.004,0.11
WTIU,B,18672,500,969,13100,0.833333333333333,14725,0.001,0.03
ASPU,B,18659,100,6463,8700,0.0955109837631328,741,0.001,0.03
CTXS,B,18615,820,9218,1800,0.00968083220334289,1060,0.00371604938271605,0.0946913580246914
COF-H,B,18605,290,8373,0,0.89937106918239,997,0.0,0.1
ROM,B,18590,98,6814,0,0.056,1370,0.001,0.0436734693877551
WELL,B,18582,2794,8445,1290,0.0549170602711801,950,0.01,0.141787686993191
AAXN,B,18578,828,7664,612,0.0440370404655114,1499,0.0422134107027724,0.350437889533634
STNG,B,18547,3039,9956,1436,0.222105855156973,1472,0.0114411764705882,0.125022197558269
HCFT,B,18544,1700,9516,2193,1.49844720496894,1368,0.007,0.065
IPG,S,18539,525,14153,2908,0.00278042402865669,1168,0.002,0.03
AMH,S,18528,612,1383,1283,0.00759475334321924,1945,0.002,0.02
DXLG,B,18521,1200,6617,1400,0.277842093077101,817,0.0025,0.03
NVCR,B,18508,1120,9352,47,0.0674956869271651,1005,0.0522524387618212,0.41971148909389
CARG,B,18500,4350,1400,9175,0.129907545339675,1655,0.0812933333333333,0.8778
HAIR,S,18500,8678,0,7722,0.851110630002132,4949,0.006,0.0415575034738305
PMO,B,18445,500,14121,122,0.161337924249877,1654,0.0,0.03
BTN,B,18436,200,13245,400,0.666666666666667,1965,0.0005,0.015
NRCG+,B,18424,0,15306,0,0.0,5388,0.0,0.0
BECN,B,18417,1294,10785,1023,0.0413176223345406,1993,0.012,0.17
CARB,B,18405,626,10801,129,0.0658864722276393,898,0.0127560975609756,0.226808059384942
PIM,B,18379,2376,14076,700,0.622523763603802,6869,0.0011453488372093,0.02
GBX,B,18366,3019,6623,2051,0.0850651420204125,1406,0.00490909090909091,0.321285403050109
AMTD,B,18365,3071,9738,1014,0.0551717187251267,1399,0.00850869331421402,0.12210803536074
WHD,B,18364,1847,7936,271,0.0569190686027762,968,0.0582371794871795,0.539754237288136
TGLS,B,18351,1300,10474,1400,1.28212205853267,2383,0.022,0.225
SLQD,B,18331,3467,6215,2155,2.00854615103683,1583,0.00903409090909091,0.0838431913275009
ATH,B,18322,1091,10231,4279,0.0121092344666306,1958,0.00545582224085526,0.065
BGI,B,18296,0,13425,0,0.0,292,0.0,0.0
VO,B,18288,254,3021,0,0.0610082953094037,549,0.02,0.15
TRV,B,18286,3121,2108,7456,0.10066943120765,730,0.014,0.410516887074241
TMO,B,18267,4555,3042,1339,0.153141225320823,524,0.0630400742583329,1.4843997848936
CHL,B,18256,1588,9963,952,0.0681000010071449,1521,0.006,0.107411587659895
DY,B,18241,2183,6574,1738,0.187436753777838,1168,0.0436,0.748
EARN,B,18232,1568,11209,464,0.555239710056542,2756,0.002,0.0890842490842491
AMAG,B,18232,1446,10010,1200,0.0341540853666458,1178,0.002,0.144
AREX,S,18229,2500,10208,1600,0.353250267823604,5615,0.004,0.023
HCXY,B,18207,1410,7992,0,6.0,1381,0.219827807367335,1.41497137094151
WFC-P,B,18205,499,11143,66,2.83333333333333,1248,0.0050251256281407,0.26
CYTXZ,B,18205,0,9924,0,0.0,1353,0.0,0.0
HIVE,B,18191,1100,12740,2642,0.122421986886178,3998,0.001,0.045
LBTYA,B,18172,1000,7490,8500,0.0280198380453361,10325,0.001,0.01
PENN,B,18171,1532,9011,3814,0.0263300139964757,1926,0.003,0.15
VTNR,S,18168,700,0,17468,0.23537323470074,200,0.001,0.0128571428571429
MTSI,B,18166,2915,8736,832,0.256972105763357,2605,0.009,0.225
EVC,B,18149,102,13927,0,0.016730818756493,1910,0.0,0.02
ZION,B,18144,1000,12291,500,0.0163049681237873,3179,0.001,0.01
XLV,S,18130,249,10429,87,0.000290251324284716,987,0.00268817204301075,0.02
BOE,B,18119,4600,3059,8700,1.01057923560269,6570,0.005,0.05
IOTS,B,18109,3120,8349,2834,0.319356292812044,1497,0.004,0.13875
DIN,B,18108,2087,4531,1199,0.180537704507988,1365,0.105450248756219,1.33916666666667
PXMG,B,18076,680,5214,9,0.347533649734249,1256,0.03,0.176
PFIE,B,18058,1083,13882,36,0.711825854004556,1782,0.0015,0.06
TAK,S,18045,1462,13129,50,0.0163058140273694,1749,0.002,0.06
AVGO,S,18044,5002,335,6081,0.0409085926351505,330,0.00793021311668433,0.462810878532725
TERP,B,18017,1103,10313,1600,0.0181206761601778,2413,0.001,0.02
ARC,B,18017,490,14559,0,0.620253164556962,6029,0.001,0.02
ALRM,B,18016,1570,6255,215,0.0900413351254845,1106,0.117958791208791,0.477637362637363
AMCN,B,18007,0,11021,0,0.0,892,0.0,0.0
HIBB,S,17996,5208,5149,1613,0.0308466846329256,224,0.000980798771121352,0.0291551459293395
SXCP,B,17993,610,11806,97,0.20944421657096,1094,0.00196078431372549,0.0519607843137255
WEC,S,17992,704,14143,1877,0.0155545236205773,1348,0.007,0.105526315789474
IDE,B,17990,4200,8757,2191,1.64821339895525,2541,0.004,0.12
FLQL,B,17984,700,6104,8745,2.0,2945,0.001,0.04
GM+B,S,17958,325,8531,0,0.175305699056703,683,0.0337158469945355,0.428251366120219
RNG,B,17953,526,6586,40,0.0181439405113453,1459,0.0533333333333333,0.646666666666667
NWL,S,17946,8541,2646,5300,0.0304274574400215,4351,0.008,0.115593581136401
FTS,B,17941,1900,5479,7219,0.209491475352947,2440,0.007,0.0754545454545455
ESGRP,B,17938,800,9409,237,1.66212806882413,1358,0.04,0.395
MOBL,S,17908,886,13611,202,0.0384355673746317,594,0.0,0.0420790020790021
SBS,B,17882,200,13253,0,0.00139057985119379,3568,0.001,0.02
SREV,B,17882,3600,9562,1478,1.25717509292198,2942,0.00530909090909091,0.0366090909090909
XLRE,S,17878,0,11592,0,0.0,1800,0.0,0.0
ADRO,B,17878,2645,11404,693,0.138080815017869,1608,0.00695454545454545,0.074978354978355
CGA,S,17870,1870,2100,13700,1.45448448734581,10800,0.004,0.0252625
BRKS,B,17861,522,9280,61,0.0389845089665749,1395,0.04105291005291,0.168201058201058
PHD,B,17853,956,13811,499,1.41323161969654,2053,0.002,0.07
GIII,B,17844,1945,7165,185,0.0703155370039125,1012,0.0269797191887676,0.44198127925117
ONCY,S,17836,4500,4000,9336,1.66028075238602,4700,0.004125,0.093198051948052
RIBT,B,17835,1042,11316,5,0.517430389517012,1375,0.011,0.1
ON,S,17815,3600,0,14215,0.00939071385245462,7333,0.003,0.04
TIGR,S,17760,4000,11071,1300,0.0423297035258773,1000,0.00492857142857143,0.145857142857143
LEE,S,17756,1942,9042,4855,0.219138740210938,6743,0.0029,0.06
FTSM,S,17753,0,17464,0,0.0,327,0.0,0.0
AGGY,B,17727,1686,1435,2039,0.848172233391406,3321,0.012,0.14
WBC,B,17724,899,8660,409,0.0172868578573696,841,0.0317912693430584,0.526924939467312
ACN,S,17721,6180,2853,6351,0.137615661606624,891,0.027861666922352,0.486474810510161
BGB,B,17716,700,11770,66,0.652829397780783,1171,0.005,0.06
TGP,B,17713,1400,7673,4950,0.419421890900277,1389,0.0108333333333333,0.11
ITI,B,17701,1200,11883,100,1.4169582255548,1434,0.003,0.15
BW,S,17700,2000,0,15700,0.395171096056974,2100,0.002,0.0096
CTMX,B,17679,1419,9201,418,0.110573401955982,1515,0.012,0.25625
PINC,B,17668,600,7516,102,0.0349451174498642,1441,0.045,0.363333333333333
ETP-D,B,17650,1071,9817,305,0.535921668964506,1762,0.0322857142857143,0.24
UBIO,B,17641,233,12476,0,0.147338206392442,1834,0.041,0.09
WLL,S,17628,346,2573,14709,0.00250661782094803,7647,0.003,0.03
RMD,B,17627,1056,2598,10125,0.045644591874456,990,0.0123107350854011,0.116633739538981
CCL,S,17604,2346,4719,7518,0.0187906132008721,992,0.01,0.105
BASI,B,17602,1000,1700,14375,2.75757575757576,2640,0.003,0.0775
INTU,B,17591,2813,4277,1743,0.101834841452567,656,0.0560767796670868,1.09908607896834
ETFC,S,17582,766,0,16816,0.0112831016787834,230,0.003,0.041799464105592
GEO,B,17575,1700,9389,1181,0.027769950522774,1632,0.00666666666666667,0.0566666666666667
BAS,S,17535,5000,35,12500,0.222950423325898,9100,0.004,0.0546666666666667
DPST,B,17519,1105,5962,282,0.625277341501533,1103,0.044,0.345
BCLI,B,17513,2800,6222,4928,1.3391464928347,3904,0.024,0.102
IUSG,B,17505,195,5203,0,0.0054337064590185,1403,0.003,0.03
NHF,B,17499,2188,9044,0,1.25932741533308,3466,0.013,0.2
DIA,S,17496,500,7688,47,0.00375576428054671,1137,0.00252380952380952,0.0682555398396983
CHGG,S,17488,5005,5839,928,0.0512356817934679,1078,0.00641176470588235,0.144505315272962
ALIM,B,17486,0,13251,0,0.0,4039,0.0,0.0
EXPR,S,17462,0,14471,0,0.0,283,0.0,0.0
PANL,B,17445,979,9513,1666,0.857403628590069,915,0.002,0.0548101265822785
PYDS,B,17411,700,9672,1800,0.879145057362879,1455,0.011,0.07
TXRH,B,17399,698,10406,712,0.0245772597411201,1665,0.0243333333333333,0.21
ZIV,B,17383,1325,7535,503,0.577060649173196,1003,0.0224427613613725,0.564371226878835
ROAN,B,17372,728,10126,500,0.238632654760743,1629,0.011,0.13
ATEN,S,17360,1100,12422,191,0.0612860341672771,1179,0.0,0.06
VNO-M,B,17358,300,9164,0,1.0,1453,0.02,0.26
XRX,B,17347,1890,9068,2610,0.0120028195340965,2194,0.00605660377358491,0.1
UA,S,17333,5888,0,11445,0.0303910694893976,1172,0.007,0.07
YY,S,17330,1515,6795,340,0.0139284729245196,758,0.00363696369636964,0.122574257425743
CTDD,B,17329,0,11467,0,0.0,1506,0.0,0.0
MFM,B,17326,1200,9305,4133,0.66388088376561,2399,0.001,0.04
GLPG,B,17323,921,5590,183,0.0275748502994012,287,0.0187839305103149,0.123170466883822
NTRS,B,17311,2079,6283,1806,0.0582255549970935,1659,0.0195967741935484,0.190282855864612
PSP,B,17304,1100,7033,7800,0.681022408963585,9825,0.001,0.05
AG,S,17300,2100,0,15200,0.0205042496926365,12450,0.002,0.02
MS-F,B,17299,1075,7792,0,1.06717377785371,1536,0.025,0.45
O,S,17247,1145,7443,716,0.0181685940298648,716,0.00455686274509804,0.05
WKHS,S,17204,3850,9000,4354,1.86728160573276,7050,0.004,0.0388
CPTA,B,17198,1382,10990,619,0.845021187932676,1330,0.006,0.11468085106383
SPPP,B,17189,100,12825,0,1.0,1555,0.001,0.03
SFM,B,17185,672,10704,374,0.00969333746894694,1779,0.001,0.08
HLX,B,17180,200,12692,866,0.00273087287890166,4170,0.0,0.03
SCD,B,17175,1000,11299,1800,1.09616797574328,3833,0.002,0.05
AIF,B,17150,3150,8837,1192,2.16527224336695,3290,0.00483333333333333,0.118333333333333
AB,B,17147,763,9346,0,0.112534587341519,1736,0.001,0.0834710743801653
AGS,S,17134,4170,0,10437,0.181647793521471,700,0.00210982658959538,0.206838720182366
MMC,B,17123,1601,9752,1725,0.0381363293021541,1410,0.0175030312852207,0.199308576419558
MGU,B,17110,1415,9418,552,1.22322371543084,1197,0.021,0.3
APPN,B,17107,678,7511,15,0.0484206427143264,1463,0.0616666666666667,0.53
CODX,S,17078,200,0,16878,0.0394555139080687,17078,0.001,0.01
TOT,B,17063,1821,10070,1253,0.0447163604059245,1151,0.006,0.1
SALM,B,17058,405,8441,1925,0.589918428720141,2074,0.001,0.06
CBRE,B,17055,1669,2621,8600,0.0343433511527369,1514,0.009,0.123968253968254
UCO,S,17042,1000,12195,1350,0.00628733102797862,3118,0.001,0.01
SYNC,B,17029,616,12159,0,0.602739726027397,1538,0.001,0.01
ALNY,B,17025,1235,3853,216,0.0467362895505165,939,0.0154,0.82835693616755
NVR,B,17023,229,5971,2320,0.15652892617782,152,2.1289400921659,60.0072811059908
AUPH,S,17005,4618,58,9796,0.198528317723993,3856,0.007,0.124616638674801
BAC-A,B,16984,1054,10045,0,0.332412214554806,1240,0.04,0.12
NAKD,S,16981,1780,0,15100,0.421610474317779,7780,0.002,0.0075
MUJ,B,16978,810,9346,4358,0.364191496604388,2568,0.001,0.0498571428571429
CBIO,B,16953,1993,6760,3409,0.108905859196982,3391,0.0181625939849624,0.142556390977444
WP,B,16949,2033,8240,668,0.0202190924914202,2149,0.0141836734693878,0.109846930413675
UBNT,B,16948,822,3838,436,0.0624417051567303,971,0.125621212121212,0.944848484848485
HR,B,16936,0,9966,0,0.0,901,0.0,0.0
NYT,B,16934,625,9442,1301,0.0110343455567435,2151,0.003,0.03
ESGRO,B,16929,1169,10192,69,0.781041191065812,1101,0.0109090909090909,0.237272727272727
SPOT,S,16897,700,204,100,0.0189504641836871,14253,0.011,0.305
SOJC,B,16875,813,11235,54,1.9855172170462,1698,0.0668051118210863,0.316389776357827
PCEF,B,16870,2446,7287,1118,1.17606745374903,2885,0.003,0.0589456869009585
LH,B,16832,711,5363,147,0.0417155909859041,1232,0.0216514657980456,0.227582949135555
JRI,B,16827,4306,7669,2115,1.43649087810728,2432,0.005,0.1325
GLQ,B,16819,10,12949,233,1.0,2011,0.0,0.01
CURO,B,16811,800,11539,53,0.501500605325462,689,0.0165833333333333,0.145833333333333
XHB,B,16803,354,8717,0,0.00197112226656699,1250,0.006,0.03
NIE,B,16802,530,8158,106,0.220356607125038,1302,0.01,0.0790909090909091
XONE,S,16796,400,10222,76,0.0665461110373996,200,0.0133333333333333,0.0833333333333333
PMF,B,16791,2100,7476,2654,2.51322983709384,2274,0.00928571428571429,0.37
CLNY-I,B,16782,360,8020,0,0.0751095347381598,1380,0.0,0.0338888888888889
NTAP,B,16778,1627,7747,3026,0.0167740182154884,1309,0.0075,0.145
NRG,B,16756,1182,8141,4300,0.00646916107915874,1226,0.0059765625,0.06
SWCH,S,16750,315,10059,233,0.00375396042795061,743,0.0,0.05
DUKB,B,16747,1100,8296,240,0.777648007077676,1547,0.016,0.17
SWK,B,16746,2672,1346,8636,0.120218570295398,712,0.0272068149432088,0.455556556246047
GCC,B,16740,800,8368,4900,0.4149377593361,3577,0.001,0.04
PBT,B,16703,1600,7771,2368,0.632498704978982,2135,0.003,0.115
JPIN,B,16679,614,6453,0,0.00614159681517194,1404,0.0,0.01
INF,B,16637,12,9579,0,0.00618556701030928,2237,0.0,0.02
KKR-A,B,16605,271,10759,1755,0.651153846153846,1167,0.00415204678362573,0.18906432748538
DCF,B,16598,524,10489,1700,1.43336944745395,3652,0.001,0.08
FEYE,S,16587,2271,0,14316,0.0229310084655107,1640,0.004,0.04
ETFC,B,16586,2758,7443,1513,0.0415272058318623,1786,0.012,0.100082304526749
VCSH,S,16580,3380,0,13200,0.13264337045259,15888,0.01,0.1
PER,B,16564,2443,7835,3438,3.19770281953003,6561,0.003,0.05
SRLP,B,16564,2827,6992,228,0.359660597811775,1000,0.0539211933577259,0.428345060512243
OR,S,16558,600,6129,7793,0.031551567594804,983,0.001,0.03
QID,S,16557,0,15340,0,0.0,3723,0.0,0.0
DLR-J,B,16547,200,10302,0,0.27359781121751,1588,0.01,0.03
BIIB,S,16539,457,5363,1733,0.0104334460158395,620,0.0139615384615385,1.00359108267619
BYD,B,16516,2873,7708,1657,0.101905929512637,3725,0.008,0.140445519125683
JHI,B,16489,600,12554,450,1.96666666666667,1337,0.01,0.13
CLIR,B,16485,1016,8388,300,1.53594950603732,3185,0.001,0.0188
WSO,B,16484,1795,2862,838,0.213551170449705,1217,0.226035673796577,1.6471018246811
AN,S,16478,1579,0,6435,0.0490777472760426,2512,0.0059629225736096,0.0781810250817884
SALT,B,16465,398,11852,983,0.0278429534669561,1564,0.001,0.05
WFC-Y,B,16449,400,11457,746,0.646198830409357,1726,0.0,0.06
IFF,B,16421,2400,3902,2936,0.0788595687038852,1762,0.0205714285714286,0.692614052614053
DXB,B,16417,426,11569,0,0.441022364217252,1744,0.001,0.04
CSII,B,16393,800,8042,0,0.028218237317129,758,0.0185,0.1325
WHF,B,16373,1500,7273,4070,0.584213837039822,2068,0.005,0.2
IRBT,B,16372,1288,7177,0,0.0815244862911799,1690,0.114,1.86826086956522
PSA-G,B,16359,469,7828,0,0.815654405474765,694,0.012710027100271,0.191219512195122
IYH,B,16338,0,7737,0,0.0,673,0.0,0.0
ENT,S,16335,5550,0,10785,0.269396903283628,11000,0.003,0.0237327868852459
JCI,B,16328,627,10294,88,0.0036019826619871,1709,0.002,0.04
BLRX,S,16322,5057,0,11265,0.227553262005866,12471,0.00452631578947368,0.0220877192982456
MHN,B,16306,700,3903,10715,0.428835857929099,12016,0.002,0.04
ALB,S,16290,3488,0,12637,0.179726189862843,1905,0.005,0.14739144285165
VLO,S,16282,1065,2666,12551,0.0111423533556229,3197,0.006,0.132205469518672
RIV,B,16277,1314,10685,1119,2.80833333333333,1954,0.002,0.08
IIF,B,16253,500,10472,367,0.447035598900327,1861,0.011,0.114285714285714
RES,B,16243,2400,6741,3916,0.0358048177332015,2460,0.003,0.07
BPL,B,16229,582,9609,26,0.017569502016304,2054,0.005,0.06
SPG,B,16227,2792,3230,2086,0.0731253744936382,988,0.0189317148587468,0.564025100480866
CRK,B,16219,2080,8918,783,0.364052688789861,2620,0.003,0.225
MCHP,B,16215,3639,3619,2576,0.0629229830494902,1184,0.0555595442950742,0.354929936583191
TOCA,B,16210,700,8437,1800,0.0625082079771402,1299,0.041,0.22
ANH,S,16205,100,11698,0,0.00798020908147793,1087,0.0,0.01
MMDM,B,16202,2,11910,0,1.0,2408,0.0,0.01
SONO,S,16200,3000,200,13000,0.104739619659115,15300,0.003,0.04
GRTS,B,16193,1445,4783,5200,0.384043294944812,1210,0.0593333333333333,1.02333333333333
BSJM,B,16188,1224,5163,0,0.180378140421561,1523,0.0596103896103896,0.156384896242547
SCHF,S,16187,0,16187,0,0.0,6557,0.0,0.0
ARMK,B,16177,610,11496,400,0.010132211953487,2277,0.003,0.03
BSCP,B,16161,484,8311,0,0.204101199437754,1518,0.003,0.05
QLD,S,16153,5321,5243,3331,0.0544820143659647,4742,0.008,0.1445756482224
PHII,B,16136,883,5300,2529,1.70793175743411,1424,0.100766773162939,1.4697124600639
CVU,B,16131,902,10918,500,0.843689661709839,1109,0.016,0.24
PNC,S,16122,3929,0,12193,0.0602403893726402,3370,0.0126976744186047,0.295359119867905
IDN,B,16114,400,12681,450,0.308330183600774,725,0.001,0.02
SPAR,B,16105,603,9129,392,0.10803594823019,1401,0.0,0.140406504065041
AETI,S,16100,1500,5000,9600,0.479890913309537,9200,0.000666666666666667,0.0287888888888889
CSTM,B,16082,0,12026,0,0.0,1187,0.0,0.0
GHY,B,16063,1800,9946,200,0.698244173328624,2489,0.0038,0.05
MLHR,B,16048,405,11925,5,0.0356233553686703,811,0.026,0.155
ILMN,B,16045,1862,2160,1378,0.0967063871422583,738,0.0639255628855523,1.94877634719443
ALEC,B,16044,1888,3579,5015,0.1556149410635,1247,0.0102384759435321,0.987336862575627
BLE,B,16038,2100,9714,0,2.16868424789361,1892,0.002,0.0770333333333333
AEF,B,16030,2600,11301,0,2.78615055963413,3338,0.004,0.118571428571429
VNQ,S,16016,542,15125,231,0.00161461162772992,738,0.006,0.06
PTN,S,16015,5625,0,10210,0.117547489185631,490,0.001,0.01
DLPH,B,16010,714,8301,0,0.0301373317739828,1571,0.00337078651685393,0.193710691823899
EUO,B,16010,200,10499,1566,0.0230680507497117,2815,0.001,0.01
OTLK,B,16000,300,11554,0,0.333333333333333,793,0.0,0.03
CTEK,B,15962,200,10764,421,0.00618658747834694,553,0.0,0.03
DCAR,S,15949,1825,6508,1005,0.0990611821058254,2240,0.0038695652173913,0.149365217391304
BCSF,B,15920,817,8305,27,0.249189898403283,1449,0.0633969465648855,0.332022900763359
ATSG,B,15908,3110,4246,2138,0.195608576804038,1421,0.00293160377358491,0.146608309143686
EGLE,B,15903,1305,10576,790,0.0770454449082217,2568,0.003,0.1
CMP,B,15898,660,5948,29,0.132446590431981,1373,0.0457062146892655,0.384293785310734
IBDP,B,15883,1558,7935,1000,0.73568857032625,2625,0.002,0.04875
EYEN,B,15874,2917,4244,4544,1.4585123791909,2962,0.0548823529411765,0.462222222222222
NHA,B,15860,552,5356,8200,2.0,9550,0.001,0.06
PCY,B,15860,1992,6338,1942,0.0410931151964698,4666,0.016,0.08
MKGI,B,15858,1916,5774,5938,0.79295229909755,738,0.00545454545454545,0.147575757575758
MTLS,B,15855,217,11408,0,0.0231928526172515,1299,0.031,0.4
BYM,B,15854,1180,11216,352,1.24073324813674,1687,0.011,0.24
VNTR,B,15844,501,11872,395,0.0259446177046803,1634,0.001,0.04
KMX,S,15808,2221,6658,1282,0.0164158906347611,670,0.00240224959828602,0.0582271023031602
QRTEA,B,15803,1700,9280,286,0.00879842832758382,2141,0.0,0.07
JW.A,B,15796,2395,6982,1394,0.147080246498473,1078,0.003,0.25025069637883
CASA,B,15788,1466,10392,1186,0.21252091738514,2163,0.00275,0.12
ECOR,B,15777,1407,6346,3368,0.55451161047394,1407,0.018,0.283333333333333
CNK,B,15767,2275,4451,5405,0.0427791183280528,1206,0.013,0.135555555555556
REVG,B,15764,1710,10187,614,0.116894735596275,542,0.00178260869565217,0.0607368421052632
SQM,B,15763,2917,5990,1571,0.13578135682524,2153,0.00690485829959514,0.300048582995951
USB-M,B,15755,286,10047,112,0.143015914954104,1696,0.0,0.06
GSK,S,15753,1891,3446,10106,0.0249747463053162,976,0.01,0.1
EWG,S,15743,0,15373,0,0.0,3850,0.0,0.0
DXYN,B,15738,1005,3363,9980,0.939460784313725,1960,0.012,0.0879
CUI,B,15718,497,11831,246,0.149159663865546,1611,0.0,0.02
MIDD,B,15716,763,5363,594,0.0407077875294898,585,0.0699820359281437,0.700039920159681
ADOM,S,15712,5424,1294,8994,1.70858403553373,9124,0.006,0.0495685331533034
RIF,B,15708,126,10749,39,0.344661792794573,3649,0.001,0.04
FBND,B,15686,2883,4522,29,0.965342549134341,1295,0.0396980209323051,0.180660443753901
BBW,B,15674,213,8286,271,0.0900300897117198,1202,0.00984955752212389,0.162033628318584
ZBRA,B,15666,1788,2128,2485,0.122466606063586,922,0.112455852156057,1.71803901437372
EWH,S,15662,366,0,15296,0.0014378505328337,15662,0.006,0.02
SUM,B,15661,400,11111,60,0.00720643477174355,1407,0.01,0.04
THST,B,15645,0,8916,0,0.0,749,0.0,0.0
FE,B,15641,2147,2370,9294,0.0114644481609058,2535,0.005,0.08
CNXT,B,15640,841,987,4800,0.267173714633404,1401,0.0159183673469388,0.0590702947845805
APDN,S,15602,2375,4281,2800,0.794707457703107,2631,0.00442011834319527,0.0506923076923077
FEO,B,15600,460,10029,0,1.00742682394059,1934,0.011,0.15
BHFAP,B,15600,672,10150,33,0.079023733581143,300,0.0221645021645022,0.19030303030303
VLY,B,15599,600,11883,134,0.00231407331033364,2422,0.003,0.02
SMDV,B,15588,190,4312,0,0.602793408360129,1470,0.011,0.06
CR,B,15587,516,1673,11130,0.0507105517982079,11649,0.003,0.21
