symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFOI,S,6862,677,4910,228,0.0190602212900138,200,0.0114771048744461,0.104017725258493
RGLS,E,6859,0,6759,0,0.0,661,0.0,0.0
MRVL,S,6851,0,6751,0,0.0,59,0.0,0.0
PCI,T,6839,0,5685,0,0.0,200,0.0,0.0
SCYX,B,6833,0,5733,0,0.0,300,0.0,0.0
FTCV,T,6819,0,5490,0,0.0,200,0.0,0.0
KL,T,6815,0,5415,0,0.0,125,0.0,0.0
SPYV,B,6815,10,6805,0,0.000414198732551878,127,0.001,0.01
NUGT,T,6805,20,6305,280,0.000628752868684963,100,0.001,0.01
HZON,B,6803,0,3803,0,0.0,1500,0.0,0.0
EWG,T,6802,0,6802,0,0.0,100,0.0,0.0
SPPI,B,6801,0,6801,0,0.0,100,0.0,0.0
FXF,B,6800,0,6800,0,0.0,1400,0.0,0.0
ENLC,B,6800,0,4500,0,0.0,300,0.0,0.0
AFIN,T,6800,0,4000,0,0.0,300,0.0,0.0
LIN,T,6800,0,2500,0,0.0,300,0.0,0.0
PROG,T,6800,0,6800,0,0.0,1000,0.0,0.0
PDAC+,T,6800,0,5700,0,0.0,300,0.0,0.0
SEEL,E,6800,0,5300,0,0.0,1400,0.0,0.0
UAA,B,6794,0,5794,0,0.0,200,0.0,0.0
TTT,B,6791,0,6791,0,0.0,100,0.0,0.0
NAT,T,6787,0,6787,0,0.0,300,0.0,0.0
TRGP,B,6779,0,3679,0,0.0,3100,0.0,0.0
ORLA,B,6766,0,6766,0,0.0,300,0.0,0.0
GBOX,E,6750,0,4850,0,0.0,300,0.0,0.0
OCSL,B,6741,0,6341,0,0.0,400,0.0,0.0
MVIS,S,6735,100,6535,0,0.000922194453922554,60,0.01,0.03
VAW,B,6733,286,6415,0,0.336866902237927,100,0.001,0.0566433566433566
COWN,T,6722,0,5694,0,0.0,133,0.0,0.0
CRSR,T,6717,0,4700,0,0.0,200,0.0,0.0
IZRL,S,6714,1075,4198,0,0.425237341772152,19,0.01,0.05
PSTG,B,6705,80,1005,5520,0.000991657679768944,100,0.001,0.01
AXTI,T,6700,0,6600,0,0.0,200,0.0,0.0
PSNL,B,6700,200,2000,3100,0.0138312586445367,200,0.001,0.05
NVFY,T,6700,0,4200,0,0.0,500,0.0,0.0
INUV,B,6700,0,6700,0,0.0,900,0.0,0.0
DARE,T,6700,0,6700,0,0.0,100,0.0,0.0
NVTA,B,6692,100,4592,0,0.000867935009026524,100,0.001,0.03
ANF,T,6689,0,5989,0,0.0,200,0.0,0.0
PSTH+,T,6680,0,3243,0,0.0,200,0.0,0.0
MA,B,6675,0,3011,0,0.0,100,0.0,0.0
CYBE,T,6675,100,3889,200,0.0371333085777943,300,0.03,0.32
FHN,B,6671,200,2684,3787,0.00252620942276115,100,0.001,0.01
DEM,B,6669,0,6432,0,0.0,100,0.0,0.0
GS,T,6667,40,3902,60,0.00131535679052943,118,0.02,0.14
KNBE,S,6662,100,5843,0,0.0220458553791887,177,0.01,0.26
ENVB,S,6644,0,6602,0,0.0,200,0.0,0.0
CVE,S,6630,0,6630,0,0.0,1300,0.0,0.0
ZKIN,E,6629,0,5629,0,0.0,300,0.0,0.0
CBAT,T,6628,0,4830,0,0.0,125,0.0,0.0
BAC,S,6627,0,6627,0,0.0,50,0.0,0.0
SRVR,T,6619,0,6619,0,0.0,100,0.0,0.0
AGEN,T,6613,0,6213,0,0.0,300,0.0,0.0
ESML,B,6612,657,100,0,0.0964616062252239,252,0.001,0.05
BB,S,6612,0,6612,0,0.0,50,0.0,0.0
UUUU,B,6601,0,6401,0,0.0,100,0.0,0.0
FCACW,T,6600,0,6600,0,0.0,5000,0.0,0.0
MBRX,T,6600,0,1600,0,0.0,500,0.0,0.0
GNK,B,6600,0,6400,0,0.0,300,0.0,0.0
SMTS,S,6600,0,5500,0,0.0,600,0.0,0.0
AGTC,S,6598,0,6598,0,0.0,100,0.0,0.0
OPTT,T,6598,0,6598,0,0.0,200,0.0,0.0
KL,S,6562,200,461,5901,0.00688136526286815,100,0.001,0.02
CLDR,S,6550,80,105,6365,0.001999800019998,100,0.001,0.01
ELVT,B,6544,0,5044,0,0.0,300,0.0,0.0
FMC,B,6530,0,3230,0,0.0,300,0.0,0.0
CPE,T,6526,0,5200,0,0.0,300,0.0,0.0
LVS,S,6525,100,6025,400,0.000944429753314948,100,0.001,0.02
SPTM,S,6515,0,6515,0,0.0,500,0.0,0.0
ARTL,B,6515,0,6115,0,0.0,500,0.0,0.0
WPF,B,6513,0,4213,0,0.0,1500,0.0,0.0
MNR,S,6511,0,6307,0,0.0,200,0.0,0.0
BOND,T,6504,0,5915,0,0.0,144,0.0,0.0
TGA,S,6500,0,6500,0,0.0,6500,0.0,0.0
SSG,T,6500,0,6500,0,0.0,6500,0.0,0.0
TEF,T,6500,0,6500,0,0.0,6500,0.0,0.0
MSP,T,6500,0,0,0,0.0,1600,0.0,0.0
BDJ,T,6500,0,4500,0,0.0,500,0.0,0.0
BDSX,T,6500,0,3300,0,0.0,3300,0.0,0.0
GNCA,B,6500,0,5700,0,0.0,700,0.0,0.0
DOYU,S,6500,0,6500,0,0.0,400,0.0,0.0
PIRS,B,6500,0,4300,0,0.0,1000,0.0,0.0
IBUY,S,6496,49,5319,0,0.00532550809694598,25,0.01,0.09
PDBC,B,6491,688,5803,0,0.00368138865404578,104,0.001,0.01
VLUE,B,6472,3709,2763,0,0.0754766895260577,200,0.001,0.01
LTHM,B,6463,0,5663,0,0.0,100,0.0,0.0
ADVM,T,6442,0,6442,0,0.0,150,0.0,0.0
HTGC,B,6440,80,2572,2920,0.00947642738687515,100,0.001,0.01
AMRN,B,6428,0,6428,0,0.0,100,0.0,0.0
MARA,S,6426,100,5876,200,0.000932583536170252,150,0.01,0.11
ADT,B,6425,0,5925,0,0.0,200,0.0,0.0
CGC,B,6421,0,5421,0,0.0,100,0.0,0.0
ORCL,B,6420,0,5720,0,0.0,100,0.0,0.0
C,S,6418,50,5245,1121,0.000183074405099721,97,0.001,0.01
AI,B,6416,300,4250,700,0.0142005112184039,171,0.01,0.116666666666667
INVE,S,6412,0,5905,0,0.0,405,0.0,0.0
PCT,S,6409,0,2897,0,0.0,200,0.0,0.0
SONN,E,6405,0,5605,0,0.0,300,0.0,0.0
THM,B,6401,0,6391,0,0.0,800,0.0,0.0
GHG,B,6400,0,3300,0,0.0,3300,0.0,0.0
MCF,T,6400,0,3500,0,0.0,2900,0.0,0.0
ZIM,E,6390,0,4400,0,0.0,200,0.0,0.0
ITP,B,6384,0,4084,0,0.0,949,0.0,0.0
HUGE,B,6380,0,4280,0,0.0,600,0.0,0.0
PSEC,B,6377,0,6377,0,0.0,30,0.0,0.0
GTX,B,6369,0,6269,0,0.0,2369,0.0,0.0
PFN,B,6365,0,6165,0,0.0,300,0.0,0.0
NBEV,T,6350,0,6350,0,0.0,1000,0.0,0.0
BCLI,T,6349,0,4749,0,0.0,800,0.0,0.0
LLNW,S,6346,0,6346,0,0.0,1500,0.0,0.0
LAC,S,6342,450,5290,602,0.00720576461168935,175,0.001,0.01
MBIO,B,6326,0,6212,0,0.0,250,0.0,0.0
TRIL,T,6325,0,5925,0,0.0,400,0.0,0.0
SBRA,T,6315,0,3615,0,0.0,115,0.0,0.0
SOXS,T,6310,1000,5310,0,0.00745639870855174,300,0.001,0.02
EXK,S,6300,0,6300,0,0.0,500,0.0,0.0
TAIT,S,6300,0,1200,0,0.0,200,0.0,0.0
LC,T,6300,0,4100,0,0.0,300,0.0,0.0
NYMX,B,6300,0,6100,0,0.0,300,0.0,0.0
EVRI,T,6300,0,5900,0,0.0,400,0.0,0.0
DBI,T,6300,0,4000,0,0.0,100,0.0,0.0
UPST,T,6292,0,5277,0,0.0,200,0.0,0.0
SLV,S,6288,30,6258,0,1.92636780140432e-05,20,0.001,0.01
USA,B,6288,600,2030,3658,0.0704721634954193,300,0.001,0.01
VEU,T,6275,0,6275,0,0.0,100,0.0,0.0
AGRX,E,6255,0,5255,0,0.0,500,0.0,0.0
GUNR,B,6247,488,4189,1570,0.0633930891140556,45,0.001,0.01
KIRK,T,6244,0,4800,0,0.0,200,0.0,0.0
GHVI,T,6236,0,6036,0,0.0,100,0.0,0.0
STX,S,6234,0,5206,0,0.0,157,0.0,0.0
NCLH,S,6227,0,6227,0,0.0,100,0.0,0.0
PSN,T,6224,0,3253,0,0.0,200,0.0,0.0
OUST,B,6214,29,5775,0,0.00167446157399388,140,0.01,0.04
KR,T,6211,0,6211,0,0.0,100,0.0,0.0
CMLF,B,6202,0,5502,0,0.0,100,0.0,0.0
RFP,B,6200,300,2400,2700,0.028285875919291,100,0.007,0.0466666666666667
COHN,B,6200,100,5100,0,0.309597523219814,200,0.04,0.54
WPG,T,6200,0,6200,0,0.0,700,0.0,0.0
DMF,B,6200,0,2800,0,0.0,1700,0.0,0.0
BILI,T,6200,0,3200,0,0.0,3000,0.0,0.0
YPF,T,6200,0,3800,0,0.0,3800,0.0,0.0
KWEB,T,6200,0,6200,0,0.0,1200,0.0,0.0
MLSS,T,6200,0,6100,0,0.0,300,0.0,0.0
TWND+,E,6200,0,3300,0,0.0,3300,0.0,0.0
FTK,B,6200,0,6200,0,0.0,2100,0.0,0.0
ADMA,T,6200,0,6200,0,0.0,200,0.0,0.0
IBRX,T,6196,0,6196,0,0.0,200,0.0,0.0
GPRO,B,6176,0,5276,0,0.0,300,0.0,0.0
OTIS,B,6175,0,6102,0,0.0,100,0.0,0.0
PDI,B,6161,0,5561,0,0.0,300,0.0,0.0
GDXU,B,6130,0,6030,0,0.0,100,0.0,0.0
AVK,B,6130,0,5630,0,0.0,300,0.0,0.0
EOSE,T,6106,0,4906,0,0.0,130,0.0,0.0
PHUN,T,6103,0,5703,0,0.0,400,0.0,0.0
NUAN,T,6100,0,2900,0,0.0,1500,0.0,0.0
PBD,B,6100,0,6100,0,0.0,4100,0.0,0.0
HUGE,S,6100,0,0,0,0.0,6100,0.0,0.0
ARDX,T,6100,0,4300,0,0.0,700,0.0,0.0
REI,B,6100,0,5200,0,0.0,500,0.0,0.0
RC,B,6100,0,6100,0,0.0,300,0.0,0.0
CHRA,S,6100,0,6100,0,0.0,6100,0.0,0.0
BIDU,T,6099,0,3763,0,0.0,122,0.0,0.0
AMGN,T,6096,34,5917,142,0.000999382734193586,100,0.01,0.08
DGRW,T,6094,0,6094,0,0.0,61,0.0,0.0
ISTB,S,6087,60,4168,1859,0.375,82,0.001,0.01
FBIO,S,6063,0,5987,0,0.0,75,0.0,0.0
CORT,B,6047,0,6047,0,0.0,1676,0.0,0.0
BMRA,B,6046,0,6046,0,0.0,445,0.0,0.0
POLA,E,6028,0,3628,0,0.0,1000,0.0,0.0
KOPN,S,6017,0,2957,0,0.0,120,0.0,0.0
JD,T,6016,48,5608,360,0.000688833718410516,100,0.001,0.0216666666666667
UNG,S,6012,300,5617,95,0.00488003253355022,250,0.001,0.01
VNQ,B,6010,939,5065,6,0.0066238246062034,100,0.001,0.01
JAZZ,S,6005,0,957,0,0.0,566,0.0,0.0
NNOX,B,6000,100,3700,700,0.00429608626541221,200,0.01,0.11
ARTL,T,6000,0,6000,0,0.0,5700,0.0,0.0
MCFE,B,6000,0,4600,0,0.0,800,0.0,0.0
FEI,T,6000,0,4400,0,0.0,1800,0.0,0.0
BSET,T,6000,0,3100,0,0.0,3100,0.0,0.0
YPF,B,6000,0,4500,0,0.0,1500,0.0,0.0
HD,B,6000,47,2616,0,0.00160694748358862,100,0.04,0.34
PAA,S,5997,0,3402,0,0.0,2595,0.0,0.0
MPLX,B,5994,10,5394,290,0.000322611865664419,300,0.001,0.02
FTEK,T,5990,0,5800,0,0.0,300,0.0,0.0
IMNM,T,5978,0,400,0,0.0,100,0.0,0.0
VUSB,B,5964,0,5964,0,0.0,300,0.0,0.0
ZVO,S,5962,100,2490,0,0.0259605399792316,750,0.01,0.05
GEL,S,5956,0,5956,0,0.0,1914,0.0,0.0
TLT,T,5952,452,2634,2866,0.000862905011721763,100,0.001,0.01
BBBY,B,5950,0,4150,0,0.0,500,0.0,0.0
AMWL,B,5942,600,693,4149,0.0147987371744278,300,0.001,0.015
GNLN,S,5940,0,5940,0,0.0,1918,0.0,0.0
IJR,B,5934,440,4778,716,0.0146617794068644,50,0.001,0.0165909090909091
FSKR,T,5930,0,5830,0,0.0,200,0.0,0.0
GT,T,5930,0,5630,0,0.0,192,0.0,0.0
UPST,B,5924,0,3310,0,0.0,200,0.0,0.0
KNBE,B,5918,800,2,4999,0.17636684303351,400,0.0155,0.24
FAMI,E,5903,0,5903,0,0.0,4000,0.0,0.0
BZUN,T,5900,0,2000,0,0.0,400,0.0,0.0
ZGNX,T,5900,0,3500,0,0.0,500,0.0,0.0
SRAX,T,5900,0,5200,0,0.0,800,0.0,0.0
CORR,B,5900,0,3300,0,0.0,1300,0.0,0.0
VACQ,T,5900,0,4262,0,0.0,100,0.0,0.0
TWI,B,5900,0,4900,0,0.0,300,0.0,0.0
FLR,T,5900,0,5200,0,0.0,300,0.0,0.0
NOV,B,5900,60,3700,2140,0.000798243863500299,800,0.001,0.01
ALLY-A,B,5900,0,2300,0,0.0,1800,0.0,0.0
TMBR,T,5900,0,5800,0,0.0,800,0.0,0.0
IFMK,S,5900,0,5900,0,0.0,3000,0.0,0.0
ELY,B,5892,0,4792,0,0.0,200,0.0,0.0
CMMB,B,5891,0,3489,0,0.0,250,0.0,0.0
MDGS,B,5882,0,5882,0,0.0,300,0.0,0.0
SSRM,B,5882,0,5582,0,0.0,100,0.0,0.0
HEXO,B,5871,0,5671,0,0.0,200,0.0,0.0
COWN,B,5867,0,5292,0,0.0,200,0.0,0.0
SCCO,B,5847,0,5238,0,0.0,109,0.0,0.0
ELYS,B,5843,0,4443,0,0.0,400,0.0,0.0
ERX,T,5830,0,5830,0,0.0,180,0.0,0.0
KO,B,5820,0,5720,0,0.0,100,0.0,0.0
FBP,B,5810,0,5810,0,0.0,100,0.0,0.0
SGBX,S,5804,0,5304,0,0.0,300,0.0,0.0
SPHQ,B,5800,0,3300,0,0.0,3300,0.0,0.0
ALTO,B,5800,0,4900,0,0.0,300,0.0,0.0
HOFVW,T,5800,0,3600,0,0.0,100,0.0,0.0
NUWE,T,5800,0,3700,0,0.0,200,0.0,0.0
CPUH,B,5800,0,3700,0,0.0,2100,0.0,0.0
OCX,T,5800,0,5600,0,0.0,100,0.0,0.0
RIBT,B,5791,0,5791,0,0.0,1700,0.0,0.0
DDOG,B,5790,0,5109,0,0.0,193,0.0,0.0
CC,T,5788,0,3988,0,0.0,194,0.0,0.0
POLA,T,5787,0,5087,0,0.0,500,0.0,0.0
IVV,S,5769,44,5725,0,0.00148543263225414,5,0.001,0.0277272727272727
CC,B,5756,0,3256,0,0.0,170,0.0,0.0
ATVI,B,5751,20,4651,880,0.000309789343246592,100,0.001,0.04
ARLO,T,5750,0,5250,0,0.0,300,0.0,0.0
AIHS,B,5709,0,5709,0,0.0,100,0.0,0.0
TUSK,S,5706,0,5706,0,0.0,5706,0.0,0.0
SCHK,S,5703,0,5703,0,0.0,200,0.0,0.0
WIMI,S,5700,0,4000,0,0.0,500,0.0,0.0
NML,B,5700,0,5700,0,0.0,2500,0.0,0.0
RQI,B,5700,0,5100,0,0.0,100,0.0,0.0
SALM,T,5700,0,5700,0,0.0,1300,0.0,0.0
ABIO,B,5700,0,500,0,0.0,500,0.0,0.0
MOTS,B,5700,0,5700,0,0.0,5300,0.0,0.0
YMTX,T,5700,0,4000,0,0.0,300,0.0,0.0
BOWXW,T,5700,0,5300,0,0.0,300,0.0,0.0
XBIO,T,5700,0,4800,0,0.0,1400,0.0,0.0
STRM,T,5700,0,5700,0,0.0,1900,0.0,0.0
CUK,T,5700,0,4500,0,0.0,200,0.0,0.0
POTX,S,5699,0,4705,0,0.0,20,0.0,0.0
VLO,T,5694,0,4434,0,0.0,100,0.0,0.0
COUR,E,5692,0,2756,0,0.0,100,0.0,0.0
GMBL,T,5686,0,4651,0,0.0,100,0.0,0.0
AAOI,B,5680,0,5321,0,0.0,200,0.0,0.0
DISCA,B,5666,20,1140,4506,0.000480676792924438,100,0.001,0.02
MDLZ,B,5659,0,5659,0,0.0,100,0.0,0.0
SIEB,S,5651,0,4217,0,0.0,60,0.0,0.0
VERU,S,5649,0,5649,0,0.0,200,0.0,0.0
ASTC,B,5648,0,5498,0,0.0,100,0.0,0.0
AWAY,S,5647,0,2442,0,0.0,199,0.0,0.0
EMQQ,T,5646,100,836,0,0.257731958762887,100,0.01,0.06
SBH,S,5630,0,4930,0,0.0,100,0.0,0.0
GDXJ,T,5624,0,4224,0,0.0,300,0.0,0.0
SLCA,T,5615,0,4615,0,0.0,200,0.0,0.0
ALTU,S,5612,0,5612,0,0.0,900,0.0,0.0
FUTU,B,5600,0,5600,0,0.0,3300,0.0,0.0
DIAL,S,5600,0,5600,0,0.0,3700,0.0,0.0
ARC,T,5600,0,5600,0,0.0,3300,0.0,0.0
ARAY,T,5600,0,4300,0,0.0,300,0.0,0.0
MARK,B,5600,0,5600,0,0.0,1000,0.0,0.0
AKTS,B,5600,0,5600,0,0.0,5500,0.0,0.0
LABU,T,5599,0,4194,0,0.0,199,0.0,0.0
CWH,S,5597,0,3856,0,0.0,125,0.0,0.0
KHC,T,5596,0,5596,0,0.0,200,0.0,0.0
AQST,T,5590,0,5589,0,0.0,1,0.0,0.0
BSCP,B,5582,0,5582,0,0.0,81,0.0,0.0
VOO,T,5581,1178,4403,0,0.0297287066246057,34,0.00923599320882852,0.010848896434635
OBSV,S,5574,0,5574,0,0.0,300,0.0,0.0
GIK,T,5559,0,4380,0,0.0,130,0.0,0.0
MKD,S,5552,0,5502,0,0.0,1002,0.0,0.0
PZZA,B,5551,100,2950,0,0.00784867749784161,200,0.001,0.24
BKYI,S,5550,0,5550,0,0.0,1100,0.0,0.0
ACH,B,5542,0,5542,0,0.0,100,0.0,0.0
ON,T,5530,10,3630,690,0.000193098654102381,100,0.001,0.05
IRM,B,5518,0,4418,0,0.0,100,0.0,0.0
MBOT,B,5510,0,2796,0,0.0,2000,0.0,0.0
JRVR,E,5508,100,4108,0,0.00234907211651398,200,0.01,0.09
HAIL,S,5506,0,4747,0,0.0,46,0.0,0.0
AREC,T,5500,0,2800,0,0.0,2800,0.0,0.0
TMDI,T,5500,0,5500,0,0.0,700,0.0,0.0
LMNL,T,5500,0,1700,0,0.0,400,0.0,0.0
TOUR,T,5500,0,5500,0,0.0,200,0.0,0.0
SRACW,T,5500,0,3200,0,0.0,800,0.0,0.0
COMP,T,5497,0,4462,0,0.0,120,0.0,0.0
SFET,B,5493,0,5393,0,0.0,300,0.0,0.0
SUN,B,5488,0,5388,0,0.0,100,0.0,0.0
FARM,T,5482,0,4822,0,0.0,700,0.0,0.0
SYPR,B,5480,0,3912,0,0.0,300,0.0,0.0
PRNT,S,5477,316,1507,0,0.137093275488069,10,0.01,0.0989873417721519
GIS,T,5475,30,3974,1470,0.000317332712771584,100,0.001,0.02
USFD,B,5475,0,3352,0,0.0,2123,0.0,0.0
TSLA,S,5466,730,2243,582,0.00411316268403586,19,0.0127260273972603,0.216506849315069
FBP,T,5458,80,200,5178,0.00494284831634229,200,0.001,0.01
SPAK,S,5456,0,4433,0,0.0,21,0.0,0.0
SONO,T,5454,0,4085,0,0.0,169,0.0,0.0
WTRH,T,5453,0,5353,0,0.0,200,0.0,0.0
IXC,B,5453,0,3653,0,0.0,437,0.0,0.0
MRO,S,5451,0,5451,0,0.0,654,0.0,0.0
VOO,S,5447,1,4360,0,2.52365930599369e-05,14,0.001,0.02
XLP,B,5442,134,5226,82,0.000533407638875067,100,0.001,0.01
BLDR,B,5430,0,5030,0,0.0,115,0.0,0.0
MYT,T,5425,0,5425,0,0.0,200,0.0,0.0
ONCS,S,5422,0,5422,0,0.0,3911,0.0,0.0
RWLK,B,5413,0,5243,0,0.0,620,0.0,0.0
MOON,T,5410,0,4260,0,0.0,200,0.0,0.0
DVAX,T,5400,0,4900,0,0.0,100,0.0,0.0
EMD,B,5400,0,5300,0,0.0,1300,0.0,0.0
ATIF,E,5400,0,5400,0,0.0,2800,0.0,0.0
TNA,T,5400,0,4800,0,0.0,200,0.0,0.0
TEO,T,5400,0,5000,0,0.0,700,0.0,0.0
VTNR,T,5400,0,800,0,0.0,800,0.0,0.0
CYAN,T,5400,0,3200,0,0.0,800,0.0,0.0
DSL,B,5399,0,4699,0,0.0,200,0.0,0.0
ERY,B,5398,0,5398,0,0.0,100,0.0,0.0
GLDM,B,5394,0,5394,0,0.0,100,0.0,0.0
TROX,S,5380,0,5380,0,0.0,5380,0.0,0.0
CHWY,S,5374,100,5131,100,0.00497017892644135,100,0.01,0.05
AUVI,S,5360,106,1720,234,0.00107562888773885,300,0.0335849056603774,0.212169811320755
VUZI,S,5348,0,5348,0,0.0,200,0.0,0.0
ACWX,B,5343,0,5343,0,0.0,200,0.0,0.0
AMRN,S,5340,0,5340,0,0.0,1000,0.0,0.0
OGEN,S,5329,0,5329,0,0.0,5329,0.0,0.0
VIG,B,5328,122,5011,195,0.0709302325581395,100,0.001,0.01
AEM,B,5326,100,3821,1405,0.0031794480478189,105,0.001,0.034
ACEV,T,5325,0,4725,0,0.0,152,0.0,0.0
BND,B,5325,525,4560,240,0.00867137949260042,116,0.001,0.01
RIGL,S,5320,0,5320,0,0.0,100,0.0,0.0
BIB,B,5305,150,4655,100,0.0309087162579848,50,0.001,0.0633333333333333
UGA,B,5300,400,300,2200,0.997506234413965,2400,0.001,0.04
ITAC,T,5300,0,5300,0,0.0,100,0.0,0.0
BNTC,T,5300,0,5300,0,0.0,266,0.0,0.0
HCHC,T,5300,0,5300,0,0.0,1100,0.0,0.0
HGLB,B,5300,100,4800,400,0.106951871657754,500,0.01,0.07
VIOT,S,5300,200,3300,0,0.117096018735363,1300,0.01,0.09
AYRO,B,5300,0,5100,0,0.0,300,0.0,0.0
EOD,T,5300,0,4300,0,0.0,1000,0.0,0.0
QUAD,E,5300,0,5300,0,0.0,1300,0.0,0.0
FSLR,S,5293,0,2945,0,0.0,200,0.0,0.0
IPG,B,5290,30,54,5206,0.0012012012012012,54,0.001,0.01
VAL,T,5278,0,5278,0,0.0,1418,0.0,0.0
SOLO,B,5273,0,4873,0,0.0,35,0.0,0.0
KOS,B,5272,0,5272,0,0.0,1957,0.0,0.0
ANGL,B,5260,0,5260,0,0.0,155,0.0,0.0
ONCT,T,5233,0,5233,0,0.0,300,0.0,0.0
GSBD,B,5233,0,5233,0,0.0,300,0.0,0.0
ETV,B,5226,0,4600,0,0.0,300,0.0,0.0
TXT,T,5225,0,5045,0,0.0,444,0.0,0.0
CDE,B,5220,0,5220,0,0.0,200,0.0,0.0
WD,B,5217,100,1294,24,0.00622393726271239,135,0.03,0.26
TECK,S,5202,820,3200,1182,0.00739478216955694,100,0.001,0.01
XELA,B,5200,0,2000,0,0.0,1600,0.0,0.0
SFNC,T,5200,0,3200,0,0.0,600,0.0,0.0
GIGM,T,5200,0,5100,0,0.0,300,0.0,0.0
SRNGW,T,5200,0,3200,0,0.0,2000,0.0,0.0
ACEVW,T,5200,0,2300,0,0.0,600,0.0,0.0
EH,B,5197,0,3097,0,0.0,100,0.0,0.0
NVOS,T,5194,0,3400,0,0.0,100,0.0,0.0
HGSH,B,5190,0,5190,0,0.0,4790,0.0,0.0
CMCSA,T,5185,0,5185,0,0.0,150,0.0,0.0
WWR,S,5179,0,5179,0,0.0,969,0.0,0.0
SQBG,B,5178,100,3178,0,0.0270782561603033,175,0.06,0.48
DLPN,S,5169,0,1827,0,0.0,1100,0.0,0.0
GUSH,B,5167,140,4187,0,0.013034168140769,100,0.001,0.108571428571429
IPO,T,5165,0,4565,0,0.0,140,0.0,0.0
GGAL,B,5161,0,3700,0,0.0,400,0.0,0.0
PULS,B,5157,0,5157,0,0.0,1000,0.0,0.0
JAN,T,5155,0,4399,0,0.0,142,0.0,0.0
MDIA,B,5155,0,3338,0,0.0,200,0.0,0.0
AM,T,5150,0,5150,0,0.0,300,0.0,0.0
TPGY,B,5146,0,3048,0,0.0,148,0.0,0.0
CCIV+,B,5145,0,4320,0,0.0,200,0.0,0.0
PLYA,B,5142,0,5042,0,0.0,167,0.0,0.0
CVX,T,5137,100,4925,12,0.000650190831008901,110,0.001,0.02
SOI,T,5133,0,5133,0,0.0,5057,0.0,0.0
AVNW,E,5120,0,3660,0,0.0,180,0.0,0.0
DOCU,S,5119,433,2412,9,0.0144237175216522,25,0.0406466512702079,0.295773672055427
XXII,T,5114,0,4414,0,0.0,600,0.0,0.0
ATER,E,5114,0,3774,0,0.0,500,0.0,0.0
SCHF,T,5113,0,5113,0,0.0,100,0.0,0.0
HOME,T,5112,0,4800,0,0.0,100,0.0,0.0
GRNQ,S,5110,0,4410,0,0.0,700,0.0,0.0
BAR,B,5108,1,5107,0,7.88332676389436e-05,58,0.001,0.01
XME,B,5107,0,5107,0,0.0,100,0.0,0.0
GNRS,T,5101,0,4501,0,0.0,151,0.0,0.0
RCM,T,5100,0,3500,0,0.0,300,0.0,0.0
NAD,T,5100,0,5100,0,0.0,900,0.0,0.0
CTIC,B,5100,0,4000,0,0.0,300,0.0,0.0
NZF,T,5100,0,4300,0,0.0,300,0.0,0.0
NYCB,S,5100,0,5100,0,0.0,4700,0.0,0.0
ETJ,T,5100,0,3100,0,0.0,1900,0.0,0.0
AEYE,T,5100,0,0,0,0.0,500,0.0,0.0
TGB,T,5100,0,3800,0,0.0,100,0.0,0.0
DG,T,5100,0,3000,0,0.0,800,0.0,0.0
TCRR,T,5100,0,2600,0,0.0,2400,0.0,0.0
CAMT,T,5083,0,3575,0,0.0,200,0.0,0.0
SNOW,S,5073,10,4673,390,0.000164766361299677,15,0.08,0.16
IVZ,T,5069,0,4569,0,0.0,300,0.0,0.0
MRCY,E,5057,0,3074,0,0.0,200,0.0,0.0
VIEW,T,5055,0,5055,0,0.0,200,0.0,0.0
AU,T,5053,0,5053,0,0.0,300,0.0,0.0
PAVM,T,5051,0,5051,0,0.0,200,0.0,0.0
ZEPP,T,5050,0,5050,0,0.0,600,0.0,0.0
JFU,T,5037,0,4237,0,0.0,900,0.0,0.0
VT,B,5026,0,5026,0,0.0,10,0.0,0.0
ABNB,T,5021,0,3221,0,0.0,100,0.0,0.0
OUNZ,T,5015,0,5015,0,0.0,10,0.0,0.0
WPRT,B,5012,0,3712,0,0.0,120,0.0,0.0
CHRA,T,5009,0,2709,0,0.0,900,0.0,0.0
CHEK,T,5007,0,5007,0,0.0,400,0.0,0.0
SU,S,5004,60,624,4320,0.00105089851823309,60,0.001,0.01
EXEL,T,5004,120,1106,3478,0.00699504517633343,106,0.001,0.0275
ONCY,T,5000,0,5000,0,0.0,1000,0.0,0.0
RELL,B,5000,200,3600,200,0.0597907324364723,300,0.01,0.095
TINV+,T,5000,0,5000,0,0.0,5000,0.0,0.0
RGP,T,5000,100,2100,0,0.0272034820457018,2100,0.39,0.6
AMPG,T,5000,0,3500,0,0.0,300,0.0,0.0
CIK,B,5000,0,5000,0,0.0,300,0.0,0.0
NDRA,T,5000,0,3400,0,0.0,1500,0.0,0.0
KIN,B,5000,0,2700,0,0.0,2300,0.0,0.0
BLDR,T,5000,100,3000,300,0.00225341956418866,200,0.001,0.33
CYAD,T,5000,0,3600,0,0.0,700,0.0,0.0
GNT,B,5000,0,3800,0,0.0,700,0.0,0.0
YTRA,T,5000,0,5000,0,0.0,5000,0.0,0.0
BBD,S,5000,0,5000,0,0.0,5000,0.0,0.0
RTP,T,5000,0,4000,0,0.0,600,0.0,0.0
DHY,T,5000,0,5000,0,0.0,300,0.0,0.0
