symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACMR,B,20177,385,8799,3000,0.0445491320203105,3300,0.00808474576271186,0.481946013810421
CLNE,B,20100,0,17600,0,0.0,1200,0.0,0.0
TACO,B,20096,845,800,18051,0.180334462640957,600,0.003,0.0302119460500963
NAVB,B,20050,0,11900,0,0.0,3650,0.0,0.0
UTF,B,20048,0,17648,0,0.0,2188,0.0,0.0
BHAT,B,20006,0,17429,0,0.0,700,0.0,0.0
LGF.A,S,19997,2962,0,17035,0.0276020165686649,100,0.001,0.0106752194463201
QTNT,B,19980,400,11100,0,0.0679463224052998,1600,0.001,0.03
ASLN,B,19944,0,13400,0,0.0,6300,0.0,0.0
SPDW,B,19886,0,19693,0,0.0,3412,0.0,0.0
PAAS,B,19850,0,17350,0,0.0,3700,0.0,0.0
GPRE,B,19800,0,7700,0,0.0,4800,0.0,0.0
KALA,B,19793,0,19493,0,0.0,3593,0.0,0.0
GEOS,B,19700,0,10000,0,0.0,9300,0.0,0.0
SPG,B,19697,775,9521,1216,0.0225687334694793,520,0.00463636363636364,0.192163636363636
SELB,B,19676,0,15600,0,0.0,2300,0.0,0.0
IEC,B,19653,0,11455,0,0.0,1740,0.0,0.0
VIAV,B,19643,0,15532,0,0.0,2900,0.0,0.0
KLXE,B,19616,300,2323,13141,0.0411974732216424,1026,0.001,0.0233333333333333
JE,B,19600,0,19300,0,0.0,5000,0.0,0.0
IEMG,B,19566,4608,14688,0,0.00899379413607108,760,0.00764255239345492,0.04
DBVT,B,19547,0,13500,0,0.0,3800,0.0,0.0
AMAT,S,19522,2475,0,17047,0.0196151036153907,2796,0.005,0.0820472345186554
COF-J,B,19517,0,18717,0,0.0,2100,0.0,0.0
WELL,B,19495,100,13800,95,0.00353706847764573,1700,0.001,0.02
PPD,B,19418,0,13618,0,0.0,767,0.0,0.0
IVZ,B,19366,430,16225,1202,0.00309652268673696,1112,0.002,0.03
LYB,B,19358,450,18798,0,0.0126877714896867,2608,0.003,0.09
CBIO,B,19319,100,13050,1100,0.00606538484866865,750,0.01,0.04
PRTS,B,19313,0,13100,0,0.0,7200,0.0,0.0
CTAS,B,19288,315,4792,400,0.0185153833403126,400,0.0179302325581395,0.458837209302326
HBAN,B,19181,700,12081,6400,0.00144063842320054,3106,0.002,0.02
IEFA,B,19080,637,18343,0,0.00194801855932494,1255,0.006,0.02
QEP,B,18998,200,6000,12498,0.000605546808768318,3700,0.001,0.01
JPC,B,18940,420,16200,920,0.1135751530042,2000,0.002,0.03
RYAM,B,18939,500,9833,3406,0.0152295086960495,5500,0.001,0.012
FRO,B,18909,0,18709,0,0.0,3700,0.0,0.0
BRZU,S,18886,0,18886,0,0.0,5239,0.0,0.0
CXW,B,18879,201,15660,723,0.00381273809030592,800,0.002,0.02
KMB,B,18877,432,14507,21,0.0303690890454223,2203,0.004,0.0902897480095215
ETJ,B,18862,100,14962,63,0.0645994832041344,3687,0.0,0.02
ELVT,B,18858,0,13821,0,0.0,1800,0.0,0.0
VPC,B,18820,0,8665,0,0.0,3900,0.0,0.0
BRMK,B,18800,0,18800,0,0.0,0,0.0,0.0
PZZA,S,18757,353,100,18100,0.0850847328613552,238,0.005,0.0605220125786163
BOXL,B,18754,0,15896,0,0.0,318,0.0,0.0
SMED,B,18742,0,13976,0,0.0,1366,0.0,0.0
MRK,S,18738,4369,100,14154,0.0124731724422344,2195,0.006,0.0936878768974839
BIIB,B,18727,741,6100,878,0.00530895622543639,400,0.0994504504504505,1.27864864864865
CLDR,B,18700,0,13100,0,0.0,7200,0.0,0.0
VHC,B,18680,0,13500,0,0.0,2100,0.0,0.0
JPM,S,18662,2468,0,16188,0.0312817955620916,247,0.005,0.124592601671186
PSX,B,18634,1943,5913,7021,0.0483446404644693,685,0.002,0.0704990870359099
CPRT,B,18609,813,3029,13117,0.0533461471905372,2350,0.003,0.11025
JCP,B,18582,0,4916,0,0.0,729,0.0,0.0
TEUM,B,18551,0,7243,0,0.0,794,0.0,0.0
WPX,B,18494,0,17794,0,0.0,2614,0.0,0.0
VTA,B,18480,1788,11366,4404,0.277689442551751,1550,0.002,0.02
DAC,B,18422,0,8350,0,0.0,4300,0.0,0.0
AGI,B,18393,0,15793,0,0.0,2100,0.0,0.0
FPAY,B,18375,0,13575,0,0.0,900,0.0,0.0
AXAS,B,18305,2070,0,0,0.0117027832271414,6305,0.00052512077294686,0.000993236714975845
FXP,B,18275,65,18108,0,0.108877721943049,605,0.001,0.02
INSM,B,18258,1505,12350,1349,0.0444812248503753,500,0.002,0.117344398340249
AAOI,B,18236,0,14000,0,0.0,1413,0.0,0.0
OKTA,B,18211,200,6628,1600,0.0109069095271855,924,0.001,0.06
MIE,B,18200,0,11600,0,0.0,3200,0.0,0.0
HRB,B,18178,300,16168,0,0.00139624503169476,3600,0.00333333333333333,0.01
EMD,B,18145,470,10435,5914,0.0753305718965652,1634,0.002,0.0267567567567568
TGTX,B,18019,101,9292,4099,0.00493542575895762,1215,0.002,0.03
DLTR,B,18008,0,15000,0,0.0,2905,0.0,0.0
BLDP,S,18000,2200,12000,3800,0.0181693549053129,400,0.001,0.0118181818181818
SSO,S,17936,4886,9747,3003,0.197947141927027,1600,0.007,0.138249328616728
EXD,B,17864,0,15670,0,0.0,3001,0.0,0.0
VSLR,B,17776,0,16699,0,0.0,1618,0.0,0.0
VRAY,B,17775,230,7420,6900,0.00382975889170108,4300,0.001,0.01
NVO,B,17747,180,818,16749,0.00384707845402538,296,0.002,0.048
IJH,B,17742,1429,15861,0,0.0978390980294163,215,0.00400687547746371,0.0884950343773873
MAG,B,17740,100,9300,3900,0.0047785157929947,2090,0.001,0.02
SHAK,B,17729,661,6265,5340,0.0205210338053667,580,0.0108235294117647,0.114035358405657
AFMD,S,17700,0,9000,0,0.0,5600,0.0,0.0
SJB,S,17668,4070,11198,2400,1.12658227848101,1670,0.002,0.03
EOS,B,17602,0,11200,0,0.0,4500,0.0,0.0
PT,B,17561,0,11800,0,0.0,1300,0.0,0.0
SLM,B,17553,232,1139,16182,0.00156542846132755,900,0.002,0.02
AKTS,B,17544,0,14208,0,0.0,2580,0.0,0.0
MX,B,17489,0,12571,0,0.0,5350,0.0,0.0
PFN,B,17460,600,12100,2460,0.571265456721181,3990,0.002,0.02
HTZ,S,17455,200,12700,55,0.00511613629387087,1700,0.001,0.01
NVCN,S,17450,200,0,9950,0.0237774562654617,7550,0.002,0.03
EXG,B,17447,494,13920,540,0.0658403305344529,4893,0.0,0.01
DENN,B,17420,200,16300,0,0.0251193167545843,1000,0.001,0.01
LPI,B,17350,0,6950,0,0.0,12850,0.0,0.0
NPTN,B,17344,2,12444,898,0.000143081985977965,4500,0.001,0.01
EWG,B,17303,3,17300,0,2.78937434333479e-05,13803,0.001,0.01
DDM,B,17256,125,17031,0,0.0364963503649635,1425,0.001,0.03
QTT,B,17251,0,15496,0,0.0,1400,0.0,0.0
AKER,B,17207,0,8436,0,0.0,500,0.0,0.0
ICLK,B,17201,100,12000,0,0.0330797221303341,2200,0.01,0.06
BDJ,B,17200,0,15400,0,0.0,3800,0.0,0.0
PGR,B,17085,671,9777,6537,0.0148061055648386,2646,0.005,0.122648686030429
SOJD,B,17029,100,15529,0,0.00567022000453618,3200,0.0,0.01
BHVN,B,17024,100,12375,0,0.000805088157153208,900,0.01,0.09
TSLF,B,17023,100,4900,7194,0.186915887850467,1747,0.004,0.05
ICON,B,17000,0,11300,0,0.0,5900,0.0,0.0
UN,B,16977,457,838,15561,0.0165498135406432,1373,0.005,0.05
CHAU,B,16943,1540,12548,405,0.0190513892668926,3300,0.001,0.0154545454545455
EDC,B,16927,1423,14158,824,0.427279888074816,690,0.00787034277198212,0.167438737525838
CEM,B,16908,0,11945,0,0.0,1745,0.0,0.0
AEO,B,16900,100,12600,400,0.000831282835672009,1100,0.001,0.01
CFMS,B,16865,0,9900,0,0.0,6558,0.0,0.0
DARE,B,16825,0,9726,0,0.0,3200,0.0,0.0
MMT,B,16821,0,14200,0,0.0,7100,0.0,0.0
EOD,B,16800,0,16300,0,0.0,4800,0.0,0.0
EQNR,B,16799,100,14422,1700,0.00160627088152146,2050,0.001,0.01
TBT,B,16790,50,10900,0,0.000331294766205284,1650,0.001,0.01
FDX,S,16768,6377,0,8804,0.118315360716921,347,0.003,0.178293038529189
SYY,S,16749,448,0,13801,0.00583939040158076,1327,0.009,0.102705627705628
SU,B,16739,400,14492,0,0.00311817898347365,1011,0.001,0.01
XBIO,B,16725,0,11000,0,0.0,2500,0.0,0.0
ARCC,B,16720,730,13080,10,0.0257099520845174,1590,0.003,0.03
GPM,B,16641,0,11300,0,0.0,3179,0.0,0.0
VTEB,B,16628,3448,1414,11349,0.291494973722233,509,0.00592101105845182,0.0611904761904762
TTWO,B,16566,1803,9441,203,0.0249280033685609,800,0.018,0.100399767829935
CORV,B,16559,0,1685,0,0.0,6640,0.0,0.0
CPAH,B,16554,0,12600,0,0.0,700,0.0,0.0
FNGU,B,16539,3347,12003,864,0.734169476696828,631,0.006,0.529846581730049
LLEX,B,16525,0,7166,0,0.0,2054,0.0,0.0
MVIS,B,16504,0,6586,0,0.0,1412,0.0,0.0
SKT,S,16489,300,0,16189,0.00221032852669953,16489,0.003,0.03
MTEM,B,16489,0,12000,0,0.0,3700,0.0,0.0
SEAC,B,16424,0,11386,0,0.0,1800,0.0,0.0
SLS,B,16420,0,9655,0,0.0,8180,0.0,0.0
THW,B,16387,1000,13816,530,0.335795836131632,2356,0.0,0.04
T,S,16365,1563,300,14502,0.00193930946313355,445,0.004,0.04
NUV,B,16323,720,3100,12266,0.251913147704223,1510,0.002,0.02
HCHC,B,16300,0,14100,0,0.0,4100,0.0,0.0
GSX,B,16219,326,11065,100,0.0128828766363369,755,0.037,0.255
RRD,B,16215,0,13033,0,0.0,6033,0.0,0.0
VGSH,B,16210,80,16123,7,0.00668225860340795,1250,0.001,0.01
SFM,B,16057,620,9644,4721,0.0113663282288449,1062,0.001,0.02
TROX,B,16053,0,12124,0,0.0,1327,0.0,0.0
EPC,S,16049,3250,4800,1999,0.053561422591384,100,0.001,0.0432307692307692
IOTS,B,16025,0,6690,0,0.0,732,0.0,0.0
OILU,S,16001,5525,10476,0,0.075448251375821,7200,0.001,0.01
PLAG,B,15985,100,10928,200,0.0234962406015038,907,0.01,0.06
SCHW,B,15937,501,13740,1175,0.00222240451984376,850,0.002,0.02
SSYS,B,15935,33,8135,4967,0.00523145212428662,800,0.001,0.01
HUSA,B,15878,40,500,52,0.000281654438169809,1063,0.0,0.0001
KR,S,15792,287,0,15505,0.00150519298142388,215,0.003,0.03
SUN,B,15742,0,12040,0,0.0,851,0.0,0.0
NE,B,15713,0,8806,0,0.0,1197,0.0,0.0
LPTH,S,15700,0,12800,0,0.0,200,0.0,0.0
FOSL,B,15693,0,15053,0,0.0,3600,0.0,0.0
TGT,S,15690,3373,0,11299,0.0549350002757653,97,0.005,0.123391248704342
MAT,B,15664,60,11664,640,0.000306877116173447,1802,0.001,0.01
RDHL,B,15664,0,9050,0,0.0,1400,0.0,0.0
CEQP-,B,15640,0,15331,0,0.0,13481,0.0,0.0
DDD,S,15621,900,0,14721,0.0207768967115734,200,0.002,0.02
CJJD,S,15617,0,12466,0,0.0,650,0.0,0.0
HEXO,B,15607,409,13670,0,0.00240420217418048,1425,0.007,0.03
EDZ,B,15572,67,15166,0,0.0108446526858413,1000,0.002,0.0358064516129032
NEWT,B,15523,0,11661,0,0.0,1400,0.0,0.0
PLAN,B,15502,0,11456,0,0.0,1300,0.0,0.0
GGN,S,15500,0,15500,0,0.0,6200,0.0,0.0
TRIL,B,15466,500,10900,1200,0.0148288747849813,1800,0.001,0.02
GUSH,S,15452,43,15209,0,0.000336095044552134,1228,0.001,0.042093023255814
NLS,B,15450,0,9850,0,0.0,4650,0.0,0.0
ABR,B,15415,150,14199,0,0.0130375983662318,1366,0.002,0.02
LXRX,B,15414,0,13814,0,0.0,2100,0.0,0.0
CNDT,B,15400,0,13600,0,0.0,1600,0.0,0.0
NKTR,B,15335,0,11100,0,0.0,3700,0.0,0.0
EFR,B,15318,0,13135,0,0.0,2200,0.0,0.0
LVS,B,15309,20,8377,0,0.000200356634809962,1780,0.001,0.02
RIGL,B,15299,0,11499,0,0.0,1700,0.0,0.0
NUAN,S,15261,200,707,13954,0.00181165984274793,500,0.005,0.01
VNET,B,15238,78,8838,222,0.00518582541054451,1188,0.01,0.05
OLN,B,15234,0,11034,0,0.0,3400,0.0,0.0
GT,B,15230,100,12600,800,0.000796692134258558,5930,0.001,0.01
BOE,B,15223,310,12960,390,0.210134241679975,3000,0.001,0.02
IJR,B,15172,2063,10416,1995,0.0366589229945286,346,0.006,0.06
TPR,B,15161,320,14015,726,0.00232016879227964,1018,0.001,0.01
NVG,B,15144,388,13066,790,0.0505839436749964,1600,0.003,0.03
TFC,B,15126,1426,5112,8588,0.0157000843956851,1500,0.003,0.0319867471432254
FRA,B,15113,647,12195,1171,0.0822482050892735,1918,0.002,0.03
MBIO,B,15100,0,9100,0,0.0,7300,0.0,0.0
INFI,B,15100,0,9000,0,0.0,7600,0.0,0.0
EXEL,B,15049,91,7049,3209,0.00145777265154428,1800,0.001,0.01
VUZI,B,15044,0,11416,0,0.0,3900,0.0,0.0
FOF,B,15040,0,11231,0,0.0,2200,0.0,0.0
GLW,B,15031,481,4300,10250,0.00542894857774516,10573,0.008,0.04
NRK,B,15013,0,10100,0,0.0,3113,0.0,0.0
XLP,B,15007,1486,8435,5086,0.00151027099332205,715,0.00709339385181905,0.05
SVBI,B,15000,0,14800,0,0.0,300,0.0,0.0
AXU,B,15000,0,13100,0,0.0,2800,0.0,0.0
BREW,B,15000,0,10400,0,0.0,6600,0.0,0.0
SLB,S,14995,2483,1120,11392,0.00803135111527419,5448,0.00601960784313726,0.06
CIM,B,14980,600,11885,395,0.0268696703656712,1495,0.002,0.02
XLU,B,14973,814,7799,6260,0.00100089709753166,625,0.005,0.04
GMZ,B,14953,0,11100,0,0.0,3600,0.0,0.0
SAND,B,14938,0,14224,0,0.0,2275,0.0,0.0
AMLP,S,14922,4244,1400,9278,0.00286852237370624,2083,0.003,0.03
CMRX,B,14906,0,11180,0,0.0,9231,0.0,0.0
APTX,B,14900,0,11100,0,0.0,2700,0.0,0.0
DD,S,14813,1349,1578,11786,0.00817639542058492,400,0.006,0.104219531266819
MRKR,B,14805,0,13300,0,0.0,1500,0.0,0.0
UNT,B,14768,0,4146,0,0.0,659,0.0,0.0
PAR,B,14763,0,7155,0,0.0,3853,0.0,0.0
WRTC,B,14753,0,9250,0,0.0,1700,0.0,0.0
DFIN,B,14744,0,9076,0,0.0,800,0.0,0.0
TJX,S,14740,1241,1948,11551,0.0184523348551434,196,0.004,0.05
DVN,B,14730,500,13800,430,0.00398676394370689,4700,0.001,0.01
DHY,S,14700,0,13000,0,0.0,300,0.0,0.0
OGEN,B,14668,0,7095,0,0.0,2034,0.0,0.0
GDS,B,14625,800,2800,10025,0.0188540157035885,1700,0.003,0.08
MT,B,14616,0,14266,0,0.0,2300,0.0,0.0
BSM,B,14607,0,10340,0,0.0,1400,0.0,0.0
WFC-Z,B,14605,0,14348,0,0.0,1800,0.0,0.0
APA,B,14600,0,10200,0,0.0,3800,0.0,0.0
XLNX,B,14557,1222,5174,7233,0.0387276767448629,610,0.002,0.0545832211077473
OXBR,B,14547,0,12633,0,0.0,1200,0.0,0.0
GF,B,14545,0,6700,0,0.0,3200,0.0,0.0
ICE,B,14512,844,8875,1242,0.00747620269787078,504,0.00780582524271845,0.0892625040020502
DSX,B,14500,0,11100,0,0.0,3400,0.0,0.0
CTRA,B,14500,0,10600,0,0.0,1400,0.0,0.0
ZTO,B,14483,520,9050,4813,0.0070538730105279,1883,0.007,0.03
TGB,B,14455,0,10166,0,0.0,2138,0.0,0.0
SWCH,B,14447,100,10189,17,0.0022067747986318,100,0.0,0.01
CLW,B,14413,500,0,0,0.128667009778693,4867,0.001,0.06
HIO,B,14400,0,14400,0,0.0,600,0.0,0.0
TPRE,B,14400,0,8000,0,0.0,8000,0.0,0.0
TRUP,B,14395,324,3869,1100,0.0838243304339879,1424,0.232,1.11
ALT,B,14358,0,9926,0,0.0,3100,0.0,0.0
VET,B,14350,100,10050,4200,0.00124836152549778,1400,0.001,0.01
WRK,B,14350,150,1600,12350,0.00357925295391234,8200,0.002,0.03
STXS,B,14339,0,8270,0,0.0,1900,0.0,0.0
IGD,B,14300,50,9076,0,0.00417292605575029,6987,0.001,0.01
LBY,B,14300,0,12400,0,0.0,7600,0.0,0.0
BMY^,B,14300,0,10800,0,0.0,4000,0.0,0.0
TECK,B,14273,500,13466,207,0.00311554871250349,1866,0.001,0.02
SCHF,B,14271,0,14126,0,0.0,972,0.0,0.0
LOMA,B,14247,0,8516,0,0.0,1900,0.0,0.0
INVH,B,14245,160,12146,1200,0.00219379130810941,716,0.01,0.02
CAF,B,14238,0,9000,0,0.0,1188,0.0,0.0
AES,B,14234,0,8534,0,0.0,6046,0.0,0.0
AI,B,14200,0,14200,0,0.0,2200,0.0,0.0
CC,S,14188,100,10588,3500,0.00227159147698878,3600,0.001,0.02
BLIN,B,14175,0,6900,0,0.0,1800,0.0,0.0
ACH,B,14132,100,13241,22,0.165289256198347,1622,0.0,0.01
CPG,B,14128,0,13402,0,0.0,2300,0.0,0.0
BWA,B,14113,290,7062,6561,0.00536142107161076,599,0.003,0.03
ODP,B,14100,0,14100,0,0.0,10500,0.0,0.0
BCLI,B,14100,0,14000,0,0.0,3700,0.0,0.0
IMMU,B,14057,200,12857,300,0.0105725009250938,1300,0.001,0.015
NEA,B,14053,990,10310,2353,0.459204053735059,2275,0.004,0.04
MTCH,B,14049,0,8543,0,0.0,1033,0.0,0.0
PBPB,B,14042,0,12200,0,0.0,7300,0.0,0.0
TWO,S,14026,99,12315,0,0.00108210912906611,4130,0.001,0.01
QLD,S,14015,8150,5155,100,0.383777193619604,1164,0.00452561425483946,0.152858041350359
NTG,B,13994,0,13294,0,0.0,4200,0.0,0.0
BOOT,B,13971,2003,6020,4547,0.034514092871784,600,0.002,0.0739768971115549
FMO,B,13895,0,13195,0,0.0,1900,0.0,0.0
AWP,B,13890,390,11900,0,0.0763807285546416,1750,0.001,0.01
VGLT,B,13888,0,13872,0,0.0,633,0.0,0.0
STC,B,13849,1000,460,10289,0.232369927707877,2660,0.003,0.12
MLSS,B,13849,0,8400,0,0.0,1700,0.0,0.0
PCI,B,13839,0,10539,0,0.0,1715,0.0,0.0
SD,B,13802,0,11102,0,0.0,5000,0.0,0.0
SENS,B,13793,0,5851,0,0.0,2149,0.0,0.0
TRTN-D,B,13776,0,10884,0,0.0,1380,0.0,0.0
CNK,B,13769,400,500,12869,0.0287471860960075,600,0.002,0.035
ZTR,B,13768,0,13016,0,0.0,2000,0.0,0.0
CRWD,S,13745,300,0,13445,0.011546899657442,13745,0.001,0.02
LOV,B,13740,0,10900,0,0.0,2474,0.0,0.0
ACHV,B,13731,0,2305,0,0.0,4863,0.0,0.0
FOMX,B,13714,0,9522,0,0.0,5722,0.0,0.0
HLIT,B,13702,0,11100,0,0.0,2700,0.0,0.0
CCR,B,13680,0,11469,0,0.0,790,0.0,0.0
AEM,B,13670,500,6410,5158,0.0251665492475615,1100,0.003,0.07
SNES,B,13639,100,6616,0,0.0604229607250755,700,0.01,0.1
BLU,B,13627,28,7999,0,0.0182767624020888,6599,0.001,0.04
USA,B,13547,574,11710,330,0.0525816608518983,2130,0.002,0.02
CS,S,13517,0,12775,0,0.0,2133,0.0,0.0
CTSH,B,13514,673,4126,8715,0.00573880153095477,850,0.004,0.0855555555555556
EAD,B,13506,0,10400,0,0.0,4100,0.0,0.0
SY,B,13455,0,3700,0,0.0,6100,0.0,0.0
BEAM,B,13454,50,11187,0,0.000652077518975456,374,0.05,0.3
COF-I,B,13454,0,11717,0,0.0,1300,0.0,0.0
EQX,B,13445,904,7517,2450,0.10756202841383,1243,0.002,0.04
SMH,B,13444,786,9389,1163,0.0161698758500862,766,0.012,0.138662763413708
VGK,B,13440,908,12521,0,0.007260747185261,9900,0.001,0.01
AQUA,S,13430,200,4085,8645,0.00500964356386043,390,0.007,0.04
SHYG,B,13414,999,11662,0,0.069153830746143,953,0.003,0.03
VVV,B,13400,0,6700,0,0.0,6500,0.0,0.0
CHW,B,13400,0,10700,0,0.0,2500,0.0,0.0
GIM,B,13300,0,11200,0,0.0,6700,0.0,0.0
UGI,S,13297,403,946,11948,0.016497461928934,80,0.001,0.0302481389578164
BRO,B,13294,64,9605,3575,0.00149613470413177,1255,0.002,0.02
DGII,B,13259,150,8932,50,0.0108295429932857,1400,0.0133333333333333,0.0466666666666667
MR,B,13257,2,11334,298,0.000304043782304652,2600,0.001,0.01
MDT,B,13254,3009,6260,2917,0.0312728783310397,269,0.004,0.0721148336512031
IMUX,B,13200,0,4800,0,0.0,2800,0.0,0.0
K,B,13188,3025,5637,3926,0.0262736166835194,586,0.002,0.0628024464831804
DBD,B,13134,1300,6034,5600,0.0646412411118294,804,0.001,0.02
CFRX,B,13109,600,7951,300,0.037697914048756,1700,0.0116666666666667,0.45
TTM,B,13100,400,2800,9900,0.00460845420924686,10800,0.001,0.01
RCS,B,13076,0,10650,0,0.0,1500,0.0,0.0
GDP,B,13056,0,4500,0,0.0,4600,0.0,0.0
PACB,B,13050,0,13050,0,0.0,3200,0.0,0.0
CLR,B,13026,300,11311,0,0.00774373402854857,1600,0.02,0.04
TFSL,B,13007,600,9307,594,0.257179597085298,329,0.001,0.0116666666666667
NEA,S,12969,480,0,12489,0.08132821299655,12969,0.002,0.02
PXS,B,12962,0,8162,0,0.0,2500,0.0,0.0
BUD,B,12955,577,4982,3133,0.0631619252684996,174,0.005,0.138106091339357
OVV,B,12931,700,5275,6256,0.00859097760480061,1200,0.003,0.04
RWLK,B,12921,0,9544,0,0.0,678,0.0,0.0
IBHA,B,12900,0,6600,0,0.0,6600,0.0,0.0
DGAZ,B,12882,50,7609,22,0.00389828907390493,347,0.151272727272727,0.859545454545455
EVER,B,12869,1800,2530,5667,0.172929353078778,1300,0.002,0.320615384615385
ALLT,B,12860,0,11060,0,0.0,740,0.0,0.0
XBIT,B,12859,3589,2399,4032,0.193380823681623,1997,0.002,0.078232658703899
BDSI,B,12844,444,9300,0,0.0207447554081204,2344,0.005,0.01
IMBI,B,12840,0,8068,0,0.0,2300,0.0,0.0
ANGI,B,12833,0,11733,0,0.0,2700,0.0,0.0
REXN,B,12817,0,7900,0,0.0,2400,0.0,0.0
PS,B,12801,100,8239,0,0.0064316953949061,814,0.01,0.04
BSV,B,12796,36,12579,181,0.00254197983106369,999,0.002,0.02
BZH,B,12766,0,9466,0,0.0,666,0.0,0.0
ENSV,B,12762,0,0,0,0.0,3879,0.0,0.0
SQM,B,12760,0,10034,0,0.0,1672,0.0,0.0
LSCC,B,12751,0,11174,0,0.0,1100,0.0,0.0
DKS,B,12729,1063,400,10623,0.0328725608436157,335,0.001,0.023170272812794
SIGA,B,12716,0,7100,0,0.0,900,0.0,0.0
ADNT,B,12713,1240,5150,3748,0.0346161115018409,600,0.003,0.133846153846154
PI,B,12704,2,6200,2,0.000471031559114461,1704,0.001,0.01
NRO,B,12700,0,12500,0,0.0,4500,0.0,0.0
YRD,B,12697,0,8700,0,0.0,2200,0.0,0.0
LQD,B,12688,100,12548,40,0.000207552848143959,3160,0.001,0.01
THQ,B,12674,0,10925,0,0.0,951,0.0,0.0
INFU,B,12654,100,7900,3048,0.12853470437018,1400,0.004,0.05
CNP,B,12651,276,11985,390,0.00182914753984698,674,0.002,0.02
CRTO,B,12633,900,2113,9220,0.0734933855952964,11720,0.001,0.04
BP,S,12592,192,12325,0,0.000493038400501256,592,0.001,0.01
HIG,B,12564,312,9500,500,0.00719498144771494,864,0.003,0.03
DXC,B,12562,2449,3210,5180,0.0153971896513785,699,0.001,0.0263985300122499
UNH,S,12500,1948,0,6976,0.020635635814423,364,0.00403960396039604,0.330276520706307
YUMA,B,12500,0,3300,0,0.0,3300,0.0,0.0
RCEL,B,12500,0,11400,0,0.0,2800,0.0,0.0
ELY,B,12500,500,7100,600,0.0441333310641122,3500,0.002,0.02
SOGO,B,12497,0,10454,0,0.0,3613,0.0,0.0
HCHC,S,12464,0,8429,0,0.0,1660,0.0,0.0
NTLA,B,12458,102,9060,23,0.0115701593333863,700,0.011,0.12
KSU,B,12452,400,600,10552,0.0231709436366796,700,0.001,0.0575
BIOC,B,12447,0,5896,0,0.0,1662,0.0,0.0
OCUL,B,12428,0,9250,0,0.0,3274,0.0,0.0
VRTX,B,12426,212,4320,200,0.0066138597122886,1606,0.011,0.18
AEY,B,12413,0,5400,0,0.0,4100,0.0,0.0
DTSS,B,12389,0,6300,0,0.0,1368,0.0,0.0
TEL,B,12375,751,0,11219,0.0257450269017986,579,0.004,0.127334963325183
TGT,B,12369,480,5209,1450,0.00797937563255933,743,0.0173834586466165,0.168472635076062
PYPL,B,12364,205,9230,0,0.00345180048155949,932,0.002,0.06
HI,B,12358,0,6958,0,0.0,500,0.0,0.0
FTR,B,12345,0,7188,0,0.0,2050,0.0,0.0
AUPH,B,12255,700,2880,8175,0.0495628201079572,3580,0.005,0.136666666666667
LX,B,12240,0,11640,0,0.0,1200,0.0,0.0
MCHP,B,12218,192,10829,0,0.00726213890374969,633,0.002,0.0450952380952381
SCE-H,B,12215,0,11615,0,0.0,1400,0.0,0.0
PENN,S,12206,583,9006,2217,0.00719002262377487,1900,0.002,0.0220703933747412
WES,B,12178,0,7542,0,0.0,2991,0.0,0.0
O,B,12158,4176,5626,624,0.219410297009617,134,0.005,0.121752698921121
FL,B,12153,929,7505,3015,0.0221528042731782,605,0.001,0.0167276641550054
GHSI,B,12136,0,351,0,0.0,250,0.0,0.0
ULTA,B,12129,500,4030,38,0.0240644713654807,404,0.018,0.548125
VG,B,12101,101,11900,0,0.0010913845455626,1000,0.001,0.01
MARA,B,12086,0,9500,0,0.0,500,0.0,0.0
TIF,S,12008,100,0,11908,0.00180228207788927,5744,0.002,0.02
UMC,B,12000,0,12000,0,0.0,5600,0.0,0.0
AUPH,S,12000,500,0,11500,0.0225611406912734,100,0.001,0.022
IXUS,B,11978,0,11853,0,0.0,720,0.0,0.0
HNRG,B,11976,0,10100,0,0.0,3000,0.0,0.0
NKE,S,11965,2038,3818,3679,0.0195470556717507,1709,0.004,0.0930596621274587
PEI-C,B,11965,100,8389,0,0.0668449197860963,1836,0.01,0.08
GSK,B,11956,480,9415,648,0.00582574808162585,4061,0.000642857142857143,0.0507142857142857
ARMK,B,11948,0,11798,0,0.0,900,0.0,0.0
IRS,B,11942,0,4900,0,0.0,4900,0.0,0.0
ASIX,B,11910,800,200,10910,0.109200109200109,11710,0.001,0.07
GLQ,B,11850,0,8250,0,0.0,3150,0.0,0.0
PFSI,B,11846,504,5268,1185,0.076563010907665,568,0.0395,0.246346153846154
KSS,B,11828,0,10807,0,0.0,2101,0.0,0.0
WW,B,11825,0,9310,0,0.0,1000,0.0,0.0
SUP,B,11800,0,11800,0,0.0,2900,0.0,0.0
WATT,B,11800,0,10500,0,0.0,3400,0.0,0.0
ANH,S,11800,0,11800,0,0.0,4500,0.0,0.0
NVCN,B,11762,100,6469,100,0.00979144227944776,4088,0.001,0.03
HTBX,B,11753,94,5180,0,0.00131630538284882,1993,0.0009,0.0019
FRO,S,11750,0,8630,0,0.0,416,0.0,0.0
JNCE,B,11750,0,9107,0,0.0,1907,0.0,0.0
IEF,B,11749,532,11164,38,0.006183398436628,1171,0.003,0.03
DNP,B,11749,0,11349,0,0.0,2100,0.0,0.0
