symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BX,S,475,0,474,0,0.0,100,0.0,0.0
TRIN,T,475,0,200,0,0.0,125,0.0,0.0
COP,S,474,7,337,0,5.0784253979309e-05,10,0.001,0.02
BLUE,S,474,0,200,0,0.0,200,0.0,0.0
HON,B,473,300,0,150,0.0194805194805195,300,0.001,0.04
MFA,T,472,0,472,0,0.0,173,0.0,0.0
MEG,T,471,0,221,0,0.0,125,0.0,0.0
EVT,B,471,0,171,0,0.0,171,0.0,0.0
TPL,B,471,0,0,0,0.0,126,0.0,0.0
ETO,B,470,0,470,0,0.0,150,0.0,0.0
BCAT,T,470,0,300,0,0.0,300,0.0,0.0
KOMP,T,470,0,0,0,0.0,185,0.0,0.0
AYRO,S,469,0,469,0,0.0,15,0.0,0.0
JPI,B,469,0,469,0,0.0,100,0.0,0.0
BIZD,T,468,0,468,0,0.0,368,0.0,0.0
AKTX,S,468,0,468,0,0.0,468,0.0,0.0
SPYV,T,466,0,466,0,0.0,300,0.0,0.0
CCB,B,466,66,400,0,0.102803738317757,200,0.03,0.24
QUAL,S,466,0,466,0,0.0,348,0.0,0.0
CRM,S,466,0,465,0,0.0,20,0.0,0.0
DD,B,466,0,466,0,0.0,100,0.0,0.0
RJF,T,465,100,0,365,0.0205380981721093,465,0.001,0.06
RVLV,B,464,0,354,0,0.0,103,0.0,0.0
AIHS,B,463,0,463,0,0.0,100,0.0,0.0
TRP,B,462,0,462,0,0.0,120,0.0,0.0
MCS,B,461,311,150,0,0.0410615262740956,311,0.001,0.02
TSN,T,461,100,361,0,0.00316455696202532,100,0.001,0.02
MGC,T,461,0,461,0,0.0,200,0.0,0.0
GBT,T,460,70,390,0,0.00783085356303837,190,0.01,0.06
SCHX,T,460,0,460,0,0.0,110,0.0,0.0
FNV,T,460,0,360,0,0.0,100,0.0,0.0
HIBL,E,460,0,0,0,0.0,150,0.0,0.0
NTG,B,460,0,460,0,0.0,160,0.0,0.0
BNTX,S,460,0,280,0,0.0,180,0.0,0.0
CWI,T,457,0,457,0,0.0,157,0.0,0.0
CCNC,S,457,0,457,0,0.0,148,0.0,0.0
FFTY,S,456,0,456,0,0.0,400,0.0,0.0
URI,T,456,0,310,0,0.0,110,0.0,0.0
LSCC,T,455,200,155,0,0.00398708185479048,200,0.02,0.06
RRR,T,455,0,355,0,0.0,175,0.0,0.0
NWSA,T,455,0,455,0,0.0,142,0.0,0.0
SCHG,T,453,43,208,0,0.0231307154384077,100,0.001,0.04
INCY,B,453,0,333,0,0.0,119,0.0,0.0
INFO,T,453,0,453,0,0.0,100,0.0,0.0
OMI,T,453,0,321,0,0.0,121,0.0,0.0
VDE,T,452,0,452,0,0.0,109,0.0,0.0
ARCT,B,452,75,100,97,0.0163612565445026,172,0.01,0.08
NLSP,S,451,0,451,0,0.0,300,0.0,0.0
MTSI,B,451,0,146,0,0.0,150,0.0,0.0
HEP,S,450,200,250,0,0.0160707111289675,66,0.015,0.11
MOON,B,450,0,150,0,0.0,300,0.0,0.0
LOKB,T,450,0,450,0,0.0,300,0.0,0.0
QNST,T,450,0,300,0,0.0,300,0.0,0.0
GIGM,T,450,0,450,0,0.0,300,0.0,0.0
BSET,T,450,0,0,0,0.0,150,0.0,0.0
VFC,B,450,0,275,0,0.0,175,0.0,0.0
SYBX,T,450,0,450,0,0.0,300,0.0,0.0
AOUT,T,450,0,450,0,0.0,300,0.0,0.0
RWM,S,450,0,450,0,0.0,100,0.0,0.0
LC,T,450,0,450,0,0.0,100,0.0,0.0
CMC,S,450,0,450,0,0.0,200,0.0,0.0
UWM,S,450,0,350,0,0.0,350,0.0,0.0
WELL,T,450,0,0,0,0.0,155,0.0,0.0
CEN,T,450,0,450,0,0.0,300,0.0,0.0
REGN,S,449,0,100,0,0.0,100,0.0,0.0
MLPA,B,449,0,449,0,0.0,100,0.0,0.0
LRGF,B,448,100,348,0,1.0,100,0.001,0.01
COHU,T,448,0,0,0,0.0,123,0.0,0.0
EMR,T,447,0,445,0,0.0,100,0.0,0.0
AACQU,S,446,102,321,23,0.0351481736733287,125,0.01,0.1
BSX,S,446,0,446,0,0.0,105,0.0,0.0
HEI,B,446,0,346,0,0.0,146,0.0,0.0
MYOV,S,446,250,0,0,0.0224014336917563,250,0.001,0.04
CWEN,B,446,0,446,0,0.0,445,0.0,0.0
KSMT,T,446,0,446,0,0.0,300,0.0,0.0
BR,B,445,100,200,15,0.0146670577882077,130,0.01,0.11
SMED,S,445,0,29,0,0.0,416,0.0,0.0
OMI,B,443,0,443,0,0.0,140,0.0,0.0
MFC,S,442,0,442,0,0.0,105,0.0,0.0
NORW,T,439,0,319,0,0.0,120,0.0,0.0
CFG,T,439,0,439,0,0.0,100,0.0,0.0
SPLV,B,439,39,400,0,0.00160520250246954,100,0.001,0.01
CLOU,S,439,0,439,0,0.0,75,0.0,0.0
CLRB,B,438,0,438,0,0.0,131,0.0,0.0
NNN,B,438,0,438,0,0.0,138,0.0,0.0
GLRE,T,438,0,319,0,0.0,119,0.0,0.0
DE,S,437,0,266,0,0.0,171,0.0,0.0
KMT,T,436,0,164,0,0.0,164,0.0,0.0
AEVA,S,435,0,435,0,0.0,100,0.0,0.0
WWD,T,434,0,100,0,0.0,112,0.0,0.0
DTEC,B,432,0,432,0,0.0,100,0.0,0.0
TWLO,T,432,0,432,0,0.0,115,0.0,0.0
HDB,B,430,0,430,0,0.0,100,0.0,0.0
VFF,S,430,0,430,0,0.0,9,0.0,0.0
DIAL,B,429,0,429,0,0.0,400,0.0,0.0
PLYA,B,428,0,428,0,0.0,100,0.0,0.0
DDS,T,428,0,0,0,0.0,164,0.0,0.0
TFJL,T,428,0,428,0,0.0,128,0.0,0.0
XRT,B,428,0,428,0,0.0,21,0.0,0.0
FRX+,B,426,0,300,0,0.0,300,0.0,0.0
LULU,T,426,0,100,0,0.0,100,0.0,0.0
CME,B,426,0,148,0,0.0,148,0.0,0.0
FTAI-C,B,425,0,325,0,0.0,100,0.0,0.0
TECK,B,425,0,425,0,0.0,100,0.0,0.0
CP,T,425,0,225,0,0.0,125,0.0,0.0
FMAC+,E,425,0,325,0,0.0,125,0.0,0.0
KMX,T,425,100,125,0,0.00885504294695829,100,0.001,0.1
EPAC,B,425,0,125,0,0.0,100,0.0,0.0
DFS,T,425,0,425,0,0.0,100,0.0,0.0
RZA,B,424,0,0,0,0.0,143,0.0,0.0
LAZ,B,424,0,324,0,0.0,100,0.0,0.0
PEB-F,S,423,0,423,0,0.0,100,0.0,0.0
TTD,S,422,1,131,0,0.00014168319637291,2,0.01,0.56
SWCH,S,422,0,422,0,0.0,15,0.0,0.0
SSNC,B,422,0,272,0,0.0,150,0.0,0.0
EXC,T,421,0,421,0,0.0,100,0.0,0.0
GNOM,T,421,0,421,0,0.0,221,0.0,0.0
BST,S,421,0,321,0,0.0,100,0.0,0.0
CORN,B,420,100,320,0,0.0616903146206046,100,0.001,0.01
BIGC,B,420,420,0,0,0.0354909582558729,120,0.001,0.0690476190476191
DWAS,S,420,420,0,0,0.786516853932584,200,0.0214285714285714,0.13
UPW,B,419,0,200,0,0.0,100,0.0,0.0
FLY,T,419,100,319,0,0.00296612683158332,119,0.001,0.04
ZEN,T,418,0,0,0,0.0,104,0.0,0.0
CRMD,T,417,40,317,0,0.00784929356357928,100,0.01,0.06
CRSR,B,417,300,16,0,0.0296091590998816,100,0.001,0.03
ANGI,S,415,0,415,0,0.0,100,0.0,0.0
SMAR,B,415,0,253,0,0.0,153,0.0,0.0
DPST,E,413,0,413,0,0.0,113,0.0,0.0
AVEO,S,413,0,413,0,0.0,106,0.0,0.0
AGNCM,B,412,0,300,0,0.0,112,0.0,0.0
EVG,B,412,0,412,0,0.0,300,0.0,0.0
AX,B,412,0,412,0,0.0,300,0.0,0.0
BATT,T,412,50,362,0,0.0442869796279894,50,0.001,0.02
BATRA,B,410,0,200,0,0.0,100,0.0,0.0
MFGP,B,410,0,410,0,0.0,100,0.0,0.0
FLL,S,410,0,410,0,0.0,400,0.0,0.0
SRET,T,410,0,410,0,0.0,300,0.0,0.0
COMM,S,410,0,410,0,0.0,400,0.0,0.0
IGV,S,410,1,409,0,0.000121610117961814,10,0.001,0.09
HON,S,410,0,0,0,0.0,200,0.0,0.0
ABNB,S,410,0,223,0,0.0,17,0.0,0.0
FAZ,S,410,0,410,0,0.0,400,0.0,0.0
CIM-B,B,408,0,308,0,0.0,125,0.0,0.0
IMH,S,407,0,407,0,0.0,400,0.0,0.0
KTOS,S,407,50,207,150,0.00355467083748045,159,0.01,0.06
YEXT,B,407,0,407,0,0.0,400,0.0,0.0
ATEN,T,407,210,125,72,0.0309917355371901,210,0.001,0.02
PSTG,B,406,0,406,0,0.0,80,0.0,0.0
SCHP,S,406,0,406,0,0.0,187,0.0,0.0
GRX,S,406,0,306,0,0.0,100,0.0,0.0
LDOS,B,406,0,100,0,0.0,108,0.0,0.0
FBCG,B,406,250,156,0,0.261780104712042,250,0.01,0.07
DMYI,B,405,0,305,0,0.0,100,0.0,0.0
EDIT,S,405,100,205,100,0.00433031654613952,199,0.01,0.07
HAS,S,405,300,0,105,0.0378071833648393,173,0.001,0.03
CHMI,B,405,0,405,0,0.0,100,0.0,0.0
TER,T,405,0,400,0,0.0,100,0.0,0.0
FLMN,B,404,0,104,0,0.0,100,0.0,0.0
SHOO,S,404,0,0,0,0.0,404,0.0,0.0
EIX,B,404,0,404,0,0.0,100,0.0,0.0
CTXS,B,404,0,204,0,0.0,100,0.0,0.0
IUSV,S,403,0,403,0,0.0,400,0.0,0.0
GCI,S,402,0,402,0,0.0,400,0.0,0.0
HMCO,S,402,0,402,0,0.0,300,0.0,0.0
FTXR,T,402,0,250,0,0.0,150,0.0,0.0
NOAC,T,402,0,402,0,0.0,300,0.0,0.0
MDRX,B,401,0,401,0,0.0,400,0.0,0.0
PLL,B,401,100,300,0,0.0211014982063727,100,0.001,0.2
NFJ,T,400,0,400,0,0.0,100,0.0,0.0
KOLD,T,400,0,400,0,0.0,200,0.0,0.0
KLR,T,400,0,400,0,0.0,300,0.0,0.0
CLDX,S,400,0,200,0,0.0,200,0.0,0.0
LYRA,S,400,100,200,100,0.0965250965250965,200,0.01,0.07
BYM,B,400,0,400,0,0.0,400,0.0,0.0
RPT,T,400,0,400,0,0.0,300,0.0,0.0
PHUN,E,400,0,400,0,0.0,300,0.0,0.0
STT-D,B,400,0,400,0,0.0,300,0.0,0.0
SYF,T,400,0,400,0,0.0,150,0.0,0.0
NEWT,T,400,0,300,0,0.0,100,0.0,0.0
SYBX,S,400,0,400,0,0.0,400,0.0,0.0
CVAC,T,400,0,400,0,0.0,300,0.0,0.0
APP,S,400,0,400,0,0.0,300,0.0,0.0
GOCO,T,400,0,400,0,0.0,200,0.0,0.0
KSM,T,400,0,300,0,0.0,300,0.0,0.0
CTG,B,400,100,200,0,0.19047619047619,100,0.01,0.06
CNYA,B,400,0,400,0,0.0,400,0.0,0.0
AEHL,B,400,0,300,0,0.0,300,0.0,0.0
MEC,B,400,0,400,0,0.0,200,0.0,0.0
CCIV+,E,400,0,400,0,0.0,200,0.0,0.0
EPAY,T,400,0,0,0,0.0,400,0.0,0.0
DCRBW,B,400,0,200,0,0.0,200,0.0,0.0
MFG,B,400,0,400,0,0.0,300,0.0,0.0
LXRX,S,400,0,400,0,0.0,400,0.0,0.0
DCRB,T,400,0,400,0,0.0,100,0.0,0.0
AAAU,T,400,0,400,0,0.0,300,0.0,0.0
CLI,T,400,0,400,0,0.0,300,0.0,0.0
REMX,T,400,0,400,0,0.0,100,0.0,0.0
VOYA-B,T,400,0,400,0,0.0,100,0.0,0.0
KDNY,S,400,200,200,0,0.0742942050520059,100,0.02,0.12
CSTM,B,400,0,400,0,0.0,300,0.0,0.0
PXJ,T,400,0,400,0,0.0,150,0.0,0.0
HYT,S,400,0,400,0,0.0,400,0.0,0.0
EOSEW,B,400,0,400,0,0.0,300,0.0,0.0
HOLX,B,400,300,0,0,0.00450626370655211,100,0.001,0.02
VDE,B,400,0,400,0,0.0,100,0.0,0.0
YAC,T,400,0,400,0,0.0,100,0.0,0.0
FDX,S,400,100,200,0,0.00591401029037791,100,0.01,0.14
BNDX,T,400,0,400,0,0.0,100,0.0,0.0
BUSE,B,400,0,100,0,0.0,100,0.0,0.0
VIGI,T,400,0,400,0,0.0,400,0.0,0.0
FTEK,T,400,0,300,0,0.0,300,0.0,0.0
AMRK,B,400,100,300,0,0.0696864111498258,100,0.02,0.23
FPAY,S,400,0,400,0,0.0,400,0.0,0.0
NVOS,B,400,0,400,0,0.0,400,0.0,0.0
RVP,S,400,100,200,100,0.0058868546535586,200,0.01,0.07
NIM,T,400,0,400,0,0.0,400,0.0,0.0
STRL,T,400,0,400,0,0.0,300,0.0,0.0
HP,B,400,0,400,0,0.0,100,0.0,0.0
AFRM,T,400,0,200,0,0.0,100,0.0,0.0
CTDD,T,400,0,400,0,0.0,400,0.0,0.0
GAIN,S,400,0,300,0,0.0,100,0.0,0.0
RILYK,B,400,0,400,0,0.0,100,0.0,0.0
NGAC,T,400,0,400,0,0.0,100,0.0,0.0
WAFD,T,400,0,400,0,0.0,400,0.0,0.0
HCC,T,400,0,300,0,0.0,100,0.0,0.0
DEI,B,400,0,400,0,0.0,300,0.0,0.0
HPKEW,E,400,0,200,0,0.0,200,0.0,0.0
DSM,T,400,0,300,0,0.0,300,0.0,0.0
PRVB,T,400,0,400,0,0.0,300,0.0,0.0
BXMX,B,400,0,400,0,0.0,300,0.0,0.0
DHC,S,400,0,400,0,0.0,400,0.0,0.0
JPM-K,S,400,0,400,0,0.0,400,0.0,0.0
COLL,S,400,100,200,100,0.0133084908171413,200,0.01,0.11
MDIA,T,400,0,200,0,0.0,200,0.0,0.0
AES,S,400,0,400,0,0.0,400,0.0,0.0
REM,S,400,0,400,0,0.0,400,0.0,0.0
DHCNI,S,400,0,400,0,0.0,400,0.0,0.0
FET,T,400,0,400,0,0.0,300,0.0,0.0
PUBM,E,400,0,300,0,0.0,300,0.0,0.0
FMBI,B,400,0,400,0,0.0,200,0.0,0.0
QMCO,T,400,0,300,0,0.0,100,0.0,0.0
HYLB,B,400,0,400,0,0.0,100,0.0,0.0
XPEL,S,400,0,0,0,0.0,400,0.0,0.0
AMST,T,400,0,300,0,0.0,300,0.0,0.0
COWN,T,400,0,300,0,0.0,300,0.0,0.0
XPDIU,T,400,0,300,0,0.0,300,0.0,0.0
MOMO,B,400,0,400,0,0.0,100,0.0,0.0
IDLV,T,400,0,400,0,0.0,400,0.0,0.0
CTAC,T,400,0,400,0,0.0,200,0.0,0.0
EELV,S,400,0,300,0,0.0,100,0.0,0.0
ETH,T,400,0,400,0,0.0,300,0.0,0.0
USCR,B,400,0,400,0,0.0,100,0.0,0.0
THQ,B,400,0,400,0,0.0,100,0.0,0.0
AQST,S,400,0,400,0,0.0,400,0.0,0.0
FINV,T,400,0,400,0,0.0,100,0.0,0.0
PMO,S,400,0,400,0,0.0,400,0.0,0.0
FUTY,T,400,0,400,0,0.0,100,0.0,0.0
PML,S,400,0,0,0,0.0,400,0.0,0.0
MACK,T,400,0,300,0,0.0,100,0.0,0.0
VGSH,B,400,0,400,0,0.0,300,0.0,0.0
UDR,S,400,20,0,380,0.000482206577297714,190,0.001,0.02
FMAC+,B,400,0,400,0,0.0,100,0.0,0.0
WRK,S,400,0,400,0,0.0,200,0.0,0.0
BSMP,B,400,100,0,0,0.5,400,0.01,0.1
IBDP,T,400,0,400,0,0.0,400,0.0,0.0
EWZ,B,400,100,300,0,0.000114628683306166,100,0.001,0.01
SMIT,T,400,0,300,0,0.0,100,0.0,0.0
PML,B,400,0,300,0,0.0,300,0.0,0.0
TINV,T,400,0,400,0,0.0,300,0.0,0.0
CWH,T,400,0,100,0,0.0,100,0.0,0.0
SHSP,B,400,0,200,0,0.0,200,0.0,0.0
SBBP,B,400,0,400,0,0.0,300,0.0,0.0
VGM,B,400,0,400,0,0.0,400,0.0,0.0
SMHI,T,400,0,0,0,0.0,100,0.0,0.0
TTEC,T,400,0,300,0,0.0,100,0.0,0.0
EGIS,B,400,0,400,0,0.0,300,0.0,0.0
BMRA,B,400,0,400,0,0.0,300,0.0,0.0
ATNX,T,400,0,400,0,0.0,100,0.0,0.0
DJD,B,400,0,200,0,0.0,100,0.0,0.0
NKX,S,400,0,400,0,0.0,400,0.0,0.0
XMPT,T,400,0,400,0,0.0,400,0.0,0.0
EBR.B,B,400,0,400,0,0.0,400,0.0,0.0
MSGS,B,400,0,0,0,0.0,100,0.0,0.0
ETTX,T,400,0,400,0,0.0,400,0.0,0.0
PCEF,T,400,0,200,0,0.0,200,0.0,0.0
DEA,S,400,0,400,0,0.0,400,0.0,0.0
ANGI,B,400,40,300,60,0.00231561884913743,100,0.001,0.04
FEYE,S,400,0,400,0,0.0,400,0.0,0.0
MMX,T,400,0,400,0,0.0,300,0.0,0.0
BGT,S,400,0,400,0,0.0,400,0.0,0.0
CWK,T,400,0,200,0,0.0,200,0.0,0.0
PTK,S,400,0,300,0,0.0,300,0.0,0.0
FLL,B,400,0,400,0,0.0,300,0.0,0.0
HTD,T,400,0,400,0,0.0,300,0.0,0.0
PSF,B,400,0,400,0,0.0,400,0.0,0.0
XLU,S,400,0,400,0,0.0,200,0.0,0.0
WTT,T,400,0,300,0,0.0,300,0.0,0.0
KBSF,B,400,0,400,0,0.0,300,0.0,0.0
MSTR,E,400,0,300,0,0.0,100,0.0,0.0
LCY,B,400,0,400,0,0.0,300,0.0,0.0
BBDC,B,400,0,400,0,0.0,400,0.0,0.0
AKTS,S,400,0,400,0,0.0,200,0.0,0.0
MILE,S,400,0,400,0,0.0,300,0.0,0.0
QEFA,T,400,0,400,0,0.0,400,0.0,0.0
BIVI,S,400,0,400,0,0.0,200,0.0,0.0
OUSM,B,400,300,100,0,0.75,300,0.001,0.04
ABIO,B,400,0,400,0,0.0,300,0.0,0.0
AMPE,B,400,0,400,0,0.0,300,0.0,0.0
UGP,T,400,0,400,0,0.0,100,0.0,0.0
WWJD,B,400,0,400,0,0.0,400,0.0,0.0
EPIX,B,400,0,200,0,0.0,200,0.0,0.0
ICAD,B,400,0,300,0,0.0,300,0.0,0.0
FXC,T,400,100,300,0,0.5,100,0.003,0.02
HIMS,E,400,0,400,0,0.0,300,0.0,0.0
CRK,T,400,0,400,0,0.0,400,0.0,0.0
SLCA,T,400,0,100,0,0.0,100,0.0,0.0
OIIM,B,400,0,400,0,0.0,400,0.0,0.0
QS+,B,400,0,400,0,0.0,200,0.0,0.0
ALL-H,T,400,0,0,0,0.0,400,0.0,0.0
NTZ,E,400,0,200,0,0.0,200,0.0,0.0
CENX,T,400,0,100,0,0.0,100,0.0,0.0
GS-D,T,400,0,0,0,0.0,400,0.0,0.0
IO,B,400,0,200,0,0.0,100,0.0,0.0
OXBR,B,400,0,300,0,0.0,300,0.0,0.0
MTCR,E,400,0,400,0,0.0,400,0.0,0.0
EFL,B,400,0,400,0,0.0,100,0.0,0.0
DEH,B,400,0,400,0,0.0,400,0.0,0.0
IVOL,T,400,0,400,0,0.0,400,0.0,0.0
MTDR,T,400,0,0,0,0.0,100,0.0,0.0
CLVR,T,400,0,0,0,0.0,400,0.0,0.0
CRU=,T,400,0,100,0,0.0,100,0.0,0.0
BAC-E,T,400,0,300,0,0.0,300,0.0,0.0
HARP,T,400,0,400,0,0.0,300,0.0,0.0
SCHN,S,400,100,300,0,0.0124781632143748,100,0.01,0.11
BBI,B,400,0,0,0,0.0,300,0.0,0.0
PBD,S,400,0,400,0,0.0,200,0.0,0.0
ULBI,T,400,0,300,0,0.0,100,0.0,0.0
PBFX,S,400,100,200,100,0.0175131348511384,200,0.01,0.04
MNOV,B,400,0,400,0,0.0,400,0.0,0.0
PSTH+,S,400,0,400,0,0.0,400,0.0,0.0
GBS,S,400,300,0,100,0.731707317073171,100,0.01,0.11
RDHL,S,400,0,0,0,0.0,400,0.0,0.0
LUXA,T,400,0,400,0,0.0,300,0.0,0.0
FOLD,S,400,0,400,0,0.0,50,0.0,0.0
GNL-A,T,400,0,400,0,0.0,300,0.0,0.0
NX,B,400,0,400,0,0.0,100,0.0,0.0
PEO,T,400,0,400,0,0.0,400,0.0,0.0
EA,T,400,100,100,0,0.00434839326868722,100,0.001,0.04
BE,S,400,0,0,0,0.0,200,0.0,0.0
JVA,T,400,0,0,0,0.0,400,0.0,0.0
RBAC,T,400,0,400,0,0.0,300,0.0,0.0
CPUH+,S,400,0,400,0,0.0,400,0.0,0.0
INDA,T,400,0,400,0,0.0,300,0.0,0.0
MFM,B,400,0,400,0,0.0,400,0.0,0.0
ALIM,B,400,300,0,100,0.28169014084507,100,0.01,0.13
OZON,B,400,0,400,0,0.0,200,0.0,0.0
MGNX,S,400,0,400,0,0.0,200,0.0,0.0
BKE,T,400,0,400,0,0.0,100,0.0,0.0
GOF,S,400,0,400,0,0.0,400,0.0,0.0
GLOG-A,T,400,0,300,0,0.0,300,0.0,0.0
ABG,T,400,0,0,0,0.0,200,0.0,0.0
WEAT,T,400,0,400,0,0.0,200,0.0,0.0
AOK,T,400,0,400,0,0.0,300,0.0,0.0
PEG,B,400,0,400,0,0.0,200,0.0,0.0
STK,T,400,0,400,0,0.0,100,0.0,0.0
GLSI,T,400,0,100,0,0.0,300,0.0,0.0
SWCH,T,400,0,400,0,0.0,100,0.0,0.0
EVT,T,400,0,200,0,0.0,200,0.0,0.0
PHAS,B,400,0,400,0,0.0,200,0.0,0.0
SDHY,T,400,0,400,0,0.0,400,0.0,0.0
RMBL,T,400,0,400,0,0.0,200,0.0,0.0
RDVY,T,400,0,400,0,0.0,300,0.0,0.0
CMRE,T,400,0,400,0,0.0,200,0.0,0.0
REVHU,T,400,0,300,0,0.0,300,0.0,0.0
SDHY,B,400,0,400,0,0.0,400,0.0,0.0
SDH,T,400,0,400,0,0.0,200,0.0,0.0
FTAI-B,B,400,100,300,0,0.869565217391304,100,0.08,0.52
BHSE,S,400,0,400,0,0.0,400,0.0,0.0
BZUN,B,400,0,400,0,0.0,200,0.0,0.0
NEBC,B,400,0,400,0,0.0,300,0.0,0.0
PEAK,S,400,0,400,0,0.0,400,0.0,0.0
GORO,B,400,0,300,0,0.0,300,0.0,0.0
TXT,B,400,0,400,0,0.0,100,0.0,0.0
FSLR,B,400,0,200,0,0.0,100,0.0,0.0
AQB,S,400,0,400,0,0.0,400,0.0,0.0
ADNWW,B,400,0,400,0,0.0,400,0.0,0.0
GNE,S,400,0,400,0,0.0,200,0.0,0.0
NDMO,S,400,200,0,200,0.819672131147541,100,0.015,0.08
LQD,S,400,0,400,0,0.0,100,0.0,0.0
CCVI=,B,400,0,400,0,0.0,400,0.0,0.0
C-J,T,400,0,300,0,0.0,100,0.0,0.0
NRGD,T,400,0,300,0,0.0,100,0.0,0.0
IFRX,S,400,0,400,0,0.0,400,0.0,0.0
PACW,B,400,0,200,0,0.0,100,0.0,0.0
ELA,T,400,0,400,0,0.0,400,0.0,0.0
INGN,T,400,0,200,0,0.0,100,0.0,0.0
PRNT,T,400,400,0,0,0.1743679163034,200,0.01175,0.06
AMSC,B,400,0,400,0,0.0,100,0.0,0.0
MDLQ,S,400,0,400,0,0.0,300,0.0,0.0
MRAM,B,400,0,400,0,0.0,300,0.0,0.0
ISIG,B,400,0,400,0,0.0,400,0.0,0.0
BBVA,B,400,0,400,0,0.0,300,0.0,0.0
CDXS,B,400,0,300,0,0.0,100,0.0,0.0
GBR,S,400,0,400,0,0.0,300,0.0,0.0
BSCL,T,400,0,400,0,0.0,100,0.0,0.0
LABD,T,400,0,100,0,0.0,300,0.0,0.0
FENC,T,400,0,200,0,0.0,200,0.0,0.0
OPENW,E,400,0,300,0,0.0,100,0.0,0.0
ALXO,B,400,100,200,0,0.0354358610914245,100,0.07,0.58
GPP,B,400,0,400,0,0.0,400,0.0,0.0
TGNA,T,400,0,400,0,0.0,100,0.0,0.0
CASA,S,400,0,400,0,0.0,200,0.0,0.0
OBLG,T,400,0,400,0,0.0,300,0.0,0.0
JEMD,T,400,0,400,0,0.0,300,0.0,0.0
PDAC,T,400,0,400,0,0.0,100,0.0,0.0
SGC,B,400,96,0,104,0.149532710280374,200,0.01,0.14
PD,T,400,100,300,0,0.011846937566639,100,0.001,0.06
GSS,T,400,0,400,0,0.0,300,0.0,0.0
JPS,T,400,0,400,0,0.0,100,0.0,0.0
ZOM,B,400,100,0,300,0.000238506946514817,400,0.0004,0.0013
SOCL,T,400,0,0,0,0.0,200,0.0,0.0
CHIK,T,400,0,400,0,0.0,300,0.0,0.0
CMLF,B,400,0,400,0,0.0,100,0.0,0.0
PRTS,S,400,0,400,0,0.0,200,0.0,0.0
SBI,T,400,0,300,0,0.0,300,0.0,0.0
GLPG,T,399,0,299,0,0.0,100,0.0,0.0
OCA,T,399,0,299,0,0.0,100,0.0,0.0
ANPC,E,399,0,299,0,0.0,100,0.0,0.0
ADVM,B,399,0,200,0,0.0,200,0.0,0.0
SHOP,B,398,0,178,0,0.0,120,0.0,0.0
XEL,B,398,0,398,0,0.0,100,0.0,0.0
IRWD,B,398,0,398,0,0.0,49,0.0,0.0
MTW,T,397,0,197,0,0.0,100,0.0,0.0
KLXE,B,396,0,396,0,0.0,200,0.0,0.0
SRLP,S,396,0,197,0,0.0,199,0.0,0.0
RGS,B,396,0,100,0,0.0,100,0.0,0.0
SDOG,B,396,0,396,0,0.0,48,0.0,0.0
PCY,S,395,0,395,0,0.0,100,0.0,0.0
GSLC,T,395,0,395,0,0.0,125,0.0,0.0
MBB,S,394,0,394,0,0.0,22,0.0,0.0
FOSL,B,393,0,293,0,0.0,100,0.0,0.0
RSVAW,E,393,0,393,0,0.0,200,0.0,0.0
PID,T,391,0,391,0,0.0,391,0.0,0.0
SVVC,S,391,0,391,0,0.0,300,0.0,0.0
ABIO,S,391,0,391,0,0.0,300,0.0,0.0
NULG,B,391,0,391,0,0.0,391,0.0,0.0
SCHV,B,391,0,390,0,0.0,20,0.0,0.0
THBR,B,390,0,200,0,0.0,200,0.0,0.0
DVY,B,390,0,390,0,0.0,33,0.0,0.0
RF,S,390,0,390,0,0.0,22,0.0,0.0
DOC,S,390,0,390,0,0.0,200,0.0,0.0
WW,T,390,0,100,0,0.0,100,0.0,0.0
KDP,B,390,0,390,0,0.0,100,0.0,0.0
MMP,S,389,0,200,0,0.0,200,0.0,0.0
GNR,S,389,0,389,0,0.0,200,0.0,0.0
GNLN,S,388,0,388,0,0.0,200,0.0,0.0
SJI,B,387,0,387,0,0.0,200,0.0,0.0
DVOL,S,386,0,386,0,0.0,128,0.0,0.0
PFG,B,386,0,186,0,0.0,100,0.0,0.0
TRMB,S,385,0,160,0,0.0,125,0.0,0.0
RKDA,S,385,0,385,0,0.0,385,0.0,0.0
YI,B,385,0,385,0,0.0,285,0.0,0.0
UGI,B,384,0,284,0,0.0,100,0.0,0.0
ACA,T,384,0,191,0,0.0,193,0.0,0.0
EZU,T,383,0,383,0,0.0,120,0.0,0.0
IBUY,T,383,0,283,0,0.0,109,0.0,0.0
NDAQ,B,381,0,281,0,0.0,101,0.0,0.0
DBEH,B,381,281,0,0,1.0,100,0.01,0.32
BF.A,B,380,0,280,0,0.0,100,0.0,0.0
CHWY,S,380,0,22,0,0.0,25,0.0,0.0
FRT,T,380,0,280,0,0.0,110,0.0,0.0
HXL,B,380,0,120,0,0.0,120,0.0,0.0
CLSD,B,380,0,380,0,0.0,380,0.0,0.0
NGVC,B,380,0,280,0,0.0,100,0.0,0.0
IPOD,S,380,0,380,0,0.0,50,0.0,0.0
AEP,S,380,0,380,0,0.0,64,0.0,0.0
IR,B,379,0,379,0,0.0,200,0.0,0.0
