symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XOG,B,4730,0,3908,0,0.0,691,0.0,0.0
QTEC,B,4729,0,1960,0,0.0,266,0.0,0.0
ARKF,B,4724,200,2992,0,1.0,400,0.0,0.02
GBT,B,4723,200,1733,0,0.0177825197830533,400,0.005,0.035
DIN,B,4723,615,677,100,0.0653917246719133,269,0.00775,0.340105263157895
AVY,B,4715,600,200,3700,0.0251802396472835,4300,0.002,0.12
LGF.B,B,4715,0,3349,0,0.0,300,0.0,0.0
MYT,B,4710,700,2910,1100,0.4375,3500,0.001,0.0199
RTRX,B,4709,50,2527,0,0.0122880314573605,565,0.001,0.03
RNG,B,4705,507,1942,133,0.0257273824219175,250,0.00635593220338983,0.230338983050847
JHML,B,4701,436,1793,0,0.404408781476972,577,0.03,0.15
UUUU,B,4701,1070,2785,0,0.0329514920961382,1230,0.002,0.03
TNP,B,4700,800,0,3900,0.373134328358209,300,0.001,0.02
ACIU,B,4700,500,0,4200,0.157728706624606,4700,0.001,0.05
FAX,S,4700,200,4000,0,0.0381315538608198,500,0.0,0.01
ALXN,B,4696,671,1199,150,0.025444943682988,329,0.013006292429145,0.207947947539676
SRVR,B,4696,0,2145,0,0.0,537,0.0,0.0
SC,B,4695,0,3543,0,0.0,506,0.0,0.0
JG,B,4688,0,3159,0,0.0,409,0.0,0.0
BBT-E,B,4684,0,3364,0,0.0,100,0.0,0.0
ERY,S,4682,870,3512,300,0.099667677085864,1500,0.003,0.137407407407407
REGL,B,4680,0,1699,0,0.0,360,0.0,0.0
SSYS,B,4676,300,2720,0,0.0154607478888206,500,0.001,0.14
TOL,B,4671,1100,2298,500,0.0271850541611224,1663,0.001,0.02
XLV,S,4671,68,1236,80,0.000141808741115128,248,0.009,0.03
SCHC,B,4662,200,2394,0,0.0203045685279188,162,0.0,0.01
RUN,S,4662,200,846,2682,0.00271197472439557,3082,0.001,0.01
EFX,B,4662,118,2480,0,0.00727362386734883,334,0.01,0.05
KRTX,B,4661,700,1608,0,0.141084544294957,407,0.3253,1.91496666666667
DTEC,B,4655,368,1957,285,1.04682779456193,256,0.03,0.19
AAWW,B,4650,630,1028,172,0.0610845393813483,268,0.0142668329177057,0.245795781863172
AWK,B,4648,150,1069,17,0.0112234036916121,312,0.002,0.12
SNV-D,B,4646,25,2467,0,0.025987525987526,351,0.02,0.08
FUV,B,4645,200,2933,183,0.633689839572192,311,0.02,0.14
PLW,B,4641,1474,1640,0,0.184850764986205,3378,0.00067842605156038,0.03
TGP-B,B,4635,0,3308,0,0.0,413,0.0,0.0
FTNT,B,4631,100,2652,0,0.00483091787439614,312,0.001,0.03
EMR,S,4621,1702,0,2919,0.0394403797762035,610,0.004,0.04
LIQT,B,4618,300,3582,0,0.14499758337361,1033,0.000666666666666667,0.0533333333333333
HSBC,B,4617,1026,1200,2200,0.0272833178202242,1015,0.002,0.02
FNKO,S,4614,302,2515,0,0.0191297011604536,169,0.03,0.25
AEP,S,4602,971,866,654,0.0167270698733549,992,0.003,0.074673721340388
KNDI,S,4600,0,4600,0,0.0,0,0.0,0.0
AGN,S,4599,778,0,3821,0.00409604901644145,353,0.003,0.0700260513054124
FFC,B,4599,700,2403,50,0.362438329919278,400,0.001,0.06
TRTN-B,B,4598,0,3104,0,0.0,200,0.0,0.0
ALTM,B,4598,5,3754,0,0.000239440666602816,1507,0.0,0.02
RADA,B,4597,0,3564,0,0.0,179,0.0,0.0
GS-D,B,4596,100,2671,0,0.129533678756477,452,0.0,0.03
PXD,B,4593,454,1061,51,0.0134275386611257,271,0.0052258064516129,0.107741935483871
WTR,S,4591,203,2427,11,0.00627549833057226,267,0.0,0.0397087378640777
REXR,B,4589,200,2705,0,0.0100806451612903,321,0.005,0.01
CYRX,B,4585,957,0,3380,0.0819140148884586,4350,0.003,0.13
YRD,B,4583,400,2564,0,0.0660271311890254,200,0.0116666666666667,0.0633333333333333
AZZ,B,4580,172,1594,15,0.00913775699941561,206,0.0125581395348837,0.146279069767442
WAB,B,4575,143,2478,0,0.0050344774278338,219,0.0,0.05
CODI,S,4573,800,1701,1600,0.189094308539152,2200,0.007,0.08
IGV,B,4572,277,725,19,0.0137237721400263,280,0.016,0.153777777777778
ZYME,S,4570,434,420,3200,0.0345646089251621,3624,0.0184626865671642,0.14
MAR,B,4569,320,2590,0,0.0100955202972756,229,0.000909090909090909,0.0590909090909091
FIXD,B,4567,500,971,218,0.0422302995985344,423,0.03,0.0816666666666667
KKR-A,B,4554,807,2239,0,1.27810885975367,369,0.0588117489986649,0.24
BUD,B,4549,738,842,1870,0.0335855716549507,166,0.004,0.100185264510602
BGH,B,4544,0,2351,0,0.0,400,0.0,0.0
OPTT,B,4544,1602,35,2200,0.932147334182793,3833,0.003,0.07
IYW,B,4538,200,2645,0,0.0100923449563506,206,0.0,0.05
EAF,B,4537,200,3146,0,0.00643190223508603,391,0.005,0.01
JVAL,B,4536,1000,2476,0,1.0,1039,0.0,0.04
JBN,B,4533,100,2406,1300,0.5,770,0.001,0.3
ADBE,S,4525,420,2672,550,0.0102093783280663,135,0.013302420530767,0.258799779657172
TRI,B,4523,333,3393,66,0.0170646715178846,133,0.00798798798798799,0.0999399399399399
SLGL,B,4522,200,2247,800,0.1318391562294,260,0.001,0.06
GCI,B,4513,0,3888,0,0.0,3333,0.0,0.0
NES,B,4511,230,2019,400,0.563725490196078,150,0.00565217391304348,0.155652173913043
ADES,B,4511,535,2096,46,0.31827973563629,346,0.00248922056384743,0.0901492537313433
GHDX,B,4508,823,754,0,0.0565934686066027,275,0.00999219512195122,0.222890243902439
ALIM,S,4500,1000,0,3500,0.366703337000367,700,0.001,0.0093
ISD,B,4486,0,3093,0,0.0,754,0.0,0.0
PGP,B,4476,750,2256,305,0.300273371010883,400,0.001,0.06
JPM-D,B,4473,900,2138,0,0.198544010589014,300,0.0,0.02
TPVG,B,4472,1190,2313,122,0.254997918089179,400,0.00188888888888889,0.06
SRAX,B,4466,200,3018,80,0.0503018108651912,301,0.0,0.04
ANIX,B,4460,0,2708,0,0.0,466,0.0,0.0
LOAN,B,4460,432,688,2300,1.54691298006806,2704,0.011,0.07
CECO,B,4455,0,3810,0,0.0,329,0.0,0.0
JRS,B,4455,416,2348,185,0.616208092879409,200,0.0010462962962963,0.0507407407407407
DLTH,B,4452,463,2315,470,0.0558249932327654,402,0.00685889570552147,0.055398773006135
DSS,S,4451,0,3471,0,0.0,394,0.0,0.0
ATOM,B,4444,400,620,3000,0.0806614236741278,110,0.001,0.04
VCYT,B,4443,1247,445,0,0.0527842745656358,360,0.00276660988074957,0.0700143520571282
VNOM,B,4442,1200,1517,0,0.0694203401596668,710,0.001,0.27
EYPT,B,4440,1005,2684,142,0.0639144929404427,590,0.00182644628099174,0.02
INCY,B,4438,360,1351,15,0.0114897358927855,300,0.0103269230769231,0.0805769230769231
FPX,S,4426,112,1381,0,0.0556383507203179,100,0.00892857142857143,0.04
USOU,B,4424,0,1961,0,0.0,602,0.0,0.0
FUN,B,4421,204,1139,28,0.0119553950287934,294,0.034468085106383,0.137872340425532
RRGB,B,4418,910,768,1630,0.0692481585218012,400,0.015,0.109393939393939
TDW,S,4417,0,3052,0,0.0,220,0.0,0.0
PAYS,S,4416,0,2919,0,0.0,321,0.0,0.0
PLAY,B,4412,602,2317,38,0.0257182354942796,350,0.00175124378109453,0.0575621890547264
USHY,B,4409,122,2522,0,0.168975069252078,187,0.0,0.02
JCE,B,4408,1148,1829,502,0.518360514568908,602,0.00181751824817518,0.127068126520681
TRWH,B,4407,898,1190,300,0.191361607954924,396,0.00188963210702341,0.0466778149386845
PANW,B,4399,262,1316,0,0.0152719062126376,343,0.012,0.268181818181818
SF-A,B,4397,393,1929,0,1.96361434667282,416,0.0405769230769231,0.43
GLL,B,4395,0,1743,0,0.0,316,0.0,0.0
RGEN,B,4391,515,143,12,0.0263596552555457,346,0.0214285714285714,0.399365079365079
HACK,B,4390,200,410,0,0.0275520044083207,500,0.0,0.02
CRTO,B,4388,1444,1219,975,0.143442011059369,800,0.007,0.0975
IBDL,B,4387,1949,1411,0,0.153295579675948,625,0.001,0.01
PDBC,B,4368,29,2842,0,0.00215421185559352,229,0.0,0.01
KEG,B,4366,700,2168,300,0.0294972820361552,416,0.001,0.02
FTK,B,4364,1000,2465,400,0.156862745098039,2499,0.001,0.01
GLACR,B,4363,0,3280,0,0.0,583,0.0,0.0
USD,B,4363,100,2831,0,0.0666222518321119,100,0.0,0.02
FLL,B,4356,600,2920,70,1.12401883830455,570,0.001,0.04
LTSF,B,4350,0,2750,0,0.0,400,0.0,0.0
EES,B,4348,0,143,0,0.0,582,0.0,0.0
TU,B,4348,264,2024,95,0.0137530012135003,351,0.001,0.02
IDT,B,4346,400,2555,0,0.111470617132837,500,0.002,0.07
OGE,B,4335,100,2043,972,0.00531688643130583,377,0.001,0.01
BLIN,B,4334,291,2825,0,0.149808735608545,499,0.002,0.0348192771084337
VTV,B,4333,0,1338,0,0.0,174,0.0,0.0
TUSK,B,4327,983,1307,1352,0.191254756685441,240,0.003,0.0728571428571429
PE,B,4325,563,1495,1469,0.00350339656745879,424,0.00293251533742331,0.02
USAU,B,4311,0,3075,0,0.0,162,0.0,0.0
PID,B,4308,91,3050,0,0.00602409638554217,470,0.0,0.01
BLRX,S,4307,200,2504,0,0.0150364634238027,476,0.0009,0.0019
SCHX,S,4307,0,1629,0,0.0,20,0.0,0.0
PDP,B,4302,666,496,0,0.479845765979534,325,0.02,0.08
NYCB-A,B,4295,1020,1912,0,0.598566573824892,216,0.0301739130434783,0.12
AGQ,B,4295,50,1819,0,0.00353306953080837,825,0.001,0.02
IDRA,B,4293,47,3533,88,0.00348328763062329,625,0.0,0.01
USDP,B,4293,106,3124,0,0.0974889217134416,674,0.0,0.06
IDEV,B,4292,0,2113,0,0.0,304,0.0,0.0
JKH,B,4289,200,207,0,0.495049504950495,255,0.01,0.32
AMTD,B,4289,1000,1891,695,0.102207686017989,1936,0.001,0.01
ROL,B,4288,601,2146,400,0.0210186108872481,1100,0.001,0.0200497512437811
ESGU,B,4287,0,1721,0,0.0,354,0.0,0.0
HIIQ,B,4286,800,1619,700,0.0414486296046837,800,0.000875,0.0925
NXJ,B,4286,195,3381,0,0.277777777777778,443,0.001,0.02
CPIX,B,4284,0,3427,0,0.0,468,0.0,0.0
NYMTN,B,4283,217,2381,0,0.496513249651325,400,0.02,0.23
HPS,B,4277,100,2822,375,0.101626016260163,328,0.0,0.01
JOBS,B,4276,100,2581,0,0.0120235661897319,391,0.001,0.18
KMB,B,4270,376,1406,1600,0.00899790058208253,450,0.00529591836734694,0.125340136054422
CAF,B,4267,100,2659,283,0.0291375291375291,966,0.01,0.15
CMA,B,4265,200,1575,50,0.00269048643994834,205,0.0,0.02
IWC,B,4262,530,1354,603,0.19321910317171,111,0.0125660377358491,0.132452830188679
DGRW,B,4262,0,1306,0,0.0,430,0.0,0.0
LOOP,B,4256,500,1988,800,0.159436594967633,383,0.011,0.26
HYRE,B,4240,170,2354,0,0.145672664952871,458,0.01,0.07
FHB,B,4237,0,2946,0,0.0,345,0.0,0.0
DOX,B,4235,20,2191,545,0.00202122283981809,294,0.001,0.03
NYMX,B,4225,200,1500,1340,0.0533760341606619,429,0.0,0.03
HON,B,4219,920,137,1585,0.0240849775098369,263,0.00470414201183432,0.115329174547537
GM+B,S,4218,0,2428,0,0.0,37,0.0,0.0
IAE,B,4214,0,3259,0,0.0,570,0.0,0.0
MBRX,B,4208,800,2642,0,0.201703534731285,500,0.002,0.03
AMAG,B,4205,191,3229,5,0.0109967796539839,495,0.0,0.0564516129032258
FISV,B,4201,316,586,2118,0.0073218991662627,198,0.002,0.039344262295082
MH-D,B,4198,100,2593,0,1.0,361,0.02,0.25
SAP,B,4198,488,1984,233,0.0403706354972153,245,0.00153191489361702,0.0673936170212766
MLHR,B,4188,4,2294,0,0.000154416306361952,300,0.01,0.06
BWG,B,4186,434,2538,410,0.157603408966153,423,0.0005,0.03
PCAR,B,4186,649,2594,100,0.0212961726414354,300,0.003,0.0533333333333333
PEN,B,4183,200,1041,0,0.0210703750526759,193,0.01,0.1
KMF,B,4172,300,2401,53,0.0633312222925903,556,0.0,0.02
EE,B,4172,20,2119,11,0.00248138957816377,100,0.0,0.03
FIVE,B,4166,72,2355,0,0.00183556405353728,468,0.01,0.22
NBL,B,4165,370,514,2756,0.00111327136224202,400,0.002,0.03
PTLA,B,4159,185,1392,0,0.00789653406180638,323,0.01,0.08
STML,B,4153,25,2491,0,0.00111032154912063,552,0.0,0.03
FELP,B,4153,400,943,2300,1.0,150,0.001,0.0138
MHH,B,4150,200,2050,0,1.31746031746032,200,0.05,0.36
PAYX,S,4149,1211,1289,140,0.0310013035866983,721,0.003,0.0317064846416382
CMRE-E,B,4147,0,2509,0,0.0,323,0.0,0.0
USAS,B,4136,400,1910,1500,0.0779879118736596,725,0.001,0.02
FTSI,B,4135,305,2891,0,0.0297107510164662,885,0.001,0.06
LIND,B,4133,1700,1270,31,0.208928215999963,648,0.002,0.04
BECN,B,4129,378,2387,57,0.0194845360824742,120,0.0,0.0226455026455026
DCP-B,B,4127,1898,596,107,0.765631302944736,214,0.0208166491043203,0.13
EEMV,B,4122,0,1730,0,0.0,276,0.0,0.0
IVH,B,4121,390,2559,0,1.0,300,0.001,0.06
USB,B,4113,1122,1024,1092,0.00712654249819889,310,0.004,0.05
BLL,B,4112,217,1853,0,0.00575896750070539,259,0.002,0.0652941176470588
ARNC,S,4111,203,0,3908,0.00121928217273559,652,0.003,0.03
IVLU,B,4111,1358,0,0,1.87811831789024,431,0.02,0.137305194805195
GOOS,B,4109,100,1876,0,0.0040681827427688,400,0.001,0.02
DSKE,B,4105,200,2879,103,0.0216966804078976,2072,0.0,0.015
PD,B,4102,21,2429,0,0.00167091024824952,279,0.001,0.13
PSTG,B,4098,256,1996,800,0.00336837673188511,513,0.001,0.01
FTEK,B,4098,601,2496,300,0.203317249264711,298,0.002,0.08
QRTEA,B,4097,302,1899,1098,0.000915732019610032,306,0.001,0.02
HTGC,B,4092,0,2499,0,0.0,400,0.0,0.0
SPTS,B,4081,0,2032,0,0.0,1466,0.0,0.0
HPR,B,4078,500,2828,0,0.0206748263314588,742,0.001,0.01
FIF,B,4078,1050,1626,200,0.697780506513816,1000,0.001,0.05
FTCH,B,4074,0,2294,0,0.0,513,0.0,0.0
MDC,B,4073,220,2136,10,0.0400541920812493,351,0.011,0.09
ADPT,S,4072,1000,1343,100,0.0591051480583959,1200,0.001,0.12
ICLN,B,4070,0,2908,0,0.0,441,0.0,0.0
ETW,B,4069,400,2607,33,0.118818643466812,1439,0.001,0.03
MDT,S,4061,1323,0,2714,0.0208043215776173,63,0.004,0.0511671115007871
DALT,B,4061,1001,1781,210,1.0,405,0.0,0.06
TSCO,B,4059,560,1424,300,0.0201204055766793,899,0.00480769230769231,0.111230769230769
HLX,B,4058,167,3089,33,0.0087002050971434,167,0.001,0.04
AIF,B,4058,1150,1486,325,1.14193689695698,549,0.00533333333333333,0.2
ERY,B,4057,0,2153,0,0.0,200,0.0,0.0
SCHN,B,4057,700,1451,999,0.0518402193340159,600,0.0035,0.065
CCI,S,4056,850,228,1406,0.021355174233098,93,0.00205882352941176,0.0495764705882353
CNQ,B,4055,193,2746,0,0.00115039131186334,345,0.0,0.01
IBDO,B,4051,2372,153,131,0.757689002372666,1337,0.021,0.08
CLRB,B,4051,0,2895,0,0.0,416,0.0,0.0
SBGI,B,4046,100,2990,12,0.00534444978889423,400,0.0,0.02
EPR,B,4045,100,1236,0,0.00641354540790149,434,0.01,0.04
PRGS,B,4042,491,2189,4,0.0543503729828514,500,0.00478021978021978,0.117252747252747
ZTO,B,4040,100,3025,123,0.00055490200430604,556,0.005,0.01
ALDX,B,4039,200,2569,57,0.0148588410104012,307,0.0,0.015
JBL,B,4031,1107,1355,542,0.0246666699604191,776,0.001,0.03
WBK,B,4031,100,3217,0,0.0445632798573975,626,0.001,0.01
LUV,S,4029,1120,0,2909,0.0119172366346584,2632,0.003,0.0408192771084337
IGD,B,4025,2000,420,1300,0.374742067050976,700,0.002,0.02
CHKP,B,4017,25,1521,0,0.000909123968144296,320,0.01,0.11
ONTX,S,4016,216,0,3800,1.02888086642599,4016,0.002,0.06
DFS,B,4015,231,1541,1266,0.00760251026394646,234,0.00209090909090909,0.0588181818181818
TPYP,B,4012,1250,866,0,0.511596148807964,972,0.015,0.05
ZAGG,B,4012,1005,1531,606,0.0520186335403727,348,0.00099502487562189,0.0199502487562189
EVT,B,4010,800,2058,446,0.145672503114898,823,0.006,0.09
FLIR,B,4009,147,1969,0,0.0069441163966177,310,0.0,0.02
BLW,B,4001,0,2891,0,0.0,700,0.0,0.0
PGF,S,4000,420,0,3580,0.360205831903945,4000,0.001,0.01
UCTT,S,4000,640,0,3360,0.0373199603475421,4000,0.001,0.03
MRIN,S,4000,200,0,3800,0.666666666666667,4000,0.001,0.06
CY,B,3994,100,3212,0,0.000147033741302954,682,0.0,0.01
HYLB,B,3992,299,1406,0,0.0504290252221409,232,0.001,0.02
APT,B,3987,0,3520,0,0.0,234,0.0,0.0
PNRL,B,3979,0,1366,0,0.0,208,0.0,0.0
SHM,B,3975,400,2205,0,0.0391274576934364,100,0.001,0.01
EIDX,B,3973,200,863,0,0.0329760923330585,100,0.005,0.185
USIO,S,3972,300,1786,1886,0.647948164146868,1786,0.001,0.09
FND,B,3970,6,2375,0,0.000489077274209325,162,0.0,0.01
ZN,S,3966,2100,0,1866,0.0836153693012144,1100,0.000880952380952381,0.00419047619047619
WIX,B,3961,200,680,53,0.0316580802043972,300,0.02,0.29
WUBA,B,3954,498,1106,366,0.0145488264899236,441,0.002,0.0943349753694581
SDR,B,3954,0,3005,0,0.0,1360,0.0,0.0
MORT,B,3950,0,2482,0,0.0,416,0.0,0.0
CUR,S,3950,1300,0,2650,1.07628524046434,3450,0.002,0.0077
ATUS,B,3941,80,547,2238,0.000238971466806863,120,0.001,0.01
AXU,B,3941,0,3464,0,0.0,466,0.0,0.0
CYCC,B,3935,0,3160,0,0.0,275,0.0,0.0
AHH-A,B,3933,0,2133,0,0.0,100,0.0,0.0
MEN,B,3932,1000,1132,1800,0.239291696578129,1066,0.001,0.02
MPAA,B,3927,101,2774,0,0.0119484206790489,210,9.9009900990099e-05,0.12970297029703
FIW,B,3924,0,1501,0,0.0,221,0.0,0.0
BXMT,B,3924,180,1878,20,0.00483247422680412,475,0.001,0.01
ADNT,B,3922,300,2217,7,0.0127417155579798,300,0.02,0.09
STT-D,B,3920,107,1843,0,0.0338929363319607,420,0.000654205607476636,0.0513084112149533
WAFU,B,3919,100,750,0,0.333333333333333,219,0.03,0.31
BGB,B,3917,0,2774,0,0.0,868,0.0,0.0
DSE,B,3915,0,3302,0,0.0,375,0.0,0.0
REPH,B,3909,459,2151,0,0.0320440008595337,318,0.0,0.05
AGIO,B,3907,0,1466,0,0.0,505,0.0,0.0
MMDMR,B,3906,100,2500,341,1.0,524,0.0,0.03
CVET,B,3896,150,2527,211,0.00269401390111173,400,0.0,0.0366666666666667
DNI,B,3894,600,1586,300,0.857142857142857,933,0.001,0.03
NS-C,B,3893,0,2720,0,0.0,200,0.0,0.0
MDWD,B,3891,200,1802,11,0.666666666666667,219,0.005,0.09
MSG,B,3889,100,1779,0,0.112612612612613,310,0.04,0.32
LEN,B,3887,300,1265,900,0.0034649234251923,1600,0.001,0.01
NGL-B,B,3884,0,2442,0,0.0,497,0.0,0.0
HOS,B,3884,0,3179,0,0.0,2738,0.0,0.0
FMS,B,3879,300,0,3579,0.0653737197646546,3879,0.001,0.01
PEO,B,3877,300,1777,325,0.119856172592889,633,0.00666666666666667,0.06
HASI,B,3872,0,2267,0,0.0,364,0.0,0.0
PT,B,3870,600,1170,2100,0.293477602557918,2700,0.002,0.08
TLRD,S,3860,1000,0,2635,0.0121288569765185,3760,0.001,0.01
ISCA,B,3857,380,2712,156,0.0594865372573575,107,0.00210526315789474,0.0352631578947368
VPV,B,3856,100,2772,13,0.0769230769230769,113,0.0,0.03
CL,B,3854,1181,941,1066,0.0237377568266231,922,0.003,0.03
STAY,B,3850,100,2830,175,0.00143880751633047,275,0.0,0.01
PPLT,B,3843,210,1360,0,0.164684114296738,250,0.02,0.09
GLW,B,3843,607,1516,688,0.00385423500682872,450,0.0026872852233677,0.03
RUBI,B,3841,0,2778,0,0.0,300,0.0,0.0
AFMD,B,3838,0,3372,0,0.0,806,0.0,0.0
CBS,S,3838,497,0,3341,0.00774637471611319,444,0.004,0.0496206308610401
NULV,B,3837,100,2030,466,0.0172413793103448,141,0.001,0.04
IMMP,B,3837,300,1903,934,0.378787878787879,125,0.0,0.1
CTRE,B,3829,301,2232,0,0.0128320611655353,331,0.006,0.03
L,B,3826,90,2347,0,0.00340947834981248,395,0.001,0.02
BR,B,3816,411,904,361,0.0165089524533195,290,0.00175,0.095
CZZ,B,3815,0,2384,0,0.0,303,0.0,0.0
STNG,B,3814,829,1398,0,0.0693981886716927,402,0.002,0.041993006993007
WRTC,B,3813,935,2240,0,0.121113989637306,1833,0.000962566844919786,0.0296256684491979
IDLV,B,3810,200,1738,0,0.0229173828348803,400,0.01,0.035
LOCO,B,3809,0,3080,0,0.0,350,0.0,0.0
FCT,B,3808,200,2717,123,0.0512032770097286,381,0.0005,0.02
GROW,B,3807,0,3207,0,0.0,257,0.0,0.0
GMLP,B,3805,200,2778,0,0.0549013396603743,394,0.0,0.04
SGEN,B,3805,0,2742,0,0.0,250,0.0,0.0
IGM,B,3803,100,128,0,0.384615384615385,141,0.01,0.06
NEED,B,3800,0,3148,0,0.0,136,0.0,0.0
FTFT,S,3800,1000,0,2800,0.956159042480845,3800,0.002,0.03
SKYS,S,3800,1200,0,2600,0.352941176470588,1200,0.001,0.0097
BSM,B,3783,0,2525,0,0.0,216,0.0,0.0
VTC,B,3783,500,508,0,0.771428571428571,320,0.02,0.2275
SPRT,B,3780,0,2923,0,0.0,724,0.0,0.0
DQ,B,3780,700,240,2600,0.175658720200753,300,0.001,0.08
IBKR,B,3773,335,0,0,0.0240930136178698,260,0.00761016949152542,0.136610169491525
ARW,B,3771,310,1916,12,0.0177197627195629,476,0.062,0.15
IWR,B,3771,0,1061,0,0.0,430,0.0,0.0
FSLR,B,3770,203,1605,0,0.0114152363073344,316,0.01,0.11
FDC,B,3767,200,1427,1439,0.000296527367993429,1050,0.001,0.01
NRCG+,S,3761,0,2573,0,0.0,136,0.0,0.0
IHI,B,3760,20,738,0,0.00930665425779432,92,0.02,0.07
NSSC,S,3757,1311,110,0,0.0823968799047777,500,0.002,0.167705981575191
FDEU,B,3753,588,1719,112,0.528402946905012,333,0.0115277777777778,0.2
ASA,B,3752,840,1849,113,0.156482861400894,200,0.000821428571428571,0.0360714285714286
GLP,B,3750,0,2047,0,0.0,390,0.0,0.0
IFRX,S,3750,1500,2250,0,0.141281893785134,1500,0.002,0.02
NRE,B,3743,0,2784,0,0.0,485,0.0,0.0
NGHCN,B,3740,104,1892,0,0.284982865811537,500,0.03,0.181372549019608
JMEI,B,3740,1000,0,2740,0.124177325220415,400,0.001,0.01
INDA,B,3736,0,1731,0,0.0,337,0.0,0.0
PSTG,S,3733,1000,233,2400,0.0124840827944371,1000,0.001,0.01
CPTA,S,3732,0,2969,0,0.0,988,0.0,0.0
AIMT,B,3730,0,2127,0,0.0,462,0.0,0.0
PRT,B,3727,800,1543,0,1.23208652546192,535,0.002,0.07
STI,S,3726,599,191,2566,0.00767490708248124,136,0.00144444444444444,0.0361180846118085
AFIN,B,3723,0,2663,0,0.0,205,0.0,0.0
OXLC,S,3722,2000,0,1722,0.096418068746083,1361,0.001,0.02
VOOG,B,3719,17,535,0,0.0607142857142857,149,0.001,0.03
BANX,B,3715,900,1091,54,0.81374321880651,148,0.0115555555555556,0.276666666666667
STT,S,3715,1047,1604,457,0.00521674179002815,140,0.002,0.0301459854014599
STM,B,3711,300,2229,0,0.00495622005617049,443,0.0,0.01
DBI,B,3709,334,2439,0,0.00594684426966985,354,0.0,0.02
MMD,B,3702,484,1216,941,0.139853668127177,141,0.00655555555555556,0.14
MRCY,B,3701,947,448,693,0.0851422404612517,303,0.006,0.190987972508591
GAB,B,3701,1200,1676,0,0.0736158511025886,876,0.002,0.02
CHAP,B,3700,1100,1648,0,0.131390348781653,301,0.00181818181818182,0.0390909090909091
CMSD,B,3697,0,2599,0,0.0,295,0.0,0.0
FEO,B,3697,200,2864,33,0.285714285714286,100,0.01,0.17
CIEN,S,3695,410,0,3285,0.00407162080300307,100,0.00353658536585366,0.01
MMLP,B,3690,100,2057,235,0.0523834468308015,1042,0.0,0.04
MKC,B,3689,46,500,0,0.00179991215190296,150,0.1085,0.206666666666667
RQI,B,3688,400,2047,0,0.0587390711010262,416,0.001,0.04
VSGX,B,3682,300,0,0,1.4,924,0.02,0.21
GT,S,3677,1080,0,2597,0.00308892676955462,700,0.001,0.0377777777777778
MOBL,B,3669,100,2623,366,0.00208181534297908,291,0.001,0.01
HSIC,S,3667,200,2191,2,0.00595609731539109,353,0.01,0.05
INOV,B,3667,0,2712,0,0.0,100,0.0,0.0
EVTC,B,3662,389,1684,234,0.0364029462657354,300,0.00117647058823529,0.0327681660899654
TV,B,3661,0,2778,0,0.0,733,0.0,0.0
GSS,B,3657,600,2491,200,0.171306391994927,1008,0.002,0.03
MXIM,B,3656,100,1959,0,0.00781311039924994,359,0.0,0.03
GHY,B,3651,100,2455,0,0.0865800865800866,506,0.0,0.03
VG,B,3648,100,2448,0,0.000337881214480237,325,0.0,0.01
OVLY,B,3644,100,2767,0,0.531914893617021,151,0.01,0.6
TMDI,B,3644,0,2728,0,0.0,516,0.0,0.0
STOR,S,3642,50,2339,0,0.0013295043607743,200,0.0,0.01
CNRG,B,3641,0,2017,0,0.0,145,0.0,0.0
NRK,B,3641,82,2525,0,0.0327084164339848,466,0.001,0.01
QAI,B,3638,79,2737,118,0.109116022099448,197,0.0,0.02
RYF,B,3637,100,1097,0,0.099403578528827,591,0.02,0.08
EWH,B,3634,300,2410,0,0.000931497661940869,824,0.0,0.01
CBRE,B,3631,0,2292,0,0.0,386,0.0,0.0
TSG,B,3630,0,2399,0,0.0,350,0.0,0.0
IBIO,B,3627,300,1921,300,1.0,2753,0.0002,0.0094
NGHCO,B,3623,240,1498,0,0.866802813705469,311,0.03,0.17
TCO,B,3621,116,1437,0,0.00487538351616021,294,0.00137931034482759,0.0327586206896552
DNKN,B,3620,319,1586,0,0.0161057354996658,335,0.0045662100456621,0.0736986301369863
F,S,3619,985,0,2634,0.000610270924088,1110,0.002,0.02
CBB-B,B,3617,300,1247,0,0.333333333333333,422,0.0366666666666667,0.65
CALA,S,3614,1000,214,2300,0.055994176605633,3407,0.001,0.02
LXRX,B,3613,100,2603,26,0.0107261611069398,326,0.0,0.01
UAL,S,3613,1360,0,2238,0.0306487555684525,325,0.005,0.105256873527101
BNFT,B,3611,352,1542,0,0.025418833044483,366,0.00488636363636364,0.0670454545454545
TEI,B,3606,400,2536,0,0.0571364264934451,1183,0.001,0.03
KEG,S,3600,1000,400,2200,0.0421389743373646,700,0.001,0.02
AM,S,3600,1000,0,2600,0.00398281019121472,3600,0.001,0.01
BOCT,B,3597,500,214,0,0.671232876712329,330,0.02,0.155
UMC,S,3593,0,3593,0,0.0,0,0.0,0.0
QRVO,B,3592,360,1467,0,0.00613628623264,338,0.002,0.118838526912181
DSU,B,3587,0,2614,0,0.0,107,0.0,0.0
MXF,B,3586,100,2045,0,0.166666666666667,300,0.01,0.1
JAX,B,3581,535,1277,540,0.166149068322981,200,0.00626168224299065,0.05
