symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABT,T,6031,300,2254,1877,0.0111857359688092,1351,0.002,0.035
FCLD,T,6030,0,4497,0,0.0,392,0.0,0.0
CFVIW,T,6030,0,3630,0,0.0,1900,0.0,0.0
LIT,T,6029,350,4910,175,0.0308217415497753,1172,0.0333333333333333,0.117777777777778
CDK,S,6026,200,5410,416,0.0119468394254064,2107,0.002,0.02
SOHU,T,6025,301,4900,0,0.134167301023429,5261,0.011,0.133333333333333
BIVI,T,6025,0,3100,0,0.0,2925,0.0,0.0
BGSF,T,6024,0,3724,0,0.0,1600,0.0,0.0
GEM,T,6022,0,6022,0,0.0,4775,0.0,0.0
BFRI,S,6021,200,5521,300,0.115397977176043,2704,0.02,0.09
DD,B,6013,421,4094,698,0.060262440975934,1045,0.002,0.0502676399026764
SMHB,T,6011,0,4811,0,0.0,4700,0.0,0.0
JHX,T,6010,0,4546,0,0.0,1761,0.0,0.0
CODI-C,B,6006,100,5506,100,0.150375939849624,800,0.01,0.09
DGHI,T,6006,0,3506,0,0.0,2906,0.0,0.0
NETI,S,6004,0,6004,0,0.0,3364,0.0,0.0
RJF-B,T,6004,400,3952,200,1.02219321148825,1100,0.11,1.03
BTA,B,6003,160,4503,340,0.0963855421686747,2353,0.01,0.04
KORU,B,6002,241,5761,0,0.105524551307684,441,0.002,0.0299502487562189
HTD,T,6000,100,3600,300,0.13986013986014,1400,0.04,0.37
OP,T,6000,0,6000,0,0.0,2300,0.0,0.0
CND,T,6000,0,4820,0,0.0,1490,0.0,0.0
BLBX,E,6000,0,2400,0,0.0,600,0.0,0.0
PSFF,S,6000,5326,0,674,1.71297359357061,2700,0.02,0.377047772410091
TERN,S,6000,0,6000,0,0.0,1700,0.0,0.0
SDH,T,6000,0,6000,0,0.0,4000,0.0,0.0
CLLS,T,6000,0,3300,0,0.0,3300,0.0,0.0
FINV,T,6000,0,5800,0,0.0,1100,0.0,0.0
TVTY,B,6000,0,5700,0,0.0,1500,0.0,0.0
FEO,T,6000,0,6000,0,0.0,2900,0.0,0.0
ICLK,B,6000,1000,5000,0,0.0397914925788866,4396,0.001,0.01
XPON,E,6000,0,6000,0,0.0,1500,0.0,0.0
EWX,B,6000,0,3500,0,0.0,3500,0.0,0.0
FGMCU,B,6000,0,6000,0,0.0,500,0.0,0.0
FPEI,T,5998,0,5498,0,0.0,1538,0.0,0.0
NAN,T,5994,0,5800,0,0.0,1300,0.0,0.0
ADPT,E,5988,288,5700,0,0.0119626168224299,700,0.001,0.01
MRTN,B,5983,0,5496,0,0.0,1187,0.0,0.0
GTLS,B,5981,322,887,99,0.119370538035652,1022,0.2,1.83
NRZ-D,B,5973,526,4548,324,0.167556373676944,1257,0.025398773006135,0.14920245398773
TPR,B,5971,1105,4301,365,0.0564722008718993,2175,0.003,0.03
UTSL,E,5967,100,3300,0,0.123304562268804,500,0.02,0.18
NIQ,B,5967,34,4067,166,0.085,1467,0.01,0.07
CHD,B,5963,6,3612,0,0.00172761301468471,1253,0.01,0.06
PRCT,E,5962,0,5247,0,0.0,300,0.0,0.0
OKE,S,5959,424,4375,401,0.0399806785408212,1258,0.003,0.07
SPUU,B,5958,1757,2101,2100,0.799999845067949,1095,0.006,0.469577541640595
VKTX,S,5956,0,5956,0,0.0,4303,0.0,0.0
FWRG,B,5953,53,2300,0,0.0525275705998598,2153,0.02,0.41
CASY,T,5952,100,1986,100,0.0141904356463743,986,0.001,0.05
GAN,S,5951,0,5931,0,0.0,1837,0.0,0.0
PLXP,S,5949,0,5949,0,0.0,5850,0.0,0.0
TILE,B,5936,200,3825,0,0.0832639467110741,1715,0.001,0.03
KIO,T,5934,0,3834,0,0.0,1900,0.0,0.0
SIJ,T,5931,0,5831,0,0.0,656,0.0,0.0
IVT,T,5930,100,4229,801,0.0163265306122449,1750,0.001,0.05
DFNM,T,5930,0,4230,0,0.0,1800,0.0,0.0
DGHI,E,5929,0,3229,0,0.0,3129,0.0,0.0
EVT,T,5926,0,4552,0,0.0,1974,0.0,0.0
CYXT,T,5925,0,4325,0,0.0,1909,0.0,0.0
NMM,B,5922,283,4241,150,0.17983547514509,4073,0.0593939393939394,0.498181818181818
AGNCP,B,5920,1050,4347,423,0.837757029533028,1693,0.05875,0.58
ANDE,T,5920,400,4095,770,0.125707102451288,5015,0.001,0.06
RLJ,B,5920,0,5920,0,0.0,931,0.0,0.0
KIO,S,5918,0,5609,0,0.0,2601,0.0,0.0
USSG,B,5917,19,5000,898,0.0909090909090909,5417,0.001,0.01
ALLR,E,5915,0,5515,0,0.0,5714,0.0,0.0
VRP,B,5914,0,5914,0,0.0,3320,0.0,0.0
VSH,B,5911,100,5692,0,0.0116822429906542,1321,0.001,0.01
PSA-S,T,5907,0,4684,0,0.0,989,0.0,0.0
STXS,S,5901,0,5401,0,0.0,1701,0.0,0.0
FINS,T,5900,0,3100,0,0.0,2400,0.0,0.0
SPRO,B,5900,0,5900,0,0.0,5900,0.0,0.0
MVST,T,5900,0,5700,0,0.0,2200,0.0,0.0
SMR+,E,5900,0,3100,0,0.0,2800,0.0,0.0
RAFE,B,5900,0,5900,0,0.0,1800,0.0,0.0
FPH,T,5900,0,5900,0,0.0,3600,0.0,0.0
ARNC,T,5900,600,4900,200,0.0338971555363396,3500,0.002,0.06
EFR,S,5900,100,4100,200,0.0909090909090909,1200,0.01,0.04
MFG,T,5900,0,5900,0,0.0,5400,0.0,0.0
VIRC,B,5900,0,4500,0,0.0,1600,0.0,0.0
ALLR,S,5899,400,2532,2967,0.360693001672438,4392,0.011,0.16
DRRX,B,5898,0,5898,0,0.0,2800,0.0,0.0
BWXT,B,5897,0,3312,0,0.0,2203,0.0,0.0
EFL,B,5896,0,4496,0,0.0,1600,0.0,0.0
RXT,S,5895,0,5895,0,0.0,1187,0.0,0.0
IRWD,S,5892,0,4892,0,0.0,2778,0.0,0.0
MMU,B,5890,0,5390,0,0.0,1400,0.0,0.0
ETAC,B,5889,0,4289,0,0.0,1389,0.0,0.0
TAST,S,5889,0,5889,0,0.0,2453,0.0,0.0
PAX,T,5887,0,2817,0,0.0,1070,0.0,0.0
MGTX,B,5886,0,3352,0,0.0,2200,0.0,0.0
JPM-K,B,5886,700,4634,33,0.177994966500342,1307,0.02,0.1925
KPTI,S,5885,0,5885,0,0.0,1736,0.0,0.0
PNM,B,5885,0,5759,0,0.0,1357,0.0,0.0
AMBP,S,5883,800,4783,300,0.0484232189334786,2701,0.001,0.01
KTOS,T,5874,0,5774,0,0.0,881,0.0,0.0
VAXX,S,5873,200,5573,100,0.0351843567017612,1497,0.011,0.08
ACWF,T,5871,1001,4869,0,2.0,1212,0.002,0.110740740740741
GLRE,T,5870,0,4770,0,0.0,2370,0.0,0.0
ONEW,B,5867,100,600,0,0.0732064421669107,400,0.02,0.15
VERX,B,5867,0,3267,0,0.0,1567,0.0,0.0
BBJP,S,5865,29,5836,0,0.0050575514475061,1472,0.001,0.02
SBRA,S,5864,300,5264,300,0.00657491014289471,2464,0.001,0.01
FNGS,B,5863,2265,3498,100,6.29942435982077,1062,0.01,0.278119282772525
ASEA,T,5858,700,0,5000,0.338327694538424,558,0.00485714285714286,0.02
ILCB,B,5853,0,5832,0,0.0,1232,0.0,0.0
SKM,S,5847,0,5847,0,0.0,482,0.0,0.0
NLOK,B,5845,0,5845,0,0.0,3661,0.0,0.0
THFF,T,5845,0,200,0,0.0,1323,0.0,0.0
RYE,T,5845,0,5845,0,0.0,616,0.0,0.0
TMHC,B,5844,0,5144,0,0.0,1854,0.0,0.0
BSX,T,5839,0,5739,0,0.0,2952,0.0,0.0
SWKS,B,5838,25,3203,585,0.00164398648527633,1935,0.02,0.17
OCUL,S,5836,0,5836,0,0.0,3298,0.0,0.0
GDV,B,5830,100,4530,100,0.125,1700,0.01,0.03
EZU,S,5825,0,5825,0,0.0,5550,0.0,0.0
SWCH,T,5825,0,5825,0,0.0,2500,0.0,0.0
TSLX,T,5823,0,5623,0,0.0,1400,0.0,0.0
DBAW,B,5823,307,5516,0,2.04758107389686,2818,0.003,0.21
STAA,T,5820,0,2955,0,0.0,1465,0.0,0.0
ARQQ,T,5819,0,5266,0,0.0,1800,0.0,0.0
WAL,B,5816,0,2310,0,0.0,2713,0.0,0.0
NXDT,B,5815,0,4115,0,0.0,2115,0.0,0.0
ORGNW,S,5805,0,3300,0,0.0,1600,0.0,0.0
OI,S,5804,20,2758,2740,0.00407414952128743,4918,0.001,0.01
REDU,T,5800,100,1200,3900,0.0145964092833163,1300,0.001,0.03
STSS,E,5800,0,5800,0,0.0,5800,0.0,0.0
VIDI,B,5800,0,5800,0,0.0,2400,0.0,0.0
FPF,T,5800,0,5200,0,0.0,500,0.0,0.0
OIA,T,5800,0,4200,0,0.0,2600,0.0,0.0
SVC,T,5800,0,5700,0,0.0,2200,0.0,0.0
OIIM,T,5800,0,3800,0,0.0,2100,0.0,0.0
MSGS,T,5800,450,800,550,0.258175559380379,300,0.0355555555555556,0.264444444444444
VZLA,T,5800,0,5800,0,0.0,4300,0.0,0.0
WIW,S,5800,100,5400,300,0.0263713080168776,2700,0.01,0.05
BSMO,B,5800,0,4400,0,0.0,3300,0.0,0.0
SRAD,T,5797,0,5297,0,0.0,1300,0.0,0.0
CIFR,T,5797,0,5397,0,0.0,5497,0.0,0.0
ONEM,S,5796,0,5796,0,0.0,2980,0.0,0.0
SBCF,T,5795,28,2000,0,0.0289401416106558,700,0.05,0.11
ACRX,T,5794,500,2804,2490,0.00493490855614445,1600,0.0001,0.0191
AKA,B,5787,0,5587,0,0.0,3889,0.0,0.0
GOSS,B,5787,0,4187,0,0.0,1400,0.0,0.0
ICE,B,5785,1163,2511,885,0.0525241571905486,1181,0.004,0.15
MMT,S,5778,0,5778,0,0.0,3718,0.0,0.0
CELU,T,5772,0,4127,0,0.0,3131,0.0,0.0
ETV,S,5764,0,5764,0,0.0,1923,0.0,0.0
DTST,B,5760,700,1960,600,0.724175238509443,1504,0.0333333333333333,0.24
TXG,T,5759,231,2763,0,0.0280981716638689,1320,0.016,0.14
AEL,B,5756,0,1956,0,0.0,934,0.0,0.0
XLSR,T,5755,0,5755,0,0.0,3455,0.0,0.0
MVF,B,5752,0,4852,0,0.0,2691,0.0,0.0
MCR,B,5752,0,5452,0,0.0,1152,0.0,0.0
ELYM,B,5752,150,4464,148,0.273327399495624,791,0.03,0.26
LITB,T,5750,0,3950,0,0.0,3550,0.0,0.0
E,T,5750,0,4950,0,0.0,1750,0.0,0.0
GNL,B,5750,0,5750,0,0.0,1295,0.0,0.0
AMZA,S,5747,1131,3928,0,1.24623680547263,831,0.094719562243502,0.779521203830369
PRCH,S,5746,500,5239,0,0.0149673711309346,2897,0.001,0.01
YALA,T,5746,0,5746,0,0.0,1146,0.0,0.0
BUI,B,5746,303,3593,50,0.740544897046748,1285,0.03,0.27
ASPS,E,5745,0,2990,0,0.0,2990,0.0,0.0
STTK,S,5745,0,5545,0,0.0,3237,0.0,0.0
NRGD,E,5737,0,5321,0,0.0,200,0.0,0.0
PETQ,B,5734,0,5050,0,0.0,1283,0.0,0.0
DMLP,B,5734,1029,2928,598,1.82310799238966,1267,0.163076923076923,1.22115384615385
GWX,S,5733,0,5647,0,0.0,4349,0.0,0.0
BBVA,B,5731,0,5731,0,0.0,2855,0.0,0.0
PBD,S,5731,200,4578,953,0.0755857898715042,1393,0.0165,0.06
MARB,B,5730,0,5730,0,0.0,4009,0.0,0.0
SCHW-D,B,5729,0,2486,0,0.0,1770,0.0,0.0
VRCA,S,5728,0,4328,0,0.0,2896,0.0,0.0
EXTR,S,5727,1300,3827,0,0.245067852271656,1753,0.002,0.04
BNTX,T,5727,0,2576,0,0.0,1700,0.0,0.0
BYND,S,5726,0,5140,0,0.0,1349,0.0,0.0
RDW,S,5725,0,5225,0,0.0,1839,0.0,0.0
OEC,T,5725,0,5525,0,0.0,1300,0.0,0.0
LILA,S,5723,0,5723,0,0.0,1200,0.0,0.0
ATCX,B,5721,0,5050,0,0.0,1200,0.0,0.0
PAX,S,5720,0,5720,0,0.0,5520,0.0,0.0
FAMI,S,5716,0,5716,0,0.0,4000,0.0,0.0
VPU,B,5716,820,4796,0,0.181596642237657,696,0.00308950617283951,0.0812962962962963
USDP,T,5715,0,2515,0,0.0,1915,0.0,0.0
BMO,S,5714,327,583,4804,0.0647834900586451,1413,0.003,0.07
CHGX,B,5712,0,5712,0,0.0,1756,0.0,0.0
AAOI,S,5710,0,5710,0,0.0,3610,0.0,0.0
MC,B,5709,180,2405,450,0.0385191525786433,1367,0.01,0.0555555555555556
WHD,T,5708,655,948,1272,0.233327411413083,683,0.0249032258064516,0.233333333333333
BNY,T,5707,0,4407,0,0.0,1600,0.0,0.0
KNTK,S,5705,0,4416,0,0.0,649,0.0,0.0
NWBI,S,5701,0,5701,0,0.0,3480,0.0,0.0
CNEY,B,5700,0,5700,0,0.0,900,0.0,0.0
LPCN,S,5700,0,5700,0,0.0,3000,0.0,0.0
SMCI,T,5700,0,2600,0,0.0,1800,0.0,0.0
USAP,B,5700,0,3000,0,0.0,1600,0.0,0.0
HROW,E,5700,0,5600,0,0.0,1500,0.0,0.0
NEXI,T,5700,0,5700,0,0.0,1700,0.0,0.0
IIIV,B,5700,0,4000,0,0.0,900,0.0,0.0
QURE,T,5700,1000,2200,2500,0.0922168941350055,1800,0.001,0.04
TAST,E,5700,0,4800,0,0.0,1500,0.0,0.0
NYMX,B,5700,0,5700,0,0.0,3200,0.0,0.0
FID,B,5700,1100,200,4400,0.785714285714286,500,0.00509090909090909,0.07
STON,T,5700,0,5700,0,0.0,2400,0.0,0.0
ENX,T,5700,0,4400,0,0.0,2900,0.0,0.0
YCBD-A,T,5699,200,3700,300,0.281293952180028,1200,0.01,0.1
CCAP,T,5698,0,3698,0,0.0,1775,0.0,0.0
CHX,B,5698,0,5698,0,0.0,1464,0.0,0.0
LLY,T,5697,115,2773,0,0.00352706640085876,1006,0.0734782608695652,0.56
DOL,S,5692,800,0,4892,0.622083981337481,200,0.0055,0.05
ICAP,B,5691,0,4691,0,0.0,1361,0.0,0.0
EUO,B,5689,0,3789,0,0.0,1467,0.0,0.0
DLY,T,5689,0,3300,0,0.0,1700,0.0,0.0
JOE,B,5685,360,3885,50,0.213350364499286,1335,0.0733333333333333,0.44
COMB,B,5683,0,5583,0,0.0,1024,0.0,0.0
GWRE,B,5682,300,1051,1704,0.187617260787992,2204,0.001,0.07
FNCL,T,5681,0,5227,0,0.0,1199,0.0,0.0
OSW,S,5679,0,5679,0,0.0,2720,0.0,0.0
LSF,E,5679,0,300,0,0.0,1500,0.0,0.0
KTCC,T,5678,100,1678,0,0.0585823081429408,1400,0.01,0.22
FJUN,B,5676,600,4934,142,0.879186095803306,2658,0.025,0.205
RTX,S,5674,1438,2944,240,0.0468947876298505,1082,0.0346613325357063,0.0948548266748151
PCOR,T,5673,0,5020,0,0.0,3167,0.0,0.0
QRVO,T,5672,400,2535,1591,0.0452541653470776,1250,0.011,0.17
MKFG,S,5670,0,5670,0,0.0,3470,0.0,0.0
UTSL,T,5670,0,4544,0,0.0,1063,0.0,0.0
IXUS,S,5669,0,5669,0,0.0,3633,0.0,0.0
LKQ,T,5669,120,3476,200,0.00606268591266542,1751,0.002,0.0309090909090909
SPE,T,5662,100,3174,100,0.102459016393443,1000,0.01,0.14
BNO,B,5660,0,5460,0,0.0,1050,0.0,0.0
LEMB,S,5656,0,5656,0,0.0,1521,0.0,0.0
MTR,T,5655,100,4510,0,0.4,2845,0.01,0.85
BEP,S,5655,100,3042,2513,0.0181917409496089,2792,0.001,0.04
MS-I,B,5655,349,5042,61,0.653561289597212,1317,0.03,0.32952380952381
MKC,T,5653,100,2631,0,0.0197199763360284,1628,0.01,0.06
STLA,T,5650,200,5300,0,0.000938676278711761,1100,0.001,0.01
RDHL,T,5650,0,3550,0,0.0,3350,0.0,0.0
LFC,B,5648,600,4448,600,0.161507402422611,3403,0.001,0.01
FTAI,T,5646,0,3790,0,0.0,720,0.0,0.0
FSI,T,5645,105,3500,240,0.119242283213001,1300,0.02,0.08
ALTL,B,5644,0,5644,0,0.0,1497,0.0,0.0
RTLPP,T,5644,155,2163,49,0.406824146981627,1634,0.02,0.33
NEP,T,5643,100,3844,0,0.00796749263006932,1027,0.01,0.08
OGE,S,5638,0,4784,0,0.0,1182,0.0,0.0
DBMF,S,5638,0,5638,0,0.0,1082,0.0,0.0
EXAS,S,5638,627,201,3280,0.0264127699356094,1799,0.002,0.04
OPGN,S,5637,0,4509,0,0.0,4500,0.0,0.0
ZYXI,S,5637,0,4990,0,0.0,3486,0.0,0.0
FGB,T,5635,0,4000,0,0.0,1700,0.0,0.0
BUG,B,5629,135,4039,1300,0.0797920975227073,619,0.026,0.07
BKIE,B,5628,815,4813,0,2.0,1628,0.002,0.05
JEF,S,5627,0,5625,0,0.0,5624,0.0,0.0
LMNR,S,5626,400,4800,326,0.121248863291907,1303,0.0125,0.1025
SENS,E,5626,0,5626,0,0.0,500,0.0,0.0
KIND,S,5626,0,5126,0,0.0,3601,0.0,0.0
CWCO,S,5624,499,3897,94,0.244513043190391,905,0.0335135135135135,0.340071894554653
XPO,S,5621,359,712,4519,0.019062498317078,969,0.003,0.09
JELD,T,5620,0,4520,0,0.0,1111,0.0,0.0
USMC,B,5620,1299,3144,1035,3.21678321678322,2576,0.004,0.12
GMOM,B,5617,200,3832,0,0.5,2471,0.01,0.08
MOO,B,5612,464,3586,0,0.111178330539706,399,0.0907209302325581,0.36
KRTX,T,5612,0,2146,0,0.0,300,0.0,0.0
PUK,S,5611,3056,1928,300,0.390744743155729,1341,0.003,0.0323906150919467
ZROZ,T,5611,0,700,0,0.0,775,0.0,0.0
VXF,B,5610,0,5412,0,0.0,1110,0.0,0.0
MTA,T,5609,0,5309,0,0.0,1100,0.0,0.0
MOLN,B,5609,0,4919,0,0.0,940,0.0,0.0
FLMN,T,5605,0,5205,0,0.0,5205,0.0,0.0
PHG,S,5604,0,5604,0,0.0,2772,0.0,0.0
EWC,B,5604,0,5604,0,0.0,1946,0.0,0.0
NXTG,S,5603,0,5538,0,0.0,1142,0.0,0.0
CBAT,E,5600,0,5600,0,0.0,300,0.0,0.0
ATEX,B,5600,100,3500,100,0.237529691211401,700,0.001,0.21
IRS,B,5600,0,3100,0,0.0,2000,0.0,0.0
EMKR,T,5600,0,4800,0,0.0,2300,0.0,0.0
NXGL,B,5600,0,3200,0,0.0,3200,0.0,0.0
RAPT,T,5600,0,1200,0,0.0,1400,0.0,0.0
ELYM,E,5600,100,3600,200,0.104712041884817,2100,0.01,0.16
ETR,B,5600,0,4100,0,0.0,1200,0.0,0.0
NIQ,T,5600,0,4600,0,0.0,1000,0.0,0.0
LGL,B,5600,0,3400,0,0.0,2100,0.0,0.0
SOHO,E,5600,0,3400,0,0.0,2200,0.0,0.0
BLIN,T,5600,0,4500,0,0.0,2300,0.0,0.0
ALKS,T,5600,0,4000,0,0.0,1900,0.0,0.0
KCAC=,B,5600,0,3500,0,0.0,2500,0.0,0.0
JMOM,B,5600,100,4600,0,0.184162062615101,1600,0.01,0.04
BLFY,T,5600,100,2000,0,0.100502512562814,900,0.01,0.05
SAIC,T,5599,50,200,0,0.0060146758089739,100,0.04,0.12
KR,S,5598,1320,2293,1685,0.0305187235880853,2534,0.00421375,0.0556101941747573
EFTR,S,5598,500,4067,1031,0.479242979242979,1631,0.021,0.215
DBO,S,5591,0,5591,0,0.0,2980,0.0,0.0
DDOG,S,5589,605,3760,195,0.0139384000092215,1074,0.203945452189686,0.916797097693703
JOF,B,5588,0,3188,0,0.0,2200,0.0,0.0
PSTX,B,5588,0,5521,0,0.0,4651,0.0,0.0
NLSN,S,5584,1000,3784,800,0.0226313956306005,2151,0.002,0.02
IIM,B,5583,100,3598,300,0.0763941940412529,2798,0.01,0.06
CNTA,T,5582,0,5082,0,0.0,4682,0.0,0.0
NEAR,S,5581,0,5581,0,0.0,2664,0.0,0.0
ADPT,S,5580,500,5080,0,0.0249289524854166,3725,0.001,0.01
EVN,T,5580,0,3780,0,0.0,1880,0.0,0.0
ABB,B,5577,0,5577,0,0.0,1954,0.0,0.0
ULBI,B,5575,110,4365,200,0.50597454171542,1975,0.03,0.21
NTSX,B,5572,200,4472,0,1.0,1571,0.05,0.13
KW,B,5571,0,5571,0,0.0,5371,0.0,0.0
VAL,S,5570,50,5043,150,0.00400064010241639,3813,0.01,0.07
GMAB,T,5570,0,3645,0,0.0,1036,0.0,0.0
CVGI,S,5570,0,5570,0,0.0,5270,0.0,0.0
IBB,S,5567,0,5508,0,0.0,920,0.0,0.0
NI-B,B,5564,200,3364,0,0.604229607250755,1700,0.03,0.27
DSL,S,5563,0,5363,0,0.0,2639,0.0,0.0
ORN,T,5561,0,3561,0,0.0,1263,0.0,0.0
CARG,S,5553,827,887,200,0.106297987137486,1427,0.022,0.06
BAMR,B,5551,300,750,4501,0.500076557954371,3995,0.002,0.37
CCU,T,5550,0,5550,0,0.0,555,0.0,0.0
OPBK,T,5547,0,4087,0,0.0,1330,0.0,0.0
GNS,S,5543,300,3932,0,0.6,4432,0.01,0.14
SCHN,B,5543,300,3388,100,0.115680523508122,3097,0.04,0.455
TKC,S,5541,0,5541,0,0.0,2000,0.0,0.0
TAK,B,5538,0,5527,0,0.0,4013,0.0,0.0
CCRN,S,5537,800,4187,0,0.33935605856409,2150,0.011,0.08
LJPC,B,5534,0,4934,0,0.0,3310,0.0,0.0
CYTK,T,5525,379,2625,398,0.0392493751756928,1758,0.031,0.27
TCPC,T,5524,0,5005,0,0.0,3424,0.0,0.0
LEV,S,5524,0,5524,0,0.0,2520,0.0,0.0
NRGV,T,5522,0,5422,0,0.0,2349,0.0,0.0
FCUV,T,5520,0,2120,0,0.0,420,0.0,0.0
BTAI,S,5518,672,2759,1600,0.0766315576985469,1109,0.011,0.07
SCM,T,5518,0,3518,0,0.0,703,0.0,0.0
WHLR,B,5517,0,4117,0,0.0,1622,0.0,0.0
MCS,B,5516,100,3616,100,0.161290322580645,1300,0.01,0.06
GDO,B,5514,1072,2114,1728,1.04853273137698,714,0.022798353909465,0.261646090534979
UMH-C,B,5511,0,5225,0,0.0,2025,0.0,0.0
ICVT,B,5511,115,5277,0,0.030704415936167,346,0.02,0.1576
RPV,T,5511,3239,1050,1222,0.801931171081951,3028,0.001,0.05
EAT,T,5510,75,2110,0,0.0128301236227347,1210,0.02,0.18
NRGD,S,5507,700,4577,0,0.572567827546088,1954,0.0633333333333333,0.373333333333333
GROW,S,5507,200,4607,200,0.490240892261279,1800,0.02,0.12
AGGY,B,5504,0,5204,0,0.0,1709,0.0,0.0
ZM,S,5504,588,3852,512,0.0242774994291575,949,0.0900833333333333,0.95675
AGRO,T,5503,0,5403,0,0.0,1500,0.0,0.0
FTNT,B,5502,46,646,284,0.00366407908310544,1053,0.030625,0.64875
AQN,B,5502,0,5502,0,0.0,1061,0.0,0.0
GVP,T,5500,0,3700,0,0.0,2700,0.0,0.0
PETV,T,5500,0,2900,0,0.0,2800,0.0,0.0
GMVD,T,5500,400,5000,100,0.0267094017094017,1000,0.0008,0.0165
DLPN,B,5500,0,3800,0,0.0,1900,0.0,0.0
PZZA,B,5500,0,500,0,0.0,800,0.0,0.0
CYCC,S,5500,0,5500,0,0.0,3500,0.0,0.0
GDV-K,T,5500,100,4100,1200,0.5,300,0.01,0.11
SSYS,B,5500,50,3873,150,0.0153092467850582,746,0.01,0.04
GSHD,B,5500,100,1700,0,0.0226142017186793,800,0.001,0.12
CRCT,B,5500,100,4000,100,0.0640614990390775,1400,0.01,0.15
SUMO,B,5498,2500,1925,798,0.164952862191128,2125,0.002,0.02
CLAR,B,5496,0,4746,0,0.0,1046,0.0,0.0
SANA,E,5496,0,4000,0,0.0,2000,0.0,0.0
MRAM,S,5488,100,3100,100,0.13986013986014,2364,0.01,0.05
BRLT,B,5488,0,3797,0,0.0,1787,0.0,0.0
FRGAP,E,5488,200,3400,0,0.5,300,0.16,0.49
GES,T,5484,0,5187,0,0.0,1487,0.0,0.0
EDIT,E,5484,0,4284,0,0.0,372,0.0,0.0
OTTR,T,5482,100,822,0,0.0459136822773186,681,0.01,0.05
EVCM,B,5480,100,5180,100,0.0426257459505541,1000,0.01,0.05
AQMS,S,5479,0,5479,0,0.0,3379,0.0,0.0
DPZ,B,5478,138,578,370,0.0130202387203749,700,0.0116666666666667,0.725925925925926
SVFA,S,5478,0,120,0,0.0,110,0.0,0.0
TCRR,S,5476,0,5476,0,0.0,3276,0.0,0.0
ATRA,S,5475,0,5475,0,0.0,5175,0.0,0.0
RELX,S,5474,0,5474,0,0.0,966,0.0,0.0
TRTN,T,5473,500,2528,100,0.0590950627854606,928,0.0466666666666667,0.353333333333333
IYZ,S,5472,0,5472,0,0.0,5468,0.0,0.0
TBB,B,5469,0,3929,0,0.0,2440,0.0,0.0
GS,S,5465,300,545,100,0.0224263250302007,693,0.012,0.38
ETRN,S,5464,0,5464,0,0.0,3276,0.0,0.0
UFPI,T,5463,0,922,0,0.0,963,0.0,0.0
BOH,T,5462,0,2162,0,0.0,862,0.0,0.0
GTLS,T,5460,26,860,0,0.0111063648013669,1100,0.0211538461538462,0.32
LGV,T,5459,0,5459,0,0.0,5459,0.0,0.0
GS-A,B,5459,0,4000,0,0.0,900,0.0,0.0
VTAQ,B,5458,0,2029,0,0.0,2019,0.0,0.0
CNHI,B,5451,0,4251,0,0.0,2250,0.0,0.0
SCHK,S,5451,0,5351,0,0.0,1571,0.0,0.0
SNY,S,5447,0,5412,0,0.0,1820,0.0,0.0
CMRE-E,B,5445,0,5045,0,0.0,1140,0.0,0.0
XP,T,5445,900,2400,2000,0.0491615229147321,1000,0.001,0.01
XLI,T,5444,0,5444,0,0.0,1190,0.0,0.0
SCHN,T,5444,200,2100,274,0.128020736840395,1776,0.011,0.18
RYF,S,5442,225,5217,0,0.0972342264477096,824,0.0150222222222222,0.0750222222222222
RIGL,S,5441,0,5441,0,0.0,5441,0.0,0.0
NHI,T,5440,0,3438,0,0.0,990,0.0,0.0
KZR,B,5439,0,4639,0,0.0,4139,0.0,0.0
SMG,E,5434,0,2400,0,0.0,300,0.0,0.0
DCP-C,B,5432,100,4274,100,0.476190476190476,987,0.02,0.31
EWY,T,5432,0,5432,0,0.0,5332,0.0,0.0
CELU,S,5431,200,4631,100,0.0124440019910403,3500,0.02,0.065
GS-D,S,5427,0,5000,0,0.0,3127,0.0,0.0
JVAL,T,5426,0,5426,0,0.0,426,0.0,0.0
IWN,B,5426,1,3444,21,0.000135171668018383,762,0.001,0.03
BRKL,T,5422,0,5122,0,0.0,3009,0.0,0.0
NERD,B,5420,1,3919,0,1.0,1801,0.001,0.02
WW,T,5419,0,3119,0,0.0,1619,0.0,0.0
PNNT,T,5418,0,5418,0,0.0,2599,0.0,0.0
DTF,B,5418,300,4227,0,0.292397660818713,837,0.01,0.11
TSAT,S,5417,0,838,0,0.0,2205,0.0,0.0
RTL,S,5417,0,5417,0,0.0,2253,0.0,0.0
USD,B,5414,0,5414,0,0.0,1542,0.0,0.0
BUG,T,5413,200,1200,0,0.0874890638670166,2913,0.04,0.17
TDS-V,B,5412,523,3622,77,0.734734817257488,1533,0.07,0.62
GTYH,B,5411,0,5311,0,0.0,2300,0.0,0.0
BWA,B,5411,0,5011,0,0.0,1030,0.0,0.0
CAH,B,5410,661,3380,300,0.0366379758657176,1333,0.011,0.0764349376114082
TLYS,T,5408,600,3008,1700,0.0513434879342803,5106,0.001,0.02
CHRA,B,5406,0,4006,0,0.0,3000,0.0,0.0
MAPS,B,5405,6,5399,0,0.000768836494105587,1524,0.001,0.01
