symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DCP-B,B,256,0,256,0,0.0,156,0.0,0.0
BIRD,S,255,0,255,0,0.0,255,0.0,0.0
PSHG,S,255,0,0,0,0.0,255,0.0,0.0
AORT,T,255,0,141,0,0.0,141,0.0,0.0
KEY-K,B,255,0,255,0,0.0,155,0.0,0.0
OGE,B,254,0,254,0,0.0,154,0.0,0.0
APTV,B,254,0,154,0,0.0,154,0.0,0.0
ESGV,S,252,0,252,0,0.0,161,0.0,0.0
OUSA,B,252,0,252,0,0.0,252,0.0,0.0
ALIN-B,B,251,151,100,0,0.38618925831202,100,0.01,0.14
CTRU,T,251,0,251,0,0.0,130,0.0,0.0
PBD,B,251,0,251,0,0.0,135,0.0,0.0
FPRO,B,250,0,250,0,0.0,250,0.0,0.0
USD,S,250,0,250,0,0.0,200,0.0,0.0
GLSI,T,250,0,100,0,0.0,150,0.0,0.0
BAB,S,250,0,250,0,0.0,200,0.0,0.0
ICPT,S,250,0,250,0,0.0,250,0.0,0.0
ICLK,S,250,0,250,0,0.0,250,0.0,0.0
GDXD,S,250,0,250,0,0.0,200,0.0,0.0
SMOG,B,250,0,250,0,0.0,250,0.0,0.0
LPTX,T,250,0,250,0,0.0,150,0.0,0.0
IGSB,B,250,0,250,0,0.0,223,0.0,0.0
FROG,T,250,100,150,0,0.0247770069375619,100,0.001,0.04
HTIA,B,250,0,100,0,0.0,150,0.0,0.0
HCM,S,250,0,250,0,0.0,200,0.0,0.0
AEG,S,250,0,250,0,0.0,250,0.0,0.0
VFF,B,250,0,250,0,0.0,30,0.0,0.0
KBA,T,249,0,249,0,0.0,149,0.0,0.0
CMBM,T,248,0,0,0,0.0,148,0.0,0.0
SDIG,T,247,0,247,0,0.0,247,0.0,0.0
ADN,T,247,0,147,0,0.0,147,0.0,0.0
BK,S,247,45,202,0,0.000581335262505167,45,0.001,0.01
SGOV,B,246,0,246,0,0.0,100,0.0,0.0
IRM,S,246,0,246,0,0.0,200,0.0,0.0
CSGS,T,245,0,238,0,0.0,100,0.0,0.0
TGH,T,245,0,0,0,0.0,145,0.0,0.0
CET,B,245,45,200,0,0.310344827586207,45,0.06,0.64
LHCG,B,245,0,0,0,0.0,145,0.0,0.0
VOT,B,244,0,244,0,0.0,41,0.0,0.0
ACMR,B,244,0,129,0,0.0,23,0.0,0.0
OXSQ,T,244,0,244,0,0.0,244,0.0,0.0
FINX,B,244,0,244,0,0.0,144,0.0,0.0
USB-Q,B,243,43,200,0,0.0525672371638142,43,0.01,0.04
BVN,S,243,0,243,0,0.0,200,0.0,0.0
STAR-G,B,243,243,0,0,1.0,200,0.03,0.38
RVT,T,240,0,240,0,0.0,140,0.0,0.0
FBIOP,S,240,0,240,0,0.0,200,0.0,0.0
DBAW,S,240,0,240,0,0.0,93,0.0,0.0
VICI,T,240,0,240,0,0.0,140,0.0,0.0
EQH,T,239,210,0,29,0.0142055063248326,239,0.001,0.02
HCSG,B,239,0,239,0,0.0,78,0.0,0.0
HIBS,B,238,0,238,0,0.0,200,0.0,0.0
BHF,S,238,50,169,19,0.0207986688851913,69,0.02,0.06
CBZ,T,238,0,138,0,0.0,138,0.0,0.0
RTL,B,238,0,238,0,0.0,100,0.0,0.0
ARKF,S,238,0,238,0,0.0,30,0.0,0.0
HEPA,B,237,0,237,0,0.0,237,0.0,0.0
DES,B,237,0,237,0,0.0,160,0.0,0.0
VTIP,S,236,0,236,0,0.0,200,0.0,0.0
QMOM,B,235,0,235,0,0.0,235,0.0,0.0
LFST,S,235,0,235,0,0.0,200,0.0,0.0
PRTY,B,235,0,235,0,0.0,200,0.0,0.0
SYY,B,235,0,235,0,0.0,200,0.0,0.0
PING,S,235,0,235,0,0.0,30,0.0,0.0
ARQQ,S,235,135,100,0,0.00873729855672772,50,0.0322222222222222,0.152222222222222
SCYX,B,235,0,135,0,0.0,135,0.0,0.0
VLUE,S,234,0,234,0,0.0,26,0.0,0.0
HAYW,B,233,0,233,0,0.0,200,0.0,0.0
BOTZ,T,233,0,233,0,0.0,133,0.0,0.0
AOR,B,233,0,233,0,0.0,133,0.0,0.0
ATR,B,232,0,0,0,0.0,117,0.0,0.0
FLYW,B,232,0,0,0,0.0,132,0.0,0.0
ATCO,S,231,0,231,0,0.0,221,0.0,0.0
AJX,T,231,0,100,0,0.0,131,0.0,0.0
AMR,S,231,0,231,0,0.0,30,0.0,0.0
CNP,B,231,0,231,0,0.0,120,0.0,0.0
RFEM,T,231,0,231,0,0.0,131,0.0,0.0
EC,T,231,100,100,31,0.00440664522099326,100,0.01,0.04
ADSK,B,230,56,0,0,0.00247820507146966,56,0.001,0.15
RGP,B,230,0,230,0,0.0,15,0.0,0.0
TSLX,B,230,0,230,0,0.0,20,0.0,0.0
RFV,S,229,0,229,0,0.0,229,0.0,0.0
TBB,B,229,0,229,0,0.0,129,0.0,0.0
WHD,E,229,0,229,0,0.0,100,0.0,0.0
NGM,B,228,0,100,0,0.0,128,0.0,0.0
IBM,S,228,0,206,0,0.0,50,0.0,0.0
MDRX,S,228,0,228,0,0.0,100,0.0,0.0
BBWI,S,227,0,227,0,0.0,200,0.0,0.0
IAS,T,227,0,227,0,0.0,127,0.0,0.0
INFY,T,227,15,212,0,8.00952599625154e-05,100,0.001,0.01
AMZN,S,226,69,18,139,0.00197176658855804,4,0.120724637681159,1.8763768115942
ON,S,226,140,26,60,0.0040239135433433,40,0.00357142857142857,0.07
HMLP,B,226,0,100,0,0.0,126,0.0,0.0
ASAN,S,225,0,225,0,0.0,200,0.0,0.0
MSOS,S,225,0,225,0,0.0,125,0.0,0.0
RTLPO,S,225,0,225,0,0.0,200,0.0,0.0
NRZ-C,B,225,100,25,100,0.169204737732657,100,0.01,0.04
IYG,B,224,0,224,0,0.0,124,0.0,0.0
TMDX,B,224,200,24,0,0.10911074740862,100,0.02,0.14
ACWX,S,224,0,224,0,0.0,50,0.0,0.0
MET,S,224,0,224,0,0.0,191,0.0,0.0
FLHK,S,223,0,223,0,0.0,100,0.0,0.0
IHAK,B,223,0,223,0,0.0,100,0.0,0.0
VONG,T,223,0,223,0,0.0,100,0.0,0.0
PDSB,S,222,0,222,0,0.0,200,0.0,0.0
DRI,S,222,0,222,0,0.0,100,0.0,0.0
AES,B,221,0,221,0,0.0,100,0.0,0.0
RFL,B,221,0,221,0,0.0,221,0.0,0.0
TDTF,T,220,0,220,0,0.0,220,0.0,0.0
ITB,T,220,0,220,0,0.0,120,0.0,0.0
AVSC,S,220,0,220,0,0.0,220,0.0,0.0
WRE,T,220,220,0,0,0.0237992211163998,220,0.001,0.01
LAZ,B,220,0,220,0,0.0,120,0.0,0.0
LIND,B,220,220,0,0,0.0545499628068435,50,0.0168181818181818,0.13
DISH,S,219,0,219,0,0.0,200,0.0,0.0
AMH-H,S,219,0,219,0,0.0,119,0.0,0.0
SLF,S,218,0,218,0,0.0,218,0.0,0.0
IAF,S,218,0,218,0,0.0,218,0.0,0.0
FNB,S,217,0,217,0,0.0,217,0.0,0.0
TCBI,B,216,0,216,0,0.0,199,0.0,0.0
CORN,S,214,0,214,0,0.0,205,0.0,0.0
PRLB,B,214,100,0,100,0.221729490022173,100,0.001,0.23
VONV,B,214,0,214,0,0.0,7,0.0,0.0
TPIC,S,214,0,214,0,0.0,200,0.0,0.0
TMFC,B,214,12,51,51,0.235294117647059,63,0.001,0.13
JPC,S,214,0,214,0,0.0,214,0.0,0.0
ATSG,S,213,100,13,100,0.0221827861579414,100,0.01,0.04
PG,S,213,0,213,0,0.0,12,0.0,0.0
NLY,S,211,0,211,0,0.0,7,0.0,0.0
CHIX,T,211,0,111,0,0.0,111,0.0,0.0
CIBR,S,211,0,210,0,0.0,25,0.0,0.0
SCHW,B,211,0,211,0,0.0,10,0.0,0.0
SHE,T,210,0,210,0,0.0,110,0.0,0.0
JOYY,T,210,0,100,0,0.0,110,0.0,0.0
HEWJ,S,210,0,210,0,0.0,78,0.0,0.0
WCLD,B,210,0,210,0,0.0,200,0.0,0.0
MNM,E,210,0,210,0,0.0,88,0.0,0.0
CZOO,S,210,210,0,0,0.0115194733955019,210,0.001,0.01
SDY,S,210,0,210,0,0.0,210,0.0,0.0
CVI,S,209,0,209,0,0.0,55,0.0,0.0
VMBS,T,209,0,209,0,0.0,109,0.0,0.0
TAN,T,208,100,0,0,0.00716845878136201,50,0.01,0.06
AQWA,T,208,0,208,0,0.0,100,0.0,0.0
BRX,S,207,0,207,0,0.0,100,0.0,0.0
AVPT,S,207,0,207,0,0.0,207,0.0,0.0
ABT,B,207,100,9,77,0.00291902621285539,100,0.001,0.03
AEL,S,207,0,207,0,0.0,200,0.0,0.0
MESA,S,206,0,206,0,0.0,206,0.0,0.0
DBI,B,206,0,206,0,0.0,125,0.0,0.0
BAC-L,S,206,50,49,0,0.227272727272727,20,0.37,3.57
IMPX,S,206,0,206,0,0.0,206,0.0,0.0
NI,T,206,0,206,0,0.0,106,0.0,0.0
PTMN,B,206,0,100,0,0.0,106,0.0,0.0
IMXI,B,206,0,100,0,0.0,106,0.0,0.0
STVN,S,206,0,206,0,0.0,200,0.0,0.0
MDGL,T,206,100,100,0,0.0788643533123028,100,0.04,0.56
UMPQ,B,205,0,205,0,0.0,50,0.0,0.0
CFG-D,B,205,0,205,0,0.0,3,0.0,0.0
NI,B,205,0,205,0,0.0,150,0.0,0.0
CRUZ,B,205,0,205,0,0.0,3,0.0,0.0
GPI,B,205,0,205,0,0.0,105,0.0,0.0
SPEU,S,205,0,205,0,0.0,205,0.0,0.0
CGBD,B,205,0,200,0,0.0,200,0.0,0.0
REGI,S,205,20,155,30,0.000811853054597118,12,0.001,0.02
TDS-U,S,205,205,0,0,0.238927738927739,100,0.01,0.14
EOG,S,204,50,154,0,0.00248669617546128,50,0.01,0.06
COMP,B,204,0,204,0,0.0,2,0.0,0.0
KBWB,B,204,0,204,0,0.0,195,0.0,0.0
TJX,B,204,0,204,0,0.0,200,0.0,0.0
GLU,T,204,0,101,0,0.0,103,0.0,0.0
XENT,T,204,0,204,0,0.0,204,0.0,0.0
ENPH,S,204,14,111,78,0.000399885746929449,10,0.00742857142857143,0.501428571428571
JSM,S,203,0,203,0,0.0,203,0.0,0.0
PDS,S,203,0,203,0,0.0,200,0.0,0.0
NEAR,T,203,0,203,0,0.0,103,0.0,0.0
GBCI,T,203,0,103,0,0.0,103,0.0,0.0
IEV,B,203,0,203,0,0.0,183,0.0,0.0
FLUX,B,203,0,203,0,0.0,200,0.0,0.0
QSR,B,203,0,203,0,0.0,2,0.0,0.0
PEAK,B,203,0,203,0,0.0,103,0.0,0.0
CRIS,B,202,0,202,0,0.0,200,0.0,0.0
GXC,B,202,0,202,0,0.0,200,0.0,0.0
WOR,T,202,0,100,0,0.0,102,0.0,0.0
SPOT,B,202,0,102,0,0.0,102,0.0,0.0
ITB,S,202,0,202,0,0.0,100,0.0,0.0
CAKE,B,201,0,200,0,0.0,200,0.0,0.0
PHX,S,201,0,201,0,0.0,201,0.0,0.0
RDFN,S,201,0,201,0,0.0,200,0.0,0.0
OMGA,B,201,100,1,100,0.0588235294117647,92,0.01,0.06
POLA,S,201,0,201,0,0.0,200,0.0,0.0
TPIF,B,201,0,201,0,0.0,201,0.0,0.0
GNK,B,201,0,101,0,0.0,100,0.0,0.0
TLS,S,201,0,200,0,0.0,200,0.0,0.0
MDNA,E,200,0,200,0,0.0,200,0.0,0.0
DSL,S,200,0,200,0,0.0,200,0.0,0.0
MTG,T,200,0,200,0,0.0,200,0.0,0.0
PCOR,S,200,0,200,0,0.0,200,0.0,0.0
RVPH,B,200,0,200,0,0.0,200,0.0,0.0
DIA,T,200,0,200,0,0.0,200,0.0,0.0
GRPN,S,200,0,200,0,0.0,200,0.0,0.0
COHN,S,200,0,200,0,0.0,200,0.0,0.0
RESI,T,200,0,200,0,0.0,200,0.0,0.0
YI,B,200,0,200,0,0.0,200,0.0,0.0
PNT,T,200,0,200,0,0.0,200,0.0,0.0
NQP,B,200,0,200,0,0.0,200,0.0,0.0
ATHA,T,200,0,100,0,0.0,100,0.0,0.0
AHL-E,B,200,0,200,0,0.0,200,0.0,0.0
CII,S,200,0,0,0,0.0,200,0.0,0.0
FIVA,T,200,0,200,0,0.0,200,0.0,0.0
BBVA,B,200,0,200,0,0.0,100,0.0,0.0
TVTY,B,200,0,200,0,0.0,200,0.0,0.0
GAIN,T,200,0,200,0,0.0,200,0.0,0.0
YI,E,200,0,200,0,0.0,200,0.0,0.0
BTZ,T,200,0,200,0,0.0,100,0.0,0.0
WEAV,B,200,0,200,0,0.0,200,0.0,0.0
BWBBP,B,200,0,200,0,0.0,200,0.0,0.0
SPCB,S,200,200,0,0,0.00576734529096257,200,0.001,0.02
INVZ,T,200,0,200,0,0.0,200,0.0,0.0
DEO,T,200,0,100,0,0.0,100,0.0,0.0
ROAD,S,200,0,200,0,0.0,200,0.0,0.0
LGI,B,200,0,200,0,0.0,100,0.0,0.0
DCGO,S,200,0,200,0,0.0,200,0.0,0.0
ONL,B,200,0,200,0,0.0,200,0.0,0.0
SI-A,S,200,0,200,0,0.0,200,0.0,0.0
EWX,T,200,0,200,0,0.0,200,0.0,0.0
SQSP,S,200,101,0,99,0.00875064980072778,100,0.0399009900990099,0.25
UPH,T,200,0,200,0,0.0,200,0.0,0.0
GPP,S,200,0,200,0,0.0,200,0.0,0.0
YMAR,S,200,0,200,0,0.0,200,0.0,0.0
VOXX,S,200,200,0,0,0.396039603960396,100,0.025,0.1
ISO,B,200,0,200,0,0.0,100,0.0,0.0
BFZ,S,200,0,200,0,0.0,200,0.0,0.0
ALIN-B,S,200,0,200,0,0.0,100,0.0,0.0
BWB,S,200,0,0,0,0.0,200,0.0,0.0
NYT,T,200,0,0,0,0.0,200,0.0,0.0
ARGD,T,200,0,200,0,0.0,100,0.0,0.0
KODK,T,200,0,100,0,0.0,100,0.0,0.0
SDGR,B,200,100,100,0,0.0109481059776659,100,0.001,0.03
CYXT,B,200,0,100,0,0.0,100,0.0,0.0
HYFM,S,200,0,200,0,0.0,200,0.0,0.0
EQH-A,B,200,0,200,0,0.0,200,0.0,0.0
WAFDP,B,200,0,200,0,0.0,200,0.0,0.0
FUE,T,200,200,0,0,0.666666666666667,100,0.0055,1.19
RYE,T,200,0,100,0,0.0,100,0.0,0.0
SPDN,S,200,0,200,0,0.0,200,0.0,0.0
NTRSO,T,200,0,100,0,0.0,100,0.0,0.0
F-B,B,200,0,200,0,0.0,200,0.0,0.0
SEAT,B,200,0,200,0,0.0,100,0.0,0.0
CHIE,S,200,0,200,0,0.0,200,0.0,0.0
WLK,T,200,0,0,0,0.0,100,0.0,0.0
IMRA,B,200,0,200,0,0.0,200,0.0,0.0
MFUL,T,200,0,200,0,0.0,200,0.0,0.0
OSTK,S,200,0,200,0,0.0,200,0.0,0.0
LITM,S,200,200,0,0,0.0554477405045744,100,0.025,0.17
TDS-U,B,200,0,200,0,0.0,200,0.0,0.0
METV,T,200,0,200,0,0.0,100,0.0,0.0
LXFR,S,200,0,200,0,0.0,200,0.0,0.0
EVTL,S,200,0,200,0,0.0,200,0.0,0.0
RLJ-A,S,200,0,100,0,0.0,100,0.0,0.0
EJAN,B,200,0,200,0,0.0,200,0.0,0.0
CMRE-E,B,200,0,200,0,0.0,200,0.0,0.0
HBIO,B,200,0,200,0,0.0,200,0.0,0.0
DHX,S,200,0,200,0,0.0,200,0.0,0.0
VRA,T,200,0,200,0,0.0,200,0.0,0.0
SSTK,S,200,0,200,0,0.0,200,0.0,0.0
OII,B,200,0,200,0,0.0,200,0.0,0.0
VCIT,B,200,0,200,0,0.0,200,0.0,0.0
OPFI,S,200,0,200,0,0.0,200,0.0,0.0
PMX,B,200,100,0,100,0.316455696202532,200,0.005,0.01
ORIC,S,200,0,200,0,0.0,200,0.0,0.0
DMO,B,200,0,200,0,0.0,200,0.0,0.0
ALR,B,200,0,200,0,0.0,200,0.0,0.0
LRFC,S,200,0,200,0,0.0,200,0.0,0.0
FENC,T,200,0,200,0,0.0,200,0.0,0.0
KREF-A,S,200,0,200,0,0.0,200,0.0,0.0
INN,T,200,0,200,0,0.0,100,0.0,0.0
XELA,E,200,0,200,0,0.0,200,0.0,0.0
SRL,B,200,0,200,0,0.0,200,0.0,0.0
MET-E,S,200,0,0,0,0.0,200,0.0,0.0
VNDA,T,200,0,100,0,0.0,100,0.0,0.0
RRGB,T,200,0,200,0,0.0,200,0.0,0.0
MARK,T,200,0,200,0,0.0,200,0.0,0.0
VMW,T,200,0,200,0,0.0,100,0.0,0.0
FFC,T,200,0,200,0,0.0,200,0.0,0.0
IVAC,S,200,10,0,190,0.00791765637371338,200,0.01,0.06
GGT-G,S,200,0,200,0,0.0,200,0.0,0.0
HFXI,S,200,0,200,0,0.0,200,0.0,0.0
MTBCO,T,200,100,0,0,0.5,100,0.04,0.46
CVM,E,200,0,200,0,0.0,100,0.0,0.0
NVX,S,200,0,200,0,0.0,200,0.0,0.0
GPJA,B,200,0,0,0,0.0,200,0.0,0.0
EZPW,B,200,0,200,0,0.0,200,0.0,0.0
BGX,B,200,0,200,0,0.0,100,0.0,0.0
MYMD,S,200,200,0,0,0.36101083032491,200,0.06,0.17
ARVN,B,200,0,200,0,0.0,200,0.0,0.0
TNYA,B,200,0,0,0,0.0,100,0.0,0.0
TPYP,T,200,0,200,0,0.0,200,0.0,0.0
RILYO,B,200,0,100,0,0.0,100,0.0,0.0
MCR,T,200,0,200,0,0.0,100,0.0,0.0
ZI,S,200,0,200,0,0.0,200,0.0,0.0
ALHC,S,200,0,200,0,0.0,200,0.0,0.0
CRD.A,B,200,0,200,0,0.0,200,0.0,0.0
IJK,S,200,0,200,0,0.0,200,0.0,0.0
MBND,B,200,200,0,0,0.25,200,0.01,0.05
RADI,T,200,0,200,0,0.0,200,0.0,0.0
BHK,B,200,0,200,0,0.0,200,0.0,0.0
SCVL,B,200,100,0,100,0.0112359550561798,200,0.001,0.06
SMID,T,200,0,200,0,0.0,100,0.0,0.0
MXF,B,200,0,0,0,0.0,200,0.0,0.0
GOVX,T,200,0,200,0,0.0,100,0.0,0.0
YMAB,B,200,0,0,0,0.0,200,0.0,0.0
VLGEA,S,200,0,200,0,0.0,200,0.0,0.0
NTSE,T,200,0,200,0,0.0,200,0.0,0.0
EFTR,S,200,0,200,0,0.0,200,0.0,0.0
COOK,S,200,0,200,0,0.0,200,0.0,0.0
CELH,T,200,25,0,0,0.00447307210592235,200,0.03,0.11
ETW,B,200,0,200,0,0.0,200,0.0,0.0
ABOS,T,200,0,100,0,0.0,100,0.0,0.0
NSC,T,200,0,0,0,0.0,100,0.0,0.0
JRO,T,200,0,200,0,0.0,200,0.0,0.0
FLS,B,200,0,200,0,0.0,200,0.0,0.0
FIZZ,B,200,0,0,0,0.0,100,0.0,0.0
IKNA,S,200,0,200,0,0.0,200,0.0,0.0
BRT,S,200,0,200,0,0.0,200,0.0,0.0
PSFF,T,200,0,200,0,0.0,200,0.0,0.0
ULBI,B,200,0,200,0,0.0,200,0.0,0.0
CEFS,B,200,0,200,0,0.0,100,0.0,0.0
OTTR,S,200,0,200,0,0.0,200,0.0,0.0
DISCK,B,200,0,200,0,0.0,100,0.0,0.0
EVI,B,200,0,100,0,0.0,100,0.0,0.0
PETZ,S,200,0,200,0,0.0,100,0.0,0.0
FLEE,B,200,0,200,0,0.0,200,0.0,0.0
ETSY,T,200,0,200,0,0.0,200,0.0,0.0
FPI,T,200,0,200,0,0.0,200,0.0,0.0
JEF,S,200,0,200,0,0.0,200,0.0,0.0
NE,T,200,0,200,0,0.0,200,0.0,0.0
SPLK,B,200,0,200,0,0.0,100,0.0,0.0
JRS,B,200,0,200,0,0.0,200,0.0,0.0
RCM,B,200,0,200,0,0.0,200,0.0,0.0
BEPC,T,200,0,200,0,0.0,100,0.0,0.0
PLL,E,200,0,200,0,0.0,100,0.0,0.0
FLDM,B,200,0,200,0,0.0,200,0.0,0.0
FTAI-C,T,200,0,100,0,0.0,100,0.0,0.0
ETWO,B,200,0,200,0,0.0,100,0.0,0.0
APAM,S,200,20,0,180,0.00198019801980198,200,0.01,0.03
TNK,T,200,0,200,0,0.0,100,0.0,0.0
QCON,B,200,0,200,0,0.0,200,0.0,0.0
SCCE,B,200,0,200,0,0.0,100,0.0,0.0
EBND,T,200,0,200,0,0.0,200,0.0,0.0
ICAD,B,200,0,200,0,0.0,200,0.0,0.0
CXM,B,200,0,200,0,0.0,200,0.0,0.0
IOT,E,200,0,200,0,0.0,200,0.0,0.0
PBP,S,200,100,0,100,0.110864745011086,200,0.01,0.11
CSR-C,T,200,0,200,0,0.0,100,0.0,0.0
REW,B,200,0,200,0,0.0,200,0.0,0.0
AAIC,T,200,0,200,0,0.0,200,0.0,0.0
OCCI,T,200,0,100,0,0.0,100,0.0,0.0
SB-D,B,200,0,200,0,0.0,200,0.0,0.0
UCTT,T,200,0,200,0,0.0,100,0.0,0.0
INTT,T,200,0,200,0,0.0,200,0.0,0.0
MDIA,E,200,0,200,0,0.0,100,0.0,0.0
TKNO,B,200,0,100,0,0.0,100,0.0,0.0
SGLY,B,200,0,200,0,0.0,200,0.0,0.0
PRCT,S,200,100,0,100,0.0664010624169987,200,0.06,0.26
AMBP,S,200,0,200,0,0.0,200,0.0,0.0
IMTE,T,200,0,200,0,0.0,200,0.0,0.0
SLDB,B,200,0,200,0,0.0,200,0.0,0.0
PSEC,S,200,0,200,0,0.0,200,0.0,0.0
GS-J,T,200,0,200,0,0.0,200,0.0,0.0
CMC,T,200,0,0,0,0.0,200,0.0,0.0
BNDW,S,200,0,200,0,0.0,200,0.0,0.0
BGNE,E,200,0,200,0,0.0,200,0.0,0.0
NKTX,T,200,0,0,0,0.0,200,0.0,0.0
BMA,B,200,0,200,0,0.0,100,0.0,0.0
EAPR,S,200,0,200,0,0.0,200,0.0,0.0
EMO,B,200,0,200,0,0.0,200,0.0,0.0
DIG,T,200,0,200,0,0.0,200,0.0,0.0
FSI,E,200,0,200,0,0.0,200,0.0,0.0
SHEN,B,200,0,200,0,0.0,200,0.0,0.0
EARN,S,200,0,200,0,0.0,200,0.0,0.0
UZF,T,200,0,0,0,0.0,100,0.0,0.0
FINV,E,200,0,200,0,0.0,200,0.0,0.0
WYY,B,200,0,200,0,0.0,200,0.0,0.0
JAN,T,200,0,0,0,0.0,200,0.0,0.0
BDX,T,200,0,100,0,0.0,100,0.0,0.0
CSX,T,200,0,200,0,0.0,200,0.0,0.0
GHY,B,200,0,200,0,0.0,200,0.0,0.0
RDW,S,200,0,200,0,0.0,200,0.0,0.0
MQY,S,200,0,200,0,0.0,200,0.0,0.0
SDOG,B,200,0,200,0,0.0,200,0.0,0.0
ESSC,B,200,0,200,0,0.0,200,0.0,0.0
RXT,B,200,0,200,0,0.0,100,0.0,0.0
ORI,B,200,0,200,0,0.0,200,0.0,0.0
AAXJ,T,200,0,200,0,0.0,200,0.0,0.0
NOVN,T,200,0,200,0,0.0,200,0.0,0.0
CERE,S,200,0,200,0,0.0,200,0.0,0.0
INSE,S,200,100,0,100,0.0122354092744402,200,0.01,0.09
SJIJ,B,200,0,200,0,0.0,200,0.0,0.0
ENLC,T,200,0,200,0,0.0,200,0.0,0.0
AVRE,B,200,0,200,0,0.0,200,0.0,0.0
UFAB,S,200,0,200,0,0.0,200,0.0,0.0
OVV,B,200,0,200,0,0.0,200,0.0,0.0
HTZWW,T,200,0,200,0,0.0,200,0.0,0.0
OPAD,T,200,0,200,0,0.0,100,0.0,0.0
DCPH,T,200,0,100,0,0.0,100,0.0,0.0
INOD,T,200,0,200,0,0.0,200,0.0,0.0
OHI,T,200,0,200,0,0.0,100,0.0,0.0
NI-B,B,200,0,200,0,0.0,100,0.0,0.0
FARO,S,200,7,0,193,0.0182291666666667,200,0.01,0.14
STIM,S,200,0,200,0,0.0,200,0.0,0.0
TALS,B,200,100,0,0,0.308641975308642,100,0.01,0.15
ORMP,S,200,0,200,0,0.0,200,0.0,0.0
IVH,T,200,0,200,0,0.0,200,0.0,0.0
EWU,T,200,0,200,0,0.0,200,0.0,0.0
STRL,S,200,0,200,0,0.0,200,0.0,0.0
CGO,S,200,0,0,0,0.0,200,0.0,0.0
GLP-A,T,200,0,100,0,0.0,100,0.0,0.0
CNX,T,200,0,200,0,0.0,100,0.0,0.0
PRSO,T,200,0,200,0,0.0,100,0.0,0.0
QUBT,E,200,0,200,0,0.0,200,0.0,0.0
CVLG,S,200,0,200,0,0.0,200,0.0,0.0
BATL,S,200,0,200,0,0.0,100,0.0,0.0
IPOS,S,200,0,200,0,0.0,200,0.0,0.0
LOV,B,200,0,200,0,0.0,200,0.0,0.0
BXMT,T,200,0,200,0,0.0,100,0.0,0.0
ICAP,B,200,0,200,0,0.0,200,0.0,0.0
PSNL,S,200,0,200,0,0.0,200,0.0,0.0
SEAS,S,200,0,200,0,0.0,200,0.0,0.0
ARTW,T,200,0,200,0,0.0,200,0.0,0.0
MARZ,B,200,0,200,0,0.0,200,0.0,0.0
AMPY,T,200,0,200,0,0.0,100,0.0,0.0
OPNT,S,200,0,200,0,0.0,200,0.0,0.0
SCD,S,200,0,200,0,0.0,200,0.0,0.0
MHD,T,200,0,200,0,0.0,200,0.0,0.0
SOVO,B,200,0,200,0,0.0,200,0.0,0.0
NIE,S,200,0,200,0,0.0,200,0.0,0.0
SQZ,B,200,0,0,0,0.0,200,0.0,0.0
BLNK,E,200,0,200,0,0.0,100,0.0,0.0
GLP-B,T,200,0,200,0,0.0,100,0.0,0.0
VNO-O,S,200,0,200,0,0.0,200,0.0,0.0
AKTS,E,200,0,200,0,0.0,200,0.0,0.0
ATCX,S,200,0,200,0,0.0,200,0.0,0.0
MFC,T,200,0,200,0,0.0,200,0.0,0.0
EOG,B,200,0,100,0,0.0,100,0.0,0.0
ATVI,T,200,0,200,0,0.0,100,0.0,0.0
TPHE,B,200,0,200,0,0.0,100,0.0,0.0
MTLS,T,200,0,200,0,0.0,200,0.0,0.0
SJM,T,200,0,100,0,0.0,100,0.0,0.0
EMP,S,200,0,200,0,0.0,200,0.0,0.0
TSAT,B,200,0,200,0,0.0,200,0.0,0.0
URTY,S,200,200,0,0,0.0425531914893617,200,0.001,0.06
ATAX,T,200,0,200,0,0.0,200,0.0,0.0
TAK,T,200,0,200,0,0.0,200,0.0,0.0
EFR,T,200,0,200,0,0.0,100,0.0,0.0
IBN,T,200,0,200,0,0.0,200,0.0,0.0
CVI,B,200,0,200,0,0.0,200,0.0,0.0
GAM,S,200,0,200,0,0.0,200,0.0,0.0
DEI,T,200,100,100,0,0.0156739811912226,100,0.001,0.02
FLSA,S,200,0,200,0,0.0,200,0.0,0.0
AKAM,T,200,0,200,0,0.0,200,0.0,0.0
FTAI-C,S,200,0,200,0,0.0,200,0.0,0.0
SPOT,T,200,0,0,0,0.0,200,0.0,0.0
BLND,T,200,0,200,0,0.0,100,0.0,0.0
PLYA,B,200,0,200,0,0.0,200,0.0,0.0
TPLE,B,200,0,200,0,0.0,200,0.0,0.0
AMGN,T,200,0,200,0,0.0,200,0.0,0.0
CBU,T,200,0,0,0,0.0,200,0.0,0.0
DLTR,B,200,0,100,0,0.0,100,0.0,0.0
VYGG,T,200,0,200,0,0.0,200,0.0,0.0
OMC,B,200,0,100,0,0.0,100,0.0,0.0
CIM-C,S,200,200,0,0,0.666666666666667,200,0.02,0.34
AIRS,S,200,50,0,150,0.029940119760479,200,0.03,0.13
VLUE,T,200,0,200,0,0.0,100,0.0,0.0
AMAX,S,200,200,0,0,1.0,100,0.01,0.07
WOW,B,200,0,200,0,0.0,200,0.0,0.0
NCNA,B,200,200,0,0,0.0278048102321702,200,0.001,0.015
