symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FEZ,B,22124,0,18431,0,0.0,13786,0.0,0.0
EMB,B,22120,1831,9189,145,0.0140642556614386,747,0.00603614457831325,0.0808962264150943
NHS,B,22120,1479,7071,11021,0.782956185363476,1786,0.014,0.155185185185185
MCA,B,22118,3139,12414,3363,2.44432118089182,2206,0.00490909090909091,0.165214484679666
AGNCN,B,22114,200,15336,0,0.278492935635793,1435,0.02,0.2
MEIP,B,22093,545,17865,553,0.112006625278675,1472,0.002,0.04
HTBX,B,22076,400,14878,0,1.0,2039,0.001,0.0092
ZBH,B,22060,526,3446,3279,0.0246445064069249,2391,0.00514285714285714,0.329106253869335
ADTN,B,22047,962,18342,976,0.179161672522768,773,0.002,0.0869325153374233
SCHA,B,22042,433,3389,0,0.0235123113596641,352,0.03,0.205
AME,B,22042,1374,12284,393,0.039830603800412,599,0.0817636274107265,0.387908409019391
SIL,B,21998,4461,5593,800,0.358653802064743,1537,0.0623656557114443,0.27693534469835
IBB,S,21995,704,16005,135,0.0164642550419453,908,0.00935865454252837,0.13093023255814
SGOL,B,21954,7,8349,0,0.00144127040061644,676,0.031,0.11
ABB,B,21933,900,15771,48,0.013261827860296,1599,0.00125,0.02
CX,S,21931,2900,0,19031,0.00507785082780221,21931,0.004,0.04
FSMB,B,21918,100,13250,0,1.0,2149,0.01,0.09
QEP,S,21900,1000,0,20900,0.00186739968328901,21900,0.001,0.01
PZZA,B,21881,205,9330,0,0.0380061712869526,1709,0.001,0.13
MCF,B,21868,1400,1205,18350,0.827782768068542,15998,0.003,0.05
BML-L,B,21853,500,11445,0,0.901321563161427,1200,0.02,0.2
TWO,B,21837,1205,2114,17300,0.0106020837131634,548,0.004,0.04
NDP,B,21835,1203,9976,108,0.266395805158335,1591,0.0523076923076923,0.259615384615385
ACGLP,B,21816,1436,11138,2851,1.8647137745975,2456,0.0175313432835821,0.15
LADR,B,21796,3329,8267,2766,0.144260699854026,1968,0.0038,0.108
EBR,B,21788,1200,13846,2500,0.0908522353887956,3948,0.006,0.03
MBII,B,21781,1001,17013,832,0.656177787265455,4314,0.014,0.07
LMB,S,21733,0,21533,0,0.0,100,0.0,0.0
HBM,B,21731,2441,15208,0,0.0274367373344631,2381,0.001,0.05
KBWD,B,21647,600,4171,8900,0.611598440545809,11390,0.011,0.11
PMF,B,21645,1800,6688,11100,0.49142357433972,2338,0.003,0.05
FMC,B,21635,1697,7772,5430,0.0907872971459971,1488,0.0177238493723849,0.298740265935081
FGEN,B,21630,950,11849,730,0.0440647732936827,538,0.00362180090668134,0.206423243485944
NMR,B,21617,0,17643,0,0.0,2058,0.0,0.0
HXL,B,21604,822,6932,887,0.0984410777493874,836,0.0466666666666667,0.512725245661025
DX,B,21595,2145,12976,54,0.0788582607455336,1292,0.000926108374384236,0.0311330049261084
COLD,B,21589,584,10556,582,0.0126175003136663,1168,0.011,0.0933333333333333
PAYC,B,21579,1078,5395,0,0.111810178763434,943,0.259912270231559,2.35315933654436
WU,B,21561,114,15790,500,0.000410151100586988,3240,0.001,0.03
TUFN,B,21530,1650,13637,50,0.252558492934117,1556,0.0411666666666667,0.49
REGN,B,21504,480,1149,3177,0.0272918522617845,1975,0.074,2.76
NTRS,B,21499,1137,3477,15190,0.0377334146193417,13045,0.006,0.219695391213246
DFS,S,21494,2023,9014,683,0.0669129406585945,1193,0.0195926561880861,0.310636649461182
FRAN,B,21451,2410,8811,1986,0.709215120830105,2606,0.00398780487804878,0.140422764227642
OSG,S,21426,0,21426,0,0.0,9393,0.0,0.0
GNT,B,21423,3621,7159,6600,1.43982338076811,3058,0.0138432343234323,0.24190099009901
GBT,B,21422,920,10045,303,0.0467956529548753,927,0.04,0.470939393939394
PCY,B,21418,108,9008,6500,0.00371741078937533,1269,0.002,0.02
TRWH,B,21397,0,13624,0,0.0,690,0.0,0.0
GLBS,B,21394,2700,4952,11403,0.582060177045712,2631,0.00166,0.0384
ASUR,B,21393,2702,9825,1599,0.228501267293337,1663,0.0112318407960199,0.214365862992729
SZC,B,21364,2312,13000,894,0.585867802131835,1801,0.007,0.267697594501718
QTRX,B,21350,550,10214,800,0.0704954804425538,522,0.0106666666666667,0.192
CHGG,B,21268,1394,9318,200,0.0604430422821925,1068,0.0175986394557823,0.119795918367347
OBE,B,21264,2500,6222,11300,0.669704086425552,5524,0.002,0.02
SCHK,B,21237,1113,11199,0,1.49743269729342,817,0.012,0.0904490509529066
VVR,B,21236,3652,6005,8300,0.386455762658615,1618,0.012,0.06
USB-H,B,21235,900,12573,0,0.342523009002458,1261,0.005,0.12
EOS,B,21234,700,14159,752,0.0978715700625468,1114,0.0,0.23
EWT,B,21219,312,16641,0,0.000468920490923683,5394,0.005,0.01
TTEK,B,21177,197,14216,1421,0.0127252761449519,482,0.0049238578680203,0.0650761421319797
PCM,B,21175,2300,10372,5148,1.22578624402051,3387,0.0126666666666667,0.294166666666667
ETO,B,21173,2938,10769,1028,1.5671373396553,1519,0.210417337278899,1.28781704225415
ACH,B,21165,1400,2795,14900,0.55756001093788,16695,0.002,0.11
CTIC,B,21160,900,11585,2800,0.571304432589659,1510,0.002,0.0195571428571429
THW,B,21160,5047,9227,2468,1.72803481446946,2064,0.00857636887608069,0.226110710854947
CLB,B,21123,1706,7616,1400,0.12374807569977,1382,0.0532581775700935,0.461148753894081
ALGN,B,21107,1890,5059,20,0.0754516721967828,900,0.063,0.96710396039604
ED,B,21099,2599,8963,1831,0.0971971287111361,998,0.0201337784023728,0.236351603631927
ADRO,B,21081,2149,10408,6500,0.226647383390633,2704,0.005,0.05
CGEN,B,21072,1630,13426,3295,0.270542688021966,2305,0.00190909090909091,0.0752569169960474
VLO,S,21046,991,9915,10136,0.0167141467717916,301,0.006,0.140952987036186
SPGI,B,21032,1898,4208,1561,0.0792773974067736,690,0.071979318913194,0.891837377356299
HSY,B,21023,3100,3693,5997,0.159584030811245,1000,0.0184767218445167,0.44893825507547
GPS,S,21021,746,3787,16488,0.00122978842935095,4228,0.005,0.05
VAR,B,21018,375,845,18750,0.0183248279669012,19346,0.031,0.26
ACER,B,21013,806,15329,1291,0.333195535345184,588,0.00086848635235732,0.01
DBL,B,20978,1333,10863,1717,1.68441072931872,1405,0.0321917024320458,0.396175965665236
NTRP,B,20964,1200,2504,16158,0.356794391005137,17658,0.063,0.44
MCRB,B,20961,3345,11616,2500,0.329424002590069,5115,0.0145840978593272,0.17
FLDM,B,20902,1962,12699,3012,0.016252093180156,1222,0.00117293233082707,0.0597636949516649
LPTH,B,20881,785,2223,14530,0.802977896366571,15950,0.002,0.0326
SYY,B,20860,2091,9097,1097,0.0211202306868968,1128,0.0294089722894808,0.255307799293794
KLDO,B,20845,1150,5683,600,0.316178450654998,872,0.052220290602018,0.664365175332527
AMKR,B,20844,1214,14239,60,0.0282181273601492,1465,0.00621449356988642,0.03
AWF,B,20830,1858,13715,2411,0.808571112735371,6047,0.006,0.09
LRAD,B,20826,1697,10265,1900,1.98129084362062,1511,0.004,0.18
MMD,B,20823,1595,12295,99,1.16941967964293,1613,0.063752808988764,0.476741573033708
LRCX,B,20801,3640,2521,5913,0.0929430532487808,987,0.114209560380318,1.30491172119894
CAE,B,20798,935,4924,11001,0.160250325706428,1000,0.0082,0.175792207792208
MAV,B,20777,3204,6161,7450,1.44787699197572,3466,0.003,0.136586985391766
GEF,B,20773,671,12183,1384,0.0946486122805988,1051,0.0243333333333333,0.283333333333333
FLIR,B,20722,780,7423,6895,0.0328661774653686,864,0.0215105105105105,0.181141141141141
BOOT,B,20722,300,9037,126,0.03612300393077,1171,0.03,0.3
GCI,B,20700,1140,15343,178,0.0105524637255636,2345,0.001,0.06
CHNR,B,20676,800,6965,9377,4.0,10433,0.001,0.25
QTNT,B,20674,200,15724,1513,0.0405186385737439,1350,0.0,0.03
CELH,B,20660,2500,10010,3959,1.51375255295776,1384,0.002875,0.11175
PTEN,B,20648,909,13248,20,0.00222462388097061,3628,0.001,0.04
TRGP,B,20609,411,10527,297,0.00960066105119833,1507,0.017,0.16
VHC,S,20605,5005,3766,10597,0.167513257806696,2961,0.006,0.100696078431373
NGHCN,B,20587,476,13612,0,1.1068486362604,2265,0.05,0.31
IWX,B,20587,2949,6640,45,6.13465264021245,1236,0.0368203497615262,0.228563857975623
IYR,B,20585,1159,12954,38,0.00257655559705353,1140,0.00524761904761905,0.07
AAP,B,20573,1000,6005,21,0.0245937889215906,870,0.0491,0.4541
VB,B,20565,1415,5954,0,0.180831655854221,439,0.108232704402516,0.597802292554271
EEMV,B,20560,100,7504,0,0.00417519101498894,1027,0.0,0.02
GBX,B,20555,1172,8083,0,0.0907788428010763,1452,0.031,0.300847058823529
AREC,B,20536,838,12201,2590,1.26591324108266,1759,0.0232594165720454,0.342433887043189
ANDE,B,20502,248,10835,0,0.0241161607840186,835,0.0137062937062937,0.136993006993007
NAC,S,20500,1900,12200,6400,0.352835684498235,5700,0.004,0.0722222222222222
CNSL,B,20492,110,15439,18,0.00264231205924985,4766,0.005,0.02
SNH,B,20467,911,11534,2436,0.00922279595230526,1466,0.00814285714285714,0.06
TBF,B,20460,827,12804,300,0.031020192740303,2150,0.007,0.03
XLV,B,20429,1875,6622,2516,0.00448135361284656,884,0.0159627329192547,0.07
PAR,B,20394,400,3135,1333,0.0805415011720825,600,0.0155,0.125
KL,S,20388,2145,5864,4970,0.0722496016028173,3070,0.00240816326530612,0.131163265306122
FISR,B,20346,100,11644,0,0.5,1035,0.02,0.07
FITB,B,20341,1880,5169,10010,0.00520206306894425,1135,0.004,0.07
HPS,B,20334,2375,7655,0,0.764560800821974,1300,0.0489429108581703,0.263466146889062
SWIR,B,20314,1300,9792,3926,0.237891570333466,1745,0.0034,0.121333333333333
TWIN,B,20313,600,12409,0,0.289446983779205,1033,0.0393333333333333,0.52
FNB,B,20302,100,16605,0,0.000980642124463098,1591,0.0,0.01
SUSB,B,20300,1413,10390,0,2.16381217224805,1395,0.03,0.16250936329588
TORC,B,20291,500,14836,597,0.278720729215779,1493,0.001,0.23
IMOS,B,20262,801,3766,5220,0.523481517066988,4707,0.0852574257425743,0.319207920792079
ABC,B,20260,1761,4888,3872,0.0405726627384435,814,0.0170633333333333,0.310885714285714
HMC,B,20257,1829,7902,5920,0.108220478183898,1181,0.005,0.05
OESX,S,20250,100,20000,150,0.0198767640628106,250,0.001,0.01
CDXC,B,20246,2430,7170,8000,0.305928901805113,11409,0.014,0.197692307692308
GTHX,B,20223,2323,5055,2003,0.174733156276474,1535,0.0524680437316307,1.20055183946488
EVN,B,20222,2770,10608,3137,1.12868566240053,1833,0.00383333333333333,0.148333333333333
KNDI,B,20218,1810,8772,6403,0.258772419029199,1831,0.0120909090909091,0.15
AGRO,B,20213,925,13423,476,0.0882873544773448,858,0.00166666666666667,0.07
BIT,B,20192,2628,12000,792,1.52378706626457,1563,0.00192857142857143,0.125
PTLC,B,20189,254,11421,0,0.224607794070146,1173,0.00422764227642276,0.02
DVYE,B,20189,1101,2111,14400,0.290578050726901,15964,0.011,0.15
JHB,B,20186,2100,11833,3865,0.830652791586193,3709,0.002,0.08
GLDD,B,20174,1200,11461,3087,0.0607289720010054,1548,0.001,0.03
GV,B,20166,2650,12868,1493,2.27760056043138,803,0.003,0.0671428571428571
RUSS,B,20117,1100,13114,0,0.0396899197756636,1086,0.001,0.02
PCK,B,20115,4063,5262,8738,3.84292023522511,4302,0.00592857142857143,0.299285714285714
SCHH,B,20064,1,11156,0,7.0323488045007e-05,851,0.001,0.01
IGSB,B,20049,1884,7235,2762,0.164897799445733,1313,0.008,0.08
COF,B,20039,3824,4294,5806,0.067740946456024,1014,0.0171121764184794,0.287883411441457
OIA,B,20027,1800,11402,5205,2.23333333333333,6400,0.00163636363636364,0.07
BID,B,20027,186,13053,46,0.0348740766688591,1110,0.00540540540540541,0.07
BRZU,S,20016,1000,18827,0,0.0117573748133517,507,0.001,0.02
FWONK,B,20012,200,13654,0,0.0193330910697337,1130,0.02,0.12
VXZ,B,19996,1000,7428,2520,0.60634969774904,882,0.008,0.2175
LOV,B,19991,2600,9769,1644,2.79334268613732,1461,0.0461818181818182,0.5325
NMRK,B,19951,741,13099,152,0.032901346206541,1211,0.001,0.07
ATUS,B,19929,0,14015,0,0.0,1980,0.0,0.0
EVG,B,19927,1491,14692,80,1.43893919132811,1538,0.011,0.103985872855701
HYD,B,19917,1900,8240,5900,0.157889041104042,1520,0.002,0.02
NXJ,B,19906,3340,10513,2261,3.60229661782457,4092,0.004,0.127935483870968
ACIW,B,19906,951,13450,2878,0.0305277886804925,1272,0.0343099041533546,0.340415335463259
FENY,B,19904,0,7381,0,0.0,1104,0.0,0.0
QRVO,B,19898,719,8977,193,0.0170342953062291,775,0.0240952380952381,0.200179211469534
ALNA,B,19890,821,8538,2603,1.00601015827399,3413,0.0276683673469388,0.2825
ARMK,S,19888,400,15028,561,0.00516519210314497,784,0.001,0.03
NSTG,B,19878,1630,8576,833,0.168743150822987,1104,0.0436822429906542,0.636241417484327
GLAD,B,19874,3397,10893,1244,1.85089200455685,1437,0.00622519052303462,0.21691788016612
FAST,B,19866,1344,6962,5822,0.0115970016477748,1611,0.008,0.08
ISTB,B,19791,861,6433,3640,0.273473235368031,1371,0.011,0.06
JHML,B,19783,200,6846,0,0.636942675159236,1077,0.01,0.04
JPI,B,19778,3045,10036,2649,1.95390077863417,1865,0.0547040816326531,0.437321428571429
BIG,B,19767,386,13041,0,0.0315533818482681,1366,0.0,0.07
WELL,B,19744,3280,926,11727,0.0947981436825516,592,0.0163203906809914,0.359289547040409
HLIT,B,19722,2036,13674,1100,0.0896291461633059,1340,0.001,0.0359514170040486
EMN,B,19704,1159,6908,2638,0.0572891812969642,1040,0.0296666666666667,0.220917948717949
STZ,B,19702,1457,7477,661,0.107074450042603,394,-0.00797162102380808,0.818046157617725
INSM,B,19673,2162,11445,1950,0.042774103488372,1043,0.0224368633025349,0.253565505804312
PPC,B,19659,610,12600,131,0.0231748623736086,935,0.0111960784313726,0.25
SOXL,S,19652,1502,13644,2702,0.0886297366113629,2112,0.0898333333333333,2.61883200497959
ALXN,B,19649,2748,5091,1289,0.0768058322878312,1199,0.0602089298584395,0.707908101393812
COF-C,B,19641,400,10658,0,2.11961722488038,1535,0.01,0.195
MAIN,B,19624,1399,8328,0,0.381247322908984,1420,0.0295,0.422898560915014
ITUB,S,19620,1000,8347,8700,0.000403364707040247,10158,0.001,0.01
PLT,B,19619,600,12889,1061,0.0341502772165044,892,0.016,0.215
BNS,B,19608,1513,8616,4382,0.100204276099689,1031,0.003,0.03
CHFS,B,19608,3010,10382,3250,2.2159100305205,2717,0.015,0.204155844155844
OUNZ,B,19606,280,13658,0,0.21875,1677,0.001,0.01
VEON,B,19597,3400,11565,1900,0.0312535105374871,6817,0.003,0.03
GSK,B,19586,754,9253,5000,0.00485836744922302,1102,0.00233333333333333,0.05
ESML,B,19561,100,11718,0,1.0,1127,0.0,0.04
CLNY,S,19508,3500,0,16008,0.0201854630108889,1218,0.002,0.02
VXF,B,19491,1454,1068,65,0.613685328643399,521,0.120378246661859,0.447489818139017
SCCO,B,19489,200,11288,2,0.00691037921152822,1250,0.001,0.02
EVBG,B,19479,538,11600,51,0.0660609017813844,1058,0.041,0.755
MELI,B,19472,539,6396,0,0.0353131681014994,933,0.237786469344609,6.81804590758079
SUP,B,19462,882,11713,1173,0.100742801423754,1872,0.002,0.1
CERS,B,19458,796,14232,0,0.0294752982492898,7510,0.002,0.02
RODM,B,19457,1395,8543,64,0.394444584467025,1505,0.0,0.0862578616352201
TWO-C,B,19435,100,11867,0,1.0,1275,0.01,0.15
SORL,B,19400,800,16198,0,1.07606827111984,1541,0.002,0.03
IEI,B,19378,142,7984,0,0.00577426983431554,881,0.002,0.04
USFR,B,19377,2065,8983,4292,1.52260256075255,2461,0.001,0.02
FEN,B,19365,700,14607,340,0.460213238909052,950,0.008,0.072
HSBC,S,19361,661,6448,12252,0.00364181972892009,1957,0.00717366946778712,0.05
GWPH,B,19360,1229,6002,495,0.0703004971091541,866,0.0795294117647059,2.17632833959322
NOBL,B,19351,933,2355,0,0.0419425684824462,917,0.041,0.11
QRTEA,B,19332,2524,8508,5482,0.00616981528746051,1262,0.00258788947677837,0.05
TGP-B,B,19326,344,12058,431,1.12790697674419,970,0.0,0.09
NGG,B,19313,703,14896,600,0.0545701656048453,4441,0.007,0.089125
APAM,B,19291,150,14600,183,0.0162267416702726,2434,0.01,0.03
BHP,B,19257,37,6213,10806,0.000393225857978536,11722,0.001,0.04
NPTN,S,19224,7102,1010,9812,0.0394897401346355,1900,0.002,0.0219351717464925
ECF,B,19193,2114,11835,401,1.24295688736033,1489,0.00303409090909091,0.17125
MIK,B,19184,1303,10993,2295,0.00544541909769551,1952,0.003,0.04
ATI,B,19168,1238,11483,699,0.0262235343362327,1346,-0.00415987933634992,0.125
AOS,B,19144,1347,9123,3388,0.0178910449285396,4313,0.00699889012208657,0.149966703662597
SOLOW,B,19132,867,3213,14240,2.11166666666667,2018,0.003,0.104604904632153
UMH,B,19131,300,14798,400,0.0523468853603211,1780,0.001,0.02
SOXX,B,19130,1973,5974,142,0.139600561339833,1097,0.116228931074241,1.07634245850592
DISCK,B,19109,394,13315,0,0.00423687477927283,1358,0.0005,0.05
PFF,S,19105,2875,12730,3500,0.031431622582844,1100,0.002,0.02
SRET,B,19086,550,11599,115,0.0419602070699497,1231,0.0,0.02
STAY,B,19082,1385,11244,829,0.00902101830465474,2149,0.0108186528497409,0.0892746113989637
MUC,B,19081,2885,10546,2468,1.44951204727509,4758,0.00291666666666667,0.09
CHS,B,19081,100,14501,9,0.000605026560666013,2032,0.0,0.01
TRPX,B,19068,1400,11094,1357,0.88694856962125,1250,0.00185714285714286,0.0571428571428571
WAB,B,19061,1211,10055,600,0.0123119649483598,1232,0.0205573770491803,0.16577868852459
FBND,B,19061,681,7196,33,0.338937554597278,1510,0.0320100430416069,0.165626972740316
HDV,B,19048,2272,6328,2300,0.24482134900577,903,0.007,0.0902272727272727
CHRS,B,19046,1471,6904,3891,0.0695950536135236,1758,0.021862452443664,0.236713491366696
FLDR,B,19029,700,13640,80,3.0,972,0.022,0.08
MBT,S,19008,1000,0,18008,0.00557587652779017,19008,0.001,0.01
XHB,B,19005,1115,10966,650,0.0083561539527495,1769,0.003,0.03
HRTX,B,19002,1859,10078,1426,0.0642202119097603,1087,0.001375,0.10565464261857
SPRT,B,19001,100,14293,247,0.0808407437348424,1331,0.0,0.01
KR,S,18982,1983,6700,10299,0.00212437971791575,2263,0.006,0.06
AMP,B,18982,1559,4482,4737,0.0835069749032435,799,0.0599768935596731,0.701984440649054
FOX,B,18970,2812,5143,8086,0.0560862608362595,1384,0.00261967213114754,0.054
DRYS,S,18970,3084,6230,9656,0.0953152912964462,3575,0.003,0.03
HTBK,B,18966,2352,11988,2281,0.666152302908677,1585,0.00228538812785388,0.0425799086757991
CNCE,B,18957,700,12677,615,0.14378360874873,1156,0.009,0.106
KIQ,B,18946,600,6397,7832,0.416666666666667,6278,0.01,0.0629
GPC,B,18943,618,6194,1427,0.0587047447250433,938,0.0306666666666667,0.229066666666667
IUSG,B,18930,5,6328,0,0.000362636176950204,997,0.001,0.05
MDLX,B,18911,200,7585,0,1.0,463,0.02,0.39
LAIX,B,18891,300,12342,2600,0.173410404624277,942,0.001,0.08
NTRA,B,18879,1363,9365,301,0.0613379851329694,1179,0.0336504424778761,0.281943742098609
APTO,S,18849,813,14413,843,0.0633749117006577,1211,0.002,0.07
SYMC,S,18833,4694,2291,10300,0.00794047978276408,3824,0.005,0.0652500538135897
IHRT,B,18818,1204,9039,68,0.094468952652841,715,0.0564569536423841,0.249913907284768
FPL,B,18816,3795,9948,1609,0.989030487499507,1761,0.003,0.112739726027397
DXB,B,18793,1737,11352,0,0.413492950186306,1282,0.0100828157349896,0.0800828157349897
AESEW,B,18778,0,15550,0,0.0,5536,0.0,0.0
FHN,B,18768,817,13106,317,0.0028841944730785,1299,0.0,0.01
AR,S,18753,1710,966,13827,0.00182618525578655,1180,0.004,0.04
FEYE,S,18750,4030,0,14720,0.0155092586298199,10270,0.005,0.05
EMD,B,18747,3536,10620,1300,0.842361432818561,1598,0.003,0.0565558240081384
JKHY,B,18739,1013,4606,844,0.0622754720650448,272,0.0434969266144667,0.448030883503612
VSH,B,18733,1100,11056,2400,0.0255635750568523,2275,0.006,0.02
ALL-D,B,18728,650,9325,0,0.619047619047619,733,0.0516666666666667,0.451666666666667
IWR,B,18715,111,8058,0,0.00814021707245527,1146,0.005,0.01
ICSH,S,18703,1000,16903,600,0.416666666666667,2100,0.001,0.01
SBSI,B,18694,402,11163,0,0.213775789730831,1007,0.002,0.05
ARR-B,B,18683,1901,10341,1442,2.0,988,0.01,0.07
RYTM,B,18683,322,9613,0,0.0271874070561725,405,0.0155274261603376,0.284978902953587
LKCO,S,18627,800,13117,200,0.154227893183045,1823,0.002,0.15
NNA,B,18612,2110,6808,3692,1.24952069731393,1400,0.00822727272727273,0.177480657640232
BECN,B,18557,464,10133,33,0.00680385136917762,521,0.0162005277044855,0.122585751978892
UNH,S,18519,4437,0,10383,0.101176956653031,154,0.0108920645617594,0.462451168317172
FVE,S,18491,1200,0,16191,1.75845410628019,3000,0.002,0.024325
AROC,B,18488,122,11364,3005,0.0024148652351288,3795,0.001,0.03
AGO,B,18466,360,14632,1550,0.0409556313993174,664,0.0,0.0294444444444444
JRI,B,18454,1407,11118,1420,0.726996011481524,1418,0.00317392750249418,0.170448952444297
CLDT,B,18442,517,8755,4233,0.0797771019680329,1355,0.007,0.085
RCL,B,18427,2261,7049,803,0.0641666524177484,629,0.0150372882171737,0.395647511509003
AGNC,S,18419,4747,300,13372,0.0140169923841184,5910,0.005,0.05
UDR,B,18415,453,13197,1218,0.0069490322248,591,0.002,0.0525
BEN,S,18404,1659,7249,6408,0.00990168960454301,1384,0.00385294117647059,0.08
ETP-C,B,18388,1513,8796,2201,2.4704981438021,3931,0.021,0.3
BAM,B,18371,384,10523,1473,0.0106046560985155,1315,0.00110280373831776,0.05
TRU,B,18355,1430,5959,1335,0.0899826900206332,606,0.032,0.375681003584229
NMY,B,18329,1300,10162,0,1.85267857142857,4352,0.003,0.12
MFL,B,18315,3230,9743,2735,1.79441427850818,2928,0.00398039215686275,0.104869281045752
IVW,B,18311,2787,951,2,0.269394516633544,699,0.151584803012604,0.719287718061163
CIM-B,B,18303,187,11439,103,1.86009900990099,755,0.01,0.21
EXK,S,18301,4500,5595,6697,0.0287702569507694,11763,0.005,0.05
MCK,B,18289,2415,5723,111,0.0313348065535655,938,0.0467439213657527,0.534605722992708
PI,B,18282,1099,7078,0,0.180414914975631,1585,0.127247619047619,0.780666666666667
SBRA,B,18279,162,12081,0,0.00207838295698389,1182,0.0,0.04
PFNX,S,18267,1067,6800,10400,0.269921578547938,600,0.001,0.0468791002811621
JHMM,B,18263,641,9554,0,1.36941720603509,1334,0.0382537313432836,0.211614462896784
MXIM,B,18248,925,9682,124,0.0280726133115672,1260,0.001,0.0961538461538462
DF,S,18244,2100,0,16144,0.0142334840849434,8800,0.002,0.02
MOD,B,18238,1000,11309,656,0.0600975665289785,1265,0.0065,0.165
CNBS,B,18237,200,9001,700,1.14285714285714,497,0.001,0.11
EDV,B,18217,1950,6888,2,1.20436440491608,986,0.08,0.996333333333333
FRTA,B,18216,4570,5801,5677,0.664018315713909,3314,0.007,0.252727272727273
ARKG,B,18207,1121,5597,700,1.15621619831773,1371,0.052,0.296666666666667
ZTS,S,18199,4840,753,7207,0.162884381935047,1770,0.021,0.416566320500638
USFR,S,18197,2953,3422,7000,0.461463251429486,2656,0.016,0.04
ONDK,B,18162,100,14850,0,0.00241155617720115,10575,0.0,0.01
HYLB,B,18154,310,11525,303,0.108689994580885,1111,0.0,0.03
PHT,B,18128,2300,10565,2000,0.77619615121373,3342,0.0048,0.11
LOCO,B,18123,2477,6061,5498,0.121791293388629,1617,0.0127416998959778,0.111778562760055
FEI,B,18101,1000,8776,4650,0.247622029767042,5216,0.001,0.0816666666666667
PEP,S,18098,5149,0,12830,0.180300345811085,548,0.012,0.248813123427995
VNO,B,18088,300,8332,24,0.0132019876015353,957,0.02,0.14
DBEF,B,18061,100,12355,0,0.00185932357808229,1552,0.0,0.01
NM,B,18045,1390,6555,5449,0.322428110099642,2309,0.0183011413520632,0.306422088807916
CSFL,B,18042,425,11690,21,0.0125524248331266,572,0.0,0.0125882352941176
ADSK,B,18039,3595,4722,2205,0.0829088704521503,1057,0.0297023043674926,0.642023762638668
INSW,B,18031,324,8405,3019,0.063258228196035,744,0.005,0.155
KMB,B,18027,1450,8329,2000,0.0604559219127042,805,0.0607010098880184,0.666118451270816
MYD,B,17993,3502,8678,3300,1.25380162360218,4338,0.005,0.220588235294118
GMRE,B,17985,1362,10028,389,0.381525926320175,1401,0.01394128113879,0.16355871886121
PENN,B,17978,767,11394,140,0.0104244476658056,1241,0.0,0.075
MUI,B,17948,1300,12862,466,0.749572719333221,2076,0.001,0.1
SYN,B,17943,300,12761,26,1.11073797330199,1133,0.001,0.0124
DGS,B,17941,1005,5042,0,0.726381114804376,1057,0.0748271604938272,0.537654320987654
GOOGL,B,17940,1035,3588,115,0.0413530113423043,469,0.443125817807234,7.92158494766459
VICI,B,17932,680,10122,685,0.00821275391091363,1387,0.00344444444444444,0.05
PW,B,17928,400,10961,100,0.8,917,0.001,0.05
IAGG,B,17915,548,4854,0,0.0601852319830594,1067,0.006,0.03
GAIN,B,17913,1255,10303,0,0.521033191397159,1610,0.013,0.161578947368421
CHGX,B,17909,500,11987,1466,2.0,1020,0.0575,1.1575
SCPL,B,17899,900,11797,2934,0.036569013855593,536,0.000444444444444444,0.119644444444444
HEI,B,17895,1110,4661,0,0.0977605891158796,1034,0.0603554040895813,0.720486854917235
CYTK,B,17891,509,8914,0,0.0464044611963729,1672,0.03,0.37
SAFE,B,17889,116,8056,0,0.00586763284014745,316,0.001,0.09
PFD,B,17877,1810,9512,2000,2.2529274693066,4070,0.0135238095238095,0.258571428571429
IWD,B,17842,1928,6054,1140,0.0863209913733066,1096,0.007,0.226385661280205
AQB,B,17818,2005,10901,2400,1.62524864433717,6180,0.00325925925925926,0.0823456790123457
JPST,S,17810,451,17335,24,0.0248120402010115,873,0.008,0.04
IMAC,B,17806,215,10239,0,1.22689853879399,601,0.03,0.8
KRE,S,17801,100,11230,0,8.37225034368088e-05,1041,0.0,0.01
VGR,B,17782,805,9638,332,0.00855409580821822,2659,0.003,0.06
MPO,B,17778,1210,11373,942,0.0595259717739997,464,0.00158730158730159,0.0786507936507937
ZION,B,17773,127,7402,5908,0.00165250899726339,1202,0.001,0.06
MRCC,B,17750,1586,10285,1099,0.598538452586268,2178,0.0129473684210526,0.169646302250804
NOW,B,17746,1228,3220,731,0.0523904259868434,764,0.162007142857143,0.848757142857143
MRVL,S,17742,2020,3706,10275,0.00551166270220447,479,0.004,0.0401960784313726
WDC,S,17738,7430,0,9808,0.111312179456548,2029,0.012,0.305274185336784
VOO,S,17726,6023,7108,4038,0.0872266186677639,597,0.008,0.237999962420675
IUSB,B,17725,162,6428,0,0.187445993913614,1271,0.01,0.03
BIP,B,17720,819,9130,1356,0.117629020962991,952,0.00261538461538462,0.164532967032967
BZH,B,17720,300,13176,686,0.0110910585016243,978,0.0,0.04
NS-B,B,17713,854,6884,0,0.639382184380376,1134,0.0375,0.22
VIA,B,17712,2319,5571,1629,0.621203236548622,1969,0.0589945454545455,0.499454545454545
UMPQ,B,17711,1600,10051,2311,0.028487020796745,1708,0.006,0.03
ALC,B,17707,161,10650,0,0.00495118821155246,575,0.011,0.1
