symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EIM,B,2200,0,2000,0,0.0,1700,0.0,0.0
MHI,B,2200,0,2200,0,0.0,1100,0.0,0.0
VGM,T,2200,0,2200,0,0.0,400,0.0,0.0
COLD,S,2197,0,1897,0,0.0,300,0.0,0.0
SY,B,2193,0,2193,0,0.0,1993,0.0,0.0
BNS,B,2189,150,991,1000,0.00776035128409584,150,0.002,0.02
ARCT,S,2184,100,1930,0,0.00650872168706066,180,0.04,0.13
ADPT,B,2183,0,2135,0,0.0,150,0.0,0.0
RAVN,B,2182,93,2089,0,0.00768341044282882,2182,0.01,0.07
DBEF,B,2180,0,2180,0,0.0,152,0.0,0.0
VPU,T,2170,100,1470,0,0.18018018018018,152,0.01,0.04
BIG,S,2167,0,1342,0,0.0,296,0.0,0.0
FDT,S,2166,0,2166,0,0.0,93,0.0,0.0
GTHX,B,2164,0,1704,0,0.0,300,0.0,0.0
GNLN,B,2164,0,2060,0,0.0,500,0.0,0.0
TAN,T,2150,0,2050,0,0.0,1400,0.0,0.0
ABB,S,2140,0,2140,0,0.0,2100,0.0,0.0
NUM,B,2138,0,2138,0,0.0,300,0.0,0.0
BRZU,T,2137,640,1497,0,0.12381505126717,150,0.005921875,0.06546875
SMDV,S,2131,600,600,931,0.391644908616188,300,0.01,0.045
FNDC,S,2131,0,2131,0,0.0,300,0.0,0.0
EXEL,T,2131,0,2015,0,0.0,500,0.0,0.0
VIPS,B,2130,0,1930,0,0.0,300,0.0,0.0
IMAX,B,2130,0,2018,0,0.0,152,0.0,0.0
YOLO,S,2130,0,2061,0,0.0,238,0.0,0.0
PEAK,B,2127,0,1627,0,0.0,500,0.0,0.0
CERC,S,2126,0,2126,0,0.0,22,0.0,0.0
KC,S,2125,0,1894,0,0.0,112,0.0,0.0
PHI,T,2125,0,2125,0,0.0,800,0.0,0.0
OSS,T,2120,0,2120,0,0.0,900,0.0,0.0
RDVT,B,2112,0,2112,0,0.0,35,0.0,0.0
ASPS,B,2112,0,1216,0,0.0,566,0.0,0.0
ENLC,T,2111,0,2111,0,0.0,700,0.0,0.0
SLP,S,2108,0,2108,0,0.0,1500,0.0,0.0
SB,T,2105,0,2105,0,0.0,2105,0.0,0.0
RYN,B,2105,0,1605,0,0.0,220,0.0,0.0
SU,S,2103,100,853,1150,0.00117297924999707,841,0.001,0.01
MLSS,S,2103,0,2103,0,0.0,2099,0.0,0.0
UBX,B,2101,0,1801,0,0.0,201,0.0,0.0
GTH,T,2100,0,1100,0,0.0,1000,0.0,0.0
KURE,B,2100,1000,900,0,1.0,200,0.01,0.04
SPNE,B,2100,100,1300,600,0.0639795265515035,800,0.02,0.07
GBX,B,2100,0,700,0,0.0,700,0.0,0.0
RIGL,B,2100,0,2100,0,0.0,2100,0.0,0.0
PPT,T,2100,0,2100,0,0.0,2100,0.0,0.0
CPAA,B,2100,0,2100,0,0.0,300,0.0,0.0
CREX,B,2100,0,2100,0,0.0,400,0.0,0.0
ARKF,T,2100,0,2100,0,0.0,2100,0.0,0.0
LUNA,T,2100,0,1200,0,0.0,1200,0.0,0.0
AMCX,B,2100,0,1800,0,0.0,300,0.0,0.0
MG,B,2100,0,2100,0,0.0,2000,0.0,0.0
NKTX,T,2100,0,2000,0,0.0,2000,0.0,0.0
JHB,B,2100,0,1700,0,0.0,800,0.0,0.0
IRT,B,2100,0,1600,0,0.0,1600,0.0,0.0
CG,T,2100,0,2100,0,0.0,400,0.0,0.0
MTL,B,2100,0,1300,0,0.0,1300,0.0,0.0
BMY^,T,2100,0,900,0,0.0,500,0.0,0.0
APTS,B,2100,0,1400,0,0.0,900,0.0,0.0
EMTY,T,2100,0,1700,0,0.0,200,0.0,0.0
BMRG+,E,2100,0,1100,0,0.0,1100,0.0,0.0
EQX,S,2100,200,100,1800,0.00885504294695829,200,0.001,0.02
WIW,T,2100,0,1500,0,0.0,300,0.0,0.0
CMCM,B,2100,0,2100,0,0.0,2000,0.0,0.0
SBE+,B,2100,0,2100,0,0.0,700,0.0,0.0
EWZ,B,2100,1060,200,840,0.00147895764181599,320,0.001,0.01
CHNR,B,2100,0,2000,0,0.0,600,0.0,0.0
SOAC,B,2100,0,1200,0,0.0,1200,0.0,0.0
DUK-A,T,2100,0,1800,0,0.0,500,0.0,0.0
IGR,T,2100,0,2100,0,0.0,1600,0.0,0.0
HBIO,T,2098,0,2098,0,0.0,600,0.0,0.0
GEF,T,2098,0,1198,0,0.0,199,0.0,0.0
INSU,B,2096,0,1897,0,0.0,472,0.0,0.0
MDIV,S,2096,0,2096,0,0.0,1844,0.0,0.0
USO,S,2091,0,2091,0,0.0,86,0.0,0.0
SEDG,S,2088,100,301,32,0.00856164383561644,105,0.02,0.57
VDE,B,2088,930,1058,0,0.417977528089888,240,0.001,0.0103225806451613
MTLS,S,2087,0,2087,0,0.0,829,0.0,0.0
EQT,T,2085,0,1985,0,0.0,265,0.0,0.0
KRMD,S,2084,0,2076,0,0.0,151,0.0,0.0
CHMA,S,2079,0,2079,0,0.0,689,0.0,0.0
NVS,T,2079,0,2079,0,0.0,573,0.0,0.0
MIK,S,2070,101,1850,119,0.000455852285805843,500,0.001,0.01
HUSA,E,2070,0,2003,0,0.0,73,0.0,0.0
HMY,T,2070,0,2070,0,0.0,754,0.0,0.0
HUYA,B,2069,0,1769,0,0.0,300,0.0,0.0
TPC,S,2065,0,2065,0,0.0,1400,0.0,0.0
BGS,B,2064,0,1608,0,0.0,300,0.0,0.0
GUNR,B,2063,0,2063,0,0.0,423,0.0,0.0
SNY,S,2063,0,2063,0,0.0,92,0.0,0.0
DG,T,2063,0,1383,0,0.0,200,0.0,0.0
TLND,B,2062,0,769,0,0.0,181,0.0,0.0
ORCL,S,2060,0,1860,0,0.0,157,0.0,0.0
CPTA,T,2059,0,845,0,0.0,280,0.0,0.0
ORCC,B,2051,0,2051,0,0.0,201,0.0,0.0
MEOH,B,2051,200,1000,851,0.0394088669950739,200,0.001,0.035
Z,T,2050,0,1750,0,0.0,200,0.0,0.0
PRTK,T,2050,0,1250,0,0.0,700,0.0,0.0
LQDT,S,2050,0,2050,0,0.0,2000,0.0,0.0
IEUR,B,2048,0,2048,0,0.0,79,0.0,0.0
XIN,S,2046,0,2046,0,0.0,173,0.0,0.0
VNRX,T,2043,0,2043,0,0.0,400,0.0,0.0
VRM,T,2040,100,500,100,0.00697398702838413,200,0.01,0.11
VRCA,T,2040,0,1994,0,0.0,614,0.0,0.0
IOVA,B,2035,0,1035,0,0.0,600,0.0,0.0
PCY,B,2034,0,2034,0,0.0,514,0.0,0.0
VICI,T,2034,0,1800,0,0.0,217,0.0,0.0
SPLK,T,2027,0,1000,0,0.0,400,0.0,0.0
EFA,S,2027,0,2027,0,0.0,113,0.0,0.0
LODE,B,2026,0,1426,0,0.0,616,0.0,0.0
SNR,T,2022,0,1900,0,0.0,700,0.0,0.0
SKYS,T,2016,0,2016,0,0.0,100,0.0,0.0
DISCA,B,2015,0,2015,0,0.0,200,0.0,0.0
LADR,T,2010,0,1910,0,0.0,400,0.0,0.0
TIPX,T,2007,0,2007,0,0.0,400,0.0,0.0
FUN,T,2004,0,1519,0,0.0,300,0.0,0.0
AEMD,S,2004,0,2004,0,0.0,200,0.0,0.0
SJT,S,2003,0,2003,0,0.0,2000,0.0,0.0
PLG,B,2003,0,2003,0,0.0,102,0.0,0.0
NCNA,S,2001,0,2001,0,0.0,1801,0.0,0.0
NLY,S,2000,0,2000,0,0.0,2000,0.0,0.0
TOTA,B,2000,0,2000,0,0.0,200,0.0,0.0
BMRA,T,2000,0,1100,0,0.0,900,0.0,0.0
FRO,T,2000,0,1600,0,0.0,400,0.0,0.0
EDF,T,2000,0,1200,0,0.0,500,0.0,0.0
NLOK,B,2000,0,2000,0,0.0,600,0.0,0.0
III,B,2000,0,800,0,0.0,1600,0.0,0.0
TRST,T,2000,0,1400,0,0.0,600,0.0,0.0
HQL,T,2000,0,1500,0,0.0,200,0.0,0.0
PGF,B,2000,0,2000,0,0.0,2000,0.0,0.0
OTIC,S,2000,0,2000,0,0.0,300,0.0,0.0
HI,T,2000,0,1600,0,0.0,500,0.0,0.0
RWLK,B,2000,0,0,0,0.0,1500,0.0,0.0
KBNTW,B,2000,0,1100,0,0.0,600,0.0,0.0
PCM,B,2000,0,1900,0,0.0,300,0.0,0.0
SYRS,T,2000,0,1000,0,0.0,700,0.0,0.0
MER-K,T,2000,0,1300,0,0.0,700,0.0,0.0
DBL,T,2000,0,1600,0,0.0,500,0.0,0.0
MOGO,B,2000,0,1200,0,0.0,100,0.0,0.0
TRQ,S,2000,400,0,1600,0.000782405270281901,200,0.001,0.01
POLA,S,2000,0,2000,0,0.0,2000,0.0,0.0
ULH,B,2000,0,600,0,0.0,500,0.0,0.0
SCKT,E,2000,0,1300,0,0.0,1000,0.0,0.0
NYCB,T,2000,0,2000,0,0.0,2000,0.0,0.0
SAMG,T,2000,0,2000,0,0.0,2000,0.0,0.0
MOBL,T,2000,0,1200,0,0.0,500,0.0,0.0
GRPN,T,2000,0,1200,0,0.0,300,0.0,0.0
AGNCO,T,2000,0,1100,0,0.0,900,0.0,0.0
IQ,B,2000,0,1600,0,0.0,1200,0.0,0.0
SAIL,T,2000,0,1600,0,0.0,800,0.0,0.0
TUFN,T,2000,0,1900,0,0.0,200,0.0,0.0
CRTO,S,2000,0,500,0,0.0,300,0.0,0.0
SIRI,B,2000,0,2000,0,0.0,400,0.0,0.0
ARCT,B,2000,0,400,0,0.0,700,0.0,0.0
LFC,B,2000,100,1400,500,0.0043010752688172,2000,0.001,0.01
OUT,T,2000,0,2000,0,0.0,1700,0.0,0.0
CHX,B,2000,0,1800,0,0.0,800,0.0,0.0
GNMA,T,2000,0,800,0,0.0,600,0.0,0.0
OAK-A,T,2000,0,1400,0,0.0,600,0.0,0.0
AXL,T,2000,0,2000,0,0.0,1500,0.0,0.0
GIB,B,2000,100,0,1900,0.0134228187919463,2000,0.001,0.02
SPGI,T,1997,100,797,0,0.00784744565643883,597,0.03,0.21
LMND,S,1994,121,1153,0,0.0201331114808652,25,0.00913223140495868,0.0962809917355372
PNC,T,1993,0,1650,0,0.0,300,0.0,0.0
MICT,S,1992,0,1883,0,0.0,464,0.0,0.0
PZZA,B,1991,0,1981,0,0.0,200,0.0,0.0
CSPR,S,1991,100,1877,14,0.0408997955010225,1291,0.01,0.15
PBCT,T,1990,0,1790,0,0.0,490,0.0,0.0
QRVO,B,1987,100,1235,0,0.00977039570102589,200,0.01,0.07
IETC,B,1986,400,1086,200,0.666666666666667,264,0.01,0.03
CELH,B,1984,0,1186,0,0.0,290,0.0,0.0
LINC,E,1980,0,1980,0,0.0,300,0.0,0.0
KZIA,S,1978,0,972,0,0.0,971,0.0,0.0
ORBC,S,1974,0,1974,0,0.0,1922,0.0,0.0
MINT,S,1974,0,1974,0,0.0,835,0.0,0.0
EMR,T,1974,0,1974,0,0.0,229,0.0,0.0
SWKS,S,1972,0,1482,0,0.0,290,0.0,0.0
ARKG,T,1971,0,1500,0,0.0,271,0.0,0.0
IMAB,B,1969,0,1578,0,0.0,372,0.0,0.0
EIGI,B,1966,0,1866,0,0.0,241,0.0,0.0
NOW,T,1965,2,682,0,0.000141522785168412,19,0.15,0.31
KCAC,B,1960,0,960,0,0.0,500,0.0,0.0
IEMG,B,1958,0,1958,0,0.0,245,0.0,0.0
BILL,S,1958,0,1928,0,0.0,80,0.0,0.0
PNFPP,T,1956,0,856,0,0.0,300,0.0,0.0
INTU,S,1956,0,156,0,0.0,28,0.0,0.0
MCD,T,1955,0,1343,0,0.0,200,0.0,0.0
FTS,T,1950,100,750,700,0.0346140533056421,600,0.001,0.03
VITL,T,1950,0,1950,0,0.0,200,0.0,0.0
MCRB,T,1948,0,1708,0,0.0,204,0.0,0.0
EWJ,T,1946,0,1946,0,0.0,24,0.0,0.0
MIDU,T,1946,0,1546,0,0.0,200,0.0,0.0
FXE,S,1946,800,1134,0,0.0843792848855606,725,0.006375,0.02875
ACEL,T,1945,0,1345,0,0.0,840,0.0,0.0
QCLN,B,1942,0,1749,0,0.0,200,0.0,0.0
AMLP,B,1941,1000,941,0,0.0144131678701662,1191,0.001,0.01
BZUN,B,1940,0,1940,0,0.0,1800,0.0,0.0
LULU,B,1938,10,871,0,0.000491424640031451,110,0.13,0.29
AKER,S,1935,0,1935,0,0.0,405,0.0,0.0
FVRR,E,1931,0,1436,0,0.0,50,0.0,0.0
AUBAP,B,1929,0,1529,0,0.0,200,0.0,0.0
PPC,B,1926,0,1926,0,0.0,126,0.0,0.0
ALB,B,1925,0,1425,0,0.0,100,0.0,0.0
CI,B,1922,0,1122,0,0.0,300,0.0,0.0
DK,B,1920,0,1920,0,0.0,1300,0.0,0.0
CTXS,T,1914,0,1600,0,0.0,300,0.0,0.0
AGEN,T,1910,0,1910,0,0.0,300,0.0,0.0
CMG,B,1909,0,277,0,0.0,100,0.0,0.0
OXY+,B,1907,0,1007,0,0.0,100,0.0,0.0
CASY,B,1903,0,1903,0,0.0,1203,0.0,0.0
ADSK,S,1901,0,0,0,0.0,1901,0.0,0.0
SXC,T,1900,0,1700,0,0.0,1100,0.0,0.0
SUNS,T,1900,0,600,0,0.0,1300,0.0,0.0
KNSA,T,1900,100,1100,500,0.0361794500723589,700,0.01,0.09
CMLS,T,1900,0,700,0,0.0,600,0.0,0.0
SHSP,T,1900,113,800,0,0.111549851924975,900,0.02,0.18
PHK,T,1900,0,1900,0,0.0,1800,0.0,0.0
PLD,T,1900,0,1900,0,0.0,500,0.0,0.0
DCP-B,T,1900,0,1200,0,0.0,600,0.0,0.0
IPI,T,1900,0,1300,0,0.0,400,0.0,0.0
BML-G,B,1900,0,1500,0,0.0,400,0.0,0.0
BLDP,E,1900,0,1900,0,0.0,1300,0.0,0.0
NWL,T,1900,0,1900,0,0.0,200,0.0,0.0
ATH-B,B,1900,0,1900,0,0.0,100,0.0,0.0
BNO,T,1900,0,1900,0,0.0,600,0.0,0.0
JFU,B,1900,0,1000,0,0.0,800,0.0,0.0
TBF,B,1900,0,1900,0,0.0,1800,0.0,0.0
DAC,B,1900,0,1900,0,0.0,1900,0.0,0.0
SPBO,B,1900,0,1900,0,0.0,1900,0.0,0.0
PMM,T,1900,0,1900,0,0.0,1000,0.0,0.0
TRQ,T,1900,0,1900,0,0.0,1500,0.0,0.0
TTGT,B,1900,10,500,0,0.00212134068731438,300,0.01,0.11
IVAC,B,1900,0,900,0,0.0,300,0.0,0.0
TRNE+,S,1900,0,1000,0,0.0,1000,0.0,0.0
PSNL,B,1900,0,1600,0,0.0,100,0.0,0.0
BMA,B,1900,0,900,0,0.0,400,0.0,0.0
COF-F,B,1900,0,1900,0,0.0,1900,0.0,0.0
DPST,B,1900,0,1900,0,0.0,600,0.0,0.0
GHG,T,1900,0,1900,0,0.0,600,0.0,0.0
MBIO,T,1900,0,1800,0,0.0,100,0.0,0.0
ZNH,T,1900,0,1200,0,0.0,500,0.0,0.0
BGSF,T,1900,0,1400,0,0.0,700,0.0,0.0
LCG,B,1900,0,1300,0,0.0,1300,0.0,0.0
ADS,T,1900,0,1700,0,0.0,700,0.0,0.0
USIO,B,1900,0,700,0,0.0,600,0.0,0.0
BLRX,S,1900,0,1900,0,0.0,200,0.0,0.0
AIT,B,1900,0,1300,0,0.0,600,0.0,0.0
CCXX,B,1900,0,1300,0,0.0,500,0.0,0.0
ERF,T,1900,0,1900,0,0.0,800,0.0,0.0
JFR,B,1900,0,1900,0,0.0,300,0.0,0.0
FLIR,T,1900,0,1100,0,0.0,100,0.0,0.0
FOF,T,1900,0,1600,0,0.0,500,0.0,0.0
BLUE,T,1896,0,1100,0,0.0,500,0.0,0.0
XAIR,T,1889,0,1889,0,0.0,280,0.0,0.0
DGRW,B,1887,30,644,1213,0.0176470588235294,400,0.001,0.01
CPRT,T,1886,0,1300,0,0.0,460,0.0,0.0
RKDA,T,1885,0,1785,0,0.0,335,0.0,0.0
IGV,B,1885,212,1396,29,0.0106962741479556,45,0.0105219251336898,0.443244206773619
PHUN,S,1883,0,1883,0,0.0,600,0.0,0.0
NLY-D,T,1881,0,1681,0,0.0,180,0.0,0.0
HCHC,B,1880,0,1880,0,0.0,990,0.0,0.0
LNG,T,1879,0,1430,0,0.0,150,0.0,0.0
MOAT,S,1876,0,1876,0,0.0,400,0.0,0.0
IDYA,B,1875,0,1675,0,0.0,400,0.0,0.0
FL,S,1874,121,1470,283,0.00281933368986074,150,0.002,0.0366666666666667
OLED,T,1873,0,1073,0,0.0,981,0.0,0.0
ENZ,T,1873,0,1873,0,0.0,500,0.0,0.0
BIDU,T,1872,0,500,0,0.0,200,0.0,0.0
CIG,S,1870,0,1870,0,0.0,1270,0.0,0.0
IMUX,B,1867,0,1467,0,0.0,500,0.0,0.0
ITOT,T,1865,0,1865,0,0.0,238,0.0,0.0
ZG,B,1864,100,1664,0,0.00848824378236143,400,0.01,0.13
KMDA,B,1862,0,1716,0,0.0,246,0.0,0.0
ELMD,T,1860,0,1085,0,0.0,379,0.0,0.0
BPY,B,1855,0,1855,0,0.0,1800,0.0,0.0
FLEH,T,1854,0,1600,0,0.0,200,0.0,0.0
BCOV,T,1851,0,1851,0,0.0,1100,0.0,0.0
BLI,T,1849,0,608,0,0.0,126,0.0,0.0
VOOG,B,1846,0,1841,0,0.0,5,0.0,0.0
ARI,T,1845,0,1345,0,0.0,645,0.0,0.0
TSN,S,1841,0,1017,0,0.0,135,0.0,0.0
DELL,S,1839,0,1000,0,0.0,439,0.0,0.0
URGN,B,1836,200,1136,0,0.0309405940594059,300,0.012,0.08
CRNC,B,1836,0,700,0,0.0,200,0.0,0.0
SILV,T,1833,0,1633,0,0.0,300,0.0,0.0
SA,S,1832,200,1197,435,0.0516795865633075,329,0.001,0.025
VTI,S,1832,0,1822,0,0.0,37,0.0,0.0
FISV,B,1830,43,1330,57,0.00056029708775816,150,0.001,0.0293023255813953
DISH,B,1830,0,1830,0,0.0,430,0.0,0.0
BZQ,S,1830,0,1830,0,0.0,380,0.0,0.0
DAO,E,1828,0,1248,0,0.0,180,0.0,0.0
FTS,B,1826,200,1126,0,0.0787711697518708,100,0.001,0.02
AXSM,B,1824,0,824,0,0.0,1000,0.0,0.0
SRS,B,1822,0,1822,0,0.0,1240,0.0,0.0
QRVO,T,1822,0,173,0,0.0,549,0.0,0.0
VVI,B,1820,0,1295,0,0.0,500,0.0,0.0
IHRT,B,1820,0,1815,0,0.0,105,0.0,0.0
ETN,B,1819,0,1597,0,0.0,26,0.0,0.0
BSX,T,1819,190,1300,329,0.000994737334987678,213,0.002,0.02
CFG-D,B,1817,50,1354,0,0.101626016260163,263,0.01,0.06
NBIX,B,1817,0,1154,0,0.0,233,0.0,0.0
ECH,B,1815,0,1815,0,0.0,1811,0.0,0.0
LYV,B,1814,0,1535,0,0.0,200,0.0,0.0
IEF,S,1811,0,1811,0,0.0,67,0.0,0.0
SWIR,T,1810,0,1310,0,0.0,200,0.0,0.0
REGI,T,1809,0,840,0,0.0,300,0.0,0.0
BTI,B,1808,0,1808,0,0.0,165,0.0,0.0
PLAN,B,1808,0,1508,0,0.0,300,0.0,0.0
EDOC,B,1806,0,1506,0,0.0,24,0.0,0.0
BSTZ,B,1805,5,1800,0,0.00611246943765281,205,0.01,0.04
MFGP,T,1804,0,1804,0,0.0,123,0.0,0.0
FLMN,S,1804,0,1804,0,0.0,5,0.0,0.0
VIRT,B,1804,0,1804,0,0.0,300,0.0,0.0
KBA,B,1803,0,1803,0,0.0,475,0.0,0.0
QSR,S,1802,0,102,0,0.0,1702,0.0,0.0
GIS,B,1801,0,1701,0,0.0,215,0.0,0.0
SFIX,S,1801,0,1591,0,0.0,270,0.0,0.0
VBF,T,1800,0,1100,0,0.0,500,0.0,0.0
COMT,B,1800,0,1800,0,0.0,1800,0.0,0.0
MFA,S,1800,0,1800,0,0.0,1300,0.0,0.0
NMY,B,1800,0,1800,0,0.0,700,0.0,0.0
CMPR,B,1800,0,1300,0,0.0,400,0.0,0.0
FFIC,B,1800,0,1500,0,0.0,500,0.0,0.0
FSD,B,1800,0,1800,0,0.0,400,0.0,0.0
CLWT,T,1800,0,900,0,0.0,900,0.0,0.0
BCYC,B,1800,0,1200,0,0.0,1200,0.0,0.0
PXJ,S,1800,0,1800,0,0.0,1800,0.0,0.0
RF-A,B,1800,0,1800,0,0.0,500,0.0,0.0
LPL,B,1800,0,1600,0,0.0,500,0.0,0.0
OPNT,T,1800,0,100,0,0.0,1200,0.0,0.0
EVF,T,1800,0,1400,0,0.0,600,0.0,0.0
CEV,T,1800,0,1000,0,0.0,700,0.0,0.0
PHD,B,1800,0,1300,0,0.0,1300,0.0,0.0
SUPN,B,1800,0,900,0,0.0,1100,0.0,0.0
CXDC,T,1800,0,1800,0,0.0,1800,0.0,0.0
DTSS,T,1800,0,500,0,0.0,500,0.0,0.0
NZF,T,1800,0,1500,0,0.0,800,0.0,0.0
NEPT,S,1800,0,1800,0,0.0,1800,0.0,0.0
LAKE,B,1800,0,1200,0,0.0,300,0.0,0.0
GDOT,T,1800,0,1700,0,0.0,600,0.0,0.0
GSAH+,B,1800,0,1800,0,0.0,300,0.0,0.0
AMX,T,1800,0,1800,0,0.0,1800,0.0,0.0
EDUC,B,1800,0,1000,0,0.0,1000,0.0,0.0
CPAH,T,1800,0,400,0,0.0,1600,0.0,0.0
XP,B,1800,0,1176,0,0.0,400,0.0,0.0
KKR,S,1800,0,1800,0,0.0,700,0.0,0.0
CXW,B,1800,0,1800,0,0.0,1700,0.0,0.0
XONE,T,1800,0,1800,0,0.0,200,0.0,0.0
FNCB,T,1800,0,1500,0,0.0,300,0.0,0.0
AU,T,1800,0,1800,0,0.0,300,0.0,0.0
SGRY,S,1800,100,0,1700,0.0138850319355735,1800,0.02,0.1
FGEN,B,1800,0,1100,0,0.0,300,0.0,0.0
HIMX,B,1800,0,1200,0,0.0,1200,0.0,0.0
EWC,T,1800,0,1800,0,0.0,1800,0.0,0.0
IIF,B,1800,0,1800,0,0.0,300,0.0,0.0
REFR,S,1800,0,1800,0,0.0,1200,0.0,0.0
STG,T,1800,0,1700,0,0.0,300,0.0,0.0
BDRY,T,1800,0,1300,0,0.0,100,0.0,0.0
USOI,B,1800,0,1800,0,0.0,800,0.0,0.0
SURF,S,1799,0,1799,0,0.0,499,0.0,0.0
JOB,S,1799,0,1799,0,0.0,255,0.0,0.0
FORM,T,1799,0,1500,0,0.0,159,0.0,0.0
VSH,T,1798,0,1198,0,0.0,198,0.0,0.0
NXTC,S,1797,0,1797,0,0.0,1797,0.0,0.0
VET,S,1795,0,1795,0,0.0,1795,0.0,0.0
BMRN,S,1794,0,1546,0,0.0,300,0.0,0.0
HD,B,1794,0,1325,0,0.0,221,0.0,0.0
DIVO,B,1794,20,1462,50,0.166666666666667,70,0.01,0.07
SI,B,1793,0,893,0,0.0,900,0.0,0.0
HOV,T,1791,0,0,0,0.0,1691,0.0,0.0
EWW,B,1791,0,1791,0,0.0,341,0.0,0.0
OHI,T,1790,0,1146,0,0.0,644,0.0,0.0
MAXN,T,1790,0,1393,0,0.0,205,0.0,0.0
EDD,T,1790,0,1790,0,0.0,700,0.0,0.0
TFII,T,1790,100,1500,190,0.0704721634954193,1090,0.001,0.05
TPOR,S,1788,10,1624,0,0.00868055555555556,54,0.01,0.04
TEL,T,1787,0,1584,0,0.0,283,0.0,0.0
STKL,T,1786,0,900,0,0.0,600,0.0,0.0
EXC,T,1784,0,1484,0,0.0,484,0.0,0.0
O,B,1783,197,1050,536,0.00551566544139455,200,0.00842857142857143,0.0569423558897243
CF,S,1783,0,1241,0,0.0,100,0.0,0.0
BSCM,B,1782,0,1600,0,0.0,300,0.0,0.0
CME,B,1782,200,882,0,0.00797798077306634,380,0.01,0.08
BRK.B,B,1780,0,1570,0,0.0,215,0.0,0.0
ENPH,T,1775,5,1460,0,0.000203384315001627,100,0.01,0.17
TROW,T,1775,0,700,0,0.0,500,0.0,0.0
BAX,T,1774,0,1134,0,0.0,500,0.0,0.0
KKR,T,1773,0,1773,0,0.0,923,0.0,0.0
DIG,B,1772,0,1272,0,0.0,600,0.0,0.0
SCZ,T,1769,506,1263,0,0.0201320919869499,195,0.001,0.01
QH,S,1767,0,1100,0,0.0,100,0.0,0.0
VEEV,T,1767,0,950,0,0.0,20,0.0,0.0
CUE,B,1766,0,1400,0,0.0,1200,0.0,0.0
ZM,S,1761,5,1427,0,6.90693594507605e-05,45,0.22,1.8
VWO,T,1760,0,1760,0,0.0,235,0.0,0.0
USRT,B,1754,0,1754,0,0.0,607,0.0,0.0
AIN,B,1754,0,1403,0,0.0,200,0.0,0.0
VIR,B,1754,0,1400,0,0.0,300,0.0,0.0
GRTS,B,1753,0,1153,0,0.0,231,0.0,0.0
ERX,T,1750,0,1550,0,0.0,250,0.0,0.0
MAS,T,1750,70,100,1530,0.00232735977657346,100,0.001,0.02
CARA,T,1747,0,1347,0,0.0,400,0.0,0.0
EBAY,B,1745,50,1685,10,0.000391439506295459,110,0.002,0.04
EA,T,1743,0,1543,0,0.0,200,0.0,0.0
PDSB,S,1741,0,1641,0,0.0,200,0.0,0.0
PPSI,B,1740,0,1740,0,0.0,1500,0.0,0.0
INN,B,1740,0,1740,0,0.0,800,0.0,0.0
DFP,B,1740,0,1740,0,0.0,240,0.0,0.0
KBE,S,1739,88,1651,0,0.00296775934169702,451,0.001,0.01
THM,B,1737,0,1552,0,0.0,10,0.0,0.0
SPYG,S,1733,0,1733,0,0.0,1733,0.0,0.0
POAI,B,1732,0,1732,0,0.0,1700,0.0,0.0
NGM,T,1732,50,1682,0,0.00499800079968013,90,0.005,0.04
XLV,T,1731,140,1161,430,0.000749380422971722,400,0.001,0.02
ACAD,T,1727,0,1127,0,0.0,300,0.0,0.0
MVV,S,1725,220,445,800,0.32258064516129,550,0.001,0.04
AVCO,T,1723,0,1723,0,0.0,117,0.0,0.0
MLND,S,1714,0,1714,0,0.0,46,0.0,0.0
SLQT,B,1712,0,1382,0,0.0,250,0.0,0.0
C-K,T,1710,0,1610,0,0.0,110,0.0,0.0
RMT,S,1708,0,1708,0,0.0,1400,0.0,0.0
FLNT,S,1707,0,700,0,0.0,407,0.0,0.0
RDS.A,B,1706,0,1506,0,0.0,200,0.0,0.0
SDY,B,1704,147,1527,30,0.0104026608166443,877,0.001,0.0304761904761905
LOW,S,1701,0,1423,0,0.0,70,0.0,0.0
YTEN,B,1700,0,1600,0,0.0,1600,0.0,0.0
JO,T,1700,0,500,0,0.0,700,0.0,0.0
USB-P,B,1700,100,1200,400,0.166666666666667,500,0.02,0.17
MEI,T,1700,0,1700,0,0.0,1200,0.0,0.0
NBB,B,1700,0,1700,0,0.0,1700,0.0,0.0
LNTH,B,1700,0,1000,0,0.0,300,0.0,0.0
CSBR,S,1700,100,0,1600,0.485436893203884,1700,0.006,0.11
APPN,B,1700,0,800,0,0.0,100,0.0,0.0
NRK,T,1700,0,1700,0,0.0,500,0.0,0.0
FOCS,B,1700,0,1000,0,0.0,1000,0.0,0.0
REPH,B,1700,0,1000,0,0.0,200,0.0,0.0
CPS,B,1700,0,700,0,0.0,200,0.0,0.0
HDGE,B,1700,0,1700,0,0.0,1000,0.0,0.0
KBSF,E,1700,0,1200,0,0.0,800,0.0,0.0
XEC,B,1700,0,1700,0,0.0,700,0.0,0.0
UVV,T,1700,0,1700,0,0.0,600,0.0,0.0
LSXMB,T,1700,0,200,0,0.0,100,0.0,0.0
RQI,T,1700,0,1400,0,0.0,700,0.0,0.0
CVA,T,1700,0,1700,0,0.0,300,0.0,0.0
FCAL,B,1700,0,1700,0,0.0,900,0.0,0.0
