symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EZPW,E,1900,0,1800,0,0.0,200,0.0,0.0
PSLV,T,1900,1000,0,900,0.0327471591839408,1900,0.001,0.01
CIM,S,1900,0,1900,0,0.0,1900,0.0,0.0
BIRD,T,1900,0,1900,0,0.0,500,0.0,0.0
PSTX,B,1900,0,1800,0,0.0,200,0.0,0.0
GRTX,B,1900,0,1900,0,0.0,1000,0.0,0.0
GFI,T,1900,0,1900,0,0.0,100,0.0,0.0
ADTX,B,1900,0,1900,0,0.0,1000,0.0,0.0
LSCC,B,1900,400,0,500,0.110527770102238,300,0.001,0.0375
UHALB,T,1900,0,1500,0,0.0,200,0.0,0.0
PZA,S,1900,0,1900,0,0.0,600,0.0,0.0
PHK,T,1900,0,1900,0,0.0,1900,0.0,0.0
IVT,S,1900,224,0,0,0.133333333333333,100,0.0121428571428571,0.11
CMPO,B,1900,0,1800,0,0.0,200,0.0,0.0
CROX,S,1895,13,15,19,0.000979801025022611,50,0.0192307692307692,0.182307692307692
STXS,B,1895,0,1895,0,0.0,1495,0.0,0.0
DRV,S,1894,0,697,0,0.0,197,0.0,0.0
AVAL,B,1892,0,1892,0,0.0,1890,0.0,0.0
ARKQ,T,1888,0,388,0,0.0,188,0.0,0.0
HYDB,B,1888,0,1888,0,0.0,113,0.0,0.0
CAG,B,1884,0,1684,0,0.0,200,0.0,0.0
TV,B,1877,0,1877,0,0.0,600,0.0,0.0
HUDI,E,1876,0,0,0,0.0,100,0.0,0.0
HEGD,T,1874,0,1874,0,0.0,600,0.0,0.0
JPI,B,1872,0,1671,0,0.0,125,0.0,0.0
SFM,S,1872,0,1872,0,0.0,1305,0.0,0.0
ARLO,S,1862,0,1862,0,0.0,400,0.0,0.0
BAND,T,1861,0,1561,0,0.0,200,0.0,0.0
FREL,B,1858,0,1857,0,0.0,62,0.0,0.0
APPS,S,1857,0,1837,0,0.0,165,0.0,0.0
RAPT,B,1855,50,1100,0,0.00162680982593135,100,0.0272,0.1
PBF,S,1855,492,248,0,0.03828197945845,100,0.00264634146341463,0.0448780487804878
SKM,S,1854,40,594,1220,0.0113250283125708,594,0.001,0.01
EFSH,B,1852,100,800,0,0.0454338936846888,100,0.01,0.06
ORAN,S,1852,0,1852,0,0.0,11,0.0,0.0
FUV,B,1849,0,1749,0,0.0,100,0.0,0.0
IYF,B,1847,0,1818,0,0.0,200,0.0,0.0
BSCT,T,1847,0,1847,0,0.0,500,0.0,0.0
FNGU,S,1844,100,145,0,0.0130924325739722,100,0.01,0.04
SPSM,B,1843,90,1043,710,0.0697674418604651,100,0.001,0.01
ROBT,T,1843,0,1843,0,0.0,338,0.0,0.0
TMAT,B,1842,0,1271,0,0.0,200,0.0,0.0
SPFF,T,1841,0,1749,0,0.0,284,0.0,0.0
KD,T,1840,0,1840,0,0.0,400,0.0,0.0
DASH,T,1840,0,1600,0,0.0,100,0.0,0.0
TANH,S,1840,0,480,0,0.0,200,0.0,0.0
PTY,T,1840,0,1740,0,0.0,100,0.0,0.0
URTY,T,1839,0,1839,0,0.0,400,0.0,0.0
HFXI,B,1838,0,1438,0,0.0,300,0.0,0.0
BKCC,T,1836,0,1836,0,0.0,1700,0.0,0.0
EFR,S,1835,0,1735,0,0.0,300,0.0,0.0
WBX,B,1834,200,905,0,0.0313627097381214,100,0.01,0.065
RCKT,B,1833,0,758,0,0.0,300,0.0,0.0
AVIG,B,1830,300,330,0,0.428571428571429,300,0.01,0.06
CION,S,1828,100,1372,256,0.271739130434783,100,0.01,0.07
SRTS,B,1824,0,1822,0,0.0,102,0.0,0.0
MOS,T,1823,99,1000,0,0.0055452865064695,100,0.001,0.09
VMW,T,1823,0,1700,0,0.0,700,0.0,0.0
GNUS,B,1820,0,220,0,0.0,100,0.0,0.0
FXLV,B,1820,0,1620,0,0.0,100,0.0,0.0
KIND,S,1820,0,1820,0,0.0,300,0.0,0.0
GBDC,B,1819,0,1819,0,0.0,491,0.0,0.0
EWZS,B,1813,0,1813,0,0.0,146,0.0,0.0
WU,S,1813,0,1813,0,0.0,101,0.0,0.0
OLO,S,1813,100,1513,200,0.0437636761487965,300,0.001,0.02
COPX,B,1812,0,1812,0,0.0,1790,0.0,0.0
TJX,B,1812,0,1376,0,0.0,96,0.0,0.0
EMXF,B,1810,0,110,0,0.0,300,0.0,0.0
DELL,B,1809,400,1209,100,0.0152981221555054,100,0.001,0.01
CYCC,B,1806,0,1806,0,0.0,249,0.0,0.0
EWZ,B,1806,0,1606,0,0.0,410,0.0,0.0
O,S,1805,0,1287,0,0.0,100,0.0,0.0
RBA,B,1802,702,300,0,0.108837209302326,300,0.001,0.02
BRLT,E,1800,0,0,0,0.0,1800,0.0,0.0
MET,B,1800,0,1790,0,0.0,90,0.0,0.0
CPER,B,1800,0,1000,0,0.0,200,0.0,0.0
TIRX,E,1800,0,1300,0,0.0,300,0.0,0.0
RWLK,E,1800,200,0,500,0.068073519400953,200,0.0,0.0071
QQQ,E,1800,100,0,0,0.000203031668879712,400,0.0,0.01
TK,B,1800,0,1800,0,0.0,700,0.0,0.0
TAL,T,1800,0,1800,0,0.0,1200,0.0,0.0
TZPSW,S,1800,0,0,0,0.0,600,0.0,0.0
BGT,S,1800,0,1600,0,0.0,200,0.0,0.0
SGDJ,T,1800,0,500,0,0.0,500,0.0,0.0
STKL,B,1800,100,1000,700,0.00917683766174176,300,0.001,0.01
WLK,T,1800,24,200,0,0.00918836140888208,100,0.03,0.206666666666667
ACHR+,S,1800,0,0,0,0.0,300,0.0,0.0
FPI,T,1800,0,1500,0,0.0,300,0.0,0.0
SII,S,1800,100,100,1100,0.934579439252336,100,0.001,0.28
GSIE,S,1800,0,1800,0,0.0,1800,0.0,0.0
CCOI,B,1800,72,1174,0,0.0284472540497827,37,0.0422222222222222,0.148888888888889
IEP,T,1800,0,1800,0,0.0,1300,0.0,0.0
JWEL,E,1800,100,0,0,0.0134517083669626,200,0.0,0.012
GLDM,T,1800,0,1800,0,0.0,1800,0.0,0.0
CLR,B,1800,0,1800,0,0.0,1600,0.0,0.0
ASTLW,T,1800,0,1800,0,0.0,700,0.0,0.0
NAK,E,1800,0,0,0,0.0,1800,0.0,0.0
EPV,T,1800,0,1600,0,0.0,300,0.0,0.0
UDN,S,1800,0,1800,0,0.0,1500,0.0,0.0
FEMY,B,1800,0,0,0,0.0,500,0.0,0.0
NAC,E,1800,0,0,0,0.0,600,0.0,0.0
BLE,S,1800,0,1800,0,0.0,600,0.0,0.0
SKLZ,T,1800,0,1300,0,0.0,200,0.0,0.0
PXLW,B,1800,0,1800,0,0.0,1700,0.0,0.0
WRN,B,1800,0,1000,0,0.0,1000,0.0,0.0
DNN,S,1800,0,1800,0,0.0,1800,0.0,0.0
ITP,E,1800,0,0,0,0.0,100,0.0,0.0
SHCR,B,1800,0,1800,0,0.0,1500,0.0,0.0
PDI,E,1800,1500,0,0,0.761808024377857,100,0.0,0.012
SG,T,1800,1100,100,600,0.173364854215918,800,0.001,0.02
FL,E,1800,100,0,0,0.00129888685396615,100,0.02,0.13
SPOK,S,1800,0,1800,0,0.0,1000,0.0,0.0
FOSL,T,1800,0,1800,0,0.0,400,0.0,0.0
LVO,S,1800,0,1800,0,0.0,1200,0.0,0.0
EPD,T,1799,0,1799,0,0.0,100,0.0,0.0
IRIX,S,1799,0,1799,0,0.0,1799,0.0,0.0
MBB,T,1797,0,1797,0,0.0,109,0.0,0.0
ALLY,B,1796,0,1796,0,0.0,15,0.0,0.0
ITOT,B,1796,11,1784,0,0.00127373784159333,35,0.001,0.01
ZEV,E,1793,100,1693,0,0.00203973401868396,100,0.0,0.0001
OTEX,S,1792,0,1492,0,0.0,248,0.0,0.0
DADA,B,1788,0,1400,0,0.0,400,0.0,0.0
COTY,S,1787,0,787,0,0.0,490,0.0,0.0
LVS,S,1786,300,922,500,0.0167625859082528,200,0.001,0.0133333333333333
BSY,B,1786,0,1385,0,0.0,200,0.0,0.0
EQNR,S,1785,0,1785,0,0.0,60,0.0,0.0
GT,S,1784,0,1784,0,0.0,65,0.0,0.0
KTTA,T,1783,0,1783,0,0.0,518,0.0,0.0
IXC,T,1781,0,1781,0,0.0,125,0.0,0.0
TCOM,B,1780,30,280,1470,0.000615346747892437,180,0.001,0.02
IGR,T,1776,0,1776,0,0.0,176,0.0,0.0
EH,S,1776,0,1776,0,0.0,1546,0.0,0.0
FORA,T,1774,200,637,0,0.66006600660066,200,0.01,0.04
TUR,B,1773,0,1773,0,0.0,1073,0.0,0.0
SAVE,T,1772,1400,172,200,0.477001703577513,700,0.001,0.015
GLW,B,1767,0,1767,0,0.0,114,0.0,0.0
NETI,T,1765,250,1000,0,0.072992700729927,200,0.001,0.03
PENN,T,1763,916,800,47,0.113282216176107,247,0.001,0.0143668122270742
ATKR,B,1762,330,100,0,0.0327380952380952,76,0.00909090909090909,0.115030303030303
SM,S,1760,150,680,0,0.0135342416313273,50,0.01,0.12
XBI,T,1756,200,1156,400,0.00359066427289048,100,0.005,0.01
NYMTL,B,1750,0,850,0,0.0,200,0.0,0.0
IGIB,B,1748,0,1748,0,0.0,28,0.0,0.0
NWTN,S,1743,0,1089,0,0.0,200,0.0,0.0
XLI,S,1743,0,1543,0,0.0,100,0.0,0.0
HYG,S,1741,0,1741,0,0.0,19,0.0,0.0
ALTO,B,1741,0,1741,0,0.0,175,0.0,0.0
QCOM,S,1741,0,442,0,0.0,50,0.0,0.0
QS,S,1740,0,1740,0,0.0,500,0.0,0.0
SGMO,T,1740,0,1740,0,0.0,160,0.0,0.0
PG,B,1739,202,1065,0,0.00880519593740465,100,0.001,0.01
BCE,B,1737,0,1736,0,0.0,100,0.0,0.0
CRWD,B,1735,112,1003,48,0.00354396734487232,60,0.01,0.0571428571428571
TIP,B,1734,0,1734,0,0.0,9,0.0,0.0
WMT,S,1721,0,560,0,0.0,70,0.0,0.0
NUVB,T,1718,0,1718,0,0.0,1718,0.0,0.0
KNBE,S,1715,20,48,1647,0.00150670483652253,20,0.001,0.01
AES,B,1714,0,1714,0,0.0,100,0.0,0.0
CMND,E,1713,400,100,0,0.333333333333333,100,0.0025,0.12
DOW,S,1713,200,1413,100,0.00927902013547369,94,0.001,0.01
AMPH,T,1711,0,1200,0,0.0,200,0.0,0.0
SLG,B,1711,300,596,0,0.156168662155128,200,0.001,0.04
DHT,B,1711,0,1711,0,0.0,100,0.0,0.0
SLVP,B,1709,0,1502,0,0.0,5,0.0,0.0
ABB,S,1709,0,1709,0,0.0,100,0.0,0.0
SNOW,S,1706,100,0,0,0.00784929356357928,100,0.07,0.17
SHLS,S,1705,0,1245,0,0.0,100,0.0,0.0
THO,B,1703,8,1052,192,0.00192076830732293,100,0.01,0.12
PULM,B,1702,200,0,0,0.99009900990099,200,0.01,0.12
COMP,S,1701,0,1701,0,0.0,1700,0.0,0.0
LAZR,S,1701,0,1701,0,0.0,700,0.0,0.0
BTU,T,1700,0,1400,0,0.0,100,0.0,0.0
ASC,T,1700,0,1500,0,0.0,200,0.0,0.0
HUBS,E,1700,36,0,0,0.00376175548589342,200,0.0411111111111111,0.770555555555556
AMSC,B,1700,400,1200,100,0.288184438040346,500,0.001,0.04
UGP,B,1700,0,1700,0,0.0,1100,0.0,0.0
BATT,S,1700,0,1600,0,0.0,1600,0.0,0.0
VFC,T,1700,20,100,1580,0.000449761626338041,100,0.001,0.01
GLTO,E,1700,100,0,0,0.309597523219814,100,0.01,0.08
DSL,T,1700,0,1400,0,0.0,200,0.0,0.0
PLX,T,1700,0,1700,0,0.0,400,0.0,0.0
WIW,T,1700,0,1200,0,0.0,500,0.0,0.0
USD,E,1700,0,0,0,0.0,100,0.0,0.0
F-C,T,1700,0,1400,0,0.0,200,0.0,0.0
JAZZ,B,1700,100,0,1600,0.0136630687252357,1700,0.001,0.26
ATEC,B,1700,0,1600,0,0.0,200,0.0,0.0
BLMN,T,1700,0,1700,0,0.0,200,0.0,0.0
CRWD,S,1700,100,250,0,0.00316425655792172,100,0.01,0.07
CHS,B,1700,0,1500,0,0.0,400,0.0,0.0
IDN,T,1700,0,1700,0,0.0,600,0.0,0.0
BB,B,1700,0,1700,0,0.0,700,0.0,0.0
HAL,E,1700,110,0,1590,0.00184948550675903,100,9.09090909090909e-05,0.01
NML,B,1700,0,1000,0,0.0,300,0.0,0.0
PLAB,B,1700,0,800,0,0.0,100,0.0,0.0
WB,T,1700,0,1700,0,0.0,100,0.0,0.0
FNGD,E,1700,0,0,0,0.0,200,0.0,0.0
TPH,T,1700,0,900,0,0.0,900,0.0,0.0
SDHY,T,1700,0,1500,0,0.0,200,0.0,0.0
HCTI,E,1700,0,0,0,0.0,100,0.0,0.0
E,T,1700,0,1700,0,0.0,100,0.0,0.0
PRGO,E,1700,0,0,0,0.0,200,0.0,0.0
SI-A,S,1700,0,900,0,0.0,200,0.0,0.0
MRSN,T,1700,0,1700,0,0.0,1100,0.0,0.0
ZH,T,1700,0,300,0,0.0,700,0.0,0.0
CVX,E,1700,0,0,0,0.0,100,0.0,0.0
ARMK,T,1700,0,1400,0,0.0,200,0.0,0.0
NDMO,B,1700,0,1000,0,0.0,400,0.0,0.0
CUBI,T,1700,60,1100,384,0.0328407224958949,100,0.0126666666666667,0.086
COF-I,B,1700,0,1100,0,0.0,100,0.0,0.0
CGSD,B,1700,0,1700,0,0.0,1300,0.0,0.0
IFGL,T,1700,200,500,0,1.0,500,0.001,0.09
DFUS,B,1694,0,1669,0,0.0,165,0.0,0.0
SNCR,T,1693,0,1693,0,0.0,1000,0.0,0.0
GNW,S,1693,0,1693,0,0.0,2,0.0,0.0
BML-L,S,1693,102,593,0,1.0,200,0.01,0.11
HIVE,S,1692,0,1692,0,0.0,1013,0.0,0.0
JPM-D,B,1691,0,1291,0,0.0,200,0.0,0.0
ES,B,1691,300,400,0,0.0514050719671008,200,0.001,0.0266666666666667
ETSY,B,1690,16,0,84,0.00162667751118341,100,0.01,0.07
WB,B,1689,1339,200,0,0.172707339094544,200,0.001,0.0431441374159821
OPBK,B,1689,0,1182,0,0.0,137,0.0,0.0
RAD,S,1685,0,785,0,0.0,200,0.0,0.0
NVS,T,1685,0,1501,0,0.0,175,0.0,0.0
AVIR,T,1680,0,1280,0,0.0,400,0.0,0.0
CLOU,T,1675,875,800,0,0.165156662891657,200,0.001,0.01
STNE,E,1672,1272,400,0,0.00899569309976591,1100,0.000864779874213837,0.01
GAL,B,1671,0,1579,0,0.0,100,0.0,0.0
BLUE,B,1669,0,1669,0,0.0,100,0.0,0.0
EUDA,B,1667,0,1667,0,0.0,10,0.0,0.0
ICSH,S,1667,0,1667,0,0.0,1667,0.0,0.0
TFI,T,1666,0,1666,0,0.0,400,0.0,0.0
CAT,S,1665,0,159,0,0.0,26,0.0,0.0
UIS,B,1663,0,1663,0,0.0,104,0.0,0.0
FLQM,B,1662,200,320,0,0.25,200,0.01,0.1
BIDU,B,1661,0,700,0,0.0,100,0.0,0.0
ORC,B,1661,0,1659,0,0.0,35,0.0,0.0
CVLT,T,1655,590,200,397,0.287945339189849,107,0.001,0.085593220338983
CIM,T,1653,0,1553,0,0.0,100,0.0,0.0
FREL,T,1653,0,1653,0,0.0,142,0.0,0.0
WDC,S,1652,325,1127,100,0.0197869101978691,94,0.001,0.01
ISPC,B,1650,0,1650,0,0.0,1600,0.0,0.0
OPFI,T,1650,0,1050,0,0.0,200,0.0,0.0
DFSE,B,1649,0,1451,0,0.0,151,0.0,0.0
HQH,S,1648,0,820,0,0.0,100,0.0,0.0
MSFD,B,1647,101,1546,0,0.330065359477124,100,0.001,0.02
ERF,B,1645,0,1345,0,0.0,100,0.0,0.0
INSM,B,1635,0,1425,0,0.0,200,0.0,0.0
FDMT,S,1633,0,200,0,0.0,100,0.0,0.0
ECAT,S,1633,0,1633,0,0.0,400,0.0,0.0
XBI,S,1633,10,1583,40,0.000179533213644524,100,0.001,0.02
FITB,B,1628,0,1628,0,0.0,204,0.0,0.0
NI,B,1627,0,1427,0,0.0,200,0.0,0.0
ISIG,T,1626,0,1026,0,0.0,200,0.0,0.0
RINF,B,1621,0,1621,0,0.0,50,0.0,0.0
APLS,B,1621,100,620,0,0.00223488657950609,100,0.01,0.13
BKCC,B,1618,0,1618,0,0.0,11,0.0,0.0
ZI,B,1615,30,1000,470,0.000716383695107099,100,0.001,0.02
BZFD,T,1614,0,1614,0,0.0,1614,0.0,0.0
DXCM,T,1611,200,100,0,0.0146918386836113,100,0.001,0.16
GOL,B,1611,0,1611,0,0.0,700,0.0,0.0
ASTS,S,1611,0,1131,0,0.0,245,0.0,0.0
QSR,T,1610,40,210,1260,0.000903505601734731,100,0.001,0.03
ARKW,T,1610,0,1510,0,0.0,100,0.0,0.0
CAG,T,1605,0,1605,0,0.0,300,0.0,0.0
BJ,B,1604,265,400,0,0.0174848244919504,100,0.001,0.060188679245283
IONQ,B,1604,0,1604,0,0.0,45,0.0,0.0
EIM,T,1600,0,1100,0,0.0,500,0.0,0.0
DUO,S,1600,0,1600,0,0.0,1600,0.0,0.0
IRS,B,1600,0,1600,0,0.0,1600,0.0,0.0
VCV,S,1600,0,1000,0,0.0,1000,0.0,0.0
CRMD,T,1600,0,900,0,0.0,700,0.0,0.0
KLXE,T,1600,0,1100,0,0.0,500,0.0,0.0
VAMO,T,1600,0,1600,0,0.0,1000,0.0,0.0
ZVIA,B,1600,0,1600,0,0.0,1600,0.0,0.0
YMM,B,1600,0,1600,0,0.0,1100,0.0,0.0
ACMR,T,1600,0,800,0,0.0,600,0.0,0.0
YPF,S,1600,0,1200,0,0.0,200,0.0,0.0
CXE,T,1600,0,1600,0,0.0,1500,0.0,0.0
HCM,T,1600,0,1600,0,0.0,1400,0.0,0.0
LFMD,B,1600,200,900,500,0.43859649122807,700,0.001,0.03
SKLZ,E,1600,0,0,0,0.0,300,0.0,0.0
IGI,B,1600,0,900,0,0.0,300,0.0,0.0
RUFF,S,1600,0,0,0,0.0,400,0.0,0.0
LOTZW,B,1600,0,0,0,0.0,200,0.0,0.0
HGLB,B,1600,100,300,0,0.333333333333333,200,0.06,0.18
QQQJ,T,1600,0,1500,0,0.0,100,0.0,0.0
OCSL,S,1600,0,1600,0,0.0,1600,0.0,0.0
ITRM,B,1600,0,900,0,0.0,900,0.0,0.0
BCAB,B,1600,0,1200,0,0.0,200,0.0,0.0
ARR-C,T,1600,0,800,0,0.0,400,0.0,0.0
LAUR,T,1600,0,1600,0,0.0,500,0.0,0.0
MACK,B,1600,0,900,0,0.0,300,0.0,0.0
S,E,1600,0,0,0,0.0,800,0.0,0.0
KBWD,S,1600,0,1600,0,0.0,200,0.0,0.0
GRTS,S,1600,0,1400,0,0.0,200,0.0,0.0
JAGX,E,1600,100,0,0,0.00498405103668262,100,0.0,0.0005
IYW,T,1600,0,1600,0,0.0,900,0.0,0.0
NKLA,T,1600,400,1100,100,0.00211896954511021,200,0.001,0.01
MUA,T,1600,0,200,0,0.0,1400,0.0,0.0
IHTA,E,1600,0,0,0,0.0,400,0.0,0.0
WMB,T,1600,0,1600,0,0.0,200,0.0,0.0
CBAT,T,1600,0,1600,0,0.0,200,0.0,0.0
FFBC,B,1600,0,1000,0,0.0,500,0.0,0.0
FRTX,T,1600,0,0,0,0.0,1600,0.0,0.0
SLVP,S,1600,0,0,0,0.0,1600,0.0,0.0
NVDA,E,1600,0,0,0,0.0,100,0.0,0.0
EWZ,T,1600,0,1400,0,0.0,500,0.0,0.0
FFBW,T,1600,0,800,0,0.0,800,0.0,0.0
SBLK,S,1600,0,1400,0,0.0,300,0.0,0.0
RMBS,E,1600,0,0,0,0.0,200,0.0,0.0
AZN,S,1598,0,1598,0,0.0,37,0.0,0.0
SIEB,B,1596,100,0,1496,1.0,1596,0.001,0.04
ENTR,S,1596,0,0,0,0.0,400,0.0,0.0
EWG,B,1591,0,1091,0,0.0,400,0.0,0.0
RIDE,S,1590,420,0,1170,0.0076455382823024,690,0.001,0.01
GTIP,S,1585,0,1585,0,0.0,400,0.0,0.0
UTF,B,1584,0,809,0,0.0,100,0.0,0.0
VSS,T,1582,0,1170,0,0.0,100,0.0,0.0
IAGG,T,1578,0,1578,0,0.0,17,0.0,0.0
MNSO,S,1578,0,1345,0,0.0,200,0.0,0.0
XMVM,B,1576,0,1576,0,0.0,1376,0.0,0.0
RCKT,E,1576,0,0,0,0.0,1576,0.0,0.0
BIG,B,1571,0,425,0,0.0,100,0.0,0.0
DOCU,T,1567,300,964,0,0.0248653128885205,200,0.001,0.03
BBN,B,1564,0,1364,0,0.0,200,0.0,0.0
BIRD,S,1563,0,1563,0,0.0,550,0.0,0.0
ELVT,T,1562,0,1562,0,0.0,600,0.0,0.0
GFF,T,1560,100,900,360,0.0167813391508642,200,0.001,0.09
CEE,B,1558,0,29,0,0.0,100,0.0,0.0
PLL,B,1556,51,110,0,0.035739313244569,9,0.0458823529411765,0.161764705882353
FUTU,S,1555,0,1420,0,0.0,100,0.0,0.0
FOCT,B,1553,0,1553,0,0.0,100,0.0,0.0
SRLN,S,1551,0,1551,0,0.0,65,0.0,0.0
ETG,B,1550,0,1300,0,0.0,100,0.0,0.0
MCG,B,1549,0,1549,0,0.0,300,0.0,0.0
GNE,S,1548,100,602,0,0.505050505050505,100,0.02,0.09
CD,S,1544,0,1544,0,0.0,1544,0.0,0.0
CSB,B,1543,300,259,100,0.996677740863787,100,0.0133333333333333,0.09
ICL,B,1543,0,1543,0,0.0,110,0.0,0.0
JNK,B,1540,0,1540,0,0.0,200,0.0,0.0
TD,S,1539,100,339,600,0.0142045454545455,100,0.001,0.01
ARC,B,1537,0,1536,0,0.0,12,0.0,0.0
PZA,B,1534,0,1534,0,0.0,415,0.0,0.0
UPWK,B,1533,0,1429,0,0.0,20,0.0,0.0
LTHM,B,1531,0,701,0,0.0,100,0.0,0.0
FAST,B,1527,0,1427,0,0.0,100,0.0,0.0
DTF,B,1525,0,1325,0,0.0,300,0.0,0.0
JNPR,B,1523,0,1523,0,0.0,100,0.0,0.0
BOOM,T,1523,0,1400,0,0.0,1400,0.0,0.0
SHAK,T,1521,0,0,0,0.0,100,0.0,0.0
GIM,S,1521,0,1521,0,0.0,1000,0.0,0.0
ACI,S,1521,0,1521,0,0.0,100,0.0,0.0
ELP,B,1520,100,920,500,0.0137684152554041,600,0.001,0.01
HKD,T,1519,0,1119,0,0.0,100,0.0,0.0
IAUX,S,1518,0,1518,0,0.0,1500,0.0,0.0
WBA,S,1517,0,1517,0,0.0,116,0.0,0.0
BRMK,B,1517,0,1517,0,0.0,2,0.0,0.0
MQ,S,1515,70,1115,330,0.00111985665834773,166,0.001,0.01
VAMO,B,1512,0,1313,0,0.0,99,0.0,0.0
EEMV,S,1512,0,1512,0,0.0,89,0.0,0.0
HD,B,1512,100,0,500,0.006201165819174,300,0.001,0.14
PAXS,B,1510,0,0,0,0.0,400,0.0,0.0
FOLD,S,1508,0,1508,0,0.0,400,0.0,0.0
DVA,S,1506,100,0,1400,0.0342231348391513,100,0.001,0.03
EXG,B,1506,100,1406,0,0.0140056022408964,100,0.0,0.01
LVHI,S,1505,443,0,1062,0.377986348122867,100,0.0109706546275395,0.0970880361173815
MFIN,S,1504,0,436,0,0.0,200,0.0,0.0
JWN,S,1503,0,1503,0,0.0,99,0.0,0.0
CPE,B,1503,0,1103,0,0.0,100,0.0,0.0
KMPH,B,1502,0,1402,0,0.0,100,0.0,0.0
RVPH,B,1502,100,1100,0,0.0292226767971946,100,0.01,0.06
ACST,S,1502,0,1502,0,0.0,1100,0.0,0.0
LKQ,B,1502,10,300,670,0.00353107344632768,196,0.001,0.03
CSSE,S,1501,0,500,0,0.0,100,0.0,0.0
SPC,B,1500,0,1500,0,0.0,1500,0.0,0.0
SCU,T,1500,0,1500,0,0.0,100,0.0,0.0
MCHI,T,1500,0,1500,0,0.0,100,0.0,0.0
ICVX,T,1500,0,700,0,0.0,400,0.0,0.0
BMTX,S,1500,0,1200,0,0.0,100,0.0,0.0
TBX,T,1500,0,1200,0,0.0,500,0.0,0.0
GLRE,B,1500,0,1500,0,0.0,200,0.0,0.0
BOE,B,1500,0,1200,0,0.0,300,0.0,0.0
CCD,T,1500,100,1000,400,0.1,200,0.01,0.13
SBSW,T,1500,0,1500,0,0.0,800,0.0,0.0
CGTX,E,1500,0,0,0,0.0,100,0.0,0.0
AEP,T,1500,0,1500,0,0.0,900,0.0,0.0
ASPN,B,1500,0,1500,0,0.0,1500,0.0,0.0
PMF,B,1500,0,1000,0,0.0,200,0.0,0.0
NEE-R,B,1500,0,1500,0,0.0,100,0.0,0.0
CVNA,E,1500,500,1000,0,0.0030351777096549,500,0.001,0.01
OPTN,B,1500,0,1500,0,0.0,300,0.0,0.0
DAKT,T,1500,0,1500,0,0.0,1500,0.0,0.0
UGP,T,1500,0,1500,0,0.0,1500,0.0,0.0
JGH,S,1500,0,600,0,0.0,500,0.0,0.0
HEXO,B,1500,0,0,0,0.0,100,0.0,0.0
RNP,S,1500,100,800,0,0.333333333333333,100,0.01,0.07
ACER,S,1500,0,1500,0,0.0,1000,0.0,0.0
AKUS,B,1500,0,1500,0,0.0,1100,0.0,0.0
GDXU,T,1500,200,800,0,0.0631911532385466,200,0.001,0.08
VHAQ,B,1500,0,1500,0,0.0,1500,0.0,0.0
OXBR,B,1500,0,1500,0,0.0,1500,0.0,0.0
WDC,T,1500,400,950,0,0.0243531202435312,150,0.001,0.01
LGVN,S,1500,0,900,0,0.0,300,0.0,0.0
REX,T,1500,0,700,0,0.0,300,0.0,0.0
GBR,B,1500,0,1500,0,0.0,1500,0.0,0.0
BCLI,E,1500,0,1500,0,0.0,300,0.0,0.0
PDS,B,1500,100,0,1400,0.261780104712042,1500,0.001,0.25
ASPI,B,1500,0,900,0,0.0,200,0.0,0.0
ENG,B,1500,0,1200,0,0.0,300,0.0,0.0
FFIC,T,1500,100,600,0,0.123304562268804,500,0.01,0.06
IQV,E,1500,0,0,0,0.0,200,0.0,0.0
INDI,T,1500,0,1500,0,0.0,200,0.0,0.0
NBB,T,1500,0,1300,0,0.0,100,0.0,0.0
NG,T,1500,0,1500,0,0.0,500,0.0,0.0
ROIV,T,1500,0,800,0,0.0,800,0.0,0.0
MQY,T,1500,0,1500,0,0.0,500,0.0,0.0
ZS,T,1500,126,900,0,0.0097591201301216,100,0.013968253968254,0.22
WANT,T,1500,0,1200,0,0.0,400,0.0,0.0
ABBV,T,1499,0,199,0,0.0,1300,0.0,0.0
NTRA,B,1499,100,0,1399,0.00516635668526555,1499,0.001,0.04
NXN,T,1499,0,1499,0,0.0,199,0.0,0.0
AI,S,1497,0,1465,0,0.0,76,0.0,0.0
GROV,B,1496,0,1472,0,0.0,490,0.0,0.0
MMM,S,1495,313,125,125,0.0237787738357517,46,0.001,0.0496485623003195
FMET,S,1490,0,0,0,0.0,300,0.0,0.0
FSK,B,1489,0,1388,0,0.0,100,0.0,0.0
PENN,S,1487,247,940,0,0.0305466237942122,147,0.001,0.01
NXTP,E,1482,100,0,82,0.581395348837209,100,0.0,0.0016
RTL,S,1480,0,1480,0,0.0,600,0.0,0.0
NEA,B,1480,200,1280,0,0.0311575011684063,180,0.0,0.01
CDAY,B,1479,300,500,279,0.114503816793893,400,0.001,0.23
LZ,B,1475,103,1372,0,0.0139095205941931,103,0.001,0.01
HLLY,S,1474,0,1474,0,0.0,25,0.0,0.0
JMM,T,1473,0,112,0,0.0,100,0.0,0.0
ABEO,S,1471,0,697,0,0.0,51,0.0,0.0
FENC,T,1469,0,1469,0,0.0,1469,0.0,0.0
SBSW,B,1468,0,1468,0,0.0,200,0.0,0.0
ENB,B,1468,0,1468,0,0.0,100,0.0,0.0
