symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYI,T,400,0,400,0,0.0,400,0.0,0.0
CSQ,B,400,0,400,0,0.0,300,0.0,0.0
MBI,T,400,0,200,0,0.0,100,0.0,0.0
FFIV,T,400,0,400,0,0.0,100,0.0,0.0
SHLS,B,400,0,400,0,0.0,300,0.0,0.0
HCTI,T,400,100,150,0,0.28328611898017,150,0.02,0.15
DV,B,400,0,400,0,0.0,400,0.0,0.0
CMA,B,400,0,300,0,0.0,300,0.0,0.0
BKN,B,400,0,0,0,0.0,200,0.0,0.0
VSTM,B,400,0,0,0,0.0,100,0.0,0.0
VMAR,E,400,0,0,0,0.0,100,0.0,0.0
NXP,S,400,0,0,0,0.0,400,0.0,0.0
FVRR,T,400,0,200,0,0.0,100,0.0,0.0
CL,T,400,0,400,0,0.0,100,0.0,0.0
PRAA,S,400,0,0,0,0.0,100,0.0,0.0
CPAC,S,400,0,0,0,0.0,200,0.0,0.0
INVH,B,400,0,400,0,0.0,400,0.0,0.0
MYE,S,400,100,0,0,0.0664010624169987,100,0.01,0.06
ATXS,B,400,0,200,0,0.0,100,0.0,0.0
JPM-J,S,400,0,0,0,0.0,100,0.0,0.0
FTXN,T,400,0,400,0,0.0,400,0.0,0.0
SATS,T,400,0,400,0,0.0,300,0.0,0.0
NEOV,S,400,0,100,0,0.0,300,0.0,0.0
BGB,S,400,0,400,0,0.0,200,0.0,0.0
CRDO,S,400,0,400,0,0.0,300,0.0,0.0
FSP,T,400,0,300,0,0.0,300,0.0,0.0
DBMF,S,400,0,0,0,0.0,200,0.0,0.0
RNR-F,T,400,0,400,0,0.0,300,0.0,0.0
FM,B,400,0,400,0,0.0,300,0.0,0.0
VNO-N,S,400,0,200,0,0.0,100,0.0,0.0
RMCO,T,400,0,400,0,0.0,400,0.0,0.0
VCV,B,400,0,400,0,0.0,300,0.0,0.0
COIN,E,400,0,0,0,0.0,100,0.0,0.0
UBSI,B,400,0,400,0,0.0,100,0.0,0.0
PSN,T,400,0,400,0,0.0,400,0.0,0.0
BEPC,B,400,0,400,0,0.0,300,0.0,0.0
CHUY,T,400,0,100,0,0.0,100,0.0,0.0
ACAX,S,400,0,0,0,0.0,100,0.0,0.0
RDW,B,400,0,300,0,0.0,300,0.0,0.0
UNM,S,400,0,400,0,0.0,300,0.0,0.0
NXJ,B,400,0,400,0,0.0,400,0.0,0.0
RLAY,B,400,0,400,0,0.0,100,0.0,0.0
IFN,S,400,0,0,0,0.0,200,0.0,0.0
OAK-A,T,400,100,200,0,0.602409638554217,100,0.04,0.34
JHX,S,400,0,200,0,0.0,100,0.0,0.0
CVU,S,400,0,400,0,0.0,300,0.0,0.0
ERY,T,400,200,100,100,0.147275405007364,200,0.001,0.02
HPS,S,400,0,400,0,0.0,300,0.0,0.0
TVC,S,400,0,0,0,0.0,200,0.0,0.0
HYMB,S,400,0,400,0,0.0,400,0.0,0.0
OTLY,S,400,0,0,0,0.0,200,0.0,0.0
TALO,T,400,0,400,0,0.0,300,0.0,0.0
CNRG,S,400,0,200,0,0.0,100,0.0,0.0
OFIX,S,400,0,400,0,0.0,200,0.0,0.0
NVO,E,400,0,0,0,0.0,100,0.0,0.0
GOL,T,400,0,400,0,0.0,300,0.0,0.0
FT,B,400,0,400,0,0.0,400,0.0,0.0
VIPS,T,400,0,400,0,0.0,400,0.0,0.0
GS-D,B,400,0,400,0,0.0,200,0.0,0.0
HA,S,400,0,400,0,0.0,400,0.0,0.0
FMAG,T,400,0,400,0,0.0,400,0.0,0.0
VCSA,S,400,0,200,0,0.0,100,0.0,0.0
RFG,S,400,0,0,0,0.0,200,0.0,0.0
IBHE,S,400,0,200,0,0.0,100,0.0,0.0
KRP,S,400,0,0,0,0.0,150,0.0,0.0
TPHS,S,400,6,0,0,0.00180126088261783,100,0.0008,0.05
MARW,T,400,0,300,0,0.0,100,0.0,0.0
FDT,T,400,0,400,0,0.0,200,0.0,0.0
EEX,B,400,100,0,0,0.168918918918919,100,0.01,0.08
TNDM,B,400,0,400,0,0.0,300,0.0,0.0
TOUR,B,400,0,400,0,0.0,400,0.0,0.0
BLW,S,400,0,400,0,0.0,300,0.0,0.0
SF-B,T,400,0,200,0,0.0,200,0.0,0.0
ATRO,S,400,0,200,0,0.0,100,0.0,0.0
GLU,B,400,0,200,0,0.0,100,0.0,0.0
LMND,S,400,0,400,0,0.0,200,0.0,0.0
FT,S,400,0,400,0,0.0,400,0.0,0.0
QQQA,S,400,0,300,0,0.0,300,0.0,0.0
NLY-I,B,400,50,300,0,0.446428571428571,50,0.01,0.14
EGO,T,400,0,400,0,0.0,400,0.0,0.0
BWEN,E,400,0,300,0,0.0,300,0.0,0.0
HNRA,S,400,0,200,0,0.0,100,0.0,0.0
TRNR,S,400,0,0,0,0.0,100,0.0,0.0
CPZ,S,400,0,0,0,0.0,100,0.0,0.0
OMCL,B,400,0,100,0,0.0,100,0.0,0.0
RPV,T,400,0,400,0,0.0,400,0.0,0.0
IIPR,S,400,0,0,0,0.0,100,0.0,0.0
BDX,T,400,0,300,0,0.0,100,0.0,0.0
USCB,S,400,50,0,0,0.180505415162455,100,0.22,0.64
AUVI,B,400,0,0,0,0.0,300,0.0,0.0
KIO,B,400,0,300,0,0.0,100,0.0,0.0
EOLS,B,400,0,400,0,0.0,100,0.0,0.0
SEEL,E,400,0,0,0,0.0,100,0.0,0.0
BCAN,E,400,0,0,0,0.0,100,0.0,0.0
AXL,B,400,0,400,0,0.0,300,0.0,0.0
BKE,T,400,0,200,0,0.0,100,0.0,0.0
OTLY,B,400,0,0,0,0.0,100,0.0,0.0
INVE,B,400,0,400,0,0.0,300,0.0,0.0
AVNW,S,400,0,0,0,0.0,100,0.0,0.0
NIE,S,400,0,400,0,0.0,200,0.0,0.0
COP,E,400,0,0,0,0.0,100,0.0,0.0
INFL,S,400,0,0,0,0.0,300,0.0,0.0
WLKP,B,400,23,0,0,1.0,200,0.01,0.06
LMFA,B,400,0,0,0,0.0,100,0.0,0.0
BKN,S,400,0,400,0,0.0,400,0.0,0.0
NGVC,B,400,0,200,0,0.0,100,0.0,0.0
SP,E,400,0,0,0,0.0,100,0.0,0.0
LGND,B,400,0,200,0,0.0,100,0.0,0.0
AXLA,S,400,0,200,0,0.0,100,0.0,0.0
CSHI,S,400,0,400,0,0.0,400,0.0,0.0
FINW,S,400,0,200,0,0.0,100,0.0,0.0
GDVD,T,400,0,400,0,0.0,300,0.0,0.0
IHRT,E,400,0,400,0,0.0,400,0.0,0.0
FTAIP,B,400,0,200,0,0.0,100,0.0,0.0
IAUX,B,400,0,400,0,0.0,300,0.0,0.0
KOIN,S,400,0,200,0,0.0,100,0.0,0.0
OUT,T,400,0,400,0,0.0,400,0.0,0.0
YCS,B,400,400,0,0,0.138937130948246,300,0.001,0.05
CART,B,400,0,300,0,0.0,300,0.0,0.0
QLV,S,400,100,200,0,1.0,100,0.01,0.05
PRLB,T,400,0,0,0,0.0,200,0.0,0.0
T-A,S,400,0,0,0,0.0,100,0.0,0.0
COHU,B,400,0,400,0,0.0,100,0.0,0.0
GWX,S,400,0,0,0,0.0,200,0.0,0.0
NURE,B,400,0,100,0,0.0,100,0.0,0.0
FLQM,B,400,0,400,0,0.0,100,0.0,0.0
MNSBP,T,400,50,0,0,0.333333333333333,200,0.13,1.15
CLDI,E,400,0,400,0,0.0,200,0.0,0.0
PFM,B,400,0,0,0,0.0,100,0.0,0.0
BHFAO,B,400,100,0,0,0.267379679144385,100,0.06,0.26
TMP,B,400,0,0,0,0.0,100,0.0,0.0
LSAK,S,400,0,200,0,0.0,100,0.0,0.0
MKC,B,400,0,300,0,0.0,100,0.0,0.0
TR,B,400,0,200,0,0.0,100,0.0,0.0
WBS,B,400,0,400,0,0.0,300,0.0,0.0
BTT,S,400,0,100,0,0.0,300,0.0,0.0
HRYU,S,400,0,0,0,0.0,100,0.0,0.0
TDCX,S,400,0,200,0,0.0,100,0.0,0.0
ISUN,E,400,100,0,0,0.0143143429716576,100,0.0002,0.002
JMUB,T,400,0,400,0,0.0,300,0.0,0.0
IBTM,B,400,0,400,0,0.0,400,0.0,0.0
UGE,S,400,0,0,0,0.0,200,0.0,0.0
OOMA,B,400,0,200,0,0.0,100,0.0,0.0
PMAR,S,400,100,0,0,0.588235294117647,200,0.01,0.06
VLCN,E,400,0,0,0,0.0,200,0.0,0.0
GNS,B,400,0,0,0,0.0,100,0.0,0.0
VTLE,E,400,0,0,0,0.0,100,0.0,0.0
NEXT,B,400,0,400,0,0.0,300,0.0,0.0
MUX,S,400,0,400,0,0.0,400,0.0,0.0
WEA,S,400,0,0,0,0.0,200,0.0,0.0
COSM,S,400,0,400,0,0.0,200,0.0,0.0
BLCO,T,400,0,400,0,0.0,100,0.0,0.0
SCCB,B,400,0,0,0,0.0,100,0.0,0.0
BAMU,T,400,0,400,0,0.0,400,0.0,0.0
BOOM,S,400,100,0,0,0.199203187250996,100,0.01,0.09
EDD,T,400,0,400,0,0.0,200,0.0,0.0
EVLVW,S,400,0,0,0,0.0,200,0.0,0.0
AMNB,S,400,0,0,0,0.0,100,0.0,0.0
ACCD,S,400,0,400,0,0.0,100,0.0,0.0
ABEO,B,400,0,0,0,0.0,400,0.0,0.0
BDGS,S,400,0,200,0,0.0,200,0.0,0.0
FDEM,S,400,0,0,0,0.0,200,0.0,0.0
BRW,S,400,0,400,0,0.0,300,0.0,0.0
AGD,S,400,0,400,0,0.0,400,0.0,0.0
BBN,S,400,0,400,0,0.0,400,0.0,0.0
VRM,B,400,0,0,0,0.0,200,0.0,0.0
KTRA,E,400,0,0,0,0.0,300,0.0,0.0
PB,B,400,0,0,0,0.0,300,0.0,0.0
DWMF,S,400,0,400,0,0.0,400,0.0,0.0
BMEZ,B,400,0,400,0,0.0,400,0.0,0.0
ARW,B,400,0,300,0,0.0,100,0.0,0.0
RINF,S,400,0,400,0,0.0,200,0.0,0.0
GVP,E,400,0,300,0,0.0,100,0.0,0.0
BSMV,B,400,0,400,0,0.0,200,0.0,0.0
VXUS,T,400,0,400,0,0.0,100,0.0,0.0
ONEW,B,400,0,0,0,0.0,100,0.0,0.0
PMVP,B,400,0,400,0,0.0,400,0.0,0.0
SD,S,400,0,400,0,0.0,200,0.0,0.0
CEF,S,400,0,400,0,0.0,100,0.0,0.0
WPP,S,400,100,0,0,0.132100396301189,100,0.01,0.06
TDF,T,400,0,400,0,0.0,200,0.0,0.0
NICE,T,400,0,300,0,0.0,300,0.0,0.0
TDUP,T,400,0,400,0,0.0,100,0.0,0.0
FTI,T,400,0,400,0,0.0,300,0.0,0.0
IFRX,T,400,0,400,0,0.0,400,0.0,0.0
EWS,T,400,0,400,0,0.0,300,0.0,0.0
ERF,T,400,0,400,0,0.0,200,0.0,0.0
SCX,S,400,0,200,0,0.0,100,0.0,0.0
RFV,S,400,200,0,0,1.0,200,0.01,0.14
RYTM,B,400,0,100,0,0.0,100,0.0,0.0
SHPW,B,400,100,0,0,1.0,100,0.01,0.07
SCHL,T,400,0,200,0,0.0,200,0.0,0.0
CERS,B,400,0,400,0,0.0,300,0.0,0.0
AROC,S,400,0,400,0,0.0,400,0.0,0.0
BALY,B,400,0,400,0,0.0,400,0.0,0.0
DRIO,B,400,0,400,0,0.0,400,0.0,0.0
TAST,B,400,0,200,0,0.0,200,0.0,0.0
COUR,S,400,0,400,0,0.0,400,0.0,0.0
PAXS,S,400,0,400,0,0.0,400,0.0,0.0
BAC-E,S,400,0,0,0,0.0,100,0.0,0.0
AGNCL,B,400,0,200,0,0.0,200,0.0,0.0
AGM-G,S,400,0,200,0,0.0,100,0.0,0.0
FUSN,T,400,0,200,0,0.0,200,0.0,0.0
ISUN,B,400,0,0,0,0.0,100,0.0,0.0
APRT,S,400,0,0,0,0.0,200,0.0,0.0
HEPA,T,400,0,0,0,0.0,200,0.0,0.0
FLBL,T,400,0,400,0,0.0,400,0.0,0.0
GF,S,400,0,400,0,0.0,400,0.0,0.0
KNTE,S,400,0,0,0,0.0,200,0.0,0.0
ARCT,B,400,0,200,0,0.0,100,0.0,0.0
NXG,B,400,0,100,0,0.0,100,0.0,0.0
BAC-K,B,400,0,200,0,0.0,100,0.0,0.0
DAN,S,400,0,400,0,0.0,400,0.0,0.0
ETR,T,400,0,400,0,0.0,200,0.0,0.0
BSMT,B,400,0,0,0,0.0,100,0.0,0.0
WISA,B,400,0,0,0,0.0,200,0.0,0.0
RILY,S,400,0,0,0,0.0,100,0.0,0.0
GUT,T,400,0,400,0,0.0,400,0.0,0.0
SLDB,T,400,0,0,0,0.0,200,0.0,0.0
AIHS,S,400,0,0,0,0.0,200,0.0,0.0
CHSCM,B,400,0,400,0,0.0,100,0.0,0.0
NGE,S,400,0,200,0,0.0,200,0.0,0.0
FLEX,S,400,0,400,0,0.0,300,0.0,0.0
PHXM,S,400,100,0,0,1.0,100,0.04,0.57
VPV,S,400,0,0,0,0.0,100,0.0,0.0
MIY,S,400,0,400,0,0.0,400,0.0,0.0
ILMN,S,400,0,200,0,0.0,100,0.0,0.0
NPCT,T,400,0,400,0,0.0,300,0.0,0.0
MOND,E,400,0,400,0,0.0,200,0.0,0.0
NXG,S,400,0,200,0,0.0,100,0.0,0.0
IBLC,B,400,0,400,0,0.0,100,0.0,0.0
APVO,S,400,0,0,0,0.0,100,0.0,0.0
IPX,B,400,100,0,0,1.0,100,0.01,0.16
OII,B,399,0,350,0,0.0,150,0.0,0.0
CEPU,T,399,0,399,0,0.0,200,0.0,0.0
PFC,B,396,11,200,0,0.0152565880721221,69,0.01,0.13
NTR,S,396,0,200,0,0.0,100,0.0,0.0
HSII,B,395,0,100,0,0.0,100,0.0,0.0
EXFY,T,395,0,295,0,0.0,100,0.0,0.0
IOAC,B,395,95,0,0,1.0,100,0.13,0.6
MUE,S,395,0,0,0,0.0,230,0.0,0.0
DJP,S,395,395,0,0,0.568345323741007,395,0.001,0.02
GRP=,T,395,100,0,295,0.446428571428571,395,0.001,0.17
MAXI,B,395,0,194,0,0.0,194,0.0,0.0
XYLD,T,394,0,394,0,0.0,100,0.0,0.0
UBFO,B,394,15,0,0,0.130434782608696,64,0.01,0.06
PUTW,B,393,0,0,0,0.0,100,0.0,0.0
LIT,T,392,0,392,0,0.0,135,0.0,0.0
GLP-B,B,392,0,0,0,0.0,196,0.0,0.0
ZNTL,S,391,0,391,0,0.0,200,0.0,0.0
F-D,B,390,25,0,0,0.032258064516129,63,0.01,0.05
XRX,B,390,0,390,0,0.0,100,0.0,0.0
LPLA,S,388,0,188,0,0.0,100,0.0,0.0
PPA,B,388,0,21,0,0.0,22,0.0,0.0
SNN,B,387,0,387,0,0.0,287,0.0,0.0
BBHY,B,387,0,387,0,0.0,300,0.0,0.0
DC,S,387,0,387,0,0.0,387,0.0,0.0
EMBC,S,387,0,0,0,0.0,100,0.0,0.0
QQQX,B,386,0,184,0,0.0,100,0.0,0.0
ZUO,S,386,0,386,0,0.0,50,0.0,0.0
DBRG,S,385,0,385,0,0.0,75,0.0,0.0
SPT,T,385,0,200,0,0.0,200,0.0,0.0
TSME,B,385,0,385,0,0.0,100,0.0,0.0
NARI,B,384,0,300,0,0.0,300,0.0,0.0
DG,S,384,0,0,0,0.0,30,0.0,0.0
CGMS,B,384,0,384,0,0.0,100,0.0,0.0
KDP,S,383,0,294,0,0.0,100,0.0,0.0
SNA,B,383,0,219,0,0.0,119,0.0,0.0
JCI,T,383,0,268,0,0.0,115,0.0,0.0
BBIN,B,383,0,239,0,0.0,100,0.0,0.0
IVW,S,383,200,120,63,0.0463714351959193,200,0.001,0.01
DFS,B,382,0,0,0,0.0,100,0.0,0.0
FONR,B,382,7,200,0,0.00543056633048875,34,0.02,0.22
HLP,E,381,0,139,0,0.0,139,0.0,0.0
DLB,S,380,110,0,0,0.00827565452904002,90,0.0227272727272727,0.19
TFC-O,S,380,153,0,37,0.515151515151515,90,0.01,0.0970588235294118
EFAX,B,380,0,0,0,0.0,190,0.0,0.0
KEYS,T,380,0,0,0,0.0,100,0.0,0.0
MBWM,S,379,121,0,0,0.785714285714286,100,0.0556198347107438,0.339090909090909
TNET,S,379,34,0,0,0.0446194225721785,79,0.0155882352941176,0.13
EDOC,S,378,0,378,0,0.0,378,0.0,0.0
BHFAN,B,378,78,300,0,0.0442427680090754,40,0.01,0.05
STRV,S,377,0,377,0,0.0,377,0.0,0.0
HNRG,S,377,0,208,0,0.0,61,0.0,0.0
TFC-R,B,376,0,200,0,0.0,100,0.0,0.0
NLR,B,375,0,275,0,0.0,100,0.0,0.0
PETQ,S,375,0,0,0,0.0,100,0.0,0.0
FFC,B,375,0,275,0,0.0,100,0.0,0.0
VYMI,S,375,0,0,0,0.0,200,0.0,0.0
CAT,S,374,0,11,0,0.0,12,0.0,0.0
WAVD,T,374,0,374,0,0.0,100,0.0,0.0
MS-O,T,374,0,237,0,0.0,137,0.0,0.0
MYGN,B,373,0,300,0,0.0,300,0.0,0.0
HON,S,373,0,0,0,0.0,40,0.0,0.0
BCHP,B,371,0,371,0,0.0,371,0.0,0.0
RDN,S,371,0,71,0,0.0,53,0.0,0.0
ALHC,B,371,0,371,0,0.0,300,0.0,0.0
TGS,S,370,0,0,0,0.0,100,0.0,0.0
BFH,B,370,0,370,0,0.0,200,0.0,0.0
GRMN,B,368,0,1,0,0.0,25,0.0,0.0
PM,T,368,0,368,0,0.0,100,0.0,0.0
SUPN,S,368,0,200,0,0.0,100,0.0,0.0
CPNG,S,368,0,368,0,0.0,363,0.0,0.0
NIC,T,368,0,155,0,0.0,155,0.0,0.0
VHT,B,367,0,102,0,0.0,10,0.0,0.0
LVLU,S,367,0,300,0,0.0,300,0.0,0.0
EWU,S,366,0,366,0,0.0,64,0.0,0.0
IBRX,E,366,0,366,0,0.0,366,0.0,0.0
ATLCP,T,366,0,200,0,0.0,100,0.0,0.0
ISPR,B,366,0,146,0,0.0,100,0.0,0.0
VTI,T,365,25,305,5,0.000648693531228107,30,0.001,0.01
CVV,B,365,0,100,0,0.0,120,0.0,0.0
QTWO,B,364,0,181,0,0.0,183,0.0,0.0
HTIA,S,363,0,75,0,0.0,35,0.0,0.0
XSOE,S,363,0,363,0,0.0,127,0.0,0.0
VSH,T,363,0,363,0,0.0,100,0.0,0.0
SPG-J,S,363,0,0,0,0.0,98,0.0,0.0
MAN,T,362,0,183,0,0.0,183,0.0,0.0
NCTY,B,362,181,0,0,0.545180722891566,181,0.01,0.45
NVDY,B,361,0,76,0,0.0,15,0.0,0.0
BKCC,E,361,0,361,0,0.0,361,0.0,0.0
BML-J,B,360,100,0,0,1.0,100,0.01,0.11
FTHI,B,360,0,200,0,0.0,91,0.0,0.0
KKR,B,360,0,200,0,0.0,100,0.0,0.0
COF-J,S,360,56,0,0,0.0679611650485437,52,0.0192857142857143,0.0507142857142857
XSOE,B,360,0,360,0,0.0,360,0.0,0.0
IMO,S,359,0,200,0,0.0,100,0.0,0.0
MIDU,B,358,40,10,0,0.476190476190476,40,0.001,0.01
SCM,B,358,0,203,0,0.0,50,0.0,0.0
AMC,E,358,0,358,0,0.0,358,0.0,0.0
HSMV,B,356,0,0,0,0.0,178,0.0,0.0
AMPE,S,355,0,0,0,0.0,75,0.0,0.0
QQEW,B,355,0,0,0,0.0,60,0.0,0.0
OSCR,S,353,0,353,0,0.0,287,0.0,0.0
IIM,S,353,0,353,0,0.0,353,0.0,0.0
LRN,E,353,100,0,153,0.0489476260401371,100,0.0,0.1
FAST,S,353,0,353,0,0.0,18,0.0,0.0
MGR,S,352,100,0,0,0.421940928270042,100,0.01,0.14
VCLT,B,352,0,132,0,0.0,100,0.0,0.0
BHP,B,351,0,351,0,0.0,42,0.0,0.0
VGT,B,351,6,0,0,0.00116913484021824,8,0.021,0.07
BLOK,B,351,0,201,0,0.0,100,0.0,0.0
PKOH,T,350,0,350,0,0.0,124,0.0,0.0
APPS,B,350,0,350,0,0.0,300,0.0,0.0
AMSWA,S,350,100,200,0,0.0191387559808612,100,0.01,0.03
LXU,B,350,0,350,0,0.0,350,0.0,0.0
TSLZ,B,350,100,250,0,0.161550888529887,100,0.001,0.09
VRP,B,350,0,350,0,0.0,250,0.0,0.0
YELP,B,350,25,122,0,0.0182348650619985,76,0.01,0.05
ZTS,B,350,0,300,0,0.0,300,0.0,0.0
VTSI,B,350,0,150,0,0.0,100,0.0,0.0
IGE,S,350,0,350,0,0.0,350,0.0,0.0
FUNL,B,350,0,0,0,0.0,175,0.0,0.0
ABNB,T,350,0,0,0,0.0,100,0.0,0.0
STXG,S,350,0,0,0,0.0,350,0.0,0.0
NGL,B,350,0,350,0,0.0,200,0.0,0.0
XLB,B,349,0,349,0,0.0,41,0.0,0.0
FRGE,S,349,0,49,0,0.0,300,0.0,0.0
SMIG,B,348,0,0,0,0.0,348,0.0,0.0
GTES,B,348,0,348,0,0.0,200,0.0,0.0
RACE,S,348,0,348,0,0.0,100,0.0,0.0
FITB,S,347,0,347,0,0.0,197,0.0,0.0
BLCR,B,347,0,172,0,0.0,46,0.0,0.0
QEMM,S,346,0,0,0,0.0,200,0.0,0.0
VTIP,S,346,0,346,0,0.0,13,0.0,0.0
BTI,S,344,0,344,0,0.0,19,0.0,0.0
TMV,S,344,41,143,160,0.000749775981566483,40,0.001,0.01
AFB,B,344,0,222,0,0.0,122,0.0,0.0
TKC,B,343,0,343,0,0.0,190,0.0,0.0
PLAB,T,343,0,343,0,0.0,100,0.0,0.0
BUD,S,343,0,343,0,0.0,17,0.0,0.0
RTO,T,343,0,343,0,0.0,200,0.0,0.0
NVDY,S,342,25,1,0,0.0892857142857143,25,0.001,0.02
DFRA,S,342,0,0,0,0.0,342,0.0,0.0
TTE,S,341,0,0,0,0.0,200,0.0,0.0
QLD,T,341,41,100,200,0.0028735632183908,20,0.001,0.01
GIGB,B,341,0,341,0,0.0,200,0.0,0.0
APLY,S,341,110,0,65,0.315186246418338,100,0.00181818181818182,0.0118181818181818
AZTA,S,340,0,117,0,0.0,68,0.0,0.0
XAR,B,340,0,111,0,0.0,17,0.0,0.0
VNO-L,T,340,0,153,0,0.0,187,0.0,0.0
ARM,S,340,0,240,0,0.0,50,0.0,0.0
TIXT,B,340,0,340,0,0.0,340,0.0,0.0
SHYF,B,339,0,146,0,0.0,193,0.0,0.0
NI,T,337,0,337,0,0.0,200,0.0,0.0
GNL,B,337,0,337,0,0.0,146,0.0,0.0
MOND,S,335,0,335,0,0.0,235,0.0,0.0
CVBF,S,334,0,334,0,0.0,300,0.0,0.0
ATMU,S,334,20,0,0,0.0159489633173844,100,0.01,0.06
HURC,S,334,100,0,0,1.0,100,0.01,0.32
JNJ,B,334,0,131,0,0.0,7,0.0,0.0
PCG,S,333,0,45,0,0.0,1,0.0,0.0
XOMO,B,333,0,302,0,0.0,20,0.0,0.0
VGK,S,333,0,333,0,0.0,50,0.0,0.0
XSOE,T,333,0,333,0,0.0,112,0.0,0.0
THRY,S,333,0,200,0,0.0,16,0.0,0.0
LVS,S,333,0,333,0,0.0,28,0.0,0.0
PFS,S,332,0,332,0,0.0,332,0.0,0.0
WRK,S,332,0,332,0,0.0,46,0.0,0.0
SFB,S,332,0,44,0,0.0,44,0.0,0.0
NNN,S,332,0,332,0,0.0,300,0.0,0.0
CUZ,S,331,0,331,0,0.0,232,0.0,0.0
FBRT,B,331,0,206,0,0.0,106,0.0,0.0
BNRE,B,331,100,0,231,1.0,331,0.001,0.09
TMFS,B,330,2,300,0,1.0,25,0.06,0.28
OPP-B,B,330,0,330,0,0.0,200,0.0,0.0
MPC,S,330,0,0,0,0.0,50,0.0,0.0
NMAI,B,329,0,0,0,0.0,100,0.0,0.0
XLB,S,329,0,329,0,0.0,20,0.0,0.0
MARW,S,328,0,0,0,0.0,89,0.0,0.0
SPTM,B,328,0,328,0,0.0,5,0.0,0.0
BLCN,S,328,0,100,0,0.0,114,0.0,0.0
CIEN,S,327,0,0,0,0.0,100,0.0,0.0
KMX,B,327,0,201,0,0.0,25,0.0,0.0
CLNE,S,326,0,326,0,0.0,100,0.0,0.0
DCOR,B,326,326,0,0,0.60707635009311,96,0.0361349693251534,0.0861349693251534
BRLT,E,325,0,325,0,0.0,200,0.0,0.0
FCEL,S,325,0,325,0,0.0,325,0.0,0.0
COP,S,325,0,152,0,0.0,50,0.0,0.0
FATBP,B,324,12,200,0,1.0,100,0.01,0.3
FI,B,324,0,324,0,0.0,51,0.0,0.0
IWN,S,323,0,223,0,0.0,100,0.0,0.0
GLNG,T,322,0,322,0,0.0,100,0.0,0.0
TSLT,B,322,0,0,0,0.0,10,0.0,0.0
CXW,T,321,0,321,0,0.0,164,0.0,0.0
JMSI,B,321,200,0,0,1.0,100,0.01,0.1
AVNS,S,321,0,200,0,0.0,100,0.0,0.0
HIG,S,321,0,321,0,0.0,100,0.0,0.0
IBTO,B,320,0,320,0,0.0,100,0.0,0.0
FORM,S,320,0,200,0,0.0,100,0.0,0.0
BGT,S,320,0,300,0,0.0,300,0.0,0.0
UPS,S,320,0,200,0,0.0,100,0.0,0.0
VSCO,B,320,0,300,0,0.0,100,0.0,0.0
LPSN,S,320,0,320,0,0.0,320,0.0,0.0
TBT,T,320,0,320,0,0.0,100,0.0,0.0
AUGX,S,320,0,200,0,0.0,50,0.0,0.0
VLT,T,320,0,320,0,0.0,200,0.0,0.0
TSE,B,320,0,200,0,0.0,100,0.0,0.0
GASS,B,319,0,319,0,0.0,175,0.0,0.0
TTE,T,318,0,318,0,0.0,200,0.0,0.0
VNO,S,318,0,318,0,0.0,300,0.0,0.0
TARO,T,318,0,118,0,0.0,100,0.0,0.0
OWL,B,318,0,318,0,0.0,50,0.0,0.0
TRIN,B,317,0,317,0,0.0,100,0.0,0.0
DK,T,317,0,317,0,0.0,178,0.0,0.0
DECZ,B,316,0,0,0,0.0,158,0.0,0.0
CCIA,B,316,0,0,0,0.0,158,0.0,0.0
IMCB,B,316,0,152,0,0.0,152,0.0,0.0
RWJ,B,316,0,0,0,0.0,100,0.0,0.0
STR,T,316,0,100,0,0.0,100,0.0,0.0
FLEE,T,316,0,200,0,0.0,100,0.0,0.0
NOW,B,315,0,0,0,0.0,7,0.0,0.0
RNG,S,315,0,0,0,0.0,100,0.0,0.0
LUXHP,B,314,0,0,0,0.0,100,0.0,0.0
EMNT,B,313,0,113,0,0.0,100,0.0,0.0
VOYA-B,S,313,100,0,0,0.217864923747277,44,0.02,0.1001
CAPE,B,313,0,294,0,0.0,29,0.0,0.0
ICE,S,313,0,0,0,0.0,100,0.0,0.0
AONC,S,313,0,0,0,0.0,51,0.0,0.0
RMT,S,312,0,112,0,0.0,200,0.0,0.0
ZYME,S,312,0,300,0,0.0,4,0.0,0.0
GSLC,B,312,0,309,0,0.0,8,0.0,0.0
IVZ,T,312,0,312,0,0.0,162,0.0,0.0
TAP,T,311,0,311,0,0.0,100,0.0,0.0
UGI,B,311,0,111,0,0.0,100,0.0,0.0
GMED,S,311,0,200,0,0.0,100,0.0,0.0
PATI,B,311,0,0,0,0.0,311,0.0,0.0
TAC,B,310,0,310,0,0.0,300,0.0,0.0
IGF,B,310,0,310,0,0.0,310,0.0,0.0
SHIP,S,310,0,310,0,0.0,5,0.0,0.0
HUSV,S,310,0,0,0,0.0,310,0.0,0.0
AZN,T,310,0,310,0,0.0,300,0.0,0.0
AVPT,S,310,0,310,0,0.0,60,0.0,0.0
VGT,T,310,0,310,0,0.0,200,0.0,0.0
JHML,B,310,0,310,0,0.0,162,0.0,0.0
HELO,B,310,0,0,0,0.0,100,0.0,0.0
EQH-A,B,310,0,100,0,0.0,100,0.0,0.0
LVHD,S,309,0,309,0,0.0,283,0.0,0.0
STKL,S,309,0,309,0,0.0,272,0.0,0.0
