symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLK,B,1398,0,351,0,0.0,100,0.0,0.0
MDCO,B,1395,100,400,0,0.00415023863872173,100,0.0,0.02
MMP,B,1395,0,786,0,0.0,100,0.0,0.0
FIZZ,B,1393,80,899,0,0.00615526659998461,100,0.001,0.11
SGLB,B,1393,0,680,0,0.0,100,0.0,0.0
JMEI,B,1392,0,1159,0,0.0,966,0.0,0.0
STAR-G,B,1390,0,990,0,0.0,100,0.0,0.0
SAND,B,1388,100,740,0,0.00161778266707651,100,0.0,0.01
FAM,B,1387,0,1185,0,0.0,1008,0.0,0.0
IBMJ,B,1385,900,0,485,0.9,300,0.001,0.04
VCV,B,1384,100,833,243,0.0528541226215645,343,0.0,0.01
SWZ,B,1379,0,928,0,0.0,238,0.0,0.0
PLAB,B,1379,0,1048,0,0.0,100,0.0,0.0
CVX,S,1379,204,1075,100,0.00120191599549871,100,0.001,0.0101960784313725
REET,B,1378,54,277,0,0.0143008474576271,50,0.01,0.04
PBT,B,1376,221,0,955,0.0640951276102088,221,0.01,0.11
CELG,B,1373,0,860,0,0.0,100,0.0,0.0
CB,B,1372,11,349,0,0.000159663255678932,25,0.0,0.03
KALA,B,1371,200,996,0,0.0782778864970646,100,0.001,0.03
WFC-O,B,1369,0,733,0,0.0,100,0.0,0.0
IYW,S,1368,0,397,0,0.0,36,0.0,0.0
BBF,B,1367,0,1176,0,0.0,1000,0.0,0.0
DBL,B,1367,250,786,50,0.060313630880579,140,0.0,0.018
CPE,B,1365,100,682,0,0.000189743959501049,100,0.001,0.01
CHMI-B,B,1364,0,696,0,0.0,100,0.0,0.0
LVHD,B,1349,0,0,0,0.0,114,0.0,0.0
OIS,B,1349,200,799,150,0.0137826476466129,100,0.0,0.025
BSJL,B,1347,865,0,0,0.106592729513247,184,0.01,0.03
NYMT,B,1343,0,1075,0,0.0,168,0.0,0.0
PHIO,B,1341,791,0,0,0.39728779507785,124,0.0001,0.0045
PCY,B,1341,0,925,0,0.0,100,0.0,0.0
PGHY,B,1341,0,866,0,0.0,100,0.0,0.0
PFL,B,1337,0,923,0,0.0,103,0.0,0.0
XEC,S,1335,275,0,700,0.00332607643928399,100,0.00672727272727273,0.0536363636363636
TV,B,1333,0,1033,0,0.0,100,0.0,0.0
SB,B,1333,100,1033,0,0.0120221207020918,100,0.0,0.01
RH,B,1333,100,433,0,0.00519049102045053,100,0.01,0.15
AKBA,B,1333,0,833,0,0.0,100,0.0,0.0
TLND,B,1333,505,106,133,0.0366473149492017,100,0.001,0.0715841584158416
KCAP,S,1332,0,1132,0,0.0,200,0.0,0.0
BSCM,B,1330,0,14,0,0.0,100,0.0,0.0
SGMS,B,1327,0,699,0,0.0,100,0.0,0.0
MDYG,B,1326,0,0,0,0.0,26,0.0,0.0
VXF,B,1326,100,51,0,0.0392310710082385,100,0.01,0.02
URBN,B,1324,0,1066,0,0.0,400,0.0,0.0
GLUU,B,1323,849,100,0,0.00728049188340923,283,0.001,0.01
OFIX,B,1321,170,400,0,0.0100633398449062,100,0.0594117647058824,0.218823529411765
BKI,B,1319,0,799,0,0.0,100,0.0,0.0
PHK,B,1318,0,1053,0,0.0,1043,0.0,0.0
IBDP,B,1318,1318,0,0,0.705945366898768,408,0.001,0.02
ETV,B,1317,200,890,0,0.111111111111111,127,0.0,0.02
AKG,B,1316,0,1055,0,0.0,150,0.0,0.0
DX,S,1311,0,1056,0,0.0,845,0.0,0.0
PGJ,B,1311,300,0,0,0.106194690265487,100,0.03,0.28
RPV,B,1309,0,304,0,0.0,51,0.0,0.0
HRZN,B,1308,0,833,0,0.0,100,0.0,0.0
MSON,B,1304,0,777,0,0.0,125,0.0,0.0
GOL,B,1302,0,942,0,0.0,100,0.0,0.0
RLGY,S,1301,0,1301,0,0.0,0,0.0,0.0
CPRX,S,1300,1100,0,200,0.0336824055361627,300,0.001,0.01
SOLO,S,1300,0,1300,0,0.0,0,0.0,0.0
MCN,B,1300,1200,0,100,0.452488687782805,100,0.001,0.01
EROS,S,1300,1300,0,0,0.11794592632916,1000,0.001,0.02
ATHM,B,1300,100,200,0,0.0022013340084091,100,0.01,0.26
SLRC,B,1300,1000,0,300,0.154106950223455,1300,0.001,0.02
EPR,B,1300,100,200,0,0.00663878377481245,100,0.0,0.04
HEAR,B,1298,0,1098,0,0.0,100,0.0,0.0
ILF,B,1295,0,952,0,0.0,100,0.0,0.0
HYGV,B,1292,100,0,0,0.5,100,0.01,0.03
UBOT,B,1292,0,0,0,0.0,224,0.0,0.0
MTT,B,1291,0,683,0,0.0,100,0.0,0.0
USA,B,1290,100,766,0,0.00744601638123604,100,0.001,0.01
VGK,S,1284,0,0,0,0.0,100,0.0,0.0
SLYV,B,1283,0,0,0,0.0,30,0.0,0.0
GTYHW,B,1280,0,625,0,0.0,145,0.0,0.0
CMA,S,1278,40,0,1238,0.001075326630464,1278,0.001,0.04
CRD.B,B,1277,0,246,0,0.0,100,0.0,0.0
AMRS,S,1276,800,0,476,0.0109482558059969,100,0.001,0.0175
VO,B,1276,0,224,0,0.0,62,0.0,0.0
HA,B,1276,100,729,0,0.00324865180949906,100,0.0,0.02
LMT,B,1273,583,9,495,0.0316417910447761,20,0.002852487135506,0.0564665523156089
ADAP,B,1273,0,623,0,0.0,100,0.0,0.0
ESGV,B,1267,1100,0,0,0.607064017660044,353,0.005,0.01
PXD,B,1263,50,659,0,0.000600939869956612,95,0.001,0.03
HQY,B,1262,900,0,362,0.0280059746079164,1262,0.001,0.38
ADX,B,1261,0,923,0,0.0,138,0.0,0.0
WY,B,1260,200,535,0,0.00122429740632594,100,0.001,0.01
AEM,B,1258,0,733,0,0.0,100,0.0,0.0
CHSCP,B,1257,0,524,0,0.0,100,0.0,0.0
AWI,B,1256,100,474,0,0.0170212765957447,100,0.0,0.04
EGHT,B,1253,100,650,146,0.00550933832846675,157,0.0,0.01
VBF,B,1250,775,0,475,1.0,175,0.001,0.0241935483870968
STMP,S,1250,700,0,500,0.0163811663390433,400,0.001,0.201428571428571
CTBB,B,1250,400,300,0,0.0561167227833895,100,0.00025,0.035
CAH,B,1249,160,415,336,0.00127767973360378,96,0.001,0.0325
ACWV,B,1247,121,0,0,0.0271057347670251,57,0.01,0.04
SILJ,B,1244,63,283,0,0.239543726235741,100,0.0,0.05
LOB,B,1241,0,1016,0,0.0,125,0.0,0.0
SPAB,B,1241,225,526,0,0.0975292587776333,100,0.00171111111111111,0.01
MPLX,B,1235,0,716,0,0.0,100,0.0,0.0
DHI,B,1235,0,380,0,0.0,100,0.0,0.0
JNK,B,1234,0,531,0,0.0,100,0.0,0.0
WEA,B,1234,200,833,0,0.0496401092082403,100,0.0,0.01
TGP-B,B,1233,0,633,0,0.0,100,0.0,0.0
GDO,B,1233,200,733,0,0.341880341880342,100,0.0,0.015
YY,S,1232,0,888,0,0.0,100,0.0,0.0
ON,B,1232,0,933,0,0.0,333,0.0,0.0
CURO,B,1230,0,807,0,0.0,105,0.0,0.0
BSCO,B,1230,540,0,690,0.0996309963099631,240,0.001,0.02
INSM,B,1226,100,619,0,0.00241271985909716,110,0.01,0.05
NS-A,B,1226,100,803,0,0.333333333333333,109,0.01,0.14
ALGRW,B,1221,0,887,0,0.0,199,0.0,0.0
USAC,B,1220,0,80,0,0.0,100,0.0,0.0
EVG,S,1219,95,899,0,0.0190724754065449,125,0.0,0.01
SAF,B,1219,0,0,0,0.0,117,0.0,0.0
NCI,S,1218,0,967,0,0.0,100,0.0,0.0
PM,S,1218,289,331,598,0.00324606036099785,60,0.001,0.0111418685121107
UGL,S,1215,0,1215,0,0.0,0,0.0,0.0
ARES,B,1213,218,669,0,0.0147019152953871,100,0.000541284403669725,0.0154128440366972
GLDM,B,1213,0,771,0,0.0,142,0.0,0.0
PHD,B,1211,0,925,0,0.0,162,0.0,0.0
TG,B,1211,0,523,0,0.0,100,0.0,0.0
LOAN,B,1208,0,938,0,0.0,28,0.0,0.0
AIG+,B,1208,200,100,466,0.593471810089021,100,0.001,0.03
TRX,B,1207,0,838,0,0.0,100,0.0,0.0
TERP,B,1202,0,900,0,0.0,110,0.0,0.0
PRNT,B,1200,0,600,0,0.0,100,0.0,0.0
NTNX,B,1200,0,630,0,0.0,18,0.0,0.0
PAYC,B,1200,0,400,0,0.0,100,0.0,0.0
SSW-I,B,1200,0,600,0,0.0,100,0.0,0.0
CMRE-B,B,1200,0,500,0,0.0,100,0.0,0.0
MOGO,S,1200,100,0,1100,0.25,1200,0.001,0.02
SOJB,B,1199,0,899,0,0.0,100,0.0,0.0
ALXN,B,1195,41,622,0,0.00217807054823629,50,0.00804878048780488,0.0473170731707317
SU,B,1194,0,911,0,0.0,100,0.0,0.0
PSA-V,B,1191,92,599,0,1.0,100,0.02,0.16
IBDM,B,1190,100,678,0,0.015236934328813,100,0.005,0.01
HOLX,S,1189,100,676,0,0.00106153731834443,100,0.001,0.01
EQIX,B,1189,42,430,0,0.00418702023726448,54,0.0,0.3
URI,B,1187,296,336,0,0.0105839024564665,98,0.0,0.02
TZOO,B,1185,300,295,200,0.0929944203347799,100,0.001,0.06
ISRG,B,1185,300,0,400,0.0289407678950415,40,0.001,0.22
NSA,B,1179,20,916,17,0.0028328611898017,100,0.0,0.02
ZEUS,B,1177,200,444,0,0.0422654268808115,100,0.0,0.06
VEEV,S,1176,300,280,0,0.00965095705324111,100,0.001,0.0233333333333333
TGTX,B,1175,100,590,0,0.00308033514046328,100,0.0,0.01
NCTY,B,1175,0,170,0,0.0,100,0.0,0.0
ACHN,B,1174,0,966,0,0.0,833,0.0,0.0
ADM,S,1174,356,600,218,0.00288752443445887,67,0.001,0.01
SXT,B,1172,196,288,0,0.0138359452209516,70,0.00320408163265306,0.0426530612244898
CTK,S,1170,0,0,0,0.0,100,0.0,0.0
FND,B,1168,0,568,0,0.0,100,0.0,0.0
HUBS,S,1167,0,310,0,0.0,103,0.0,0.0
BNFT,S,1166,0,766,0,0.0,100,0.0,0.0
YUM,S,1166,308,382,148,0.00350969153457844,125,0.000324675324675325,0.01
DFEN,B,1166,0,566,0,0.0,100,0.0,0.0
EHT,B,1166,500,366,0,0.319488817891374,100,0.0,0.02
WRB-E,B,1165,0,720,0,0.0,111,0.0,0.0
RY-T,B,1165,0,810,0,0.0,208,0.0,0.0
C,S,1162,350,300,512,0.0010319521881809,23,0.001,0.01
IQDF,B,1160,0,0,0,0.0,136,0.0,0.0
IBIO,B,1156,0,1156,0,0.0,349,0.0,0.0
FCOR,B,1155,0,500,0,0.0,100,0.0,0.0
BITA,B,1154,100,542,0,0.00724690194941662,100,0.0,0.03
HYLB,B,1153,0,679,0,0.0,81,0.0,0.0
APHA,S,1150,1150,0,0,0.00602485383180704,1000,0.001,0.01
GCVRZ,S,1150,700,0,450,0.0330328913217875,300,0.001,0.01
SYN,B,1150,0,750,0,0.0,100,0.0,0.0
BAS,S,1149,800,0,349,0.0384301292213095,1149,0.001,0.01
IBDS,B,1148,100,242,0,0.102145045965271,168,0.01,0.04
SAFT,B,1148,0,732,0,0.0,100,0.0,0.0
EMB,B,1144,9,666,0,9.73920571366735e-05,55,0.001,0.01
AVCO,S,1143,140,0,0,0.149094781682641,140,0.001,0.03
IRR,B,1142,0,916,0,0.0,126,0.0,0.0
SHAG,B,1140,0,0,0,0.0,100,0.0,0.0
VSI,S,1138,0,763,0,0.0,100,0.0,0.0
REZI,B,1137,0,854,0,0.0,100,0.0,0.0
NYCB,B,1137,200,644,0,0.00100250626566416,193,0.0,0.01
CG,B,1133,400,448,0,0.012726289332188,11,0.001,0.02
BYD,B,1133,0,633,0,0.0,100,0.0,0.0
FRC-D,B,1133,0,733,0,0.0,100,0.0,0.0
CDXS,S,1132,100,766,0,0.00362989582198991,166,0.0,0.01
LABL,S,1131,100,395,67,0.00480607487864661,100,0.0,0.03
RUBI,B,1126,100,606,100,0.00268290719824001,100,0.0,0.01
TTGT,B,1125,0,625,0,0.0,100,0.0,0.0
MTW,B,1124,0,824,0,0.0,114,0.0,0.0
SPPP,B,1123,0,746,0,0.0,100,0.0,0.0
BNS,S,1123,0,723,0,0.0,100,0.0,0.0
RLJ-A,B,1122,0,670,0,0.0,106,0.0,0.0
EZPW,B,1117,0,909,0,0.0,766,0.0,0.0
MUB,B,1117,0,493,0,0.0,100,0.0,0.0
HYT,B,1111,0,966,0,0.0,200,0.0,0.0
ARE,B,1109,2,100,0,0.000123152709359606,99,0.01,0.04
VTN,B,1108,0,842,0,0.0,159,0.0,0.0
OMP,B,1106,0,506,0,0.0,100,0.0,0.0
FFTG,B,1105,0,812,0,0.0,101,0.0,0.0
GII,B,1104,0,0,0,0.0,63,0.0,0.0
FIXD,B,1104,300,0,0,0.3,100,0.02,0.0666666666666667
FIXX,S,1100,500,0,600,0.0909256228405165,1100,0.001,0.43
SESN,S,1100,1100,0,0,0.0133210618097268,100,0.001,0.0079
COP,B,1100,556,96,400,0.00580357608843147,100,0.001,0.0169964028776978
BKS,B,1100,0,716,0,0.0,5,0.0,0.0
RECN,B,1100,300,0,200,0.0836120401337793,500,0.001,0.03
EBND,B,1099,0,543,0,0.0,48,0.0,0.0
SWCH,B,1099,100,599,0,0.00367931123293719,100,0.0,0.01
AVGO,B,1098,46,337,0,0.000595315128769251,30,0.001,0.0330434782608696
SF-A,B,1098,0,312,0,0.0,100,0.0,0.0
RS,S,1095,0,566,0,0.0,100,0.0,0.0
SDRL,B,1093,100,633,26,0.00305362159521192,174,0.0,0.02
LAUR,B,1086,200,633,0,0.0103007828594973,100,0.0,0.01
DWX,B,1084,0,684,0,0.0,75,0.0,0.0
GASX,B,1083,0,783,0,0.0,100,0.0,0.0
NPO,B,1081,0,612,0,0.0,108,0.0,0.0
EE,B,1081,0,282,0,0.0,100,0.0,0.0
IUSG,B,1079,50,313,0,0.00202691746392087,96,0.001,0.01
TXN,B,1079,0,518,0,0.0,49,0.0,0.0
OAK,B,1078,100,673,0,0.0151125887864591,142,0.01,0.05
STIP,B,1073,0,1051,0,0.0,28,0.0,0.0
LIN,S,1070,43,657,0,0.00302327216480349,30,0.0,0.02
TNP-E,B,1069,200,200,0,0.0205275582469465,100,0.01,0.05465
UNP,B,1067,200,55,0,0.00285824532319609,20,0.0009,0.01275
FEDU,S,1066,0,766,0,0.0,100,0.0,0.0
KEYS,B,1066,0,645,0,0.0,98,0.0,0.0
THW,B,1066,0,466,0,0.0,100,0.0,0.0
SAGE,S,1063,130,433,0,0.00222992212425812,100,0.01,0.15
DOX,B,1061,0,423,0,0.0,64,0.0,0.0
R,B,1061,100,497,0,0.00463048712724579,100,0.0,0.03
FNX,B,1054,300,0,0,0.211416490486258,100,0.01,0.0433333333333333
IYR,B,1051,113,588,0,0.000297069787739693,100,0.001,0.01
SMAR,S,1050,0,550,0,0.0,100,0.0,0.0
AMS,B,1050,0,650,0,0.0,100,0.0,0.0
MESA,B,1050,100,20,900,0.00617017338187203,100,0.001,0.04
VTEB,B,1047,0,588,0,0.0,118,0.0,0.0
PETS,B,1045,225,0,300,0.0211884358225822,100,0.001,0.0184444444444444
JHI,B,1043,0,637,0,0.0,100,0.0,0.0
LIVX,S,1042,400,0,642,0.0586940572267058,1042,0.001,0.05
CHEK,B,1041,0,746,0,0.0,195,0.0,0.0
NPTN,B,1041,0,833,0,0.0,183,0.0,0.0
WFC-V,B,1039,0,751,0,0.0,100,0.0,0.0
EXTN,B,1039,100,633,0,0.0507872016251905,123,0.01,0.06
FDVV,B,1037,0,823,0,0.0,195,0.0,0.0
FWONK,B,1035,100,133,0,0.00622742558226429,100,0.01,0.03
OHI,B,1034,0,822,0,0.0,100,0.0,0.0
MOSY,B,1033,0,812,0,0.0,116,0.0,0.0
AXP,B,1032,228,288,0,0.00223098525397027,50,0.00056140350877193,0.0175877192982456
AVH,B,1032,0,813,0,0.0,219,0.0,0.0
FATE,B,1031,100,576,0,0.00676315433518193,100,0.0,0.01
ALSN,S,1030,800,0,230,0.0319936012797441,300,0.001,0.0225
TWLO,S,1030,1030,0,0,0.0175152195354216,100,0.00230097087378641,0.089126213592233
EIM,B,1027,1027,0,0,0.208358693446947,600,0.001,0.01
IXUS,B,1026,0,0,0,0.0,100,0.0,0.0
ACIA,S,1025,625,0,400,0.0160470370750745,200,0.00124,0.2196
AXU,B,1025,0,725,0,0.0,100,0.0,0.0
BAC-B,B,1023,0,768,0,0.0,100,0.0,0.0
UTF,B,1023,0,705,0,0.0,100,0.0,0.0
WMT,S,1020,598,0,422,0.00353444607310038,33,0.001,0.01
MDP,B,1020,0,505,0,0.0,75,0.0,0.0
GLOP-C,B,1017,0,699,0,0.0,100,0.0,0.0
SMMT,B,1017,0,817,0,0.0,100,0.0,0.0
DCP,B,1015,0,563,0,0.0,100,0.0,0.0
MDT,B,1014,320,160,0,0.00330285077307351,42,0.001,0.0121875
FIBR,B,1010,0,486,0,0.0,102,0.0,0.0
IIVI,B,1010,100,300,0,0.00430626130393592,100,0.0,0.02
FLR,B,1003,0,698,0,0.0,155,0.0,0.0
MAXR,S,1000,1000,0,0,0.0298044825941822,500,0.001,0.03
SAND,S,1000,1000,0,0,0.0161778266707651,1000,0.001,0.01
HAIR,S,1000,1000,0,0,0.268961807423346,1000,0.001,0.0055
MIE,B,1000,1000,0,0,0.999000999000999,500,0.001,0.01
CTST,S,1000,300,0,700,0.00568558703686156,100,0.0266666666666667,0.11
OBLN,S,1000,0,1000,0,0.0,0,0.0,0.0
CLMT,S,1000,0,1000,0,0.0,0,0.0,0.0
FORK,S,1000,300,0,700,0.0894187779433681,1000,0.001,0.04
CREG,S,1000,1000,0,0,0.0484730974309258,1000,0.001,0.02
SJT,S,1000,1000,0,0,0.491400491400491,1000,0.001,0.03
AQUA,B,1000,0,600,0,0.0,100,0.0,0.0
RJA,S,1000,500,0,500,1.0,300,0.001,0.01
MNST,S,1000,200,0,800,0.00420707208818023,500,0.001,0.01
LPLA,B,1000,100,0,900,0.0059640961412298,1000,0.001,0.03
AJXA,B,1000,0,0,0,0.0,500,0.0,0.0
K,S,1000,300,0,700,0.00279722887859094,100,0.001,0.01
SGH,B,1000,400,0,600,0.0468438927274857,1000,0.001,0.27
HTY,B,999,0,799,0,0.0,100,0.0,0.0
LEO,B,999,0,799,0,0.0,100,0.0,0.0
PSA-F,B,996,0,494,0,0.0,100,0.0,0.0
OSIR,B,996,0,771,0,0.0,125,0.0,0.0
DEO,S,994,35,504,15,0.00264111077573197,25,0.0157142857142857,0.0828571428571429
CALX,S,992,0,661,0,0.0,44,0.0,0.0
GDDY,B,992,0,566,0,0.0,100,0.0,0.0
MYD,B,991,0,498,0,0.0,100,0.0,0.0
AROC,B,990,0,565,0,0.0,100,0.0,0.0
HOFT,B,990,111,548,0,0.0755102040816327,100,0.01,0.1
XOP,S,990,0,990,0,0.0,201,0.0,0.0
XSLV,B,989,0,0,0,0.0,32,0.0,0.0
NHF,B,983,0,740,0,0.0,250,0.0,0.0
FCX,S,983,460,0,523,0.000391691374445033,133,0.001,0.01
SHYG,B,981,0,628,0,0.0,100,0.0,0.0
PZC,B,979,0,650,0,0.0,129,0.0,0.0
BZUN,S,976,290,266,220,0.00622464530253923,100,0.001,0.02
CELG,S,976,31,0,945,0.000237890601019093,20,0.001,0.0164516129032258
AZO,B,975,0,0,0,0.0,55,0.0,0.0
FOF,B,967,0,567,0,0.0,100,0.0,0.0
VLRS,B,966,0,766,0,0.0,100,0.0,0.0
ASB-D,B,966,0,566,0,0.0,100,0.0,0.0
GEO,B,966,0,666,0,0.0,100,0.0,0.0
CHS,B,966,0,766,0,0.0,100,0.0,0.0
NS-C,B,965,100,300,0,0.5,100,0.02,0.19
ALP-Q,B,963,0,498,0,0.0,100,0.0,0.0
BAB,B,962,0,528,0,0.0,112,0.0,0.0
GMRE,S,962,0,681,0,0.0,100,0.0,0.0
CSFL,B,960,100,420,10,0.00586235197561262,110,0.0,0.03
ALDX,B,957,0,533,0,0.0,100,0.0,0.0
ENDP,B,957,0,333,0,0.0,324,0.0,0.0
TMST,B,956,0,656,0,0.0,100,0.0,0.0
MDLZ,S,953,300,0,653,0.000676727346552074,123,0.001,0.01
FCN,B,953,110,333,0,0.00818269731458752,100,0.01,0.0936363636363636
TEN,B,951,146,0,0,0.00943213385877641,100,0.001,0.03
TMV,S,950,0,950,0,0.0,250,0.0,0.0
ACWI,B,948,0,370,0,0.0,84,0.0,0.0
PM,B,948,305,172,140,0.00342577304534376,80,0.001,0.0152459016393443
FNDA,S,947,0,384,0,0.0,100,0.0,0.0
LXRX,B,946,0,546,0,0.0,100,0.0,0.0
FRAN,B,946,100,690,56,0.0201005025125628,157,0.0,0.0001
VRNA,B,946,0,537,0,0.0,15,0.0,0.0
SLYG,B,945,0,0,0,0.0,71,0.0,0.0
ANIK,B,945,0,35,0,0.0,50,0.0,0.0
SNH,B,944,0,441,0,0.0,100,0.0,0.0
EYLD,B,941,0,308,0,0.0,100,0.0,0.0
BDR,B,941,400,0,350,1.0,750,0.001,0.01
EFV,S,941,0,508,0,0.0,100,0.0,0.0
HEI,B,940,0,442,0,0.0,55,0.0,0.0
CTK,B,939,0,733,0,0.0,100,0.0,0.0
VEU,B,938,0,256,0,0.0,110,0.0,0.0
PBD,B,938,0,590,0,0.0,148,0.0,0.0
IGV,B,937,0,0,0,0.0,40,0.0,0.0
ADMP,S,934,0,400,0,0.0,166,0.0,0.0
EVT,B,933,0,733,0,0.0,100,0.0,0.0
KBR,B,933,0,533,0,0.0,100,0.0,0.0
DXD,B,933,0,333,0,0.0,100,0.0,0.0
ARAV,B,933,0,333,0,0.0,100,0.0,0.0
BBDC,B,930,0,705,0,0.0,125,0.0,0.0
EQAL,B,930,0,600,0,0.0,105,0.0,0.0
TCS,S,929,129,0,800,0.00991621185333231,100,0.001,0.0177519379844961
ANTM,B,928,246,200,0,0.00487408610885459,48,0.001,0.0515853658536585
HES,B,928,0,538,0,0.0,100,0.0,0.0
CBL,B,927,927,0,0,0.0123320473593189,145,0.001,0.01
BKLN,B,925,0,500,0,0.0,500,0.0,0.0
SRLN,B,925,0,783,0,0.0,125,0.0,0.0
XYF,B,924,0,279,0,0.0,50,0.0,0.0
ADP,B,924,152,2,44,0.00353611725020356,50,0.001,0.0134210526315789
XLB,B,923,0,359,0,0.0,70,0.0,0.0
AR,B,921,0,466,0,0.0,100,0.0,0.0
PKO,B,918,0,744,0,0.0,174,0.0,0.0
VUG,B,918,200,403,0,0.016467682173734,50,0.001,0.0201
OKE,S,917,675,0,242,0.00395164359101952,100,0.001,0.01
WDRW,B,916,0,284,0,0.0,100,0.0,0.0
CEF,S,916,916,0,0,0.0438361408882083,100,0.001,0.01
KYN,B,916,0,703,0,0.0,100,0.0,0.0
NE,S,914,0,914,0,0.0,0,0.0,0.0
FDN,B,913,175,4,0,0.018970189701897,72,0.009,0.0214285714285714
MCR,B,912,0,738,0,0.0,633,0.0,0.0
AOS,B,910,100,317,0,0.00250620285205885,50,0.0,0.01
ABBV,S,909,204,0,705,0.0023712107122931,70,0.001,0.0503921568627451
SE,B,908,0,494,0,0.0,40,0.0,0.0
SRCL,B,906,101,514,57,0.00334969487927832,100,0.0,0.02
SINO,B,906,0,715,0,0.0,100,0.0,0.0
LAMR,B,905,14,200,0,0.000903400658191908,100,0.01,0.07
OR,B,903,0,748,0,0.0,624,0.0,0.0
AWF,B,902,0,777,0,0.0,666,0.0,0.0
SPPI,B,902,0,777,0,0.0,666,0.0,0.0
ATAX,S,902,0,777,0,0.0,125,0.0,0.0
TSLX,S,902,0,728,0,0.0,600,0.0,0.0
MYF,B,900,900,0,0,1.0,700,0.001,0.02
ERC,B,900,0,900,0,0.0,800,0.0,0.0
ONCS,B,900,0,500,0,0.0,100,0.0,0.0
GMO,B,900,0,700,0,0.0,100,0.0,0.0
ARD,B,900,400,0,500,0.0804343454655138,300,0.001,0.025
HVT,B,900,200,200,0,0.0278862242052426,100,0.01,0.055
HYAC,B,900,0,900,0,0.0,0,0.0,0.0
ENTG,S,900,500,0,400,0.00233432152944747,300,0.0046,0.02
CUBI-E,B,900,0,500,0,0.0,100,0.0,0.0
NLSN,S,900,100,0,800,0.000769905917496882,900,0.001,0.01
BIMI,S,900,200,0,700,0.105652403592182,900,0.001,0.2
LMRKO,B,899,0,499,0,0.0,100,0.0,0.0
NSL,B,896,200,333,0,0.0310655483069276,100,0.005,0.01
MGF,B,895,0,718,0,0.0,177,0.0,0.0
SPSM,B,893,0,0,0,0.0,80,0.0,0.0
COMM,B,892,200,236,0,0.0016467682173734,117,0.0,0.01
MYN,B,891,0,740,0,0.0,195,0.0,0.0
RNP,B,890,2,424,0,0.000574052812858783,70,0.0,0.01
TRI,S,890,0,671,0,0.0,100,0.0,0.0
PRFZ,B,888,0,143,0,0.0,40,0.0,0.0
WUBA,B,888,0,479,0,0.0,69,0.0,0.0
HYZD,B,886,0,654,0,0.0,101,0.0,0.0
TIF,B,885,0,304,0,0.0,36,0.0,0.0
JPS,B,883,100,558,0,0.0114968958381237,100,0.0,0.01
DRRX,B,883,151,532,0,0.0822440087145969,151,0.001,0.0085
PNC,B,883,228,107,240,0.00271467352478926,25,0.001,0.026359649122807
CMRE-E,S,882,0,382,0,0.0,278,0.0,0.0
VLUE,S,882,0,215,0,0.0,100,0.0,0.0
DIN,B,882,350,162,46,0.0252397778899546,100,0.001,0.101428571428571
BAX,S,881,30,0,851,0.000378548895899054,881,0.001,0.02
KEM,B,881,0,393,0,0.0,100,0.0,0.0
IVZ,B,880,854,0,0,0.00295453680543303,254,0.001,0.01
OLED,S,879,50,325,0,0.00147128060263653,50,0.01,0.12
IFV,B,878,0,434,0,0.0,108,0.0,0.0
ELVT,B,877,29,502,72,0.0198494182067077,101,0.0,0.01
MS-A,B,875,100,325,0,0.142857142857143,100,0.0,0.04
WTFC,B,875,100,237,0,0.00835980605249958,100,0.015,0.09
MDGL,B,875,0,342,0,0.0,114,0.0,0.0
TCGP,B,875,300,0,300,0.21978021978022,300,0.001,0.04
BRZU,S,874,0,874,0,0.0,500,0.0,0.0
ILMN,B,874,100,125,0,0.0034950370473927,100,0.105,0.21
UPV,B,874,0,342,0,0.0,114,0.0,0.0
TROW,B,874,317,145,301,0.01130850456621,100,0.001,0.0100315457413249
EW,B,873,89,200,0,0.0035629929140478,100,0.001,0.03
NXST,B,870,0,520,0,0.0,100,0.0,0.0
BDSI,B,870,200,275,100,0.0104231811548885,100,0.001,0.01
COWNZ,B,870,0,334,0,0.0,100,0.0,0.0
OTEL,B,867,0,566,0,0.0,101,0.0,0.0
MPW,B,866,36,420,0,0.00026883527118758,60,0.001,0.01
CHMI,B,866,0,566,0,0.0,100,0.0,0.0
RCKT,B,866,100,366,0,0.0075431847325941,100,0.0,0.04
CLI,B,866,100,466,0,0.00560852495793606,100,0.0,0.03
ROYT,B,865,0,865,0,0.0,857,0.0,0.0
BSJN,B,865,100,0,232,0.0812347684809098,332,0.01,0.08
PAGS,B,863,0,383,0,0.0,100,0.0,0.0
CCMP,B,863,50,145,50,0.00757805395574416,50,0.0,0.05
VGT,B,862,0,117,0,0.0,15,0.0,0.0
DLR-H,B,860,0,602,0,0.0,100,0.0,0.0
IPAY,B,860,0,0,0,0.0,100,0.0,0.0
STX,B,860,0,530,0,0.0,50,0.0,0.0
RODM,B,859,0,0,0,0.0,100,0.0,0.0
JPM,S,857,369,0,488,0.000818879045573171,100,0.001,0.0108672086720867
ABR,B,853,0,587,0,0.0,96,0.0,0.0
LGLV,B,852,200,0,0,0.449438202247191,50,0.01,0.195
CMG,B,851,100,0,0,0.00787649653434152,40,0.0,0.12
AMH,S,851,0,418,0,0.0,100,0.0,0.0
