symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CJJD,B,29928,1200,21827,2809,0.196947226587356,2763,0.003,0.07
VFH,S,29915,3639,9745,8693,0.103821972120039,1120,0.008,0.177705297836386
BHR,B,29910,1500,7313,18400,0.176174755788387,3748,0.007,0.114
DSU,B,29885,3800,12059,11296,0.390081806193395,5499,0.00383333333333333,0.04
BSMX,B,29873,1100,10156,16652,0.0157881118747482,18346,0.002,0.03
NKTR,B,29872,2229,8297,6732,0.0339583139178588,1228,0.0485,0.350587288629738
MRK,S,29821,9856,1142,16252,0.0230653756508258,1303,0.0129469026548673,0.145096576851191
AXP,S,29819,6311,7817,5023,0.0705972736771946,777,0.0129009593090148,0.253333989492226
BIL,S,29813,200,29479,0,0.0137940547623974,277,0.001,0.01
SENS,S,29802,2850,16802,10150,0.0452074308473511,6900,0.004,0.04
TTOO,B,29802,2993,8661,13850,0.457766529135717,2672,0.00872360446570973,0.145787878787879
NXTD,S,29802,1279,14300,14223,0.686592639407238,15427,0.004,0.0718
IPOA+,B,29781,0,22557,0,0.0,2684,0.0,0.0
CHFS,B,29754,1800,17355,4197,0.603791936290546,3035,0.002,0.0408666666666667
NUE,S,29734,4233,3464,15736,0.0644091040021311,825,0.0124967407523757,0.282790164616
NYMT,S,29728,3554,20394,58,0.0322942140992129,325,0.00945054945054945,0.03
PSX,S,29720,6970,0,12303,0.144164823711663,782,0.01376726342711,0.520553261451438
BEAT,B,29702,1433,15841,348,0.0549338046697954,1145,0.120899627620173,2.0988991771607
BWA,B,29700,1467,9381,10322,0.0205761979823139,1283,0.00435714285714286,0.118660714285714
FLC,B,29694,2740,1659,11310,1.38278579869539,13454,0.0233333333333333,0.35
EA,B,29684,3766,10973,3329,0.0323362810914541,1020,0.0304428204970135,0.421190266435064
EQM,B,29682,660,19562,4041,0.0206843944675235,1016,0.00433333333333333,0.28
UGAZ,S,29681,3403,19588,342,0.0902469246668356,784,0.0141175181663946,2.42802768693924
ICE,B,29650,3484,7474,11254,0.0571036361844779,892,0.0118801175946809,0.195913722360335
CL,B,29646,2825,11252,7746,0.0246286140928982,1286,0.00933333333333333,0.13
ECR,S,29600,1200,100,28300,0.0287409776926618,29400,0.002,0.015
ETO,B,29600,2000,12775,4859,0.847797884205443,1049,0.0771851851851852,0.291296296296296
TFI,B,29582,2700,3388,22300,0.161740528484689,19677,0.003,0.03
NCLH,S,29577,4909,4096,19561,0.073841079584125,1070,0.007,0.192478472352814
EOD,B,29553,4950,18450,3321,1.12636860996274,3998,0.00293333333333333,0.05
HFRO,S,29550,5000,0,23550,2.19493002014127,4514,0.006,0.249019607843137
XGTI,B,29542,3509,17834,172,1.73739618571624,1949,0.00128929523955562,0.0274412462614888
CVON,B,29523,2000,0,27507,0.222791578478334,13445,0.001,0.01
SIVR,B,29487,201,21523,39,0.0397479177864851,1241,0.005,0.03
XYL,B,29471,1377,13169,2446,0.0547274065578678,2640,0.0307561167699254,0.225649025167139
HCP,B,29423,1022,16626,2036,0.00293749681729626,2579,0.00584334203655352,0.06
SKY,B,29419,1563,16375,6382,0.0457305165494961,1966,0.0233921568627451,0.172004934424101
UEC,B,29392,5717,18485,2666,0.157799391203259,2317,0.0107426740256005,0.1
HCHC,S,29343,6721,6148,15300,0.653764406581072,19243,0.015,0.16
SIVB,B,29318,1450,16087,2650,0.0344658096495509,820,0.05725,0.988833333333333
OPP,B,29306,3637,14661,2905,1.56291994969736,1768,0.0154252223120453,0.304252223120453
BEP,B,29296,1174,14134,5120,0.13169668634782,1491,0.003,0.18
MCRN,B,29272,1581,12040,8233,0.132345395725289,923,0.00405,0.139
DLPH,B,29269,2355,17122,872,0.0978596149073959,1453,0.005,0.16472131147541
UUUU,S,29250,9950,0,19300,0.156882943205119,9250,0.008,0.09
VRP,S,29240,1831,13237,5771,0.173613120670133,2161,0.012049504950495,0.07
DGLY,B,29215,500,19369,1200,0.236219512195122,821,0.001,0.08
KEG,B,29205,300,23920,0,0.0361877808939344,2033,0.005,0.05
FE,B,29204,4079,7781,12811,0.0169777560163685,1794,0.0137086721937097,0.0901381760757994
ITE,B,29198,2640,24208,0,0.929577464788732,3980,0.001,0.03
SPWH,B,29195,200,25663,0,0.0210088690860441,2116,0.001,0.02
PDT,B,29173,3036,18213,1026,0.975380572626975,2006,0.0089,0.29120652173913
CASY,B,29171,3137,9462,2749,0.124163941719478,1281,0.0838957173447538,0.863037473233405
EZA,B,29161,1600,1442,24700,0.0370189427969967,26712,0.002,0.21
TBC,B,29119,774,18674,780,0.67221669460114,1715,0.0206666666666667,0.154465408805031
AOR,B,29079,4546,8793,6079,0.498735780105601,2025,0.015,0.17852087698546
GGM,B,29050,3228,16718,3725,2.12395684771039,3128,0.00607142857142857,0.313103174603175
AMGN,B,29035,2788,7476,7754,0.0477421195830051,755,0.0703949703318668,0.821850821792063
UMPQ,B,29015,2727,7612,14198,0.0231687511358516,1622,0.0102307692307692,0.07
REFR,B,29004,200,20643,1033,0.0606060606060606,1645,0.001,0.03
MBG,B,28999,1640,21879,636,2.37071724292826,2188,0.043,0.205
UVXY,S,28994,5018,15700,8276,0.011176725865775,6226,0.00735,0.419064516129032
EBAY,S,28986,11559,200,17227,0.022519849534361,834,0.009,0.1
MYO,B,28891,900,17165,7500,1.22746659084447,1105,0.001625,0.03875
ONDK,B,28887,1364,17492,4152,0.0471664324829409,1266,0.000898148148148148,0.04
AEG,B,28879,2400,13806,8100,0.0202784925610694,2606,0.001625,0.04
SABR,B,28856,2259,6645,16678,0.0141642383080086,915,0.00454873951912932,0.08
MLNX,B,28784,2314,14207,1884,0.0852305161775945,1332,0.169958245243129,1.30002730796335
BSCK,B,28779,7911,5926,8841,0.785246423017525,4790,0.0150909090909091,0.09
PAYX,B,28762,5841,6266,9853,0.113872648856497,1223,0.00941101055806938,0.192482694938341
ITCI,B,28759,1949,16240,2943,0.193374824510804,3767,0.0452,0.624
NSC,B,28719,1200,11424,1128,0.0157598433499132,890,0.0316666666666667,0.41
NID,B,28699,5075,17221,2008,2.73008533695706,3457,0.007,0.152045454545455
OI,B,28690,723,8485,17215,0.00683541095888924,1188,0.00294740582800284,0.04
DON,B,28640,1367,11323,0,0.119796300506336,1270,0.0103087512291052,0.0501376597836775
WM,B,28611,3062,8165,8059,0.0450058003881479,1229,0.0155594869064171,0.299167365829192
MTUM,S,28589,7232,7058,5677,0.0824492809406226,1048,0.0154153207198892,0.245440089386837
ARI,B,28572,3410,8572,14161,0.0313628584154394,2167,0.00487958115183246,0.03
IR,S,28545,4128,4098,13946,0.121059469865917,1085,0.0214321100770252,0.496438131992731
AMT,B,28514,3465,11355,1787,0.0554035808481973,906,0.0175471990193832,0.688551306610373
CTSO,B,28505,2550,13699,5435,0.343829220253102,3841,0.005,0.223333333333333
ATUS,B,28480,1537,21054,796,0.00581246966971504,1463,0.00152317137575918,0.03
MAIN,B,28479,3628,9250,1341,0.394296990376845,1355,0.0196046726449952,0.385290312802907
INSG,S,28469,8370,600,19499,0.34468890446553,10300,0.006,0.10009900990099
GOVT,B,28464,872,22877,0,0.00397652982284029,2968,0.005,0.02
VRAY,B,28427,4591,13624,6253,0.161038745461528,2580,0.012999521770262,0.119878048780488
NAN,B,28400,3400,782,11700,1.29366198193231,15000,0.004,0.215
VTA,B,28388,1876,19055,3864,0.430915834218068,6809,0.0065,0.0825
XLB,B,28373,1353,1202,20000,0.00253631621865368,1667,0.002,0.02
VSS,S,28362,6700,0,21662,0.114213630629709,1000,0.00843283582089552,0.137761194029851
BE,B,28357,1639,17126,1457,0.244082383091978,1538,0.0194388762338648,0.438944570994685
GOOG,B,28335,2098,4204,812,0.0372645899465908,696,0.857575013627769,10.4049349167356
TMQ,B,28302,580,23812,0,0.199970468407602,2198,0.002,0.03
MYND,B,28234,2800,6381,15086,1.44824921647471,4023,0.0038,0.118461538461538
GNW,S,28228,1000,0,27228,0.00507413308436254,28228,0.001,0.01
GPOR,S,28227,1341,16992,7041,0.00295366030371804,2104,0.000916666666666667,0.03
YRCW,S,28193,3158,6289,16208,0.0631594166063664,16006,0.003,0.0676923076923077
BLFS,B,28193,2461,13582,8400,0.595095481416444,2008,0.0103275488069414,0.46472161966739
MNTA,B,28184,7889,12924,522,0.175923198681506,1366,0.00542178838274283,0.124753421816193
NXQ,B,28168,2300,16083,2084,3.11884669479606,1405,0.004,0.0736235294117647
IEI,B,28167,7455,4332,12280,0.326153765753301,2240,0.0083501423716359,0.110014289935997
ETFC,S,28123,5476,8128,9226,0.0482279442103842,1197,0.0107063142437592,0.15444934541775
INTF,S,28119,1500,18132,5000,1.07218229087016,3653,0.002,0.04
JPM-D,S,28090,1000,20200,2700,0.058411214953271,10300,0.001,0.05
SPEM,B,28080,1865,8987,0,0.169106482377349,1758,0.0116367045211056,0.14031822535434
JTA,B,28034,833,14837,1100,0.790256839620975,2304,0.0453810623556582,0.451524249422633
RTN,B,28007,5005,3207,8832,0.130286190861666,718,0.0442196985581522,0.706243099060788
CWCO,B,27929,100,0,9091,0.0452488687782805,9248,0.001,0.07
ALLO,B,27920,3165,11547,9303,0.104030910741643,1009,0.00333333333333333,0.524023332857799
MDCO,B,27884,1808,14410,254,0.0657610389015814,1288,0.10175,1.00517973856209
JPI,B,27877,2830,12534,6266,1.21777684948786,2086,0.00828571428571429,0.3125
Z,S,27867,3197,1336,21463,0.0382722544912139,1786,0.004,0.0944092835530552
GD,S,27846,6518,4353,7473,0.142566874972281,2826,0.0195691092547052,0.892095317836669
HLIT,B,27802,1205,6090,18523,0.0539105748192238,20334,0.001,0.07
JHY,B,27783,1200,1152,14011,1.08076088770232,10910,0.002,0.03
ALACW,B,27777,0,21706,0,0.0,1382,0.0,0.0
VXXB,B,27765,2920,8012,13975,1.97811774407007,2537,0.0038780487804878,0.09
MLN,S,27742,200,13721,13821,0.307692307692308,14021,0.001,0.04
TYME,S,27720,5750,14842,7000,0.261586004387907,4803,0.007,0.145368421052632
XNET,B,27689,2900,8811,13600,0.379572164651081,3006,0.005,0.09
ADSK,S,27688,4862,800,19841,0.0894054464225084,1833,0.0408802988933623,1.27063417675553
KRNT,B,27673,4276,11584,5526,0.139062690839233,1200,0.00806485215053764,0.105144489247312
GALT,B,27672,7318,5051,10341,0.390424369534266,2194,0.00543282698757151,0.162883070766282
HES,S,27666,3554,2452,19390,0.0264134451611795,1190,0.0125272727272727,0.151246170628241
FMS,B,27666,1786,7169,16300,0.122723539684394,8635,0.008,0.08
CHAU,S,27650,500,26350,800,0.0487424449210372,5000,0.001,0.02
MOTS,B,27637,2195,12242,8891,1.66346137101081,767,0.015560553633218,0.245536332179931
ERII,B,27600,1205,21948,1641,0.175419512129693,1998,0.0015,0.07
IDEX,B,27599,2100,3992,20076,0.492232364545135,799,0.0027979797979798,0.05
QUAD,B,27545,905,18519,1586,0.0434341067809649,1434,0.00490909090909091,0.1
VVUS,B,27478,2213,10926,9172,1.97725940387449,3174,0.00366666666666667,0.169166666666667
CNDT,B,27468,1622,19686,1122,0.0138953018327416,3988,0.002,0.04
MFC,S,27447,3684,820,22943,0.0183717008550558,1951,0.007,0.07
AEF,S,27432,1300,19029,7103,0.726010101010101,19303,0.002,0.04
JCE,B,27431,2300,16026,2406,2.44076755218216,2899,0.029,0.318571428571429
ATRS,S,27425,2425,8700,16300,0.0619471025599355,16625,0.005,0.05
DXB,B,27406,460,15299,0,0.36432843599858,909,0.0258488372093023,0.313488372093023
PLCE,B,27405,1726,13684,1011,0.0414961300484812,335,0.0310456697298803,0.299798106377054
GDL,B,27306,1908,19470,900,1.63273335971175,2928,0.004,0.116666666666667
CLNY,B,27306,2544,16115,4600,0.00722305027100443,3765,0.00498075499629904,0.04
IGSB,S,27275,8844,0,18331,0.199991339481512,2235,0.008,0.08
SDPI,B,27273,2900,15799,3155,1.88632540582253,5332,0.017,0.105
OIL,B,27255,1297,13551,521,0.792559648045506,892,0.02,0.32
SUNW,B,27251,1000,22589,13,0.285714285714286,2978,0.0,0.0074
AHL-D,B,27250,2346,14330,0,1.25897025098212,1502,0.169418179259885,1.60353876459828
MCHI,B,27245,2758,5189,15700,0.00905845180989572,8902,0.004,0.04
FNV,B,27244,1952,7147,4364,0.0543436310535345,1298,0.0320886917960089,0.320626037377257
SKM,B,27224,2197,18546,2481,0.0878266798204695,901,0.003,0.065
RADA,B,27207,2900,8484,14000,1.10905894047426,15776,0.003,0.05
FMBI,S,27200,200,0,27000,0.00768078651253888,27200,0.001,0.01
EHT,B,27193,1367,19950,1563,0.972413438541628,1283,0.010375,0.233333333333333
MTCH,S,27170,600,0,26570,0.0167681891763431,2970,0.003,0.115
GPRE,B,27152,4172,5283,12289,0.117032019122478,2770,0.003,0.0547793190416141
AXP,B,27124,4271,8784,4628,0.0540174695652273,968,0.0112773858287821,0.262056661939801
CGC,S,27091,6505,1400,18576,0.0495866866820792,8065,0.0126363636363636,0.176855422678473
GEVO,B,27077,1400,6026,18400,0.646988416735887,20467,0.002,0.06
ELY,B,27010,905,16844,0,0.0102781441923391,658,0.00283333333333333,0.06
SNMP,B,26984,2600,5162,18420,1.92653586609402,1987,0.006,0.135
UCTT,B,26982,1433,17239,345,0.123442457422101,1505,0.00328571428571429,0.151428571428571
KBR,B,26965,2221,19794,963,0.0393960402062256,750,0.00175727622185612,0.0339017023613399
USAT,B,26963,2368,11158,10233,0.0829967966467596,2460,0.0035,0.05
NVMM,S,26953,1500,18046,7407,1.55734262018203,15953,0.003,0.1585
HES,B,26947,4237,9468,5765,0.0309471018754041,4051,0.00832894736842105,0.20384585734409
SIFY,B,26941,1300,12225,10500,2.0,952,0.002,0.03
UTX,S,26939,4459,11420,3316,0.0267001922521215,646,0.0229832222477591,0.260732894385431
JRJC,B,26936,1786,17335,2244,3.22163787407314,4882,0.012,0.0986
VNOM,B,26933,1672,12848,225,0.142790361698953,1549,0.0293936507936508,0.48815873015873
KWEB,B,26905,2420,10581,1600,0.0380259886107396,1296,0.028,0.09
TEAM,B,26895,3772,7926,3263,0.0656289149491972,1089,0.101215082286117,0.759373021497511
HSGX,S,26890,11407,0,15083,0.121200853768059,1406,0.00258231598785467,0.012603797253436
DQ,B,26843,1811,15570,921,0.347907390951246,1186,0.0200526315789474,0.675016804432737
MMP,B,26837,1314,15704,369,0.0280427665850674,1475,0.0191761394285938,0.228797653958944
FUN,B,26780,3601,1188,20934,0.342358884212772,7681,0.012,0.523333333333333
SXCP,B,26766,2900,9661,10100,0.623785404453066,1585,0.005,0.125636363636364
OESX,B,26765,1100,9657,13800,1.29752066115702,8830,0.003,0.0168
NTRP,B,26753,750,13662,5226,0.944500097549262,1083,0.0318571428571429,0.375714285714286
THC,B,26749,2798,12951,2700,0.0615765034070997,1185,0.0242272727272727,0.135454545454545
GNK,B,26740,1869,15099,3155,0.193750957100886,1049,0.00190909090909091,0.0768289587924932
ETM,B,26704,2425,12443,6893,0.053826066825931,7712,0.0075,0.06
JDD,B,26703,2314,4705,18256,0.946674423323396,8430,0.002,0.09
UNH,S,26699,10811,208,4844,0.0815638253811018,257,0.0251766830139717,0.805886567908397
SMLP,B,26690,2422,12348,442,0.386565803532427,1467,0.0180483870967742,0.371773348533361
SNGX,B,26672,2300,8388,13700,1.2571223065912,11288,0.004,0.0842
CIK,B,26661,3636,10396,10400,0.434553992343176,5959,0.008,0.08
LAND,B,26634,2650,14499,4500,0.559836205008343,802,0.005,0.151233872163725
MET-E,B,26631,1500,14397,2342,0.729319126354073,2042,0.0343580613254204,0.508456973293768
TBIO,B,26630,1549,19430,3075,0.654555815381198,1213,0.0199333333333333,1.036
FTNT,B,26624,2361,8677,2110,0.0529785311869222,901,0.0107824115050668,0.181602723289466
NSS,B,26624,121,17376,0,0.152585119798235,1303,0.0,0.0152066115702479
RNN,B,26563,400,20056,0,0.5,1482,0.001,0.01
AEG,S,26561,0,26561,0,0.0,0,0.0,0.0
SMRT,S,26547,4347,16200,6000,1.50268134450039,6700,0.004,0.0885714285714286
LPTH,B,26528,300,19362,3033,0.198412698412698,1226,0.001,0.01
BLK,B,26524,2900,6220,2359,0.096459038149631,560,0.274642279465926,3.88346986920333
LOGM,B,26498,705,921,8426,0.0317865824535516,1021,0.0451292639138241,0.394614003590664
MFM,B,26497,1771,20653,0,0.95734921429943,2014,0.002,0.07
CYRX,B,26454,2074,13215,5150,0.285444119703729,1191,0.0146923076923077,0.222769230769231
RDFN,B,26451,2605,17301,150,0.11766102135237,2209,0.0136666666666667,0.2025
XRX,S,26433,1859,8187,13475,0.00545014414555643,506,0.0038,0.096
INTX,B,26422,1100,5159,17459,0.113871635610766,5059,0.000454545454545455,0.01
JASN,B,26422,600,8269,14500,0.225936121915971,1152,0.041,0.09
UOCT,B,26369,8057,7304,0,1.02633516895892,1780,0.0176193224031224,0.243556275761408
SAN,S,26340,0,21660,0,0.0,1516,0.0,0.0
AED,B,26337,607,15408,142,1.4093567251462,3256,0.02,0.21
MRKR,B,26300,3566,6110,11806,1.04902724686947,3846,0.005875,0.294183501683502
NMI,B,26269,3100,4338,16700,3.43243243243243,4725,0.004,0.185
FSS,S,26253,753,14547,3031,0.0402189608747144,614,0.0157777777777778,0.0922222222222222
HRS,B,26248,4258,2158,12485,0.0938864480943951,703,0.0143265673255039,0.753788048057225
SPG,B,26244,1602,736,6101,0.0502806669287057,632,0.0535,0.593474358974359
MFD,B,26242,1241,15799,812,1.70769188805316,1722,0.0696938775510204,0.461859410430839
HQL,B,26239,1600,10498,9400,0.297785149020009,11456,0.004,0.13
BPTH,B,26217,1000,16029,3268,0.229094766843804,3328,0.00166666666666667,0.0302333333333333
MIC,B,26176,1304,10865,652,0.0535587811007867,1604,0.00966083150984683,0.234829153341188
RDHL,B,26150,1340,13064,1625,0.358089992487198,1205,0.0265010091600683,0.386677068164482
APO,B,26150,2514,14463,552,0.0813011683380883,2798,0.00351395216400911,0.222682491199006
INTF,B,26144,1721,13080,2916,0.479866775150604,1770,0.001,0.05
ARAV,B,26122,100,10799,14900,0.108695652173913,15208,0.001,0.01
VMM,B,26030,200,19954,137,1.5,1849,0.001,0.09
SNE,B,26020,2908,5485,12480,0.0881326607135121,1286,0.00890942028985507,0.209807936462771
EA,S,25983,2491,72,23246,0.023558781942107,1444,0.0325573770491803,0.354150051635406
HQH,B,25973,1250,14103,3253,0.312276652485437,3992,0.0254761904761905,0.217619047619048
AOA,B,25973,1776,9186,3250,0.195037404017924,424,0.0285975975975976,0.227597597597598
AUMN,B,25963,3173,15527,1100,1.35292466949364,1906,0.002,0.0067
AXGN,B,25961,4472,12990,1576,0.0518551566090555,714,0.0133974074985643,0.249514316186726
PSA-C,B,25947,550,12757,1033,1.31039027064203,1464,0.0544961240310078,0.475038759689922
TM,B,25945,562,15363,0,0.134676309050716,820,0.0523866348448687,0.37
MTUM,B,25930,2427,9228,393,0.0383743003686176,688,0.0146666666666667,0.19914054347357
ONCS,S,25924,1600,642,23412,0.018633893927372,700,0.002,0.0156428571428571
MHI,B,25918,3300,10889,9795,1.18756008990602,14911,0.004,0.12
EDZ,B,25895,3312,14263,1915,0.13561472559344,1840,0.012,0.569316335506783
ILMN,B,25848,1931,3239,2188,0.0723898045971133,888,0.254671383210464,3.33657892207108
NBL,B,25846,1050,16074,2990,0.0034017813556277,2530,0.0025,0.04
LITE,B,25841,3421,9781,3605,0.0751674315040022,1335,0.043,0.494541697633043
QID,S,25784,1213,10541,12100,0.00458145559015394,1674,0.001,0.04
JOF,B,25762,536,18342,800,0.741914353557684,3272,0.021,0.21
BITA,B,25733,4804,11388,3732,0.185537796748355,1138,0.0233571428571429,0.224187327823691
IDOG,B,25733,600,433,9800,0.460829493087558,10500,0.001,0.05
LPCN,S,25731,1569,0,24162,0.487873951579455,9900,0.002,0.0253227315247895
NTAP,B,25688,2173,8883,6413,0.0216750139622928,1132,0.0093567335243553,0.204097551445689
NIQ,B,25685,3000,15812,200,2.19420650271714,1314,0.004,0.11
ITW,B,25640,1497,15071,563,0.0305414679122213,719,0.0433461993843239,0.48484517054898
BLMN,B,25628,800,20143,29,0.0147898823853551,989,0.003,0.0314285714285714
MMU,B,25625,4853,9795,8150,2.23986493874394,1588,0.00533945435466947,0.181022727272727
ICLK,B,25602,400,14164,3140,0.0885888305243144,1704,0.01,0.08
AETI,S,25594,6844,3400,14050,0.370949674163118,5870,0.006,0.0899166422999458
MGTA,B,25588,1800,5594,15468,0.406019138419516,15524,0.003,0.29625
BSCJ,B,25586,4660,6901,8096,0.330572676572655,2678,0.0175247524752475,0.1
XLF,S,25567,6118,13424,5500,0.000828102243355865,1700,0.002,0.02
SPYV,S,25555,0,25000,0,0.0,8900,0.0,0.0
ICLN,B,25554,2001,5312,12100,0.871434098726544,13940,0.011,0.13
FHN,B,25547,3227,9148,6689,0.0085178185233157,1831,0.0209261503193057,0.08
PCAR,B,25544,7805,3551,6873,0.100697160198726,1327,0.0123302752293578,0.199960454677091
MED,B,25539,656,5576,0,0.0521888952847665,581,0.163298850574713,2.48
WHR,B,25522,406,610,6420,0.0213558951814878,7175,0.042,0.36
FSNN,B,25514,1346,6559,14561,0.985471190700603,4960,0.00486705202312139,0.06
PBPB,B,25472,650,13908,6379,0.0507738334660211,1854,0.001,0.0513333333333333
VTIP,B,25452,2926,2475,17566,0.0821934656171246,2241,0.00375031263026261,0.04
IWR,S,25452,1000,4284,19000,0.00925506020416663,20493,0.001,0.02
CXE,B,25434,2870,15989,2336,3.02230729785043,2245,0.0036551724137931,0.09
VET,B,25309,3819,4543,12143,0.180698085831813,1567,0.006,0.205
MMD,B,25303,2749,17490,1756,1.33077719350829,3048,0.00678627591136526,0.291007862759114
PEP,S,25302,15348,25,8598,0.133030796756347,558,0.015,0.3373267250767
WSM,B,25245,1402,17631,386,0.0292817523203169,1309,0.0518253094910592,0.33
ETN,B,25244,2193,7720,10522,0.0314687056420592,823,0.00822414555412348,0.214544224123628
ZFGN,B,25240,3875,13389,3184,0.758585069193113,3201,0.014,0.174761904761905
SHAK,B,25232,1825,7316,8149,0.0884797951440318,1417,0.0308333333333333,0.572307692307692
EQT,S,25221,2712,14986,3012,0.00522748019654259,625,0.00251337892677564,0.0640184651861015
VHI,S,25220,900,14069,10251,0.427498575665559,14351,0.002,0.02
LEE,B,25207,2019,14528,4314,0.437950014670176,9159,0.003,0.05
SKT,B,25179,1455,17209,1505,0.0187967819236031,1390,0.003,0.09
TLYS,B,25164,6337,8923,4550,0.180547917746124,2498,0.00415939455500421,0.171869471492235
HTZ,S,25153,9700,7027,6500,0.215044304394023,2607,0.01,0.312071428571429
AES,S,25134,1595,0,852,0.00411256442823824,2178,0.003,0.03
QYLD,B,25115,969,10780,166,0.883415272333575,1378,0.0458932238193018,0.429466119096509
XLC,B,25110,3967,10562,2440,0.0335556075186069,1379,0.003,0.0305305039787798
PRGO,S,25097,4228,7926,9437,0.0369259981207673,347,0.00495238095238095,0.192187447417129
TGP,B,25048,2152,10001,5241,0.167546975308836,1845,0.00784992784992785,0.213030303030303
BWX,B,25044,6386,1378,16386,1.26252565230207,11265,0.008,0.08
PNC,B,25002,4359,3853,10673,0.0503147946619347,954,0.0304452638843382,0.506227665336773
IAGG,B,24964,3310,782,17130,0.503937504230803,1361,0.006,0.134583025950694
CY,S,24919,7201,0,17718,0.019133188277779,3744,0.009,0.09
BAB,B,24913,970,13854,1350,0.725932546211304,1270,0.00183720930232558,0.03
CXW,B,24880,1036,17040,1784,0.0283547741633716,1557,0.0,0.0514529914529915
UAL,B,24872,4288,7179,5160,0.0462441580513547,1509,0.008875,0.215871242758961
ASHR,B,24857,725,20307,213,0.00422530092814072,1254,0.002,0.03
CPRT,B,24856,2811,11179,3426,0.0622169866114326,3539,0.00814976223047358,0.208943717021692
CAMP,B,24850,4079,8942,4395,0.083809007743812,783,0.00472570639818123,0.104645988957454
FLTR,B,24800,400,17466,3610,0.0559713249749078,5232,0.001,0.02
AFMD,S,24800,8000,0,16800,0.501748335710361,5300,0.006,0.170687645687646
QRTEA,B,24787,2300,4106,15335,0.00611223551317724,737,0.00195238095238095,0.03
IBN,B,24630,2225,17440,530,0.00309893047337616,12258,0.006,0.04
YANG,S,24629,1741,8856,6000,0.110042352218033,3927,0.005,0.488893617021277
NEA,S,24613,1700,19663,3250,0.0652877636788436,7650,0.002,0.02
KGJI,B,24585,1800,16819,0,0.947368421052632,10400,0.001,0.0279
NEWT,B,24559,1692,10623,756,0.232352857849442,1708,0.015,0.2475
SHY,S,24550,3160,2804,18586,0.0414117188195208,6306,0.002,0.02
TBPH,B,24549,1835,9801,2140,0.352698172587569,3341,0.0145094339622642,0.59
JHMM,B,24518,2775,8154,6135,0.105906590116153,1541,0.0171428571428571,0.195714285714286
KR,S,24517,3097,1333,18953,0.00864226246895689,5520,0.008375,0.0925
GS-K,B,24510,128,14079,212,1.0,1909,0.0,0.02
LM,B,24508,3262,5178,12145,0.131647444195469,1797,0.00494736842105263,0.222631578947368
IRR,S,24500,1100,12700,10700,0.307436773684455,8800,0.002,0.06
RGT,B,24498,3772,9645,6204,0.764178452942204,1479,0.00189376053962901,0.405682967959528
PRU,S,24490,6585,4614,8974,0.088090479162486,1221,0.017971361971362,0.390406088306054
SITO,B,24448,1050,12324,0,0.517460317460317,1780,0.0108,0.01954
CYCC,B,24437,100,15227,186,0.0588235294117647,1605,0.0,0.01
UNP,B,24432,5311,3347,5643,0.0449228398987297,707,0.0176531815684008,0.516600294674427
ENX,B,24421,904,14872,3600,1.75024617138711,943,0.001,0.13
NHS,B,24419,1000,19348,0,0.277623542476402,1575,0.001,0.01
IYW,S,24411,1000,5999,10176,0.10506048869273,735,0.0135,0.22125
LZB,B,24408,2134,12332,3777,0.129791522103563,1180,0.00709848484848485,0.187986364050264
CVE,B,24400,3800,15098,452,0.0103907256328496,4413,0.0112380952380952,0.07
COG,S,24395,2784,11689,5016,0.00329640379070025,1491,0.00158128078817734,0.04
CBL-D,B,24375,117,14388,42,0.117557763784166,1754,0.0,0.09
MFA,B,24320,2100,17060,925,0.0116519988109533,4876,0.00236073059360731,0.03
EOI,B,24318,1493,15598,358,0.483549963190714,2114,0.00392879256965944,0.19
DRUA,B,24310,1844,12342,81,1.30662021518809,1691,0.12215647998564,0.855277777777778
ATU,B,24291,1000,12515,2606,0.0275578118220974,519,0.00488888888888889,0.0777777777777778
STRL,B,24289,1600,7461,8430,0.167702437442987,5098,0.003,0.1
EVH,B,24227,2633,12187,1678,0.0823722592142707,1729,0.0246593406593407,0.36727318413294
BAC-C,B,24213,701,15210,261,0.422263724615731,1194,0.0279840319361277,0.202015968063872
AGN,S,24205,7241,71,5574,0.195883827728974,518,0.0299149056592991,0.765173532210808
RY,B,24205,3557,5482,10889,0.135505260785556,1028,0.00411731843575419,0.130215599562877
MLHR,B,24159,1298,12540,437,0.094308596593232,880,0.0344732620320856,0.284878342245989
SCHC,S,24108,4880,778,6900,0.708706522896212,19142,0.00878723404255319,0.13
VFC,B,24099,3662,7800,1676,0.0534210837354297,995,0.0186146519597881,0.387876818971318
FEZ,B,24085,342,22741,0,0.000474945751881317,6071,0.002,0.02
VTV,S,24083,2216,17748,2170,0.0297399438207921,2323,0.003,0.08
CVM,B,24074,3362,11360,2623,1.35634694603675,2038,0.0165,0.1655
HPS,B,24073,3370,14179,1621,0.682218532662644,1573,0.0149473684210526,0.254210526315789
BSCN,B,24041,3120,1528,14016,0.610602486980289,3091,0.0295,0.145
PPC,B,24041,387,17382,130,0.0152410970490611,2452,0.0,0.07
LULU,S,24020,3005,190,20400,0.0512978194991175,1290,0.0215924369747899,0.411307189542484
ICF,B,24015,2459,8293,5220,0.278409949468742,1219,0.0313950834064969,0.19990342405619
