symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QLYS,S,190,0,0,0,0.0,0,0.0,0.0
GHL,S,190,190,0,0,0.0417949846018478,190,0.001,0.03
JRO,S,189,0,189,0,0.0,189,0.0,0.0
FNDC,B,188,0,188,0,0.0,0,0.0,0.0
VGT,B,188,0,0,0,0.0,94,0.0,0.0
IWY,B,187,0,187,0,0.0,0,0.0,0.0
CVI,B,186,0,0,0,0.0,0,0.0,0.0
NCMI,S,186,100,0,86,0.127064803049555,186,0.001,0.01
DBEF,B,185,0,185,0,0.0,0,0.0,0.0
LLEX,B,184,0,0,0,0.0,0,0.0,0.0
WALA,B,183,0,183,0,0.0,0,0.0,0.0
DXB,B,180,0,180,0,0.0,0,0.0,0.0
IX,B,180,0,0,0,0.0,180,0.0,0.0
CNSL,B,180,0,180,0,0.0,0,0.0,0.0
JPM,S,179,170,0,9,0.00229045687878094,21,0.001,0.0214117647058824
EPP,B,176,0,176,0,0.0,0,0.0,0.0
ALTY,B,175,0,0,0,0.0,0,0.0,0.0
CDC,B,175,0,175,0,0.0,175,0.0,0.0
ADM,S,174,152,0,22,0.00317825405122844,63,0.001,0.01
C,S,170,133,0,37,0.00158284340561255,23,0.001,0.01
BAC-M,B,170,0,170,0,0.0,0,0.0,0.0
PDCE,B,170,0,0,0,0.0,0,0.0,0.0
PLMR,B,169,0,0,0,0.0,0,0.0,0.0
ANGL,B,168,0,168,0,0.0,0,0.0,0.0
ZSAN,B,166,0,122,0,0.0,22,0.0,0.0
SEIC,B,166,0,0,0,0.0,0,0.0,0.0
SOXX,B,165,1,59,0,8.10701256586948e-05,5,0.02,0.11
EBIZ,B,165,0,165,0,0.0,165,0.0,0.0
IBKR,B,165,0,0,0,0.0,0,0.0,0.0
SBIO,B,165,0,165,0,0.0,0,0.0,0.0
IWR,B,163,0,163,0,0.0,163,0.0,0.0
EWSC,B,163,0,163,0,0.0,0,0.0,0.0
AOBC,B,162,0,162,0,0.0,0,0.0,0.0
ORCL,B,162,0,162,0,0.0,0,0.0,0.0
EZM,B,162,0,162,0,0.0,0,0.0,0.0
MDB,B,161,41,0,0,0.00174899752580838,15,0.00451219512195122,0.0990243902439024
LNT,B,160,0,160,0,0.0,0,0.0,0.0
TRQ,B,160,0,0,0,0.0,80,0.0,0.0
TSLA,S,160,0,0,0,0.0,80,0.0,0.0
CGIX,B,158,0,0,0,0.0,0,0.0,0.0
NYMT,B,157,100,0,57,0.000398900629864095,157,0.001,0.01
WK,B,155,0,155,0,0.0,0,0.0,0.0
ULTA,B,154,0,154,0,0.0,154,0.0,0.0
QAI,B,154,0,154,0,0.0,0,0.0,0.0
AER,S,152,0,152,0,0.0,150,0.0,0.0
IBN,B,152,152,0,0,0.00151625485051922,152,0.001,0.01
PTY,B,150,0,150,0,0.0,150,0.0,0.0
NGHCZ,B,150,0,150,0,0.0,0,0.0,0.0
HWCC,B,150,0,0,0,0.0,0,0.0,0.0
PII,B,150,0,0,0,0.0,150,0.0,0.0
CRL,B,150,0,150,0,0.0,0,0.0,0.0
TLK,S,150,0,150,0,0.0,150,0.0,0.0
DUK-A,B,150,0,150,0,0.0,0,0.0,0.0
RWX,B,150,0,150,0,0.0,0,0.0,0.0
CCD,B,149,0,149,0,0.0,149,0.0,0.0
LONE,B,149,0,0,0,0.0,0,0.0,0.0
WW,B,145,0,0,0,0.0,0,0.0,0.0
TAK,B,145,0,145,0,0.0,0,0.0,0.0
JHML,B,143,0,143,0,0.0,0,0.0,0.0
IEHS,B,141,0,141,0,0.0,0,0.0,0.0
XLSR,B,140,0,140,0,0.0,0,0.0,0.0
RYE,B,140,0,140,0,0.0,0,0.0,0.0
PPH,B,139,0,139,0,0.0,0,0.0,0.0
DSTL,B,138,0,138,0,0.0,0,0.0,0.0
PZA,B,135,0,135,0,0.0,0,0.0,0.0
DPST,B,131,0,131,0,0.0,0,0.0,0.0
IBB,B,131,0,131,0,0.0,100,0.0,0.0
FDHY,B,130,0,0,0,0.0,130,0.0,0.0
KRP,B,130,0,130,0,0.0,130,0.0,0.0
IDXX,B,130,0,0,0,0.0,0,0.0,0.0
KLAC,B,130,0,130,0,0.0,0,0.0,0.0
PPC,B,130,0,130,0,0.0,0,0.0,0.0
LNG,S,130,0,130,0,0.0,0,0.0,0.0
HIBB,B,130,0,0,0,0.0,0,0.0,0.0
LRGF,B,129,0,129,0,0.0,0,0.0,0.0
CARO,S,128,0,128,0,0.0,128,0.0,0.0
VIAC,S,127,107,0,20,0.00107895532923263,80,0.001,0.01
HEWU,B,125,0,125,0,0.0,125,0.0,0.0
AVAV,S,125,125,0,0,0.0207296849087894,100,0.001,0.048
SPYG,S,125,0,125,0,0.0,0,0.0,0.0
SNPS,B,125,25,100,0,0.00175278693122064,100,0.001,0.04
SPXX,B,125,0,125,0,0.0,0,0.0,0.0
RSP,B,125,0,125,0,0.0,0,0.0,0.0
WDAY,B,125,0,125,0,0.0,125,0.0,0.0
DHI,B,125,25,100,0,0.000321679941325579,100,0.001,0.01
SJB,B,125,0,125,0,0.0,0,0.0,0.0
OMF,B,125,0,125,0,0.0,125,0.0,0.0
PSCH,B,125,0,125,0,0.0,0,0.0,0.0
RL,B,124,0,0,0,0.0,0,0.0,0.0
IHI,B,123,0,0,0,0.0,61,0.0,0.0
VTIP,B,121,0,121,0,0.0,0,0.0,0.0
LHX,B,121,0,121,0,0.0,0,0.0,0.0
RYI,B,120,0,120,0,0.0,0,0.0,0.0
AIG-A,B,120,0,120,0,0.0,0,0.0,0.0
FB,S,120,120,0,0,0.00124400029026673,100,0.001,0.0383333333333333
MKL,B,120,0,20,0,0.0,20,0.0,0.0
USMF,B,120,0,120,0,0.0,0,0.0,0.0
AGO-B,S,119,0,119,0,0.0,119,0.0,0.0
LBTYA,B,117,0,117,0,0.0,0,0.0,0.0
LUV,S,117,50,0,67,0.000610716859449622,117,0.001,0.01
MDLZ,B,116,16,100,0,0.000117174912851159,100,0.001,0.01
SLM,B,116,116,0,0,0.00129846870242679,13,0.001,0.01
IGA,B,116,0,0,0,0.0,108,0.0,0.0
NEAR,B,116,116,0,0,0.00297603776489302,5,0.001,0.01
INPX,B,115,0,115,0,0.0,0,0.0,0.0
CPHI,B,115,0,0,0,0.0,115,0.0,0.0
DBC,B,115,0,115,0,0.0,0,0.0,0.0
FBND,B,115,0,115,0,0.0,0,0.0,0.0
EWD,B,115,0,115,0,0.0,115,0.0,0.0
CMI,B,115,1,0,0,4.98753117206983e-05,114,0.001,0.21
FNDE,B,115,0,115,0,0.0,0,0.0,0.0
NVO,B,114,0,114,0,0.0,0,0.0,0.0
FNV,B,112,0,112,0,0.0,0,0.0,0.0
VRSK,B,112,0,0,0,0.0,0,0.0,0.0
EDI,B,112,0,112,0,0.0,112,0.0,0.0
RMPL-,B,111,0,111,0,0.0,0,0.0,0.0
CWST,B,110,0,0,0,0.0,110,0.0,0.0
BUG,B,110,0,110,0,0.0,0,0.0,0.0
VGLT,B,110,0,109,0,0.0,9,0.0,0.0
ONEM,S,110,0,0,0,0.0,0,0.0,0.0
TRI,B,110,100,0,10,0.0127844541038098,110,0.001,0.02
APD,B,110,10,100,0,0.000762253220519857,10,0.001,0.11
PIPR,B,109,0,109,0,0.0,0,0.0,0.0
CALM,S,109,100,0,9,0.0234356690883525,109,0.001,0.01
KMT,B,109,0,109,0,0.0,109,0.0,0.0
EBF,B,108,0,108,0,0.0,0,0.0,0.0
SINT,B,107,0,0,0,0.0,0,0.0,0.0
SYK,B,106,0,0,0,0.0,100,0.0,0.0
QGEN,B,106,0,106,0,0.0,0,0.0,0.0
JNJ,B,105,5,100,0,5.85438962133808e-05,5,0.001,0.03
NDAQ,B,105,0,0,0,0.0,0,0.0,0.0
WELL,B,104,100,0,4,0.00530982849253969,104,0.001,0.01
JKF,B,104,0,104,0,0.0,0,0.0,0.0
BIP,B,103,3,100,0,0.000858614768174013,3,0.001,0.02
MKC,B,103,0,103,0,0.0,0,0.0,0.0
IWF,B,102,0,102,0,0.0,0,0.0,0.0
NOC,B,101,1,100,0,6.51720542231491e-05,1,0.001,0.16
ISTB,B,100,0,100,0,0.0,0,0.0,0.0
DTQ,B,100,0,100,0,0.0,0,0.0,0.0
HCHC,B,100,0,100,0,0.0,100,0.0,0.0
ERI,B,100,0,0,0,0.0,100,0.0,0.0
AXAS,B,100,0,0,0,0.0,0,0.0,0.0
FID,B,100,0,100,0,0.0,0,0.0,0.0
FCVT,B,100,0,100,0,0.0,0,0.0,0.0
TMDV,B,100,0,100,0,0.0,0,0.0,0.0
ACSI,B,100,0,100,0,0.0,100,0.0,0.0
MYGN,S,100,100,0,0,0.0157977883096366,100,0.001,0.02
CNC,B,100,0,100,0,0.0,0,0.0,0.0
SCHZ,B,100,0,100,0,0.0,100,0.0,0.0
WERN,B,100,0,100,0,0.0,100,0.0,0.0
CELH,B,100,0,0,0,0.0,100,0.0,0.0
HTHT,B,100,0,100,0,0.0,100,0.0,0.0
LMHB,B,100,0,100,0,0.0,100,0.0,0.0
PTH,B,100,0,100,0,0.0,0,0.0,0.0
NG,B,100,0,100,0,0.0,0,0.0,0.0
FLGB,B,100,0,100,0,0.0,0,0.0,0.0
TSCBP,B,100,0,100,0,0.0,0,0.0,0.0
ENTG,B,100,0,100,0,0.0,0,0.0,0.0
PEG,B,100,100,0,0,0.00284665091519827,100,0.001,0.01
CUBI-E,B,100,0,100,0,0.0,0,0.0,0.0
PTLA,B,100,0,100,0,0.0,100,0.0,0.0
TRTY,B,100,0,100,0,0.0,0,0.0,0.0
SOJC,B,100,0,100,0,0.0,0,0.0,0.0
MHN,S,100,0,0,0,0.0,100,0.0,0.0
VIOT,B,100,0,100,0,0.0,100,0.0,0.0
ERII,B,100,0,100,0,0.0,0,0.0,0.0
CFG,B,100,0,100,0,0.0,0,0.0,0.0
VBF,B,100,0,100,0,0.0,0,0.0,0.0
RBA,B,100,0,0,0,0.0,100,0.0,0.0
VICI,B,100,0,100,0,0.0,0,0.0,0.0
SIZE,B,100,0,0,0,0.0,100,0.0,0.0
BAC-C,S,100,0,100,0,0.0,0,0.0,0.0
HTGM,B,100,0,0,0,0.0,0,0.0,0.0
FXC,B,100,0,100,0,0.0,100,0.0,0.0
MOV,B,100,0,100,0,0.0,0,0.0,0.0
BLU,B,100,0,100,0,0.0,0,0.0,0.0
EWJV,B,100,0,100,0,0.0,0,0.0,0.0
NTRA,B,100,0,100,0,0.0,0,0.0,0.0
XEC,B,100,0,0,0,0.0,0,0.0,0.0
FTEC,B,100,0,100,0,0.0,0,0.0,0.0
NGM,B,100,0,100,0,0.0,0,0.0,0.0
ITB,B,100,0,100,0,0.0,100,0.0,0.0
ATH-A,B,100,0,100,0,0.0,0,0.0,0.0
GMS,B,100,0,100,0,0.0,0,0.0,0.0
BICK,B,100,0,100,0,0.0,0,0.0,0.0
ETRN,B,100,0,100,0,0.0,100,0.0,0.0
DWSN,B,100,0,0,0,0.0,0,0.0,0.0
XAIR,B,100,0,0,0,0.0,0,0.0,0.0
PBI,B,100,0,100,0,0.0,0,0.0,0.0
ALC,B,100,0,100,0,0.0,100,0.0,0.0
AMEH,B,100,0,0,0,0.0,100,0.0,0.0
TDS,B,100,0,100,0,0.0,0,0.0,0.0
TD,B,100,0,100,0,0.0,0,0.0,0.0
NXPI,B,100,0,0,0,0.0,0,0.0,0.0
LMRKN,B,100,0,100,0,0.0,100,0.0,0.0
CHFS,B,100,0,0,0,0.0,0,0.0,0.0
IPHA,B,100,0,100,0,0.0,0,0.0,0.0
HUSV,B,100,0,100,0,0.0,0,0.0,0.0
STSA,B,100,0,0,0,0.0,0,0.0,0.0
BKI,B,100,0,100,0,0.0,0,0.0,0.0
MLNX,B,100,0,100,0,0.0,0,0.0,0.0
LPCN,B,100,0,100,0,0.0,0,0.0,0.0
ADT,B,100,0,100,0,0.0,0,0.0,0.0
BBC,B,100,0,100,0,0.0,0,0.0,0.0
PRTH,B,100,0,100,0,0.0,0,0.0,0.0
CODI-B,S,100,0,100,0,0.0,0,0.0,0.0
SIG,B,100,0,100,0,0.0,0,0.0,0.0
UEPS,B,100,0,100,0,0.0,0,0.0,0.0
APA,B,100,0,100,0,0.0,0,0.0,0.0
RPD,B,100,0,100,0,0.0,0,0.0,0.0
OBLN,B,100,0,100,0,0.0,0,0.0,0.0
MGK,B,100,0,100,0,0.0,0,0.0,0.0
HIPS,B,100,0,100,0,0.0,0,0.0,0.0
BHR,B,100,0,0,0,0.0,0,0.0,0.0
CAN,S,100,0,100,0,0.0,0,0.0,0.0
VLT,B,100,0,100,0,0.0,0,0.0,0.0
VRAI,B,100,0,0,0,0.0,0,0.0,0.0
ALRM,B,100,0,0,0,0.0,0,0.0,0.0
D,S,100,0,100,0,0.0,0,0.0,0.0
WTRG,S,100,0,100,0,0.0,0,0.0,0.0
AVYA,B,100,0,100,0,0.0,100,0.0,0.0
CIBR,B,100,0,100,0,0.0,100,0.0,0.0
GS-D,B,100,0,100,0,0.0,0,0.0,0.0
YNDX,S,100,0,100,0,0.0,0,0.0,0.0
SCHD,S,100,0,100,0,0.0,0,0.0,0.0
KRA,B,100,0,100,0,0.0,0,0.0,0.0
UFS,B,100,0,100,0,0.0,100,0.0,0.0
NOMD,B,100,0,100,0,0.0,0,0.0,0.0
MACK,B,100,0,100,0,0.0,0,0.0,0.0
TEUM,B,100,0,0,0,0.0,0,0.0,0.0
PSA-C,B,100,0,100,0,0.0,0,0.0,0.0
MYI,S,100,0,100,0,0.0,0,0.0,0.0
Z,S,100,0,100,0,0.0,0,0.0,0.0
MESA,B,100,0,100,0,0.0,0,0.0,0.0
YRD,B,100,0,100,0,0.0,0,0.0,0.0
LLY,B,100,0,100,0,0.0,0,0.0,0.0
LOVE,B,100,0,100,0,0.0,0,0.0,0.0
DEA,B,100,0,100,0,0.0,100,0.0,0.0
EPM,B,100,0,100,0,0.0,0,0.0,0.0
SHIP,B,100,0,0,0,0.0,100,0.0,0.0
IOVA,B,100,0,0,0,0.0,0,0.0,0.0
IHY,B,100,0,100,0,0.0,0,0.0,0.0
EIRL,B,100,0,100,0,0.0,0,0.0,0.0
OPGN,S,100,0,100,0,0.0,0,0.0,0.0
NVCR,B,100,0,100,0,0.0,0,0.0,0.0
APTS,B,100,0,100,0,0.0,0,0.0,0.0
MOGO,B,100,0,0,0,0.0,0,0.0,0.0
GPL,B,100,0,0,0,0.0,0,0.0,0.0
RCI,B,100,100,0,0,0.00687143544286401,100,0.001,0.03
QUOT,B,100,0,100,0,0.0,0,0.0,0.0
DELL,B,100,100,0,0,0.00145437621804008,100,0.001,0.03
LUV,B,100,0,100,0,0.0,100,0.0,0.0
IGV,B,100,0,100,0,0.0,0,0.0,0.0
UFPT,B,100,0,0,0,0.0,0,0.0,0.0
IWD,B,100,0,100,0,0.0,0,0.0,0.0
TPLC,B,100,0,100,0,0.0,0,0.0,0.0
TR,B,100,0,100,0,0.0,0,0.0,0.0
SJR,B,100,0,100,0,0.0,0,0.0,0.0
IQV,B,100,0,100,0,0.0,0,0.0,0.0
HZNP,B,100,0,100,0,0.0,0,0.0,0.0
SNR,B,100,0,100,0,0.0,0,0.0,0.0
TRTN-C,B,100,0,100,0,0.0,0,0.0,0.0
GDVD,B,100,0,100,0,0.0,100,0.0,0.0
CCC,B,100,0,100,0,0.0,0,0.0,0.0
STIM,B,100,0,100,0,0.0,100,0.0,0.0
FUD,B,100,0,0,0,0.0,100,0.0,0.0
AX,B,100,0,100,0,0.0,100,0.0,0.0
NAD,B,100,0,100,0,0.0,0,0.0,0.0
ZOM,B,100,0,0,0,0.0,0,0.0,0.0
HDB,B,100,0,100,0,0.0,0,0.0,0.0
BXMT,B,100,0,100,0,0.0,0,0.0,0.0
MPW,S,100,0,100,0,0.0,0,0.0,0.0
QMCO,B,100,0,100,0,0.0,100,0.0,0.0
CGNX,B,100,0,0,0,0.0,100,0.0,0.0
MRRL,B,100,0,100,0,0.0,0,0.0,0.0
JNK,B,100,0,100,0,0.0,0,0.0,0.0
TVE,B,100,0,100,0,0.0,0,0.0,0.0
RAVI,B,100,0,100,0,0.0,0,0.0,0.0
CPT,B,100,0,0,0,0.0,0,0.0,0.0
SDIV,B,100,0,100,0,0.0,0,0.0,0.0
GSLD,B,100,0,100,0,0.0,0,0.0,0.0
TDIV,B,100,0,100,0,0.0,0,0.0,0.0
SHYG,B,100,0,100,0,0.0,0,0.0,0.0
SCE-K,B,100,0,100,0,0.0,0,0.0,0.0
RAPT,B,100,100,0,0,0.0612369871402327,100,0.04,0.32
RELL,B,100,0,0,0,0.0,0,0.0,0.0
CXO,B,100,0,100,0,0.0,0,0.0,0.0
AOS,B,100,0,100,0,0.0,0,0.0,0.0
LOB,S,100,100,0,0,0.574712643678161,100,0.001,0.01
CNHI,B,100,0,100,0,0.0,100,0.0,0.0
CDAY,B,100,0,0,0,0.0,0,0.0,0.0
CTIC,B,100,0,100,0,0.0,100,0.0,0.0
STOK,B,100,0,0,0,0.0,0,0.0,0.0
RYU,B,100,0,100,0,0.0,0,0.0,0.0
BOTZ,B,100,0,100,0,0.0,0,0.0,0.0
PFLD,B,100,0,100,0,0.0,0,0.0,0.0
VOYA-B,B,100,0,100,0,0.0,0,0.0,0.0
VNO-K,S,100,0,100,0,0.0,100,0.0,0.0
GRUB,S,100,0,100,0,0.0,0,0.0,0.0
DEAC,S,100,0,100,0,0.0,0,0.0,0.0
SF,B,100,0,0,0,0.0,0,0.0,0.0
CIM-D,B,100,0,100,0,0.0,0,0.0,0.0
NCR,B,100,0,100,0,0.0,0,0.0,0.0
RAD,S,100,0,100,0,0.0,0,0.0,0.0
VOD,B,100,0,100,0,0.0,0,0.0,0.0
HFRO-A,B,100,0,100,0,0.0,100,0.0,0.0
FFBW,B,100,0,0,0,0.0,0,0.0,0.0
FIDU,B,100,0,100,0,0.0,100,0.0,0.0
SCHG,B,100,0,100,0,0.0,0,0.0,0.0
FSCT,S,100,0,100,0,0.0,0,0.0,0.0
OTEX,B,100,0,100,0,0.0,0,0.0,0.0
IMO,B,100,0,100,0,0.0,0,0.0,0.0
BGFV,S,100,0,100,0,0.0,0,0.0,0.0
XSW,B,100,0,0,0,0.0,0,0.0,0.0
PFFD,B,100,0,100,0,0.0,0,0.0,0.0
PNNT,B,100,0,100,0,0.0,0,0.0,0.0
ITCI,B,100,0,0,0,0.0,0,0.0,0.0
VIACA,B,100,0,0,0,0.0,0,0.0,0.0
NRBO,B,100,0,100,0,0.0,0,0.0,0.0
NLY-D,B,100,0,100,0,0.0,0,0.0,0.0
EVRG,S,100,0,100,0,0.0,100,0.0,0.0
CCS,B,100,0,100,0,0.0,0,0.0,0.0
KREF,S,100,0,100,0,0.0,0,0.0,0.0
VECO,B,100,0,100,0,0.0,0,0.0,0.0
TX,B,100,0,100,0,0.0,0,0.0,0.0
BIOL,B,100,0,0,0,0.0,0,0.0,0.0
LIN,S,100,0,0,0,0.0,0,0.0,0.0
VOT,B,100,0,0,0,0.0,0,0.0,0.0
EWMC,B,100,0,100,0,0.0,100,0.0,0.0
UFI,B,100,0,100,0,0.0,0,0.0,0.0
ESNT,B,100,0,100,0,0.0,100,0.0,0.0
EHTH,B,100,0,0,0,0.0,0,0.0,0.0
DGII,B,100,0,100,0,0.0,0,0.0,0.0
NUMV,B,100,0,100,0,0.0,0,0.0,0.0
DFIN,B,100,0,100,0,0.0,0,0.0,0.0
FF,B,100,0,100,0,0.0,100,0.0,0.0
HZO,B,100,0,0,0,0.0,0,0.0,0.0
ICPT,B,100,0,0,0,0.0,0,0.0,0.0
RNP,B,100,0,100,0,0.0,0,0.0,0.0
ROSEU,B,100,0,100,0,0.0,0,0.0,0.0
ALE,B,100,0,0,0,0.0,0,0.0,0.0
CCI,B,100,0,0,0,0.0,0,0.0,0.0
AMAG,B,100,0,100,0,0.0,0,0.0,0.0
SGU,S,100,0,100,0,0.0,0,0.0,0.0
BRO,S,100,0,100,0,0.0,0,0.0,0.0
DTJ,B,100,0,100,0,0.0,0,0.0,0.0
IDCC,B,100,0,0,0,0.0,0,0.0,0.0
BYD,B,100,0,100,0,0.0,0,0.0,0.0
CAE,B,100,0,100,0,0.0,0,0.0,0.0
DS-D,B,100,0,100,0,0.0,0,0.0,0.0
FDD,B,100,0,100,0,0.0,0,0.0,0.0
K,B,100,0,100,0,0.0,0,0.0,0.0
TRTN-D,B,100,0,100,0,0.0,100,0.0,0.0
MS-K,B,100,0,100,0,0.0,100,0.0,0.0
NATI,B,100,0,0,0,0.0,0,0.0,0.0
NXQ,S,100,0,100,0,0.0,100,0.0,0.0
SCCO,B,100,0,100,0,0.0,0,0.0,0.0
GNTX,B,100,0,100,0,0.0,0,0.0,0.0
BL,B,100,0,100,0,0.0,0,0.0,0.0
KOD,B,100,0,0,0,0.0,0,0.0,0.0
UNP,B,100,0,100,0,0.0,0,0.0,0.0
LAZ,B,100,0,100,0,0.0,0,0.0,0.0
OSCV,B,100,0,100,0,0.0,0,0.0,0.0
GRFS,B,100,0,100,0,0.0,0,0.0,0.0
AFB,B,100,0,100,0,0.0,0,0.0,0.0
MNRO,B,100,0,0,0,0.0,100,0.0,0.0
OPY,B,100,0,100,0,0.0,0,0.0,0.0
FMO,B,100,0,100,0,0.0,0,0.0,0.0
SBGI,B,100,0,100,0,0.0,100,0.0,0.0
PTR,B,100,0,100,0,0.0,0,0.0,0.0
SWCH,S,100,0,100,0,0.0,0,0.0,0.0
SEDG,B,100,0,0,0,0.0,0,0.0,0.0
G,B,100,0,100,0,0.0,0,0.0,0.0
LOGM,S,100,89,0,11,0.00479241828657584,100,0.001,0.01
BBQ,B,100,0,100,0,0.0,0,0.0,0.0
BDCS,B,100,0,100,0,0.0,0,0.0,0.0
SEM,B,100,0,100,0,0.0,100,0.0,0.0
TY-,B,100,0,100,0,0.0,0,0.0,0.0
FLWS,B,100,0,100,0,0.0,0,0.0,0.0
IIIV,B,100,0,100,0,0.0,0,0.0,0.0
HCKT,B,100,0,0,0,0.0,0,0.0,0.0
CLNY,B,100,0,100,0,0.0,0,0.0,0.0
DIG,B,100,0,100,0,0.0,0,0.0,0.0
USIO,B,100,0,100,0,0.0,100,0.0,0.0
GNL-B,B,100,0,100,0,0.0,0,0.0,0.0
DFP,S,100,0,100,0,0.0,100,0.0,0.0
EC,B,100,0,100,0,0.0,0,0.0,0.0
FNDB,B,100,0,100,0,0.0,100,0.0,0.0
CNNE,B,100,0,100,0,0.0,100,0.0,0.0
ATEC,B,100,0,0,0,0.0,0,0.0,0.0
AOD,B,100,0,100,0,0.0,100,0.0,0.0
OLN,B,100,0,100,0,0.0,0,0.0,0.0
VXF,B,100,0,100,0,0.0,0,0.0,0.0
OI,S,100,0,100,0,0.0,0,0.0,0.0
IPHI,B,100,0,0,0,0.0,100,0.0,0.0
UVV,B,100,0,0,0,0.0,0,0.0,0.0
TCO,B,100,0,100,0,0.0,100,0.0,0.0
MS-E,B,100,0,100,0,0.0,0,0.0,0.0
ACRS,B,100,0,0,0,0.0,100,0.0,0.0
WTTR,B,100,0,100,0,0.0,0,0.0,0.0
AER,B,100,0,100,0,0.0,0,0.0,0.0
NAD,S,100,0,100,0,0.0,100,0.0,0.0
EFC-A,B,100,0,100,0,0.0,100,0.0,0.0
DBL,S,100,0,100,0,0.0,0,0.0,0.0
FIZZ,B,100,0,0,0,0.0,0,0.0,0.0
AMT,B,100,0,100,0,0.0,0,0.0,0.0
CUBE,B,100,0,100,0,0.0,0,0.0,0.0
VO,B,100,0,0,0,0.0,100,0.0,0.0
KBE,B,100,0,100,0,0.0,0,0.0,0.0
QTEC,B,100,0,100,0,0.0,0,0.0,0.0
ACEL+,B,100,0,100,0,0.0,0,0.0,0.0
MDWD,B,100,0,100,0,0.0,0,0.0,0.0
HUD,B,100,0,100,0,0.0,0,0.0,0.0
AEL,B,100,0,100,0,0.0,100,0.0,0.0
PEB-C,B,100,0,100,0,0.0,100,0.0,0.0
RYB,B,100,0,100,0,0.0,100,0.0,0.0
DCOMP,B,100,0,100,0,0.0,0,0.0,0.0
SNSR,B,100,0,100,0,0.0,100,0.0,0.0
HUN,B,100,0,100,0,0.0,0,0.0,0.0
TWM,S,100,100,0,0,0.0128238009746089,100,0.001,0.01
ESGE,B,100,0,0,0,0.0,0,0.0,0.0
MNRL,B,100,0,100,0,0.0,0,0.0,0.0
YUM,B,100,0,100,0,0.0,0,0.0,0.0
BUI,B,100,0,100,0,0.0,100,0.0,0.0
GROW,B,100,0,0,0,0.0,0,0.0,0.0
IGLB,B,100,0,100,0,0.0,100,0.0,0.0
OXLCO,B,100,0,100,0,0.0,100,0.0,0.0
LTSH,S,100,0,100,0,0.0,0,0.0,0.0
ETP-D,B,100,0,100,0,0.0,0,0.0,0.0
NEED,B,100,0,100,0,0.0,100,0.0,0.0
ETY,B,100,0,100,0,0.0,0,0.0,0.0
SLRX,B,100,0,0,0,0.0,0,0.0,0.0
DT,B,100,0,100,0,0.0,0,0.0,0.0
AIRTP,B,100,0,100,0,0.0,0,0.0,0.0
GSH,S,100,0,0,0,0.0,0,0.0,0.0
XYL,B,100,0,100,0,0.0,0,0.0,0.0
SOHON,B,100,0,100,0,0.0,0,0.0,0.0
ABB,S,100,0,0,0,0.0,0,0.0,0.0
PEI-B,B,100,0,100,0,0.0,0,0.0,0.0
PFFR,B,100,0,100,0,0.0,0,0.0,0.0
RIO,B,100,0,100,0,0.0,0,0.0,0.0
CIM-A,B,100,0,100,0,0.0,0,0.0,0.0
OUSM,B,100,0,100,0,0.0,0,0.0,0.0
ETH,B,100,0,100,0,0.0,0,0.0,0.0
CEL,B,100,0,100,0,0.0,0,0.0,0.0
LEA,B,100,0,100,0,0.0,0,0.0,0.0
FDEU,B,100,0,100,0,0.0,0,0.0,0.0
GLOP-A,B,100,0,100,0,0.0,0,0.0,0.0
IQI,B,100,0,100,0,0.0,0,0.0,0.0
RNET,B,100,0,0,0,0.0,0,0.0,0.0
ZVO,B,100,0,100,0,0.0,0,0.0,0.0
GUT-C,B,100,0,100,0,0.0,0,0.0,0.0
BAH,B,100,0,100,0,0.0,0,0.0,0.0
GTX,B,100,0,0,0,0.0,100,0.0,0.0
SMHD,B,100,0,0,0,0.0,0,0.0,0.0
PKE,B,100,0,100,0,0.0,100,0.0,0.0
ACST,B,100,0,0,0,0.0,0,0.0,0.0
STT-D,S,100,0,100,0,0.0,0,0.0,0.0
FNGO,B,100,0,100,0,0.0,0,0.0,0.0
CATS,B,100,0,100,0,0.0,0,0.0,0.0
VICR,B,100,0,100,0,0.0,0,0.0,0.0
AXL,B,100,0,100,0,0.0,0,0.0,0.0
MMP,B,100,0,100,0,0.0,0,0.0,0.0
GAM,B,100,0,100,0,0.0,0,0.0,0.0
FOLD,B,100,0,100,0,0.0,0,0.0,0.0
HP,B,100,0,100,0,0.0,0,0.0,0.0
BK,B,100,0,100,0,0.0,100,0.0,0.0
BERY,B,100,0,100,0,0.0,0,0.0,0.0
JPIN,B,100,0,100,0,0.0,100,0.0,0.0
BLE,B,100,0,100,0,0.0,100,0.0,0.0
YETI,S,100,0,100,0,0.0,0,0.0,0.0
FPI-B,B,100,0,0,0,0.0,0,0.0,0.0
IYW,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,B,100,0,100,0,0.0,0,0.0,0.0
ERJ,B,100,0,100,0,0.0,100,0.0,0.0
GURE,B,100,0,0,0,0.0,0,0.0,0.0
FSTA,B,100,0,100,0,0.0,0,0.0,0.0
ACC,B,100,0,100,0,0.0,0,0.0,0.0
MRKR,B,100,0,100,0,0.0,0,0.0,0.0
SCI,B,100,0,100,0,0.0,0,0.0,0.0
GTLS,B,100,0,0,0,0.0,100,0.0,0.0
