symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIB,B,2729,0,2429,0,0.0,1260,0.0,0.0
LYRA,B,2728,146,2427,0,0.0764157970710404,600,0.04,0.19
SCE-J,B,2725,0,1825,0,0.0,915,0.0,0.0
KWEB,S,2720,0,1620,0,0.0,1770,0.0,0.0
BCE,B,2718,0,2218,0,0.0,1300,0.0,0.0
TU,B,2717,0,2617,0,0.0,1200,0.0,0.0
ERC,T,2710,0,2100,0,0.0,800,0.0,0.0
DTW,B,2710,0,1610,0,0.0,1210,0.0,0.0
VFH,T,2709,294,2415,0,0.0915602616007474,371,0.001,0.01
BVXV,E,2709,0,2535,0,0.0,116,0.0,0.0
EWC,B,2708,0,2708,0,0.0,2300,0.0,0.0
FDHY,B,2707,300,1602,0,0.309066745422327,600,0.025,0.25
LEDS,T,2705,0,2305,0,0.0,750,0.0,0.0
BZH,T,2703,0,2503,0,0.0,1900,0.0,0.0
WAB,B,2703,100,1997,0,0.00691180536356096,606,0.01,0.06
EWD,B,2702,0,2702,0,0.0,800,0.0,0.0
WPC,T,2701,0,1823,0,0.0,713,0.0,0.0
ACOR,B,2700,0,2700,0,0.0,1000,0.0,0.0
IGF,B,2700,0,2700,0,0.0,1500,0.0,0.0
GPK,B,2700,0,1900,0,0.0,200,0.0,0.0
KKR-A,B,2700,0,2200,0,0.0,1600,0.0,0.0
MD,S,2700,100,1400,1200,0.00718236012353659,1300,0.01,0.07
OVID,S,2700,0,1100,0,0.0,300,0.0,0.0
JHB,T,2700,0,2100,0,0.0,700,0.0,0.0
VUSE,B,2700,700,2000,0,0.35,700,0.001,0.09
CELP,S,2700,0,1600,0,0.0,1600,0.0,0.0
OXSQL,B,2700,0,2600,0,0.0,2600,0.0,0.0
PAGP,T,2700,0,2500,0,0.0,800,0.0,0.0
IBDO,B,2700,0,2300,0,0.0,2200,0.0,0.0
NXE,T,2700,0,2700,0,0.0,2700,0.0,0.0
RBCN,T,2700,0,2700,0,0.0,700,0.0,0.0
GCAP,B,2700,0,2700,0,0.0,2400,0.0,0.0
LUB,B,2700,0,1400,0,0.0,1300,0.0,0.0
NIM,B,2700,0,1500,0,0.0,900,0.0,0.0
SMMC,B,2700,0,2000,0,0.0,1000,0.0,0.0
ARW,T,2700,0,2000,0,0.0,500,0.0,0.0
SACH,T,2700,0,2700,0,0.0,200,0.0,0.0
PRGX,B,2700,0,1200,0,0.0,1300,0.0,0.0
ROCHW,B,2700,0,2600,0,0.0,100,0.0,0.0
FITB,S,2700,0,2600,0,0.0,900,0.0,0.0
IBMI,T,2700,0,2700,0,0.0,1200,0.0,0.0
NIE,T,2700,0,2500,0,0.0,500,0.0,0.0
HTY,B,2700,0,2700,0,0.0,1700,0.0,0.0
WAFD,B,2700,0,2500,0,0.0,2000,0.0,0.0
HROW,T,2700,0,1500,0,0.0,1500,0.0,0.0
FRC-G,T,2700,0,1300,0,0.0,1400,0.0,0.0
BKE,T,2699,0,2599,0,0.0,1700,0.0,0.0
MT,T,2697,0,2697,0,0.0,405,0.0,0.0
AVNW,S,2696,0,2480,0,0.0,200,0.0,0.0
TRN,T,2695,0,2095,0,0.0,595,0.0,0.0
GH,T,2693,100,1123,200,0.00967117988394584,367,0.07,0.57
HAFC,T,2692,0,1104,0,0.0,588,0.0,0.0
FREL,T,2692,0,2692,0,0.0,446,0.0,0.0
IWB,S,2691,200,2491,0,0.0086779190350154,2062,0.001,0.04
SQNS,S,2691,0,1700,0,0.0,800,0.0,0.0
PEJ,B,2690,0,1460,0,0.0,530,0.0,0.0
PTC,B,2687,0,1443,0,0.0,730,0.0,0.0
GSIE,T,2684,0,2684,0,0.0,2500,0.0,0.0
TTC,T,2680,0,2000,0,0.0,500,0.0,0.0
AX,T,2679,0,2278,0,0.0,375,0.0,0.0
FTF,B,2674,0,2374,0,0.0,1200,0.0,0.0
ALRN,S,2674,0,2674,0,0.0,1991,0.0,0.0
OPRT,B,2673,0,2490,0,0.0,664,0.0,0.0
PILL,S,2672,0,0,0,0.0,762,0.0,0.0
DLTR,S,2670,0,1670,0,0.0,488,0.0,0.0
IBDL,S,2668,0,2668,0,0.0,300,0.0,0.0
EA,S,2668,0,1962,0,0.0,1344,0.0,0.0
NWL,T,2666,0,2091,0,0.0,475,0.0,0.0
TFC-H,B,2664,0,2532,0,0.0,1132,0.0,0.0
RYI,T,2662,0,2520,0,0.0,1520,0.0,0.0
ADES,S,2661,0,2661,0,0.0,2323,0.0,0.0
AYX,T,2661,0,913,0,0.0,508,0.0,0.0
SJW,B,2657,0,2160,0,0.0,600,0.0,0.0
PFFR,B,2655,0,2655,0,0.0,755,0.0,0.0
CSBR,B,2653,0,1700,0,0.0,576,0.0,0.0
FLMN,B,2651,0,2550,0,0.0,1500,0.0,0.0
BAC-E,B,2650,0,2350,0,0.0,1760,0.0,0.0
CAE,T,2650,100,2050,500,0.0249563264287497,400,0.001,0.01
GHG,B,2650,0,2510,0,0.0,301,0.0,0.0
HUGE,T,2648,81,2256,0,0.1875,130,0.02,0.09
GRUB,T,2646,0,1800,0,0.0,346,0.0,0.0
PLT,S,2646,0,2480,0,0.0,552,0.0,0.0
LMRK,T,2642,0,1697,0,0.0,1742,0.0,0.0
PTMC,S,2641,0,2641,0,0.0,1441,0.0,0.0
CDTX,B,2639,0,2182,0,0.0,657,0.0,0.0
PPG,B,2635,0,1937,0,0.0,421,0.0,0.0
TTM,T,2631,0,2431,0,0.0,586,0.0,0.0
DRI,T,2631,0,1941,0,0.0,490,0.0,0.0
VFC,B,2631,0,1931,0,0.0,798,0.0,0.0
NWN,B,2628,0,1288,0,0.0,888,0.0,0.0
AGM-D,B,2626,0,1926,0,0.0,904,0.0,0.0
CQQQ,T,2625,0,1925,0,0.0,725,0.0,0.0
SLGN,B,2622,0,1940,0,0.0,1098,0.0,0.0
HE,B,2621,0,1621,0,0.0,1000,0.0,0.0
EWU,T,2621,0,2621,0,0.0,314,0.0,0.0
SHY,T,2620,414,2206,0,0.0119311795728984,400,0.001,0.01
OKTA,T,2620,0,503,0,0.0,400,0.0,0.0
TILE,T,2620,0,2020,0,0.0,1320,0.0,0.0
MGNI,S,2619,0,2619,0,0.0,1400,0.0,0.0
VVV,B,2617,0,1849,0,0.0,1109,0.0,0.0
MYSZ,E,2616,100,1650,0,0.00805542129853391,166,0.005,0.01
BSET,S,2615,0,2615,0,0.0,1540,0.0,0.0
PMF,B,2614,100,2114,100,0.5,800,0.01,0.03
EBS,E,2613,0,2403,0,0.0,100,0.0,0.0
OPRX,S,2611,300,1416,895,0.188588012357681,1695,0.07,0.22
ANVS,T,2611,0,1965,0,0.0,304,0.0,0.0
REKR,S,2611,0,2611,0,0.0,100,0.0,0.0
SREA,B,2610,0,2210,0,0.0,1475,0.0,0.0
HCAT,T,2610,0,2006,0,0.0,700,0.0,0.0
EIDO,T,2608,0,2608,0,0.0,2108,0.0,0.0
ESPO,B,2607,126,2381,0,0.129896907216495,576,0.04,0.12
NSC,B,2605,0,2071,0,0.0,500,0.0,0.0
PBA,T,2605,0,2505,0,0.0,500,0.0,0.0
WVE,B,2605,0,2605,0,0.0,1705,0.0,0.0
BANC-E,T,2604,0,1804,0,0.0,804,0.0,0.0
BKEP,B,2603,0,1202,0,0.0,1000,0.0,0.0
WOW,B,2603,0,2303,0,0.0,500,0.0,0.0
CHSCL,B,2600,0,1800,0,0.0,600,0.0,0.0
BOSC,B,2600,0,300,0,0.0,2300,0.0,0.0
FBCG,T,2600,0,2600,0,0.0,500,0.0,0.0
PFS,T,2600,0,2600,0,0.0,2200,0.0,0.0
LGF.A,T,2600,0,2600,0,0.0,1600,0.0,0.0
PAI,B,2600,0,2600,0,0.0,400,0.0,0.0
ELP,T,2600,0,2600,0,0.0,1300,0.0,0.0
TAN,S,2600,600,300,1700,0.105745505816003,2600,0.01,0.07
EEV,B,2600,0,2600,0,0.0,1400,0.0,0.0
DTD,T,2600,0,2600,0,0.0,1100,0.0,0.0
CHI,T,2600,0,2000,0,0.0,700,0.0,0.0
FLC,B,2600,100,1600,700,0.142857142857143,1100,0.06,0.48
UEPS,B,2600,0,2300,0,0.0,2300,0.0,0.0
SMMT,T,2600,0,2600,0,0.0,1700,0.0,0.0
VCV,B,2600,0,2000,0,0.0,1600,0.0,0.0
WIW,T,2600,0,2600,0,0.0,2400,0.0,0.0
VRAI,B,2600,0,2500,0,0.0,900,0.0,0.0
HPS,T,2600,0,2200,0,0.0,2200,0.0,0.0
MYF,B,2600,0,1500,0,0.0,1400,0.0,0.0
MANH,B,2600,0,1500,0,0.0,1500,0.0,0.0
BOIL,E,2600,0,1510,0,0.0,230,0.0,0.0
VPV,B,2600,0,2100,0,0.0,1200,0.0,0.0
MYI,B,2600,0,2600,0,0.0,800,0.0,0.0
WFHY,B,2600,100,2100,400,0.5,1600,0.01,0.11
JHY,T,2600,0,2600,0,0.0,800,0.0,0.0
MUH,B,2600,0,1900,0,0.0,900,0.0,0.0
PBFX,T,2600,0,2200,0,0.0,600,0.0,0.0
OVM,T,2600,0,1400,0,0.0,700,0.0,0.0
VVNT+,S,2600,0,2500,0,0.0,1500,0.0,0.0
PME,B,2600,100,2300,0,0.341296928327645,300,0.01,0.03
FTHI,B,2600,0,2600,0,0.0,600,0.0,0.0
TSQ,B,2600,0,1300,0,0.0,1300,0.0,0.0
SWCH,S,2599,0,2599,0,0.0,1720,0.0,0.0
ARPO,T,2597,0,2597,0,0.0,86,0.0,0.0
NYT,B,2595,0,2251,0,0.0,580,0.0,0.0
DAO,B,2592,200,1279,580,0.0808734330772341,625,0.025,0.28
GNTX,S,2590,0,2490,0,0.0,1085,0.0,0.0
KEY-K,B,2587,48,1746,452,0.06282722513089,844,0.01,0.05
KO,S,2587,100,1220,0,0.000201670084327496,632,0.002,0.02
CARG,T,2584,0,1241,0,0.0,700,0.0,0.0
RVT,T,2584,0,2384,0,0.0,1300,0.0,0.0
PBI,T,2584,0,2584,0,0.0,1071,0.0,0.0
DY,B,2583,0,794,0,0.0,368,0.0,0.0
PFFL,B,2580,0,2580,0,0.0,800,0.0,0.0
WING,B,2580,0,1200,0,0.0,789,0.0,0.0
FOSL,T,2580,0,2480,0,0.0,1050,0.0,0.0
CDNS,T,2577,200,1556,21,0.00478251512470408,386,0.01,0.03
REFR,T,2577,0,2271,0,0.0,1270,0.0,0.0
MHO,T,2576,0,2376,0,0.0,900,0.0,0.0
CPLP,S,2571,0,2571,0,0.0,2170,0.0,0.0
RAMP,B,2569,0,1204,0,0.0,600,0.0,0.0
EMF,B,2566,0,1900,0,0.0,1066,0.0,0.0
XSLV,B,2564,0,2426,0,0.0,396,0.0,0.0
CCX+,S,2563,0,1461,0,0.0,1243,0.0,0.0
DVD,B,2561,0,2561,0,0.0,1300,0.0,0.0
MBI,B,2560,0,2560,0,0.0,100,0.0,0.0
HZNP,T,2556,0,100,0,0.0,2500,0.0,0.0
DLR-L,B,2554,0,2254,0,0.0,651,0.0,0.0
XOMA,B,2553,0,1353,0,0.0,500,0.0,0.0
KMDA,T,2552,0,1752,0,0.0,1600,0.0,0.0
HQY,S,2552,0,2552,0,0.0,1300,0.0,0.0
VGK,T,2551,0,2551,0,0.0,645,0.0,0.0
CRNT,T,2551,0,2300,0,0.0,1051,0.0,0.0
TEAF,B,2550,0,1950,0,0.0,950,0.0,0.0
GS-N,B,2550,0,2423,0,0.0,1659,0.0,0.0
AVNT,T,2548,100,1548,100,0.0131061598951507,430,0.01,0.02
WSM,B,2545,0,1845,0,0.0,693,0.0,0.0
NEOG,B,2544,50,1700,0,0.00890947968638632,650,0.02,0.15
IBDP,B,2544,0,2200,0,0.0,1200,0.0,0.0
CEV,B,2544,0,2400,0,0.0,500,0.0,0.0
XLP,T,2543,157,2386,0,0.00187693287316033,657,0.002,0.02
LOW,S,2542,0,2384,0,0.0,435,0.0,0.0
WHLR,S,2536,600,0,1936,1.0,100,0.0106666666666667,0.08
DEM,B,2534,0,2534,0,0.0,1302,0.0,0.0
DEA,T,2531,0,2431,0,0.0,611,0.0,0.0
OIH,T,2530,50,2380,0,0.00535331905781585,900,0.001,0.05
BHB,T,2529,100,1480,0,0.102774922918808,476,0.03,0.14
ALXO,T,2525,400,1787,300,0.0191526485276544,605,0.365,1.68
HRI,T,2525,0,1426,0,0.0,458,0.0,0.0
TRP,T,2518,4,2514,0,0.000243094429311132,520,0.002,0.03
GGM,B,2518,0,1918,0,0.0,700,0.0,0.0
DUSL,S,2517,2517,0,0,0.758715195179284,2517,0.002,0.14
XHB,B,2516,25,2491,0,0.000436627835897794,800,0.001,0.01
HEZU,T,2514,0,2514,0,0.0,811,0.0,0.0
FTSD,B,2513,60,2353,0,0.0441826215022091,988,0.004,0.08
FBIOP,B,2512,0,1912,0,0.0,1162,0.0,0.0
XLB,S,2512,376,1436,700,0.00425794370135794,2304,0.01,0.03
AINV,T,2511,0,1411,0,0.0,1111,0.0,0.0
CMBM,B,2511,100,2411,0,0.0968992248062016,511,0.03,0.17
GCI,S,2511,0,2511,0,0.0,2336,0.0,0.0
VTC,B,2508,100,2208,0,0.111111111111111,1600,0.01,0.09
FNV,T,2507,100,1707,0,0.0150217815832958,300,0.001,0.08
PLCE,T,2505,0,2005,0,0.0,1900,0.0,0.0
IMO,B,2504,100,2204,200,0.00911327804611319,714,0.001,0.01
PKI,S,2503,0,2403,0,0.0,599,0.0,0.0
SPT,T,2503,0,1303,0,0.0,1303,0.0,0.0
JPST,S,2502,0,2502,0,0.0,500,0.0,0.0
INSW-A,T,2500,0,1500,0,0.0,1500,0.0,0.0
PRVB,T,2500,0,2300,0,0.0,700,0.0,0.0
USDP,B,2500,0,1600,0,0.0,1400,0.0,0.0
BXC,E,2500,0,1400,0,0.0,700,0.0,0.0
RILYH,T,2500,0,1800,0,0.0,400,0.0,0.0
MXL,T,2500,0,1800,0,0.0,1200,0.0,0.0
XMPT,T,2500,0,1100,0,0.0,600,0.0,0.0
BGY,T,2500,0,2400,0,0.0,2400,0.0,0.0
GAB-J,B,2500,0,2400,0,0.0,2300,0.0,0.0
PGHY,B,2500,0,2500,0,0.0,1700,0.0,0.0
IBP,T,2500,0,900,0,0.0,600,0.0,0.0
FPF,B,2500,0,2500,0,0.0,800,0.0,0.0
FEN,T,2500,0,2400,0,0.0,600,0.0,0.0
PPT,T,2500,0,1500,0,0.0,1100,0.0,0.0
ATH-C,T,2500,0,2500,0,0.0,100,0.0,0.0
CTR,T,2500,0,2500,0,0.0,1700,0.0,0.0
NAPR,B,2500,100,2300,0,0.5,1000,0.01,0.26
RLGT,T,2500,0,2200,0,0.0,800,0.0,0.0
IDU,B,2500,0,2500,0,0.0,700,0.0,0.0
NNA,T,2500,0,1400,0,0.0,1500,0.0,0.0
VG,T,2500,0,2500,0,0.0,2200,0.0,0.0
BAC-N,S,2500,0,2200,0,0.0,500,0.0,0.0
SHLX,T,2500,0,2000,0,0.0,300,0.0,0.0
MIDD,T,2500,0,0,0,0.0,2500,0.0,0.0
TACT,B,2500,0,900,0,0.0,1200,0.0,0.0
CIH,B,2500,0,1800,0,0.0,900,0.0,0.0
GOGL,B,2500,0,1700,0,0.0,800,0.0,0.0
IWB,T,2499,280,2079,0,0.0392431674842327,420,0.001,0.03
DTEA,B,2498,0,2498,0,0.0,200,0.0,0.0
REV,E,2496,0,2476,0,0.0,100,0.0,0.0
SPTL,T,2496,0,1496,0,0.0,1200,0.0,0.0
CENT,B,2496,0,100,0,0.0,725,0.0,0.0
TMDX,T,2494,0,2010,0,0.0,300,0.0,0.0
HUGE,S,2494,101,1617,500,0.25148588410104,461,0.02,0.23
TFC-F,B,2493,0,2251,0,0.0,1114,0.0,0.0
QSR,B,2493,0,1834,0,0.0,1259,0.0,0.0
EEX,S,2490,50,1190,1250,0.00560663825969948,1066,0.01,0.03
RYCE,T,2489,100,1712,0,0.159744408945687,476,0.01,0.19
ANIP,B,2487,0,2207,0,0.0,2087,0.0,0.0
FHN,S,2486,0,2486,0,0.0,1850,0.0,0.0
NAZ,B,2486,0,1786,0,0.0,1200,0.0,0.0
SINA,S,2484,0,1930,0,0.0,900,0.0,0.0
DOG,T,2482,200,2282,0,0.0211909302818394,657,0.001,0.01
OCFC,T,2480,0,2380,0,0.0,1400,0.0,0.0
BPYPP,B,2480,0,1780,0,0.0,400,0.0,0.0
VST,T,2480,0,2280,0,0.0,1280,0.0,0.0
BHE,B,2478,0,2278,0,0.0,600,0.0,0.0
DLR,B,2476,0,2180,0,0.0,980,0.0,0.0
TWST,B,2475,0,1196,0,0.0,649,0.0,0.0
TPVG,S,2475,0,2475,0,0.0,1900,0.0,0.0
GDDY,S,2473,0,1073,0,0.0,477,0.0,0.0
ZEN,S,2471,34,2111,0,0.00172658947796059,535,0.01,0.07
EGIF,B,2470,0,1370,0,0.0,1370,0.0,0.0
SILK,B,2469,0,1769,0,0.0,609,0.0,0.0
SMHB,S,2469,0,2469,0,0.0,1024,0.0,0.0
HCC,B,2469,0,1705,0,0.0,1130,0.0,0.0
BXG,S,2467,0,2348,0,0.0,70,0.0,0.0
TRNE+,S,2467,0,1508,0,0.0,400,0.0,0.0
CPB,S,2466,120,700,1503,0.00338024457325594,2323,0.002,0.02
IRDM,T,2466,0,2086,0,0.0,499,0.0,0.0
MCD,T,2465,0,2213,0,0.0,350,0.0,0.0
PPLT,T,2464,0,2104,0,0.0,1679,0.0,0.0
POR,B,2464,0,2264,0,0.0,1012,0.0,0.0
NDAQ,B,2461,0,1563,0,0.0,581,0.0,0.0
HYRE,T,2460,0,2460,0,0.0,1060,0.0,0.0
PARR,B,2460,0,2260,0,0.0,700,0.0,0.0
SCHI,B,2459,138,1859,0,1.0,1759,0.01,0.07
CEN,T,2457,0,1057,0,0.0,700,0.0,0.0
FCOM,B,2455,25,2430,0,0.255102040816327,919,0.001,0.02
GDS,S,2455,0,2203,0,0.0,200,0.0,0.0
WIX,B,2453,0,843,0,0.0,765,0.0,0.0
JACK,B,2451,200,1251,900,0.0370233246945576,1051,0.035,0.135
JLL,B,2450,0,500,0,0.0,500,0.0,0.0
RMBS,T,2450,0,1950,0,0.0,400,0.0,0.0
RWX,B,2450,0,2450,0,0.0,293,0.0,0.0
GROW,S,2447,0,1238,0,0.0,1237,0.0,0.0
HYMB,B,2447,0,2447,0,0.0,847,0.0,0.0
ROIC,B,2446,0,2446,0,0.0,600,0.0,0.0
BPT,S,2445,0,2445,0,0.0,2444,0.0,0.0
EXPD,T,2442,0,2042,0,0.0,700,0.0,0.0
JPIN,B,2441,0,2077,0,0.0,1017,0.0,0.0
MOSY,T,2440,0,1240,0,0.0,1000,0.0,0.0
MIRM,B,2437,0,2437,0,0.0,2437,0.0,0.0
DLN,B,2437,1101,1336,0,0.620228275213055,706,0.002,0.05
KRNT,S,2436,100,1887,0,0.00675584380489123,470,0.01,0.1
KZIA,T,2432,0,1682,0,0.0,150,0.0,0.0
GGG,B,2430,0,1984,0,0.0,566,0.0,0.0
RMCF,T,2430,0,1400,0,0.0,300,0.0,0.0
SCI,T,2427,0,2427,0,0.0,2162,0.0,0.0
PCEF,B,2427,0,1827,0,0.0,1427,0.0,0.0
EMO,T,2425,0,2425,0,0.0,825,0.0,0.0
BSCS,B,2424,0,2424,0,0.0,1290,0.0,0.0
VOE,B,2423,1817,606,0,0.36037286790956,1917,0.001,0.02
SNDR,B,2422,0,1999,0,0.0,923,0.0,0.0
TAWK,B,2417,0,2200,0,0.0,1000,0.0,0.0
MTRX,T,2415,0,1857,0,0.0,1658,0.0,0.0
TGI,S,2415,0,2415,0,0.0,1000,0.0,0.0
RWX,T,2412,0,1512,0,0.0,1200,0.0,0.0
ALXN,S,2412,0,1912,0,0.0,645,0.0,0.0
VNLA,S,2409,0,2409,0,0.0,189,0.0,0.0
TSC,B,2405,0,1902,0,0.0,903,0.0,0.0
MKC,B,2403,0,1901,0,0.0,1100,0.0,0.0
NYCB,B,2402,0,2402,0,0.0,1300,0.0,0.0
BCBP,B,2401,0,1770,0,0.0,331,0.0,0.0
MITO,B,2400,0,1700,0,0.0,400,0.0,0.0
PRT,T,2400,0,800,0,0.0,800,0.0,0.0
BK-C,B,2400,0,2200,0,0.0,1000,0.0,0.0
SAMA,B,2400,0,1200,0,0.0,1500,0.0,0.0
MARPS,T,2400,0,1700,0,0.0,700,0.0,0.0
PLAG,T,2400,0,1100,0,0.0,1000,0.0,0.0
RSSS,B,2400,0,2100,0,0.0,600,0.0,0.0
WHLRD,B,2400,0,2100,0,0.0,500,0.0,0.0
NTWK,B,2400,0,2300,0,0.0,400,0.0,0.0
IMVT,B,2400,0,1100,0,0.0,700,0.0,0.0
JJC,B,2400,0,2300,0,0.0,1200,0.0,0.0
PCF,B,2400,0,1700,0,0.0,1300,0.0,0.0
EZT,B,2400,0,1700,0,0.0,300,0.0,0.0
WHLR,T,2400,0,900,0,0.0,900,0.0,0.0
SID,T,2400,0,2200,0,0.0,600,0.0,0.0
HCCHW,E,2400,0,1300,0,0.0,800,0.0,0.0
DRN,T,2400,0,2400,0,0.0,200,0.0,0.0
NFINW,E,2400,0,2400,0,0.0,900,0.0,0.0
HIE,B,2400,0,1500,0,0.0,1000,0.0,0.0
C-S,T,2400,0,1800,0,0.0,1300,0.0,0.0
ORRF,T,2400,0,600,0,0.0,900,0.0,0.0
AHT-I,T,2400,0,0,0,0.0,1200,0.0,0.0
BLCM,T,2400,0,300,0,0.0,400,0.0,0.0
TGP,S,2400,0,2400,0,0.0,2400,0.0,0.0
TBB,T,2400,0,1500,0,0.0,900,0.0,0.0
KMX,B,2399,0,2096,0,0.0,1183,0.0,0.0
AGCO,B,2397,300,780,800,0.0203252032520325,515,0.02,0.22
CRD.B,B,2397,0,1600,0,0.0,297,0.0,0.0
MRTN,S,2396,0,1443,0,0.0,200,0.0,0.0
MRCC,S,2395,0,2395,0,0.0,250,0.0,0.0
CMA,T,2395,0,2295,0,0.0,696,0.0,0.0
CERN,B,2395,0,1995,0,0.0,868,0.0,0.0
FENG,T,2394,0,2394,0,0.0,1657,0.0,0.0
LZB,B,2392,0,1600,0,0.0,1692,0.0,0.0
KLIC,T,2390,0,1690,0,0.0,700,0.0,0.0
DVY,T,2387,275,2012,0,0.0348454130765332,647,0.001,0.01
AMX,B,2385,0,2385,0,0.0,1445,0.0,0.0
ENB,S,2385,100,2000,285,0.00231320842007865,385,0.001,0.01
BTO,T,2382,0,2191,0,0.0,391,0.0,0.0
GNFT,T,2382,0,1282,0,0.0,1000,0.0,0.0
HALL,T,2380,0,1351,0,0.0,500,0.0,0.0
NUSC,B,2377,377,2000,0,3.0,277,0.008,0.125
WIX,S,2376,34,618,0,0.00192710990194411,336,0.02,0.3
LINX,S,2375,0,2325,0,0.0,1802,0.0,0.0
VRNT,B,2375,0,1437,0,0.0,838,0.0,0.0
MDT,S,2372,0,2361,0,0.0,2300,0.0,0.0
SCI,B,2372,0,2072,0,0.0,745,0.0,0.0
SWI,B,2369,0,2367,0,0.0,1239,0.0,0.0
PDCO,T,2369,0,1758,0,0.0,514,0.0,0.0
FTV,B,2367,0,2165,0,0.0,1559,0.0,0.0
ROK,B,2366,0,1946,0,0.0,729,0.0,0.0
FEIM,B,2361,0,1800,0,0.0,461,0.0,0.0
HTA,B,2358,0,2205,0,0.0,916,0.0,0.0
DMRC,T,2358,6,1438,0,0.0022181146025878,500,0.01,0.06
EWQ,T,2356,0,2356,0,0.0,1024,0.0,0.0
CO,T,2354,0,1854,0,0.0,800,0.0,0.0
TSCO,T,2353,0,1800,0,0.0,700,0.0,0.0
RETA,S,2352,100,145,0,0.0190222560395663,140,0.01,0.21
XT,B,2351,0,1151,0,0.0,508,0.0,0.0
NYMTN,B,2350,0,1250,0,0.0,1400,0.0,0.0
PKO,T,2350,100,1700,400,0.333333333333333,650,0.01,0.04
PAND,B,2350,100,1950,100,0.0016260955818983,400,0.01,0.18
CATM,S,2349,0,2049,0,0.0,1200,0.0,0.0
XLV,S,2349,0,2349,0,0.0,1120,0.0,0.0
LNTH,B,2345,0,2245,0,0.0,750,0.0,0.0
IPAY,T,2344,0,2244,0,0.0,468,0.0,0.0
IEA,B,2344,0,944,0,0.0,900,0.0,0.0
LAZY,T,2340,0,1700,0,0.0,640,0.0,0.0
STAA,T,2336,0,1836,0,0.0,1191,0.0,0.0
CNI,B,2335,0,2235,0,0.0,700,0.0,0.0
EV,B,2335,0,1835,0,0.0,1025,0.0,0.0
IBDQ,B,2333,0,1985,0,0.0,1205,0.0,0.0
VNQI,S,2333,0,2333,0,0.0,1649,0.0,0.0
SUB,B,2332,0,1850,0,0.0,569,0.0,0.0
CII,T,2331,0,2131,0,0.0,500,0.0,0.0
WTFC,B,2330,0,1952,0,0.0,978,0.0,0.0
TFSL,T,2330,0,1830,0,0.0,1130,0.0,0.0
SSYS,S,2329,54,2275,0,0.00796107916850951,1759,0.01,0.11
MS-A,B,2328,0,2128,0,0.0,1500,0.0,0.0
SFIX,S,2327,100,1624,603,0.00454029511918275,1115,0.01,0.04
NACP,B,2325,0,2325,0,0.0,1000,0.0,0.0
RFM,B,2320,0,2200,0,0.0,1200,0.0,0.0
DNKN,T,2318,0,920,0,0.0,700,0.0,0.0
CURE,B,2318,100,1313,900,0.0259672812256557,211,0.001,0.05
WBND,B,2316,0,2316,0,0.0,1000,0.0,0.0
ALTG,B,2313,0,2313,0,0.0,926,0.0,0.0
SGOL,T,2311,0,2311,0,0.0,2310,0.0,0.0
MRSN,S,2311,0,1910,0,0.0,761,0.0,0.0
TARA,B,2310,5,1105,95,0.0193050193050193,605,0.05,0.42
PH,B,2309,0,1302,0,0.0,855,0.0,0.0
LTRPB,B,2305,0,205,0,0.0,305,0.0,0.0
FICO,B,2305,101,700,0,0.011662817551963,702,0.102871287128713,1.46
ARKQ,S,2302,0,1820,0,0.0,24,0.0,0.0
XLF,S,2301,630,1671,0,0.00012544041032952,300,0.001,0.01
CF,T,2300,0,2300,0,0.0,600,0.0,0.0
MNK,T,2300,0,2300,0,0.0,500,0.0,0.0
QES,B,2300,0,1400,0,0.0,1200,0.0,0.0
MYJ,T,2300,0,2300,0,0.0,500,0.0,0.0
IBDS,B,2300,0,2100,0,0.0,200,0.0,0.0
SAQN,B,2300,0,1200,0,0.0,1200,0.0,0.0
HCCOW,B,2300,0,1900,0,0.0,600,0.0,0.0
GGM,T,2300,0,2300,0,0.0,1100,0.0,0.0
MUFG,S,2300,0,2300,0,0.0,1600,0.0,0.0
NYT,T,2300,0,2000,0,0.0,500,0.0,0.0
AEL-B,B,2300,0,2200,0,0.0,1200,0.0,0.0
MHD,B,2300,0,2300,0,0.0,1100,0.0,0.0
BBGI,E,2300,0,1200,0,0.0,1200,0.0,0.0
FWP,T,2300,0,900,0,0.0,800,0.0,0.0
SBLKZ,T,2300,0,1900,0,0.0,600,0.0,0.0
MQT,T,2300,0,2300,0,0.0,700,0.0,0.0
GHY,B,2300,0,2200,0,0.0,1200,0.0,0.0
UBS,T,2300,0,2300,0,0.0,300,0.0,0.0
IESC,B,2300,0,1900,0,0.0,800,0.0,0.0
PHD,B,2300,600,0,1700,0.327868852459016,100,0.0108333333333333,0.1
BXS-A,B,2300,0,2100,0,0.0,900,0.0,0.0
ZIONN,T,2300,0,1600,0,0.0,700,0.0,0.0
CRT,T,2300,0,1800,0,0.0,300,0.0,0.0
CRSAW,B,2300,0,1500,0,0.0,1100,0.0,0.0
AMAG,B,2300,0,1900,0,0.0,1050,0.0,0.0
DRRX,S,2300,0,2300,0,0.0,0,0.0,0.0
SFBS,B,2300,0,1000,0,0.0,700,0.0,0.0
KNSA,T,2300,0,1500,0,0.0,400,0.0,0.0
