symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMAX,T,1400,0,1400,0,0.0,1400,0.0,0.0
ASYS,T,1400,0,800,0,0.0,100,0.0,0.0
DRRX,T,1400,0,1100,0,0.0,200,0.0,0.0
FT,B,1400,0,1400,0,0.0,300,0.0,0.0
IQDG,S,1400,0,1400,0,0.0,1400,0.0,0.0
MAXN,T,1400,0,1400,0,0.0,200,0.0,0.0
THCHW,E,1400,0,0,0,0.0,700,0.0,0.0
BIP-B,S,1400,0,1000,0,0.0,300,0.0,0.0
MRAD,T,1400,0,1400,0,0.0,1100,0.0,0.0
MMU,B,1400,0,1400,0,0.0,400,0.0,0.0
ISUN,B,1400,0,1400,0,0.0,400,0.0,0.0
MYN,S,1400,0,1400,0,0.0,1100,0.0,0.0
SGRP,B,1400,0,1400,0,0.0,1400,0.0,0.0
CHRD,B,1400,40,200,0,0.0377714825306893,200,0.06,0.45
FXI,T,1400,0,1400,0,0.0,300,0.0,0.0
COOK,B,1400,0,1400,0,0.0,200,0.0,0.0
HPF,T,1400,0,1400,0,0.0,200,0.0,0.0
DFUS,S,1400,500,800,0,0.384615384615385,400,0.01,0.04
STX,S,1399,620,0,500,0.0715852672901513,300,0.00129032258064516,0.0251612903225806
PTEN,T,1399,0,1399,0,0.0,199,0.0,0.0
PDD,B,1397,0,332,0,0.0,100,0.0,0.0
NCNO,S,1397,600,0,450,0.047438330170778,100,0.001,0.05
USFR,B,1394,0,1194,0,0.0,200,0.0,0.0
BTZ,S,1394,0,1394,0,0.0,586,0.0,0.0
AMTX,T,1393,0,1293,0,0.0,300,0.0,0.0
FTLS,S,1392,0,700,0,0.0,100,0.0,0.0
FRC,B,1392,4,0,0,0.00151572565365669,300,0.04,0.13
DOL,S,1391,0,1391,0,0.0,1000,0.0,0.0
OPFI,S,1390,0,900,0,0.0,300,0.0,0.0
BDEC,B,1390,0,1390,0,0.0,1390,0.0,0.0
BLNK,S,1387,0,751,0,0.0,100,0.0,0.0
NFGC,S,1387,0,1387,0,0.0,400,0.0,0.0
CGW,S,1387,0,480,0,0.0,178,0.0,0.0
RWAY,B,1382,0,1382,0,0.0,172,0.0,0.0
ZSL,S,1380,0,800,0,0.0,380,0.0,0.0
QJUN,S,1379,0,979,0,0.0,100,0.0,0.0
HRL,T,1378,0,1378,0,0.0,100,0.0,0.0
CHY,B,1378,0,700,0,0.0,100,0.0,0.0
KD,S,1375,0,1333,0,0.0,21,0.0,0.0
MESA,S,1375,0,1375,0,0.0,1375,0.0,0.0
SCHH,S,1374,0,1374,0,0.0,93,0.0,0.0
TTD,B,1372,0,806,0,0.0,100,0.0,0.0
BAX,T,1371,0,1212,0,0.0,148,0.0,0.0
HYG,T,1365,0,1365,0,0.0,125,0.0,0.0
LGH,B,1365,0,1365,0,0.0,900,0.0,0.0
SEIC,T,1363,0,1363,0,0.0,500,0.0,0.0
CVAC,B,1363,0,1363,0,0.0,400,0.0,0.0
ARKG,B,1363,3,1360,0,0.000290444379901249,100,0.001,0.02
ERF,S,1360,0,760,0,0.0,150,0.0,0.0
AM,S,1360,0,1360,0,0.0,50,0.0,0.0
LGVN,T,1359,0,1338,0,0.0,100,0.0,0.0
FHLC,T,1359,0,1359,0,0.0,204,0.0,0.0
FINV,S,1357,0,1357,0,0.0,388,0.0,0.0
SI,S,1357,0,687,0,0.0,100,0.0,0.0
BPT,B,1355,0,1250,0,0.0,100,0.0,0.0
VGK,S,1354,0,1354,0,0.0,277,0.0,0.0
IGR,S,1352,0,1352,0,0.0,600,0.0,0.0
LWLG,S,1352,0,1352,0,0.0,500,0.0,0.0
SEF,S,1350,0,950,0,0.0,200,0.0,0.0
CWH,S,1350,475,200,0,0.134904856574837,100,0.00147368421052632,0.0205263157894737
SLNO,T,1349,0,1349,0,0.0,175,0.0,0.0
CRESY,S,1345,0,600,0,0.0,112,0.0,0.0
SIRI,S,1345,0,1345,0,0.0,344,0.0,0.0
BLV,B,1341,306,496,0,0.133799737647573,96,0.0113071895424837,0.0488235294117647
SLI,S,1340,0,915,0,0.0,300,0.0,0.0
WPM,S,1339,0,1339,0,0.0,91,0.0,0.0
AFB,S,1337,0,405,0,0.0,200,0.0,0.0
MFEM,S,1334,0,1334,0,0.0,1334,0.0,0.0
RODM,T,1334,0,1334,0,0.0,134,0.0,0.0
PDM,S,1333,0,1333,0,0.0,113,0.0,0.0
AIRG,S,1332,0,0,0,0.0,100,0.0,0.0
FDEC,B,1332,0,1332,0,0.0,400,0.0,0.0
AIRG,B,1330,0,1130,0,0.0,200,0.0,0.0
ABNB,E,1329,89,0,0,0.00575790903797632,100,0.0132584269662921,0.0465168539325843
SPHD,B,1328,0,1328,0,0.0,2,0.0,0.0
FDLO,B,1328,44,2,0,0.305555555555556,65,0.01,0.07
SPWR,B,1326,0,1226,0,0.0,100,0.0,0.0
BANX,S,1325,243,837,0,0.212971078001753,243,0.02,0.15
ICLN,B,1325,0,1325,0,0.0,1322,0.0,0.0
RPHS,T,1324,0,1324,0,0.0,352,0.0,0.0
KKR,T,1323,0,1223,0,0.0,100,0.0,0.0
CNRG,S,1323,0,1323,0,0.0,250,0.0,0.0
AB,S,1323,192,0,0,0.0683760683760684,92,0.0147916666666667,0.0595833333333333
AA,S,1322,0,577,0,0.0,100,0.0,0.0
VTEB,S,1321,0,1321,0,0.0,1301,0.0,0.0
BHP,B,1321,0,1321,0,0.0,88,0.0,0.0
JD,B,1320,94,825,0,0.00547147846332945,100,0.01,0.05
ARDC,S,1320,0,1120,0,0.0,200,0.0,0.0
KODK,B,1318,0,1318,0,0.0,125,0.0,0.0
SUMO,S,1317,0,1317,0,0.0,150,0.0,0.0
TROO,S,1316,214,300,0,0.681528662420382,50,0.0114018691588785,0.308971962616822
THW,T,1316,0,1216,0,0.0,300,0.0,0.0
TXN,S,1314,20,202,0,0.001356300013563,100,0.01,0.05
MFA-B,B,1314,82,300,0,1.0,200,0.01,0.07
DES,B,1312,0,561,0,0.0,150,0.0,0.0
TBC,T,1312,0,812,0,0.0,500,0.0,0.0
EMR,B,1311,40,9,160,0.00503778337531486,56,0.001,0.03
MMT,S,1310,0,1310,0,0.0,460,0.0,0.0
SONO,T,1310,0,1310,0,0.0,100,0.0,0.0
PDSB,S,1309,100,205,0,0.0186706497386109,100,0.02,0.11
IVE,B,1307,100,554,10,0.0262950302392848,90,0.002,0.021
WVVIP,B,1306,0,902,0,0.0,200,0.0,0.0
SMOT,B,1306,0,1206,0,0.0,200,0.0,0.0
COCP,B,1304,0,1304,0,0.0,1304,0.0,0.0
KEMQ,S,1303,0,1303,0,0.0,153,0.0,0.0
NTSX,B,1303,0,1103,0,0.0,100,0.0,0.0
PGJ,B,1303,0,700,0,0.0,90,0.0,0.0
OUSM,B,1302,0,600,0,0.0,300,0.0,0.0
KPRX,S,1302,0,402,0,0.0,100,0.0,0.0
CRWS,B,1301,0,1100,0,0.0,200,0.0,0.0
BWA,S,1301,57,1001,243,0.0140497904855805,300,0.001,0.02
TWI,B,1300,0,1300,0,0.0,1200,0.0,0.0
ARVL,E,1300,0,0,0,0.0,400,0.0,0.0
ASMB,S,1300,0,1300,0,0.0,500,0.0,0.0
ACHV,B,1300,0,0,0,0.0,200,0.0,0.0
JAMF,T,1300,0,1000,0,0.0,300,0.0,0.0
MAXR,T,1300,0,1300,0,0.0,100,0.0,0.0
BFI,T,1300,0,1300,0,0.0,1300,0.0,0.0
CORZW,S,1300,0,0,0,0.0,200,0.0,0.0
EOCW,T,1300,0,1300,0,0.0,1300,0.0,0.0
EVM,T,1300,0,1300,0,0.0,1000,0.0,0.0
RNAZ,T,1300,0,0,0,0.0,100,0.0,0.0
GFAI,E,1300,0,0,0,0.0,200,0.0,0.0
LL,T,1300,0,900,0,0.0,400,0.0,0.0
JYNT,B,1300,0,900,0,0.0,200,0.0,0.0
RVT,S,1300,0,1100,0,0.0,300,0.0,0.0
XLO,B,1300,0,700,0,0.0,100,0.0,0.0
MVF,T,1300,0,1300,0,0.0,1300,0.0,0.0
AGEN,S,1300,0,1300,0,0.0,1000,0.0,0.0
NMFC,B,1300,0,1300,0,0.0,800,0.0,0.0
PFD,S,1300,0,0,0,0.0,100,0.0,0.0
OUSA,T,1300,0,1300,0,0.0,1000,0.0,0.0
PJUL,B,1300,0,1300,0,0.0,1300,0.0,0.0
TCON,B,1300,0,700,0,0.0,700,0.0,0.0
TRUP,T,1300,0,0,0,0.0,200,0.0,0.0
NMAI,T,1300,0,1300,0,0.0,800,0.0,0.0
TWM,T,1300,0,1300,0,0.0,500,0.0,0.0
CPUH,S,1300,0,1300,0,0.0,1300,0.0,0.0
PACW,T,1300,0,1200,0,0.0,100,0.0,0.0
SMRT,T,1300,0,1300,0,0.0,1300,0.0,0.0
IPAY,T,1300,0,1300,0,0.0,500,0.0,0.0
HYMU,B,1300,0,1300,0,0.0,1200,0.0,0.0
KF,T,1300,0,1300,0,0.0,300,0.0,0.0
TMDI,B,1300,0,0,0,0.0,100,0.0,0.0
ZYME,B,1300,0,600,0,0.0,500,0.0,0.0
EMHY,S,1300,0,1300,0,0.0,1300,0.0,0.0
AMPS,T,1300,0,1200,0,0.0,1200,0.0,0.0
NVST,T,1300,0,1300,0,0.0,400,0.0,0.0
AZUL,S,1300,0,0,0,0.0,1300,0.0,0.0
GENI,T,1300,0,1100,0,0.0,100,0.0,0.0
XCUR,E,1300,0,1100,0,0.0,100,0.0,0.0
RLX,B,1300,0,1300,0,0.0,1000,0.0,0.0
CYTH,T,1300,0,1200,0,0.0,400,0.0,0.0
PTPI,B,1300,200,300,0,1.0,200,0.01,0.12
TCBP,B,1300,200,200,0,0.466200466200466,100,0.02,0.225
GRTX,T,1300,0,1300,0,0.0,1300,0.0,0.0
ARRY,T,1300,20,900,180,0.00107032002568768,200,0.001,0.01
PTNQ,T,1300,0,1300,0,0.0,500,0.0,0.0
KTRA,T,1300,0,1200,0,0.0,100,0.0,0.0
KEY-I,T,1300,0,500,0,0.0,400,0.0,0.0
NGE,S,1300,0,900,0,0.0,400,0.0,0.0
AOR,S,1300,0,1300,0,0.0,1300,0.0,0.0
RCKT,T,1300,0,300,0,0.0,200,0.0,0.0
SB,T,1300,0,1300,0,0.0,100,0.0,0.0
PVL,S,1300,0,1300,0,0.0,500,0.0,0.0
HCDIW,E,1300,0,0,0,0.0,1300,0.0,0.0
JFIN,T,1300,0,1000,0,0.0,300,0.0,0.0
ZVIA,T,1300,0,1100,0,0.0,300,0.0,0.0
EPU,B,1300,0,900,0,0.0,100,0.0,0.0
GOGO,T,1300,0,1300,0,0.0,1200,0.0,0.0
GNTX,T,1300,0,1300,0,0.0,200,0.0,0.0
FNKO,T,1300,0,700,0,0.0,700,0.0,0.0
NVDS,B,1300,0,1300,0,0.0,1200,0.0,0.0
CAPR,T,1300,0,1100,0,0.0,400,0.0,0.0
BE,T,1300,0,1200,0,0.0,200,0.0,0.0
VRA,B,1300,0,1300,0,0.0,1000,0.0,0.0
SEED,T,1300,0,900,0,0.0,200,0.0,0.0
GBAB,S,1300,0,1300,0,0.0,1300,0.0,0.0
BBN,S,1300,0,900,0,0.0,300,0.0,0.0
MT,T,1300,0,1300,0,0.0,100,0.0,0.0
PSA-G,B,1300,0,1000,0,0.0,300,0.0,0.0
ARHS,T,1300,0,1300,0,0.0,1300,0.0,0.0
ELAN,T,1300,0,1300,0,0.0,300,0.0,0.0
EWV,B,1300,100,400,400,0.436681222707424,200,0.001,0.05
T-C,T,1300,0,1300,0,0.0,300,0.0,0.0
DBRG-I,B,1300,0,700,0,0.0,700,0.0,0.0
IMRN,B,1299,0,899,0,0.0,100,0.0,0.0
SYF,S,1297,0,1297,0,0.0,34,0.0,0.0
DOGZ,B,1294,0,1294,0,0.0,1294,0.0,0.0
UAN,B,1294,232,228,52,0.232,92,0.0786206896551724,0.476896551724138
ALT,T,1294,0,800,0,0.0,100,0.0,0.0
MDGL,B,1292,6,392,0,0.000888230940044412,13,0.07,0.566666666666667
TGT,S,1292,15,158,0,0.000995288965563002,15,0.02,0.09
KOMP,S,1291,0,1291,0,0.0,100,0.0,0.0
BGS,S,1288,0,1100,0,0.0,300,0.0,0.0
PSX,S,1286,0,1186,0,0.0,200,0.0,0.0
STRV,B,1284,0,1242,0,0.0,10,0.0,0.0
FITB,S,1282,0,1282,0,0.0,77,0.0,0.0
DASH,E,1282,0,91,0,0.0,300,0.0,0.0
XLP,B,1282,0,1282,0,0.0,38,0.0,0.0
IONS,T,1281,0,1281,0,0.0,1281,0.0,0.0
ELA,S,1280,100,100,0,0.392156862745098,200,0.01,0.08
RAAX,B,1279,0,1279,0,0.0,223,0.0,0.0
IX,B,1274,100,200,0,0.319488817891374,121,0.01,0.42
ESGE,S,1273,0,1273,0,0.0,293,0.0,0.0
WINN,S,1273,0,1273,0,0.0,923,0.0,0.0
ECL,S,1272,1,700,0,0.000287935502447452,100,0.01,0.08
CUBI,T,1268,8,711,0,0.00816326530612245,157,0.02,0.05
YPF,S,1267,0,1267,0,0.0,200,0.0,0.0
UNH,T,1266,2,0,803,0.000217651539884645,100,0.02,0.31
BXMX,B,1265,0,1265,0,0.0,200,0.0,0.0
RC,S,1265,0,1265,0,0.0,600,0.0,0.0
SNPX,T,1265,0,1265,0,0.0,1265,0.0,0.0
BNTX,T,1264,615,0,549,0.20672268907563,300,0.00121951219512195,0.211463414634146
SPOK,B,1262,0,800,0,0.0,200,0.0,0.0
SCHW,T,1262,0,1262,0,0.0,200,0.0,0.0
RQI,B,1262,0,1262,0,0.0,100,0.0,0.0
VTRS,S,1260,0,1260,0,0.0,9,0.0,0.0
ASTR,T,1259,0,609,0,0.0,650,0.0,0.0
DD,T,1258,0,1106,0,0.0,102,0.0,0.0
AB,T,1257,0,923,0,0.0,200,0.0,0.0
GSBD,S,1257,0,1257,0,0.0,400,0.0,0.0
MIDU,S,1255,0,855,0,0.0,200,0.0,0.0
SNN,S,1255,0,1255,0,0.0,160,0.0,0.0
JMUB,B,1253,0,1253,0,0.0,138,0.0,0.0
CDNS,B,1253,0,1249,0,0.0,1249,0.0,0.0
AVDE,B,1252,0,842,0,0.0,200,0.0,0.0
MSFD,B,1252,708,144,400,0.880597014925373,7,0.001,0.0185875706214689
DUG,B,1251,0,1251,0,0.0,500,0.0,0.0
BOND,S,1251,0,1251,0,0.0,1187,0.0,0.0
JRS,S,1250,0,700,0,0.0,100,0.0,0.0
CLMT,T,1250,0,750,0,0.0,500,0.0,0.0
GGR,B,1250,0,1050,0,0.0,100,0.0,0.0
RCMT,B,1250,0,950,0,0.0,150,0.0,0.0
KR,B,1249,0,1249,0,0.0,100,0.0,0.0
ATNM,S,1248,100,500,0,0.0495049504950495,100,0.01,0.06
GSEW,S,1248,100,700,448,0.497512437810945,548,0.01,0.03
SMP,B,1245,0,1000,0,0.0,345,0.0,0.0
IUSV,B,1245,0,1245,0,0.0,146,0.0,0.0
AMZN,E,1244,0,1244,0,0.0,250,0.0,0.0
EXPI,S,1243,0,1243,0,0.0,45,0.0,0.0
DBRG,S,1242,0,1242,0,0.0,106,0.0,0.0
PACB,S,1242,0,1242,0,0.0,117,0.0,0.0
HIHO,B,1240,0,600,0,0.0,200,0.0,0.0
RLY,B,1240,0,1200,0,0.0,400,0.0,0.0
SIRE,S,1240,0,299,0,0.0,299,0.0,0.0
FRO,S,1239,0,1239,0,0.0,70,0.0,0.0
LNC,B,1238,0,1238,0,0.0,200,0.0,0.0
MODN,S,1237,0,1237,0,0.0,979,0.0,0.0
JHX,S,1237,0,878,0,0.0,100,0.0,0.0
PEAK,S,1235,0,1235,0,0.0,582,0.0,0.0
UPLD,T,1235,0,841,0,0.0,192,0.0,0.0
HOUS,S,1231,0,1231,0,0.0,400,0.0,0.0
FTSL,S,1231,0,1231,0,0.0,200,0.0,0.0
NFTY,B,1230,953,110,0,1.0,100,0.001,0.12
XLG,S,1230,0,293,0,0.0,23,0.0,0.0
USB-P,B,1229,0,329,0,0.0,100,0.0,0.0
AXP,S,1229,5,547,0,0.00050999592003264,15,0.01,0.04
LEVI,S,1229,0,1229,0,0.0,50,0.0,0.0
NEE,T,1227,0,1227,0,0.0,100,0.0,0.0
INMD,B,1225,0,1210,0,0.0,10,0.0,0.0
FLJH,B,1224,0,1200,0,0.0,400,0.0,0.0
ARGO,T,1220,0,900,0,0.0,200,0.0,0.0
EVTV,S,1220,0,610,0,0.0,200,0.0,0.0
FFSG,S,1218,0,818,0,0.0,200,0.0,0.0
INDI,S,1218,0,1218,0,0.0,50,0.0,0.0
METV,T,1217,1099,118,0,0.0638767800058123,118,0.001,0.01
MGNX,T,1217,0,1117,0,0.0,100,0.0,0.0
JOAN,S,1217,0,1217,0,0.0,400,0.0,0.0
BTI,S,1216,0,1216,0,0.0,55,0.0,0.0
HTOO,S,1216,100,592,0,0.132100396301189,100,0.01,0.05
EDSA,S,1212,0,1212,0,0.0,200,0.0,0.0
COHR,T,1211,100,802,0,0.0172443524745646,100,0.001,0.02
GLW,T,1211,0,1211,0,0.0,100,0.0,0.0
FALN,B,1210,0,1202,0,0.0,59,0.0,0.0
XAIR,B,1209,0,509,0,0.0,100,0.0,0.0
HUDI,S,1209,0,210,0,0.0,55,0.0,0.0
BRSP,B,1208,0,1208,0,0.0,200,0.0,0.0
PFMT,B,1208,0,1208,0,0.0,1000,0.0,0.0
THMO,B,1208,0,636,0,0.0,100,0.0,0.0
WIX,T,1208,300,444,100,0.0430725053840632,100,0.001,0.07
PAX,B,1206,0,1054,0,0.0,100,0.0,0.0
ORGN,S,1205,0,1205,0,0.0,500,0.0,0.0
WIW,T,1204,0,1204,0,0.0,104,0.0,0.0
QUAD,S,1204,0,1204,0,0.0,300,0.0,0.0
BUZZ,T,1203,1203,0,0,1.0,103,0.001,0.0191438071487947
MCVT,S,1202,0,601,0,0.0,300,0.0,0.0
ROIV,S,1201,0,1201,0,0.0,100,0.0,0.0
JANW,B,1201,0,900,0,0.0,100,0.0,0.0
JVA,B,1201,0,1200,0,0.0,200,0.0,0.0
OPRA,S,1200,100,1100,0,0.104493207941484,500,0.01,0.05
VNM,T,1200,0,700,0,0.0,400,0.0,0.0
AXNX,B,1200,0,200,0,0.0,100,0.0,0.0
EHTH,T,1200,0,1200,0,0.0,700,0.0,0.0
VRCA,B,1200,0,1200,0,0.0,400,0.0,0.0
PRLB,T,1200,31,300,169,0.031031031031031,200,0.01,0.03
MET-E,B,1200,0,1200,0,0.0,300,0.0,0.0
BE,B,1200,0,1200,0,0.0,200,0.0,0.0
OBE,S,1200,0,1200,0,0.0,600,0.0,0.0
AHCO,T,1200,0,700,0,0.0,500,0.0,0.0
ETY,T,1200,0,1200,0,0.0,1200,0.0,0.0
WLKP,B,1200,0,1000,0,0.0,400,0.0,0.0
APPN,T,1200,108,900,0,0.0374869836862201,100,0.01,0.06
WFC-Z,B,1200,0,900,0,0.0,200,0.0,0.0
BA,E,1200,72,0,0,0.00324909747292419,100,0.01,0.06
BXMX,S,1200,0,1200,0,0.0,100,0.0,0.0
NEXI,B,1200,0,0,0,0.0,400,0.0,0.0
HOLO,B,1200,200,600,400,0.285714285714286,100,0.01,0.14
NTSX,S,1200,0,1200,0,0.0,400,0.0,0.0
THLV,T,1200,0,1200,0,0.0,900,0.0,0.0
EDN,S,1200,0,1200,0,0.0,700,0.0,0.0
FTK,T,1200,0,1000,0,0.0,300,0.0,0.0
EPHE,T,1200,0,900,0,0.0,300,0.0,0.0
FXE,B,1200,1100,100,0,0.357956394402864,500,0.001,0.1
PTY,S,1200,0,1200,0,0.0,400,0.0,0.0
BIOX,T,1200,0,1200,0,0.0,1200,0.0,0.0
LAZR,E,1200,0,1200,0,0.0,1200,0.0,0.0
CTDD,T,1200,0,700,0,0.0,300,0.0,0.0
BYND,E,1200,178,0,0,0.0123920913394598,100,0.01,0.07
PCF,T,1200,0,900,0,0.0,200,0.0,0.0
HMLP-A,S,1200,200,0,0,0.23696682464455,200,0.01,0.11
ETRN,T,1200,0,1200,0,0.0,1200,0.0,0.0
PHT,T,1200,0,1200,0,0.0,200,0.0,0.0
MNSO,B,1200,0,1200,0,0.0,1200,0.0,0.0
NJAN,B,1200,0,400,0,0.0,400,0.0,0.0
OIS,T,1200,0,1200,0,0.0,300,0.0,0.0
CLOV,E,1200,0,0,0,0.0,100,0.0,0.0
EOG,E,1200,100,0,0,0.00980296049406921,200,0.01,0.14
DBD,B,1200,0,1200,0,0.0,1000,0.0,0.0
TUYA,T,1200,0,1200,0,0.0,300,0.0,0.0
GNPX,S,1200,0,1200,0,0.0,700,0.0,0.0
IPPP,B,1200,0,0,0,0.0,600,0.0,0.0
YXI,S,1200,0,0,0,0.0,1200,0.0,0.0
TYDE,E,1200,0,0,0,0.0,400,0.0,0.0
AMT,B,1200,0,0,0,0.0,100,0.0,0.0
INFY,T,1200,0,1200,0,0.0,100,0.0,0.0
HUSA,E,1200,0,800,0,0.0,300,0.0,0.0
DISH,T,1200,0,1200,0,0.0,100,0.0,0.0
NFRA,S,1200,0,1200,0,0.0,1200,0.0,0.0
FIGS,T,1200,0,1200,0,0.0,500,0.0,0.0
IFN,S,1200,0,0,0,0.0,300,0.0,0.0
BMA,T,1200,0,600,0,0.0,100,0.0,0.0
VLTA,E,1200,0,0,0,0.0,1200,0.0,0.0
PIM,B,1200,0,1200,0,0.0,700,0.0,0.0
UIS,S,1200,0,1200,0,0.0,400,0.0,0.0
SGHT,T,1200,0,700,0,0.0,500,0.0,0.0
VMO,T,1200,0,1200,0,0.0,700,0.0,0.0
IBDU,B,1200,0,1200,0,0.0,700,0.0,0.0
EXD,T,1200,0,900,0,0.0,200,0.0,0.0
COPX,B,1200,0,1200,0,0.0,20,0.0,0.0
GS-C,S,1200,0,700,0,0.0,200,0.0,0.0
ECVT,T,1200,0,1200,0,0.0,1200,0.0,0.0
OLLI,B,1200,0,0,0,0.0,100,0.0,0.0
JD,E,1200,6,0,0,0.000349243306169965,200,0.01,0.05
OHI,T,1200,0,800,0,0.0,300,0.0,0.0
CDLX,S,1200,0,0,0,0.0,1200,0.0,0.0
RFI,B,1200,0,500,0,0.0,300,0.0,0.0
QVAL,T,1200,200,0,1000,0.181818181818182,1200,0.01,0.04
AJX,B,1200,0,700,0,0.0,700,0.0,0.0
CENX,B,1200,0,1000,0,0.0,200,0.0,0.0
LNC,T,1200,0,1200,0,0.0,150,0.0,0.0
NCPL,B,1200,0,900,0,0.0,400,0.0,0.0
KTTA,B,1200,0,0,0,0.0,100,0.0,0.0
REE,E,1200,0,0,0,0.0,100,0.0,0.0
MLSS,E,1200,1000,0,0,0.301386377335744,300,0.001,0.01
GILT,T,1200,0,1000,0,0.0,100,0.0,0.0
BUFF,B,1200,0,1200,0,0.0,100,0.0,0.0
UNAM,T,1200,0,1200,0,0.0,300,0.0,0.0
KMDA,B,1199,0,1199,0,0.0,300,0.0,0.0
VLO,B,1197,0,192,0,0.0,192,0.0,0.0
USO,S,1196,246,850,0,0.00852597650157696,20,0.001,0.0103252032520325
VFVA,S,1196,100,0,1096,0.222222222222222,1196,0.06,0.16
MLGO,B,1195,0,1095,0,0.0,100,0.0,0.0
DIVO,S,1195,0,701,0,0.0,28,0.0,0.0
NUV,E,1192,100,0,1092,0.00567665758401453,1192,0.0,0.01
PFG,T,1192,0,192,0,0.0,1000,0.0,0.0
EEMS,B,1191,600,0,0,0.857142857142857,200,0.0055,0.04
O,S,1190,0,1190,0,0.0,22,0.0,0.0
BYND,S,1185,0,601,0,0.0,100,0.0,0.0
MSOS,B,1184,0,1184,0,0.0,100,0.0,0.0
NNDM,S,1184,0,1084,0,0.0,10,0.0,0.0
ADPT,B,1180,0,600,0,0.0,200,0.0,0.0
SMSI,B,1180,0,880,0,0.0,300,0.0,0.0
SBUX,B,1179,0,947,0,0.0,130,0.0,0.0
METV,B,1177,0,1177,0,0.0,28,0.0,0.0
TS,B,1177,0,1152,0,0.0,100,0.0,0.0
SESN,S,1177,0,1177,0,0.0,1077,0.0,0.0
TXRH,S,1175,0,0,0,0.0,1175,0.0,0.0
AKTS,S,1175,0,775,0,0.0,320,0.0,0.0
BILL,T,1174,0,337,0,0.0,100,0.0,0.0
ICPT,T,1173,0,1173,0,0.0,173,0.0,0.0
TMFG,T,1172,0,1172,0,0.0,100,0.0,0.0
CWB,B,1172,67,705,0,0.0447263017356475,100,0.01,0.058955223880597
HZNP,S,1170,0,1170,0,0.0,100,0.0,0.0
HGER,B,1169,100,0,1069,1.0,1169,0.001,0.07
RMED,B,1168,100,1020,0,0.0796178343949045,100,0.01,0.05
VONE,B,1167,0,368,0,0.0,20,0.0,0.0
FATE,T,1166,0,1166,0,0.0,200,0.0,0.0
CCI,S,1166,8,214,0,0.00127327709692822,63,0.03,0.09
EMBK,T,1164,0,1164,0,0.0,200,0.0,0.0
VLO,T,1164,16,500,0,0.00277536860364267,100,0.01,0.06
GEO,S,1163,0,763,0,0.0,400,0.0,0.0
AMAL,S,1162,100,132,744,0.0708215297450425,100,0.01,0.12
AMPX,B,1161,24,765,272,0.0923076923076923,200,0.01,0.11
SHY,S,1161,0,1161,0,0.0,38,0.0,0.0
RXDX,B,1160,135,101,0,0.0103567318757192,20,0.0394814814814815,0.189185185185185
CPT,T,1160,62,100,0,0.0251521298174442,15,0.0125806451612903,0.0783870967741935
SHYG,S,1159,0,1159,0,0.0,227,0.0,0.0
BNS,S,1158,0,1158,0,0.0,300,0.0,0.0
WFC,E,1157,1057,0,100,0.0110397409786412,533,0.0,0.01
BLMN,T,1154,20,500,634,0.00261472087854622,400,0.001,0.02
ROBT,S,1153,100,878,175,1.0,275,0.02,0.06
TJX,T,1153,0,838,0,0.0,107,0.0,0.0
IP,S,1152,0,1152,0,0.0,133,0.0,0.0
POLA,S,1150,0,1150,0,0.0,100,0.0,0.0
BTZ,B,1150,0,450,0,0.0,200,0.0,0.0
MSOX,E,1150,0,550,0,0.0,600,0.0,0.0
EFIV,B,1150,0,1150,0,0.0,35,0.0,0.0
MUR,T,1150,0,1150,0,0.0,150,0.0,0.0
EGY,S,1150,0,1150,0,0.0,1100,0.0,0.0
ZDGE,S,1148,0,1148,0,0.0,1148,0.0,0.0
WVE,T,1147,0,944,0,0.0,200,0.0,0.0
NOG,T,1147,0,1000,0,0.0,100,0.0,0.0
UCL,B,1147,200,304,0,0.33003300330033,100,0.01,0.13
CECO,T,1147,0,1147,0,0.0,1047,0.0,0.0
XLRE,B,1147,0,1147,0,0.0,100,0.0,0.0
TXRH,T,1146,0,100,0,0.0,1046,0.0,0.0
BST,S,1144,0,769,0,0.0,100,0.0,0.0
GABC,S,1144,0,344,0,0.0,100,0.0,0.0
HEFA,T,1143,0,1143,0,0.0,108,0.0,0.0
PRTY,T,1142,0,1142,0,0.0,200,0.0,0.0
UONEK,T,1142,0,1142,0,0.0,1142,0.0,0.0
SPHQ,T,1142,0,1142,0,0.0,238,0.0,0.0
NAIL,T,1142,0,1042,0,0.0,100,0.0,0.0
APT,S,1140,0,740,0,0.0,400,0.0,0.0
STAA,T,1140,0,695,0,0.0,100,0.0,0.0
ILCB,B,1135,0,1135,0,0.0,1126,0.0,0.0
HOG,T,1134,0,911,0,0.0,100,0.0,0.0
COSM,E,1132,0,0,0,0.0,100,0.0,0.0
SPEM,S,1129,0,1129,0,0.0,141,0.0,0.0
HLMN,B,1128,0,1128,0,0.0,200,0.0,0.0
CRM,E,1127,90,0,0,0.00539277368326443,100,0.01,0.03
EDC,B,1127,0,800,0,0.0,200,0.0,0.0
HAPP,S,1126,124,200,0,1.0,100,0.01,0.341935483870968
RWM,S,1126,0,1126,0,0.0,80,0.0,0.0
MUX,S,1126,0,1126,0,0.0,1121,0.0,0.0
