symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEL,B,1299,885,162,0,0.061373092926491,519,0.001,0.06
REGN,B,1299,0,523,0,0.0,116,0.0,0.0
CNQ,B,1297,0,1172,0,0.0,133,0.0,0.0
DFP,B,1296,196,500,0,0.121362229102167,100,0.01,0.0595918367346939
FF,B,1291,0,444,0,0.0,100,0.0,0.0
WSC,B,1291,100,891,0,0.00304016052047548,100,0.0,0.01
RIGL,B,1290,0,1201,0,0.0,89,0.0,0.0
AST,S,1290,490,0,800,0.288065843621399,400,0.001,0.0184489795918367
QQEW,B,1286,100,0,0,0.0415973377703827,600,0.01,0.04
GBDC,B,1283,100,900,59,0.00824878330446259,224,0.0,0.01
LAMR,B,1281,100,473,66,0.00572115109560043,100,0.03,0.2
CLNC,B,1281,0,673,0,0.0,100,0.0,0.0
SABR,B,1281,0,618,0,0.0,143,0.0,0.0
JPGB,B,1280,100,0,0,0.485436893203884,195,0.02,0.19
PDCO,B,1280,0,757,0,0.0,100,0.0,0.0
NBB,B,1280,0,989,0,0.0,191,0.0,0.0
CODA,B,1279,0,1037,0,0.0,266,0.0,0.0
OVID,B,1279,0,900,0,0.0,274,0.0,0.0
COG,S,1276,200,776,0,0.000756069346680478,300,0.0,0.01
HRS,B,1275,3,592,0,4.9190811156476e-05,146,0.001,0.03
AJXA,B,1275,0,765,0,0.0,100,0.0,0.0
HES,B,1273,300,375,0,0.00733621891277236,200,0.001,0.02
FOX,B,1272,470,500,0,0.00763519989603132,100,0.001,0.01
VSH,B,1270,0,842,0,0.0,100,0.0,0.0
RVSB,B,1269,3,866,0,0.00203252032520325,100,0.0,0.05
XPER,S,1269,125,698,0,0.0069789514823293,79,0.008,0.038
COF-F,B,1269,0,841,0,0.0,100,0.0,0.0
DXD,B,1269,200,324,0,0.00545836631096313,200,0.001,0.01
TGP-A,B,1266,0,866,0,0.0,100,0.0,0.0
AHT-D,B,1266,300,466,0,0.47183908045977,200,0.01,0.11
GRUB,S,1266,200,202,369,0.00399368996984764,102,0.001,0.01
ACWV,B,1264,0,211,0,0.0,176,0.0,0.0
CCLP,B,1263,0,1088,0,0.0,933,0.0,0.0
GRF,B,1263,0,663,0,0.0,463,0.0,0.0
GM+B,S,1262,337,341,0,0.0457631721890277,66,0.0,0.0834718100890208
RF,B,1261,100,438,0,9.9692448795466e-05,233,0.0,0.01
PLSE,B,1260,300,400,40,0.0441371193173459,100,0.00866666666666667,0.136666666666667
VXRT,B,1259,0,635,0,0.0,50,0.0,0.0
GMLPP,B,1258,0,529,0,0.0,200,0.0,0.0
SCHK,B,1254,0,287,0,0.0,90,0.0,0.0
FRAC,B,1250,0,1025,0,0.0,126,0.0,0.0
IDRA,B,1250,840,10,300,0.120034295513004,400,0.001,0.0433333333333333
ERII,B,1250,0,904,0,0.0,125,0.0,0.0
HYMB,B,1249,1100,0,0,0.422914263744714,100,0.001,0.01
ARR-B,B,1247,0,693,0,0.0,200,0.0,0.0
AON,S,1247,1,465,0,3.41635065423115e-05,101,0.001,0.02
OC,B,1246,104,496,0,0.00285698587989671,169,0.0,0.02
KN,B,1246,300,672,0,0.0100277434234716,153,0.00333333333333333,0.01
MIC,B,1246,50,616,0,0.00268413141507408,150,0.0,0.01
SSRM,B,1245,0,800,0,0.0,100,0.0,0.0
EW,B,1243,197,250,0,0.00905372489544556,150,0.0237055837563452,0.083248730964467
DFEN,B,1243,90,338,0,0.350194552529183,150,0.01,0.19
ENO,S,1240,266,0,974,1.0,100,0.0257142857142857,0.290977443609023
XSW,B,1238,0,150,0,0.0,51,0.0,0.0
NIQ,S,1237,0,1037,0,0.0,100,0.0,0.0
INO,B,1237,0,981,0,0.0,881,0.0,0.0
ADAP,B,1237,400,433,0,0.0987317150354904,400,0.001,0.05
EDIT,B,1236,0,533,0,0.0,100,0.0,0.0
STM,S,1235,100,235,900,0.0011356538527057,120,0.001,0.01
BAC-A,B,1233,0,741,0,0.0,280,0.0,0.0
HSBC-A,B,1233,0,1042,0,0.0,191,0.0,0.0
BMA,B,1233,0,533,0,0.0,100,0.0,0.0
LYV,B,1233,200,216,400,0.00799648154811883,108,0.001,0.02
MRCY,S,1233,150,633,50,0.00685557586837294,100,0.0,0.0766666666666667
EGY,B,1233,600,533,0,0.235883559673622,600,0.006,0.03
SPKEP,B,1233,0,633,0,0.0,200,0.0,0.0
ONEV,B,1232,100,529,0,1.0,106,0.01,0.11
PBYI,B,1231,100,498,200,0.00277500277500278,133,0.0,0.04
RARE,B,1227,100,369,0,0.00539752793220705,170,0.01,0.11
FPX,B,1225,0,0,0,0.0,358,0.0,0.0
IBM,S,1224,760,0,464,0.0175695807670804,65,0.002,0.0242328767123288
LEJU,B,1223,0,766,0,0.0,766,0.0,0.0
WHF,B,1222,200,816,0,0.111111111111111,123,0.015,0.16
BGR,S,1221,1221,0,0,0.131971465629053,100,0.001,0.0124570024570025
COLD,B,1217,0,824,0,0.0,198,0.0,0.0
BGR,B,1214,0,528,0,0.0,175,0.0,0.0
IWS,S,1214,15,0,0,0.000435565363842267,125,0.001,0.02
MINT,S,1213,0,900,0,0.0,200,0.0,0.0
AJG,B,1212,0,591,0,0.0,64,0.0,0.0
COF,B,1212,50,634,0,0.000612812687673886,130,0.001,0.02
NGVT,B,1211,151,80,0,0.015988987717069,84,0.001,0.16
CCXI,B,1211,104,663,34,0.0182072583090712,200,0.0,0.04
CRVS,B,1211,50,459,66,0.101419878296146,226,0.0,0.02
BRG-C,B,1208,0,950,0,0.0,158,0.0,0.0
KIM-J,B,1208,100,388,0,0.5,200,0.0,0.04
WFC-R,B,1208,0,556,0,0.0,100,0.0,0.0
RWM,S,1207,0,1207,0,0.0,400,0.0,0.0
FAN,B,1206,0,796,0,0.0,124,0.0,0.0
TWOU,B,1205,0,208,0,0.0,90,0.0,0.0
STZ.B,S,1205,0,298,0,0.0,200,0.0,0.0
LGLV,B,1204,621,0,0,1.55089820359281,200,0.02,0.268695652173913
VPL,S,1204,0,775,0,0.0,200,0.0,0.0
CHRW,B,1202,0,345,0,0.0,100,0.0,0.0
CTXS,S,1202,100,623,0,0.00189742519401173,200,0.0,0.02
HLF,S,1200,350,0,300,0.0108675402098988,100,0.001,0.0628571428571429
CTV,B,1200,0,0,0,0.0,0,0.0,0.0
FXY,B,1200,205,400,0,0.0856307435254804,95,0.001,0.01
CTSO,B,1200,0,600,0,0.0,100,0.0,0.0
TGP-B,B,1200,175,0,0,0.357142857142857,200,0.03,0.16
CPRX,S,1200,0,1200,0,0.0,0,0.0,0.0
IZEA,B,1200,1200,0,0,0.923076923076923,100,0.001,0.0133333333333333
WOW,S,1200,200,0,1000,0.0569638279692395,1200,0.001,0.02
AMCN,B,1200,800,0,400,0.444444444444444,1200,0.001,0.0222
ASRVP,B,1200,0,600,0,0.0,100,0.0,0.0
CGA,S,1200,1200,0,0,0.309997416688194,400,0.001,0.0101
AAOI,S,1200,1200,0,0,0.0888952964979383,800,0.002,0.07
IROQ,B,1200,200,0,1000,1.0,1200,0.001,0.15
FMC,B,1199,0,410,0,0.0,217,0.0,0.0
PDLI,B,1199,0,1099,0,0.0,333,0.0,0.0
PPL,S,1199,20,0,1179,6.78932717767669e-05,1199,0.001,0.01
SIVB,B,1198,406,0,0,0.0277552641430306,400,0.021,0.4
TY,B,1198,0,550,0,0.0,89,0.0,0.0
NEV,B,1197,833,6,0,0.25458435207824,503,0.001,0.03
NIM,B,1197,0,989,0,0.0,833,0.0,0.0
RLGT,B,1197,10,886,0,0.00092781592132121,145,0.0,0.01
BZF,B,1196,0,692,0,0.0,104,0.0,0.0
CLX,S,1195,421,233,340,0.00676316085398962,100,0.00432541567695962,0.182589073634204
ETR,B,1195,195,600,0,0.00707059719351681,295,0.001,0.01
SNR,B,1194,100,878,0,0.00392387679026879,116,0.0,0.01
R,B,1194,310,0,784,0.0346717369421765,100,0.00129032258064516,0.047741935483871
ARLO,S,1191,400,666,0,0.00806354070072169,400,0.0,0.01
HUBS,S,1190,0,390,0,0.0,100,0.0,0.0
BCOW,B,1187,0,771,0,0.0,125,0.0,0.0
UCBI,B,1187,100,543,69,0.00736051818047991,100,0.0,0.05
AFL,B,1187,0,466,0,0.0,100,0.0,0.0
CSII,B,1186,0,0,0,0.0,131,0.0,0.0
HLG,B,1183,0,57,0,0.0,200,0.0,0.0
COF-C,B,1183,0,975,0,0.0,829,0.0,0.0
DNKN,S,1179,265,0,908,0.0146846946691788,37,0.001,0.0314716981132075
HOFT,B,1178,0,725,0,0.0,113,0.0,0.0
JJN,B,1174,0,622,0,0.0,80,0.0,0.0
FRLG,B,1174,519,0,0,1.0,100,0.01,0.536878612716763
GLOP-B,B,1174,100,495,0,1.0,100,0.01,0.12
CMF,B,1172,14,950,0,0.00435458786936236,208,0.0,0.01
JPM-C,S,1172,0,964,0,0.0,833,0.0,0.0
AVRO,B,1172,175,348,0,0.0466293631761258,75,0.01,0.05
BGH,B,1172,400,300,0,0.158188510625845,200,0.01,0.0866666666666667
FTC,B,1172,0,322,0,0.0,200,0.0,0.0
EYEN,S,1170,170,1000,0,0.051005100510051,170,0.001,0.02
EZPW,B,1170,0,850,0,0.0,150,0.0,0.0
GNTY,B,1167,0,566,0,0.0,100,0.0,0.0
ECA,S,1166,0,1166,0,0.0,0,0.0,0.0
SIEN,B,1166,300,466,0,0.0200789773107556,200,0.001,0.08
RCON,B,1165,0,1165,0,0.0,666,0.0,0.0
ROM,B,1165,55,404,0,0.027120315581854,80,0.001,0.07
BLUE,B,1164,200,194,100,0.0133715458729575,300,0.021,0.34
AQST,B,1164,202,624,0,0.0688714626662121,10,0.00099009900990099,0.01
XPO,B,1162,0,440,0,0.0,200,0.0,0.0
ADVM,B,1162,0,529,0,0.0,698,0.0,0.0
TI,B,1161,0,983,0,0.0,178,0.0,0.0
GENC,B,1161,0,733,0,0.0,437,0.0,0.0
ZOM,B,1160,0,690,0,0.0,170,0.0,0.0
RARX,B,1160,200,306,100,0.0162035161630074,100,0.01,0.075
SOJA,B,1160,0,566,0,0.0,100,0.0,0.0
IJJ,B,1159,200,76,0,0.242868087382646,146,0.03,0.15
IDCC,B,1157,200,138,11,0.0607533414337789,100,0.005,0.085
SSTI,S,1157,0,600,0,0.0,109,0.0,0.0
VGIT,B,1156,0,676,0,0.0,169,0.0,0.0
WDIV,B,1156,0,0,0,0.0,115,0.0,0.0
CCMP,B,1155,100,594,0,0.0114995400183993,124,0.01,0.13
UJAN,B,1153,0,799,0,0.0,227,0.0,0.0
ROL,B,1153,0,733,0,0.0,200,0.0,0.0
EGIF,B,1152,0,600,0,0.0,200,0.0,0.0
PRU,S,1151,193,0,953,0.00343789522435384,28,0.001,0.0148186528497409
BGFV,B,1150,650,300,0,0.162216121786873,300,0.001,0.03
SKYW,B,1150,0,400,0,0.0,100,0.0,0.0
INMB,B,1147,0,537,0,0.0,100,0.0,0.0
FIW,B,1147,100,0,0,0.970873786407767,417,0.02,0.08
Z,B,1144,100,469,0,0.00139384478144514,105,0.01,0.05
HDV,B,1138,0,263,0,0.0,157,0.0,0.0
JPHF,B,1137,0,590,0,0.0,100,0.0,0.0
HYS,B,1136,3,375,0,0.00233644859813084,107,0.01,0.04
TDJ,B,1135,0,727,0,0.0,162,0.0,0.0
EPR,B,1131,0,414,0,0.0,32,0.0,0.0
BAC-C,B,1131,0,756,0,0.0,126,0.0,0.0
FBK,S,1131,214,0,0,0.0443799253421817,214,0.001,0.07
NAN,B,1131,100,540,57,0.0101770812131081,100,0.0,0.02
PCH,B,1129,100,370,0,0.0117577895355673,200,0.0,0.05
WLK,B,1128,198,366,0,0.00972542855739476,100,0.0150505050505051,0.149393939393939
DOX,S,1126,812,102,90,0.0156316577719783,170,0.002,0.03
ESML,B,1125,0,577,0,0.0,100,0.0,0.0
MS-E,B,1124,0,808,0,0.0,36,0.0,0.0
AOR,S,1122,0,633,0,0.0,200,0.0,0.0
MAIN,B,1120,135,419,0,0.025328330206379,100,0.0,0.0225925925925926
EVBG,B,1117,50,246,0,0.00614250614250614,100,0.01,0.07
UBOT,B,1117,0,200,0,0.0,200,0.0,0.0
PFNX,B,1116,0,1000,0,0.0,900,0.0,0.0
TPNL,B,1116,100,583,0,0.0476644423260248,200,0.001,0.02
WDR,B,1115,0,740,0,0.0,200,0.0,0.0
FIS,S,1113,0,568,0,0.0,158,0.0,0.0
SIGA,B,1112,0,897,0,0.0,113,0.0,0.0
BIF,B,1112,0,713,0,0.0,100,0.0,0.0
GPN,B,1111,140,140,8,0.00225457356351456,160,0.001,0.0354285714285714
NNBR,B,1111,0,811,0,0.0,100,0.0,0.0
OIBR.C,B,1110,0,960,0,0.0,800,0.0,0.0
SHAK,B,1109,100,200,0,0.00410492180123969,200,0.0,0.02
MORT,B,1108,0,766,0,0.0,125,0.0,0.0
UGP,B,1107,99,790,18,0.00325037756911156,100,0.0,0.01
CXSE,B,1107,100,633,0,0.012643823492224,274,0.0,0.01
KNL,B,1106,501,8,0,0.0321504203298466,138,0.001,0.0250099800399202
ATAX,B,1106,0,1104,0,0.0,952,0.0,0.0
TXRH,S,1103,211,246,0,0.00743484423959412,200,0.00647738693467337,0.08
WLH,B,1100,100,100,900,0.00273537939712238,1000,0.001,0.02
MB,B,1100,0,1100,0,0.0,0,0.0,0.0
AXR,B,1100,0,700,0,0.0,100,0.0,0.0
APDN,S,1100,800,0,300,0.443951165371809,1100,0.001,0.004
DUKB,B,1100,200,500,0,0.0463606861381548,200,0.01,0.05
BNO,B,1100,283,400,0,0.0103784656007041,100,0.001,0.01
HYGS,B,1100,0,0,0,0.0,0,0.0,0.0
ICAD,S,1100,400,0,700,0.658978583196046,1100,0.001,0.04
XBIO,B,1100,100,500,0,0.0587544065804935,100,0.01,0.09
MTW,S,1100,700,0,400,0.0613335669850171,1100,0.001,0.02
EOT,B,1100,200,0,900,0.0989119683481701,1100,0.001,0.05
KNSL,S,1099,0,699,0,0.0,100,0.0,0.0
SCIF,B,1099,0,499,0,0.0,200,0.0,0.0
NID,B,1099,0,799,0,0.0,100,0.0,0.0
HOMB,B,1097,200,266,233,0.0114116170261326,200,0.001,0.01
ARW,B,1096,0,200,0,0.0,116,0.0,0.0
CLNY-B,B,1096,0,631,0,0.0,200,0.0,0.0
AEM,B,1096,0,598,0,0.0,100,0.0,0.0
JPM-D,S,1096,0,771,0,0.0,125,0.0,0.0
BCSF,B,1095,0,791,0,0.0,200,0.0,0.0
PSA-D,B,1094,200,573,0,0.25974025974026,100,0.005,0.05
WBAI,B,1093,0,633,0,0.0,114,0.0,0.0
KIN,B,1093,800,0,293,0.109006676658945,400,0.001,0.03
AMGP,B,1092,100,356,0,0.0116686114352392,100,0.0,0.02
TGP,B,1091,100,766,0,0.0186706497386109,100,0.0,0.01
XLP,S,1090,101,313,0,0.000101000707004949,200,0.001,0.01
VYMI,B,1089,0,0,0,0.0,50,0.0,0.0
APTO,B,1087,0,957,0,0.0,166,0.0,0.0
BIG,B,1087,0,599,0,0.0,50,0.0,0.0
AIMC,B,1085,0,503,0,0.0,223,0.0,0.0
JCO,B,1080,0,751,0,0.0,129,0.0,0.0
HON,S,1080,47,647,0,0.00039699634256561,31,0.001,0.0208510638297872
FXO,B,1079,0,554,0,0.0,100,0.0,0.0
PBY,B,1079,0,411,0,0.0,236,0.0,0.0
DSW,B,1076,0,624,0,0.0,100,0.0,0.0
KIO,B,1076,300,426,39,0.0731350560702096,200,0.0,0.01
TVTY,B,1075,100,676,0,0.00208008320332813,200,0.0,0.02
HCA,S,1075,440,0,635,0.00982295366240811,140,0.003125,0.0825
DHR,S,1075,325,0,750,0.00993957438682475,305,0.002,0.0382
EVRG,S,1074,282,178,536,0.00223710097099702,176,0.001,0.0114893617021277
ELF,B,1073,0,840,0,0.0,183,0.0,0.0
BSCO,B,1067,0,760,0,0.0,112,0.0,0.0
DLR-H,B,1067,0,810,0,0.0,110,0.0,0.0
FXL,B,1066,0,238,0,0.0,122,0.0,0.0
ENLC,S,1066,0,866,0,0.0,100,0.0,0.0
TENB,B,1066,0,666,0,0.0,100,0.0,0.0
CSSEP,B,1066,0,666,0,0.0,100,0.0,0.0
PRTO,B,1065,0,665,0,0.0,100,0.0,0.0
IR,B,1064,314,248,32,0.00422912710277856,25,0.000528662420382166,0.025796178343949
HCXZ,B,1063,0,450,0,0.0,100,0.0,0.0
IDA,B,1060,100,428,0,0.00532311295645694,104,0.01,0.07
CATM,B,1058,100,466,0,0.0111806797853309,100,0.0,0.06
WTT,B,1058,0,850,0,0.0,100,0.0,0.0
XOMA,B,1058,130,433,0,0.0986342943854325,100,0.01,0.04
NFE,B,1057,100,666,0,0.0041524790299809,291,0.0,0.01
GS-B,S,1052,0,328,0,0.0,65,0.0,0.0
IPI,B,1052,0,740,0,0.0,150,0.0,0.0
BHVN,B,1051,359,200,33,0.0217747316067204,100,0.00247910863509749,0.0986072423398329
QDEF,B,1050,100,0,0,0.434782608695652,200,0.01,0.04
ECH,B,1050,0,746,0,0.0,80,0.0,0.0
PFO,B,1049,50,499,0,0.333333333333333,200,0.01,0.04
SANM,S,1049,516,333,0,0.0125379565926045,600,0.001,0.05
FIV,B,1049,0,808,0,0.0,142,0.0,0.0
MHI,B,1049,0,924,0,0.0,133,0.0,0.0
PRNB,B,1048,200,0,748,0.351493848857645,948,0.001,0.66
CHKP,B,1047,10,424,0,0.000466222201501235,47,0.0,0.048
IBND,B,1046,23,426,0,0.0308310991957105,155,0.065,0.13
CPL,S,1045,0,616,0,0.0,111,0.0,0.0
DNLI,S,1045,400,0,645,0.0932400932400932,1045,0.001,0.01
VT,B,1044,0,302,0,0.0,153,0.0,0.0
EES,B,1042,911,0,0,0.255898876404494,627,0.001,0.0697585071350165
MRCCL,B,1042,100,491,0,0.5,100,0.0,0.07
VFH,S,1041,0,555,0,0.0,157,0.0,0.0
BBY,B,1041,162,266,0,0.00336102088303337,90,0.00101769911504425,0.0201769911504425
ARCB,B,1038,0,563,0,0.0,233,0.0,0.0
FNGD,B,1038,0,0,0,0.0,200,0.0,0.0
IWR,S,1037,0,145,0,0.0,180,0.0,0.0
WM,S,1035,80,8,833,0.00195747387995791,917,0.001,0.02
ONLN,B,1035,0,202,0,0.0,100,0.0,0.0
SOYB,B,1035,0,17,0,0.0,80,0.0,0.0
DRUA,B,1033,0,633,0,0.0,100,0.0,0.0
ASG,B,1033,0,833,0,0.0,100,0.0,0.0
VONE,B,1033,0,633,0,0.0,100,0.0,0.0
ASB-D,B,1033,0,633,0,0.0,100,0.0,0.0
ATHX,B,1033,0,833,0,0.0,633,0.0,0.0
GDP,B,1031,117,685,0,0.0578348986653485,117,0.02,0.22
JBL,B,1030,0,604,0,0.0,209,0.0,0.0
VMOT,B,1029,0,500,0,0.0,200,0.0,0.0
NXTD,B,1025,0,771,0,0.0,129,0.0,0.0
EGOV,B,1023,150,333,0,0.00271891823306567,200,0.001,0.02
JTA,B,1022,36,593,0,1.0,100,0.0,0.04
SRLN,S,1020,1020,0,0,0.140399174122505,100,0.001,0.01
KEP,B,1020,0,699,0,0.0,221,0.0,0.0
WNC,B,1017,300,350,134,0.0141843971631206,200,0.001,0.01
CHSP,B,1016,0,676,0,0.0,200,0.0,0.0
REGL,B,1015,0,239,0,0.0,172,0.0,0.0
NULG,B,1014,100,0,814,1.0,914,0.001,0.03
COKE,B,1014,5,570,0,0.00291885580852306,107,0.02,1.0
FTACW,B,1014,0,214,0,0.0,111,0.0,0.0
IBB,B,1013,131,134,0,0.00203624560559905,42,0.00372727272727273,0.0590909090909091
AWK,B,1013,0,276,0,0.0,78,0.0,0.0
FRSH,B,1012,30,433,0,0.024,30,0.01,0.1
UST,B,1012,500,348,0,0.217391304347826,232,0.001,0.03
PRE-H,S,1011,0,411,0,0.0,112,0.0,0.0
CHNR,B,1011,0,1005,0,0.0,3,0.0,0.0
ONDK,B,1010,0,541,0,0.0,236,0.0,0.0
CUTR,B,1009,0,783,0,0.0,125,0.0,0.0
FISV,B,1009,347,216,92,0.0027344365642238,37,0.001,0.01
GLPI,B,1008,466,123,116,0.00754008705079041,100,0.001,0.0135622317596567
SPR,B,1008,0,382,0,0.0,100,0.0,0.0
RYH,B,1007,100,110,0,0.469483568075117,110,0.01,0.05
HLX,B,1006,0,776,0,0.0,463,0.0,0.0
PBTP,B,1003,100,0,0,0.0705218617771509,187,0.01,0.08
PRTO,S,1001,500,0,501,0.425531914893617,1001,0.001,0.03
GBR,B,1000,0,1000,0,0.0,0,0.0,0.0
CLAR,B,1000,0,1000,0,0.0,0,0.0,0.0
CLBS,S,1000,0,0,0,0.0,1000,0.0,0.0
DLA,B,1000,100,500,100,0.0382262996941896,100,0.0,0.06
CLDX,S,1000,1000,0,0,0.00690908337190905,1000,0.001,0.0039
ATOS,B,1000,1000,0,0,1.0,1000,0.001,0.02
VOOV,B,1000,0,134,0,0.0,62,0.0,0.0
MUTE,B,1000,0,600,0,0.0,100,0.0,0.0
VBLT,S,1000,0,1000,0,0.0,0,0.0,0.0
KBSF,B,1000,200,0,800,0.148698884758364,1000,0.001,0.14
BBT-F,B,1000,0,400,0,0.0,200,0.0,0.0
SBR,S,1000,100,0,900,0.0548546352166758,1000,0.009,0.37
GDO,S,1000,0,1000,0,0.0,0,0.0,0.0
IRDM,B,1000,0,500,0,0.0,200,0.0,0.0
CGC,S,1000,100,900,0,0.000719678159926881,100,0.001,0.03
AIRI,S,1000,1000,0,0,0.619962802231866,100,0.001,0.01
CTR,B,999,0,799,0,0.0,100,0.0,0.0
FTA,B,999,0,304,0,0.0,184,0.0,0.0
FUSB,B,999,0,699,0,0.0,100,0.0,0.0
OCCI,B,998,400,312,0,1.0,109,0.05,0.505
HT-E,B,998,0,400,0,0.0,200,0.0,0.0
GPRK,B,997,0,466,0,0.0,100,0.0,0.0
ACT,B,997,0,414,0,0.0,29,0.0,0.0
JPHY,B,994,0,0,0,0.0,41,0.0,0.0
FEO,B,994,0,296,0,0.0,93,0.0,0.0
VDE,B,994,0,197,0,0.0,130,0.0,0.0
SUPV,B,988,100,533,0,0.002,100,0.0,0.01
EVR,S,987,100,154,0,0.00334213428695565,100,0.0,0.03
GPC,B,987,0,468,0,0.0,113,0.0,0.0
ONEQ,B,986,0,0,0,0.0,75,0.0,0.0
TTMI,B,986,100,602,0,0.0025333130668288,107,0.0,0.01
QDF,B,985,0,745,0,0.0,123,0.0,0.0
ORA,B,984,150,339,0,0.01785501725985,100,0.00333333333333333,0.0833333333333333
CCR,B,983,100,452,0,0.0664010624169987,85,0.0,0.09
BOOT,B,982,744,100,19,0.0181797446412235,194,0.00184615384615385,0.08
MDC,B,981,0,509,0,0.0,117,0.0,0.0
FXG,B,980,0,677,0,0.0,104,0.0,0.0
TEX,B,978,133,200,0,0.00319819169912951,233,0.001,0.03
MBUU,B,978,0,196,0,0.0,150,0.0,0.0
OMC,B,977,280,190,402,0.00547034937894502,270,0.002,0.03
SA,B,977,300,74,456,0.0235737859500236,100,0.001,0.02
DIM,B,973,0,237,0,0.0,167,0.0,0.0
UWM,B,971,0,0,0,0.0,200,0.0,0.0
SHG,B,971,0,346,0,0.0,67,0.0,0.0
CPTAG,B,968,0,484,0,0.0,100,0.0,0.0
TRV,S,967,567,0,400,0.0388610989083879,170,0.002,0.0452212389380531
SKM,S,967,0,720,0,0.0,189,0.0,0.0
LVHB,S,966,200,0,766,0.429184549356223,966,0.001,0.06
CCS,B,966,100,266,500,0.00998901208670462,266,0.001,0.01
PHM,B,965,0,725,0,0.0,89,0.0,0.0
FCTR,B,965,0,0,0,0.0,524,0.0,0.0
CPSS,B,964,0,764,0,0.0,100,0.0,0.0
RMAX,B,961,0,547,0,0.0,57,0.0,0.0
INGN,B,961,150,201,0,0.0111781076568838,12,0.011,0.51
LLL,B,959,300,0,600,0.0151515151515152,300,0.001,0.17
XFLT,B,958,0,600,0,0.0,600,0.0,0.0
RL,B,958,0,200,0,0.0,100,0.0,0.0
AYI,B,957,100,0,0,0.00956937799043062,100,0.01,0.13
PLCE,B,956,373,40,0,0.00914305324051378,140,0.00823860589812333,0.193619302949062
JCOM,B,955,250,226,0,0.0457624016108365,133,0.001,0.08
SILV,B,955,0,415,0,0.0,200,0.0,0.0
IXP,B,954,0,234,0,0.0,187,0.0,0.0
HNRG,B,952,0,620,0,0.0,132,0.0,0.0
TEF,B,951,0,751,0,0.0,130,0.0,0.0
GEF,B,951,383,0,0,0.0324466282616062,100,0.00334986945169713,0.0473890339425587
TR,B,951,100,412,0,0.0163800163800164,109,0.01,0.08
RIO,S,950,720,0,230,0.00824081492503148,100,0.001,0.0105555555555556
RPM,B,950,0,925,0,0.0,25,0.0,0.0
NYMX,B,950,100,506,0,0.0689655172413793,212,0.01,0.04
ERIC,S,950,700,0,0,0.00537807895019899,400,0.001,0.01
XSOE,B,950,18,0,0,0.00525087514585764,214,0.01,0.05
GD,S,950,800,0,150,0.0165463608347639,100,0.002125,0.03
ACSG,B,949,0,728,0,0.0,128,0.0,0.0
EPM,B,948,0,848,0,0.0,748,0.0,0.0
GECCM,B,947,0,357,0,0.0,247,0.0,0.0
NRG,B,946,50,444,132,0.000301391827459207,284,0.001,0.01
IDEV,B,946,0,377,0,0.0,377,0.0,0.0
DUSL,B,946,0,0,0,0.0,105,0.0,0.0
ILF,B,946,0,398,0,0.0,187,0.0,0.0
HEB,B,944,0,600,0,0.0,216,0.0,0.0
LOR,B,942,0,685,0,0.0,157,0.0,0.0
HIG-G,B,942,0,700,0,0.0,125,0.0,0.0
DGRS,B,941,0,526,0,0.0,100,0.0,0.0
VTA,B,938,100,639,37,0.0331455087835598,162,0.0,0.01
ACIA,B,936,200,317,5,0.00997605746209098,103,0.005,0.04
SITO,B,933,0,633,0,0.0,100,0.0,0.0
ETX,S,933,0,533,0,0.0,100,0.0,0.0
SXCP,B,933,0,333,0,0.0,100,0.0,0.0
CUBA,B,933,0,533,0,0.0,200,0.0,0.0
JAG,B,933,0,633,0,0.0,100,0.0,0.0
COOP,B,933,300,433,0,0.0233353864256888,300,0.0,0.02
SFLY,S,932,0,632,0,0.0,100,0.0,0.0
STAG,B,932,1,300,0,5.35131374752502e-05,200,0.001,0.07
COMT,B,932,0,302,0,0.0,107,0.0,0.0
JSML,B,932,0,399,0,0.0,111,0.0,0.0
LKSD,B,931,0,723,0,0.0,493,0.0,0.0
DIN,B,930,100,0,0,0.00501655463027992,200,0.01,0.18
GLP-A,B,930,0,397,0,0.0,289,0.0,0.0
ORI,B,929,60,563,0,0.000847098686997035,100,0.0,0.01
SUNS,B,928,203,107,563,0.249692496924969,55,0.000985221674876847,0.0594088669950739
GPP,S,927,149,0,0,0.0580444098169069,250,0.001,0.11
CLCT,B,927,0,361,0,0.0,100,0.0,0.0
CHDN,B,925,100,125,0,0.00999100809271656,105,0.02,0.14
FMNB,B,925,17,666,0,0.017017017017017,117,0.0,0.05
DTN,B,923,101,0,0,0.961904761904762,100,0.01,0.14
GGT-E,B,923,0,664,0,0.0,159,0.0,0.0
AAP,B,920,0,418,0,0.0,200,0.0,0.0
LONE,B,919,0,562,0,0.0,100,0.0,0.0
CRI,B,918,0,359,0,0.0,100,0.0,0.0
FNF,B,918,400,159,300,0.0049648118956893,300,0.001,0.03
AVA,B,916,400,291,0,0.0161701095524922,100,0.001,0.0125
BIIB,B,916,100,100,0,0.00567150635208711,118,0.001,0.1
KMB,B,916,210,95,0,0.00240439661094573,190,0.00442857142857143,0.0214285714285714
EPP,B,909,0,0,0,0.0,200,0.0,0.0
RAAX,B,909,0,311,0,0.0,101,0.0,0.0
BWA,B,909,0,588,0,0.0,104,0.0,0.0
ZG,B,909,150,40,0,0.00987361769352291,200,0.0166666666666667,0.11
