symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HDGE,B,43421,1000,30035,2900,0.0744601638123604,4160,0.001,0.01
DISCK,B,43397,7843,3502,27251,0.0349059919422302,1592,0.0103704663212435,0.12
GLNG,B,43390,3332,20399,2415,0.0548323595667753,742,0.00554738878143133,0.132747355720385
IGD,B,43375,2300,25338,3263,0.221864466035564,2592,0.0065,0.09
ISIG,B,43346,2544,10921,20566,1.99141957611587,7851,0.004,0.108461538461538
QUIK,B,43336,4200,13941,19263,1.13852431517082,11628,0.003,0.0506926406926407
CB,B,43307,7627,5764,12213,0.147830666377126,345,0.0616476856704718,0.711392863632568
ALNA,B,43299,6141,16631,7457,1.58948323685093,1673,0.0462163380803152,1.33906818993217
TTD,B,43273,4003,15929,1924,0.140583648255104,1220,0.0873441388008317,0.964216477215776
WOW,B,43268,2066,26321,3864,0.194532251904359,971,0.00316919739696312,0.0573333333333333
LLNW,S,43230,8583,978,33059,0.0771695498459102,2700,0.004,0.0456102362204724
CHY,B,43169,700,28415,483,0.220234885649055,2445,0.0,0.0666666666666667
PBF,S,43103,4875,8359,24132,0.0757744722251978,1292,0.0108780487804878,0.228205356016201
SPMD,B,42986,260,25717,0,0.658227848101266,1279,0.001,0.02
YY,S,42902,9268,12,23687,0.367137075222988,2708,0.0153193748791736,1.49030188850029
SCHM,B,42878,0,13701,0,0.0,849,0.0,0.0
RFDI,B,42826,1727,14530,1169,2.95016188751218,919,0.112,0.751666666666667
AYX,B,42763,3716,19322,1896,0.350498935600761,1273,0.0760358862968235,0.679573329687357
DSS,B,42734,3200,24194,11250,3.58998285481206,6532,0.0045,0.1
GRMN,B,42734,1292,2059,35215,0.0401238481694399,35628,0.006,0.139204956117708
NAT,B,42724,4672,25528,2768,0.100226976691029,7083,0.00519574036511156,0.06
BHK,B,42680,490,27767,8440,0.16627895829447,2853,0.001,0.04
KWEB,B,42608,2568,16665,200,0.220766631598363,1221,0.0907566139181622,0.763777486159217
DQ,B,42555,5865,14294,4013,0.412020723163267,1856,0.118710012558206,1.98995934251638
FV,B,42514,977,14358,101,0.695099286307703,1385,0.0526565464895636,0.287590132827324
EGO,S,42500,1100,26900,14500,0.002017023679858,6400,0.0,0.0001
CPE,B,42463,3187,13544,16529,0.00569027539042424,2226,0.00482369614512472,0.08
AEMD,B,42462,3109,25082,3124,2.46802676005778,2797,0.0032200488997555,0.108955640936081
CHKR,B,42450,7544,24265,214,1.35506151204369,2720,0.0,0.25
WTW,S,42423,4382,712,21837,0.124568887803598,4021,0.0149525886278786,0.632225616300074
MCEP,B,42420,1964,21911,11766,2.31961315979754,10333,0.00360240963855422,0.100808950086059
EWU,B,42398,4103,3423,31758,0.0406001808664107,1881,0.005,0.05
KOPN,B,42361,3400,25465,3690,0.18193445050138,5447,0.00326923076923077,0.0851923076923077
EEQ,S,42349,5200,16997,10447,0.190811133521485,1588,0.00825047438330171,0.0680645161290323
VRML,B,42343,2300,19818,10216,2.43925207726125,8520,0.013,0.08
CBL-D,B,42310,933,22029,503,0.459287929209399,1081,0.0618884664131812,0.351128010139417
EDZ,B,42299,2672,29699,1830,0.0383223881791811,1270,0.00768235294117647,0.196819635904451
AABA,B,42234,3184,19393,3880,0.0331962631979766,1230,0.0473664998531452,0.332093642964294
ASM,B,42220,1600,19171,18098,0.186080127560778,8050,0.00192307692307692,0.0415384615384615
EMLC,B,42172,10375,5373,20892,0.0213735528199961,3940,0.0117105263157895,0.13
LXRX,B,42160,2097,24640,3988,0.133798932783663,1688,0.0210445859872611,0.325655141037307
RAS,S,42141,5399,24190,2732,0.0969929003206958,3571,0.00317576054955839,0.01194
TEGP,B,42137,5568,17778,3828,0.256337868803468,4083,0.0222458319487009,0.38650220925796
UWM,B,42075,2701,17268,6900,0.467560020179021,2716,0.00700990099009901,0.28990099009901
ISTB,B,42054,5486,7919,18571,1.55196270804926,1985,0.00625874125874126,0.115731338364355
FEP,B,42052,2637,13019,83,1.17827228792553,1436,0.157670733190005,0.60699048710965
STAG,B,42032,2979,21366,365,0.0696738813323344,1438,0.00542308749728086,0.155676072932846
GNMK,B,41992,1600,24939,11069,0.201655805000383,1950,0.0015,0.0675
CNSL,S,41959,3112,100,38747,0.100694593679092,13000,0.004,0.0454824561403509
IPI,B,41930,3963,18624,12610,0.160778610773698,11513,0.00851797859479184,0.1
RA,B,41915,883,24741,0,1.45763301167972,1540,0.0194230769230769,0.0473076923076923
CVI,B,41853,1250,23748,3351,0.0709277658946814,1156,0.0266417797888386,0.387141779788839
GTE,B,41839,3610,10963,24366,0.0179165738845475,20314,0.005,0.05
BKLN,B,41803,9247,5257,22098,0.0395942630379236,3573,0.0130241391551296,0.09
PAY,S,41784,6144,15216,18208,0.0203693917391879,1129,0.002,0.0228216704288939
KMX,S,41780,7582,5447,23919,0.0725004990468159,661,0.008,0.183254876174245
VMO,B,41766,300,27003,9789,0.0757575757575758,6792,0.001,0.035
ANGI,S,41732,1200,27720,5107,0.137970569929264,7840,0.0007,0.024
SPEM,B,41689,1722,10644,197,0.265148756054012,1110,0.0324082341765823,0.212889211078892
LQD,B,41647,7760,10281,11153,0.0589067683076481,598,0.012079303777261,0.109925
GPOR,S,41574,3091,7836,26104,0.0088569945814964,15983,0.007,0.08
WEN,S,41566,12582,45,27849,0.0592872087472067,1060,0.011,0.11
BGY,B,41482,661,27131,0,0.134493819850472,2949,0.015,0.05
GOF,B,41478,424,27129,0,0.152917013240517,1514,0.00784931506849315,0.0936986301369863
NAV,B,41449,4678,10964,10142,0.0972600731991205,1355,0.038558230958231,0.607542638332112
PHIIK,B,41421,1349,24639,36,2.26809993264501,1377,0.057,0.8675
HPR,B,41374,5121,13405,15006,0.0833771776490096,1932,0.0184444444444444,0.2
AKG,S,41363,10234,11715,7649,0.142678321991872,5659,0.004,0.0431
USCI,B,41220,963,12836,518,0.465106976580018,1287,0.0275,0.2125
NBEV,S,41167,410,26928,0,0.259493670886076,2046,0.0,0.03
TRVG,S,41166,2167,26401,3346,0.0565108334296628,4349,0.0315263157894737,0.265578947368421
FUTY,B,41158,1369,3978,28600,0.540801468932743,747,0.0283676470588235,0.253308823529412
LMT,B,41141,5757,5890,2296,0.182858232352148,264,0.0823528134986952,2.33081838151662
DXJ,B,41124,1232,17373,16395,0.011634321008773,1299,0.0085,0.08
TBB,B,41032,1833,26569,556,1.03642324842381,1352,0.012,0.17
AGN,S,41017,9045,0,22253,0.124177948627405,859,0.0307650229991212,1.23269067789569
PBI,B,40999,7582,9721,16596,0.099539534004375,1519,0.0110641115761419,0.13
AMC,B,40978,8398,18751,2848,0.0376557233723459,3054,0.0646248969497115,0.7
KMX,B,40970,9089,11001,8334,0.125798132873818,1109,0.014457481611185,0.23568390723243
CONN,B,40952,9494,824,2648,0.0897455901256479,1300,0.00299675827325736,0.740352983896643
SCHV,B,40910,536,18237,55,0.230636833046472,968,0.001,0.01
APPS,S,40898,7982,0,32916,0.131998964620995,2801,0.006,0.0690426962514708
CI,S,40887,3981,0,26457,0.064335498549537,675,0.0137290066630405,0.468474106920893
AUG,B,40846,1700,32813,20,0.670731707317073,5233,0.002,0.02
NEE,S,40845,8361,3099,14300,0.138065426841019,297,0.0290442591560546,0.618493330499651
LMAT,B,40749,2729,17580,1255,0.323054296512176,873,0.0746707576501391,0.567289805269187
LUK,S,40721,4829,4242,29391,0.0204300577495643,6000,0.004,0.07
STZ,B,40691,7677,8538,2429,0.144646657800048,522,0.0815148700114039,0.90346887856318
PLAY,B,40593,2989,18423,5747,0.0356755916096951,2038,0.0173715341506987,0.236654675378704
SEND,B,40493,4726,18038,604,0.158234809555135,1218,0.0448682514101531,0.431349177983169
OPP,B,40460,2006,19742,474,3.62006906736011,1837,0.0163333333333333,0.230666666666667
FPL,B,40417,1797,25327,298,1.01647817539195,2225,0.0134333333333333,0.275933333333333
HTZ,S,40350,2747,30,36555,0.0272475453931715,7294,0.009,0.207284946236559
ARGS,S,40337,7749,3933,28250,0.535564489946763,3527,0.009,0.102175211585736
IBDK,B,40326,2409,13490,8437,0.188387588887255,1892,0.004,0.0482159292035398
SPTL,B,40322,1400,22881,2243,0.468604017892656,1762,0.0172571428571429,0.0834285714285714
EVT,B,40310,1285,22749,1612,0.299208869802179,1814,0.0275,0.23
BOTZ,B,40306,642,18410,0,0.0288358935410097,1955,0.0102,0.08
DELT,B,40278,3000,29034,400,0.652167621043702,3991,0.00135294117647059,0.07
CG,B,40265,4608,21860,5918,0.0764495788981021,1848,0.0346697362745509,0.539402292180473
BIF,B,40255,2450,19021,3859,0.424765273201698,1441,0.00633333333333333,0.136666666666667
IOTS,B,40142,6980,356,831,0.227304531568977,700,0.00770276519091821,0.264204720513544
KSU,B,40128,2633,14977,5491,0.0487417080129508,797,0.0790814183826899,0.646746309910643
LNG,B,40124,4794,15912,6039,0.0743286435860639,1217,0.0348627366971019,0.321050383832884
XLU,S,40101,2581,17061,10938,0.00223471895540778,2527,0.0102121212121212,0.09
GNTX,B,40062,1399,8775,25285,0.0137674147827661,1057,0.00365789473684211,0.03
PULM,S,40058,6725,12101,19270,0.226208943675572,25303,0.00540243902439024,0.0366829268292683
NS,B,40043,2409,18506,6472,0.102626491125667,1311,0.0243732752593896,0.318741227950215
FRA,B,40031,700,30478,0,0.422769887924352,2164,0.001,0.04
ENSV,B,40011,100,24277,0,1.0,605,0.0,0.0311
HPF,B,40003,200,24757,0,1.25,1384,0.01,0.03
VNLA,B,39983,5387,14466,8215,1.48221876068302,1967,0.0156713615023474,0.13906200317965
LTBR,B,39909,6076,19585,1359,1.12364801348551,2621,0.0232896174863388,0.09
ALSK,B,39836,3910,11222,20036,1.34299850566466,2570,0.00351948051948052,0.10038961038961
VXRT,B,39804,2023,18038,5349,1.15955051539345,1637,0.003,0.0966250944822373
ENLK,B,39799,1810,20669,4000,0.0619901790817696,1567,0.00214285714285714,0.1
OHGI,S,39757,1200,21281,2900,0.218765487669391,3877,0.003,0.0291
HAIN,S,39711,9633,0,29297,0.260797639174571,3631,0.01,0.140353931123405
PHT,B,39609,5787,11301,17764,3.11453122341982,3532,0.0112,0.085
WBK,B,39595,1902,3388,15209,0.196148906262902,968,0.0197696376883921,0.121627906976744
XLI,B,39576,2606,10947,3402,0.00326862202709339,1083,0.0162222222222222,0.12
SEP,B,39520,3254,13417,5692,0.168605928648745,1379,0.0802449978441495,0.645661354322185
BFK,B,39508,549,26416,214,0.990355984568478,2177,0.001,0.07
MYD,B,39500,1960,25106,1722,1.05302447721312,5997,0.001,0.06
MLPX,B,39472,3585,11328,15133,0.544608413147884,1877,0.005,0.071
CX,B,39433,2285,5154,26700,0.00343444657822949,3619,0.006,0.08
OIL,S,39423,11668,12038,300,0.0260069911774796,577,0.00549497206703911,0.0285947571981092
SNES,B,39386,500,9973,24600,0.625,25466,0.001,0.0089
APC,B,39365,5341,7202,19726,0.0294768747749667,1625,0.00793610223642173,0.135380895590392
FOX,B,39293,1500,20012,9925,0.0180780770045817,12934,0.0104,0.05
ESNC,B,39256,700,29506,0,0.368421052631579,3492,0.001,0.0069
IVE,B,39239,826,12800,6800,0.0168619895021683,539,0.00299715909090909,0.0699431818181818
RFL,B,39208,3474,16254,11713,0.408642439323165,1183,0.0995114611211044,0.706418298851151
XENE,B,39204,1400,6102,27137,0.108591093435031,3278,0.01,0.15
FGEN,B,39198,1866,15053,17681,0.0384632408729514,862,0.0343347333778682,0.833164738427497
ABR,B,39196,2425,21090,6430,0.155684047722884,4889,0.0062,0.09
IYE,B,39187,0,37686,0,0.0,1474,0.0,0.0
GORO,B,39157,3909,24980,1332,0.445763015857386,3179,0.00675,0.08
FENC,B,39149,1200,26544,2200,0.256657655044234,2578,0.002,0.354
LUV,S,39135,8795,2050,28250,0.0495603369087061,6200,0.008625,0.174520414522908
JRJC,B,39130,2400,9054,21797,0.94874215423736,21821,0.00241176470588235,0.0841176470588235
WMT,S,39055,5914,15778,17263,0.0378500356156385,838,0.0108,0.150932488141754
AEZS,B,39047,4792,7487,20188,1.398580172917,2216,0.00389285714285714,0.0495238095238095
WHD,B,39035,1000,16198,5945,0.0491950935327676,1563,0.00766666666666667,0.263333333333333
PML,B,39031,1711,22969,4315,1.34964336783103,5667,0.002,0.110353697749196
YANG,B,38998,3817,6517,21024,0.304694402762079,1093,0.00841229040141119,0.506019376484527
DSX,B,38977,1300,30335,1998,0.101391514131964,4922,0.001,0.02
APLS,B,38946,1290,24181,146,0.0999278639914552,1794,0.142505995203837,0.82421103117506
GST,S,38921,2466,27164,2700,0.151015018093561,1810,0.001,0.0202
SSTI,B,38913,4547,16369,2473,0.840513774275425,1027,0.0845331900665378,1.04177253947115
PAYX,B,38912,13675,5040,7539,0.209998523349984,490,0.0157246177616378,0.229065904438813
SQM,B,38843,8443,7118,14149,0.310396119035182,1251,0.0241326579066677,0.470646736289709
MGA,B,38837,4280,744,31446,0.0577885918116594,1070,0.0117051502548547,0.258518264813677
GREK,B,38831,2300,25953,2300,0.0861949637659054,5174,0.012,0.05
FDVV,B,38771,8348,9323,0,7.82100604282326,989,0.188490351677774,0.991046481921782
VXF,B,38741,1856,7012,0,0.543713875463721,530,0.0892984817115252,0.515257553858508
KBR,B,38736,1542,4344,29604,0.0112768476321048,860,0.0085,0.07
ARCI,B,38716,900,1245,20650,2.66666666666667,21640,0.003,0.0464
FLRN,S,38698,0,38698,0,0.0,0,0.0,0.0
DMLP,B,38695,4251,13541,14544,0.943036957868595,10350,0.00603947368421053,0.8725
NVCR,B,38668,8975,1213,4047,0.0503166997687665,6633,-0.0234780295809947,0.710853719784594
YUM,B,38642,1903,19513,8259,0.029092473008995,5228,0.00891240875912409,0.173781926065414
ERC,B,38594,945,28007,481,0.659147608119601,2483,0.0,0.146
CYTX,B,38534,6155,16227,12531,1.56502429409867,12922,0.005,0.0191324892871056
SKYY,B,38529,252,12616,0,0.0936750878798528,1239,0.01,0.05
DIAX,B,38509,1889,21806,2166,0.394975012922565,1343,0.011669449081803,0.156210265408334
PFNX,B,38493,800,21609,4513,0.704810466591927,1446,0.017,0.274
ABC,S,38433,3800,752,33104,0.0441333712728072,450,0.008,0.248315961081592
THQ,B,38392,1000,22622,2934,0.212883431493394,4257,0.00666666666666667,0.153333333333333
HUSA,S,38390,4140,7700,26550,1.29456846535167,21580,0.0045,0.0202749681811402
FNCL,B,38340,923,15589,535,0.172321261686639,799,0.014,0.11
JNCE,B,38270,3172,13736,2312,0.494060390583056,942,0.100504815532786,1.04445829102434
NFLX,S,38136,10075,5038,22001,0.0468280822507518,1149,0.348122974349898,2.50686276210862
EDI,B,38134,227,24617,270,1.09105960264901,2064,0.00496062992125984,0.0450393700787402
ZION,B,38083,4743,13689,12369,0.0782053679387791,1303,0.00796525694646806,0.173782608520206
SHLX,B,38046,1841,22530,3086,0.0659759900205135,1302,0.0183715606427471,0.276758382860078
CYHHZ,S,38038,0,28367,0,0.0,5349,0.0,0.0
DHR,B,38012,8399,9132,8735,0.143326384657009,740,0.0136298353905383,0.301251151839452
STLD,B,37959,2949,9405,17330,0.034237057354982,1781,0.0098,0.142795014976466
DBX,S,37958,19450,1122,7259,0.384325406323128,5235,0.0115034936292643,0.719204421235217
FITB,B,37939,3722,5247,25221,0.0110302184086323,4190,0.00859111617312073,0.1
GG,S,37935,7151,0,30784,0.0167314474156926,1244,0.006,0.06
LYV,B,37901,4242,14420,9267,0.0814349635329979,1123,0.0103296059872331,0.189891878063766
GDEN,B,37881,2855,14981,3362,0.131387536697787,636,0.0294266396213658,0.352621365787694
TYG,B,37844,3092,16606,1193,0.343645100541921,2033,0.0995430830039526,0.682850856389987
CDTX,B,37843,13444,0,5492,0.528438932730039,1220,0.0420261421806137,0.561111111111111
MCC,B,37836,2093,7058,24888,0.442514822522178,14381,0.004,0.04
BBN,B,37832,3119,24656,1562,0.832763141928824,2452,0.00255,0.12925
AINV,B,37824,2380,25884,173,0.0560834338740043,5683,0.0106666666666667,0.08
HIO,S,37822,2378,25335,37,0.272392382969776,3266,0.00100990099009901,0.07
BPMP,B,37821,1100,14997,0,0.226083367055776,2001,0.101,0.86
VGK,B,37817,1295,18699,0,0.00346816933008557,1092,0.016939814180393,0.06
CRTO,B,37800,4131,8014,16780,0.201143202370979,3217,0.0103089235694278,0.33287891784451
DSU,B,37800,2398,20902,2206,0.494031787738093,2656,0.000883002207505519,0.0711699779249448
DNI,B,37781,500,25941,407,1.7921568627451,6306,0.006,0.05
WPRT,B,37775,1787,24979,2211,0.0723426980402843,4240,0.0075,0.1
ERIC,B,37758,2302,19202,1981,0.00260152254337928,1607,0.00154045754644557,0.02
XELA,B,37752,2070,1314,33354,0.188429716631333,14600,0.003,0.0705882352941176
ADVM,B,37736,11513,22,4407,0.160224682568662,2654,0.0227500191256,0.65877672108472
FEM,B,37654,3568,2719,24066,1.19768542785488,1019,0.0507651920728844,0.300245139475909
NFEC,B,37641,3305,20540,8120,2.07446301350535,5093,0.005,0.1
VTNR,B,37607,3719,21995,1543,1.44018233847926,3300,0.00118259281801582,0.0918259281801583
ENX,B,37558,1200,1793,33766,2.17406033969693,33516,0.003,0.08
FSNN,B,37547,1766,19948,7233,0.440557548932695,1392,0.003,0.07
TSEM,B,37504,4015,15667,6823,0.292450097006006,1370,0.0278242530755712,0.273453696629511
BOE,B,37492,920,25390,0,0.151586629694945,2516,0.0,0.04
FDC,S,37492,7043,251,29838,0.0145700739079528,2484,0.01,0.11
QLD,S,37449,14510,17040,2764,0.24980440960199,2918,0.007,0.202085762473966
GPM,B,37440,3044,21438,558,0.510210158257142,1772,0.00154166666666667,0.187416666666667
VOC,B,37400,2200,10468,16501,1.6564188921003,8547,0.0245,0.30875
IIN,B,37392,2587,14558,7213,0.489773200388857,2474,0.0707777156940024,0.801981581074205
NVO,S,37353,8870,695,26210,0.255586589250241,417,0.007,0.0760143252168334
TOL,B,37228,1860,26175,4157,0.0281995916938637,1530,0.00523315118397086,0.130004735883424
ATI,B,37214,6422,11121,11621,0.0774402774988192,1919,0.00692494481236203,0.10941160617114
AKTS,B,37205,2130,19005,1400,0.852112854524029,1683,0.00232142857142857,0.161785714285714
EDIT,B,37181,4910,13531,4508,0.131087770244076,1390,0.0770958072550586,0.81412075929564
PCG,B,37176,8313,7415,14022,0.0572484903522482,1061,0.0116883144562173,0.150600749914988
LYB,B,37090,6873,3584,12828,0.0665698985307973,682,0.0830110726358318,0.509744943503475
SYMC,B,37083,8712,6365,14776,0.0280981585953848,1267,0.0120031541606935,0.112592592592593
CPSS,B,37071,1008,19423,6060,0.772869589674631,4926,0.002,0.1
ADI,B,37070,5493,16835,4538,0.0592678921419795,664,0.0155766705420486,0.346863312335196
NLY-G,B,37016,971,20963,770,0.0662779706505965,1473,0.0,0.0466666666666667
USAC,B,37006,1404,18328,3270,0.328732162531892,2139,0.0276805561446776,0.359081646256113
JPGE,B,37000,306,32724,0,1.36708860759494,742,0.02,0.1
ONCS,S,36989,3183,18667,10700,0.0766390951368082,5940,0.002,0.0301049097775913
VBK,B,36969,3186,8734,3,0.866443969430175,428,0.105969492964995,1.51966246401875
VIVE,B,36958,2354,18162,8194,0.393001622277327,1919,0.004,0.092
PGNX,B,36941,2165,21870,2747,0.0485969641755204,1812,0.00740649867374005,0.06
PPLT,B,36916,200,23484,0,0.368144659195496,1798,0.02,0.13
RUN,S,36912,4699,20295,3003,0.0587594105722091,1550,0.0059,0.08
CDMO,S,36895,5511,16638,3200,0.258398781357353,1033,0.003,0.05
CLSD,B,36882,9015,8495,8950,0.453518678242228,6706,0.0289103448275862,0.332721303039198
IPCI,B,36871,900,13495,14700,0.409090909090909,2710,0.000888888888888889,0.0043
XONE,B,36867,3750,12035,5319,1.99905444397806,10240,0.00565961538461538,0.204115384615385
RF,S,36831,7369,11698,10605,0.00400046651226617,2818,0.00511764705882353,0.06
BWA,B,36801,7149,10107,8694,0.108467140915636,1085,0.0323445292444894,0.275360667394041
IWD,B,36800,1264,5824,16592,0.0214199066215935,942,0.00599009900990099,0.130190429042904
CDE,S,36752,2579,22249,220,0.0106650389577852,2147,0.00933333333333333,0.06
NEWM,S,36750,3604,14897,10485,0.0792953106300668,815,0.00838062343793391,0.0820606158783054
GLOW,S,36650,3900,9000,23750,0.804672914432956,7150,0.002,0.0115241379310345
MPW,B,36616,3588,18719,3385,0.0179917683877444,1112,0.00675085995800148,0.07
SNCR,B,36592,2407,22461,1428,0.153619463636033,3769,0.001,0.115
RCUS,B,36585,2586,7532,20962,0.144195524816785,921,0.123856734888148,0.542370299857211
ICD,B,36550,1000,27150,1058,0.331607286099735,1283,0.025,0.17
SU,B,36516,7449,10878,7845,0.0355352845435433,1298,0.00999737187910644,0.113565776552797
MIK,B,36453,5326,4664,21102,0.0372869723503322,1835,0.00641883530838602,0.122476579278263
NVLN,B,36396,1392,22352,4458,1.36408718914265,2456,0.00503571428571429,0.365
ISD,B,36324,1398,25544,0,0.426440499226629,10824,0.00166666666666667,0.06
AOR,B,36310,1555,7189,886,0.684441371681091,1318,0.0325714285714286,0.273154205607477
BSJK,B,36238,2670,14556,1208,0.586568645196768,2128,0.0530588235294118,0.25155755325386
GEN,S,36211,4727,9718,20145,0.144711513961654,1135,0.003,0.0410714285714286
BST,B,36196,4377,13139,1916,0.756303177408992,1220,0.068944674014253,0.5851613107446
TEX,B,36188,1685,5455,26328,0.0276420481436159,930,0.004,0.0776276276276276
BBD,B,36148,3539,15601,7575,0.00402872042177688,5503,0.007,0.07
GOLD,B,36098,1403,10166,10633,0.0672206475901694,1761,0.069030969030969,0.506450216450216
PPL,S,36083,11862,0,24221,0.0204574174289742,5398,0.013,0.13
DXC,S,36025,9825,3967,12824,0.277692955309602,479,0.0281459979575969,0.446942374424324
RVP,B,35975,1700,21696,7485,1.19210953717746,10092,0.002,0.0228
WIW,B,35937,100,29632,0,0.0203583061889251,3064,0.0,0.01
MOS,B,35821,3905,12812,12195,0.0237303820508552,1412,0.01,0.103571428571429
GROW,B,35750,6469,5942,16100,2.97719883131849,1316,0.015479797979798,0.185118645296006
CADC,B,35743,1453,18348,8055,0.201987250715609,1174,0.00278407350689127,0.172970903522205
PVG,S,35728,4446,5722,22077,0.0324999808899503,2390,0.013,0.1
SRPT,B,35706,2488,15385,763,0.0666924469929622,1497,0.113982142857143,1.22744047619048
ZSAN,S,35700,2700,25000,8000,0.36218945617627,13700,0.01045,0.09
LNC,S,35696,3783,740,29037,0.0645305872773049,1699,0.00934026465028355,0.228506367793125
CAF,B,35669,500,19247,3113,0.368011515948281,1906,0.02,0.12
DRD,B,35639,1500,16085,4990,1.62291476048784,1302,0.0133333333333333,0.146666666666667
PIRS,B,35635,6199,18218,1925,0.397482692818953,1934,0.00531165413533835,0.125009704875411
ONE,B,35601,2572,16009,8716,0.235311082517891,1342,0.00247268408551069,0.13790973871734
EMGF,B,35599,9853,1987,0,6.5317606040822,1732,0.249967566509406,1.19289137624207
UCTT,B,35556,3743,16597,6692,0.0870222157801834,1384,0.00970292953083062,0.153188228537819
HFC,S,35533,3557,16719,8532,0.0504386829623394,2907,0.00697954167759993,0.128989222438387
REGN,B,35457,2372,9618,2187,0.113339977747407,890,0.289859289328267,2.63300269963871
TOO,B,35420,1731,23586,2019,0.278008197358021,5416,0.001,0.02
FXP,B,35372,4600,18428,7500,3.15097079181875,1504,0.00466666666666667,0.11772
PETQ,B,35364,3410,16460,7109,0.213231823366717,1152,0.00629352997145576,0.140363146209959
GMLP,B,35342,2080,14145,6407,0.301665218193388,1581,0.029625641025641,0.437410256410256
COHU,B,35341,2750,1057,29010,0.298212468674543,1716,0.043,0.392395457458219
RYAM,B,35337,3653,11122,8609,0.160094190320038,1368,0.00521786492374728,0.140571117335823
REFR,B,35328,1095,17074,9042,1.19250797657031,11586,0.002,0.06
JKD,B,35295,19,11824,0,0.0476190476190476,552,0.0,0.0521052631578947
ARC,B,35278,1500,16445,12411,0.286400966520882,19566,0.00166666666666667,0.0529333333333333
AXL,B,35264,4929,13303,1735,0.0371673436457768,4199,0.00455290677149427,0.11
PRTA,B,35255,3216,6680,11917,0.104930190296556,2302,0.0168833138856476,0.467445196421626
BK,S,35242,8116,2968,21900,0.050610709038792,3127,0.0109354085603113,0.117916750732574
AAU,B,35223,1200,24811,240,1.62545871559633,2064,0.000888888888888889,0.0389444444444444
MOMO,S,35214,9016,0,26123,0.0952638052169514,5075,0.006,0.138830725786249
CYHHZ,B,35189,0,24976,0,0.0,4177,0.0,0.0
PIE,B,35179,2275,8152,12400,1.63239537665772,2277,0.0476666666666667,0.253333333333333
PEO,B,35160,2550,14836,364,0.649670763166608,2072,0.0496585718807941,0.39062487452934
SJI,B,35136,1453,15566,1168,0.0538816944478735,1329,0.014439150401837,0.20534188034188
BAS,S,35128,2291,9681,12925,0.109616617493841,5819,0.0104688741721854,0.383308920919361
HFRO,B,35127,0,17682,0,0.0,7570,0.0,0.0
WPZ,B,35065,1161,12678,11780,0.0297912614455867,12918,0.00340449438202247,0.134634831460674
JRO,B,35051,1325,22200,185,1.36352692176765,3355,0.006,0.094
SIEN,B,35042,2514,17918,3381,0.180937192180279,825,0.00646316569975308,0.198952897746686
NCTY,B,35007,1449,18902,4300,1.78582240383515,3051,0.005,0.0628
PRH,B,34950,1000,15674,9066,0.769230769230769,3828,0.0001,0.02
WDAY,B,34940,4970,6749,5986,0.124697985852218,856,0.0538920626222749,1.10305535507326
AREX,S,34910,2786,19039,7883,0.173520580955944,1825,0.004,0.0405555555555556
OKE,B,34872,4892,11530,12516,0.076954069902615,948,0.00891876523151909,0.130593188053418
ADMP,S,34862,3488,0,0,0.126611344921099,12786,0.05,0.332323232323232
BGB,B,34831,3414,20467,807,0.851120770773392,1248,0.00252990800049624,0.0717877677877678
SBRA,B,34799,3521,17208,3346,0.0268188861746011,1462,0.0088098308231896,0.11
DHI,B,34769,6639,15522,1266,0.059471507920131,1046,0.0108517194987467,0.150278463804428
MCA,B,34742,1901,26096,1335,0.591976489709089,3961,0.001,0.05
IDV,S,34679,4418,6754,14431,0.298448607770078,983,0.0188651764116487,0.0971337595201465
NOVN,B,34653,1575,24337,4874,2.5155526616681,1047,0.0381666666666667,0.393333333333333
SPUU,B,34629,0,14128,0,0.0,703,0.0,0.0
VRX,S,34622,320,16199,18103,0.000888772270843594,16219,0.002,0.02
NLNK,S,34597,16892,20,17485,0.21613739518603,912,0.003,0.0930962774024075
CGNX,S,34597,5391,0,28426,0.0907299329781071,996,0.008,0.141966210151587
SDR,B,34583,2440,25563,900,2.6898274940456,8305,0.003,0.03
TMUS,S,34571,11345,3743,13981,0.0551346902511428,1415,0.0123365916882095,0.149967468469479
LUK,B,34560,1388,9236,18800,0.00483378575281577,1645,0.001,0.04
MA,S,34539,7894,1186,21960,0.058437471136049,595,0.0244043407454862,0.614229542137046
GS-D,B,34508,522,20155,0,0.337161177463098,1470,0.0333333333333333,0.201803278688525
FL,S,34438,6301,1865,22625,0.0632281938628624,1095,0.011,0.150687991674661
NOW,B,34428,6358,3994,6533,0.122666380246868,812,0.138658047319317,1.44625334525861
EMB,B,34404,1737,16814,1161,0.00660550310627039,629,0.0135243902439024,0.105412482065997
FIDU,B,34369,849,14618,0,0.268991943230126,788,0.0632081545064378,0.321394892755427
AOD,B,34365,800,23373,0,0.0946999563826805,1982,0.01,0.07
PFPT,B,34330,1551,8226,12520,0.0752816751190331,1147,0.0814441218280253,1.20782218794423
GDV,B,34311,1204,19709,257,0.180706360862815,1182,0.0,0.225
JPC,B,34303,165,24249,237,0.0544714792287562,3969,0.0,0.02
JDD,B,34273,300,17296,1124,0.236093015308286,1305,0.00766666666666667,0.1
