symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WOOF,S,7057,0,6670,0,0.0,199,0.0,0.0
DRIP,S,7048,300,5748,1000,0.00254271765663141,100,0.001,0.01
PTRA,S,7041,0,3931,0,0.0,200,0.0,0.0
MS,S,7040,0,7040,0,0.0,100,0.0,0.0
LOCO,T,7032,0,3032,0,0.0,1300,0.0,0.0
CIM,B,7031,60,6531,440,0.00290121367438712,200,0.001,0.01
COR,T,7008,0,4708,0,0.0,600,0.0,0.0
PENN,T,7008,25,3908,175,0.000766518473095202,108,0.01,0.06
OMP,T,7001,0,2401,0,0.0,500,0.0,0.0
BORR,S,7000,0,7000,0,0.0,400,0.0,0.0
LPCN,S,7000,0,7000,0,0.0,7000,0.0,0.0
ABEV,S,7000,0,7000,0,0.0,100,0.0,0.0
CORR,T,7000,0,3800,0,0.0,3800,0.0,0.0
CLXT,T,7000,0,4900,0,0.0,100,0.0,0.0
LSPD,B,6996,300,3454,2459,0.0392054364871929,190,0.001,0.0466666666666667
MDGS,T,6985,0,6985,0,0.0,300,0.0,0.0
TSLA,S,6971,963,3484,1180,0.00676872469635627,32,0.0227310488058152,0.175472481827622
INDI,B,6970,0,6970,0,0.0,200,0.0,0.0
CRTD,S,6970,0,6970,0,0.0,200,0.0,0.0
WPG,T,6950,0,6950,0,0.0,300,0.0,0.0
FDVV,S,6950,0,6950,0,0.0,6900,0.0,0.0
TSP,E,6945,50,2845,0,0.00113698380935055,300,0.04,0.2
GLO,T,6936,0,6800,0,0.0,800,0.0,0.0
DT,B,6916,400,2681,2845,0.022121446742617,200,0.00325,0.0225
RXT,B,6912,0,6912,0,0.0,500,0.0,0.0
ET-C,B,6908,0,6308,0,0.0,500,0.0,0.0
ZI,B,6907,922,4215,750,0.0173269187401338,200,0.00275704989154013,0.0442299349240781
CANG,B,6901,0,5201,0,0.0,901,0.0,0.0
ONE,B,6900,0,6900,0,0.0,100,0.0,0.0
DB,T,6900,0,6900,0,0.0,100,0.0,0.0
NCV,B,6900,0,6900,0,0.0,300,0.0,0.0
LUV,B,6899,0,3299,0,0.0,100,0.0,0.0
EMLP,B,6887,0,6887,0,0.0,200,0.0,0.0
DFAI,B,6871,0,6743,0,0.0,77,0.0,0.0
KHC,T,6871,0,6871,0,0.0,127,0.0,0.0
FBIO,B,6855,0,5755,0,0.0,100,0.0,0.0
DDD,T,6854,790,4964,0,0.0216225093058901,100,0.001,0.0288607594936709
CLR,S,6853,0,6853,0,0.0,200,0.0,0.0
AMLP,S,6853,562,6201,90,0.0067519673214393,122,0.001,0.01
VTV,B,6852,843,6009,0,0.042549969715324,60,0.001,0.01
RVT,B,6850,0,5050,0,0.0,200,0.0,0.0
AGMH,E,6829,0,3800,0,0.0,200,0.0,0.0
MUR,S,6826,0,6826,0,0.0,300,0.0,0.0
TH,T,6820,0,6460,0,0.0,160,0.0,0.0
SBRA,T,6818,0,6418,0,0.0,300,0.0,0.0
HRTX,B,6817,300,4700,1817,0.0229182582123759,2117,0.001,0.02
GME,T,6814,220,3350,580,0.00615109321702175,100,0.0372727272727273,0.37
SBUX,T,6802,300,4502,1800,0.0146305779078274,152,0.001,0.02
TTCF,T,6801,76,5225,0,0.00692609131504602,100,0.001,0.0265789473684211
YGMZ,T,6801,0,6801,0,0.0,2800,0.0,0.0
ETTX,T,6800,0,3500,0,0.0,3500,0.0,0.0
KRMD,T,6800,0,6800,0,0.0,1300,0.0,0.0
CANF,T,6800,0,4900,0,0.0,600,0.0,0.0
VVPR,B,6765,0,6165,0,0.0,200,0.0,0.0
SGTX,B,6765,0,6658,0,0.0,3058,0.0,0.0
CNCE,B,6760,0,2900,0,0.0,2600,0.0,0.0
BDJ,T,6751,0,6751,0,0.0,200,0.0,0.0
AQB,T,6750,0,5550,0,0.0,300,0.0,0.0
USB,T,6738,0,6738,0,0.0,100,0.0,0.0
SIOX,T,6732,0,4632,0,0.0,300,0.0,0.0
BTG,T,6729,0,6729,0,0.0,300,0.0,0.0
FLDM,S,6725,0,6225,0,0.0,500,0.0,0.0
CMRE,B,6725,0,5025,0,0.0,200,0.0,0.0
SIEB,B,6720,0,5035,0,0.0,600,0.0,0.0
SNAP,S,6718,2376,2883,1059,0.031646665512327,299,0.001,0.0221043771043771
PAA,B,6715,0,6715,0,0.0,200,0.0,0.0
EWG,B,6713,3477,3236,0,0.104533702122542,100,0.001,0.01
BFLY,T,6709,0,6609,0,0.0,400,0.0,0.0
MGA,B,6706,0,5500,0,0.0,300,0.0,0.0
AM,S,6704,0,6704,0,0.0,100,0.0,0.0
VERB,T,6700,0,4900,0,0.0,1800,0.0,0.0
JOAN,T,6700,0,2900,0,0.0,500,0.0,0.0
BHR,B,6700,0,3700,0,0.0,3000,0.0,0.0
SEAS,T,6700,300,4604,0,0.0173500665085883,300,0.001,0.14
USB,B,6692,0,6692,0,0.0,100,0.0,0.0
DBA,T,6665,3515,3150,0,0.0301773725510397,200,0.001,0.01
AGI,T,6664,0,6664,0,0.0,200,0.0,0.0
FNDF,B,6663,4419,2244,0,0.29397285790314,100,0.001,0.01
BXRX,T,6660,0,6660,0,0.0,6660,0.0,0.0
HJLI,S,6657,0,6657,0,0.0,6357,0.0,0.0
NCNO,S,6641,0,3295,0,0.0,3346,0.0,0.0
DBVT,S,6630,0,6630,0,0.0,2134,0.0,0.0
TYME,B,6617,0,6617,0,0.0,96,0.0,0.0
FCF,B,6610,0,3710,0,0.0,200,0.0,0.0
OPEN,T,6602,0,6402,0,0.0,200,0.0,0.0
CAAP,T,6600,0,3900,0,0.0,1400,0.0,0.0
ETY,B,6600,0,6600,0,0.0,300,0.0,0.0
TRV,T,6600,251,3200,0,0.018062751871042,300,0.01,0.0740239043824701
FEMS,B,6600,0,3400,0,0.0,3400,0.0,0.0
AEG,T,6600,0,6600,0,0.0,6600,0.0,0.0
DUO,T,6600,0,2600,0,0.0,900,0.0,0.0
ONCT,B,6600,0,3400,0,0.0,3200,0.0,0.0
AUTL,T,6587,0,6587,0,0.0,1497,0.0,0.0
ICSH,B,6571,0,6571,0,0.0,100,0.0,0.0
VERV,T,6567,0,5367,0,0.0,100,0.0,0.0
NRXP,B,6553,100,6353,100,0.03813882532418,100,0.01,0.09
DRIP,T,6542,0,6542,0,0.0,200,0.0,0.0
PCAR,B,6539,300,2842,97,0.0351370344342937,300,0.001,0.0333333333333333
SPI,T,6538,0,4219,0,0.0,100,0.0,0.0
CYTH,B,6533,0,5233,0,0.0,200,0.0,0.0
CRC,B,6526,0,6526,0,0.0,6526,0.0,0.0
VST,S,6515,100,715,5700,0.000816040083888921,715,0.001,0.01
DS,T,6500,0,6500,0,0.0,600,0.0,0.0
TPH,T,6500,700,5600,200,0.0386100386100386,900,0.001,0.02
BVN,T,6500,0,4200,0,0.0,2300,0.0,0.0
SEAH,B,6500,0,3400,0,0.0,3100,0.0,0.0
MXL,B,6500,0,3300,0,0.0,3300,0.0,0.0
AR,T,6498,0,5698,0,0.0,100,0.0,0.0
PROG,B,6496,0,5296,0,0.0,300,0.0,0.0
ATHA,S,6496,0,4100,0,0.0,800,0.0,0.0
SGOL,T,6494,0,6494,0,0.0,150,0.0,0.0
HESM,T,6493,300,5168,0,0.0432900432900433,100,0.0166666666666667,0.0633333333333333
SHY,B,6482,475,5367,640,0.0115254895300027,35,0.001,0.01
GGN,T,6480,0,4180,0,0.0,300,0.0,0.0
ARCC,B,6479,0,6479,0,0.0,100,0.0,0.0
PZG,S,6451,0,6451,0,0.0,6451,0.0,0.0
GSK,S,6450,200,874,5376,0.00300543984612148,100,0.001,0.01
DIA,S,6445,282,6124,0,0.0063576517269366,30,0.00640425531914894,0.0135460992907801
NVTA,S,6443,1524,10,4904,0.0594430142756845,50,0.001,0.0218044619422572
KRE,S,6437,0,6437,0,0.0,100,0.0,0.0
SU,T,6429,200,5629,0,0.00235929740123391,120,0.001,0.01
MYMD,S,6427,0,6427,0,0.0,500,0.0,0.0
SRAX,S,6424,100,2924,900,0.030571690614491,300,0.01,0.03
TWLO,B,6420,100,2625,0,0.00285241599634891,155,0.01,0.15
AMLP,T,6413,0,6013,0,0.0,115,0.0,0.0
CORT,B,6412,0,5912,0,0.0,300,0.0,0.0
IXUS,B,6406,4,6402,0,6.39979520655339e-05,15,0.001,0.01
SIG,T,6400,0,6400,0,0.0,400,0.0,0.0
CARA,B,6400,0,5500,0,0.0,600,0.0,0.0
ACTD,B,6400,0,6400,0,0.0,6400,0.0,0.0
CRU+,B,6400,0,3300,0,0.0,3300,0.0,0.0
GROM,S,6394,0,6394,0,0.0,200,0.0,0.0
APM,B,6391,0,6391,0,0.0,6391,0.0,0.0
CMMB,B,6390,0,4100,0,0.0,500,0.0,0.0
LEXX,S,6383,0,5729,0,0.0,206,0.0,0.0
MUR,B,6381,0,6081,0,0.0,200,0.0,0.0
PFF,T,6368,690,1,5677,0.0243489307643447,15,0.001,0.01
AVCO,B,6368,0,6368,0,0.0,6368,0.0,0.0
BZ,B,6334,0,4923,0,0.0,100,0.0,0.0
TGT,S,6334,0,5234,0,0.0,200,0.0,0.0
PAGS,B,6300,450,1700,950,0.00866067476279374,700,0.002,0.0666666666666667
EZA,B,6300,0,6300,0,0.0,1400,0.0,0.0
VGZ,T,6300,0,6300,0,0.0,1100,0.0,0.0
FMAO,B,6300,0,3300,0,0.0,3300,0.0,0.0
ZKIN,T,6300,0,3600,0,0.0,1600,0.0,0.0
NMRK,B,6300,0,3500,0,0.0,1400,0.0,0.0
SDIV,B,6296,0,6296,0,0.0,100,0.0,0.0
MBB,T,6289,0,6289,0,0.0,55,0.0,0.0
MIST,T,6274,0,6274,0,0.0,700,0.0,0.0
CLM,B,6274,0,6224,0,0.0,100,0.0,0.0
CNQ,T,6251,0,6251,0,0.0,400,0.0,0.0
PRTA,E,6233,100,3287,0,0.00541917303419498,159,0.07,0.18
PGX,B,6232,3136,2421,675,0.105104400576465,200,0.001,0.01
DAL,S,6231,0,5831,0,0.0,134,0.0,0.0
ADM,T,6227,10,4336,137,0.00024140012070006,100,0.001,0.03
SYBX,S,6225,0,6225,0,0.0,400,0.0,0.0
OPT,E,6220,100,4939,200,0.0469924812030075,200,0.01,0.22
OLN,S,6218,113,4461,866,0.00982694147317158,100,0.0188495575221239,0.0723008849557522
SHLX,S,6217,0,6217,0,0.0,2639,0.0,0.0
FALN,B,6215,40,4940,1235,0.0229489386115892,134,0.001,0.01
LUMN,T,6211,300,5911,0,0.0067427852198148,300,0.001,0.01
MRNA,T,6210,300,3113,0,0.00784703512856059,195,0.0173333333333333,0.186666666666667
GBS,T,6200,0,2400,0,0.0,1900,0.0,0.0
CSCO,S,6186,10,5812,364,4.07832005840154e-05,125,0.001,0.01
PGR,T,6182,300,5682,100,0.00599484443378694,200,0.001,0.01
LU,T,6173,120,300,5753,0.0011101037947048,300,0.001,0.01
TRI,B,6159,0,5159,0,0.0,600,0.0,0.0
BCOR,T,6157,0,4539,0,0.0,200,0.0,0.0
FORM,B,6156,0,5156,0,0.0,500,0.0,0.0
BABA,S,6149,0,5878,0,0.0,50,0.0,0.0
SLB,S,6148,0,5348,0,0.0,120,0.0,0.0
VBIV,T,6140,0,6140,0,0.0,300,0.0,0.0
VOO,S,6138,1362,4771,0,0.0760341651314688,30,0.001,0.0170558002936858
GOGO,T,6109,0,5778,0,0.0,140,0.0,0.0
STXS,B,6104,0,6104,0,0.0,300,0.0,0.0
BLRX,B,6103,0,5103,0,0.0,600,0.0,0.0
PSFE,T,6102,0,6102,0,0.0,102,0.0,0.0
CXW,T,6100,0,4300,0,0.0,400,0.0,0.0
BFIIW,T,6100,0,1600,0,0.0,1500,0.0,0.0
ATEX,B,6100,164,2200,0,0.0187428571428571,300,0.0178048780487805,0.209512195121951
ELSE,S,6100,0,3600,0,0.0,900,0.0,0.0
FOA+,E,6100,0,6100,0,0.0,6100,0.0,0.0
CYAN,T,6100,0,3500,0,0.0,900,0.0,0.0
ACB,B,6100,103,5997,0,0.00213529033729295,100,0.001,0.01
RBA,S,6100,100,0,6000,0.0403063280935107,6100,0.001,0.03
IRS,S,6070,0,6070,0,0.0,3489,0.0,0.0
FRX,T,6067,0,4267,0,0.0,500,0.0,0.0
QMCO,T,6058,0,4135,0,0.0,120,0.0,0.0
ADBE,T,6056,74,2689,0,0.00264938598689628,200,0.0383783783783784,0.494594594594595
BEST,T,6050,0,6050,0,0.0,300,0.0,0.0
NWG,T,6050,0,6050,0,0.0,800,0.0,0.0
YRD,B,6046,100,4436,200,0.022306491188936,300,0.01,0.06
MQ,B,6044,0,5843,0,0.0,500,0.0,0.0
FMS,B,6039,0,6039,0,0.0,1957,0.0,0.0
PRU,B,6027,1212,3315,97,0.0371779141104294,100,0.001,0.0189026402640264
GOGL,B,6026,0,6026,0,0.0,100,0.0,0.0
NRGU,B,6007,426,4747,651,0.233041575492341,52,0.0102535211267606,0.238755868544601
DPW,B,6003,0,6003,0,0.0,500,0.0,0.0
ALUS,B,6000,0,5800,0,0.0,2400,0.0,0.0
OI,T,6000,0,6000,0,0.0,3100,0.0,0.0
MUDS,T,6000,0,3500,0,0.0,200,0.0,0.0
DFAT,T,6000,0,4000,0,0.0,200,0.0,0.0
NEXT,T,6000,0,5300,0,0.0,300,0.0,0.0
KERN,B,6000,0,5400,0,0.0,300,0.0,0.0
EIDO,S,6000,0,2200,0,0.0,2200,0.0,0.0
RARE,T,6000,100,1200,600,0.00671140939597315,300,0.001,0.16
CRNT,B,6000,0,5500,0,0.0,500,0.0,0.0
SUP,B,5995,0,0,0,0.0,3000,0.0,0.0
LPX,T,5993,0,3631,0,0.0,125,0.0,0.0
INFI,T,5991,0,4191,0,0.0,500,0.0,0.0
FPI,S,5990,0,3690,0,0.0,190,0.0,0.0
NYMT,T,5985,300,4700,985,0.00215362526920316,1300,0.001,0.01
PTEN,B,5950,40,5650,260,0.00229581587556678,300,0.001,0.01
STIP,S,5949,0,5949,0,0.0,69,0.0,0.0
BNSO,T,5939,0,4939,0,0.0,300,0.0,0.0
BFLY,B,5925,100,4525,800,0.00606796116504854,100,0.01,0.02
COGT,S,5922,0,4922,0,0.0,600,0.0,0.0
OKE,T,5920,1525,3319,792,0.0361717267552182,100,0.001,0.010655737704918
URNM,S,5917,499,4529,0,0.29702380952381,100,0.0309819639278557,0.191963927855711
GEF,B,5907,100,1700,0,0.0293944738389183,500,0.01,0.1
VINP,S,5900,169,5700,31,0.200236966824645,200,0.01,0.14
CCV+,B,5900,0,3100,0,0.0,3100,0.0,0.0
EEM,T,5900,0,5900,0,0.0,5700,0.0,0.0
JT,B,5900,0,5200,0,0.0,2500,0.0,0.0
IEMG,B,5897,1014,4883,0,0.0039647628766818,9,0.001,0.01
NOV,S,5895,100,2250,3050,0.00178069019551978,495,0.005,0.01
HNST,E,5881,0,5450,0,0.0,200,0.0,0.0
ETH,T,5879,0,3279,0,0.0,900,0.0,0.0
PLX,S,5872,0,5872,0,0.0,600,0.0,0.0
KMX,B,5871,1302,951,1550,0.137632135306554,300,0.00172043010752688,0.046221198156682
OCUL,B,5870,1200,2000,2170,0.12137149792657,300,0.001,0.0225
BUG,B,5870,157,5487,0,0.0929544108940201,15,0.00959872611464968,0.0595541401273885
SID,T,5865,300,5565,0,0.00600216077788004,150,0.001,0.01
CARR,S,5861,0,5861,0,0.0,60,0.0,0.0
Z,T,5857,700,462,3306,0.0131732470172005,100,0.001,0.0838714285714286
ITOT,B,5855,350,5355,150,0.0451496388028896,14,0.001,0.01
SII,S,5844,200,3077,200,0.0814995925020375,200,0.0055,0.205
O,B,5840,0,5740,0,0.0,100,0.0,0.0
INFO,T,5831,0,5831,0,0.0,1548,0.0,0.0
HYT,S,5828,0,5828,0,0.0,500,0.0,0.0
DDM,S,5812,0,5799,0,0.0,225,0.0,0.0
AI,B,5806,1,3084,0,5.16689056525783e-05,133,0.03,0.18
GEO,S,5803,0,5803,0,0.0,501,0.0,0.0
REI,T,5800,0,5615,0,0.0,200,0.0,0.0
GOVX,B,5800,0,4700,0,0.0,1000,0.0,0.0
BELFB,S,5800,0,5800,0,0.0,4800,0.0,0.0
IVAN,T,5800,0,5800,0,0.0,5800,0.0,0.0
KT,B,5800,210,0,5590,0.0216071612305793,5800,0.001,0.01
IAG,S,5785,0,5785,0,0.0,500,0.0,0.0
PRTK,E,5778,0,4566,0,0.0,400,0.0,0.0
MRKR,T,5775,0,5075,0,0.0,700,0.0,0.0
LEN,T,5759,0,3322,0,0.0,188,0.0,0.0
XPEV,S,5758,0,5758,0,0.0,100,0.0,0.0
CCIV,S,5754,0,5754,0,0.0,210,0.0,0.0
AGGY,B,5751,0,5751,0,0.0,171,0.0,0.0
RAIN,S,5745,0,5318,0,0.0,592,0.0,0.0
ASIX,T,5734,0,5634,0,0.0,1500,0.0,0.0
POAI,B,5734,0,5734,0,0.0,100,0.0,0.0
DNP,B,5714,600,4414,700,0.21849963583394,300,0.001,0.01
MICT,B,5704,0,5704,0,0.0,200,0.0,0.0
ENVB,S,5701,0,5701,0,0.0,2100,0.0,0.0
APPN,T,5700,0,3300,0,0.0,300,0.0,0.0
NINE,B,5700,0,5700,0,0.0,900,0.0,0.0
BRQS,T,5700,0,5700,0,0.0,5700,0.0,0.0
CYCC,T,5700,0,2800,0,0.0,300,0.0,0.0
EPZM,B,5700,0,5700,0,0.0,500,0.0,0.0
SOGO,B,5700,0,2900,0,0.0,2900,0.0,0.0
KO,T,5700,0,5700,0,0.0,200,0.0,0.0
KLR,B,5700,0,4800,0,0.0,200,0.0,0.0
MNST,T,5700,210,0,4090,0.0166034155597723,1400,0.00528571428571429,0.0352380952380952
VWO,B,5693,730,4963,0,0.00247509646095112,100,0.001,0.01
ETON,S,5690,0,5190,0,0.0,1002,0.0,0.0
LIZI,B,5689,0,5689,0,0.0,500,0.0,0.0
VUZI,T,5683,0,4588,0,0.0,195,0.0,0.0
ARVL,S,5683,1494,1283,2906,0.0382468895601864,300,0.001,0.0159839357429719
CBAT,T,5677,0,4400,0,0.0,500,0.0,0.0
AEZS,S,5675,0,5675,0,0.0,1200,0.0,0.0
PHX,S,5675,0,5675,0,0.0,400,0.0,0.0
IBRX,B,5671,0,4371,0,0.0,1800,0.0,0.0
DSL,T,5664,0,4164,0,0.0,200,0.0,0.0
REAX,B,5660,0,5584,0,0.0,34,0.0,0.0
CARV,T,5657,0,3800,0,0.0,100,0.0,0.0
GS,B,5656,301,199,541,0.00477937090141158,100,0.00750830564784053,0.229468438538206
SPCE,S,5642,0,5442,0,0.0,100,0.0,0.0
NUWE,S,5641,0,5641,0,0.0,5548,0.0,0.0
ZNGA,S,5630,0,5630,0,0.0,14,0.0,0.0
NKE,B,5624,807,3638,300,0.00864414404764455,78,0.00101115241635688,0.0221189591078067
ABR,T,5618,180,5418,20,0.00734184443447404,100,0.001,0.01
CRMD,S,5613,0,5613,0,0.0,4200,0.0,0.0
MKD,S,5609,0,5609,0,0.0,1500,0.0,0.0
MFA,B,5604,0,5604,0,0.0,800,0.0,0.0
SAGE,B,5604,230,3909,170,0.0104020623219212,100,0.011304347826087,0.0969565217391304
BCSF,B,5601,0,5601,0,0.0,300,0.0,0.0
HEC,B,5601,0,5001,0,0.0,200,0.0,0.0
LEXXW,T,5600,0,3100,0,0.0,1300,0.0,0.0
SPAQ+,T,5600,0,2800,0,0.0,2800,0.0,0.0
MITT,T,5600,0,4800,0,0.0,400,0.0,0.0
CPNG,B,5600,1100,1700,1600,0.0323453305104681,300,0.001,0.0227272727272727
PROF,B,5600,100,0,1400,0.187265917602996,1300,0.001,0.11
RLGT,T,5600,0,5000,0,0.0,700,0.0,0.0
UZF,B,5593,0,5193,0,0.0,200,0.0,0.0
CG,S,5593,401,200,4992,0.0595132086672603,200,0.001,0.010074812967581
SLGG,S,5590,0,5590,0,0.0,723,0.0,0.0
EVK,B,5577,0,5577,0,0.0,111,0.0,0.0
LEN,B,5565,1578,3387,200,0.0305263768788811,100,0.001,0.0470278833967047
CNR,T,5565,0,5565,0,0.0,1400,0.0,0.0
ELY,S,5563,253,5104,0,0.00682106171308404,200,0.001,0.0279051383399209
GUSH,T,5561,554,4207,800,0.0311901812858912,100,0.001,0.0847292418772563
ING,S,5555,0,5555,0,0.0,5555,0.0,0.0
GATO,S,5551,0,5551,0,0.0,300,0.0,0.0
KXIN,B,5546,0,4946,0,0.0,700,0.0,0.0
MOMO,B,5541,860,3310,1371,0.0586750358190626,200,0.001,0.01
VLDR,S,5539,0,4275,0,0.0,700,0.0,0.0
SHY,S,5534,180,5094,260,0.00436755392715891,104,0.001,0.01
SESN,S,5511,0,5511,0,0.0,100,0.0,0.0
YPF,T,5507,0,4907,0,0.0,600,0.0,0.0
RODM,S,5505,0,5505,0,0.0,700,0.0,0.0
IMBI,B,5500,0,5500,0,0.0,700,0.0,0.0
WPCB=,B,5500,0,5500,0,0.0,5000,0.0,0.0
EGO,B,5500,0,5500,0,0.0,100,0.0,0.0
EVV,T,5500,0,4300,0,0.0,1200,0.0,0.0
VTI,B,5500,0,5297,0,0.0,42,0.0,0.0
GLDG,S,5500,0,5500,0,0.0,5300,0.0,0.0
GDV,T,5495,0,3235,0,0.0,300,0.0,0.0
AACQ,T,5487,100,2800,2087,0.00143552346363101,100,0.001,0.01
SCHD,S,5486,160,3992,1334,0.0112588839631272,100,0.001,0.01
SVM,B,5486,600,3873,1013,0.0139515416453518,100,0.00433333333333333,0.01
TFC,S,5474,0,5474,0,0.0,400,0.0,0.0
CRCT,B,5465,100,400,0,0.0154870682979712,300,0.01,0.08
SUSC,B,5458,0,5458,0,0.0,138,0.0,0.0
LBRT,T,5451,0,4866,0,0.0,165,0.0,0.0
CYCN,T,5447,0,3547,0,0.0,200,0.0,0.0
ETSY,B,5435,45,2650,555,0.00195253178287847,100,0.01,0.123333333333333
SCHW,T,5434,0,5434,0,0.0,200,0.0,0.0
ZIVO,S,5434,100,2421,2430,0.0462962962962963,100,0.01,0.05
JANX,B,5432,0,4812,0,0.0,300,0.0,0.0
KIN,S,5432,200,5132,100,0.0010969362570341,100,0.001,0.01
KSS,T,5425,0,3625,0,0.0,200,0.0,0.0
CROX,T,5423,400,549,2395,0.0432853587274105,100,0.001,0.0425
CAR,S,5413,100,4041,0,0.00381213784690454,188,0.01,0.09
VGK,S,5411,425,4686,300,0.00298660595072452,100,0.001,0.01
UA,B,5409,0,4009,0,0.0,100,0.0,0.0
CHGG,B,5406,400,2106,2200,0.0206835927400589,300,0.001,0.0325
PALI,T,5405,0,5405,0,0.0,400,0.0,0.0
RAIL,B,5405,0,2605,0,0.0,300,0.0,0.0
ECH,B,5404,0,5304,0,0.0,200,0.0,0.0
HOLX,B,5400,30,400,4770,0.00108711407450355,100,0.001,0.02
EAGG,T,5400,0,5400,0,0.0,3000,0.0,0.0
SNPR+,T,5400,0,2900,0,0.0,500,0.0,0.0
QSI,S,5400,0,3300,0,0.0,100,0.0,0.0
NNOX,S,5393,500,4349,344,0.0153322498543436,100,0.011,0.11
SWX,T,5393,0,2420,0,0.0,1965,0.0,0.0
VOXX,T,5387,0,4587,0,0.0,400,0.0,0.0
ACTG,T,5385,0,3800,0,0.0,300,0.0,0.0
FUTU,B,5378,0,1762,0,0.0,200,0.0,0.0
OBSV,S,5375,0,5375,0,0.0,500,0.0,0.0
KE,S,5369,0,1775,0,0.0,663,0.0,0.0
BOX,B,5360,0,4260,0,0.0,200,0.0,0.0
XERS,S,5355,0,5355,0,0.0,500,0.0,0.0
TTNP,T,5337,0,5337,0,0.0,4637,0.0,0.0
ATY,T,5336,200,4836,300,0.0403144527313042,200,0.001,0.02
URTY,B,5333,3294,1956,0,0.573467966573816,50,0.001,0.0806435944140862
HNDL,T,5333,0,5333,0,0.0,100,0.0,0.0
FNGS,B,5326,2393,177,2756,0.956052736715941,100,0.001,0.0264312578353531
AMLP,B,5319,0,5019,0,0.0,100,0.0,0.0
SPTI,T,5312,0,5312,0,0.0,300,0.0,0.0
MARA,S,5311,100,4217,350,0.00212138568913214,100,0.01,0.03
SBUX,B,5311,0,5311,0,0.0,200,0.0,0.0
IMVT,B,5310,510,1200,100,0.0809010152284264,200,0.001,0.0258823529411765
PVG,S,5309,630,0,4679,0.00732498517562524,700,0.001,0.01
RETO,B,5300,0,3100,0,0.0,200,0.0,0.0
MARK,T,5300,0,4900,0,0.0,700,0.0,0.0
VCYT,T,5300,100,1300,0,0.011054609772275,1300,0.03,0.04
BCRX,T,5300,0,3200,0,0.0,700,0.0,0.0
COMS,T,5300,0,2900,0,0.0,2400,0.0,0.0
HEXO,T,5300,0,5300,0,0.0,300,0.0,0.0
PBR,S,5300,0,5300,0,0.0,100,0.0,0.0
JNJ,T,5298,1688,2624,786,0.0199214001628645,100,0.001,0.0192298578199052
CPE,T,5282,691,1800,176,0.0386270892727374,300,0.001,0.0769753979739508
VTI,T,5282,0,4882,0,0.0,182,0.0,0.0
DXC,S,5276,130,4876,270,0.00178236011900681,100,0.001,0.01
ZGNX,B,5273,100,4473,100,0.0172622130157086,200,0.01,0.04
TRVG,B,5265,0,5265,0,0.0,300,0.0,0.0
CYTH,T,5264,0,3664,0,0.0,132,0.0,0.0
UUU,T,5264,0,5264,0,0.0,5264,0.0,0.0
K,B,5261,387,623,4241,0.0229156797726196,100,0.001,0.0274677002583979
DAR,B,5259,300,600,3959,0.00354237268122188,600,0.001,0.03
RMBS,B,5248,0,3438,0,0.0,100,0.0,0.0
COWZ,B,5242,0,5242,0,0.0,11,0.0,0.0
WNW,T,5240,0,4040,0,0.0,400,0.0,0.0
VNM,B,5225,0,5145,0,0.0,45,0.0,0.0
VKTX,T,5224,0,5011,0,0.0,200,0.0,0.0
SQSP,B,5219,281,3918,20,0.203475742215786,100,0.0398754448398577,0.339217081850534
ARI,B,5201,0,5201,0,0.0,300,0.0,0.0
ATCO-G,T,5200,0,5200,0,0.0,100,0.0,0.0
GLQ,T,5200,0,4800,0,0.0,400,0.0,0.0
KALA,T,5200,0,5200,0,0.0,1600,0.0,0.0
VST,T,5200,0,5200,0,0.0,700,0.0,0.0
BTB,S,5200,0,5200,0,0.0,5200,0.0,0.0
NQP,T,5200,0,4400,0,0.0,500,0.0,0.0
PBF,S,5200,0,4200,0,0.0,900,0.0,0.0
IGT,S,5198,0,5198,0,0.0,2499,0.0,0.0
ARPO,B,5191,0,5191,0,0.0,3300,0.0,0.0
TWTR,S,5187,62,4777,48,0.000347601827712836,25,0.001,0.02
IBRX,T,5181,0,3081,0,0.0,300,0.0,0.0
FL,B,5177,0,4085,0,0.0,300,0.0,0.0
KBWD,T,5175,0,5175,0,0.0,500,0.0,0.0
SPHD,B,5169,100,3606,1463,0.0125203455615375,100,0.001,0.01
WDC,B,5159,400,1750,1362,0.00692460832684151,100,0.001,0.01
HLX,B,5158,0,4658,0,0.0,300,0.0,0.0
CBLI,T,5146,0,2872,0,0.0,900,0.0,0.0
ZION,B,5136,40,3613,160,0.00177061661723695,200,0.001,0.03
FINX,B,5135,500,472,3863,0.117508813160987,120,0.005,0.1
SC,S,5134,1215,95,1832,0.187935034802784,400,0.001,0.0231687242798354
ALTO,B,5133,0,5133,0,0.0,185,0.0,0.0
CRNX,S,5133,0,5133,0,0.0,1340,0.0,0.0
SUPV,S,5132,0,5132,0,0.0,1200,0.0,0.0
PAA,S,5130,120,3130,1880,0.000903920756280366,400,0.001,0.01
YYY,T,5128,0,1328,0,0.0,200,0.0,0.0
VMEO,T,5126,0,5126,0,0.0,325,0.0,0.0
EWZ,T,5125,1260,3025,840,0.00162059962186009,700,0.001,0.01
ARLP,B,5100,0,3600,0,0.0,200,0.0,0.0
VNTR,T,5100,0,5000,0,0.0,200,0.0,0.0
