symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GDS,B,53501,5335,19697,13084,0.396671756380292,3249,0.0291223203026482,0.213140739042378
SHEL,T,53476,160,49088,3984,0.00331421467678269,3140,0.003,0.04
TBF,B,53467,0,53467,0,0.0,11188,0.0,0.0
VNRX,T,53449,0,48194,0,0.0,8952,0.0,0.0
AMTD,B,53428,0,52627,0,0.0,25632,0.0,0.0
CRIS,E,53408,0,44008,0,0.0,1100,0.0,0.0
BPTH,S,53376,300,39589,1815,0.525872523918609,17798,0.002,0.065
HIO,B,53353,0,51653,0,0.0,17241,0.0,0.0
PLAB,T,53341,300,45291,3290,0.311203319502075,8790,0.001,0.02
EMQQ,S,53339,3566,39634,6018,1.2410415924898,3223,0.013,0.123333333333333
AEM,B,53327,270,38972,7022,0.0100832471174409,3567,0.014,0.09
GRBK,T,53309,2198,11987,22520,1.3180766752878,5330,0.0496140350877193,0.432666666666667
MQY,T,53304,0,46404,0,0.0,7700,0.0,0.0
MGNX,S,53301,2319,44392,2800,0.308336657359394,11217,0.001,0.0122380336351876
CVI,T,53264,743,30420,2829,0.13735746594342,2682,0.0521332041452523,0.28221754149465
QSI,T,53227,0,48027,0,0.0,10900,0.0,0.0
SIX,B,53213,0,48367,0,0.0,2510,0.0,0.0
AVSF,B,53200,0,53200,0,0.0,10715,0.0,0.0
GME,S,53181,142,32345,207,0.00518835267648681,1761,0.0266521739130435,0.142762148337596
RVLV,T,53161,3023,26874,4801,0.469477304345958,6139,0.051,0.306875
ERII,T,53140,0,38609,0,0.0,11587,0.0,0.0
TAXF,B,53025,0,50825,0,0.0,13475,0.0,0.0
DH,B,53025,1600,40868,565,0.693447518417808,3092,0.012,0.0583333333333333
CEFS,B,53015,213,47090,300,2.09677419354839,2258,0.03,0.3
PLBY,E,52988,100,50588,0,0.00882223202470225,4926,0.01,0.1
BORR,T,52957,200,47557,1900,0.0116808784020558,10929,0.003,0.01
QUAD,B,52929,0,44294,0,0.0,4998,0.0,0.0
RC,T,52899,0,43374,0,0.0,7467,0.0,0.0
PRPH,T,52884,200,29520,500,0.16,5030,0.01,0.15
DNAY,T,52848,0,49145,0,0.0,8100,0.0,0.0
CYBN,T,52733,500,51133,0,0.0832500832500832,34133,0.0009,0.0049
GNW,B,52733,320,46533,4080,0.00414395047979177,9602,0.001,0.01
GTBP,E,52700,0,600,0,0.0,2600,0.0,0.0
FLEX,B,52677,2,48086,0,3.20051208193311e-05,5063,0.001,0.01
RBBN,T,52675,100,48775,1000,0.0140488901376791,21421,0.005,0.01
ENZ,S,52675,0,52675,0,0.0,38943,0.0,0.0
HIO,T,52674,0,49274,0,0.0,21374,0.0,0.0
VFVA,S,52653,483,49666,1096,1.05324158648967,2312,0.132932862190813,0.387067137809187
PAXS,S,52618,310,35156,0,0.21197477741636,7500,0.04,0.32
DMS,T,52618,0,52618,0,0.0,26765,0.0,0.0
STBX,T,52618,100,44896,200,0.0616903146206046,13993,0.001,0.04
LCTX,E,52600,0,52600,0,0.0,50000,0.0,0.0
CVM,B,52586,0,46236,0,0.0,4972,0.0,0.0
UVXY,E,52585,1100,51485,0,0.000859507472572143,50350,0.0,0.03
BAX,T,52557,1295,39268,9562,0.0245354661003703,2645,0.0184736842105263,0.19214718405689
AEP,B,52542,2467,9801,32719,0.116424810758534,2152,0.004,0.0721781055019853
LMND,T,52536,2359,40819,1220,0.471443858693381,2781,0.0442727272727273,0.305
SIEN,S,52500,0,52500,0,0.0,52500,0.0,0.0
ENIC,S,52447,498,51949,0,0.0544500328012246,18693,0.0,0.01
AXL,B,52423,0,49423,0,0.0,18430,0.0,0.0
SECO,S,52379,301,43219,0,0.696057509344762,3740,0.04,0.285
FALN,B,52330,0,52322,0,0.0,3242,0.0,0.0
IWS,B,52325,4575,37466,5205,1.10719178386488,1040,0.0867584405774605,0.452672545991259
DRIO,B,52323,200,43239,0,0.0539083557951483,5130,0.05,0.1
IDYA,B,52288,100,38855,0,0.040371417036738,2286,0.001,0.02
PFLT,T,52275,0,46368,0,0.0,6119,0.0,0.0
LITM,B,52263,300,44855,1500,0.424929178470255,2439,0.01,0.0933333333333333
DUOL,T,52223,200,9304,19100,0.072020165646381,3745,0.0055,0.18
MUJ,B,52199,300,46646,852,0.0748502994011976,10725,0.0,0.0133333333333333
WPM,B,52183,2906,39629,4399,0.152273982148735,2008,0.007,0.104888178199222
NDRA,B,52170,2541,26873,3500,1.25933348124155,1343,0.10875,1.03804347826087
MTA,T,52131,200,32232,4187,0.0944546520965864,8542,0.002,0.05
NAPA,T,52125,1600,45889,800,0.190703218116806,7233,0.001,0.04
EMBK,T,52095,100,48661,0,0.00938614604843251,8165,0.01,0.05
PYXS,S,52045,758,41430,9857,0.0434359062517907,12614,0.00122559366754617,0.0189313984168865
CNTX,T,52033,100,40244,4300,0.333333333333333,7289,0.001,0.02
ADM,T,52016,2220,23641,10548,0.0882970657915155,3468,0.00336111111111111,0.0468333333333333
AREB,B,51978,1400,35809,9200,0.279526811180143,23606,0.0012,0.0192
SPIB,B,51950,0,51948,0,0.0,11584,0.0,0.0
DISH,T,51936,300,43936,0,0.00388807527313729,8400,0.001,0.01
ZS,E,51932,593,34388,4900,0.0122739422706881,311,0.0148415584415584,0.213326173826174
FBRT,T,51918,400,43793,4600,0.347063031365597,6418,0.02,0.126666666666667
HYG,T,51917,1300,30968,18549,0.0039854787505675,4528,0.004,0.04
BE,B,51883,90,42339,510,0.0128766236183038,4442,0.002,0.05
CARG,B,51854,0,40912,0,0.0,3960,0.0,0.0
AGTI,T,51802,1313,42768,1500,0.346794450774076,2714,0.0438318584070796,0.286165191740413
DFAS,B,51798,3700,28897,2623,0.734883913955464,3179,0.0328624338624339,0.32
RVP,S,51793,200,44814,3600,0.181818181818182,13648,0.001,0.02
QMCO,T,51764,0,44122,0,0.0,25142,0.0,0.0
THCX,B,51762,187,49587,0,0.698158230826107,28520,0.012,0.106666666666667
WW,T,51749,0,48746,0,0.0,10840,0.0,0.0
NBXG,T,51736,0,48636,0,0.0,8105,0.0,0.0
APTV,T,51720,314,47989,0,0.0173727954707506,5570,0.021,0.1
VCNX,B,51716,200,27616,10300,0.10355423537847,14238,0.0019,0.025
OXSQ,T,51713,0,42413,0,0.0,7600,0.0,0.0
ORC,B,51695,0,44756,0,0.0,405,0.0,0.0
COMM,B,51694,148,49646,0,0.00673459325771289,20279,0.006,0.02
MEC,T,51662,100,28332,89,0.29585798816568,8895,0.01,0.12
PHX,B,51657,25,46419,0,0.00415213419697725,10618,0.01,0.04
VINP,T,51650,0,32850,0,0.0,2350,0.0,0.0
CVII,T,51600,0,45300,0,0.0,11100,0.0,0.0
RVPH,S,51593,100,46669,0,0.0527148128624143,8227,0.01,0.08
ORGO,B,51567,0,49367,0,0.0,19820,0.0,0.0
MS,B,51552,1381,34492,5030,0.0376218550193093,2182,0.025,0.21219298245614
CENX,S,51513,0,48789,0,0.0,8079,0.0,0.0
BIOR,B,51512,200,35113,3199,0.0133411130285465,4016,0.0,0.0056
SNPX,S,51476,200,44191,5500,0.0277721861280352,3100,0.011,0.22
JPM-M,T,51438,300,42893,1000,0.0842933408260747,6492,0.01,0.0666666666666667
SSYS,T,51406,100,43180,0,0.0324569944823109,2831,0.01,0.02
FJUN,S,51405,9250,14082,0,1.6693212121095,1042,0.0471741651478346,0.310843448897146
HIVE,T,51377,500,35851,14900,0.0412065271138948,6161,0.005,0.01
ACTG,B,51369,0,45200,0,0.0,10900,0.0,0.0
WFHY,B,51358,0,48539,0,0.0,1773,0.0,0.0
GLG,S,51349,0,50458,0,0.0,24285,0.0,0.0
IUSG,B,51304,1643,46147,737,0.199040022442262,1801,0.104928121059269,0.301613508442777
RAAX,S,51249,100,49025,0,0.5,4294,0.01,0.12
TFFP,T,51244,0,41544,0,0.0,23821,0.0,0.0
GFS,S,51234,1226,35103,790,0.0960434227507427,3145,0.155825688073395,0.950691032849956
MFC,S,51220,420,48387,2392,0.00507982748912946,14636,0.006,0.02
FLOT,B,51217,1,51216,0,5.63793200654e-05,6407,0.0,0.01
GLQ,B,51206,190,44193,0,0.321489001692047,5969,0.01,0.11
JFR,B,51204,0,42204,0,0.0,7700,0.0,0.0
NAIL,S,51204,1104,42406,5221,0.612518701810485,5383,0.0285,0.26009900990099
SPLK,T,51189,2052,12171,8679,0.0458175564437654,3810,0.0687064237069759,0.428978464936499
MRK,T,51170,1491,43063,4745,0.0328285386440366,2438,0.016,0.131694915254237
WEBS,T,51166,410,32126,1810,0.0508139604422889,7156,0.04,0.175714285714286
MGNX,B,51164,100,40143,0,0.0195160031225605,5085,0.01,0.03
MODN,B,51160,2553,22677,8141,0.851513459956841,1200,0.0319797192246865,0.292799649873213
TIG,B,51144,0,43033,0,0.0,9509,0.0,0.0
DHI,T,51141,1334,28086,7243,0.0847544510803186,4094,0.0925714285714286,0.562857142857143
MACK,B,51138,100,22965,0,0.0876424189307625,3425,0.01,0.13
QTEK,E,51130,100,49430,0,0.4,26535,0.0,0.0455
JNJ,T,51121,2122,27533,8763,0.0914260194937461,2835,0.014,0.122764771460424
CYN,B,51115,0,51115,0,0.0,13050,0.0,0.0
STAB,E,51100,2268,0,24332,0.461340818787812,1400,0.0,0.00554434389140271
SFIX,S,51070,0,48492,0,0.0,6294,0.0,0.0
XLY,S,51059,1069,45876,1856,0.0222862140553838,976,0.013,0.214162821395514
DAPP,T,51020,6955,43194,0,4.91275647453116,9676,0.01,0.2
MRAM,S,51019,300,32516,2217,0.155045210118776,6074,0.002,0.1
GIIXW,E,51000,0,0,0,0.0,2500,0.0,0.0
AKLI,T,50975,100,50001,0,0.210526315789474,19282,0.01,0.05
PP,T,50957,10,39583,0,0.036101083032491,3656,0.01,0.07
CARG,T,50951,0,32751,0,0.0,6576,0.0,0.0
PFFA,B,50931,0,33491,0,0.0,11539,0.0,0.0
QUOT,S,50858,0,48284,0,0.0,16100,0.0,0.0
LKCO,B,50817,2000,47096,1721,0.262363898727535,4721,0.0008,0.0091
HFND,B,50804,0,43823,0,0.0,4986,0.0,0.0
VIVO,B,50790,150,29494,6464,0.306247699042556,10536,0.002,0.042
ARAY,T,50785,0,46885,0,0.0,10455,0.0,0.0
COUR,S,50731,800,36126,5035,0.295042771590865,14333,0.002,0.068
ATHA,T,50710,0,42088,0,0.0,14700,0.0,0.0
CGEN,T,50668,0,50468,0,0.0,11290,0.0,0.0
RADI,B,50667,4300,7647,28196,0.415524629357324,7350,0.00245,0.04375
NEAR,B,50649,0,50649,0,0.0,14292,0.0,0.0
UNIT,E,50627,3040,24027,23560,0.126466938154896,11464,0.001,0.02
LVHI,B,50625,3926,37806,7700,3.4172533571268,11684,0.070027446300716,0.427625298329356
MVF,B,50573,0,46673,0,0.0,8600,0.0,0.0
LXP,B,50565,100,49465,1000,0.00631951466127401,9355,0.005,0.01
MUC,S,50548,100,48448,0,0.101729399796541,9161,0.01,0.04
VINC,T,50547,400,41826,2800,0.0222246916324036,650,0.001,0.0225
FE,B,50546,200,30877,18000,0.00848104486472733,3381,0.001,0.02
BITQ,T,50543,9732,37939,1720,3.12344119724291,13142,0.005,0.0995090454392559
NVDS,B,50506,2184,37419,3129,3.11556281874533,3876,0.0126635859519409,0.387462076446706
LTHM,B,50506,1261,34981,8287,0.0608972545792475,2127,0.0288438859990584,0.225260630174423
ASPN,B,50480,1251,38059,1800,0.0494298393077824,5175,0.0274901960784314,0.134039215686275
WINN,S,50477,200,45538,739,1.0,16710,0.01,0.13
ESTC,T,50457,560,24528,5016,0.123505193541573,6405,0.0618108108108108,0.41970398970399
MRCC,S,50445,0,37377,0,0.0,12906,0.0,0.0
STX,B,50445,449,31327,10842,0.0178361602762083,2763,0.0109920948616601,0.0892753623188406
HIMS,T,50421,200,46121,300,0.014247344810259,5690,0.002,0.02
BLE,T,50414,0,44714,0,0.0,7400,0.0,0.0
CUE,T,50382,200,46906,0,0.0982318271119843,7750,0.001,0.06
TGB,S,50364,0,50364,0,0.0,44814,0.0,0.0
CGTX,T,50334,1300,42376,658,1.28895463510848,8100,0.011,0.08
THCX,T,50322,2925,34470,0,2.87915840368671,5248,0.013,0.175711191500892
CRF,S,50308,0,47454,0,0.0,11713,0.0,0.0
GOCO,T,50294,100,32495,100,0.0669792364367046,5658,0.01,0.27
HILS,T,50254,300,24552,25402,0.0020652196361083,350,0.001,0.02
DMAC,T,50240,0,38340,0,0.0,16940,0.0,0.0
AMBP,T,50226,0,48326,0,0.0,6600,0.0,0.0
EZPW,E,50217,700,42398,377,0.0197666876820607,1264,0.01,0.03
BKN,S,50215,0,43098,0,0.0,6935,0.0,0.0
TWST,S,50212,994,45163,1955,0.0981827368748749,1219,0.0470004884535019,0.387566416108111
STT,T,50204,1230,32737,6352,0.0870789127871984,4383,0.0482857142857143,0.228888888888889
SIEN,E,50100,0,46700,0,0.0,20900,0.0,0.0
PSP,T,50086,0,50086,0,0.0,8778,0.0,0.0
ADPT,T,50073,200,48496,200,0.0485201358563804,11908,0.005,0.01
SI,S,50068,1092,31065,129,0.042138453649242,2214,0.118700643324371,0.484833143012323
JEWL,B,50052,725,30263,76,0.350040657153545,1525,0.246220720172127,1.1681884057971
ATOM,S,50052,0,43140,0,0.0,7991,0.0,0.0
PXS,T,50016,100,44833,100,0.165016501650165,5960,0.01,0.06
TXMD,B,50004,126,23378,0,0.506587490491672,1679,0.11,0.4
BALL,T,50003,4297,19544,16670,0.725063581635534,3666,0.0216470588235294,0.280901960784314
OIG,T,50000,0,50000,0,0.0,50000,0.0,0.0
ICSH,T,50000,2400,1400,46200,0.0605739380631483,49800,0.001,0.01
CDTX,S,50000,2000,0,48000,0.434688111280156,50000,0.001,0.03
CAAP,B,50000,200,47648,0,0.765463917525773,22024,0.02,0.1
GCC,S,49978,300,45985,2593,0.0387646982814317,2396,0.004,0.0766666666666667
PMCB,T,49938,0,44596,0,0.0,14069,0.0,0.0
KINS,T,49932,100,47229,0,0.0999000999000999,7190,0.001,0.04
FSLR,S,49865,2242,7033,1190,0.123612668588363,1708,0.477727212410322,3.04416296922362
MAXN,T,49863,48,27130,276,0.0161089569898532,13730,0.02,0.12
MKFG,T,49772,0,48771,0,0.0,17260,0.0,0.0
ALT,T,49771,8925,23397,4424,0.312205189041643,3242,0.00205678233438486,0.0727129337539432
SVIX,S,49761,1040,47601,1120,0.0151624843267709,18362,0.002,0.02
CMF,S,49743,0,48943,0,0.0,10658,0.0,0.0
PSN,T,49689,237,29652,3895,0.094773047571562,2076,0.0418484691229891,0.180368448365335
EHTH,E,49683,0,44583,0,0.0,2856,0.0,0.0
ATNX,S,49675,2368,0,7907,0.0224449313840966,2400,0.0,0.00232626918536009
ANGL,S,49662,0,49662,0,0.0,4785,0.0,0.0
BMY,T,49645,1748,33519,13560,0.0227921077640437,2825,0.007,0.135
APYX,B,49601,0,33100,0,0.0,29701,0.0,0.0
BGCP,S,49600,0,49600,0,0.0,14205,0.0,0.0
PRT,T,49593,0,36804,0,0.0,18539,0.0,0.0
SGC,B,49573,0,46596,0,0.0,43666,0.0,0.0
SECO,B,49567,0,26314,0,0.0,2477,0.0,0.0
AVCT,S,49564,0,37764,0,0.0,31248,0.0,0.0
PRT,B,49537,500,40208,500,1.59293217189581,2833,0.03,0.33
TGT,S,49527,2019,8977,95,0.133055861705873,1136,0.214601169409249,1.20123171656215
LVLU,B,49525,104,38409,0,0.109987170344529,7672,0.02,0.18
JMIA,S,49516,0,47962,0,0.0,13379,0.0,0.0
UDN,B,49484,5365,44119,0,0.403592254494384,17513,0.004,0.03
GGLL,B,49474,5157,15702,26895,13.323078665769,1556,0.017,0.447684399190192
EDIT,T,49472,0,44847,0,0.0,3503,0.0,0.0
YUMC,T,49469,4171,13741,13739,0.396706713105142,4332,0.00869230769230769,0.209062975820696
DOW,S,49390,2342,42048,2791,0.0419546244614975,1611,0.008,0.134983388704319
AVNW,T,49369,0,36610,0,0.0,22446,0.0,0.0
BZUN,S,49364,0,46979,0,0.0,14117,0.0,0.0
IVLU,B,49362,0,49362,0,0.0,7734,0.0,0.0
CURO,T,49357,0,44589,0,0.0,10137,0.0,0.0
VLCN,T,49346,0,37306,0,0.0,21106,0.0,0.0
JEPQ,T,49311,200,33814,500,0.098570724494825,7592,0.001,0.04
DFCF,T,49300,0,49300,0,0.0,20700,0.0,0.0
HRTG,B,49300,0,43434,0,0.0,23852,0.0,0.0
CD,S,49244,60,46544,2490,0.00511247443762781,12774,0.001,0.01
PACB,S,49137,100,41774,4831,0.00199024778584934,4192,0.001,0.01
CMPS,B,49133,0,37541,0,0.0,1165,0.0,0.0
NAT,S,49123,500,30692,17931,0.00627702625124472,11294,0.002,0.02
MNTS,S,49061,500,28003,20558,0.0416840350145894,25839,0.0009,0.0199
ESGU,T,49058,4961,34536,9014,1.40456175608003,6450,0.002,0.0401010951979781
VLY,T,49052,0,48752,0,0.0,14104,0.0,0.0
NEWP,T,49023,871,38752,4200,0.537484672259521,11590,0.002,0.07
CSWC,B,49016,3778,33685,6230,0.991767795057822,1833,0.033,0.197374238085465
PIK,B,49015,1695,33620,3200,0.10031859714629,600,0.0116703910614525,0.0700558659217877
BSCT,B,48969,0,48956,0,0.0,6124,0.0,0.0
HLGN,T,48965,0,48461,0,0.0,18361,0.0,0.0
JZ,E,48965,400,36365,1800,0.0467068428325699,8400,0.0,0.0183
SPDW,S,48957,200,48753,0,0.00281440412028763,11212,0.001,0.01
BFIN,B,48949,200,42558,100,0.198833546478257,3850,0.021,0.16
GLBE,B,48918,2218,37934,2612,0.505445874362464,3894,0.0686717948717949,0.440420974889217
SXTC,B,48911,6961,25842,3108,0.0430535447230029,900,0.000127840909090909,0.0160978445165945
YOLO,B,48900,211,40270,0,1.43302517835228,1137,0.031,0.19
ITA,B,48898,532,32478,15,0.229071603161183,863,0.0269328621908127,0.202932862190813
DXC,T,48874,500,15751,31654,0.076275911760154,4417,0.005,0.115833333333333
PZA,S,48840,0,48840,0,0.0,21536,0.0,0.0
AIG,S,48838,126,23181,24929,0.00613683226434836,5186,0.006,0.12
NCV,S,48826,0,39973,0,0.0,4787,0.0,0.0
BRDS,B,48803,312,34890,100,0.0135590843167479,33882,0.0,0.0002
LULU,S,48802,1177,5667,3004,0.135743716147132,1293,0.626467323068685,3.35400210812176
PXJ,T,48788,0,47788,0,0.0,26191,0.0,0.0
SIL,S,48785,100,44222,0,0.00953197979220284,3093,0.04,0.16
WRAP,S,48740,200,46781,0,0.142551674982181,20088,0.01,0.04
CVM,S,48737,95,45885,0,0.0208470484968181,18950,0.01,0.07
ULBI,B,48721,120,35498,0,0.100095572836424,12190,0.05,0.21
AFL,T,48709,1101,13240,25390,0.0943278029553437,7038,0.00701283880171184,0.182867332382311
MAIN,B,48641,694,25896,490,0.965981346072461,939,0.082,0.514464882943144
AEM,S,48638,255,38841,3710,0.00888945136653107,3072,0.013,0.0902439024390244
LQDT,T,48629,0,32361,0,0.0,4091,0.0,0.0
ICD,B,48618,0,35370,0,0.0,5247,0.0,0.0
BUR,B,48601,0,26301,0,0.0,8401,0.0,0.0
TK,T,48596,0,45910,0,0.0,12870,0.0,0.0
AGFY,B,48589,1200,39189,300,0.0093919495339245,27950,0.0,0.0003
HYLS,S,48572,3650,42484,1040,0.996487363875294,4754,0.04,0.14
STEM,S,48563,419,38707,3857,0.0110337532984374,4016,0.002,0.05
HTZ,S,48549,60,47532,740,0.000883769571813642,3804,0.001,0.01
SYM,B,48536,237,37333,1063,0.289731051344743,7452,0.01,0.05
NPCT,T,48524,500,43422,300,0.526436781609195,8400,0.055,0.16
DEA,B,48454,0,37407,0,0.0,4533,0.0,0.0
WRN,S,48450,0,48450,0,0.0,40490,0.0,0.0
UTZ,T,48426,0,41138,0,0.0,5731,0.0,0.0
OPFI,T,48414,0,45214,0,0.0,30120,0.0,0.0
BKLN,S,48412,0,41212,0,0.0,14476,0.0,0.0
GATO,B,48403,0,47603,0,0.0,10196,0.0,0.0
AES,B,48400,100,46357,849,0.00282190930383497,3161,0.0,0.01
NMRK,T,48388,900,31788,0,0.0622019489944018,10388,0.001,0.02
MNMD,E,48378,0,48378,0,0.0,3655,0.0,0.0
VGT,B,48364,2796,21564,7800,0.941005135440207,322,0.164583211378045,1.08944946137857
ILF,B,48359,0,46449,0,0.0,4767,0.0,0.0
ISCF,B,48358,4601,42299,0,1.92402411036805,6454,0.003,0.05
QTNT,E,48346,9953,4400,6550,0.0263468005781764,5600,0.000304316053893583,0.0146297589518447
BSJP,B,48331,0,48031,0,0.0,22704,0.0,0.0
ELAN,B,48323,100,43638,1585,0.000849430032448227,9078,0.0,0.01
EVN,B,48322,281,38317,1119,0.280159521435693,6910,0.0,0.02
CARA,S,48307,0,46353,0,0.0,4495,0.0,0.0
VIOT,B,48304,0,36307,0,0.0,10034,0.0,0.0
SCHP,T,48275,1596,44985,1485,0.0414793717986368,4402,0.003,0.03
STKS,S,48253,300,33873,0,0.238853503184713,19786,0.0,0.02
OEF,B,48235,2793,40926,1459,1.32013214450315,1915,0.0152628139973864,0.184912395334205
RNG,T,48216,2164,28257,5084,0.170074706963001,4613,0.147722167487685,0.768902110753557
MIY,T,48200,100,44700,300,0.166666666666667,11500,0.01,0.1
CODI,T,48169,200,31443,3300,0.123304562268804,10511,0.001,0.03
ATUS,S,48167,40,30939,15388,0.00044987291090267,21942,0.001,0.01
BALT,B,48075,0,45381,0,0.0,8484,0.0,0.0
KKR,T,48052,20,46872,0,0.000153639331668907,3992,0.01,0.03
WEST,B,48047,697,32945,0,0.356384716418043,7815,0.04,0.31
BRW,B,48044,415,43171,0,0.319179398126767,5609,0.02,0.06
MFA,S,48043,2225,29202,12100,0.378197231690844,3003,0.0058,0.0657142857142857
SBUX,S,48043,353,35255,1423,0.0115692965359292,696,0.262,0.516666666666667
TXN,B,48033,470,28619,1375,0.0227302476213554,3027,0.0538928571428571,0.263787442396313
MET,B,48022,108,43639,3610,0.0188316484661029,3150,0.004,0.0925
NFGC,T,48003,100,43200,1400,0.0648929266709929,9300,0.01,0.04
HLLY,B,48000,0,47000,0,0.0,10693,0.0,0.0
PDO,T,47976,0,38541,0,0.0,8600,0.0,0.0
ERX,T,47956,0,44194,0,0.0,5452,0.0,0.0
JPC,T,47941,0,46720,0,0.0,10400,0.0,0.0
CORT,T,47937,100,30939,0,0.0116495806150979,2403,0.01,0.18
WETG,B,47926,0,40726,0,0.0,9090,0.0,0.0
FITB,B,47925,0,44025,0,0.0,4296,0.0,0.0
PIRS,B,47921,464,45023,1634,0.266957686745278,31657,0.002,0.0516
ZVIA,T,47885,1100,38316,1100,0.559426129054055,16878,0.048125,0.09625
PRCH,T,47870,100,39870,400,0.00618352708384863,7600,0.005,0.01
DFAC,T,47865,0,47865,0,0.0,26355,0.0,0.0
BHR,S,47848,100,47248,0,0.00633713561470215,4966,0.001,0.01
WKHS,E,47843,187,47656,0,0.00655450403084473,1600,0.0,0.01
VANI,B,47809,0,34233,0,0.0,18023,0.0,0.0
CSIQ,B,47806,6376,11649,9060,1.22114810363066,2890,0.0309315669255368,0.358697952633577
PHM,B,47781,241,5916,39799,0.0318099064843117,1996,0.0425,0.245
HARP,E,47752,5159,33275,1340,0.0223248057420177,800,7.61473554229265e-05,0.0157231940728545
TDSB,T,47751,0,47551,0,0.0,20848,0.0,0.0
SKIL,B,47750,0,47750,0,0.0,18500,0.0,0.0
DAR,B,47739,1262,32162,1400,0.066028964906755,3220,0.0275555555555556,0.150378250591017
LANV,B,47702,1031,12973,88,0.408935203418641,698,0.222935193651523,1.81536657381825
NAN,B,47698,0,36223,0,0.0,6800,0.0,0.0
ASTI,T,47680,100,46102,0,0.076103500761035,12850,0.001,0.42
FAS,T,47666,176,37218,6310,0.0627784245458327,7961,0.021,0.23
MIN,T,47655,0,41755,0,0.0,14955,0.0,0.0
ELYS,B,47650,9998,0,743,0.0460691048959367,1700,1.41442715700141e-07,0.00702260052535866
NRGV,T,47648,0,41851,0,0.0,9888,0.0,0.0
SHEL,B,47626,4,44212,0,0.000110132158590308,983,0.001,0.01
VNM,S,47603,2400,40696,2700,0.211174659040915,9260,0.001,0.01
AUPH,B,47589,0,32088,0,0.0,7165,0.0,0.0
JPC,B,47573,100,40821,552,0.0720461095100865,7233,0.0,0.01
PPT,T,47571,0,44271,0,0.0,27000,0.0,0.0
ZUO,B,47571,0,41831,0,0.0,5766,0.0,0.0
ICL,B,47540,100,42940,400,0.00970214417386242,6971,0.001,0.01
SPDW,T,47529,2158,45371,0,0.0238886854045156,16941,0.002,0.02
PCF,T,47507,0,29093,0,0.0,8400,0.0,0.0
BCAT,S,47431,100,40598,900,0.0338983050847458,8354,0.01,0.02
HMLP-A,B,47423,1793,21589,0,1.19877407615289,9367,0.144549062049062,1.34285353535354
IBIO,B,47419,3566,20718,16041,0.1912469392183,2116,0.002234375,0.02345625
IEI,S,47418,1953,34565,10900,0.24980922309835,1733,0.003,0.04
ACET,B,47404,351,36225,100,0.0125520513355273,2430,0.04,0.230535714285714
UL,S,47393,768,42640,3985,0.0279846331597785,1412,0.004,0.04
UPXI,T,47392,200,34456,100,1.5,5092,0.02,0.21
ADX,T,47308,0,43236,0,0.0,5728,0.0,0.0
ETON,B,47302,200,18274,18000,0.249560194915386,20400,0.011,0.17
MGAM,T,47266,100,37151,100,0.0220312844238819,1800,0.001,0.07
IEP,B,47232,1497,23302,1418,0.41320852298375,2315,0.160482300874984,0.665089942178297
ATXG,B,47229,300,35079,3450,0.0550256786500367,9067,0.001,0.0333333333333333
ADTH,T,47218,100,38318,100,0.280112044817927,13121,0.01,0.04
HLN,T,47216,200,40616,1400,0.000270086183767719,6400,0.002,0.02
PED,S,47191,0,47191,0,0.0,37391,0.0,0.0
SLI,B,47187,963,40407,100,0.114126570277317,2678,0.001,0.0196053997923157
BHP,T,47182,160,42597,4210,0.00390802966125514,8028,0.003,0.04
ADTH,B,47164,0,38904,0,0.0,10770,0.0,0.0
EQTY,T,47147,0,47147,0,0.0,25400,0.0,0.0
BZ,S,47128,300,37422,500,0.0201477501678979,12400,0.01,0.04
PBLA,E,47100,2300,0,11300,0.0204545308161278,5400,0.0,0.00391111111111111
MPLN,S,47090,2000,28900,15790,0.0933140484299911,2000,0.001,0.01
PXD,T,47072,706,15801,1282,0.0673877738611474,2335,0.334817911759556,1.66552812858783
SHC,B,47058,0,46448,0,0.0,5640,0.0,0.0
CEPU,S,47050,577,40453,0,0.79041095890411,10754,0.00532062391681109,0.0248006932409012
USX,B,47003,0,44203,0,0.0,22809,0.0,0.0
ATCX,B,46995,108,35252,0,0.0818181818181818,14754,0.01,0.07
EEMV,S,46994,14,46980,0,0.000808500808500808,1484,0.0,0.01
AFRM,E,46986,2540,40801,1560,0.0262828160851665,6682,0.001,0.03
GSBD,S,46965,0,45467,0,0.0,7593,0.0,0.0
BBWI,B,46954,1913,28210,6309,0.0820675361370759,3111,0.0481153846153846,0.251202894327894
CHRS,T,46939,0,38493,0,0.0,4700,0.0,0.0
DGRO,T,46897,7138,26236,13521,0.925482317915489,2374,0.016,0.194171710409603
ZYME,S,46888,941,26884,5685,0.0415600111960117,2692,0.0304688796680498,0.195
AXSM,S,46887,885,9920,10690,0.129093585195429,4191,0.24880790960452,1.835
CMRE,B,46868,0,45673,0,0.0,4656,0.0,0.0
HNRG,S,46853,412,31469,0,0.268537573941887,3242,0.05,0.68
ARR,S,46845,1000,43445,1900,0.0283502962605959,24778,0.001,0.01
BBJP,B,46791,0,46791,0,0.0,11368,0.0,0.0
QTEK,S,46790,0,46790,0,0.0,23495,0.0,0.0
OSCR,T,46775,700,38575,4300,0.0414203576772587,25000,0.002,0.02
