symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CKPT,B,92323,700,76800,0,0.158982511923688,14000,0.005,0.01
EQ,B,92293,439,34738,1100,0.0159822338721421,1002,0.0200227790432802,0.111503416856492
APOP,T,92266,800,69023,700,0.201005025125628,1000,0.002125,0.03875
BXG,B,92191,1,62190,0,0.000302388872089507,2520,0.001,0.02
AZUL,B,92033,0,87273,0,0.0,1330,0.0,0.0
HMC,B,91897,0,48197,0,0.0,21800,0.0,0.0
RMTI,B,91873,300,82474,4000,0.0260529743812419,23499,0.007,0.0133333333333333
LABD,B,91794,5288,70456,15150,0.0726753263954038,5065,0.002,0.02
OPGN,E,91772,0,79272,0,0.0,600,0.0,0.0
BKD,B,91701,300,80387,9614,0.00754624875640251,7700,0.003,0.03
OPTT,S,91626,200,73526,17600,0.00129645355131039,3998,0.001,0.015
GM,B,91555,775,65516,19421,0.00306517504288822,1100,0.006,0.06
PPSI,S,91470,501,74700,12381,0.0337828725556305,1246,0.001,0.0319960079840319
HUGE,T,91470,0,57548,0,0.0,1037,0.0,0.0
AMPY,B,91434,0,70834,0,0.0,7700,0.0,0.0
RNET,B,91365,200,69285,1800,0.0193592101442261,1897,0.001,0.06
SWBI,T,91328,0,59645,0,0.0,1191,0.0,0.0
SNCR,S,91219,500,69911,20408,0.0177655271175034,1307,0.002,0.0375
AUY,E,91120,100,71186,3700,0.000332156392515852,5200,0.001,0.05
EDSA,B,91001,0,73936,0,0.0,3607,0.0,0.0
VNQ,B,90998,5980,26546,58358,0.0687531954830415,1025,0.006,0.0681907894736842
RUN,T,90932,0,75029,0,0.0,805,0.0,0.0
BSGM,B,90883,300,73001,1479,0.0252482747012287,2239,0.01,0.0433333333333333
CXW,T,90763,300,81893,2500,0.00252060595367126,2400,0.001,0.01
ASTC,T,90637,100,79367,1700,0.0294550810014728,1977,0.001,0.03
SVC,T,90623,0,53033,0,0.0,2200,0.0,0.0
BYD,T,90607,0,79807,0,0.0,4100,0.0,0.0
ATEN,B,90365,500,81867,0,0.0114984822003496,5643,0.005,0.01
AXLA,B,90287,500,83181,0,0.0255937755937756,2306,0.012,0.024
ENG,S,90235,0,90235,0,0.0,1034,0.0,0.0
CENX,B,90232,0,75571,0,0.0,4716,0.0,0.0
ACB,B,90188,2117,48852,19134,0.0817813854953918,1590,0.004,0.0517160448516756
CGBD,B,90133,100,55780,1100,0.0417188151856487,8430,0.001,0.04
IJR,T,90049,4444,64307,19332,0.148964205762769,608,0.008,0.0969598252785437
DOW,T,90020,445,70058,10417,0.00623307045274939,980,0.006,0.133591827792155
LXRX,E,90016,380,78719,2409,0.0154133203536951,200,0.001,0.0126315789473684
RXT,B,89913,600,82197,2700,0.0012207428627234,584,0.015,0.0866666666666667
WPRT,S,89883,0,82867,0,0.0,3404,0.0,0.0
VGK,B,89816,3644,83860,2212,0.0457458638775794,1033,0.004,0.04
ALNA,E,89774,0,88374,0,0.0,1800,0.0,0.0
UUUU,T,89638,100,47164,37800,0.00246937969182141,11100,0.001,0.01
PDSB,E,89556,0,89256,0,0.0,1000,0.0,0.0
VEU,B,89475,1904,83699,3872,0.0603392250686465,901,0.005,0.05
YINN,B,89442,1290,80892,5960,0.0482366672894939,2050,0.002,0.02
MAR,B,89352,35,74708,0,0.000645911380958533,2100,0.01,0.08
ARKG,B,89334,24344,58755,1301,2.52712906346458,800,0.0256870723888445,0.384596179066824
AGI,T,89240,825,43615,39500,0.0159031670402456,2700,0.005,0.05
MRO,S,89231,9003,42118,38110,0.0145978729350469,2280,0.00600110895481009,0.06
GME,T,89100,0,74206,0,0.0,4100,0.0,0.0
PBF,B,88942,600,77142,2700,0.00773072674229897,3300,0.002,0.02
PAVM,B,88838,100,69288,7750,0.0158002844051193,9200,0.001,0.01
PEI,B,88599,0,84799,0,0.0,6451,0.0,0.0
AZUL,T,88559,0,76052,0,0.0,1474,0.0,0.0
HLX,E,88456,200,84163,4093,0.00150229099376549,100,0.001,0.01
AEM,T,88155,212,83609,651,0.0103113219662643,2045,0.002,0.0667857142857143
VTGN,B,88105,500,69595,4100,0.0268384326355341,1600,0.001,0.034
EPD,B,88068,200,77460,100,0.00150217815832958,2108,0.005,0.01
TDOC,E,87980,300,48654,100,0.00250499932733396,668,0.095,0.655
Z,T,87914,400,64211,300,0.00141677174390434,1100,0.01625,0.1425
UONEK,T,87833,100,65133,1600,0.0159974404095345,1140,0.001,0.01
SABR,T,87648,100,63709,600,0.00128039333683308,2198,0.01,0.04
MAXR,S,87497,1207,64345,5579,0.0961800666338696,946,0.003,0.0675609756097561
PWR,T,87456,100,71768,100,0.003425126729689,5400,0.02,0.1
FSLR,T,87449,100,45560,0,0.00405465677330414,1160,0.02,0.09
GGAL,S,87444,0,86404,0,0.0,3540,0.0,0.0
Z,B,87419,1120,72761,1430,0.00954215288021873,1710,0.0237173913043478,0.068695652173913
NK,E,87383,0,70958,0,0.0,800,0.0,0.0
HOME,T,87231,1607,57281,3897,0.0233287218631027,1368,0.005,0.146656268568033
LOMA,B,87072,0,70477,0,0.0,4670,0.0,0.0
SKT,B,86725,0,68530,0,0.0,3400,0.0,0.0
ARAY,S,86714,700,74338,11676,0.0248835803917387,1100,0.001,0.01
GSX,S,86672,495,71355,4472,0.00826153212870834,925,0.0661282051282051,0.512820512820513
STX,T,86601,30,65280,270,0.000399282599568679,1333,0.002,0.025
EXTR,T,86522,0,82422,0,0.0,3800,0.0,0.0
SHOP,T,86487,354,34038,55,0.017051575029192,599,1.92488549618321,9.96152671755725
SMHI,B,86447,0,70892,0,0.0,13596,0.0,0.0
HZNP,B,86443,121,59692,0,0.0026176155979854,2050,0.011,0.08
SPPI,T,86425,0,72025,0,0.0,8426,0.0,0.0
DARE,B,86405,300,79804,5496,0.212945580281099,7521,0.002,0.025
PGEN,E,86287,300,76795,2100,0.0039659457458622,400,0.001,0.0166666666666667
ETRN,T,86278,40,66319,0,0.000701655907942745,4844,0.001,0.01
MESO,B,86080,484,67520,1216,0.0698825969867244,1136,0.05,0.25
W,S,86046,358,30873,100,0.0099628452040268,827,0.49,2.18630952380952
BK,B,86026,760,8899,75467,0.00674261567872523,2829,0.005,0.05
EXPI,T,86018,333,70625,1367,0.0100228750300987,2500,0.019009009009009,0.176996996996997
PZG,B,85908,0,85808,0,0.0,12191,0.0,0.0
MEG,T,85841,0,85641,0,0.0,22548,0.0,0.0
SA,S,85762,530,52269,27993,0.1382773659045,1300,0.005,0.108405797101449
FRGI,B,85720,0,77420,0,0.0,2200,0.0,0.0
CII,B,85681,0,53665,0,0.0,6700,0.0,0.0
MNLO,T,85673,0,83373,0,0.0,1790,0.0,0.0
DGLY,S,85621,0,75072,0,0.0,830,0.0,0.0
FUV,E,85592,0,84474,0,0.0,280,0.0,0.0
VIST,B,85464,0,76764,0,0.0,7500,0.0,0.0
VSLR,T,85294,100,61577,100,0.00222241977064628,1058,0.001,0.03
PWFL,T,85191,200,67781,4510,0.02211900022119,10090,0.001,0.03
CARV,S,85086,800,74993,1800,0.104278761348277,691,0.05,0.3055
MO,T,85076,120,74450,5180,0.00124586659353054,3600,0.002,0.02
XLNX,T,85044,900,49079,6995,0.0456493775291215,2700,0.011,0.08625
ATRO,B,85028,0,59553,0,0.0,2045,0.0,0.0
BBAR,S,85020,0,83820,0,0.0,40300,0.0,0.0
ERY,T,84810,0,84566,0,0.0,3563,0.0,0.0
PSQ,S,84649,4753,79896,0,0.0823962064194364,9201,0.004,0.03
ZAGG,E,84623,0,41476,0,0.0,1300,0.0,0.0
CVS,T,84520,60,67964,1240,0.000992999354550419,941,0.001,0.02
CIM,T,84517,0,70102,0,0.0,3700,0.0,0.0
PBT,T,84498,0,79671,0,0.0,3689,0.0,0.0
GOOS,B,84493,1821,39751,37621,0.0724669827760981,1158,0.005,0.110986211901306
UONE,T,84489,1,47747,0,0.000560538116591928,520,0.01,0.06
RFP,S,84476,0,83747,0,0.0,2410,0.0,0.0
FBIO,T,84462,0,71960,0,0.0,7200,0.0,0.0
SU,T,84442,670,76442,7130,0.00746187229338092,2800,0.004,0.04
PBF,T,84430,300,54930,20300,0.00332958121212818,3100,0.003,0.03
DFEN,T,84391,693,81398,1400,0.0210248475471011,1800,0.001,0.01
COP,T,84204,28,58899,122,0.000115673494605567,1039,0.002,0.021304347826087
HDSN,B,84187,0,76887,0,0.0,6245,0.0,0.0
CLVS,E,83976,0,76089,0,0.0,1000,0.0,0.0
DRAD,T,83862,100,72576,0,0.0120206755619666,1936,0.001,0.03
PSEC,T,83721,203,64281,7937,0.0101660108806183,3103,0.002,0.02
REPH,E,83713,100,64713,6400,0.00690417011875173,622,0.001,0.04
GRAF+,B,83677,0,68777,0,0.0,13100,0.0,0.0
REML,B,83653,509,75020,0,0.0452715360444612,1929,0.03,0.09
CNX,B,83643,1335,59000,15408,0.00866349320764993,1522,0.003,0.03
CNR,T,83623,100,74723,1200,0.00304887344126345,2300,0.001,0.02
LC,B,83618,0,80318,0,0.0,2000,0.0,0.0
CARV,E,83580,321,62271,79,0.0113319447876584,500,0.01,0.02
PPSI,T,83533,150,71842,100,0.0101146325016858,1100,0.001,0.05
ORC,T,83517,0,56258,0,0.0,11000,0.0,0.0
AVXL,E,83341,0,81141,0,0.0,900,0.0,0.0
WW,B,83202,0,47795,0,0.0,14482,0.0,0.0
JPM,S,83176,6129,19070,56458,0.024886896983788,556,0.008,0.137510511515671
SAVE,S,83078,506,43343,36129,0.0055019460239551,3770,0.004,0.04
UBX,S,83023,100,68758,0,0.0320615581917281,346,0.0198,0.07
SCHD,B,82892,16868,32858,33057,0.529163310150941,939,0.006,0.0620092735703246
GM,T,82764,933,66361,13070,0.00391643143818241,1034,0.006,0.06
NEPT,B,82534,200,47186,4300,0.00353844520717597,6707,0.0055,0.025
LEJU,B,82523,650,70337,3800,0.0593539445673122,1190,0.014,0.156666666666667
AUG,B,82521,900,59121,1800,0.0101954120645709,8400,0.001,0.0111111111111111
OSTK,E,82519,150,67443,100,0.00164651179054301,308,0.02,0.29
SPYD,B,82502,4171,77931,200,0.0870741431687796,863,0.005,0.05
PLMR,T,82484,0,58481,0,0.0,11809,0.0,0.0
VJET,T,82376,0,43576,0,0.0,21000,0.0,0.0
DBD,B,82360,110,72750,2100,0.00249440051054465,2207,0.015,0.05
TAOP,B,82339,74,56829,626,0.00233888555264073,1564,0.01,0.1
LPSN,B,82293,1700,55122,0,0.0358490963918939,2838,0.02,0.19
ZIOP,T,82250,0,76650,0,0.0,3350,0.0,0.0
CVE,T,82220,500,72120,7300,0.00243985751232128,9500,0.001,0.01
MIK,B,82203,600,69632,2631,0.01318133212665,2390,0.002,0.02
HOTH,S,82152,374,74407,7240,0.00512265871495463,2190,0.002,0.0233333333333333
TENX,S,82071,0,82071,0,0.0,4600,0.0,0.0
TSM,T,81971,525,49841,28910,0.00330857551814308,772,0.00633333333333333,0.0979535126120492
COP,B,81935,256,42261,16742,0.00214170801113095,1172,0.003,0.05
FMCIW,B,81868,0,41027,0,0.0,2009,0.0,0.0
MRAM,B,81793,120,63390,0,0.0477800376522379,1250,0.011,1.03
SSKN,B,81720,0,46900,0,0.0,9600,0.0,0.0
SYNC,T,81714,200,49304,700,0.0974584621223456,4400,0.002,0.07
CODX,B,81696,206,55287,100,0.00362319370463565,1002,0.095,0.39
OTRK,B,81594,440,57971,7870,0.0264062027476825,990,0.116,0.869
MO,S,81569,918,11332,64219,0.00900241841510337,988,0.005,0.05
SYBX,T,81550,0,78450,0,0.0,12600,0.0,0.0
CANF,T,81482,0,67742,0,0.0,4200,0.0,0.0
THMO,E,81073,100,56282,5400,0.0134066228716986,1000,0.02,0.04
GFI,T,80828,0,72703,0,0.0,1943,0.0,0.0
EXPE,B,80821,300,57854,0,0.00420621678841328,1925,0.0133333333333333,0.0433333333333333
RDHL,T,80804,0,60293,0,0.0,4800,0.0,0.0
DUSL,B,80772,1589,9827,0,0.575245931504233,1027,0.005,0.209861751152074
VBLT,B,80759,0,59149,0,0.0,13200,0.0,0.0
TTWO,T,80706,0,46373,0,0.0,900,0.0,0.0
LVS,S,80669,2268,74987,2842,0.0273210886725854,1149,0.007625,0.11149724471435
MCEP,T,80656,100,67815,1600,0.00432788020427595,1585,0.001,0.04
XAN,T,80599,100,54612,700,0.0139450564774787,8799,0.001,0.05
BNFT,T,80581,101,35098,0,0.00729785618959078,926,0.03,0.11
AMZN,T,80557,416,11055,240,0.0200397303435067,898,3.07441176470588,15.3131636500754
SWIR,B,80534,100,53400,26534,0.0631711939355654,18000,0.001,0.05
COHN,B,80460,1274,45079,2017,0.248468308852919,820,0.221563275434243,1.8068982630273
ATEN,T,80354,0,64054,0,0.0,9841,0.0,0.0
RAMP,T,80300,100,50000,0,0.00322799315665451,6500,0.01,0.08
MTP,T,80289,0,73353,0,0.0,1878,0.0,0.0
ETN,T,80252,0,48758,0,0.0,2570,0.0,0.0
CLSN,S,80221,100,67511,12600,0.00834724540901502,10059,0.001,0.01
OMP,B,80216,100,52313,0,0.0847457627118644,4300,0.01,0.05
TEN,T,80108,100,67283,300,0.00254000508001016,1500,0.01,0.06
PGEN,S,80107,740,71267,7950,0.00978266617312675,910,0.001,0.0394594594594595
UAA,B,80025,260,53501,25264,0.00179859033648203,13178,0.002,0.02
DDM,B,79698,3572,75726,0,0.582054143430478,800,0.00801116001116001,0.07
ETM,S,79692,300,75782,3610,0.0215677587169845,4100,0.002,0.02
NURO,E,79676,0,77276,0,0.0,4000,0.0,0.0
RWT,T,79611,0,72411,0,0.0,2600,0.0,0.0
VTI,B,79576,8,75566,0,0.000511934472387534,850,0.01,0.03
BLMN,B,79544,0,67527,0,0.0,3500,0.0,0.0
IPI,T,79512,200,50887,14125,0.0140213123948402,4000,0.001,0.02
SXC,T,79337,0,46837,0,0.0,9237,0.0,0.0
LITB,E,79332,500,64911,3300,0.0457669175483957,1200,0.011,0.1
AKTX,B,79228,0,71039,0,0.0,14200,0.0,0.0
DIAL,B,79153,1504,66776,813,0.67625038845727,20527,0.03,0.115
PCG,B,79096,359,70647,7290,0.00049953332568531,7000,0.002,0.02
SIL,T,78958,478,59193,0,0.0557748867066042,912,0.02,0.157027027027027
VTV,B,78957,12488,53631,12138,0.359856425486665,843,0.008,0.104851544510566
HST,B,78935,300,76735,1900,0.000440031740956248,2485,0.001,0.01
LTRX,B,78895,0,71305,0,0.0,4400,0.0,0.0
ITOT,T,78847,0,71147,0,0.0,8300,0.0,0.0
APT,T,78709,0,54671,0,0.0,1300,0.0,0.0
CHWY,B,78657,217,67373,250,0.00740097450658756,975,0.02,0.135059523809524
AMAT,T,78602,605,50107,23555,0.0116335984462814,1375,0.006,0.0754022988505747
SWKS,T,78543,100,41931,0,0.00967398664989842,927,0.01,0.07
AESE,S,78495,0,75732,0,0.0,4345,0.0,0.0
EDNT,T,78436,0,67636,0,0.0,2000,0.0,0.0
NK,T,78414,0,69534,0,0.0,2800,0.0,0.0
FVAC,B,78382,100,57201,780,0.00248268328409345,1162,0.004,0.04
XAIR,E,78200,300,54865,1100,0.168350168350168,1300,0.001,0.0266666666666667
BP,S,78186,100,77486,600,0.000333296670699556,2294,0.001,0.03
INPX,S,78081,600,74174,3307,0.0254761998479796,4078,0.004,0.045
TMST,T,78032,1000,64999,4800,0.679347826086957,9900,0.001,0.06
TSM,B,78000,727,65452,4469,0.00338182412180716,700,0.0147307692307692,0.156924656020631
UDN,B,77783,16970,50545,10168,2.35070206093889,1715,0.008,0.05
ZM,B,77647,998,37517,312,0.0254538040434784,838,0.138777777777778,1.36183290707587
RDS.A,T,77606,0,67606,0,0.0,1579,0.0,0.0
FRBK,T,77411,0,66811,0,0.0,1600,0.0,0.0
SG,T,77346,100,73040,0,0.00157175864074313,100,0.03,0.18
NNDM,S,77344,100,72378,4800,0.00224719101123596,4620,0.001,0.01
SLCA,B,77341,100,77098,0,0.00368432687348022,4600,0.001,0.01
AZN,T,77282,610,55024,7034,0.0120404974186029,938,0.005,0.0605888030888031
BOIL,B,77232,25328,41794,4850,0.726834635853508,2500,0.0228868778910074,0.444517026525565
FNGD,S,77231,3682,71903,1646,0.142493154837641,9950,0.005,0.1
SBUX,B,77112,390,61459,8068,0.00373254476916589,835,0.007,0.125405405405405
VB,B,77063,1043,68655,6458,0.18949132130982,1073,0.0535,0.3175
PTEN,T,76988,200,72888,0,0.00131568560376812,3514,0.001,0.01
STNG,T,76956,0,60836,0,0.0,2000,0.0,0.0
FOSL,B,76944,0,68183,0,0.0,2661,0.0,0.0
PLIN,T,76944,100,20744,8900,0.0238891543239369,7500,0.001,0.03
OLN,B,76904,0,72593,0,0.0,1900,0.0,0.0
CXW,S,76885,200,71615,5070,0.00168040396911417,1125,0.001,0.015
POLA,T,76880,0,62494,0,0.0,961,0.0,0.0
FEDU,S,76871,800,36564,36207,0.0333444481493831,1035,0.001,0.03875
BYD,B,76756,0,52692,0,0.0,2240,0.0,0.0
PVAC,T,76755,200,56327,100,0.0201847206044576,2194,0.02,0.1
ARAY,B,76718,100,56618,7500,0.00355479719881981,15966,0.001,0.01
FUV,S,76622,0,75086,0,0.0,2315,0.0,0.0
IEFA,S,76542,0,76542,0,0.0,658,0.0,0.0
GBT,T,76526,0,73800,0,0.0,3999,0.0,0.0
MGNI,T,76388,310,54988,1950,0.00745522995208236,1100,0.002,0.0552380952380952
SGMO,B,76230,0,74010,0,0.0,2265,0.0,0.0
QRTEA,T,76223,0,64623,0,0.0,4848,0.0,0.0
DBA,B,76187,3100,28987,43800,0.0955463091385421,1600,0.001,0.01
EYEG,T,76100,300,100,0,0.00382848392036753,1800,0.001,0.0233333333333333
DUK,B,76035,0,69339,0,0.0,900,0.0,0.0
XPER,B,75862,0,48407,0,0.0,1200,0.0,0.0
AAAU,T,75737,0,75737,0,0.0,3450,0.0,0.0
FAZ,B,75604,0,63067,0,0.0,2152,0.0,0.0
NRGU,B,75533,0,49933,0,0.0,6267,0.0,0.0
BGFV,T,75469,100,58482,7987,0.00308480118456366,1533,0.01,0.04
QFIN,T,75417,0,45388,0,0.0,4500,0.0,0.0
DOYU,S,75288,0,75282,0,0.0,5775,0.0,0.0
RAD,B,75206,0,50800,0,0.0,1700,0.0,0.0
MTDR,T,75096,100,64846,0,0.000886917960088692,3895,0.005,0.01
FPE,T,75048,0,75048,0,0.0,7748,0.0,0.0
TBIO,T,75019,0,49566,0,0.0,4461,0.0,0.0
XERS,S,75015,0,72461,0,0.0,3281,0.0,0.0
STKL,T,74982,0,72982,0,0.0,4270,0.0,0.0
ZIXI,E,74906,0,72908,0,0.0,800,0.0,0.0
SAND,T,74904,300,64405,5800,0.00430373126466979,2299,0.006,0.02
FNGD,T,74898,950,57048,12200,0.0261790503633126,4280,0.002,0.04
QTT,B,74879,1170,70179,2230,0.0366128426586557,6674,0.001,0.01
HLIT,T,74851,1000,47651,6100,0.0109342197340798,6900,0.0018,0.016
DTSS,S,74767,3156,40699,30862,0.00711225692464749,985,0.0033447401774398,0.0331622306717364
TLT,B,74664,6966,32075,35423,0.0211534421163756,735,0.008,0.144319120297705
TWO,T,74619,6800,51519,4800,0.0354732020824856,3405,0.001,0.01
BBAR,T,74610,100,51610,2800,0.00188171537173287,9976,0.001,0.01
UXIN,T,74600,0,69800,0,0.0,20500,0.0,0.0
BFRA,E,74454,857,34624,1968,0.114442788014078,918,0.23241134751773,2.92916759985069
GPL,S,74452,0,74452,0,0.0,6000,0.0,0.0
VRAY,S,74431,100,51271,5160,0.00227066303360581,12072,0.001,0.02
REAL,T,74425,0,63780,0,0.0,4900,0.0,0.0
VRAY,B,74387,200,59687,4300,0.00454132606721163,3163,0.001,0.01
ETM,T,74290,0,67170,0,0.0,11100,0.0,0.0
HUSA,E,74283,400,61952,1700,0.0246487552378605,1080,0.001,0.05
MAC,B,74188,410,57399,4221,0.0059573067233406,1896,0.003,0.03
KPTI,B,74176,0,64754,0,0.0,4154,0.0,0.0
TMUS,B,74169,1849,51910,7100,0.0126978700641768,1800,0.00457721796276013,0.106002190580504
ONTO,T,74134,1000,49000,19400,0.106974753958066,4100,0.024,0.397
NXE,B,74127,100,70923,2304,0.0263643553915107,22582,0.001,0.01
LABD,S,74024,4812,53212,8100,0.0255983317462935,21680,0.001,0.0241562759767249
V,T,73971,101,61971,100,0.00108418512224756,736,0.011,0.1
SDC,S,73955,0,73750,0,0.0,12400,0.0,0.0
HBI,B,73902,641,52650,13080,0.00299491565068796,1193,0.004,0.04
EVG,T,73900,0,41700,0,0.0,6100,0.0,0.0
USAC,B,73792,0,55226,0,0.0,1800,0.0,0.0
JETS,T,73775,0,65835,0,0.0,1355,0.0,0.0
ALLY,B,73545,465,14020,59060,0.00626220435387335,1162,0.005,0.05
NVTA,B,73418,0,66765,0,0.0,1985,0.0,0.0
LADR,B,73415,0,46015,0,0.0,2000,0.0,0.0
XEL,B,73413,280,43366,26539,0.004204815996614,743,0.004,0.06725
GOVT,S,73403,0,73403,0,0.0,63241,0.0,0.0
DGLY,B,73389,0,55332,0,0.0,2440,0.0,0.0
TTD,S,73365,1099,13491,1042,0.0583659069360499,544,0.575993481481482,3.47176638176638
SUPN,B,73358,100,56573,50,0.0105053051791155,334,0.01,0.04
COMM,B,73349,200,54215,2600,0.000499066745186501,3340,0.001,0.01
DFEN,B,73283,4614,37981,19822,0.152435178851483,1300,0.002,0.0201214855952794
ZI,T,73261,300,34451,29,0.0194341362791026,910,0.03,0.29
DG,B,73232,456,46382,2750,0.0140971342010078,1030,0.011030701754386,0.0887719298245614
GGB,B,73115,0,72415,0,0.0,8100,0.0,0.0
BHR,B,72988,100,63223,400,0.00408931054224258,3000,0.001,0.03
VEA,S,72877,759,72118,0,0.00486680754383511,1129,0.004,0.04
TPOR,T,72856,100,31500,0,0.00643045463314256,1756,0.01,0.06
WATT,T,72659,100,53130,10200,0.0250941028858218,3100,0.001,0.02
CVNA,T,72617,400,53360,748,0.00858491381754452,665,0.05,0.596666666666667
BB,T,72596,0,69942,0,0.0,5353,0.0,0.0
ACB,T,72575,310,61907,933,0.00891695366015426,2149,0.002,0.02
ORBC,T,72562,0,67262,0,0.0,7160,0.0,0.0
AGI,B,72535,857,26743,40735,0.0115672313532619,1288,0.004,0.04
CAT,T,72490,200,56934,1100,0.00529239256843298,1157,0.02,0.1
GSX,T,72490,800,56017,6630,0.0108849439935363,2100,0.0565,0.3975
IPDN,E,72444,100,48645,2599,0.0128584287000129,3500,0.001,0.04
AMAT,B,72436,822,35578,31860,0.0138916457915246,998,0.007,0.101062606314959
OCN,B,72435,0,65535,0,0.0,8819,0.0,0.0
LPTX,T,72397,0,72297,0,0.0,7100,0.0,0.0
DDOG,T,72392,400,35667,18,0.00634842106177951,1136,0.0233333333333333,0.133333333333333
ANY,T,72363,0,54088,0,0.0,2104,0.0,0.0
STWD,B,72333,0,64765,0,0.0,1412,0.0,0.0
TTWO,B,72323,1061,51772,1075,0.0302192681461622,356,0.0333260153677278,0.62152579582876
BLIN,T,72197,0,44181,0,0.0,7000,0.0,0.0
BYND,T,72159,367,34689,0,0.00728319110934709,801,0.0546049046321526,0.246321525885559
IP,B,72088,471,31433,37004,0.00701076543760103,926,0.005,0.0532584269662921
TEF,B,72018,0,72018,0,0.0,7442,0.0,0.0
GTX,S,71971,0,46771,0,0.0,4850,0.0,0.0
CALX,S,71962,0,62621,0,0.0,5027,0.0,0.0
STNE,B,71892,215,53687,197,0.00217703882217137,1028,0.023953488372093,0.07
TWLO,T,71812,592,36983,450,0.0112702145554504,852,0.0674715549936789,0.518407079646018
OPTT,E,71760,0,66760,0,0.0,221,0.0,0.0
SPN,S,71735,1134,64082,6500,0.491499471408531,1975,0.003,0.08
MUR,T,71717,460,46629,20540,0.00709585539079497,1848,0.003,0.03
FINV,S,71714,0,71714,0,0.0,55495,0.0,0.0
CYRN,B,71708,15,66120,0,0.00484652665589661,1700,0.001,0.04
MG,S,71680,0,70710,0,0.0,990,0.0,0.0
GOLD,S,71663,2648,42454,25613,0.00583410647803787,1977,0.007,0.07
SCHW,T,71657,70,21972,1930,0.000358246842309976,2989,0.001,0.01
TMF,T,71584,2150,37824,31410,0.122243941108735,1730,0.003,0.03
HP,T,71581,0,38305,0,0.0,15968,0.0,0.0
REED,B,71455,0,68705,0,0.0,4850,0.0,0.0
OCFT,B,71376,225,67541,100,0.0280723643169058,1711,0.0366666666666667,0.372222222222222
KRUS,B,71300,0,68900,0,0.0,2000,0.0,0.0
UXIN,B,71280,0,70880,0,0.0,6020,0.0,0.0
EOG,B,71219,15,55530,0,0.000249683733937013,3221,0.001,0.01
SCHF,B,71152,1199,69953,0,0.0220633514551925,345,0.003,0.03
SHLO,E,71122,0,70922,0,0.0,300,0.0,0.0
EVGN,B,71069,300,46934,23235,0.15,3676,0.001,0.03
DBVT,E,71036,500,58636,2300,0.00663522072750584,1900,0.006,0.02
LPTX,B,71032,100,58832,1200,0.00971250971250971,12200,0.005,0.01
OTRK,T,70913,80,43467,120,0.00315420100145882,935,0.02,0.22
FXE,S,70891,5650,39341,25900,1.16213793672411,1719,0.0181111111111111,0.0733333333333333
MMLP,T,70792,0,61372,0,0.0,7200,0.0,0.0
ABR,B,70777,0,67777,0,0.0,1625,0.0,0.0
FXI,B,70776,0,70776,0,0.0,590,0.0,0.0
ATIF,B,70767,500,49167,1900,0.0661463156502183,4000,0.001,0.028
QLD,S,70667,9991,51530,7976,0.729422651732724,1013,0.00891830342187059,0.346995432664416
ABBV,B,70541,1295,59825,4382,0.0127838789132454,643,0.0198108304155565,0.13773103178946
SCKT,S,70526,0,70250,0,0.0,499,0.0,0.0
TOUR,S,70522,0,70392,0,0.0,1525,0.0,0.0
SRG,T,70498,0,59867,0,0.0,1650,0.0,0.0
VALE,S,70464,1347,11927,57083,0.00144130573061821,9260,0.003,0.03
CWH,E,70422,1442,40343,13052,0.0159345820211061,400,0.001,0.0303328710124827
PE,T,70401,930,53587,4184,0.00711610659766705,4480,0.003,0.03
AVGO,B,70363,73,34717,0,0.00264909323608379,3320,0.03,0.26
RXT,S,70350,0,69492,0,0.0,5100,0.0,0.0
FEYE,B,70304,0,60404,0,0.0,2625,0.0,0.0
GPL,T,70154,0,65654,0,0.0,2900,0.0,0.0
WCLD,B,70090,0,62394,0,0.0,1579,0.0,0.0
VIPS,T,70025,50,49225,50,0.000778258568626841,4490,0.001,0.01
SAN,T,70004,4800,64604,100,0.0272986299500094,18000,0.001,0.01
FULC,B,69848,0,51186,0,0.0,350,0.0,0.0
HMY,B,69829,100,65429,100,0.000601001268112676,1785,0.001,0.02
WSTL,T,69800,0,35700,0,0.0,17500,0.0,0.0
HOFV,B,69780,375,53952,1280,1.03962694102087,2309,0.0369259259259259,0.418148148148148
APA,T,69769,101,63468,500,0.000951658340268044,1900,0.006,0.02
GNPX,T,69739,0,59833,0,0.0,2150,0.0,0.0
NERV,B,69738,200,47877,300,0.0184894148100213,2100,0.001,0.04
CVGI,S,69727,300,67405,922,0.0681785688858559,604,0.002,0.045
KIRK,T,69626,300,51727,0,0.0536864710093057,4800,0.001,0.07
INFN,B,69583,0,59336,0,0.0,3500,0.0,0.0
RRR,T,69489,0,54248,0,0.0,4591,0.0,0.0
MET,T,69469,779,50535,17157,0.008217634074853,1000,0.006,0.06
NTR,B,69351,687,17411,49494,0.0163935136856494,855,0.005,0.0808005674655188
OUNZ,T,69337,0,68837,0,0.0,2611,0.0,0.0
MOMO,B,69318,930,49408,14080,0.0186549692727253,2500,0.00453846153846154,0.03
TAOP,E,69312,0,54456,0,0.0,650,0.0,0.0
REPH,B,69203,0,62909,0,0.0,8225,0.0,0.0
GPS,B,69143,491,26505,34841,0.00361582390345129,3776,0.003,0.03
