symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRPN,T,39161,800,28780,0,0.125580708437331,4505,0.003,0.156666666666667
IYR,S,39145,2044,5086,32004,0.0158233978256447,2313,0.008,0.08
HUMA,T,39140,300,26041,1100,0.189767053721235,6510,0.041,0.35
AYTU,S,39120,0,38363,0,0.0,9226,0.0,0.0
VGK,S,39105,4,38801,0,2.52793366702058e-05,4431,0.001,0.01
ORMP,B,39097,402,29821,98,0.205615829933667,3500,0.04,0.42
URTY,S,39081,5356,25632,2800,0.864991824306427,4625,0.0129082422789855,0.592051478167471
MPLN,T,39077,0,34877,0,0.0,15300,0.0,0.0
APYX,T,39069,0,18369,0,0.0,11569,0.0,0.0
DBGIW,B,39058,0,26758,0,0.0,200,0.0,0.0
IVAN+,B,39050,0,20650,0,0.0,10400,0.0,0.0
CFRX,T,39004,200,21195,10434,0.0841042893187553,6295,0.001,0.13
BNED,B,38978,300,30659,0,0.0673400673400673,8442,0.001,0.01
GBS,S,38971,0,38423,0,0.0,19971,0.0,0.0
TSLX,B,38933,0,30719,0,0.0,4355,0.0,0.0
DASH,T,38907,1127,20931,2400,0.0828054250911147,2983,0.0504401709401709,0.425044121981242
VWO,T,38902,5377,29077,4248,0.0274785092779177,7125,0.009,0.09
HDSN,T,38900,0,22300,0,0.0,16700,0.0,0.0
OCX,T,38893,0,28193,0,0.0,16746,0.0,0.0
TCN,B,38868,3697,15885,15211,0.427236330808278,2744,0.005,0.110416815105094
DMTK,T,38868,120,19942,380,0.0254423183843679,3040,0.02,0.26
EFOI,B,38860,0,22060,0,0.0,5660,0.0,0.0
MPAC,B,38855,100,33043,74,0.00340587854637104,138,0.01,0.14
IVT,T,38850,409,29205,58,0.044001573058343,1690,0.03,0.15
VEDL,B,38842,1485,14674,21877,0.0877015504498276,5314,0.003,0.03
GPM,B,38838,100,33108,600,0.0320615581917281,5775,0.01,0.03
LTRX,S,38833,100,28759,0,0.123915737298637,13285,0.01,0.06
CHNG,B,38830,160,26630,12040,0.0111087349342964,18804,0.011,0.05
DISCK,T,38828,40,23939,7760,0.00115814465226707,7478,0.001,0.01
CMU,T,38827,0,32127,0,0.0,17518,0.0,0.0
GNPX,E,38800,0,35500,0,0.0,1100,0.0,0.0
CIK,S,38784,0,38784,0,0.0,23484,0.0,0.0
IOVA,T,38781,0,23237,0,0.0,8274,0.0,0.0
INCY,T,38764,1727,18751,1871,0.052116916884511,3090,0.005,0.164724770642202
IVZ,S,38749,390,27115,11244,0.0115909829493519,5301,0.004,0.04
NUV,B,38732,200,34632,700,0.0601207581119473,8718,0.02,0.12
OPAD+,E,38700,0,18600,0,0.0,6400,0.0,0.0
NXTC,T,38668,0,30274,0,0.0,7300,0.0,0.0
ASO,T,38649,0,29316,0,0.0,3552,0.0,0.0
FRC-M,B,38621,0,35021,0,0.0,3402,0.0,0.0
USEG,E,38616,0,33557,0,0.0,900,0.0,0.0
DBEU,B,38605,869,37344,226,1.50200080032013,5088,0.004,0.05
ADX,B,38588,0,31371,0,0.0,4496,0.0,0.0
MACQ,S,38578,0,32878,0,0.0,1300,0.0,0.0
PLL,B,38556,130,8775,70,0.0316700843016633,2005,0.02,0.77
DOCU,T,38542,619,12583,785,0.0360922212641257,3656,0.0663846153846154,0.993846153846154
NWL,B,38538,200,38018,120,0.00665203219583583,3649,0.001,0.01
HRZN,T,38516,0,25957,0,0.0,7811,0.0,0.0
ZEV+,T,38500,0,29300,0,0.0,8800,0.0,0.0
VTGN,B,38498,0,35799,0,0.0,13112,0.0,0.0
OG,E,38488,100,37588,0,0.0766871165644172,5390,0.09,0.24
OMP,B,38487,600,26161,400,0.986733907425418,5820,0.0825,0.61
GPRK,B,38429,200,28484,0,0.0228806772680471,3926,0.01,0.05
NR,S,38418,0,37851,0,0.0,6436,0.0,0.0
NEM,S,38412,0,38407,0,0.0,3094,0.0,0.0
GOSS,S,38396,0,33254,0,0.0,3672,0.0,0.0
ENVX,T,38394,1500,20887,991,0.127595721600714,6381,0.002,0.06875
RPV,B,38388,22069,10543,5106,8.50666858079725,8608,0.0264000162245478,0.422032066454975
BRLT,B,38370,4,23128,0,0.000897867564534231,4314,0.025,0.1225
XFLT,T,38317,0,27810,0,0.0,8400,0.0,0.0
EUO,T,38297,7426,25845,4826,3.33288067611107,11389,0.006,0.09
GNCA,T,38290,0,26890,0,0.0,7390,0.0,0.0
RDS.A,S,38284,117,35171,2996,0.00059008314260062,3531,0.002,0.02
TRVG,T,38274,0,36674,0,0.0,9786,0.0,0.0
VNM,S,38272,0,34216,0,0.0,11160,0.0,0.0
DRSK,B,38223,1900,31987,1346,1.30029561246507,10142,0.03,0.115555555555556
LQDA,S,38216,0,37911,0,0.0,11445,0.0,0.0
CYRX,B,38201,176,18656,625,0.0461581245642067,2079,0.0662857142857143,0.51
FTCVW,B,38193,200,21061,200,0.136425648021828,3582,0.01,0.12
ABCL,S,38173,150,33230,350,0.00352314990177746,7142,0.02,0.12
ATOM,B,38171,850,25012,3150,0.445759525771753,12559,0.0416923076923077,0.492307692307692
BON,T,38152,650,23767,500,0.145916911621533,1100,0.025,0.372
PCF,B,38148,0,32958,0,0.0,3140,0.0,0.0
YMM,S,38136,8508,18923,10395,0.292516573314828,11396,0.03,0.0720409134157945
EXPE,B,38119,700,18999,2461,0.0324522248015314,4573,0.112285714285714,0.637142857142857
ANVS,T,38108,204,21418,96,0.244351343381572,2912,0.04,0.47
TRMD,B,38097,1848,29185,1100,0.0825884876653557,2300,0.0200108225108225,0.118419913419913
GSLD,T,38051,0,24351,0,0.0,14951,0.0,0.0
GNL,B,38035,274,21276,7987,0.0297272382431829,5400,0.002,0.02
IUSV,B,38030,16550,7700,13780,2.806980470867,5211,0.013,0.080551724137931
CLI,T,38027,0,21582,0,0.0,12382,0.0,0.0
HDSN,B,38025,0,26225,0,0.0,14900,0.0,0.0
IGT,T,38019,440,31063,360,0.0215521111136507,3490,0.003,0.04
EM,B,38013,0,26213,0,0.0,14096,0.0,0.0
TEN,T,38007,0,35492,0,0.0,28304,0.0,0.0
EFTRW,B,38000,0,25500,0,0.0,6400,0.0,0.0
VEON,B,38000,0,38000,0,0.0,10600,0.0,0.0
PTLO,E,37983,21,22134,0,0.000600875561532519,250,0.15,0.3
RDFN,T,37981,1365,14633,500,0.102843226844094,5078,0.00250704225352113,0.11
APDN,T,37980,0,31880,0,0.0,7280,0.0,0.0
XLP,B,37973,20,37747,0,0.000119894732424931,1558,0.001,0.01
SRPT,T,37943,100,25130,0,0.00671546571754751,8594,0.001,0.08
IRCP,E,37938,0,29108,0,0.0,1100,0.0,0.0
VLUE,T,37930,2706,15226,19998,0.109824552650377,4867,0.002,0.02
OIIM,T,37921,0,27880,0,0.0,17228,0.0,0.0
MEUSW,T,37920,0,22520,0,0.0,3000,0.0,0.0
SMMV,S,37914,400,37514,0,0.437636761487965,37876,0.001,0.03
ATAX,T,37911,0,31711,0,0.0,22890,0.0,0.0
TPH,B,37905,60,18235,11410,0.00259509622024419,4222,0.002,0.035
IMTE,B,37897,400,31873,1200,0.131708923279552,2100,0.0055,0.15
FGEN,T,37874,100,34774,0,0.00947508053818458,5080,0.01,0.07
TYO,B,37868,0,36667,0,0.0,6239,0.0,0.0
WHR,S,37862,100,6684,255,0.0126214817619589,2611,0.001,0.1
MKTW,B,37854,200,33854,100,0.232828870779977,11818,0.01,0.045
PXLW,S,37854,0,37854,0,0.0,5745,0.0,0.0
OIH,T,37841,0,31041,0,0.0,2656,0.0,0.0
REGI,B,37839,654,12401,243,0.0428432486284841,2535,0.0493333333333333,0.4025
NTRBW,E,37800,0,31100,0,0.0,7100,0.0,0.0
BSJP,B,37800,0,37800,0,0.0,1248,0.0,0.0
HBI,S,37777,180,17812,19785,0.00508977529532427,26392,0.003,0.03
HAPP,B,37753,900,17217,15236,0.109479444256346,1936,0.00276666666666667,0.0386333333333333
BFIIW,T,37750,0,21450,0,0.0,14150,0.0,0.0
TRITW,B,37699,0,32799,0,0.0,2300,0.0,0.0
ETY,B,37690,0,31290,0,0.0,8235,0.0,0.0
COGT,B,37688,584,21715,400,0.834402322411472,1684,0.04,0.38
VS,T,37673,0,18067,0,0.0,7782,0.0,0.0
ZI,S,37661,1870,6319,11074,0.114254136798117,8172,0.006,0.159551808406647
RDBXW,E,37640,0,21100,0,0.0,4740,0.0,0.0
AGMH,B,37640,600,23440,100,0.107515146115467,8633,0.042,0.218
SNAX,B,37616,100,31235,100,0.266666666666667,10699,0.01,0.03
PHG,B,37612,234,18666,17112,0.0164818603673293,4165,0.005,0.06
CNQ,S,37599,120,17486,19993,0.00277489808239841,3527,0.003,0.03
QUBT,S,37589,700,27436,9153,1.03522748559276,15551,0.0255,0.17
SLNO,B,37583,0,37483,0,0.0,11730,0.0,0.0
IMAX,B,37541,150,32741,250,0.017067340694587,3629,0.04,0.15
ACEL,T,37529,1500,30274,2255,0.601029328821207,7586,0.0255,0.289778571428571
ENLC,S,37515,0,36549,0,0.0,12593,0.0,0.0
CNC,B,37485,955,28308,5292,0.0141600411782813,2915,0.0235263157894737,0.164561403508772
LW,B,37479,2099,17128,724,0.199585769237863,6401,0.0205625,0.185
TMHC,B,37452,900,19475,4977,0.0748082082177306,5552,0.004,0.0816666666666667
BEPC,B,37445,1100,27274,593,0.331104248624341,2499,0.0135,0.315
DCRCW,T,37445,19,15950,0,0.0166812993854258,6750,0.01,0.06
NMR,B,37434,0,31634,0,0.0,14795,0.0,0.0
OSS,B,37430,210,22750,90,1.90909090909091,11500,0.02,0.17
ENOB,S,37428,200,30182,180,0.0567697984672154,5985,0.01,0.04
DRRX,B,37424,0,14424,0,0.0,10124,0.0,0.0
HYZNW,T,37411,0,23700,0,0.0,18111,0.0,0.0
ORI,B,37403,230,32685,4188,0.00998914052360545,2423,0.003,0.04
TTCF,S,37331,70,15459,70,0.0146046317546422,3690,0.01,0.0328571428571429
SF,B,37327,400,30099,400,0.0860846924579077,2472,0.021,0.29
EWH,B,37317,0,37317,0,0.0,16602,0.0,0.0
SYBX,B,37314,0,29411,0,0.0,5821,0.0,0.0
CCRN,B,37307,730,25365,160,0.139932943573891,1559,0.0486666666666667,0.544166666666667
NEWP,B,37295,300,32611,0,0.4,13210,0.01,0.06
AYX,T,37255,324,21361,0,0.046369364922145,3049,0.0230959752321981,0.183095975232198
VZIO,T,37242,0,29599,0,0.0,6366,0.0,0.0
IXN,S,37221,4145,30557,209,0.426363179916036,1047,0.0145035971223022,0.144277464413674
COST,T,37215,344,6247,378,0.0185623094245893,3817,0.06184375,0.6896875
SYRS,T,37212,0,28732,0,0.0,6671,0.0,0.0
NYMX,T,37201,200,24101,6300,0.0260450579502539,15152,0.001,0.04
MACQ,T,37196,0,32995,0,0.0,801,0.0,0.0
DUK,T,37181,280,21407,10840,0.0168503018176134,4493,0.0175714285714286,0.152142857142857
CSTM,B,37166,0,27166,0,0.0,2020,0.0,0.0
ZME,T,37150,0,23150,0,0.0,5050,0.0,0.0
PILL,T,37143,6018,13720,0,1.99574352569686,4153,0.002,0.12
FNDE,B,37099,500,14984,21615,0.0491504441309961,5207,0.002,0.02
MYPS,T,37098,0,25964,0,0.0,10898,0.0,0.0
VLON,T,37093,528,25993,72,0.340938625615326,4770,0.05,0.49
GENI,T,37079,0,28199,0,0.0,2957,0.0,0.0
VYNT,T,37075,0,32175,0,0.0,11567,0.0,0.0
SAND,T,37067,100,36967,0,0.00498952200379204,9462,0.001,0.01
EUM,B,37053,0,37053,0,0.0,2406,0.0,0.0
JNCE,T,37045,0,29215,0,0.0,15026,0.0,0.0
EGLE,T,37038,386,14492,0,0.126808682088552,5947,0.013,0.44
META,T,37031,140,33034,678,0.700998463339739,2422,0.003,0.03
DIV,B,37008,621,31788,2918,1.21785883238715,6510,0.006,0.105641395504864
HITI,B,36990,500,23825,2670,0.182441547590421,4645,0.016,0.1
PING,T,36975,800,30547,0,0.113186191284663,3289,0.001,0.0375
TFC,B,36973,370,34531,24,0.00847851221613989,2623,0.002,0.02
PVL,B,36959,0,30759,0,0.0,10296,0.0,0.0
TIRX,S,36954,0,36353,0,0.0,6331,0.0,0.0
SHPW+,B,36950,0,33550,0,0.0,1800,0.0,0.0
CARG,T,36942,500,17995,4000,0.0458168088160917,14697,0.011,0.07
GLT,B,36936,50,28336,550,0.0179468772433597,4645,0.01,0.04
SHAK,B,36930,1100,21734,1400,0.0886196121070419,3301,0.0565,0.505
RFP,T,36929,1100,30920,932,0.158009932982289,5813,0.006,0.25
KMPH,T,36925,0,23924,0,0.0,8783,0.0,0.0
PAE,S,36921,200,35121,1600,0.000251937398595197,1350,0.001,0.015
FREL,B,36893,70,36349,430,0.0133282559025133,630,0.001,0.01
GFI,S,36805,0,34305,0,0.0,12705,0.0,0.0
KRP,S,36805,1034,26871,600,0.548847263215459,5730,0.021,0.165
ARKF,T,36793,560,28755,2048,0.0214954490105543,2948,0.022,0.13
LOV,S,36773,0,35673,0,0.0,7051,0.0,0.0
EWQ,T,36771,0,36771,0,0.0,6263,0.0,0.0
GLAQ,S,36769,300,35587,396,0.0108108979184791,1896,0.025,0.12
THRN,S,36768,100,29790,276,0.0565610859728507,5846,0.01,0.23
ETG,T,36759,0,22359,0,0.0,6459,0.0,0.0
CL,T,36748,140,26240,6168,0.00333153335108063,3172,0.005,0.075
CEMI,S,36737,0,35924,0,0.0,14375,0.0,0.0
TTM,S,36727,61,24910,6993,0.00273245964018412,2667,0.003,0.0673170731707317
HEFA,T,36725,0,36725,0,0.0,18087,0.0,0.0
FV,B,36723,200,36278,10,0.132978723404255,5060,0.001,0.03
BSGM,S,36681,600,29428,6075,0.41445779403743,5051,0.002,0.09
UONE,S,36668,1685,27950,1690,0.577239385145889,4763,0.104,0.79982905982906
CSPR,S,36661,0,36661,0,0.0,13823,0.0,0.0
MFA,S,36658,111,22647,13900,0.00127886076982232,14270,0.002,0.02
TLSA,T,36649,0,33849,0,0.0,10472,0.0,0.0
ATRS,B,36639,0,30439,0,0.0,13589,0.0,0.0
SND,B,36601,0,31901,0,0.0,6500,0.0,0.0
AQMS,S,36569,0,35369,0,0.0,7698,0.0,0.0
PGHY,T,36547,0,36447,0,0.0,3316,0.0,0.0
FILL,B,36536,2593,29009,850,1.9944067512268,5796,0.0172579852579853,0.413967376467376
XL,S,36494,580,28514,4600,0.0281518879306871,13339,0.003,0.03
DHT,T,36492,200,34892,0,0.00905961224859576,5949,0.001,0.01
LIZI,S,36490,100,31994,0,0.0680272108843537,6560,0.01,0.02
TRIL,B,36481,700,18530,12451,0.037546579965901,6030,0.00544827586206897,0.02
JQC,S,36480,0,31338,0,0.0,16814,0.0,0.0
FEZ,S,36473,2049,34424,0,0.102207910302902,2348,0.002,0.02
COWZ,B,36448,0,35539,0,0.0,2494,0.0,0.0
GGB,S,36447,600,35005,842,0.00106262209085065,24340,0.001,0.01
RCMT,T,36445,0,33395,0,0.0,4271,0.0,0.0
TGP,T,36428,0,33328,0,0.0,6379,0.0,0.0
MSGE,T,36403,101,17769,1400,0.0411155964444168,5660,0.05,0.29
SFM,B,36399,129,33506,1664,0.00773379314717436,3575,0.005,0.08
GDXD,B,36398,1735,26998,7415,3.66068246033471,3597,0.007,0.47
FTF,T,36392,0,19392,0,0.0,11530,0.0,0.0
EMB,T,36356,0,31856,0,0.0,1086,0.0,0.0
O,T,36312,1,32441,0,1.80929980097702e-05,2776,0.001,0.02
GLQ,B,36288,0,27438,0,0.0,6681,0.0,0.0
INTZ,T,36275,0,30426,0,0.0,15562,0.0,0.0
CGEN,S,36272,0,35999,0,0.0,12295,0.0,0.0
SJT,T,36235,0,30290,0,0.0,4040,0.0,0.0
RXT,B,36219,500,29619,100,0.116658889407373,3410,0.005,0.01
GBDC,S,36210,0,32410,0,0.0,7485,0.0,0.0
ASG,T,36200,0,27700,0,0.0,7600,0.0,0.0
WOOF,S,36198,772,26840,7406,0.088839965861038,4003,0.009,0.265
EVV,T,36193,0,32293,0,0.0,8538,0.0,0.0
HDRO,T,36164,0,18687,0,0.0,2185,0.0,0.0
PUYI,B,36158,0,26400,0,0.0,6186,0.0,0.0
DRI,T,36138,200,25931,100,0.0204019177802713,3074,0.0055,0.05
ABB,T,36137,30,29337,70,0.00107020547945205,9991,0.001,0.01
SLS,T,36109,100,27822,0,0.249376558603491,5187,0.01,0.05
ORLA,T,36100,0,33800,0,0.0,9100,0.0,0.0
LZ,B,36081,400,27417,150,0.0476587621460853,5828,0.0325,0.203333333333333
ACCO,B,36079,0,30916,0,0.0,8412,0.0,0.0
MCHP,T,36075,0,22000,0,0.0,5800,0.0,0.0
CHMI,T,36072,0,26850,0,0.0,9200,0.0,0.0
HYI,B,36057,0,19657,0,0.0,17500,0.0,0.0
FAS,S,36022,590,18058,833,0.0588327712321839,5327,0.0583333333333333,0.73
GSS,S,36011,200,34351,863,0.0106493854937915,10026,0.002,0.03
SYPR,S,36011,280,32507,520,0.340079593096257,7620,0.02,0.095
LUB,B,36002,0,32603,0,0.0,2898,0.0,0.0
TSC,T,35981,50,21097,97,0.000376500353910333,1805,0.01,0.11
CMAX,B,35980,0,22480,0,0.0,4800,0.0,0.0
JRO,B,35971,0,33269,0,0.0,6761,0.0,0.0
UAA,S,35950,140,10908,24902,0.00310852084260367,3729,0.002,0.02
REKR,T,35940,0,24897,0,0.0,6884,0.0,0.0
GTBP,T,35933,795,29254,1405,0.5,6560,0.0080503144654088,0.05
HIBB,T,35932,465,24067,200,0.106435611447573,2733,0.052,0.59
EXPI,B,35928,1079,23879,525,0.0882818489487381,3255,0.0733333333333333,0.546282051282051
VRP,T,35927,0,29927,0,0.0,7227,0.0,0.0
VNQ,S,35925,6193,23159,5398,0.0786695186188567,1226,0.006,0.06
PFIE,S,35918,24,35794,0,0.01531589023612,8943,0.001,0.02
MIN,T,35885,0,34685,0,0.0,19000,0.0,0.0
FRA,B,35839,0,32539,0,0.0,5600,0.0,0.0
DLTR,T,35839,125,24272,0,0.00476057662702241,3821,0.02,0.1
PDCE,T,35834,700,22198,2471,0.137278078319379,4000,0.005,0.34
MDB,S,35802,510,140,3650,0.067191928163309,3553,0.052,3.3225
SRPT,B,35795,1056,20111,1820,0.0406337239685471,4607,0.009,0.341605633802817
NPCT,T,35784,0,26384,0,0.0,4100,0.0,0.0
AOSL,T,35760,610,17382,2174,0.244506696040677,5915,0.0627272727272727,0.845
MITT,B,35748,100,21527,100,0.0973709834469328,7701,0.01,0.04
ADS,B,35740,500,15230,3800,0.0647149005824095,2310,0.0875,0.47
VIA,B,35740,49,23816,151,0.0127239678005713,9523,0.01,0.07
HYRE,T,35736,0,24736,0,0.0,9946,0.0,0.0
BAX,B,35733,92,27960,4029,0.00552218275311126,3006,0.005,0.156666666666667
QTRX,B,35724,250,26819,0,0.0199455728688555,953,0.0233333333333333,0.336666666666667
CDTX,S,35720,0,35720,0,0.0,27012,0.0,0.0
CFRX,B,35709,500,31244,189,0.206796790458389,4035,0.014,0.135
AMR,T,35692,100,4400,0,0.0318369945877109,7000,0.01,0.44
EDSA,S,35691,352,32060,448,0.0454797146696449,4959,0.03,0.116578947368421
EB,T,35686,0,18886,0,0.0,9904,0.0,0.0
LULU,T,35674,430,2200,2069,0.064903272657891,3144,0.041,0.92
JBL,T,35653,50,26980,2150,0.00463970732813576,2824,0.02,0.12
PRTS,S,35637,100,35237,100,0.00712504453152832,14747,0.01,0.04
ARCH,B,35596,700,3191,8057,0.152163519741422,9809,0.003,0.56
ERIC,B,35593,0,30293,0,0.0,11825,0.0,0.0
HLMN,B,35587,0,32987,0,0.0,9185,0.0,0.0
QEFA,B,35576,0,32392,0,0.0,2120,0.0,0.0
WOLF,B,35562,831,19294,3810,0.0399320305311327,1771,0.0935869565217391,0.539891304347826
VBLT,B,35556,0,34356,0,0.0,14100,0.0,0.0
PETV,S,35553,2014,18879,12860,0.78114497129424,2000,0.0629,0.454
UIHC,E,35549,0,25049,0,0.0,775,0.0,0.0
MCN,T,35543,0,28043,0,0.0,8843,0.0,0.0
HUDI,T,35542,500,19066,2400,0.154750851129681,4094,0.01,0.282
IXG,B,35540,1455,31587,0,0.253672763950656,1516,0.0095597667638484,0.134577259475219
ETWO,B,35534,100,34934,300,0.00838926174496644,3300,0.005,0.01
DGS,B,35502,0,35208,0,0.0,2364,0.0,0.0
IONQ+,E,35500,0,23500,0,0.0,16900,0.0,0.0
SFNC,T,35500,200,15300,0,0.0402438772061714,8100,0.02,0.09
TRTN,T,35484,100,20097,25,0.013745704467354,4220,0.01,0.09
ESGE,S,35467,0,35467,0,0.0,2609,0.0,0.0
SMMT,T,35464,0,32130,0,0.0,8475,0.0,0.0
HCIC,B,35432,0,33832,0,0.0,2137,0.0,0.0
SGFY,B,35418,1278,15660,9300,0.140647432063083,7352,0.007,0.04
EVLO,T,35409,50,18400,0,0.0103928497193931,9554,0.01,0.05
FCPI,B,35407,0,34307,0,0.0,4972,0.0,0.0
GMIIW,B,35400,0,28800,0,0.0,19900,0.0,0.0
KSU,T,35392,170,24520,2742,0.0222350375833152,2460,0.04,0.485
TMDX,B,35387,916,18535,295,0.580947951631819,9803,0.037783827129231,0.316901325230016
SGH,S,35379,1600,1536,5000,0.0583496951688413,1054,0.0350714285714286,0.374285714285714
KIQ,T,35360,0,35360,0,0.0,35360,0.0,0.0
BHC,T,35347,400,30869,200,0.0313388895538913,4516,0.003,0.04
GTHX,B,35345,507,21795,993,0.0387869685076654,2480,0.0546666666666667,0.286728971962617
BKYI,T,35339,0,30070,0,0.0,12226,0.0,0.0
ATNM,S,35333,201,30044,588,0.057885713266594,8366,0.03,0.22
ZH,B,35323,0,31623,0,0.0,6040,0.0,0.0
TGH,T,35322,0,27654,0,0.0,4734,0.0,0.0
TCHP,B,35320,395,32843,0,0.219079312257349,6608,0.01,0.04
SNII+,T,35300,0,33400,0,0.0,12600,0.0,0.0
MDWD,B,35299,300,31329,1400,0.237771715825518,8350,0.024,0.26
PRTS,T,35269,0,28759,0,0.0,5752,0.0,0.0
EIX,T,35230,188,17071,12671,0.0141156778268232,4315,0.005,0.12
YI,T,35215,0,19953,0,0.0,12175,0.0,0.0
ALNA,S,35209,0,29927,0,0.0,14340,0.0,0.0
FMAC+,B,35204,0,34400,0,0.0,1700,0.0,0.0
AVEM,B,35184,100,32780,300,1.0,3403,0.005,0.1
KORE+,T,35167,0,22967,0,0.0,9267,0.0,0.0
SCHG,B,35163,7367,2796,24463,4.0493509195129,1726,0.013,0.358008270847558
XBI,T,35145,317,25264,4220,0.00489929254249309,4402,0.0187368421052632,0.152701754385965
UCL,T,35140,200,24940,200,1.01038313778424,2300,0.02,0.4
AFIB,T,35138,100,13848,1600,0.0906618313689937,7948,0.01,0.19
CUEN,B,35129,300,23029,100,0.595238095238095,10008,0.002,0.05
NES,T,35124,0,19599,0,0.0,7400,0.0,0.0
NGCAW,T,35100,0,19900,0,0.0,15200,0.0,0.0
ARBG,T,35100,600,12900,0,1.0,12300,0.01,0.05
SWBI,T,35080,400,24542,100,0.0615006150061501,3983,0.001,0.02
ICPT,T,35067,0,28859,0,0.0,6972,0.0,0.0
CFLT,T,35065,450,8634,5733,0.0310692893396558,9803,0.01325,0.245
ALDX,B,35060,150,32960,50,0.0204582651391162,5400,0.01,0.07
CPSH,S,35058,111,27576,100,0.42676399026764,4842,0.02,0.1
TRHC,B,35048,400,31366,900,0.0608087564609304,2049,0.01,0.2775
SCYX,T,35025,0,31875,0,0.0,8500,0.0,0.0
CHX,T,35013,600,24342,2400,0.0658761528326746,5542,0.001,0.04
YGMZ,T,35013,0,30313,0,0.0,24208,0.0,0.0
GBDC,T,35000,0,21800,0,0.0,3910,0.0,0.0
BFLY+,T,35000,0,24500,0,0.0,8400,0.0,0.0
AXP,T,34998,405,20500,0,0.0106082090363997,4279,0.013,0.36
CQQQ,B,34992,604,21463,6809,0.212243945962612,1032,0.054,0.29
FOXA,B,34981,130,27962,750,0.00684229005430331,3177,0.011,0.03
BBLG,B,34978,54,24924,0,0.0250347705146036,1000,0.01,0.0685185185185185
MAG,T,34965,450,28718,1050,0.117133202980844,6135,0.007,0.09
CL,S,34962,60,17736,17166,0.0015194489465154,2615,0.001,0.01
CLOU,B,34951,350,22906,1266,0.014017861404706,1628,0.003,0.03
VRAY,T,34950,0,29350,0,0.0,7000,0.0,0.0
IEA,T,34944,0,25124,0,0.0,7400,0.0,0.0
EWZ,S,34925,0,32454,0,0.0,8568,0.0,0.0
TGNA,T,34900,20,26300,5280,0.000495000495000495,7050,0.001,0.05
JELD,T,34900,1,33400,599,0.000289687137891078,4900,0.01,0.03
RVNC,T,34893,100,7191,0,0.00650829808005207,3500,0.001,0.06
MRIN,E,34866,0,30066,0,0.0,1600,0.0,0.0
PFLT,B,34847,0,30247,0,0.0,5174,0.0,0.0
PACW,B,34838,50,25683,35,0.00587889476778366,1870,0.015,0.07
LQD,S,34831,3946,28357,2527,0.0160344248259288,1615,0.008,0.08
NLOK,T,34820,0,32720,0,0.0,8865,0.0,0.0
SKF,B,34800,0,34800,0,0.0,15700,0.0,0.0
HTIBP,B,34799,0,23799,0,0.0,8109,0.0,0.0
BIOL,S,34787,0,34787,0,0.0,34657,0.0,0.0
WCLD,B,34770,25,32036,0,0.961538461538462,1143,0.01,0.03
CARR,T,34748,180,19637,5755,0.00649923277788038,5253,0.007,0.154090909090909
CORN,B,34728,10652,7368,14633,1.37051282730342,2024,0.00441184028464123,0.092492953518848
PM,S,34721,269,9902,24550,0.00907998414773412,4904,0.006,0.161746031746032
MXC,S,34713,4500,23368,1000,2.61775588941436,2235,0.141363636363636,1.71181818181818
LTH,B,34709,0,33009,0,0.0,3531,0.0,0.0
BMTX+,B,34700,0,18900,0,0.0,16900,0.0,0.0
ROSS,B,34698,400,29900,1900,0.839225545954585,1000,0.02,0.14
TVTX,T,34690,0,15000,0,0.0,8400,0.0,0.0
GECC,T,34689,0,32095,0,0.0,16268,0.0,0.0
UNIT,T,34671,130,32866,165,0.00317255161284079,3083,0.011,0.03
FOA,B,34668,0,30768,0,0.0,3921,0.0,0.0
EXAS,B,34666,320,30632,100,0.0134034354026706,4507,0.022,0.57
KBNT,T,34657,0,25507,0,0.0,5295,0.0,0.0
BKCC,S,34640,0,33040,0,0.0,19890,0.0,0.0
VG,T,34636,0,30436,0,0.0,7300,0.0,0.0
OSAT,S,34632,700,30752,2725,1.47158091029321,6352,0.0355,0.3175
UUU,B,34550,100,17700,200,0.25,5200,0.01,0.04
SAM,T,34530,600,7793,0,0.0770613561629715,6142,0.39,3.62
PARR,B,34527,500,20427,500,0.219236449608592,1900,0.0122857142857143,0.0714285714285714
KRBN,B,34510,9140,8816,15443,1.79832246104451,3323,0.0235223230053942,0.29195566592222
HIX,B,34510,0,33310,0,0.0,7122,0.0,0.0
AXU,S,34509,0,34509,0,0.0,33609,0.0,0.0
SPNE,T,34500,0,12600,0,0.0,8800,0.0,0.0
ECF,T,34476,0,25810,0,0.0,4610,0.0,0.0
MCD,B,34470,1534,15101,3182,0.0792900527682822,2389,0.0558,0.333354497354497
CLLS,T,34443,0,31223,0,0.0,6920,0.0,0.0
IPHA,B,34443,100,24938,300,0.0603864734299517,5444,0.01,0.04
XCUR,S,34436,0,34436,0,0.0,13088,0.0,0.0
BXMX,B,34436,0,30271,0,0.0,8771,0.0,0.0
ICD,S,34434,450,32857,200,0.0509850105045825,12630,0.0277142857142857,0.195714285714286
CDE,S,34427,0,34427,0,0.0,11335,0.0,0.0
EBR,B,34422,0,34422,0,0.0,10805,0.0,0.0
CRDF,S,34421,0,33921,0,0.0,3770,0.0,0.0
SAGE,T,34398,1190,12092,1298,0.210224339042205,5105,0.032,0.393333333333333
