symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSBC,B,300,0,200,0,0.0,100,0.0,0.0
IHIT,B,300,0,200,0,0.0,100,0.0,0.0
REXR,B,300,0,300,0,0.0,200,0.0,0.0
CAI-A,B,300,0,300,0,0.0,200,0.0,0.0
TWI,B,300,0,300,0,0.0,200,0.0,0.0
HBANN,B,300,0,300,0,0.0,0,0.0,0.0
NLY-F,B,300,0,300,0,0.0,100,0.0,0.0
UNIT,B,300,0,300,0,0.0,200,0.0,0.0
YEXT,B,300,0,200,0,0.0,100,0.0,0.0
NODK,B,300,0,200,0,0.0,200,0.0,0.0
BHFAL,B,300,0,300,0,0.0,100,0.0,0.0
GHY,B,300,0,300,0,0.0,200,0.0,0.0
BIB,B,300,0,300,0,0.0,100,0.0,0.0
EGHT,B,300,0,300,0,0.0,300,0.0,0.0
IIPR,B,300,0,100,0,0.0,100,0.0,0.0
RILY,B,300,0,300,0,0.0,200,0.0,0.0
TRUE,B,300,0,300,0,0.0,200,0.0,0.0
JELD,B,300,0,300,0,0.0,0,0.0,0.0
ELS,B,300,0,300,0,0.0,0,0.0,0.0
BSET,B,300,0,300,0,0.0,200,0.0,0.0
NNI,B,300,0,100,0,0.0,100,0.0,0.0
EUO,B,300,0,300,0,0.0,100,0.0,0.0
TLC,B,300,0,300,0,0.0,0,0.0,0.0
USEP,B,300,0,300,0,0.0,300,0.0,0.0
APPN,B,300,0,200,0,0.0,100,0.0,0.0
REZ,B,300,0,300,0,0.0,200,0.0,0.0
AOS,B,300,0,100,0,0.0,200,0.0,0.0
NEPT,B,300,0,300,0,0.0,0,0.0,0.0
BEAM,B,300,0,200,0,0.0,200,0.0,0.0
CIVB,B,300,100,0,0,0.043859649122807,100,0.02,0.2
CPTAG,B,300,0,100,0,0.0,100,0.0,0.0
FLO,B,300,0,300,0,0.0,200,0.0,0.0
CAI-B,B,300,0,200,0,0.0,200,0.0,0.0
HEI.A,B,300,300,0,0,0.0167963719836515,300,0.001,0.01
EAST,B,300,0,300,0,0.0,0,0.0,0.0
MKC,B,300,0,300,0,0.0,0,0.0,0.0
KSA,S,300,0,300,0,0.0,200,0.0,0.0
NHTC,B,300,0,300,0,0.0,0,0.0,0.0
WPRT,B,300,0,300,0,0.0,300,0.0,0.0
FCBP,B,300,0,100,0,0.0,200,0.0,0.0
TMST,B,300,0,300,0,0.0,0,0.0,0.0
IBDM,S,300,0,300,0,0.0,0,0.0,0.0
SLGG,B,300,0,200,0,0.0,200,0.0,0.0
FSTR,B,300,0,100,0,0.0,200,0.0,0.0
EBF,B,300,0,200,0,0.0,200,0.0,0.0
ADI,B,300,270,0,30,0.00235001262043815,30,0.001,0.127555555555556
WWR,B,300,0,0,0,0.0,0,0.0,0.0
SIL,B,300,0,300,0,0.0,0,0.0,0.0
EQNR,B,300,0,300,0,0.0,0,0.0,0.0
PCF,B,300,0,300,0,0.0,300,0.0,0.0
DGICA,B,300,0,300,0,0.0,300,0.0,0.0
FEX,B,300,0,300,0,0.0,300,0.0,0.0
EFG,B,300,0,300,0,0.0,200,0.0,0.0
SOJB,B,300,0,300,0,0.0,100,0.0,0.0
ARAV,B,300,0,200,0,0.0,200,0.0,0.0
EWJE,B,300,0,300,0,0.0,0,0.0,0.0
ROUS,B,300,0,300,0,0.0,0,0.0,0.0
NVCR,B,300,0,200,0,0.0,100,0.0,0.0
TSE,B,300,0,300,0,0.0,200,0.0,0.0
OXSQ,S,300,0,100,0,0.0,100,0.0,0.0
KEM,B,300,0,300,0,0.0,100,0.0,0.0
YPF,B,300,0,300,0,0.0,0,0.0,0.0
AVAV,B,300,0,0,0,0.0,200,0.0,0.0
WAFD,B,300,0,300,0,0.0,100,0.0,0.0
RY,B,300,0,200,0,0.0,100,0.0,0.0
ORGO,B,300,0,300,0,0.0,0,0.0,0.0
ZIXI,B,300,0,300,0,0.0,200,0.0,0.0
CSIQ,B,300,0,200,0,0.0,100,0.0,0.0
AGRO,B,300,0,300,0,0.0,0,0.0,0.0
GPMT,B,299,0,199,0,0.0,199,0.0,0.0
BRP,B,299,0,199,0,0.0,199,0.0,0.0
VECO,B,298,0,100,0,0.0,198,0.0,0.0
SCHD,S,297,0,125,0,0.0,172,0.0,0.0
EBIX,B,295,0,195,0,0.0,195,0.0,0.0
PSX,S,295,295,0,0,0.00319980909613528,100,0.00405084745762712,0.0533898305084746
IWV,B,294,0,294,0,0.0,194,0.0,0.0
UPS,S,294,294,0,0,0.0019170579029734,200,0.00387755102040816,0.0868027210884354
LIN,S,291,156,0,25,0.00169576276713699,38,0.001,0.192435897435897
GGG,B,290,290,0,0,0.010064901259848,97,0.00410344827586207,0.0434137931034483
SEM,B,290,0,190,0,0.0,190,0.0,0.0
CLRB,B,287,0,100,0,0.0,187,0.0,0.0
FAF,B,286,101,0,185,0.00136019608371266,100,0.00991089108910891,0.0893069306930693
NEO,B,285,0,185,0,0.0,185,0.0,0.0
BRT,B,285,0,100,0,0.0,185,0.0,0.0
TLK,B,284,0,100,0,0.0,184,0.0,0.0
SRE,B,282,255,0,0,0.00398114032348717,15,0.0157843137254902,0.121176470588235
RJF,B,282,43,0,0,0.0011538667954704,100,0.001,0.06
SBB,B,282,0,0,0,0.0,182,0.0,0.0
STLD,S,281,0,281,0,0.0,0,0.0,0.0
NFRA,B,281,0,281,0,0.0,181,0.0,0.0
VRRM,B,280,1,100,179,1.60683870553074e-05,100,0.001,0.01
LTC,S,280,0,100,0,0.0,180,0.0,0.0
SAGE,B,280,0,280,0,0.0,180,0.0,0.0
GRFS,B,280,0,280,0,0.0,180,0.0,0.0
DDF,B,279,0,179,0,0.0,179,0.0,0.0
REPL,B,279,0,104,0,0.0,175,0.0,0.0
IJH,B,278,0,114,0,0.0,100,0.0,0.0
TAN,B,275,100,100,25,0.0521104742053153,100,0.004,0.08
VIOT,B,275,0,100,0,0.0,175,0.0,0.0
USHY,B,274,0,274,0,0.0,174,0.0,0.0
SNY,S,272,0,272,0,0.0,185,0.0,0.0
MDT,S,272,172,0,100,0.000724970600756161,48,0.001,0.0327906976744186
EWA,B,271,0,271,0,0.0,150,0.0,0.0
SOHOB,B,270,0,100,0,0.0,170,0.0,0.0
FEZ,S,268,100,0,168,0.00203578917367317,50,0.001,0.01
CTRE,B,268,0,168,0,0.0,168,0.0,0.0
THGA,B,267,0,167,0,0.0,167,0.0,0.0
SJM,S,267,100,0,167,0.00325266718709342,267,0.001,0.13
PSA-X,B,267,0,130,0,0.0,137,0.0,0.0
HIG,S,265,138,0,127,0.00151009465448378,100,0.001,0.0244927536231884
AL,B,265,0,265,0,0.0,165,0.0,0.0
SONO,S,265,0,265,0,0.0,0,0.0,0.0
EQH,B,264,30,234,0,0.000179417252763026,100,0.001,0.02
HUBB,B,264,100,164,0,0.00925411808254673,164,0.001,0.31
HSY,S,262,100,0,162,0.00255905008061008,262,0.001,0.25
KNL,S,261,261,0,0,0.00737809187279152,220,0.001,0.0147126436781609
PFG,S,261,106,0,155,0.00225273090491775,94,0.001,0.03
AMAT,S,261,115,0,146,0.000554131411059499,71,0.001,0.03
IGIB,B,261,0,261,0,0.0,161,0.0,0.0
AKRO,B,260,0,260,0,0.0,160,0.0,0.0
OTEX,S,257,0,257,0,0.0,0,0.0,0.0
EWJ,B,257,0,257,0,0.0,157,0.0,0.0
FRC-H,B,256,0,156,0,0.0,156,0.0,0.0
OPINI,B,256,0,256,0,0.0,156,0.0,0.0
NTRS,B,255,0,155,0,0.0,155,0.0,0.0
PMT-A,B,255,0,255,0,0.0,155,0.0,0.0
LAND,B,255,0,100,0,0.0,155,0.0,0.0
VMC,B,254,104,0,150,0.00297406274128514,100,0.001,0.175
PYX,S,254,254,0,0,0.257606490872211,254,0.001,0.02
TRN,B,250,0,150,0,0.0,150,0.0,0.0
AUDC,S,250,200,0,50,0.0112536574386676,250,0.001,0.02
WEBL,B,250,0,250,0,0.0,150,0.0,0.0
NTR,B,250,0,250,0,0.0,100,0.0,0.0
LAC,S,250,0,250,0,0.0,0,0.0,0.0
EQC,B,250,70,0,180,0.00158270778692231,250,0.001,0.06
CDW,B,250,100,100,50,0.00279158059293172,150,0.001,0.09
SMED,S,250,0,250,0,0.0,0,0.0,0.0
ITB,B,250,0,250,0,0.0,150,0.0,0.0
XME,B,250,0,250,0,0.0,150,0.0,0.0
CME,B,248,0,100,0,0.0,148,0.0,0.0
MNTA,B,248,0,148,0,0.0,148,0.0,0.0
FF,B,247,0,247,0,0.0,136,0.0,0.0
UMBF,B,246,200,0,46,0.018628912071535,100,0.0055,0.2
GPC,B,246,146,0,100,0.00546693626900322,26,0.0026027397260274,0.0778082191780822
ISRG,S,240,235,0,5,0.00697805624016391,25,0.001,0.747914893617021
VSAT,B,239,0,100,0,0.0,139,0.0,0.0
WDFC,B,238,237,0,0,0.0505761843790013,237,0.001,1.58
CXSE,B,237,0,0,0,0.0,137,0.0,0.0
VG,B,233,0,233,0,0.0,133,0.0,0.0
GBT,B,231,0,100,0,0.0,131,0.0,0.0
ANET,B,231,0,231,0,0.0,131,0.0,0.0
EQC,S,230,140,0,90,0.00316541557384462,80,0.001,0.03
LNG,B,230,0,130,0,0.0,130,0.0,0.0
GCP,S,229,0,229,0,0.0,129,0.0,0.0
CL,S,229,109,0,120,0.000597351922486738,100,0.001,0.0291743119266055
WFC-L,B,229,0,129,0,0.0,129,0.0,0.0
ASGN,B,228,173,0,0,0.00825618020425694,100,0.001,0.0384393063583815
EDI,B,227,0,100,0,0.0,127,0.0,0.0
HASI,B,220,0,100,0,0.0,120,0.0,0.0
SDY,B,220,0,0,0,0.0,120,0.0,0.0
PRGS,B,218,0,100,0,0.0,118,0.0,0.0
AZO,S,217,100,0,100,0.00721136511141559,10,0.001,2.07
GMED,B,217,0,100,0,0.0,117,0.0,0.0
WPC,B,215,0,115,0,0.0,115,0.0,0.0
RSX,B,214,0,214,0,0.0,164,0.0,0.0
ARE,B,213,3,0,0,0.000124275062137531,100,0.001,0.24
CTV,B,213,87,113,0,0.0670261941448382,100,0.01,0.12
TENB,B,211,0,211,0,0.0,111,0.0,0.0
NLSN,B,211,100,111,0,0.000723856126356325,111,0.001,0.01
NEWTI,B,211,0,211,0,0.0,111,0.0,0.0
VNO,B,210,10,100,0,0.000128693503551941,100,0.001,0.04
SIGI,B,208,0,108,0,0.0,108,0.0,0.0
MTSI,B,207,0,0,0,0.0,107,0.0,0.0
ALP-Q,B,203,0,203,0,0.0,103,0.0,0.0
GDEN,B,203,3,100,0,0.000496277915632754,100,0.005,0.01
ALC,B,202,0,202,0,0.0,102,0.0,0.0
ZBRA,B,201,0,101,0,0.0,101,0.0,0.0
MATW,B,201,100,0,100,0.0312695434646654,200,0.001,0.05
CNHI,B,200,0,200,0,0.0,200,0.0,0.0
HCC,B,200,0,200,0,0.0,0,0.0,0.0
RDVT,B,200,0,0,0,0.0,100,0.0,0.0
GOF,B,200,0,100,0,0.0,100,0.0,0.0
RTLR,B,200,0,200,0,0.0,100,0.0,0.0
DVD,B,200,0,200,0,0.0,0,0.0,0.0
HEFA,B,200,0,200,0,0.0,0,0.0,0.0
FTCS,B,200,0,200,0,0.0,100,0.0,0.0
AUB,B,200,0,0,0,0.0,100,0.0,0.0
JBT,B,200,0,0,0,0.0,100,0.0,0.0
ETFC,B,200,100,0,100,0.00047307046384559,200,0.001,0.01
PJH,B,200,0,200,0,0.0,100,0.0,0.0
VNOM,B,200,0,200,0,0.0,100,0.0,0.0
TAYD,B,200,0,0,0,0.0,0,0.0,0.0
MER-K,B,200,0,200,0,0.0,100,0.0,0.0
BMA,B,200,0,0,0,0.0,200,0.0,0.0
MTW,B,200,0,200,0,0.0,100,0.0,0.0
XGN,B,200,0,100,0,0.0,100,0.0,0.0
KIDS,B,200,0,100,0,0.0,100,0.0,0.0
AHT,B,200,0,200,0,0.0,0,0.0,0.0
GSX,B,200,0,200,0,0.0,0,0.0,0.0
GLDD,B,200,0,200,0,0.0,0,0.0,0.0
JTD,B,200,0,200,0,0.0,100,0.0,0.0
ILPT,B,200,0,200,0,0.0,100,0.0,0.0
MINT,B,200,0,200,0,0.0,100,0.0,0.0
JWN,B,200,0,200,0,0.0,100,0.0,0.0
SCHB,B,200,0,200,0,0.0,100,0.0,0.0
BK,B,200,0,100,0,0.0,100,0.0,0.0
BCV,B,200,0,200,0,0.0,100,0.0,0.0
EVOP,B,200,200,0,0,0.0110748103438729,100,0.001,0.03
MDRX,B,200,0,100,0,0.0,100,0.0,0.0
CASH,B,200,0,0,0,0.0,0,0.0,0.0
PKW,S,200,0,200,0,0.0,0,0.0,0.0
RGEN,B,200,0,200,0,0.0,0,0.0,0.0
NFBK,B,200,0,100,0,0.0,100,0.0,0.0
HIL,S,200,0,200,0,0.0,0,0.0,0.0
CHMI,B,200,0,100,0,0.0,100,0.0,0.0
PB,B,200,0,100,0,0.0,100,0.0,0.0
PHR,B,200,0,0,0,0.0,0,0.0,0.0
IDXG,B,200,0,0,0,0.0,0,0.0,0.0
GAINM,B,200,0,100,0,0.0,100,0.0,0.0
NIM,B,200,0,200,0,0.0,0,0.0,0.0
ARMR,B,200,0,200,0,0.0,0,0.0,0.0
REPH,B,200,0,200,0,0.0,0,0.0,0.0
CHMA,B,200,0,200,0,0.0,0,0.0,0.0
SCL,B,200,0,0,0,0.0,100,0.0,0.0
NUVA,B,200,0,0,0,0.0,0,0.0,0.0
CLW,B,200,0,100,0,0.0,100,0.0,0.0
AME,B,200,200,0,0,0.00418576421590172,100,0.001,0.08
ISMD,B,200,0,200,0,0.0,0,0.0,0.0
BJRI,B,200,0,200,0,0.0,0,0.0,0.0
LVHD,B,200,0,200,0,0.0,100,0.0,0.0
CAN,S,200,0,200,0,0.0,0,0.0,0.0
CIBR,B,200,0,0,0,0.0,100,0.0,0.0
ARCC,S,200,0,200,0,0.0,100,0.0,0.0
EARN,B,200,0,100,0,0.0,100,0.0,0.0
NAIL,B,200,0,100,0,0.0,100,0.0,0.0
MCRI,B,200,0,200,0,0.0,0,0.0,0.0
ADES,B,200,0,200,0,0.0,0,0.0,0.0
GNLN,B,200,0,200,0,0.0,100,0.0,0.0
SNV-D,B,200,0,100,0,0.0,100,0.0,0.0
TREX,B,200,0,0,0,0.0,100,0.0,0.0
EMD,S,200,0,200,0,0.0,0,0.0,0.0
CTVA,B,200,100,0,100,0.000692410488634082,200,0.001,0.01
PSA-V,B,200,0,0,0,0.0,0,0.0,0.0
EMF,B,200,0,100,0,0.0,100,0.0,0.0
ETRN,B,200,0,200,0,0.0,100,0.0,0.0
SIG,B,200,0,100,0,0.0,100,0.0,0.0
TYG,B,200,0,200,0,0.0,100,0.0,0.0
RBA,B,200,0,100,0,0.0,100,0.0,0.0
IBB,B,200,0,200,0,0.0,100,0.0,0.0
CNC,S,200,200,0,0,0.00126930131309221,200,0.001,0.03
BC-A,B,200,0,200,0,0.0,200,0.0,0.0
LMAT,B,200,0,100,0,0.0,100,0.0,0.0
SYNL,B,200,0,200,0,0.0,0,0.0,0.0
AFIN,B,200,0,200,0,0.0,100,0.0,0.0
APY,B,200,0,200,0,0.0,0,0.0,0.0
SSG,B,200,0,0,0,0.0,100,0.0,0.0
XLRE,B,200,0,200,0,0.0,0,0.0,0.0
NOVA,S,200,0,200,0,0.0,0,0.0,0.0
DSLV,B,200,0,0,0,0.0,0,0.0,0.0
IQLT,B,200,0,200,0,0.0,100,0.0,0.0
ANH,S,200,0,200,0,0.0,0,0.0,0.0
TD,B,200,0,200,0,0.0,100,0.0,0.0
MGNX,B,200,0,200,0,0.0,0,0.0,0.0
HTEC,B,200,0,200,0,0.0,100,0.0,0.0
WFC-P,B,200,0,100,0,0.0,100,0.0,0.0
BDSI,B,200,0,200,0,0.0,100,0.0,0.0
SCS,B,200,0,200,0,0.0,0,0.0,0.0
LPSN,B,200,0,100,0,0.0,100,0.0,0.0
WBND,B,200,0,200,0,0.0,0,0.0,0.0
NLNK,B,200,0,200,0,0.0,0,0.0,0.0
ATCO,B,200,0,200,0,0.0,100,0.0,0.0
SILC,B,200,0,100,0,0.0,100,0.0,0.0
ETR,S,200,200,0,0,0.00309348512033657,200,0.0055,0.05
TKC,B,200,0,200,0,0.0,0,0.0,0.0
UBCP,B,200,0,200,0,0.0,0,0.0,0.0
FFEB,B,200,0,200,0,0.0,200,0.0,0.0
NFG,B,200,0,200,0,0.0,0,0.0,0.0
PFO,B,200,0,200,0,0.0,0,0.0,0.0
BCEL,B,200,0,100,0,0.0,100,0.0,0.0
SRC,S,200,1,0,199,3.63477755161384e-05,200,0.001,0.02
IKNX,B,200,0,200,0,0.0,0,0.0,0.0
FAST,B,200,100,100,0,0.000643595899006932,100,0.001,0.01
BBDC,B,200,0,200,0,0.0,100,0.0,0.0
ZIONN,B,200,28,0,72,0.12280701754386,100,0.16,1.24
EDC,B,200,0,200,0,0.0,100,0.0,0.0
BHR-B,B,200,0,100,0,0.0,100,0.0,0.0
GPK,B,200,0,200,0,0.0,100,0.0,0.0
GRVY,B,200,0,0,0,0.0,100,0.0,0.0
LMLP,B,200,0,200,0,0.0,0,0.0,0.0
JNPR,B,200,0,200,0,0.0,0,0.0,0.0
FSTA,B,200,0,100,0,0.0,100,0.0,0.0
LXU,B,200,0,200,0,0.0,0,0.0,0.0
VIAV,B,200,0,200,0,0.0,100,0.0,0.0
AGO-F,B,200,0,200,0,0.0,100,0.0,0.0
FLQE,B,200,0,200,0,0.0,200,0.0,0.0
BNDC,B,200,0,200,0,0.0,0,0.0,0.0
EHC,B,200,0,0,0,0.0,100,0.0,0.0
SR-A,S,200,0,100,0,0.0,100,0.0,0.0
EWT,B,200,100,100,0,0.000515673908447254,100,0.001,0.01
LITE,B,200,0,100,0,0.0,100,0.0,0.0
CXP,B,200,0,200,0,0.0,0,0.0,0.0
AVLR,B,200,0,0,0,0.0,100,0.0,0.0
AHT-I,B,200,0,200,0,0.0,0,0.0,0.0
LDOS,B,200,100,0,100,0.0034109902104581,200,0.001,0.13
WSBC,B,200,0,100,0,0.0,100,0.0,0.0
TSG,B,200,0,200,0,0.0,0,0.0,0.0
WSG,B,200,0,200,0,0.0,0,0.0,0.0
GTX,B,200,0,200,0,0.0,0,0.0,0.0
XPEL,B,200,0,100,0,0.0,100,0.0,0.0
ILTB,B,200,0,200,0,0.0,0,0.0,0.0
AIO,B,200,0,0,0,0.0,200,0.0,0.0
ENIC,B,200,0,200,0,0.0,0,0.0,0.0
JMIA,S,200,0,200,0,0.0,0,0.0,0.0
DBX,B,200,0,200,0,0.0,100,0.0,0.0
ITB,S,200,0,200,0,0.0,0,0.0,0.0
CDOR,B,200,0,200,0,0.0,0,0.0,0.0
YLDE,B,200,0,100,0,0.0,100,0.0,0.0
FMC,B,200,0,200,0,0.0,100,0.0,0.0
CRUS,B,200,0,200,0,0.0,200,0.0,0.0
PSA-B,B,200,0,200,0,0.0,200,0.0,0.0
FHB,B,200,0,200,0,0.0,0,0.0,0.0
NEW,B,200,0,100,0,0.0,100,0.0,0.0
EXG,S,200,0,200,0,0.0,0,0.0,0.0
TVC,B,200,0,200,0,0.0,200,0.0,0.0
EDV,B,200,0,100,0,0.0,100,0.0,0.0
BIP,S,200,0,100,0,0.0,100,0.0,0.0
NFH+,B,200,0,100,0,0.0,100,0.0,0.0
TTC,B,200,100,0,100,0.00436604959832344,200,0.001,0.07
TVTY,S,200,0,200,0,0.0,0,0.0,0.0
ELP,B,200,0,200,0,0.0,100,0.0,0.0
ARCT,B,200,0,200,0,0.0,100,0.0,0.0
KB,B,200,0,200,0,0.0,0,0.0,0.0
ZG,B,200,0,200,0,0.0,0,0.0,0.0
ABUS,B,200,0,200,0,0.0,0,0.0,0.0
INTU,B,200,100,100,0,0.00304627288512505,100,0.001,0.2
BBCP,B,200,0,200,0,0.0,0,0.0,0.0
AMP,B,200,0,100,0,0.0,100,0.0,0.0
EYE,S,200,100,0,100,0.00558222619180529,200,0.001,0.02
WDRW,B,200,0,100,0,0.0,100,0.0,0.0
IHIT,S,200,0,200,0,0.0,0,0.0,0.0
MHN,B,200,0,200,0,0.0,200,0.0,0.0
MBNKP,B,200,0,100,0,0.0,100,0.0,0.0
EVER,B,200,0,100,0,0.0,100,0.0,0.0
PFSI,B,200,0,100,0,0.0,100,0.0,0.0
GLOP-A,B,200,0,200,0,0.0,100,0.0,0.0
JRO,S,200,0,200,0,0.0,100,0.0,0.0
COUP,B,200,0,100,0,0.0,100,0.0,0.0
TNP-E,B,200,0,200,0,0.0,0,0.0,0.0
BSCM,B,200,0,100,0,0.0,100,0.0,0.0
NUSC,B,200,0,0,0,0.0,0,0.0,0.0
BKT,B,200,0,200,0,0.0,0,0.0,0.0
BERY,B,200,200,0,0,0.00320384461353624,200,0.001,0.01
MINDP,B,200,0,100,0,0.0,100,0.0,0.0
RMM,B,200,0,200,0,0.0,0,0.0,0.0
BSTZ,S,200,0,100,0,0.0,100,0.0,0.0
PROF,B,200,0,100,0,0.0,100,0.0,0.0
WIFI,B,200,0,100,0,0.0,100,0.0,0.0
ICFI,B,200,0,100,0,0.0,100,0.0,0.0
USNA,B,200,0,0,0,0.0,0,0.0,0.0
GBLIL,B,200,0,200,0,0.0,0,0.0,0.0
DLNG-B,B,200,0,100,0,0.0,100,0.0,0.0
TCRR,B,200,0,100,0,0.0,100,0.0,0.0
WW,S,200,200,0,0,0.00720616848021907,200,0.001,0.05
JBGS,B,200,0,200,0,0.0,0,0.0,0.0
AMH-D,B,200,0,200,0,0.0,200,0.0,0.0
ARES-A,B,200,0,200,0,0.0,200,0.0,0.0
EB,B,200,0,100,0,0.0,100,0.0,0.0
TYME,B,200,0,200,0,0.0,100,0.0,0.0
MOBL,B,200,0,200,0,0.0,0,0.0,0.0
AOR,B,200,0,100,0,0.0,100,0.0,0.0
EPAY,S,200,200,0,0,0.0225580870742161,200,0.001,0.06
SPTI,B,200,0,200,0,0.0,200,0.0,0.0
IUSG,B,200,0,200,0,0.0,0,0.0,0.0
PAE,B,200,0,200,0,0.0,100,0.0,0.0
VAM,B,200,100,0,100,0.0588581518540318,200,0.01,0.31
MHD,B,200,0,200,0,0.0,0,0.0,0.0
WALA,B,200,0,0,0,0.0,0,0.0,0.0
BLNK,B,200,0,200,0,0.0,100,0.0,0.0
ICL,B,200,0,200,0,0.0,200,0.0,0.0
OKTA,B,200,0,0,0,0.0,0,0.0,0.0
DRE,B,200,100,0,0,0.00129280810849246,100,0.001,0.02
OXM,B,200,0,200,0,0.0,0,0.0,0.0
CE,B,200,0,100,0,0.0,100,0.0,0.0
KRO,B,200,0,200,0,0.0,100,0.0,0.0
CNO,B,200,0,200,0,0.0,200,0.0,0.0
SUNS,B,200,0,0,0,0.0,0,0.0,0.0
CCB,B,200,0,200,0,0.0,100,0.0,0.0
H,B,200,0,0,0,0.0,0,0.0,0.0
NOCT,B,200,0,200,0,0.0,200,0.0,0.0
AQB,B,200,0,200,0,0.0,200,0.0,0.0
NVGS,B,200,0,200,0,0.0,0,0.0,0.0
XONE,B,200,0,0,0,0.0,0,0.0,0.0
FAUG,B,200,0,200,0,0.0,0,0.0,0.0
YIN,B,200,0,200,0,0.0,200,0.0,0.0
ESNT,B,200,0,200,0,0.0,0,0.0,0.0
AHPI,B,200,0,200,0,0.0,100,0.0,0.0
IHG,B,200,0,0,0,0.0,100,0.0,0.0
BNO,B,200,0,200,0,0.0,100,0.0,0.0
CARO,B,200,0,200,0,0.0,0,0.0,0.0
GPM,B,200,0,200,0,0.0,0,0.0,0.0
BRFS,B,200,0,200,0,0.0,100,0.0,0.0
BOIL,B,200,0,200,0,0.0,0,0.0,0.0
AIMT,B,200,0,200,0,0.0,200,0.0,0.0
YY,B,200,0,100,0,0.0,100,0.0,0.0
YTRA,B,200,0,0,0,0.0,0,0.0,0.0
KBWB,B,200,0,200,0,0.0,0,0.0,0.0
KSM,B,200,0,100,0,0.0,100,0.0,0.0
CBRE,B,200,100,100,0,0.00156494522691706,100,0.001,0.04
NKTR,B,200,0,200,0,0.0,100,0.0,0.0
CFX,B,200,0,100,0,0.0,100,0.0,0.0
BLW,B,200,0,200,0,0.0,200,0.0,0.0
PLYM,B,200,0,200,0,0.0,100,0.0,0.0
NXP,B,200,0,200,0,0.0,0,0.0,0.0
MSM,B,200,0,0,0,0.0,0,0.0,0.0
LIT,B,200,0,200,0,0.0,100,0.0,0.0
RUSS,S,200,0,200,0,0.0,200,0.0,0.0
BPTH,B,200,0,200,0,0.0,0,0.0,0.0
EV,B,200,0,200,0,0.0,0,0.0,0.0
DBC,B,200,0,200,0,0.0,100,0.0,0.0
NK,B,200,0,200,0,0.0,100,0.0,0.0
LVGO,B,200,1,0,99,2.96533523114788e-05,100,0.001,0.03
BCRH,B,200,0,200,0,0.0,100,0.0,0.0
BRY,B,200,0,200,0,0.0,0,0.0,0.0
OFC,B,199,199,0,0,0.0186609152288072,199,0.001,0.04
PRE-I,B,199,0,199,0,0.0,0,0.0,0.0
HMI,B,198,0,198,0,0.0,0,0.0,0.0
FIVN,S,198,198,0,0,0.00862707507298157,198,0.001,0.14
ENS,B,198,0,198,0,0.0,198,0.0,0.0
EMDV,B,196,0,196,0,0.0,196,0.0,0.0
MIME,B,196,0,196,0,0.0,0,0.0,0.0
GFY,B,195,0,195,0,0.0,0,0.0,0.0
WRTC,B,194,0,0,0,0.0,0,0.0,0.0
EVA,B,193,0,193,0,0.0,0,0.0,0.0
SINA,B,193,0,193,0,0.0,193,0.0,0.0
PRAH,B,192,0,0,0,0.0,0,0.0,0.0
CBFV,B,190,0,190,0,0.0,0,0.0,0.0
NKSH,B,190,0,190,0,0.0,0,0.0,0.0
GPS,S,190,190,0,0,0.000321869690208893,50,0.001,0.01
SUZ,B,189,0,189,0,0.0,0,0.0,0.0
NGM,B,189,0,0,0,0.0,189,0.0,0.0
PCYO,B,188,0,188,0,0.0,0,0.0,0.0
ADT,B,188,188,0,0,0.00308809277419143,188,0.001,0.01
NGHCN,B,187,0,187,0,0.0,0,0.0,0.0
FIBK,B,186,0,186,0,0.0,0,0.0,0.0
BCH,B,186,0,0,0,0.0,186,0.0,0.0
GMRE-A,B,185,0,185,0,0.0,0,0.0,0.0
INVA,B,185,0,185,0,0.0,0,0.0,0.0
PXF,B,185,0,0,0,0.0,0,0.0,0.0
PM,S,184,184,0,0,0.000739199254372926,45,0.00320108695652174,0.0317934782608696
FANG,S,183,183,0,0,0.00194360363230843,73,0.001,0.0337158469945355
AOS,S,183,183,0,0,0.00192162298387097,44,0.001,0.026448087431694
HGH,B,182,0,182,0,0.0,182,0.0,0.0
TRP,S,181,85,96,0,0.000848201812158225,47,0.001,0.0136470588235294
ALXN,B,181,111,0,70,0.00148500943181666,11,0.001,0.054954954954955
AHH,B,181,0,181,0,0.0,0,0.0,0.0
FUTU,B,180,0,180,0,0.0,180,0.0,0.0
IEHS,B,180,0,180,0,0.0,0,0.0,0.0
MITT-C,B,180,0,180,0,0.0,0,0.0,0.0
LAND,S,178,0,0,0,0.0,0,0.0,0.0
RHI,S,177,100,0,77,0.00356926151979156,177,0.001,0.05
DRIP,B,177,0,0,0,0.0,0,0.0,0.0
LOGC,B,176,0,0,0,0.0,176,0.0,0.0
ALGN,B,175,0,175,0,0.0,0,0.0,0.0
MET-A,B,175,0,175,0,0.0,0,0.0,0.0
LIVE,B,175,0,175,0,0.0,0,0.0,0.0
ADP,S,173,164,0,9,0.00316883719132821,61,0.001,0.0457926829268293
PCEF,B,173,0,0,0,0.0,100,0.0,0.0
HRL,B,171,171,0,0,0.00219093133800561,11,0.001,0.0370760233918129
GO,B,170,0,161,0,0.0,161,0.0,0.0
LHX,B,169,110,0,50,0.00312846619834476,10,0.001,0.275454545454545
