OSI Root,Underlying Description,Tick Type
2NICE,NICE LTD SPONSORED ADR,Pennies all
2NKE,NIKE INC CL B,Pennies all
2NMRK,NEWMARK GROUP INC CL A,Pennies all
2NOC,NORTHROP GRUMMAN CORP COM,Pennies all
2NOK,NOKIA CORP SPONSORED ADR,Pennies all
2NOMD,NOMAD FOODS LTD USD ORD SHS,Pennies all
2NOW,SERVICENOW INC COM,Pennies all
2NRG,NRG ENERGY INC COM NEW,Pennies all
2NTES,NETEASE INC SPONSORED ADS,Pennies all
2NTR,NUTRIEN LTD COM,Pennies all
2NVAX,NOVAVAX INC COM NEW,Pennies all
2NVDA,NVIDIA CORPORATION COM,Pennies all
2NVO,NOVO-NORDISK A S ADR,Pennies all
2NVS,NOVARTIS AG SPONSORED ADR,Pennies all
2NXST,NEXSTAR MEDIA GROUP INC CL A,Pennies all
2OKE,ONEOK INC NEW COM,Pennies all
2OKTA,OKTA INC CL A,Pennies all
2ON,ON SEMICONDUCTOR CORP COM,Pennies all
2ONB,OLD NATL BANCORP IND COM,Pennies all
2ORCL,ORACLE CORP COM,Pennies all
2ORLY,OREILLY AUTOMOTIVE INC COM,Pennies all
2OTEX,OPEN TEXT CORP COM,Pennies all
2OTIS,OTIS WORLDWIDE CORP COM,Pennies all
2OUT,OUTFRONT MEDIA INC COM,Pennies all
2OXY2,OCCIDENTAL PETE CORP COM,Pennies all
2PANW,PALO ALTO NETWORKS INC COM,Pennies all
2PAYX,PAYCHEX INC COM,Pennies all
2PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
2PCAR,PACCAR INC COM,Pennies all
2PDD,PINDUODUO INC SPONSORED ADS,Pennies all
2PE,PARSLEY ENERGY INC CL A,Pennies all
2PEP,PEPSICO INC COM,Pennies all
2PFE,PFIZER INC COM,Pennies all
2PG,PROCTER AND GAMBLE CO COM,Pennies all
2PGR,PROGRESSIVE CORP OHIO COM,Pennies all
2PH,PARKER HANNIFIN CORP COM,Pennies all
2PHG,KONINKLIJKE PHILIPS N V NY REG SH NEW,Pennies all
2PKG,PACKAGING CORP AMER COM,Pennies all
2PLD,PROLOGIS INC. COM,Pennies all
2PLUG,PLUG POWER INC COM NEW,Pennies all
2PM,PHILIP MORRIS INTL INC COM,Pennies all
2PNC,PNC FINL SVCS GROUP INC COM,Pennies all
2PPC,PILGRIMS PRIDE CORP COM,Pennies all
2PPD,PPD INC COM,Pennies all
2PPG,PPG INDS INC COM,Pennies all
2PRU,PRUDENTIAL FINL INC COM,Pennies all
2PSX,PHILLIPS 66 COM,Pennies all
2PTON,PELOTON INTERACTIVE INC CL A COM,Pennies all
2PWR,QUANTA SVCS INC COM,Pennies all
2PXD,PIONEER NAT RES CO COM,Pennies all
2PYPL,PAYPAL HLDGS INC COM,Pennies all
2QCOM,QUALCOMM INC COM,Pennies all
2QQQ,INVESCO QQQ TR UNIT SER 1,Pennies all
2QRVO,QORVO INC COM,Pennies all
2QSR,RESTAURANT BRANDS INTL INC COM,Pennies all
2RARE,ULTRAGENYX PHARMACEUTICAL INC COM,Pennies all
2RCI,ROGERS COMMUNICATIONS INC CL B,Pennies all
2RCL,ROYAL CARIBBEAN GROUP COM,Pennies all
2RDN,RADIAN GROUP INC COM,Pennies all
2REGN,REGENERON PHARMACEUTICALS COM,Pennies all
2REXR,REXFORD INDL RLTY INC COM,Pennies all
2RF,REGIONS FINANCIAL CORP NEW COM,Pennies all
2RGLD,ROYAL GOLD INC COM,Pennies all
2RIO,RIO TINTO PLC SPONSORED ADR,Pennies all
2RNG,RINGCENTRAL INC CL A,Pennies all
2ROCK,GIBRALTAR INDS INC COM,Pennies all
2ROK,ROCKWELL AUTOMATION INC COM,Pennies all
2ROKU,ROKU INC COM CL A,Pennies all
2ROP,ROPER TECHNOLOGIES INC COM,Pennies all
2RTX,RAYTHEON TECHNOLOGIES CORP COM,Pennies all
2RTX2,RAYTHEON TECHNOLOGIES CORP COM,Pennies all
2RUT,Russell 2000 Index,Pennies all
2SBAC,SBA COMMUNICATIONS CORP NEW CL A,Pennies all
2SBGI,SINCLAIR BROADCAST GROUP INC CL A,Pennies all
2SBUX,STARBUCKS CORP COM,Pennies all
2SCHH,SCHWAB STRATEGIC TR US REIT ETF,Pennies all
2SCHW,SCHWAB CHARLES CORP COM,Pennies all
2SCL,STEPAN CO COM,Pennies all
2SE,SEA LTD SPONSORD ADS,Pennies all
2SHOP,SHOPIFY INC CL A,Pennies all
2SHW,SHERWIN WILLIAMS CO COM,Pennies all
2SIMO,SILICON MOTION TECHNOLOGY CORP SPONSORED ADR,Pennies all
2SIX,SIX FLAGS ENTMT CORP NEW COM,Pennies all
2SLB,SCHLUMBERGER LTD COM,Pennies all
2SMFG,SUMITOMO MITSUI FINL GROUP INC SPONSORED ADR,Pennies all
2SNAP,SNAP INC CL A,Pennies all
2SNPS,SYNOPSYS INC COM,Pennies all
2SNX,SYNNEX CORP COM,Pennies all
2SOHU,SOHU COM LTD SPONSORED ADS,Pennies all
2SPG,SIMON PPTY GROUP INC NEW COM,Pennies all
2SPGI,S&P GLOBAL INC COM,Pennies all
2SPLK,SPLUNK INC COM,Pennies all
2SPLV,INVESCO EXCH TRADED FD TR II S&P500 LOW VOL,Pennies all
2SPOT,SPOTIFY TECHNOLOGY S A SHS,Pennies all
2SPX,SPX,Pennies all
2SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
2SQ,SQUARE INC CL A,Pennies all
2SRE,SEMPRA ENERGY COM,Pennies all
2STAA,STAAR SURGICAL CO COM PAR $0.01,Pennies all
2STAG,STAG INDL INC COM,Pennies all
2STM,STMICROELECTRONICS N V NY REGISTRY,Pennies all
2STMP,STAMPS COM INC COM NEW,Pennies all
2STOK,STOKE THERAPEUTICS INC COM,Pennies all
2STOR,STORE CAP CORP COM,Pennies all
2STT,STATE STR CORP COM,Pennies all
2STZ,CONSTELLATION BRANDS INC CL A,Pennies all
2SU,SUNCOR ENERGY INC NEW COM,Pennies all
2SUI,SUN CMNTYS INC COM,Pennies all
2SUN,SUNOCO LP/SUNOCO FIN CORP COM UT REP LP,Pennies all
2SWCH,SWITCH INC CL A,Pennies all
2SYF,SYNCHRONY FINANCIAL COM,Pennies all
2SYK,STRYKER CORPORATION COM,Pennies all
2SYNA,SYNAPTICS INC COM,Pennies all
2SYY,SYSCO CORP COM,Pennies all
2T,AT&T INC COM,Pennies all
2TD,TORONTO DOMINION BK ONT COM NEW,Pennies all
2TDOC,TELADOC HEALTH INC COM,Pennies all
2TDY,TELEDYNE TECHNOLOGIES INC COM,Pennies all
2TECH,BIO-TECHNE CORP COM,Pennies all
2TEL,TE CONNECTIVITY LTD REG SHS,Pennies all
2TFC,TRUIST FINL CORP COM,Pennies all
2TFX,TELEFLEX INCORPORATED COM,Pennies all
2TGT,TARGET CORP COM,Pennies all
2TJX,TJX COS INC NEW COM,Pennies all
2TLRDQ,TAILORED BRANDS INC COM,Pennies all
2TLT,ISHARES TR 20 YR TR BD ETF,Pennies all
2TMUS,T-MOBILE US INC COM,Pennies all
2TOT,TOTAL SE SPONSORED ADS,Pennies all
2TRMB,TRIMBLE INC COM,Pennies all
2TRP,TC ENERGY CORP COM,Pennies all
2TRU,TRANSUNION COM,Pennies all
2TRUP,TRUPANION INC COM,Pennies all
2TRV,TRAVELERS COMPANIES INC COM,Pennies all
2TSLA,TESLA INC COM,Pennies all
2TSM,TAIWAN SEMICONDUCTOR MFG LTD SPONSORED ADS,Pennies all
2TSN,TYSON FOODS INC CL A,Pennies all
2TSQ,TOWNSQUARE MEDIA INC CL A,Pennies all
2TT,TRANE TECHNOLOGIES PLC SHS,Pennies all
2TTC,TORO CO COM,Pennies all
2TTD,THE TRADE DESK INC COM CL A,Pennies all
2TWLO,TWILIO INC CL A,Pennies all
2TWTR,TWITTER INC COM,Pennies all
2TXG,10X GENOMICS INC CL A COM,Pennies all
2TXN,TEXAS INSTRS INC COM,Pennies all
2UBER,UBER TECHNOLOGIES INC COM,Pennies all
2ULTA,ULTA BEAUTY INC COM,Pennies all
2UN,UNILEVER N V N Y SHS NEW,Pennies all
2UNH,UNITEDHEALTH GROUP INC COM,Pennies all
2UNP,UNION PAC CORP COM,Pennies all
2UPS,UNITED PARCEL SERVICE INC CL B,Pennies all
2URI,UNITED RENTALS INC COM,Pennies all
2USB,US BANCORP DEL COM NEW,Pennies all
2V,VISA INC COM CL A,Pennies all
2VALE,VALE S A SPONSORED ADS,Pennies all
2VEU,VANGUARD INTL EQUITY INDEX FDS ALLWRLD EX US,Pennies all
2VFC,V F CORP COM,Pennies all
2VIAC,VIACOMCBS INC CL B,Pennies all
2VICI,VICI PPTYS INC COM,Pennies all
2VIPS,VIPSHOP HOLDINGS LIMITED SPONSORED ADS A,Pennies all
2VIX,CBOE Volatility Index,Pennies all
2VLO,VALERO ENERGY CORP COM,Pennies all
2VNQ,VANGUARD INDEX FDS REAL ESTATE ETF,Pennies all
2VRM,VROOM INC COM,Pennies all
2VRSN,VERISIGN INC COM,Pennies all
2VWO,VANGUARD INTL EQUITY INDEX FDS FTSE EMR MKT ETF,Pennies all
2VZ,VERIZON COMMUNICATIONS INC COM,Pennies all
2WAT,WATERS CORP COM,Pennies all
2WBA,WALGREENS BOOTS ALLIANCE INC COM,Pennies all
2WDAY,WORKDAY INC CL A,Pennies all
2WDC,WESTERN DIGITAL CORP. COM,Pennies all
2WDFC,WD-40 CO COM,Pennies all
2WEC,WEC ENERGY GROUP INC COM,Pennies all
2WFC,WELLS FARGO CO NEW COM,Pennies all
2WM,WASTE MGMT INC DEL COM,Pennies all
2WMB,WILLIAMS COS INC COM,Pennies all
2WMT,WALMART INC COM,Pennies all
2WNS,WNS HLDGS LTD SPON ADR,Pennies all
2WPM,WHEATON PRECIOUS METALS CORP COM,Pennies all
2WST,WEST PHARMACEUTICAL SVSC INC COM,Pennies all
2WTS,WATTS WATER TECHNOLOGIES INC CL A,Pennies all
2WYNN,WYNN RESORTS LTD COM,Pennies all
2X,UNITED STATES STL CORP NEW COM,Pennies all
2XEC,CIMAREX ENERGY CO COM,Pennies all
2XEL,XCEL ENERGY INC COM,Pennies all
2XLE,SELECT SECTOR SPDR TR ENERGY,Pennies all
2XLF,SELECT SECTOR SPDR TR SBI INT-FINL,Pennies all
2XLI,SELECT SECTOR SPDR TR SBI INT-INDS,Pennies all
2XLK,SELECT SECTOR SPDR TR TECHNOLOGY,Pennies all
2XLU,SELECT SECTOR SPDR TR SBI INT-UTILS,Pennies all
2XLY,SELECT SECTOR SPDR TR SBI CONS DISCR,Pennies all
2XOM,EXXON MOBIL CORP COM,Pennies all
2XOP,SPDR SER TR S&P OILGAS EXP,Pennies all
2XP,XP INC CL A,Pennies all
2XPO,XPO LOGISTICS INC COM,Pennies all
2XRAY,DENTSPLY SIRONA INC COM,Pennies all
2XRX,XEROX HOLDINGS CORP COM NEW,Pennies all
2XSP,Mini-SPX,Pennies all
2XYL,XYLEM INC COM,Pennies all
2YUM,YUM BRANDS INC COM,Pennies all
2YUMC,YUM CHINA HLDGS INC COM,Pennies all
2Z,ZILLOW GROUP INC CL C CAP STK,Pennies all
2ZBH,ZIMMER BIOMET HOLDINGS INC COM,Pennies all
2ZBRA,ZEBRA TECHNOLOGIES CORPORATION CL A,Pennies all
2ZG,ZILLOW GROUP INC CL A,Pennies all
2ZM,ZOOM VIDEO COMMUNICATIONS INC CL A,Pennies all
2ZTEST,BATS Test,Pennies all
2ZTS,ZOETIS INC CL A,Pennies all
2ZVV,ARCA PLOBANICS,Pennies all
2ZVZZT,SUPERMONTAGE TEST,Pennies all
2ZWZZT,SUPERMONTAGE TEST,Pennies all
2ZXZZT,SUPERMONTAGE TEST,Pennies all
3SPX,SPX,Pennies all
3XSP,Mini-SPX,Pennies all
4DJX,Dow Jones Industrial Average,Pennies all
4MXEA,MSCI Emerging Markets Index,Pennies all
4MXEF,MSCI Emerging Markets Index,Pennies all
4NDX,NASDAQ 100 Index,Pennies all
4NDXP,NASDAQ 100 Index,Pennies all
4OEX,S&P 100 index American-style,Pennies all
4RUT,Russell 2000 Index,Pennies all
4SPX,SPX,Pennies all
4XEO,S&P 100 index European-style,Pennies all
4XSP,Mini-SPX,Pennies all
5DJX0,Dow Jones Industrial Average,Pennies all
5DJX1,Dow Jones Industrial Average,Pennies all
5DJX2,Dow Jones Industrial Average,Pennies all
5DJX3,Dow Jones Industrial Average,Pennies all
5DJX4,Dow Jones Industrial Average,Pennies all
5DJX5,Dow Jones Industrial Average,Pennies all
5DJX6,Dow Jones Industrial Average,Pennies all
5DJX7,Dow Jones Industrial Average,Pennies all
5DJX8,Dow Jones Industrial Average,Pennies all
5DJX9,Dow Jones Industrial Average,Pennies all
5DJXA,Dow Jones Industrial Average,Pennies all
5DJXB,Dow Jones Industrial Average,Pennies all
5DJXC,Dow Jones Industrial Average,Pennies all
5DJXD,Dow Jones Industrial Average,Pennies all
5DJXE,Dow Jones Industrial Average,Pennies all
5DJXF,Dow Jones Industrial Average,Pennies all
5DJXG,Dow Jones Industrial Average,Pennies all
5DJXH,Dow Jones Industrial Average,Pennies all
5DJXI,Dow Jones Industrial Average,Pennies all
5DJXJ,Dow Jones Industrial Average,Pennies all
5DJXK,Dow Jones Industrial Average,Pennies all
5DJXL,Dow Jones Industrial Average,Pennies all
5DJXM,Dow Jones Industrial Average,Pennies all
5DJXN,Dow Jones Industrial Average,Pennies all
5DJXO,Dow Jones Industrial Average,Pennies all
5DJXP,Dow Jones Industrial Average,Pennies all
5DJXQ,Dow Jones Industrial Average,Pennies all
5DJXR,Dow Jones Industrial Average,Pennies all
5DJXS,Dow Jones Industrial Average,Pennies all
5DJXT,Dow Jones Industrial Average,Pennies all
5DJXU,Dow Jones Industrial Average,Pennies all
5SPX1,SPX,Pennies all
5SPX2,SPX,Pennies all
5SPX5,SPX,Pennies all
5SPX8,SPX,Pennies all
5SPX9,SPX,Pennies all
5SPXB,SPX,Pennies all
5SPXC,SPX,Pennies all
5SPXE,SPX,Pennies all
5SPXF,SPX,Pennies all
5SPXI,SPX,Pennies all
5SPXK,SPX,Pennies all
5SPXL,SPX,Pennies all
5SPXM,SPX,Pennies all
5SPXQ,SPX,Pennies all
5SPXR,SPX,Pennies all
5XSP1,Mini-SPX,Pennies all
5XSP8,Mini-SPX,Pennies all
5XSPE,Mini-SPX,Pennies all
5XSPL,Mini-SPX,Pennies all
6SBK11,SPX,Pennies all
6SBK12,SPX,Pennies all
6SBK13,SPX,Pennies all
6SBK14,SPX,Pennies all
6SBK80,SPX,Pennies all
6SBK88,SPX,Pennies all
6SBK89,SPX,Pennies all
6SBKEE,SPX,Pennies all
6SBKEF,SPX,Pennies all
6SBKEG,SPX,Pennies all
6SBKLL,SPX,Pennies all
6SBKLM,SPX,Pennies all
6SBKLN,SPX,Pennies all
6SBN11,SPX,Pennies all
6SBN12,SPX,Pennies all
6SBN88,SPX,Pennies all
6SBN89,SPX,Pennies all
6SBNEE,SPX,Pennies all
6SBNEF,SPX,Pennies all
6SBNFF,SPX,Pennies all
6SBNLL,SPX,Pennies all
6SBNLM,SPX,Pennies all
6SBP11,SPX,Pennies all
6SBP13,SPX,Pennies all
6SBP15,SPX,Pennies all
6SBP80,SPX,Pennies all
6SBP88,SPX,Pennies all
6SBPEE,SPX,Pennies all
6SBPEG,SPX,Pennies all
6SBPLL,SPX,Pennies all
6SBPLN,SPX,Pennies all
6SBQ11,SPX,Pennies all
6SBQ88,SPX,Pennies all
6SBQEE,SPX,Pennies all
6SCA89,SPX,Pennies all
6SCAEG,SPX,Pennies all
6SCD11,SPX,Pennies all
6SCD88,SPX,Pennies all
6SCDEE,SPX,Pennies all
6SCDLL,SPX,Pennies all
6XBK11,Mini-SPX,Pennies all
6XBK12,Mini-SPX,Pennies all
6XBK13,Mini-SPX,Pennies all
6XBK80,Mini-SPX,Pennies all
6XBK88,Mini-SPX,Pennies all
6XBK89,Mini-SPX,Pennies all
6XBKEE,Mini-SPX,Pennies all
6XBKEF,Mini-SPX,Pennies all
6XBKEG,Mini-SPX,Pennies all
6XBKLL,Mini-SPX,Pennies all
6XBKLM,Mini-SPX,Pennies all
6XBKLN,Mini-SPX,Pennies all
6XBKLP,Mini-SPX,Pennies all
6XBN11,Mini-SPX,Pennies all
6XBN12,Mini-SPX,Pennies all
6XBN88,Mini-SPX,Pennies all
6XBN89,Mini-SPX,Pennies all
6XBNEE,Mini-SPX,Pennies all
6XBNEF,Mini-SPX,Pennies all
6XBNLL,Mini-SPX,Pennies all
6XBNLM,Mini-SPX,Pennies all
6XBP11,Mini-SPX,Pennies all
6XBP13,Mini-SPX,Pennies all
6XBP15,Mini-SPX,Pennies all
6XBP80,Mini-SPX,Pennies all
6XBP88,Mini-SPX,Pennies all
6XBPEE,Mini-SPX,Pennies all
6XBPEG,Mini-SPX,Pennies all
6XBPLL,Mini-SPX,Pennies all
6XBPLN,Mini-SPX,Pennies all
6XBQ11,Mini-SPX,Pennies all
6XBQ88,Mini-SPX,Pennies all
6XBQEE,Mini-SPX,Pennies all
6XBQLL,Mini-SPX,Pennies all
6XCA13,Mini-SPX,Pennies all
6XCA89,Mini-SPX,Pennies all
6XCAEG,Mini-SPX,Pennies all
6XCALM,Mini-SPX,Pennies all
6XCD11,Mini-SPX,Pennies all
6XCD88,Mini-SPX,Pennies all
6XCDEE,Mini-SPX,Pennies all
6XCDLL,Mini-SPX,Pennies all
AA,ALCOA CORP COM,Pennies to 3.00
AAL,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAL1,AMERICAN AIRLS GROUP INC COM,Pennies to 3.00
AAPL,APPLE INC COM,Pennies to 3.00
ABBV,ABBVIE INC COM,Pennies to 3.00
ABBV1,ABBVIE INC COM,Pennies to 3.00
ABT,ABBOTT LABS COM,Pennies to 3.00
ACB,AURORA CANNABIS INC COM,Pennies to 3.00
ACB1,AURORA CANNABIS INC COM,Pennies to 3.00
ADBE,ADOBE SYSTEMS INCORPORATED COM,Pennies to 3.00
ADSK,AUTODESK INC COM,Pennies to 3.00
AG,FIRST MAJESTIC SILVER CORP COM,Pennies to 3.00
AGNC,AGNC INVT CORP COM,Pennies to 3.00
AIG,AMERICAN INTL GROUP INC COM NEW,Pennies to 3.00
ALLY,ALLY FINL INC COM,Pennies to 3.00
AMAT,APPLIED MATLS INC COM,Pennies to 3.00
AMC,AMC ENTMT HLDGS INC CL A COM,Pennies to 3.00
AMD,ADVANCED MICRO DEVICES INC COM,Pennies to 3.00
AMGN,AMGEN INC COM,Pennies to 3.00
AMLP,ALPS ETF TR ALERIAN MLP,Pennies to 3.00
AMLP1,ALPS ETF TR ALERIAN MLP,Pennies to 3.00
AMRN,AMARIN CORP PLC SPONS ADR NEW,Pennies to 3.00
AMZN,AMAZON COM INC COM,Pennies to 3.00
APA,APACHE CORP COM,Pennies to 3.00
APHA,APHRIA INC COM,Pennies to 3.00
APT,ALPHA PRO TECH LTD COM,Pennies to 3.00
ASHR,DBX ETF TR XTRACK HRVST CSI,Pennies to 3.00
ATVI,ACTIVISION BLIZZARD INC COM,Pennies to 3.00
AUPH,AURINIA PHARMACEUTICALS INC COM,Pennies to 3.00
AUY,YAMANA GOLD INC COM,Pennies to 3.00
AXP,AMERICAN EXPRESS CO COM,Pennies to 3.00
AYX,ALTERYX INC COM CL A,Pennies to 3.00
BA,BOEING CO COM,Pennies to 3.00
BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies to 3.00
BAC,BK OF AMERICA CORP COM,Pennies to 3.00
BB,BLACKBERRY LTD COM,Pennies to 3.00
BBBY,BED BATH & BEYOND INC COM,Pennies to 3.00
BBD,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD1,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD2,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBD3,BANCO BRADESCO S A SP ADR PFD NEW,Pennies to 3.00
BBY,BEST BUY INC COM,Pennies to 3.00
BHC,BAUSCH HEALTH COS INC COM,Pennies to 3.00
BIDU,BAIDU INC SPON ADR REP A,Pennies to 3.00
BILI,BILIBILI INC SPONS ADS REP Z,Pennies to 3.00
BKLN,INVESCO EXCHANGE-TRADED FD TR SR LN ETF,Pennies to 3.00
BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies to 3.00
BMY1,BRISTOL-MYERS SQUIBB CO COM,Pennies to 3.00
BP,BP PLC SPONSORED ADR,Pennies to 3.00
BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies to 3.00
BRZU,DIREXION SHS ETF TR BRZ BL 2X SHS,Pennies to 3.00
BRZU1,DIREXION SHS ETF TR BRZ BL 2X SHS,Pennies to 3.00
BSX,BOSTON SCIENTIFIC CORP COM,Pennies to 3.00
BTEST,BATS TEST,Pennies to 3.00
BUD,ANHEUSER BUSCH INBEV SA/NV SPONSORED ADR,Pennies to 3.00
BX,BLACKSTONE GROUP INC COM CL A,Pennies to 3.00
BYND,BEYOND MEAT INC COM,Pennies to 3.00
C,CITIGROUP INC COM NEW,Pennies to 3.00
CAT,CATERPILLAR INC DEL COM,Pennies to 3.00
CBO,NYSE Test,Pennies to 3.00
CBX,NYSE Test,Pennies to 3.00
CC,CHEMOURS CO COM,Pennies to 3.00
CCJ,CAMECO CORP COM,Pennies to 3.00
CCL,CARNIVAL CORP PAIRED CTF,Pennies to 3.00
CGC,CANOPY GROWTH CORP COM,Pennies to 3.00
CHKA1,CHESAPEAKE ENERGY CORP COM,Pennies to 3.00
CHKAQ,CHESAPEAKE ENERGY CORP COM,Pennies to 3.00
CHNG,CHANGE HEALTHCARE INC COM,Pennies to 3.00
CHWY,CHEWY INC CL A,Pennies to 3.00
CI,CIGNA CORP NEW COM,Pennies to 3.00
CI1,CIGNA CORP NEW COM,Pennies to 3.00
CIEN,CIENA CORP COM NEW,Pennies to 3.00
CL,COLGATE PALMOLIVE CO COM,Pennies to 3.00
CLDR,CLOUDERA INC COM,Pennies to 3.00
CLDR1,CLOUDERA INC COM,Pennies to 3.00
CLF,CLEVELAND CLIFFS INC COM,Pennies to 3.00
CLF1,CLEVELAND CLIFFS INC COM,Pennies to 3.00
CLVS,CLOVIS ONCOLOGY INC COM,Pennies to 3.00
CMCSA,COMCAST CORP NEW CL A,Pennies to 3.00
CNC,CENTENE CORP DEL COM,Pennies to 3.00
CNC1,CENTENE CORP DEL COM,Pennies to 3.00
COF,CAPITAL ONE FINL CORP COM,Pennies to 3.00
COP,CONOCOPHILLIPS COM,Pennies to 3.00
COST,COSTCO WHSL CORP NEW COM,Pennies to 3.00
CPRI,CAPRI HOLDINGS LIMITED SHS,Pennies to 3.00
CRCQQ,CALIFORNIA RES CORP COM NEW,Pennies to 3.00
CRM,SALESFORCE COM INC COM,Pennies to 3.00
CRM2,SALESFORCE COM INC COM,Pennies to 3.00
CRON,CRONOS GROUP INC COM,Pennies to 3.00
CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies to 3.00
CSCO,CISCO SYS INC COM,Pennies to 3.00
CSX,CSX CORP COM,Pennies to 3.00
CTL,CENTURYLINK INC COM,Pennies to 3.00
CVNA,CARVANA CO CL A,Pennies to 3.00
CVS,CVS HEALTH CORP COM,Pennies to 3.00
CVS1,CVS HEALTH CORP COM,Pennies to 3.00
CVX,CHEVRON CORP NEW COM,Pennies to 3.00
CZR,CAESARS ENTERTAINMENT INC NEW COM,Pennies to 3.00
DAL,DELTA AIR LINES INC DEL COM NEW,Pennies to 3.00
DB,DEUTSCHE BANK A G NAMEN AKT,Pennies to 3.00
DBX,DROPBOX INC CL A,Pennies to 3.00
DD,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DD1,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DD2,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DE,DEERE & CO COM,Pennies to 3.00
DELL,DELL TECHNOLOGIES INC CL C,Pennies to 3.00
DELL1,DELL TECHNOLOGIES INC CL C,Pennies to 3.00
DHI,D R HORTON INC COM,Pennies to 3.00
DHR,DANAHER CORPORATION COM,Pennies to 3.00
DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies to 3.00
DIS,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DIS1,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DIS2,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DISH,DISH NETWORK CORPORATION CL A,Pennies to 3.00
DJX,Dow Jones Industrial Average,Pennies to 3.00
DLTR,DOLLAR TREE INC COM,Pennies to 3.00
DOCU,DOCUSIGN INC COM,Pennies to 3.00
DOW,DOW INC COM,Pennies to 3.00
DUST,DIREXION SHS ETF TR DAILY GOLD MINER,Pennies to 3.00
DUST1,DIREXION SHS ETF TR DAILY GOLD MINER,Pennies to 3.00
DVN,DEVON ENERGY CORP NEW COM,Pennies to 3.00
EA,ELECTRONIC ARTS INC COM,Pennies to 3.00
EBAY,EBAY INC. COM,Pennies to 3.00
EEM,ISHARES TR MSCI EMG MKT ETF,Pennies to 3.00
EFA,ISHARES TR MSCI EAFE ETF,Pennies to 3.00
EMB,ISHARES TR JPMORGAN USD EMG,Pennies to 3.00
EMR,EMERSON ELEC CO COM,Pennies to 3.00
ENPH,ENPHASE ENERGY INC COM,Pennies to 3.00
EOG,EOG RES INC COM,Pennies to 3.00
EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies to 3.00
ET,ENERGY TRANSFER LP COM UT LTD PTN,Pennies to 3.00
ET2,ENERGY TRANSFER LP COM UT LTD PTN,Pennies to 3.00
ETSY,ETSY INC COM,Pennies to 3.00
EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies to 3.00
EWW,ISHARES INC MSCI MEXICO ETF,Pennies to 3.00
EWY,ISHARES INC MSCI STH KOR ETF,Pennies to 3.00
EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies to 3.00
EXAS,EXACT SCIENCES CORP COM,Pennies to 3.00
EXPE,EXPEDIA GROUP INC COM NEW,Pennies to 3.00
F,FORD MTR CO DEL COM,Pennies to 3.00
FANG,DIAMONDBACK ENERGY INC COM,Pennies to 3.00
FAS,DIREXION SHS ETF TR DLY FIN BULL NEW,Pennies to 3.00
FB,FACEBOOK INC CL A,Pennies to 3.00
FCEL,FUELCELL ENERGY INC COM,Pennies to 3.00
FCX,FREEPORT-MCMORAN INC CL B,Pennies to 3.00
FDX,FEDEX CORP COM,Pennies to 3.00
FEYE,FIREEYE INC COM,Pennies to 3.00
FIT,FITBIT INC CL A,Pennies to 3.00
FL,FOOT LOCKER INC COM,Pennies to 3.00
FSLR,FIRST SOLAR INC COM,Pennies to 3.00
FTCH,FARFETCH LTD ORD SH CL A,Pennies to 3.00
FXI,ISHARES TR CHINA LG-CAP ETF,Pennies to 3.00
GDX,VANECK VECTORS ETF TR GOLD MINERS ETF,Pennies to 3.00
GDXJ,VANECK VECTORS ETF TR JR GOLD MINERS E,Pennies to 3.00
GE,GENERAL ELECTRIC CO COM,Pennies to 3.00
GE1,GENERAL ELECTRIC CO COM,Pennies to 3.00
GILD,GILEAD SCIENCES INC COM,Pennies to 3.00
GIS,GENERAL MLS INC COM,Pennies to 3.00
GLD,SPDR GOLD TR GOLD SHS,Pennies to 3.00
GLW,CORNING INC COM,Pennies to 3.00
GM,GENERAL MTRS CO COM,Pennies to 3.00
GME,GAMESTOP CORP NEW CL A,Pennies to 3.00
GNW,GENWORTH FINL INC COM CL A,Pennies to 3.00
GOLD,BARRICK GOLD CORPORATION COM,Pennies to 3.00
GOOS,CANADA GOOSE HLDGS INC SHS SUB VTG,Pennies to 3.00
GPRO,GOPRO INC CL A,Pennies to 3.00
GPS,GAP INC COM,Pennies to 3.00
