Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
SPY5l,188054,1084766,0,1272819,167558,7.59628904618102,ETF
DIMp,1272347,0,0,1272347,0,,EQTY
FMEd,1268531,0,0,1268531,14109,89.9093486427103,EQTY
RCOp,1265880,0,0,1265880,294,4305.71428571429,EQTY
QQl,1023885,237151,0,1261035,981686,1.28456043989626,EQTY
SWEDAs,1258824,0,0,1258824,2502,503.127098321343,EQTY
IHYUl,540,1254498,0,1255039,51178,24.5230177029192,ETF
SCRp,1252187,0,0,1252187,0,,EQTY
NETWl,1213841,27610,0,1241451,94239,13.1734313819119,EQTY
RIGDl,1070267,158097,0,1228364,704002,1.74483027036855,DR
CTPNVa,1226459,0,0,1226459,0,,EQTY
SMINl,1092472,128299,0,1220771,1413777,0.863482006002361,EQTY
TATEl,1081782,136873,0,1218655,877114,1.38939180083775,EQTY
WIEv,1215493,0,0,1215493,0,,EQTY
GENl,1162625,32945,0,1195569,172589,6.92726071765872,EQTY
COLOBc,1195228,0,0,1195228,11620,102.859552495697,EQTY
EMGl,1028615,165920,0,1194535,1071261,1.11507373086484,EQTY
KOJAMh,1194149,0,0,1194149,0,,EQTY
ARYNz,1164815,26382,0,1191198,324704,3.66856583226569,EQTY
EXH9d,682351,490407,0,1172758,464927,2.52245621355611,ETF
P911d,1168734,318,0,1169052,66880,17.4798444976077,EQTY
PSPNz,1101380,61970,0,1163349,853295,1.36336085410087,EQTY
CSSPXm,806290,356421,0,1162711,177367,6.55539643789431,ETF
VETNz,1147979,5893,0,1153872,66159,17.4408923955924,EQTY
FORTMh,1145896,5484,0,1151380,23853,48.26981930994,EQTY
ENIm,1125431,13207,0,1138639,5589,203.728573984613,EQTY
UMIb,1136358,105,0,1136463,2811,404.291355389541,EQTY
BALDBs,1127365,0,0,1127365,0,,EQTY
FHZNz,1016344,110506,0,1126849,1673911,0.673183341288754,EQTY
AAFl,1064527,58638,0,1123165,590672,1.90150371102744,EQTY
PNNl,1010800,108390,0,1119190,1001353,1.11767778196101,EQTY
SXSl,812251,306242,0,1118493,929974,1.20271426943119,EQTY
TRNl,994438,120155,0,1114592,1046310,1.06525981783601,EQTY
CAp,1101421,0,0,1101421,2364,465.914128595601,EQTY
SAVEs,1100825,0,0,1100825,0,,EQTY
EFGNz,1021138,76692,0,1097830,489145,2.24438561162845,EQTY
BWYl,599260,486089,0,1085349,680603,1.59468735812214,EQTY
GETIBs,1082843,0,0,1082843,0,,EQTY
BBOXl,908584,172055,0,1080639,816802,1.32301218655194,EQTY
AALBa,1070332,0,0,1070332,0,,EQTY
ALFENa,1062806,0,0,1062806,0,,EQTY
IAGe,1052719,663,0,1053382,16723,62.9900137535131,EQTY
LEGd,1048022,0,0,1048022,0,,EQTY
ENTRAo,1040887,0,0,1040887,83,12540.8072289157,EQTY
BRAVs,1036299,0,0,1036299,0,,EQTY
ACAp,1029220,0,0,1029220,847,1215.13577331759,EQTY
ISFl,850219,171108,0,1021327,677953,1.50648643785041,ETF
FSJl,1020688,0,0,1020688,116,8799.03448275862,EQTY
IWGl,980925,31859,0,1012785,345646,2.93012214809371,EQTY
ORKo,1006716,0,0,1006716,2,503358.0,EQTY
SUBCo,999125,5587,0,1004712,5655,177.667904509284,EQTY
EQQQz,1001659,0,0,1001659,498,2011.36345381526,ETF
ZTFl,995072,5544,0,1000616,4599,217.572515764297,EQTY
BCPu,1000113,0,0,1000113,2302,434.453953084275,EQTY
ADPp,995307,0,0,995307,0,,EQTY
IUSAm,657968,333808,0,991776,169545,5.84963284083872,ETF
BREEl,933459,42145,0,975605,164536,5.92943185685807,EQTY
LQDEz,0,971049,0,971049,23286,41.7009791290904,ETF
GNc,966719,0,0,966719,0,,EQTY
AKRBPo,956648,0,0,956648,200,4783.24,EQTY
MAPe,949003,0,0,949003,0,,EQTY
FRESl,808386,130155,0,938541,1235201,0.759828562314959,EQTY
CNDXl,30629,882103,0,912732,157679,5.78854508209717,ETF
BMPSm,909050,0,0,909050,553,1643.85171790235,EQTY
IFCNz,829566,71914,0,901480,435892,2.06812696723041,EQTY
HPOLBs,899670,0,0,899670,0,,EQTY
PHAUm,510964,357928,0,868892,78996,10.9991898323966,ETC
AMSz,739434,128523,0,867956,1670090,0.51970612362208,EQTY
AGGGl,0,865663,0,865663,14683,58.9568208131853,ETF
ELMl,838453,13882,0,852334,181478,4.69662438422288,EQTY
CEYl,656438,191348,0,847786,728923,1.16306660648656,EQTY
RORl,664505,176891,0,841396,791564,1.06295384833065,EQTY
AWEl,796040,37021,0,833060,433110,1.92343746392371,EQTY
RDWl,713011,117116,0,830128,671787,1.23570119695677,EQTY
PEABBs,826723,0,0,826723,0,,EQTY
BVIp,826253,0,0,826253,3502,235.937464306111,EQTY
SOLm,814700,0,0,814700,0,,EQTY
GETp,814450,0,0,814450,0,,EQTY
LMPl,743376,70019,0,813395,680334,1.19558187596093,EQTY
ATSTl,780333,30401,0,810734,70850,11.4429640084686,EQTY
IDSl,717854,79997,0,797851,759910,1.04992828098064,EQTY
PSHa,784852,9611,0,794463,35493,22.3836531146987,EQTY
PUMd,793233,0,0,793233,7656,103.609326018809,EQTY
IEMBm,0,784388,0,784388,4643,168.939909541245,ETF
SSPGl,678513,96974,0,775487,666210,1.16402785908347,EQTY
WIZZl,599783,168708,0,768491,1073451,0.715906920763034,EQTY
DLGl,564651,200758,0,765409,921774,0.830365143733714,EQTY
ATCOAs,764177,0,0,764177,2811,271.852365706154,EQTY
HYLDl,0,751226,0,751226,3913,191.982110912343,ETF
TECNz,678315,64854,0,743169,1284051,0.578769067583764,EQTY
LDOm,741733,0,0,741733,0,,EQTY
STBo,738197,0,0,738197,0,,EQTY
PROXb,724898,0,0,724898,0,,EQTY
EKTABs,722997,0,0,722997,0,,EQTY
HELNz,644092,78016,0,722108,820672,0.879898424705607,EQTY
JMATl,633149,88484,0,721633,941474,0.766492754977833,EQTY
SOLBb,715982,0,0,715982,0,,EQTY
SPSNz,658091,52000,0,710091,737148,0.963295023523092,EQTY
PLXp,694812,0,0,694812,0,,EQTY
TKAd,692537,0,0,692537,320,2164.178125,EQTY
MRCl,678856,12550,0,691406,70683,9.78178628524539,EQTY
EVDd,688173,0,0,688173,437,1574.76659038902,EQTY
DOMl,648673,33217,0,681891,193732,3.51976441682324,EQTY
ITPp,670626,0,0,670626,0,,EQTY
SWONz,593524,72812,0,666336,175103,3.80539453921406,EQTY
INVEAs,664183,0,0,664183,0,,EQTY
JUN3d,645460,0,0,645460,0,,EQTY
TOPc,644627,0,0,644627,383,1683.09921671018,EQTY
PSTm,638672,0,0,638672,1172,544.941979522184,EQTY
GBSl,187733,440115,0,627848,53383,11.7611973849353,ETC
EOANd,623614,0,0,623614,0,,EQTY
SRPl,553936,68352,0,622288,616758,1.00896623959478,EQTY
ELISAh,622128,0,0,622128,0,,EQTY
LANDz,316306,305213,0,621518,353772,1.75683208394107,EQTY
ACLNz,543346,76977,0,620323,877193,0.707168205856636,EQTY
MONYl,546850,73215,0,620065,448015,1.38402732051382,EQTY
ENOGl,506367,113611,0,619978,635214,0.976014382554541,EQTY
WIHLs,607170,0,0,607170,0,,EQTY
NIBEBs,606386,0,0,606386,2817,215.259495917643,EQTY
XAD5d,135777,466756,0,602533,28606,21.0631685660351,ETC
PTECl,478643,123639,0,602281,523170,1.1512147103236,EQTY
ASCLl,421737,177641,0,599378,538754,1.11252631070953,EQTY
FROo,596195,0,0,596195,0,,EQTY
BBYl,414719,177661,0,592380,540685,1.09561019817454,EQTY
JPEAl,577433,0,0,577433,4507,128.119147992012,ETF
INPSTa,564145,0,0,564145,5613,100.506859077142,EQTY
LOILm,0,564021,0,564021,12882,43.7836516068933,ETC
ZUGNz,552309,6894,0,559202,5972,93.6373074346952,EQTY
BCm,555614,0,0,555614,0,,EQTY
ANTINp,554022,0,0,554022,0,,EQTY
HSPXl,0,553363,0,553363,153819,3.5974944577718,ETF
SOPp,551266,0,0,551266,0,,EQTY
NEMd,549799,0,0,549799,2794,196.778453829635,EQTY
TUIl,485454,64265,0,549719,742150,0.740711446473085,EQTY
MAIREm,545702,0,0,545702,0,,EQTY
SECUBs,543588,0,0,543588,4799,113.271098145447,EQTY
ARJOBs,542179,0,0,542179,0,,EQTY
SCTl,503613,36978,0,540591,489058,1.10537195997203,EQTY
ROOl,357951,175175,0,533126,508697,1.04802269327321,EQTY
GRFPe,531753,0,0,531753,0,,EQTY
CNEl,83428,441587,0,525015,67665,7.75903347373088,EQTY
DRXl,329791,189279,0,519070,784851,0.661361201043255,EQTY
SKANz,513379,4678,0,518057,33949,15.2598603788035,EQTY
XAD5m,331350,185711,0,517061,46730,11.0648619730366,ETC
TRIp,516878,0,0,516878,0,,EQTY
TELo,515615,0,0,515615,0,,EQTY
BGEOl,432748,76899,0,509646,490706,1.03859744938925,EQTY
ORPp,502455,0,0,502455,0,,EQTY
BAVAc,500268,0,0,500268,0,,EQTY
AFXd,497452,0,0,497452,0,,EQTY
INVEBs,496687,0,0,496687,0,,EQTY
DTEd,494496,922,0,495418,14310,34.6204053109713,EQTY
FBKm,442931,48806,0,491737,1811,271.527885146328,EQTY
INVPl,424945,59220,0,484165,609590,0.794246952869962,EQTY
OCIa,479933,0,0,479933,0,,EQTY
FXPOl,437778,40223,0,478000,54332,8.79776190826769,EQTY
TRSTl,417553,56177,0,473730,185797,2.54971824087579,EQTY
RFp,473531,0,0,473531,0,,EQTY
LIp,470486,0,0,470486,0,,EQTY
DWLl,321873,145597,0,467470,554448,0.843126857703518,EQTY
EBOXl,453162,12525,0,465687,88861,5.24062299546483,EQTY
WBDm,464835,0,0,464835,2335,199.072805139186,EQTY
TEp,461115,0,0,461115,0,,EQTY
INCHl,389405,65849,0,455255,601028,0.757460550922752,EQTY
SRSm,452577,0,0,452577,0,,EQTY
HASl,372809,73755,0,446564,390912,1.14236452193844,EQTY
NDX1d,445815,0,0,445815,2474,180.200080840744,EQTY
HEIOa,432814,11723,0,444537,8797,50.5327952711152,EQTY
EMSNz,406698,34381,0,441079,622140,0.708970649692995,EQTY
KNOSl,390542,48465,0,439007,389685,1.12656889538987,EQTY
GRIl,419829,18522,0,438352,154485,2.8375052594103,EQTY
BOSNz,420875,14881,0,435756,153434,2.84002242006335,EQTY
SEBAs,431433,0,0,431433,10408,41.4520561106841,EQTY
DBPEd,430427,0,0,430427,53652,8.02257138596884,ETF
GMABc,424973,0,0,424973,0,,EQTY
GFz,362124,61012,0,423137,1298817,0.325786465683772,EQTY
GAWl,319763,101938,0,421701,487762,0.864563045091664,EQTY
PCTl,380702,38424,0,419126,133642,3.13618473234462,EQTY
BVICl,308840,105790,0,414630,396203,1.04650898655487,EQTY
COSTl,414155,19,0,414174,6518,63.5431113838601,EQTY
FCITl,317012,94676,0,411687,325024,1.26663569459486,EQTY
AZEb,411146,0,0,411146,0,,EQTY
HAFNIo,410542,0,0,410542,0,,EQTY
CKNl,343022,67306,0,410327,257423,1.59397955893607,EQTY
BEANz,316215,89807,0,406022,750126,0.54127173301552,EQTY
CALTXs,404637,0,0,404637,0,,EQTY
BPEm,403828,0,0,403828,0,,EQTY
VKp,403330,0,0,403330,2797,144.200929567394,EQTY
SQNz,361409,39990,386,401785,471328,0.852453068775884,EQTY
PHPl,381843,19835,0,401678,226301,1.77497227144378,EQTY
FLSc,395989,0,0,395989,0,,EQTY
EXOa,389448,2312,0,391760,132,2967.87878787879,EQTY
JYSKc,389854,0,0,389854,0,,EQTY
ATCOBs,389381,0,0,389381,0,,EQTY
MTRSs,387138,0,0,387138,0,,EQTY
IDTPl,0,383803,0,383803,27578,13.9169990572195,ETF
QLTl,348247,34444,0,382691,139214,2.74894048012413,EQTY
STMMIm,381951,0,0,381951,6340,60.2446372239748,EQTY
ROz,317032,63963,0,380995,646169,0.589621291024484,EQTY
FNOXs,378644,0,0,378644,0,,EQTY
ADDTBs,375411,0,0,375411,0,,EQTY
NTGYe,375059,0,0,375059,6,62509.8333333333,EQTY
IDRe,373019,182,0,373201,1523,245.043335521996,EQTY
SBREl,370716,2480,0,373197,8230,45.3459295261239,EQTY
DECl,340477,30692,0,371170,390717,0.9499714627211,EQTY
BKWz,316049,54755,0,370804,609282,0.608591752259217,EQTY
A2Am,368387,0,0,368387,0,,EQTY
PAH3d,367476,0,0,367476,5840,62.9239726027397,EQTY
AZAs,367167,0,0,367167,0,,EQTY
TLXd,365096,0,0,365096,0,,EQTY
LATOBs,363426,0,0,363426,0,,EQTY
DLNl,317010,46078,0,363088,313625,1.15771383021124,EQTY
INWIs,362679,0,0,362679,0,,EQTY
PINl,358993,383,0,359376,30118,11.9322664187529,EQTY
CSSPXz,16719,341767,0,358486,41657,8.60566051323907,ETF
GRGl,292367,64157,0,356524,446108,0.799187640661006,EQTY
SHCl,311657,43866,0,355523,622160,0.571433393339334,EQTY
ALOp,354720,0,0,354720,4057,87.4340645797387,EQTY
YPSNz,292892,59965,0,352857,429592,0.821377027505168,EQTY
ALLNz,335278,15948,0,351226,150591,2.3323173363614,EQTY
ICOMl,13,344040,0,344053,18781,18.3192055801076,ETF
WWHl,317998,25902,0,343900,89772,3.83081584458406,EQTY
DAEz,190623,150911,0,341535,492523,0.693439697232413,EQTY
MVOLl,340789,0,0,340789,0,,ETF
AMLl,253688,86927,0,340615,492919,0.691016171013899,EQTY
MORd,306254,32198,0,338451,19614,17.2555827470174,EQTY
PETSl,298112,39845,0,337956,252116,1.34047819257802,EQTY
ASHMl,249004,88872,0,337876,169868,1.98905032142605,EQTY
BPTl,314631,21667,0,336298,74781,4.49710487958171,EQTY
SAGABs,334777,0,0,334777,0,,EQTY
AIXAd,334761,0,0,334761,0,,EQTY
SGLDm,172298,157676,0,329974,34997,9.42863674029202,ETC
HUSQBs,326842,0,0,326842,0,,EQTY
INSTAs,326389,0,0,326389,0,,EQTY
WGl,280155,45784,0,325940,395772,0.823554976097349,EQTY
BABl,275075,49832,0,324907,408598,0.795175208885017,EQTY
VERv,322312,0,0,322312,0,,EQTY
TITm,319704,0,0,319704,0,,EQTY
AFp,319690,0,0,319690,0,,EQTY
SPMm,319625,0,0,319625,0,,EQTY
BYGl,290069,25055,0,315124,301180,1.04629789494654,EQTY
FGTl,172035,143081,0,315117,53799,5.85730218033792,EQTY
ENGe,313675,0,0,313675,2492,125.8727929374,EQTY
EXNp,313124,0,0,313124,0,,EQTY
TIFSl,204220,108190,0,312410,124731,2.50467004994749,EQTY
GJFo,309921,0,0,309921,4,77480.25,EQTY
BOYl,170874,136253,0,307127,309198,0.99330202653316,EQTY
GL9i,304406,0,0,304406,0,,EQTY
TRNm,303833,0,0,303833,0,,EQTY
DOCMz,226907,72852,0,299759,738957,0.405651479044112,EQTY
NDAs,296342,0,0,296342,2832,104.640536723164,EQTY
VOEv,295768,0,0,295768,0,,EQTY
TBCGl,231595,63800,0,295396,301611,0.979393987619815,EQTY
WLNp,281955,0,0,281955,0,,EQTY
GFTUl,203948,77100,0,281048,624318,0.450168023347076,EQTY
UNIm,280305,0,0,280305,0,,EQTY
NEOENp,278851,0,0,278851,2549,109.396233817183,EQTY
HFELl,277934,35,0,277969,82240,3.37997324902724,EQTY
SYENSb,274247,0,0,274247,0,,EQTY
DNLMl,222057,51898,0,273955,468528,0.58471425400403,EQTY
AGRl,227460,41631,0,269091,393917,0.683115986362609,EQTY
KESKBh,268511,0,0,268511,0,,EQTY
EDINl,149875,118493,0,268368,59271,4.52781292706383,EQTY
GROWl,243617,23886,0,267502,270924,0.987369151496361,EQTY
EXSAd,2250,263776,0,266026,32396,8.21169280158044,ETF
AZNs,265806,0,0,265806,0,,EQTY
RSWl,230885,34751,0,265637,245432,1.08232422829949,EQTY
AJBl,164193,100138,0,264330,204359,1.29345905979184,EQTY
CGEOl,144717,118551,0,263268,153840,1.7113104524181,EQTY
ADJd,262857,0,0,262857,1304,201.57745398773,EQTY
ALMBc,261858,0,0,261858,0,,EQTY
CMBNz,230162,30594,0,260756,292488,0.891510079045978,EQTY
DBPDd,220636,37810,0,258446,53975,4.78825382121352,ETF
RENa,257976,0,0,257976,0,,EQTY
PSHl,223004,33622,0,256626,219651,1.16833522269418,EQTY
SDPl,228551,27422,0,255973,34080,7.51094483568075,EQTY
KLRl,208429,47476,0,255905,106729,2.39770821426229,EQTY
FNTNd,255103,0,0,255103,3336,76.4697242206235,EQTY
RDCd,253761,0,0,253761,0,,EQTY
KAPl,110094,142519,0,252613,645280,0.391478118026283,DR
LIOl,237193,13969,0,251163,90035,2.78961514966402,EQTY
ALIVs,232497,17472,0,249968,86771,2.88077814016204,EQTY
POMp,248409,199,0,248607,717,346.732217573222,EQTY
4GLDd,247946,0,0,247946,20461,12.1179805483603,ETC
KOGo,243226,0,0,243226,0,,EQTY
SFORl,238896,3695,0,242591,33757,7.18639097076162,EQTY
KIEl,223294,16731,0,240025,164755,1.45686018633729,EQTY
WKPl,231659,7794,0,239454,141155,1.69639049272077,EQTY
HTWSl,220105,18964,0,239069,94613,2.5268092122647,EQTY
FUTRl,210620,27993,0,238613,288805,0.826207995013937,EQTY
DWSd,222983,14949,0,237932,15270,15.5816633922724,EQTY
GBSp,124120,113105,0,237226,17456,13.5899404216315,ETC
GBSm,124120,112604,0,236724,33404,7.08669620404742,ETC
RBREWc,235078,0,0,235078,0,,EQTY
REYm,232980,0,0,232980,0,,EQTY
N91l,190144,41856,0,232000,181720,1.27668941228263,EQTY
ZEALc,230285,0,0,230285,951,242.150368033649,EQTY
CRSTl,119028,110387,0,229415,266681,0.860260011024407,EQTY
NVDd,189905,39240,0,229145,7288,31.4414105378705,EQTY
ANDRv,228536,0,0,228536,0,,EQTY
BUCNz,210905,17384,0,228289,374451,0.609663213611394,EQTY
PNLl,172466,55724,0,228190,34273,6.65801067896011,EQTY
PEANz,227058,0,0,227058,7678,29.5725449335765,EQTY
VWRDl,0,226077,0,226077,9699,23.3093102381689,ETF
TEL2Bs,225170,0,0,225170,1186,189.856661045531,EQTY
CIBUSs,225137,0,0,225137,0,,EQTY
HFGl,124323,97033,0,221355,113117,1.95686766798978,EQTY
CLABs,219362,0,0,219362,0,,EQTY
EVTd,216975,0,0,216975,0,,EQTY
BCVNz,186566,30076,0,216642,383406,0.565045930423624,EQTY
SFZNz,170619,45750,0,216368,178562,1.21172477906833,EQTY
SECl,214539,0,0,214539,1,214539.0,EQTY
AUSSo,213696,0,0,213696,0,,EQTY
MTUl,212884,0,0,212884,3932,54.1414038657172,EQTY
TCAPl,150042,60316,0,210358,242168,0.868644907667404,EQTY
SAFEl,181778,28245,0,210024,270330,0.776917101320608,EQTY
TEPp,207406,0,0,207406,2806,73.9151817533856,EQTY
ALMe,207352,0,0,207352,0,,EQTY
CIEe,207147,0,0,207147,0,,EQTY
EPIBs,206350,0,0,206350,0,,EQTY
BYITl,169844,34877,0,204721,269522,0.759570647294098,EQTY
SREl,187713,16546,0,204259,148119,1.37901957210081,EQTY
LREl,167228,35490,0,202718,187853,1.07913102266134,EQTY
TRYl,195354,5017,0,200370,92920,2.1563710718898,EQTY
MERl,159179,40415,0,199594,143258,1.3932485445839,EQTY
RCPl,116349,82301,0,198649,128406,1.54703830039095,EQTY
CBGl,171999,25476,0,197475,210005,0.94033475393443,EQTY
MOTRl,196362,841,0,197203,1288,153.107919254658,EQTY
CHGl,164100,32391,0,196491,150225,1.30797803295057,EQTY
DIEb,195385,0,0,195385,0,,EQTY
VCTl,70171,125197,0,195368,151746,1.2874672149513,EQTY
FEVl,162208,30775,0,192983,50859,3.79447098841896,EQTY
TEGd,192051,3,0,192054,7,27436.2857142857,EQTY
GALEz,174877,16409,0,191287,318460,0.600662563587264,EQTY
JDWl,145522,44871,0,190393,169822,1.12113271543145,EQTY
FOURl,179706,10526,0,190232,353822,0.537648874292723,EQTY
CPHNz,939,186967,0,187906,11832,15.881169709263,EQTY
FASl,186459,0,0,186459,4880,38.2088114754098,EQTY
NEXp,185825,0,0,185825,0,,EQTY
TKWYa,185823,0,0,185823,180,1032.35,EQTY
TL0d,184031,547,0,184578,131251,1.40629785677823,EQTY
COLe,184447,0,0,184447,0,,EQTY
HFGd,182932,0,0,182932,0,,EQTY
HOCl,151611,31126,0,182738,303235,0.602628324566755,EQTY
MABl,169265,12925,0,182190,56387,3.23106389770692,EQTY
IEACl,0,180262,0,180262,59229,3.04347532458762,ETF
PINEl,78155,101205,0,179360,103834,1.72737253693395,EQTY
ARGXb,176198,902,0,177100,50382,3.51514429756659,EQTY
DIAm,176745,0,0,176745,553,319.611211573237,EQTY
BANBz,151928,23548,0,175477,220559,0.795601177009326,EQTY
WIXl,163662,11102,0,174764,84267,2.07393166957409,EQTY
ELIORp,174186,0,0,174186,0,,EQTY
MELe,174088,0,0,174088,7399,23.5285849439113,EQTY
AMUNp,173989,0,0,173989,0,,EQTY
MOONl,140202,33488,0,173690,209605,0.828653896615062,EQTY
MPCCo,172999,0,0,172999,0,,EQTY
ARGp,170534,0,0,170534,0,,EQTY
PEYl,30240,140190,0,170430,16858,10.1097401827026,EQTY
PNE3d,169664,0,0,169664,0,,EQTY
COPAl,0,167813,0,167813,115295,1.45550977926189,ETC
QDTp,166970,0,0,166970,0,,EQTY
OXIGl,117492,49276,0,166768,198025,0.842156293397298,EQTY
HPURo,165858,0,0,165858,0,,EQTY
UHRNz,122670,39970,0,162639,229550,0.708512306686996,EQTY
SCYRe,162180,0,0,162180,0,,EQTY
SGLPl,0,161775,0,161775,106556,1.51821577386539,ETC
ACXe,160611,0,0,160611,5604,28.6600642398287,EQTY
STSl,159411,0,0,159411,2370,67.2620253164557,EQTY
FCSSl,102492,56351,0,158843,43513,3.65047227265415,EQTY
BAKKAo,158756,0,0,158756,1977,80.3014668689934,EQTY
PAGEl,137701,20326,0,158028,283467,0.557482881605266,EQTY
SALMo,157375,0,0,157375,0,,EQTY
SRAILz,78121,78515,0,156636,136709,1.14576216635335,EQTY
SESGp,155859,0,0,155859,10891,14.3108070884216,EQTY
APTDl,155237,0,0,155237,4347,35.7112951460778,EQTY
CWKl,135149,19216,0,154365,188637,0.818317721337808,EQTY
VONNz,62375,91959,0,154333,124051,1.24410927763581,EQTY
BOLp,150828,0,0,150828,6,25138.0,EQTY
IUSAa,48813,101440,0,150253,44482,3.37783822669844,ETF
NDIAl,6022,143358,0,149379,51940,2.87599152868695,ETF
WRT1Vh,148930,0,0,148930,0,,EQTY
AT1d,148687,0,0,148687,0,,EQTY
VIDe,148317,0,0,148317,0,,EQTY
SUNz,128760,17474,0,146234,195767,0.746979828060909,EQTY
ARCADa,143888,0,0,143888,2970,48.447138047138,EQTY
JTCl,133775,9695,0,143469,129469,1.10813399346562,EQTY
MCGl,123479,18908,0,142388,176865,0.805066010799197,EQTY
SYDBc,142224,0,0,142224,0,,EQTY
USAl,136504,4627,0,141132,12922,10.9218387246556,EQTY
DHGi,140368,0,0,140368,0,,EQTY
IVGm,139879,0,0,139879,0,,EQTY
HVPEl,35873,103271,0,139144,60175,2.31232239302036,EQTY
CVCa,136476,1762,0,138238,1286,107.494556765163,EQTY
IBSTl,126823,11216,0,138039,132170,1.04440493304078,EQTY
DOCSl,59969,75448,0,135417,144879,0.934690327790777,EQTY
SSONl,76006,58098,0,134103,252261,0.531604171869611,EQTY
SGKNz,129611,4347,0,133959,74398,1.80057259603753,EQTY
IHPl,116917,14779,0,131696,45435,2.89855838010344,EQTY
TYMNl,109685,21147,0,130832,331636,0.394504818535985,EQTY
HAUTOo,130387,0,0,130387,0,,EQTY
CRUDl,948,129076,0,130025,382047,0.340337707140744,ETC
CREl,100655,28739,0,129394,89572,1.44458089581566,EQTY
VOLVAs,127881,0,0,127881,0,,EQTY
DOKAz,119171,6470,0,125641,50720,2.47714905362776,EQTY
8TRAd,125519,0,0,125519,2799,44.8442300821722,EQTY
GNCl,97547,27915,0,125462,328759,0.381623012601936,EQTY
IIAv,125335,0,0,125335,0,,EQTY
SPTl,69453,55409,0,124861,386554,0.323010497886453,EQTY
CMCXl,105688,19013,0,124702,151049,0.825573158379069,EQTY
AIRd,124290,0,0,124290,70020,1.77506426735219,EQTY
PHAUa,123952,0,0,123952,0,,ETC
SGBSm,123940,0,0,123940,0,,ETC
MGNSl,116516,5693,0,122209,49397,2.47401664068668,EQTY
TEPl,98662,22921,0,121583,184227,0.659962980453462,EQTY
BIOGBs,120581,0,0,120581,0,,EQTY
PFCl,32965,87013,0,119979,178673,0.671500450543731,EQTY
INPPl,101327,17862,0,119189,45581,2.61488339439679,EQTY
ERGm,118828,0,0,118828,0,,EQTY
EMBRBs,118750,0,0,118750,0,,EQTY
MERYp,118173,0,0,118173,0,,EQTY
FB2Ad,117206,0,0,117206,57502,2.03829432019756,EQTY
888l,68708,48427,0,117134,214783,0.545359735174572,EQTY
PIRCm,117064,0,0,117064,1974,59.3029381965552,EQTY
SYABd,116957,0,0,116957,0,,EQTY
SGLNl,0,116131,0,116131,181204,0.640885410918081,ETC
JAMl,81874,33486,0,115360,45143,2.55543495115522,EQTY
WDPb,115195,0,0,115195,0,,EQTY
ENAVm,114787,0,0,114787,0,,EQTY
HILSl,90039,24559,0,114597,94948,1.20694485402536,EQTY
G24d,112841,0,0,112841,2782,40.5611071171819,EQTY
JGGIl,16322,96110,0,112432,38812,2.89683603009379,EQTY
ONTl,75716,34760,0,110476,301887,0.365951498408345,EQTY
SDFd,108320,0,0,108320,0,,EQTY
BGFDl,90428,17872,0,108301,45468,2.38191695258204,EQTY
AXBl,104813,3215,0,108028,125852,0.858373327400439,DR
FANl,73228,33812,0,107040,115988,0.922854088353968,EQTY
PAVEl,0,106962,0,106962,13385,7.99118416137467,ETF
SVSl,94850,11542,0,106392,128414,0.828507795100223,EQTY
IGm,106125,0,0,106125,0,,EQTY
LTODl,58655,45320,0,103975,10898,9.54074142044412,DR
CAIv,103789,0,0,103789,0,,EQTY
KINVBs,103747,0,0,103747,0,,EQTY
ESCTl,60610,42964,0,103575,34552,2.99765570733966,EQTY
AG1d,102871,0,0,102871,0,,EQTY
COFBb,102291,0,0,102291,0,,EQTY
ATTl,58307,43804,0,102111,35614,2.86715898242264,EQTY
IUAAl,87263,13652,0,100915,241393,0.418052719010079,ETF
SUPRl,89013,10768,0,99782,103066,0.968136921972328,EQTY
AMZd,94091,3502,0,97593,27533,3.54458286419932,EQTY
THGl,81639,15398,0,97037,109753,0.884139841279965,EQTY
EBROe,96092,0,0,96092,11572,8.30383684756308,EQTY
PHLLl,77422,18120,0,95543,95382,1.00168794950829,EQTY
SPIl,60268,33721,0,93989,52052,1.80567509413663,EQTY
EMXCl,0,93601,0,93601,13243,7.0679604319263,ETF
3SILm,0,93587,0,93587,11766,7.95402005779364,ETC
ABBs,90305,3195,0,93499,633702,0.147544113794812,EQTY
JUSTl,73507,19748,0,93255,129688,0.719071926469681,EQTY
AEDb,93001,0,0,93001,0,,EQTY
LSPUl,0,91385,0,91385,28282,3.23120712820875,ETF
BGUKl,86166,4904,0,91071,8663,10.5126399630613,EQTY
MAERAc,89869,0,0,89869,5779,15.5509603737671,EQTY
BIMp,89566,0,0,89566,0,,EQTY
VEILl,88802,758,0,89560,24042,3.7251476582647,EQTY
MGAMl,76124,12404,0,88528,63829,1.38695577245453,EQTY
ADT1l,87776,719,0,88495,23183,3.81723676832162,EQTY
COAl,67216,20465,0,87681,81671,1.07358793206891,EQTY
TMPLl,73028,14482,0,87510,28091,3.11523263678758,EQTY
BBHl,52055,35310,0,87365,67161,1.30082935036703,EQTY
THRGl,72414,14731,0,87145,45772,1.9038932098226,EQTY
CRNl,42129,43172,0,85301,75540,1.12921630924014,EQTY
ASLl,67723,17125,0,84849,34998,2.42439567975313,EQTY
AMDd,83715,794,0,84509,20166,4.19066746008133,EQTY
