Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
LMPl,2045708,95510,0,2141218,289219,7.40344859777539,EQTY
UBIp,2135541,0,0,2135541,6,355923.5,EQTY
TPROm,2131807,0,0,2131807,31822,66.9916095782792,EQTY
GTTp,2125533,520,0,2126053,4450,477.764719101124,EQTY
CDAp,2125111,0,0,2125111,0,,EQTY
XDWTl,2114636,0,0,2114636,20624,102.53277734678,ETF
RECm,2095635,0,0,2095635,2929,715.477978832366,EQTY
AVOLz,2032732,55575,0,2088307,423722,4.92848377001902,EQTY
FORTMh,2084796,94,0,2084890,6241,334.063451369973,EQTY
TRNl,1924641,149105,0,2073746,334865,6.19278216594747,EQTY
EMGl,1984389,67036,0,2051425,414726,4.94645862569504,EQTY
FRASl,1844643,193491,2806,2040941,527508,3.86902378731697,EQTY
RCOp,2036862,0,0,2036862,0,,EQTY
IHYUl,737374,1293673,0,2031047,44212,45.9388175156066,ETF
MTOl,2005839,10158,0,2015997,91746,21.9736773265319,EQTY
PUMd,2012767,53,0,2012820,6173,326.068362222582,EQTY
SOIp,1998945,0,0,1998945,13754,145.335538752363,EQTY
UMGa,1971213,1321,0,1972535,33153,59.4979338219769,EQTY
KGXd,1967055,0,0,1967055,9988,196.941830196235,EQTY
ATEp,1962751,0,0,1962751,16491,119.019525801953,EQTY
CARMp,1935274,0,0,1935274,1182,1637.28764805415,EQTY
THULEs,1930641,0,0,1930641,0,,EQTY
HOTd,1929409,0,0,1929409,0,,EQTY
VUSDl,1026301,865263,0,1891564,425881,4.44153178939657,ETF
SMTl,1878744,7297,0,1886041,154006,12.2465423425061,EQTY
FSECUh,1879437,0,0,1879437,0,,EQTY
LANDl,1839374,38978,0,1878352,452892,4.14746120487887,EQTY
TRSYl,35,1875600,0,1875635,1948,962.851642710472,ETF
ANDRv,1858433,5510,0,1863943,4752,392.243897306397,EQTY
PAVEl,1857333,0,0,1857333,11397,162.966833377205,ETF
AAKs,1855994,0,0,1855994,0,,EQTY
PETSl,1822956,25548,0,1848504,151380,12.2110186286167,EQTY
WIZZl,1778489,65053,0,1843542,197313,9.34323638077572,EQTY
SGLDl,1317247,499219,0,1816466,18867,96.2774155933641,ETC
FGQIl,1791331,0,0,1791331,20452,87.5870819479757,ETF
GETp,1785355,0,0,1785355,4,446338.75,EQTY
PNNl,1768862,15263,0,1784125,139615,12.7788919528704,EQTY
INDVl,1560223,221195,0,1781418,921012,1.93419629711665,EQTY
UPMh,1769008,0,0,1769008,0,,EQTY
OCIa,1756132,0,0,1756132,35690,49.2051555057439,EQTY
SAVEs,1739770,0,0,1739770,0,,EQTY
KRZi,1735486,0,0,1735486,2128,815.547932330827,EQTY
BC8d,1735391,0,0,1735391,0,,EQTY
DANSKc,1727009,0,0,1727009,1019,1694.8076545633,EQTY
RFp,1705279,0,0,1705279,0,,EQTY
EMSNz,1687574,9043,0,1696617,228407,7.428042923378,EQTY
EMMNz,1692187,3161,0,1695348,43106,39.3297452790795,EQTY
SK3i,1676710,8037,0,1684746,11899,141.587192201025,EQTY
PROXb,1680243,0,0,1680243,0,,EQTY
ISFl,1337517,318054,0,1655571,249856,6.62610063396516,ETF
UMIb,1654071,0,0,1654071,8041,205.704638726527,EQTY
VTYl,1535758,117827,0,1653585,486879,3.3962955888424,EQTY
HOLMBs,1636291,0,0,1636291,0,,EQTY
RENa,1632671,0,0,1632671,33140,49.265872057936,EQTY
JUN3d,1618511,0,0,1618511,2592,624.425540123457,EQTY
AAFl,1553282,42275,0,1595557,151502,10.5315903420417,EQTY
DPLMl,1534298,54378,0,1588676,380725,4.17276511918051,EQTY
SHEDl,1584860,1303,0,1586163,29126,54.458662363524,EQTY
TRNm,1576806,0,0,1576806,27169,58.0369538812617,EQTY
EDVl,1472585,98755,0,1571340,641856,2.44811920430751,EQTY
PAGl,1529987,30746,0,1560733,124892,12.4966611152035,EQTY
SFZNz,1528324,18851,0,1547175,110152,14.0458185053381,EQTY
IUCSl,1541056,0,0,1541056,19,81108.2105263158,ETF
SMWHl,1430073,105709,0,1535782,509318,3.0153695726442,EQTY
HBRl,1449261,83250,0,1532511,195382,7.8436652301645,EQTY
WLNp,1517403,3,0,1517406,5731,264.771593090211,EQTY
ALLNz,1508792,6920,0,1515712,101095,14.992947227855,EQTY
SSPGl,1494543,11874,0,1506417,100716,14.9570773263434,EQTY
HSXl,1439300,64678,0,1503978,433646,3.46821601029411,EQTY
ASCLl,1414831,82199,0,1497030,354697,4.22058827675453,EQTY
IHYAl,1135389,359866,0,1495254,469,3188.17484008529,ETF
ATCOAs,1491187,0,0,1491187,40348,36.9581391890552,EQTY
COVp,1485978,0,0,1485978,0,,EQTY
FNOXs,1480436,157,0,1480592,2086,709.77564717162,EQTY
AIXAd,1470417,0,0,1470417,0,,EQTY
TECNz,1448713,12990,0,1461703,380838,3.8381227713621,EQTY
EVTd,1459026,0,0,1459026,20936,69.6898165838747,EQTY
SAABBs,1451377,0,0,1451377,0,,EQTY
STBo,1444519,0,0,1444519,2,722259.5,EQTY
TRELBs,1424701,4831,0,1429531,9548,149.720465018852,EQTY
SWEDAs,1423902,446,0,1424349,2496,570.652644230769,EQTY
BBGIl,1415017,0,0,1415017,8347,169.524020606206,EQTY
IB01l,1406071,0,0,1406071,6646,211.566506169124,ETF
US7z,980538,417331,0,1397868,1492,936.908847184987,ETF
EFGNz,1387636,7709,0,1395345,83102,16.7907511251233,EQTY
SHURb,1387711,0,0,1387711,5719,242.649239377514,EQTY
PNE3d,1361042,0,0,1361042,3955,344.13198482933,EQTY
SCTl,1338181,16079,0,1354259,91725,14.7643390569638,EQTY
BWYl,903566,445009,0,1348575,220482,6.11648569951289,EQTY
CKNl,1282958,65244,0,1348201,169164,7.96978671584971,EQTY
CCCl,1313484,23528,0,1337011,185525,7.20663522436329,EQTY
DCCl,1202626,129664,0,1332290,364141,3.65872011116573,EQTY
UNIe,1329372,0,0,1329372,24917,53.3520086687803,EQTY
BRAVs,1324795,0,0,1324795,0,,EQTY
BCm,1315252,0,0,1315252,7755,169.60051579626,EQTY
JMATl,1286503,28052,0,1314554,214929,6.11622442760167,EQTY
DIMp,1310020,0,0,1310020,6391,204.978876545142,EQTY
BEANz,1186100,105908,0,1292008,91903,14.0583876478461,EQTY
SYENSb,1288177,0,0,1288177,1120,1150.15803571429,EQTY
A2Am,1284241,0,0,1284241,19567,65.6330045484745,EQTY
ADPp,1282802,30,0,1282832,932,1376.42918454936,EQTY
GAWl,1139339,122250,0,1261590,184935,6.8218022548463,EQTY
BMPSm,1245020,0,0,1245020,7250,171.726896551724,EQTY
ENGe,1179979,62249,0,1242228,228649,5.43290370830399,EQTY
SESGp,1239945,0,0,1239945,49288,25.1571376399935,EQTY
WIEv,1230169,0,0,1230169,0,,EQTY
CTPNVa,1228768,0,0,1228768,3996,307.4994994995,EQTY
IBTAl,1224425,0,0,1224425,31398,38.9969106312504,ETF
MORd,1216479,0,0,1216479,74172,16.4007846626759,EQTY
VETNz,1208308,4962,0,1213269,35915,33.7816789642211,EQTY
URWp,1208650,1224,0,1209874,3086,392.052495139339,EQTY
VMIDl,1206853,0,0,1206853,15365,78.5455906280508,ETF
LXSd,1195075,0,0,1195075,7,170725.0,EQTY
FPE3d,1193096,0,0,1193096,1018,1172.0,EQTY
SYNCl,1191742,917,0,1192659,5772,206.628378378378,EQTY
NETWl,1170077,19954,0,1190031,203002,5.86216391956729,EQTY
TIETOh,1184622,0,0,1184622,14071,84.188899154289,EQTY
DLGl,1094903,55632,0,1150534,259778,4.42891237903133,EQTY
RBIv,1146624,0,0,1146624,410,2796.64390243902,EQTY
RDWl,1083375,62114,0,1145489,175894,6.51238245761652,EQTY
RIGDl,1038173,98647,0,1136819,285515,3.98164369647829,DR
IUITl,1136741,0,0,1136741,28439,39.9712015190408,ETF
SWONz,1027223,104329,0,1131551,121161,9.33923457218082,EQTY
CATEs,1115656,0,0,1115656,1447,771.013130615066,EQTY
TATEl,1065132,44984,0,1110116,201319,5.51421376025114,EQTY
AZNs,1105711,0,0,1105711,1244,888.835209003215,EQTY
SSITl,1104568,158,0,1104727,950,1162.87052631579,EQTY
GMABc,1091313,0,0,1091313,0,,EQTY
GFz,1057203,30143,0,1087346,226480,4.80106852702225,EQTY
OCDOl,1038073,47972,0,1086044,302018,3.59595785681648,EQTY
IGLNl,90950,986326,0,1077276,443382,2.4296791480033,ETC
GETIBs,1075067,89,0,1075155,5,215031.0,EQTY
SXLPl,1056681,0,0,1056681,0,,ETF
ROOl,855392,200891,0,1056283,431431,2.44832429751223,EQTY
LEGd,1055378,0,0,1055378,2403,439.191843528922,EQTY
CMBNz,1041727,2216,0,1043942,57272,18.2277901941612,EQTY
ENTRAo,1043683,0,0,1043683,0,,EQTY
HPOLBs,1028075,0,0,1028075,8,128509.375,EQTY
FSJl,1022140,0,0,1022140,64,15970.9375,EQTY
QQl,907755,107014,0,1014769,141681,7.16235063275951,EQTY
ROz,1006001,6980,0,1012981,203137,4.98668878638554,EQTY
SCRp,1009651,1651,0,1011303,10841,93.2850290563601,EQTY
WILl,1008508,0,0,1008508,76,13269.8421052632,EQTY
FANl,990255,14241,0,1004496,23751,42.292787672098,EQTY
FXPOl,980615,12298,0,992913,19087,52.0203803635983,EQTY
MAPe,991086,0,0,991086,11,90098.7272727273,EQTY
AFXd,989922,0,0,989922,14674,67.4609513425106,EQTY
SXLKl,987940,0,0,987940,2693,366.854808763461,ETF
DWLl,857440,129853,0,987293,114645,8.61174059051856,EQTY
DOMl,958377,16644,0,975020,56883,17.140797777895,EQTY
AIRd,973099,0,0,973099,10195,95.4486512996567,EQTY
AMSz,890933,78043,0,968976,150725,6.42876762315475,EQTY
ELUXBs,965854,0,0,965854,2817,342.866169684061,EQTY
CHGl,946458,17906,0,964364,121909,7.91052342320912,EQTY
SXSl,781932,181243,0,963175,229142,4.20339789300957,EQTY
SDIAl,956159,0,0,956159,5456,175.249083577713,ETF
HELNz,925647,14216,0,939863,219617,4.27955486141783,EQTY
AWEl,907681,22996,0,930677,212393,4.3818628674203,EQTY
KAPl,752499,165386,0,917885,53324,17.2133560873153,DR
AT1d,913247,0,0,913247,0,,EQTY
AXBl,905307,2132,0,907438,31317,28.9758916882205,DR
ADDTBs,903454,0,0,903454,111,8139.22522522523,EQTY
RSWl,893671,7639,0,901309,93498,9.63987464972513,EQTY
BREEl,845819,40700,0,886520,111841,7.9266100982645,EQTY
NIBEBs,882093,0,0,882093,3046,289.590610636901,EQTY
WOSGl,614730,265462,1419,881611,148989,5.91728919584667,EQTY
SYDBc,881522,0,0,881522,6263,140.750758422481,EQTY
NOKIAh,879012,0,0,879012,5612,156.630791161796,EQTY
YPSNz,841929,25396,0,867325,236148,3.6728026491861,EQTY
TELo,864825,0,0,864825,2447,353.422558234573,EQTY
ZTFl,863925,803,0,864728,263,3287.9391634981,EQTY
TOMo,861703,0,0,861703,0,,EQTY
BOSNz,840654,17460,616,858729,90122,9.52851689931426,EQTY
DRXl,772488,83915,0,856403,268386,3.19093767931263,EQTY
MONYl,832097,15863,0,847961,168762,5.02459676941492,EQTY
ACAp,847403,0,0,847403,2784,304.383261494253,EQTY
SUBCo,837033,522,0,837555,4,209388.75,EQTY
NB2d,821186,0,0,821186,1640,500.723170731707,EQTY
PHPl,801742,17182,0,818924,93801,8.73043997398748,EQTY
IDRe,813945,3644,0,817589,18579,44.0060821357447,EQTY
ALLFGa,813509,986,0,814495,287328,2.83472199019935,EQTY
INVEAs,811612,0,0,811612,0,,EQTY
BALDBs,809967,0,0,809967,1074,754.159217877095,EQTY
PSHl,771768,34359,0,806126,225587,3.57345946353292,EQTY
GFCp,797020,0,0,797020,0,,EQTY
TITm,790118,0,0,790118,0,,EQTY
WDPb,789901,0,0,789901,3950,199.974936708861,EQTY
VKp,784272,0,0,784272,0,,EQTY
PAH3d,781962,0,0,781962,12276,63.6984359726295,EQTY
BVICl,726286,54979,0,781265,146408,5.33621796623135,EQTY
DOCSl,765768,11757,0,777525,93326,8.33127960054004,EQTY
CVCa,325022,449738,0,774759,107907,7.17987711640579,EQTY
ALOp,766921,0,0,766921,1769,433.533634821933,EQTY
EVDd,766513,0,0,766513,3337,229.701228648487,EQTY
CCLl,654137,111974,0,766111,424615,1.80424855457297,EQTY
EKTABs,761961,0,0,761961,0,,EQTY
GJFo,760877,0,0,760877,4,190219.25,EQTY
STHYl,359573,396983,0,756555,4986,151.735860409146,ETF
IEMBm,0,756493,0,756493,4663,162.233111730646,ETF
METSOh,745722,4677,0,750399,12322,60.8991235189093,EQTY
LREl,726779,19885,0,746665,95134,7.84856097714802,EQTY
KINVBs,741260,0,0,741260,13,57020.0,EQTY
LANDz,729435,11007,0,740442,125639,5.89340889373523,EQTY
NTGYe,662084,69731,0,731815,45806,15.9764004715539,EQTY
SDPl,719629,7047,0,726676,40176,18.0873158104341,EQTY
TKAd,722519,0,0,722519,3101,232.995485327314,EQTY
WPSl,708778,3429,0,712207,4280,166.403504672897,EQTY
GNc,708159,0,0,708159,2962,239.081363943282,EQTY
MRCl,690997,13853,0,704849,37174,18.9608059396352,EQTY
ACLNz,683408,18465,0,701872,113667,6.17480887152824,EQTY
PLXp,696969,0,0,696969,0,,EQTY
ARGp,695491,0,0,695491,1903,365.470835522859,EQTY
FROo,687619,0,0,687619,5,137523.8,EQTY
ARYNz,675866,10866,0,686731,77140,8.90239823697174,EQTY
BBYl,583482,102781,0,686264,469309,1.46228604181893,EQTY
BWLPGo,685228,0,0,685228,1175,583.172765957447,EQTY
INVPl,662425,22618,0,685044,140024,4.89233274295835,EQTY
CO2l,0,678208,0,678208,38805,17.4773353949233,ETC
NODo,677365,0,0,677365,0,,EQTY
EOTl,646426,21035,0,667461,17275,38.6373950795948,EQTY
DKSHz,631583,25210,0,656792,137889,4.76319358324449,EQTY
TOPc,653979,0,0,653979,47,13914.4468085106,EQTY
AZEb,649514,0,0,649514,647,1003.885625966,EQTY
BMEDm,631397,0,0,631397,2962,213.165766374072,EQTY
INWIs,623441,0,0,623441,0,,EQTY
SOPp,621537,0,0,621537,0,,EQTY
IWDAl,618886,0,0,618886,13867,44.6301290834355,ETF
UNIm,617093,0,0,617093,13146,46.9415031188194,EQTY
HUSQBs,615065,0,0,615065,0,,EQTY
PHAUm,507400,102875,0,610275,10898,55.9988071205726,ETC
NDIAl,500300,109944,0,610244,52525,11.6181627796287,ETF
PHLLl,566857,42199,0,609057,85475,7.12555718046212,EQTY
SINCHs,606247,0,0,606247,0,,EQTY
IHPl,595798,7181,0,602978,20539,29.3577097229661,EQTY
DNRm,599406,0,0,599406,0,,EQTY
BAVAc,596110,0,0,596110,0,,EQTY
BGUKl,591373,2693,0,594066,11409,52.0699447804365,EQTY
GRIl,582527,9750,0,592277,79117,7.48609022081221,EQTY
DLNl,572496,18421,0,590917,101868,5.80081085326108,EQTY
VUSAl,476037,113806,0,589843,72709,8.11237948534569,ETF
FBKm,585851,0,0,585851,28179,20.790340324355,EQTY
AKRBPo,581378,0,0,581378,0,,EQTY
IDSl,516869,63491,0,580360,248498,2.3354715128492,EQTY
FONCz,575377,2383,0,577760,5534,104.401879291652,ETF
TTGl,577553,14,0,577567,1466,393.974761255116,EQTY
PSHa,571192,5648,0,576839,51129,11.2820317236793,EQTY
CURYl,572893,2428,0,575321,24798,23.2002984111622,EQTY
SCATCo,573510,0,0,573510,0,,EQTY
INVEBs,570155,0,0,570155,157,3631.56050955414,EQTY
WTECl,568037,0,0,568037,4983,113.994982942003,ETF
AUTOo,566041,17,0,566058,6046,93.6252067482633,EQTY
KOGo,557127,0,0,557127,16,34820.4375,EQTY
EXOa,552446,2312,0,554758,132,4202.71212121212,EQTY
BBOXl,514883,33106,0,547989,238022,2.30226197578375,EQTY
IDP6z,547545,0,0,547545,14214,38.521528070916,ETF
TUIl,534332,11558,0,545891,124607,4.38090155448731,EQTY
SSABBs,540424,0,0,540424,21679,24.9284561095991,EQTY
WKPl,455882,83147,0,539029,61383,8.78140527507616,EQTY
ASHMl,493267,44862,0,538129,45035,11.9491284556456,EQTY
FLSc,537132,0,0,537132,0,,EQTY
IDUSl,395968,138625,0,534593,46348,11.5343272633123,ETF
SRPl,483751,46755,0,530506,488737,1.08546314275367,EQTY
SKANz,526584,2902,0,529486,44803,11.8180925384461,EQTY
LIFCBs,527975,0,0,527975,6,87995.8333333333,EQTY
IEACl,526943,0,0,526943,109496,4.8124406371009,ETF
CWKl,506053,17936,0,523988,76582,6.84218223603458,EQTY
AFPz,521169,2536,0,523705,438,1195.67351598174,EQTY
CEYl,453626,67095,0,520721,181457,2.86966609169114,EQTY
FNTNd,519976,0,0,519976,0,,EQTY
IUVLl,518863,0,0,518863,24463,21.2101132322283,ETF
BABl,502430,16302,0,518732,110868,4.67882526969008,EQTY
AGGGl,86840,431235,0,518076,6982,74.2016614150673,ETF
SIMAz,509864,8193,0,518058,21175,24.4655489964581,ETF
BCVNz,500625,16854,0,517479,162386,3.18672176172823,EQTY
GROWl,497017,20341,0,517357,76761,6.73984184677115,EQTY
DAEz,472248,43196,0,515444,158838,3.24509248416626,EQTY
AMp,513318,0,0,513318,751,683.512649800266,EQTY
IWQUl,513276,0,0,513276,23277,22.0507797396572,ETF
SXLVl,512574,0,0,512574,0,,ETF
FRESl,489917,19036,0,508953,113725,4.47529566937789,EQTY
HASl,487111,21400,0,508511,134206,3.78903327720072,EQTY
FSGl,506378,60,0,506438,3590,141.069080779944,EQTY
HFELl,499766,0,0,499766,13474,37.0911384889417,EQTY
ZEALc,499534,0,0,499534,16954,29.4640792733278,EQTY
INCHl,450394,42263,5975,498631,298551,1.67017025566821,EQTY
ORPp,495181,0,0,495181,0,,EQTY
CRSTl,457678,36855,0,494532,60489,8.17556911173932,EQTY
TYMNl,469145,24832,0,493978,133096,3.71144136563082,EQTY
NVDd,490305,0,0,490305,216259,2.26721200042542,EQTY
VDJPl,487794,0,0,487794,15864,30.7484871406959,ETF
ATSTl,428213,50618,0,478830,77455,6.18204118520431,EQTY
TIFSl,378208,100216,0,478425,41176,11.6190256460074,EQTY
STHEm,0,477435,0,477435,4711,101.344725111441,ETF
BOYl,347944,122026,3027,472997,322961,1.46456383278476,EQTY
EGLl,470664,0,0,470664,3485,135.054232424677,EQTY
SXLFl,468385,0,0,468385,0,,ETF
BKWz,454450,11165,0,465614,114197,4.07728749441754,EQTY
GBSl,21485,439638,0,461123,18257,25.2573259571671,ETC
VOWd,458715,0,0,458715,0,,EQTY
SGLDz,0,456814,0,456814,11751,38.8744787677644,ETC
MAIREm,454851,0,0,454851,4700,96.7768085106383,EQTY
JENd,454205,0,0,454205,0,,EQTY
SRSm,453790,0,0,453790,1000,453.79,EQTY
SHCl,411643,41035,0,452679,140898,3.21281352467743,EQTY
IUMSl,450962,0,0,450962,0,,ETF
AFp,446742,0,0,446742,0,,EQTY
IGLSl,445689,0,0,445689,1650,270.114545454545,ETF
PNLl,428945,15477,0,444421,25171,17.6560724643439,EQTY
BAKKAo,440848,0,0,440848,0,,EQTY
PINEl,316113,123407,0,439520,97694,4.49894568755502,EQTY
AZAs,437769,0,0,437769,0,,EQTY
CBGl,426818,10123,0,436941,72759,6.00531892961695,EQTY
GALEz,431083,4343,0,435425,52064,8.36326444376152,EQTY
IGm,431017,0,0,431017,17072,25.2470126522962,EQTY
GREENz,429702,30,0,429732,1841,233.423139598045,ETF
FEVl,406825,22844,0,429670,67216,6.39237681504404,EQTY
SAGABs,426821,0,0,426821,0,,EQTY
FB2Ad,396634,26722,0,423355,129336,3.27329591142451,EQTY
HYLDl,35915,384581,0,420496,75849,5.54385687352503,ETF
SQNz,410161,9386,0,419547,111303,3.76941322336325,EQTY
SPMm,419337,0,0,419337,80118,5.23399236126713,EQTY
MIDDl,305729,110003,0,415732,85386,4.868854378938,ETF
ALSNz,403213,11508,0,414721,50901,8.14760024361015,EQTY
USASWz,1297,412077,0,413374,14403,28.7005484968409,ETF
FOURl,405196,7317,0,412513,75559,5.45948199420321,EQTY
PTECl,347463,64249,0,411712,189018,2.17816292628215,EQTY
GSFl,399278,11932,0,411210,3866,106.365752715986,EQTY
KNOSl,372779,34896,0,407675,140048,2.91096624014624,EQTY
MTRSs,407044,0,0,407044,0,,EQTY
JYSKc,405546,0,0,405546,0,,EQTY
WIHLs,403845,0,0,403845,581,695.086058519793,EQTY
UHRNz,376400,26681,0,403081,118998,3.38729222339871,EQTY
IAGe,399114,2055,0,401169,58375,6.87227408993576,EQTY
HFGd,397915,0,0,397915,0,,EQTY
NDAd,397725,0,0,397725,950,418.657894736842,EQTY
WAFd,397163,0,0,397163,2763,143.743394860659,EQTY
DBPDd,334919,59497,0,394416,55194,7.14599412979672,ETF
TL0d,391181,3200,0,394380,121894,3.23543406566361,EQTY
BONHRo,392716,0,0,392716,0,,EQTY
INPSTa,390224,0,0,390224,4464,87.415770609319,EQTY
SUNz,381758,7913,0,389671,61421,6.34426336269354,EQTY
ENOGl,339948,46490,0,386439,207488,1.86246433528686,EQTY
TRIp,384652,0,0,384652,0,,EQTY
CALTXs,381229,0,0,381229,0,,EQTY
ATCOBs,372185,0,0,372185,3916,95.0421348314607,EQTY
PFCl,344381,25329,0,369710,52035,7.10502546363025,EQTY
SRAILz,355664,7550,0,363214,61789,5.87829548948842,EQTY
ERNSl,360568,0,0,360568,3798,94.9362822538178,ETF
LATOBs,357818,0,0,357818,0,,EQTY
SGLNl,281971,75770,0,357741,23155,15.4498380479378,ETC
IUSAl,136071,220735,0,356806,83608,4.26760597072051,ETF
FIEd,356259,0,0,356259,44717,7.96697005613078,EQTY
LOCKl,356179,0,0,356179,18970,18.7759093305219,ETF
JDEPa,354385,0,0,354385,37,9577.97297297297,EQTY
IDP6l,353840,0,0,353840,3726,94.9651100375738,ETF
QLTl,315906,37747,0,353653,67397,5.24731071115925,EQTY
CBU7l,350055,0,0,350055,2246,155.857079252004,ETF
KESKBh,347179,0,0,347179,3537,98.1563471868815,EQTY
IUAGl,346817,0,0,346817,9093,38.1410975475641,ETF
KIEl,291783,54993,0,346776,79860,4.34229902329076,EQTY
VWRDl,122807,223582,0,346389,21151,16.376956172285,ETF
NEXp,346365,0,0,346365,1143,303.031496062992,EQTY
EQQQl,342425,1455,0,343881,30999,11.093293332043,ETF
SCHBo,343075,0,0,343075,0,,EQTY
VEILl,321921,19518,0,341440,27519,12.4074275954795,EQTY
OERLz,337860,3277,0,341138,29944,11.3925327277585,EQTY
ALLIGs,340386,0,0,340386,0,,EQTY
BUCNz,329740,9750,0,339489,107408,3.16074221659467,EQTY
ABEAd,338689,0,0,338689,21930,15.4440948472412,EQTY
IAPDl,338559,0,0,338559,1455,232.686597938144,ETF
FCITl,242981,94967,0,337949,79944,4.2273216251376,EQTY
DECl,299441,38310,0,337751,214668,1.57336445115248,EQTY
FORNz,331641,3243,0,334884,41856,8.00086009174312,EQTY
BNKRl,328896,5768,0,334664,23410,14.2957710380179,EQTY
IMBAl,334303,0,0,334303,0,,ETF
ZEGl,332988,0,0,332988,243,1370.32098765432,EQTY
SEBAs,328940,1354,0,330294,2858,115.568229531141,EQTY
ELISAh,330072,0,0,330072,0,,EQTY
TLXd,329516,0,0,329516,0,,EQTY
BRNTl,322028,0,0,322028,0,,ETC
HRIl,309939,11903,0,321842,13325,24.1532457786116,EQTY
LIp,297241,23794,0,321035,19,16896.5789473684,EQTY
SSONl,290732,29973,0,320705,65957,4.86233455129857,EQTY
RWIl,310358,10262,0,320621,63471,5.05145657071734,EQTY
SLRe,319095,0,0,319095,0,,EQTY
MOWIo,317794,0,0,317794,11000,28.8903636363636,EQTY
888l,299320,18171,0,317491,33686,9.42501335866532,EQTY
DOCMz,299246,18227,0,317473,243445,1.30408511162686,EQTY
ASCNz,314243,2565,0,316807,11037,28.704086255323,EQTY
IHYGl,312260,1135,0,313396,133651,2.34488331550082,ETF
HEIOa,308164,5130,0,313294,10221,30.6519909989238,EQTY
HTWSl,307175,5009,0,312183,30439,10.2560202371957,EQTY
SYABd,312089,0,0,312089,0,,EQTY
GFTUl,299450,10447,0,309897,104208,2.97383118378627,EQTY
IUHCl,309859,0,0,309859,20794,14.90136577859,ETF
MUTl,297854,11704,0,309558,4940,62.6635627530364,EQTY
ASAIl,309495,0,0,309495,0,,EQTY
TRSTl,296760,10414,0,307174,50958,6.02798382982064,EQTY
GL9i,306424,0,0,306424,0,,EQTY
VSLl,305870,283,0,306153,561,545.727272727273,EQTY
BBHl,267627,38260,0,305886,83275,3.67320324226959,EQTY
BGEOl,278186,26678,0,304864,153774,1.98254581398676,EQTY
EPIBs,304161,0,0,304161,0,,EQTY
TEGd,302452,466,0,302918,187,1619.88235294118,EQTY
RBREWc,302767,0,0,302767,441,686.546485260771,EQTY
WACd,302186,0,0,302186,0,,EQTY
RCPl,198823,98841,0,297664,144323,2.06248484302571,EQTY
GRGl,237465,56319,0,293783,136021,2.15983561361849,EQTY
VONNz,238068,54728,0,292796,83324,3.51394556190293,EQTY
ANAz,290033,0,0,290033,0,,EQTY
CPXJl,287270,0,0,287270,25754,11.1543837850431,ETF
SREl,268280,16740,0,285020,114741,2.48402924848136,EQTY
WALLBs,284349,0,0,284349,0,,EQTY
UBXNz,254876,28980,0,283856,67641,4.19650803506749,EQTY
DNLMl,250829,32361,0,283190,126525,2.23821379174076,EQTY
AJBl,234263,48453,0,282715,104668,2.701064317652,EQTY
ISACl,279349,30,0,279378,25765,10.8433145740345,ETF
PHAGl,278388,0,0,278388,684,407.0,ETC
DWSd,276720,0,0,276720,2792,99.1117478510029,EQTY
SPIEp,275931,0,0,275931,0,,EQTY
COLRb,275907,0,0,275907,570,484.047368421053,EQTY
NEOENp,275210,0,0,275210,1154,238.483535528596,EQTY
WKBNz,271609,0,0,271609,502,541.053784860558,EQTY
LLBNz,268203,2376,0,270579,13379,20.2241572613798,EQTY
RBOTl,268688,817,0,269506,46596,5.78388702892952,ETF
SFORl,268836,499,0,269335,14254,18.8953977830784,EQTY
ORKo,268135,811,0,268947,3613,74.4386936064213,EQTY
ADJd,267343,0,0,267343,0,,EQTY
RDCd,266605,0,0,266605,0,,EQTY
BYGl,252821,13740,0,266562,108986,2.44583707999193,EQTY
ACXe,265574,0,0,265574,4270,62.1953161592506,EQTY
KWEBl,265346,0,0,265346,31065,8.54163849991952,ETF
ALMBc,264822,0,0,264822,4727,56.0232705733023,EQTY
WWHl,228532,35146,0,263678,114595,2.30095553907239,EQTY
JGGIl,173316,89240,0,262556,24711,10.6250657601878,EQTY
FDJp,260461,0,0,260461,407,639.953316953317,EQTY
MERl,235553,24585,0,260138,53010,4.90733823806829,EQTY
MCGl,234317,25441,0,259758,57026,4.55508013888402,EQTY
SBREl,257627,1142,0,258769,1036,249.777027027027,EQTY
AUTNz,214178,44470,0,258649,13841,18.6871613322737,EQTY
SPIl,165626,92679,0,258305,15458,16.7101177383879,EQTY
EGLNl,83900,173821,0,257721,27044,9.52969235320219,ETC
KARNz,253292,2504,0,255796,97308,2.62872528466313,EQTY
SRECZz,255663,0,0,255663,0,,ETF
G24d,255087,0,0,255087,2101,121.412184673965,EQTY
TEp,252241,744,0,252985,3042,83.164036817883,EQTY
MNKSl,228536,19685,4317,252538,67647,3.73317368102059,EQTY
R2USl,252272,0,0,252272,0,,ETF
IJPAl,250921,0,0,250921,3834,65.4462702138758,ETF
SXR8d,502,248469,0,248970,51951,4.79240053126985,ETF
RTWl,248328,0,0,248328,893,278.082866741321,EQTY
SKp,248202,0,0,248202,0,,EQTY
VOFl,247828,275,0,248102,6966,35.6161355153603,EQTY
TEL2Bs,246005,0,0,246005,5,49201.0,EQTY
VLAp,245489,0,0,245489,0,,EQTY
MINTl,245105,0,0,245105,0,,ETF
