Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdI,3015.0000,5.0000,P,59.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toX,3020.0000,5.0000,P,60.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trZ,3025.0000,5.0000,P,61.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toU,3030.0000,5.0000,P,63.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdK,3035.0000,5.0000,P,64.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toQ,3040.0000,5.0000,P,66.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdM,3045.0000,5.0000,P,67.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toL,3050.0000,5.0000,P,69.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdO,3055.0000,5.0000,P,70.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toH,3060.0000,5.0000,P,72.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdQ,3065.0000,5.0000,P,73.8000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024toD,3070.0000,5.0000,P,75.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trX,3075.0000,5.0000,P,77.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024to9,3080.0000,5.0000,P,78.8000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdS,3085.0000,5.0000,P,80.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024to5,3090.0000,5.0000,P,82.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdV,3095.0000,5.0000,P,84.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024to1,3100.0000,5.0000,P,86.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024to3,3100.0000,5.0000,C,86.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02BPdX,3105.0000,5.0000,C,84.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnz,3110.0000,5.0000,C,81.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CBlk,3115.0000,5.0000,C,78.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnv,3120.0000,5.0000,C,75.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trW,3125.0000,5.0000,C,72.8000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tns,3130.0000,5.0000,C,69.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CBlm,3135.0000,5.0000,C,67.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tno,3140.0000,5.0000,C,64.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CBlo,3145.0000,5.0000,C,61.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnk,3150.0000,5.0000,C,59.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CTJF,3155.0000,5.0000,C,56.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tng,3160.0000,5.0000,C,54.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CTJI,3165.0000,5.0000,C,51.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnc,3170.0000,5.0000,C,49.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trU,3175.0000,5.0000,C,46.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnZ,3180.0000,5.0000,C,44.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CTJK,3185.0000,5.0000,C,42.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnV,3190.0000,5.0000,C,40.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CTJM,3195.0000,5.0000,C,38.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnQ,3200.0000,5.0000,C,36.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CTJR,3205.0000,5.0000,C,34.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnL,3210.0000,5.0000,C,32.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CTJV,3215.0000,5.0000,C,31.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnI,3220.0000,5.0000,C,29.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trS,3225.0000,5.0000,C,28.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tnD,3230.0000,5.0000,C,26.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CnDP,3235.0000,5.0000,C,25.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tn9,3240.0000,5.0000,C,23.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CnDX,3245.0000,5.0000,C,22.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tn5,3250.0000,5.0000,C,21.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CnDb,3255.0000,5.0000,C,19.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tn1,3260.0000,5.0000,C,18.8000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CnDi,3265.0000,5.0000,C,17.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tmx,3270.0000,5.0000,C,16.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trQ,3275.0000,5.0000,C,15.8500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tmt,3280.0000,5.0000,C,14.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CnDq,3285.0000,5.0000,C,14.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tmp,3290.0000,5.0000,C,13.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CnDx,3295.0000,5.0000,C,12.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tml,3300.0000,5.0000,C,11.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02CnE3,3305.0000,5.0000,C,11.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tmh,3310.0000,5.0000,C,10.4000,1,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2Qb,3315.0000,5.0000,C,9.8000,1,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tmd,3320.0000,5.0000,C,9.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trO,3325.0000,5.0000,C,9.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tmZ,3330.0000,5.0000,C,8.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2Qg,3335.0000,5.0000,C,8.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tmV,3340.0000,5.0000,C,7.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2Qj,3345.0000,5.0000,C,7.3500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpd,3350.0000,5.0000,C,6.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2Qn,3355.0000,5.0000,C,6.6000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpZ,3360.0000,5.0000,C,6.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2Qs,3365.0000,5.0000,C,6.0000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tpT,3370.0000,5.0000,C,5.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trM,3375.0000,5.0000,C,5.4000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258Tl,3380.0000,5.0000,C,5.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2Qw,3385.0000,5.0000,C,4.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258Ze,3390.0000,5.0000,C,4.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2R0,3395.0000,5.0000,C,4.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trK,3400.0000,5.0000,C,4.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2R5,3405.0000,5.0000,C,4.1000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258ZZ,3410.0000,5.0000,C,3.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,02D2R9,3415.0000,5.0000,C,3.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258ZV,3420.0000,5.0000,C,3.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trI,3425.0000,5.0000,C,3.4500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258ZT,3430.0000,7.5000,C,3.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258ZO,3440.0000,10.0000,C,2.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trG,3450.0000,10.0000,C,2.7500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258ZK,3460.0000,10.0000,C,2.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258ZF,3470.0000,7.5000,C,2.3000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trE,3475.0000,5.0000,C,2.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258ZB,3480.0000,7.5000,C,2.1250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,025MKF,3490.0000,10.0000,C,1.9500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trC,3500.0000,10.0000,C,1.8250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,025MHB,3510.0000,10.0000,C,1.7000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,025Ubb,3520.0000,7.5000,C,1.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024trA,3525.0000,15.0000,C,1.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tr8,3550.0000,25.0000,C,1.2500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258Z7,3575.0000,25.0000,C,1.0500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tiu,3600.0000,25.0000,C,0.9000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258Z2,3625.0000,25.0000,C,0.7750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tis,3650.0000,25.0000,C,0.6500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258Yy,3675.0000,25.0000,C,0.5500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tiq,3700.0000,37.5000,C,0.5000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258Yt,3750.0000,50.0000,C,0.3750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tie,3800.0000,50.0000,C,0.2750,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,025BP0,3850.0000,50.0000,C,0.2250,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,024tiU,3900.0000,75.0000,C,0.2000,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,0258Yp,4000.0000,100.0000,C,0.1500,0,3101.6002,3100.0000
2020-07-01,SPXW,2020-07-31,0.001301990111858030,43590,0.082933789954337900,025MHW,4100.0000,100.0000,C,0.1250,0,3101.6002,3100.0000
