Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vo,3140.0000,5.0000,P,8.1000,187,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Rr,3145.0000,5.0000,P,8.5000,186,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvC,3150.0000,5.0000,P,8.8000,187,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Ro,3155.0000,5.0000,P,9.1000,186,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TK,3160.0000,5.0000,P,9.4000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203TW,3165.0000,5.0000,P,9.8000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RL,3170.0000,5.0000,P,10.2000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxvA,3175.0000,5.0000,P,10.5000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sw,3180.0000,5.0000,P,11.0000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RH,3185.0000,5.0000,P,11.3000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203RI,3190.0000,5.0000,P,11.9000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Su,3195.0000,5.0000,P,12.3000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxv8,3200.0000,5.0000,P,12.8000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203St,3205.0000,5.0000,P,13.3000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SE,3210.0000,5.0000,P,14.0000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SD,3215.0000,5.0000,P,14.4000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sf,3220.0000,5.0000,P,15.0000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01x5n6,3225.0000,5.0000,P,15.6000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203SJ,3230.0000,5.0000,P,16.4000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020GAV,3235.0000,5.0000,P,17.1000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sp,3240.0000,5.0000,P,17.7000,176,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020HUY,3245.0000,5.0000,P,18.5000,175,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxv6,3250.0000,5.0000,P,19.3000,166,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020IdY,3255.0000,5.0000,P,20.1000,165,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sm,3260.0000,5.0000,P,20.9000,166,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020Ico,3265.0000,5.0000,P,21.9000,165,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Sk,3270.0000,5.0000,P,22.7000,165,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01xWp7,3275.0000,5.0000,P,23.8000,164,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vl,3280.0000,5.0000,P,24.8000,165,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020ZmH,3285.0000,5.0000,P,26.0000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0203Vi,3290.0000,5.0000,P,27.1000,163,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020bZL,3295.0000,5.0000,P,28.3000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuw,3300.0000,5.0000,P,29.6000,163,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020bZG,3305.0000,5.0000,P,31.0000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020GAS,3310.0000,5.0000,P,32.5000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021Ff7,3315.0000,5.0000,P,34.1000,161,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020HUS,3320.0000,5.0000,P,35.7000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01xlv4,3325.0000,5.0000,P,37.5000,161,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020Ict,3330.0000,5.0000,P,39.5000,127,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020Icv,3330.0000,5.0000,C,39.5000,73,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021Ff4,3335.0000,5.0000,C,36.8000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020IdU,3340.0000,5.0000,C,33.8000,161,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021Ff8,3345.0000,5.0000,C,31.0000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01x5pF,3350.0000,5.0000,C,28.3000,161,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021eSt,3355.0000,5.0000,C,25.8000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020Zm0,3360.0000,5.0000,C,23.5000,161,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021eSx,3365.0000,5.0000,C,21.2000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020bZE,3370.0000,5.0000,C,19.0000,161,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020HUV,3375.0000,5.0000,C,17.1000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020bZ7,3380.0000,5.0000,C,15.3000,161,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021q5M,3385.0000,5.0000,C,13.6000,162,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020rI7,3390.0000,5.0000,C,12.0000,160,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022N6u,3395.0000,5.0000,C,10.5000,151,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuu,3400.0000,5.0000,C,9.2000,150,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022N7H,3405.0000,5.0000,C,8.0000,151,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021FfC,3410.0000,5.0000,C,7.0000,150,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022PnB,3415.0000,5.0000,C,6.1000,150,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021FfA,3420.0000,5.0000,C,5.3000,149,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,020ZmK,3425.0000,5.0000,C,4.6000,150,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021FfE,3430.0000,5.0000,C,4.0000,149,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022Tja,3435.0000,5.0000,C,3.5000,150,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021eSz,3440.0000,5.0000,C,3.1000,149,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022Tjf,3445.0000,5.0000,C,2.6000,150,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01yAQ1,3450.0000,5.0000,C,2.2500,149,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0231JQ,3455.0000,5.0000,C,1.8000,128,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021q5Q,3460.0000,5.0000,C,1.5500,128,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0231JM,3465.0000,5.0000,C,1.3500,128,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022N7M,3470.0000,5.0000,C,1.1500,127,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021FfH,3475.0000,5.0000,C,1.0000,127,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022N7T,3480.0000,5.0000,C,0.8500,126,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023SMr,3485.0000,5.0000,C,0.7500,126,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022PnY,3490.0000,5.0000,C,0.6500,126,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023hNt,3495.0000,5.0000,C,0.5500,125,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuq,3500.0000,5.0000,C,0.5000,129,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023hNr,3505.0000,5.0000,C,0.4000,124,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022Tji,3510.0000,5.0000,C,0.3500,124,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023hNo,3515.0000,5.0000,C,0.3000,124,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022Tjx,3520.0000,5.0000,C,0.3000,124,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021q5S,3525.0000,5.0000,C,0.2500,125,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0231JK,3530.0000,5.0000,C,0.2000,122,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,024F8a,3535.0000,5.0000,C,0.2000,122,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,0231JI,3540.0000,5.0000,C,0.1500,122,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,024F8d,3545.0000,5.0000,C,0.1500,122,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,021FfL,3550.0000,5.0000,C,0.1500,121,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,024F8S,3555.0000,5.0000,C,0.1000,119,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023DsA,3560.0000,5.0000,C,0.1000,120,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,024F8T,3565.0000,5.0000,C,0.1000,120,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023hNm,3570.0000,5.0000,C,0.1000,120,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,022Tjq,3575.0000,5.0000,C,0.0500,118,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023hNk,3580.0000,7.5000,C,0.0500,78,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,023hNi,3590.0000,10.0000,C,0.0500,105,3330.8010,3330.0000
2020-01-22,SPX,2020-02-21,0.015093125633028721,43200,0.082191780821917808,01wxuk,3600.0000,10.0000,C,0.0500,35,3330.8010,3330.0000
