Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9s,3445.0000,5.0000,C,0.2000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222d6,3450.0000,5.0000,C,0.1750,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9q,3455.0000,5.0000,C,0.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9o,3460.0000,5.0000,C,0.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9m,3465.0000,5.0000,C,0.1500,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9k,3470.0000,5.0000,C,0.1250,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,022NHE,3475.0000,5.0000,C,0.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9i,3480.0000,5.0000,C,0.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023SSM,3485.0000,5.0000,C,0.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,023G9c,3490.0000,7.5000,C,0.1000,0,3239.7997,3235.0000
2020-01-08,SPXW,2020-02-07,0.015088937873326147,43590,0.082933789954337900,0222d8,3500.0000,10.0000,C,0.0750,0,3239.7997,3235.0000
